createdAt,value
2023-01-07T00:01:34.936Z,97.91
2023-01-07T00:04:04.404Z,97.91
2023-01-07T00:06:37.934Z,97.69
2023-01-07T00:09:07.313Z,98.13
2023-01-07T00:11:39.186Z,97.59
2023-01-07T00:14:09.106Z,98.58
2023-01-07T00:16:37.554Z,98.07
2023-01-07T00:19:06.971Z,98.36
2023-01-07T00:21:37.981Z,99.10
2023-01-07T00:24:07.253Z,99.06
2023-01-07T00:26:37.916Z,99.16
2023-01-07T00:29:06.230Z,99.38
2023-01-07T00:31:37.946Z,99.32
2023-01-07T00:34:05.767Z,99.06
2023-01-07T00:36:40.588Z,98.86
2023-01-07T00:39:20.856Z,99.37
2023-01-07T00:42:21.181Z,99.24
2023-01-07T00:44:48.169Z,99.04
2023-01-07T00:47:15.120Z,99.02
2023-01-07T00:49:42.087Z,99.03
2023-01-07T00:52:08.989Z,99.32
2023-01-07T00:54:35.867Z,99.00
2023-01-07T00:57:02.792Z,98.43
2023-01-07T00:59:29.906Z,99.28
2023-01-07T01:01:56.945Z,99.34
2023-01-07T01:04:23.977Z,100.00
2023-01-07T01:06:50.884Z,99.57
2023-01-07T01:09:20.511Z,99.77
2023-01-07T01:11:47.499Z,99.55
2023-01-07T01:14:14.396Z,100.00
2023-01-07T01:16:42.284Z,99.82
2023-01-07T01:19:09.328Z,100.00
2023-01-07T01:21:36.252Z,100.00
2023-01-07T01:24:03.279Z,99.72
2023-01-07T01:26:30.259Z,100.00
2023-01-07T01:28:57.563Z,99.91
2023-01-07T01:31:24.573Z,100.00
2023-01-07T01:33:56.367Z,99.52
2023-01-07T01:36:24.380Z,99.46
2023-01-07T01:38:51.456Z,100.00
2023-01-07T01:41:18.601Z,100.00
2023-01-07T01:43:46.565Z,99.83
2023-01-07T01:46:35.092Z,100.00
2023-01-07T01:49:27.169Z,100.00
2023-01-07T01:52:03.470Z,99.91
2023-01-07T01:54:31.340Z,100.00
2023-01-07T01:57:02.025Z,99.67
2023-01-07T01:59:35.088Z,99.70
2023-01-07T02:02:02.996Z,99.55
2023-01-07T02:04:31.708Z,99.48
2023-01-07T02:07:14.275Z,99.55
2023-01-07T02:09:41.531Z,99.28
2023-01-07T02:12:34.018Z,99.29
2023-01-07T02:15:19.254Z,99.13
2023-01-07T02:18:10.675Z,99.30
2023-01-07T02:20:48.052Z,99.41
2023-01-07T02:23:43.644Z,99.88
2023-01-07T02:26:39.344Z,99.56
2023-01-07T02:30:09.423Z,99.27
2023-01-07T02:33:02.286Z,100.00
2023-01-07T02:36:06.492Z,100.00
2023-01-07T02:39:02.583Z,100.00
2023-01-07T02:42:17.977Z,100.00
2023-01-07T02:44:56.228Z,100.00
2023-01-07T02:47:29.482Z,100.00
2023-01-07T02:49:56.395Z,100.00
2023-01-07T02:52:29.732Z,100.00
2023-01-07T02:55:11.030Z,100.00
2023-01-07T02:58:27.818Z,100.00
2023-01-07T03:01:44.205Z,100.00
2023-01-07T03:04:35.770Z,100.00
2023-01-07T03:07:37.781Z,100.00
2023-01-07T03:10:27.208Z,100.00
2023-01-07T03:13:06.848Z,100.00
2023-01-07T03:15:46.197Z,100.00
2023-01-07T03:18:26.909Z,100.00
2023-01-07T03:21:02.010Z,100.00
2023-01-07T03:23:31.126Z,100.00
2023-01-07T03:26:03.965Z,100.00
2023-01-07T03:28:40.599Z,100.00
2023-01-07T03:31:13.004Z,100.00
2023-01-07T03:33:44.250Z,100.00
2023-01-07T03:36:13.949Z,100.00
2023-01-07T03:38:43.481Z,100.00
2023-01-07T03:41:30.393Z,100.00
2023-01-07T03:43:57.302Z,100.00
2023-01-07T03:46:24.703Z,100.00
2023-01-07T03:48:51.682Z,100.00
2023-01-07T03:51:18.560Z,100.00
2023-01-07T03:53:45.458Z,100.00
2023-01-07T03:56:12.355Z,100.00
2023-01-07T03:58:39.338Z,100.00
2023-01-07T04:01:06.374Z,100.00
2023-01-07T04:03:33.291Z,100.00
2023-01-07T04:06:00.282Z,100.00
2023-01-07T04:08:29.690Z,100.00
2023-01-07T04:10:56.686Z,100.00
2023-01-07T04:13:23.853Z,100.00
2023-01-07T04:15:50.757Z,100.00
2023-01-07T04:18:17.626Z,100.00
2023-01-07T04:20:48.553Z,100.00
2023-01-07T04:23:16.420Z,100.00
2023-01-07T04:25:47.328Z,100.00
2023-01-07T04:28:14.437Z,100.00
2023-01-07T04:30:41.518Z,100.00
2023-01-07T04:33:08.500Z,100.00
2023-01-07T04:35:35.704Z,100.00
2023-01-07T04:38:02.652Z,100.00
2023-01-07T04:40:29.656Z,100.00
2023-01-07T04:42:56.647Z,100.00
2023-01-07T04:45:23.893Z,100.00
2023-01-07T04:47:50.805Z,100.00
2023-01-07T04:50:17.878Z,100.00
2023-01-07T04:52:44.810Z,100.00
2023-01-07T04:55:11.793Z,100.00
2023-01-07T04:57:38.812Z,100.00
2023-01-07T05:00:08.821Z,100.00
2023-01-07T05:02:35.785Z,100.00
2023-01-07T05:05:03.093Z,100.00
2023-01-07T05:07:30.149Z,100.00
2023-01-07T05:09:57.071Z,100.00
2023-01-07T05:12:23.951Z,100.00
2023-01-07T05:14:50.827Z,100.00
2023-01-07T05:17:17.744Z,100.00
2023-01-07T05:19:44.649Z,100.00
2023-01-07T05:22:11.549Z,100.00
2023-01-07T05:24:38.528Z,100.00
2023-01-07T05:27:05.511Z,100.00
2023-01-07T05:29:32.491Z,100.00
2023-01-07T05:31:59.502Z,100.00
2023-01-07T05:34:26.457Z,100.00
2023-01-07T05:36:53.359Z,100.00
2023-01-07T05:39:20.276Z,100.00
2023-01-07T05:41:47.161Z,100.00
2023-01-07T05:44:14.028Z,100.00
2023-01-07T05:46:41.158Z,100.00
2023-01-07T05:49:08.303Z,100.00
2023-01-07T05:51:35.828Z,100.00
2023-01-07T05:54:02.784Z,100.00
2023-01-07T05:56:29.721Z,100.00
2023-01-07T05:58:56.732Z,100.00
2023-01-07T06:01:23.732Z,100.00
2023-01-07T06:03:50.709Z,100.00
2023-01-07T06:06:17.889Z,100.00
2023-01-07T06:08:44.834Z,100.00
2023-01-07T06:11:13.597Z,100.00
2023-01-07T06:13:41.561Z,100.00
2023-01-07T06:16:10.378Z,100.00
2023-01-07T06:18:37.372Z,100.00
2023-01-07T06:21:04.419Z,100.00
2023-01-07T06:23:31.504Z,100.00
2023-01-07T06:25:58.545Z,100.00
2023-01-07T06:28:25.544Z,100.00
2023-01-07T06:30:52.566Z,100.00
2023-01-07T06:33:19.741Z,100.00
2023-01-07T06:35:46.911Z,100.00
2023-01-07T06:38:13.904Z,100.00
2023-01-07T06:40:40.809Z,100.00
2023-01-07T06:43:07.845Z,100.00
2023-01-07T06:45:34.843Z,100.00
2023-01-07T06:48:02.288Z,100.00
2023-01-07T06:50:29.151Z,100.00
2023-01-07T06:52:56.922Z,100.00
2023-01-07T06:55:23.942Z,100.00
2023-01-07T06:57:51.028Z,100.00
2023-01-07T07:00:18.121Z,100.00
2023-01-07T07:02:45.217Z,100.00
2023-01-07T07:05:12.433Z,100.00
2023-01-07T07:07:39.411Z,100.00
2023-01-07T07:10:08.371Z,100.00
2023-01-07T07:12:37.790Z,100.00
2023-01-07T07:15:07.848Z,100.00
2023-01-07T07:17:35.216Z,100.00
2023-01-07T07:20:02.385Z,100.00
2023-01-07T07:22:29.377Z,100.00
2023-01-07T07:24:56.244Z,100.00
2023-01-07T07:27:23.118Z,100.00
2023-01-07T07:29:50.027Z,100.00
2023-01-07T07:32:17.023Z,100.00
2023-01-07T07:34:44.057Z,100.00
2023-01-07T07:37:11.078Z,100.00
2023-01-07T07:39:38.127Z,100.00
2023-01-07T07:42:05.814Z,100.00
2023-01-07T07:44:32.777Z,100.00
2023-01-07T07:46:59.760Z,100.00
2023-01-07T07:49:26.820Z,100.00
2023-01-07T07:51:53.882Z,100.00
2023-01-07T07:54:23.102Z,100.00
2023-01-07T07:56:50.901Z,100.00
2023-01-07T07:59:17.789Z,100.00
2023-01-07T08:01:44.885Z,100.00
2023-01-07T08:04:11.925Z,100.00
2023-01-07T08:06:38.854Z,100.00
2023-01-07T08:09:05.811Z,100.00
2023-01-07T08:11:33.793Z,100.00
2023-01-07T08:14:01.599Z,100.00
2023-01-07T08:16:29.108Z,100.00
2023-01-07T08:18:56.832Z,100.00
2023-01-07T08:21:26.878Z,100.00
2023-01-07T08:23:54.255Z,100.00
2023-01-07T08:26:21.969Z,100.00
2023-01-07T08:28:49.737Z,99.78
2023-01-07T08:31:17.444Z,98.84
2023-01-07T08:33:46.871Z,96.70
2023-01-07T08:36:22.669Z,96.49
2023-01-07T08:38:55.456Z,95.34
2023-01-07T08:41:26.175Z,94.82
2023-01-07T08:43:54.646Z,95.61
2023-01-07T08:46:22.573Z,95.19
2023-01-07T08:48:50.382Z,94.67
2023-01-07T08:51:18.353Z,94.94
2023-01-07T08:53:49.192Z,94.66
2023-01-07T08:56:16.851Z,94.52
2023-01-07T08:58:47.890Z,94.04
2023-01-07T09:01:15.714Z,95.26
2023-01-07T09:03:43.712Z,95.15
2023-01-07T09:06:13.755Z,95.01
2023-01-07T09:08:41.625Z,95.09
2023-01-07T09:11:09.680Z,94.92
2023-01-07T09:13:39.789Z,93.98
2023-01-07T09:16:10.081Z,93.97
2023-01-07T09:18:37.787Z,95.09
2023-01-07T09:21:08.663Z,94.19
2023-01-07T09:23:40.486Z,93.03
2023-01-07T09:26:08.762Z,92.15
2023-01-07T09:28:41.541Z,91.94
2023-01-07T09:31:08.994Z,91.78
2023-01-07T09:33:43.527Z,91.61
2023-01-07T09:36:11.390Z,91.50
2023-01-07T09:38:39.157Z,90.87
2023-01-07T09:41:42.351Z,89.45
2023-01-07T09:44:33.794Z,90.13
2023-01-07T09:47:03.885Z,89.24
2023-01-07T09:49:33.621Z,89.07
2023-01-07T09:52:23.690Z,89.29
2023-01-07T09:55:02.194Z,88.44
2023-01-07T09:57:36.005Z,87.37
2023-01-07T10:00:08.485Z,87.80
2023-01-07T10:03:01.449Z,86.87
2023-01-07T10:06:31.708Z,87.62
2023-01-07T10:09:59.472Z,87.05
2023-01-07T10:13:14.825Z,87.75
2023-01-07T10:16:02.380Z,87.35
2023-01-07T10:18:55.906Z,87.19
2023-01-07T10:21:39.351Z,86.63
2023-01-07T10:24:21.689Z,86.67
2023-01-07T10:26:54.516Z,86.02
2023-01-07T10:29:39.958Z,84.91
2023-01-07T10:32:20.912Z,84.18
2023-01-07T10:34:56.540Z,85.56
2023-01-07T10:37:44.658Z,85.24
2023-01-07T10:40:31.214Z,84.53
2023-01-07T10:43:26.821Z,84.60
2023-01-07T10:46:31.596Z,84.66
2023-01-07T10:49:17.387Z,85.28
2023-01-07T10:52:13.412Z,84.29
2023-01-07T10:55:17.732Z,84.06
2023-01-07T10:57:48.471Z,85.78
2023-01-07T11:00:19.118Z,84.91
2023-01-07T11:02:55.551Z,83.29
2023-01-07T11:05:45.960Z,83.73
2023-01-07T11:08:41.283Z,84.11
2023-01-07T11:11:19.262Z,83.26
2023-01-07T11:14:00.446Z,83.06
2023-01-07T11:16:34.245Z,84.13
2023-01-07T11:19:11.084Z,84.23
2023-01-07T11:21:48.876Z,84.51
2023-01-07T11:24:37.500Z,83.47
2023-01-07T11:27:17.650Z,83.57
2023-01-07T11:29:57.502Z,81.93
2023-01-07T11:32:33.848Z,81.98
2023-01-07T11:35:16.883Z,82.83
2023-01-07T11:38:07.105Z,81.07
2023-01-07T11:40:34.717Z,81.50
2023-01-07T11:43:23.796Z,81.02
2023-01-07T11:46:19.732Z,81.11
2023-01-07T11:49:01.523Z,81.20
2023-01-07T11:51:44.837Z,80.90
2023-01-07T11:54:28.157Z,81.35
2023-01-07T11:57:25.012Z,79.54
2023-01-07T12:00:15.619Z,78.15
2023-01-07T12:02:43.379Z,80.15
2023-01-07T12:05:19.950Z,79.89
2023-01-07T12:07:50.198Z,77.39
2023-01-07T12:10:34.569Z,78.74
2023-01-07T12:13:18.363Z,79.44
2023-01-07T12:16:08.462Z,79.39
2023-01-07T12:19:16.650Z,77.60
2023-01-07T12:22:06.505Z,78.46
2023-01-07T12:25:14.688Z,79.55
2023-01-07T12:28:16.962Z,78.61
2023-01-07T12:31:10.173Z,78.12
2023-01-07T12:34:04.051Z,78.13
2023-01-07T12:37:39.353Z,78.55
2023-01-07T12:40:19.547Z,77.60
2023-01-07T12:43:00.691Z,79.22
2023-01-07T12:46:08.415Z,79.11
2023-01-07T12:48:41.892Z,79.02
2023-01-07T12:51:23.380Z,78.18
2023-01-07T12:54:01.939Z,79.22
2023-01-07T12:56:41.943Z,78.62
2023-01-07T12:59:47.055Z,78.34
2023-01-07T13:03:10.779Z,79.37
2023-01-07T13:06:12.195Z,77.35
2023-01-07T13:09:43.066Z,76.78
2023-01-07T13:12:45.932Z,77.31
2023-01-07T13:15:27.461Z,75.63
2023-01-07T13:18:21.930Z,75.71
2023-01-07T13:21:10.784Z,75.18
2023-01-07T13:24:19.026Z,75.95
2023-01-07T13:26:55.757Z,75.46
2023-01-07T13:30:02.864Z,76.26
2023-01-07T13:32:56.321Z,76.22
2023-01-07T13:36:09.972Z,75.29
2023-01-07T13:39:10.420Z,75.94
2023-01-07T13:42:08.266Z,75.38
2023-01-07T13:45:33.291Z,75.37
2023-01-07T13:48:09.225Z,75.63
2023-01-07T13:50:44.790Z,75.05
2023-01-07T13:53:18.170Z,75.85
2023-01-07T13:55:49.033Z,76.17
2023-01-07T13:58:40.238Z,75.63
2023-01-07T14:01:27.339Z,76.46
2023-01-07T14:04:24.212Z,76.38
2023-01-07T14:06:52.892Z,76.64
2023-01-07T14:09:26.280Z,76.72
2023-01-07T14:12:25.785Z,75.92
2023-01-07T14:15:22.719Z,76.54
2023-01-07T14:18:02.372Z,76.50
2023-01-07T14:20:52.761Z,76.87
2023-01-07T14:23:51.986Z,76.98
2023-01-07T14:26:49.640Z,76.54
2023-01-07T14:29:49.692Z,76.74
2023-01-07T14:32:45.191Z,77.29
2023-01-07T14:35:13.285Z,77.26
2023-01-07T14:37:47.329Z,76.61
2023-01-07T14:40:30.993Z,76.77
2023-01-07T14:43:01.828Z,77.83
2023-01-07T14:45:45.066Z,78.20
2023-01-07T14:48:29.405Z,78.24
2023-01-07T14:51:28.530Z,77.95
2023-01-07T14:54:35.705Z,78.16
2023-01-07T14:57:42.073Z,78.77
2023-01-07T15:00:53.900Z,78.92
2023-01-07T15:03:39.659Z,79.36
2023-01-07T15:06:51.950Z,79.43
2023-01-07T15:10:10.213Z,78.86
2023-01-07T15:13:05.833Z,79.31
2023-01-07T15:15:57.339Z,79.26
2023-01-07T15:18:32.290Z,79.62
2023-01-07T15:21:56.051Z,80.23
2023-01-07T15:24:59.062Z,80.15
2023-01-07T15:27:56.900Z,80.77
2023-01-07T15:30:33.683Z,80.79
2023-01-07T15:33:44.787Z,81.19
2023-01-07T15:36:16.011Z,81.52
2023-01-07T15:38:52.978Z,81.87
2023-01-07T15:41:41.035Z,82.19
2023-01-07T15:44:33.879Z,82.75
2023-01-07T15:47:03.188Z,82.98
2023-01-07T15:49:34.022Z,83.60
2023-01-07T15:52:25.878Z,84.31
2023-01-07T15:54:53.537Z,84.21
2023-01-07T15:57:34.587Z,84.54
2023-01-07T16:00:05.117Z,85.74
2023-01-07T16:02:38.516Z,85.63
2023-01-07T16:05:11.797Z,86.29
2023-01-07T16:07:52.174Z,86.90
2023-01-07T16:10:35.715Z,87.54
2023-01-07T16:13:06.785Z,88.29
2023-01-07T16:15:37.802Z,89.02
2023-01-07T16:18:19.980Z,90.21
2023-01-07T16:21:14.370Z,91.40
2023-01-07T16:23:42.438Z,93.69
2023-01-07T16:26:38.246Z,94.55
2023-01-07T16:29:23.124Z,95.22
2023-01-07T16:31:50.950Z,95.57
2023-01-07T16:34:24.932Z,96.00
2023-01-07T16:37:03.912Z,94.72
2023-01-07T16:39:41.523Z,95.46
2023-01-07T16:42:20.386Z,94.81
2023-01-07T16:44:56.646Z,95.10
2023-01-07T16:47:30.732Z,95.59
2023-01-07T16:50:58.541Z,97.75
2023-01-07T16:53:33.839Z,98.79
2023-01-07T16:56:11.441Z,98.05
2023-01-07T16:58:53.231Z,97.45
2023-01-07T17:01:34.029Z,97.57
2023-01-07T17:04:40.652Z,97.77
2023-01-07T17:07:26.478Z,97.74
2023-01-07T17:10:00.655Z,97.20
2023-01-07T17:12:41.026Z,95.39
2023-01-07T17:15:41.991Z,97.06
2023-01-07T17:18:13.507Z,96.56
2023-01-07T17:20:59.541Z,97.02
2023-01-07T17:23:28.788Z,97.66
2023-01-07T17:26:40.426Z,98.01
2023-01-07T17:29:13.551Z,99.43
2023-01-07T17:31:44.460Z,97.01
2023-01-07T17:34:16.268Z,98.84
2023-01-07T17:36:51.928Z,100.00
2023-01-07T17:39:24.806Z,100.00
2023-01-07T17:42:10.098Z,100.00
2023-01-07T17:44:37.147Z,100.00
2023-01-07T17:47:04.110Z,100.00
2023-01-07T17:49:31.251Z,100.00
2023-01-07T17:51:58.237Z,100.00
2023-01-07T17:54:25.868Z,99.45
2023-01-07T17:56:52.909Z,97.98
2023-01-07T17:59:23.403Z,98.54
2023-01-07T18:01:55.125Z,99.06
2023-01-07T18:04:22.363Z,98.71
2023-01-07T18:06:49.366Z,99.20
2023-01-07T18:09:16.336Z,100.00
2023-01-07T18:12:04.491Z,100.00
2023-01-07T18:14:32.600Z,100.00
2023-01-07T18:16:59.622Z,100.00
2023-01-07T18:19:26.572Z,100.00
2023-01-07T18:21:53.478Z,100.00
2023-01-07T18:24:21.922Z,100.00
2023-01-07T18:26:49.458Z,100.00
2023-01-07T18:29:16.555Z,100.00
2023-01-07T18:31:45.322Z,100.00
2023-01-07T18:34:14.950Z,100.00
2023-01-07T18:36:42.125Z,100.00
2023-01-07T18:39:19.129Z,99.62
2023-01-07T18:41:49.387Z,99.67
2023-01-07T18:44:18.546Z,100.00
2023-01-07T18:46:45.572Z,100.00
2023-01-07T18:49:12.905Z,100.00
2023-01-07T18:51:39.934Z,100.00
2023-01-07T18:54:07.210Z,100.00
2023-01-07T18:56:34.104Z,100.00
2023-01-07T18:59:00.998Z,100.00
2023-01-07T19:01:28.096Z,100.00
2023-01-07T19:03:55.112Z,100.00
2023-01-07T19:06:22.216Z,100.00
2023-01-07T19:08:49.129Z,100.00
2023-01-07T19:11:16.038Z,100.00
2023-01-07T19:13:42.992Z,100.00
2023-01-07T19:16:12.896Z,100.00
2023-01-07T19:18:40.435Z,100.00
2023-01-07T19:21:10.961Z,100.00
2023-01-07T19:23:38.087Z,100.00
2023-01-07T19:26:09.160Z,100.00
2023-01-07T19:28:36.155Z,100.00
2023-01-07T19:31:10.748Z,100.00
2023-01-07T19:33:39.327Z,100.00
2023-01-07T19:36:10.805Z,100.00
2023-01-07T19:38:44.343Z,100.00
2023-01-07T19:41:18.129Z,100.00
2023-01-07T19:43:46.393Z,100.00
2023-01-07T19:46:15.193Z,100.00
2023-01-07T19:48:42.797Z,100.00
2023-01-07T19:51:10.919Z,100.00
2023-01-07T19:53:38.509Z,100.00
2023-01-07T19:56:11.717Z,100.00
2023-01-07T19:58:39.809Z,100.00
2023-01-07T20:01:11.283Z,100.00
2023-01-07T20:03:38.904Z,100.00
2023-01-07T20:06:09.868Z,100.00
2023-01-07T20:08:37.857Z,100.00
2023-01-07T20:11:06.113Z,100.00
2023-01-07T20:13:35.783Z,100.00
2023-01-07T20:16:24.293Z,100.00
2023-01-07T20:18:54.373Z,100.00
2023-01-07T20:21:25.427Z,100.00
2023-01-07T20:23:53.104Z,100.00
2023-01-07T20:26:27.931Z,100.00
2023-01-07T20:28:55.214Z,100.00
2023-01-07T20:31:24.325Z,100.00
2023-01-07T20:33:51.793Z,100.00
2023-01-07T20:36:21.655Z,100.00
2023-01-07T20:38:48.932Z,100.00
2023-01-07T20:41:20.123Z,100.00
2023-01-07T20:44:00.031Z,100.00
2023-01-07T20:46:29.275Z,100.00
2023-01-07T20:48:57.441Z,100.00
2023-01-07T20:51:25.121Z,100.00
2023-01-07T20:53:52.392Z,99.28
2023-01-07T20:56:23.438Z,99.35
2023-01-07T20:58:51.211Z,99.35
2023-01-07T21:01:21.317Z,99.36
2023-01-07T21:03:49.221Z,99.24
2023-01-07T21:06:19.558Z,99.57
2023-01-07T21:08:48.355Z,99.54
2023-01-07T21:11:23.559Z,99.75
2023-01-07T21:13:51.827Z,99.03
2023-01-07T21:16:19.270Z,98.84
2023-01-07T21:18:47.097Z,98.85
2023-01-07T21:21:21.088Z,98.41
2023-01-07T21:23:49.606Z,98.14
2023-01-07T21:26:17.245Z,98.32
2023-01-07T21:28:44.811Z,98.06
2023-01-07T21:31:16.145Z,97.67
2023-01-07T21:33:44.689Z,98.17
2023-01-07T21:36:18.283Z,98.80
2023-01-07T21:38:46.837Z,99.26
2023-01-07T21:41:16.212Z,99.47
2023-01-07T21:43:44.049Z,99.91
2023-01-07T21:46:11.507Z,100.00
2023-01-07T21:48:46.566Z,100.00
2023-01-07T21:51:22.340Z,100.00
2023-01-07T21:53:51.914Z,100.00
2023-01-07T21:56:19.645Z,100.00
2023-01-07T21:58:47.484Z,100.00
2023-01-07T22:01:16.677Z,100.00
2023-01-07T22:03:47.324Z,100.00
2023-01-07T22:06:24.617Z,100.00
2023-01-07T22:08:59.574Z,100.00
2023-01-07T22:11:27.227Z,100.00
2023-01-07T22:13:57.205Z,100.00
2023-01-07T22:16:27.419Z,100.00
2023-01-07T22:18:54.560Z,100.00
2023-01-07T22:21:21.745Z,100.00
2023-01-07T22:23:48.912Z,100.00
2023-01-07T22:26:18.146Z,100.00
2023-01-07T22:29:00.833Z,100.00
2023-01-07T22:31:33.269Z,100.00
2023-01-07T22:34:00.161Z,100.00
2023-01-07T22:36:54.515Z,100.00
2023-01-07T22:39:31.623Z,100.00
2023-01-07T22:42:03.951Z,100.00
2023-01-07T22:44:48.331Z,100.00
2023-01-07T22:47:17.705Z,100.00
2023-01-07T22:49:45.355Z,100.00
2023-01-07T22:52:12.658Z,100.00
2023-01-07T22:54:39.871Z,100.00
2023-01-07T22:57:10.513Z,100.00
2023-01-07T22:59:38.149Z,100.00
2023-01-07T23:02:05.905Z,99.61
2023-01-07T23:04:32.924Z,99.01
2023-01-07T23:06:59.857Z,98.82
2023-01-07T23:09:26.863Z,98.96
2023-01-07T23:11:59.322Z,98.75
2023-01-07T23:14:27.917Z,99.08
2023-01-07T23:16:56.113Z,99.93
2023-01-07T23:19:23.331Z,99.33
2023-01-07T23:21:53.283Z,98.87
2023-01-07T23:24:21.850Z,98.84
2023-01-07T23:26:52.463Z,99.03
2023-01-07T23:29:20.089Z,99.40
2023-01-07T23:31:47.300Z,99.94
2023-01-07T23:34:15.658Z,99.81
2023-01-07T23:36:42.572Z,99.42
2023-01-07T23:39:09.499Z,99.06
2023-01-07T23:41:36.442Z,99.30
2023-01-07T23:44:03.426Z,99.69
2023-01-07T23:46:31.216Z,99.94
2023-01-07T23:48:58.087Z,99.97
2023-01-07T23:51:25.053Z,99.91
2023-01-07T23:53:51.974Z,99.65
2023-01-07T23:56:20.901Z,99.41
2023-01-07T23:58:49.396Z,99.59
