createdAt,value
2022-09-12T00:00:44.811Z,25.50
2022-09-12T00:03:11.659Z,24.00
2022-09-12T00:05:46.637Z,28.00
2022-09-12T00:08:14.753Z,27.00
2022-09-12T00:10:43.239Z,27.00
2022-09-12T00:13:11.513Z,20.50
2022-09-12T00:15:43.364Z,20.00
2022-09-12T00:18:14.572Z,20.00
2022-09-12T00:20:43.010Z,22.50
2022-09-12T00:23:09.942Z,20.00
2022-09-12T00:25:44.792Z,24.25
2022-09-12T00:28:14.087Z,25.75
2022-09-12T00:31:08.574Z,26.00
2022-09-12T00:33:36.420Z,21.00
2022-09-12T00:36:09.199Z,23.50
2022-09-12T00:38:36.652Z,26.25
2022-09-12T00:41:03.439Z,26.75
2022-09-12T00:43:30.255Z,22.50
2022-09-12T00:46:01.123Z,25.00
2022-09-12T00:48:35.331Z,23.00
2022-09-12T00:51:02.343Z,24.50
2022-09-12T00:53:29.844Z,26.00
2022-09-12T00:55:58.606Z,27.00
2022-09-12T00:58:32.326Z,27.00
2022-09-12T01:00:59.305Z,19.50
2022-09-12T01:03:26.816Z,17.75
2022-09-12T01:05:59.484Z,20.50
2022-09-12T01:08:28.592Z,18.50
2022-09-12T01:10:56.948Z,16.50
2022-09-12T01:13:23.847Z,17.00
2022-09-12T01:15:50.771Z,22.00
2022-09-12T01:18:53.411Z,19.00
2022-09-12T01:21:45.039Z,18.00
2022-09-12T01:24:29.869Z,21.00
2022-09-12T01:27:24.231Z,19.00
2022-09-12T01:30:18.004Z,20.00
2022-09-12T01:33:15.545Z,20.75
2022-09-12T01:35:51.536Z,23.00
2022-09-12T01:38:43.515Z,20.50
2022-09-12T01:41:47.123Z,16.00
2022-09-12T01:44:25.071Z,24.25
2022-09-12T01:47:24.148Z,19.00
2022-09-12T01:50:08.000Z,24.25
2022-09-12T01:52:42.932Z,27.00
2022-09-12T01:55:28.327Z,25.00
2022-09-12T01:58:03.352Z,18.00
2022-09-12T02:00:34.310Z,21.00
2022-09-12T02:03:08.928Z,26.00
2022-09-12T02:05:48.973Z,27.00
2022-09-12T02:08:22.822Z,28.00
2022-09-12T02:10:58.037Z,20.00
2022-09-12T02:13:33.089Z,22.25
2022-09-12T02:16:16.974Z,20.75
2022-09-12T02:18:55.604Z,19.25
2022-09-12T02:21:25.477Z,17.00
2022-09-12T02:23:58.807Z,16.00
2022-09-12T02:26:40.460Z,16.00
2022-09-12T02:29:07.535Z,17.00
2022-09-12T02:31:44.974Z,20.75
2022-09-12T02:34:39.311Z,19.25
2022-09-12T02:37:08.679Z,18.00
2022-09-12T02:39:35.758Z,21.50
2022-09-12T02:42:04.050Z,19.00
2022-09-12T02:44:33.548Z,16.00
2022-09-12T02:47:05.863Z,24.75
2022-09-12T02:49:33.024Z,26.00
2022-09-12T02:52:02.345Z,28.00
2022-09-12T02:54:30.458Z,24.50
2022-09-12T02:56:57.226Z,25.00
2022-09-12T02:59:25.246Z,20.75
2022-09-12T03:02:00.951Z,22.00
2022-09-12T03:04:46.128Z,26.75
2022-09-12T03:07:16.972Z,20.50
2022-09-12T03:10:03.488Z,17.00
2022-09-12T03:12:47.745Z,18.25
2022-09-12T03:15:48.027Z,20.00
2022-09-12T03:18:17.848Z,23.00
2022-09-12T03:21:09.113Z,20.00
2022-09-12T03:23:44.768Z,25.50
2022-09-12T03:26:26.012Z,19.50
2022-09-12T03:28:55.866Z,21.25
2022-09-12T03:31:22.701Z,24.00
2022-09-12T03:33:49.424Z,25.00
2022-09-12T03:36:25.789Z,26.75
2022-09-12T03:38:53.082Z,25.25
2022-09-12T03:41:20.481Z,16.00
2022-09-12T03:43:47.996Z,21.25
2022-09-12T03:46:15.080Z,22.00
2022-09-12T03:48:41.953Z,22.00
2022-09-12T03:51:10.780Z,18.00
2022-09-12T03:53:37.548Z,20.50
2022-09-12T03:56:09.493Z,25.00
2022-09-12T03:58:37.062Z,19.50
2022-09-12T04:01:15.673Z,16.00
2022-09-12T04:03:44.350Z,15.50
2022-09-12T04:06:13.443Z,20.50
2022-09-12T04:08:41.303Z,19.00
2022-09-12T04:11:13.030Z,26.25
2022-09-12T04:13:42.165Z,21.75
2022-09-12T04:16:09.863Z,22.00
2022-09-12T04:18:37.133Z,26.50
2022-09-12T04:21:11.139Z,22.25
2022-09-12T04:23:38.083Z,20.00
2022-09-12T04:26:05.913Z,22.00
2022-09-12T04:28:33.613Z,25.00
2022-09-12T04:31:05.692Z,25.75
2022-09-12T04:33:32.829Z,22.00
2022-09-12T04:36:12.033Z,20.00
2022-09-12T04:38:41.626Z,23.00
2022-09-12T04:41:14.433Z,21.25
2022-09-12T04:43:45.156Z,24.50
2022-09-12T04:46:14.381Z,28.00
2022-09-12T04:48:42.171Z,21.00
2022-09-12T04:51:12.587Z,27.75
2022-09-12T04:53:40.224Z,27.75
2022-09-12T04:56:09.476Z,22.75
2022-09-12T04:58:37.356Z,18.00
2022-09-12T05:01:09.524Z,20.00
2022-09-12T05:03:36.632Z,19.75
2022-09-12T05:06:04.838Z,21.50
2022-09-12T05:08:31.773Z,27.75
2022-09-12T05:11:04.043Z,21.25
2022-09-12T05:13:30.860Z,19.00
2022-09-12T05:15:58.940Z,23.25
2022-09-12T05:18:52.104Z,24.75
2022-09-12T05:21:21.397Z,21.00
2022-09-12T05:23:51.791Z,25.25
2022-09-12T05:26:18.791Z,22.00
2022-09-12T05:28:59.002Z,21.00
2022-09-12T05:31:27.148Z,20.00
2022-09-12T05:33:55.840Z,24.00
2022-09-12T05:36:26.486Z,23.00
2022-09-12T05:38:53.913Z,21.00
2022-09-12T05:41:25.134Z,21.00
2022-09-12T05:43:59.615Z,24.25
2022-09-12T05:46:28.893Z,26.25
2022-09-12T05:48:56.918Z,21.50
2022-09-12T05:51:27.948Z,19.25
2022-09-12T05:54:16.718Z,24.50
2022-09-12T05:56:44.668Z,28.25
2022-09-12T05:59:14.763Z,22.75
2022-09-12T06:01:42.490Z,21.25
2022-09-12T06:04:09.817Z,29.25
2022-09-12T06:06:42.232Z,32.50
2022-09-12T06:09:29.115Z,27.00
2022-09-12T06:11:55.897Z,32.75
2022-09-12T06:14:22.645Z,27.00
2022-09-12T06:16:49.655Z,30.50
2022-09-12T06:19:38.419Z,31.50
2022-09-12T06:22:05.332Z,32.00
2022-09-12T06:24:32.183Z,31.00
2022-09-12T06:26:59.024Z,29.00
2022-09-12T06:29:25.844Z,25.00
2022-09-12T06:31:52.714Z,22.00
2022-09-12T06:34:19.551Z,25.75
2022-09-12T06:36:48.967Z,27.00
2022-09-12T06:39:22.819Z,23.25
2022-09-12T06:41:51.457Z,21.00
2022-09-12T06:44:29.918Z,22.00
2022-09-12T06:46:56.881Z,27.00
2022-09-12T06:49:23.836Z,25.75
2022-09-12T06:51:50.708Z,24.00
2022-09-12T06:54:27.780Z,26.00
2022-09-12T06:56:54.644Z,24.00
2022-09-12T06:59:21.386Z,28.50
2022-09-12T07:01:48.278Z,31.75
2022-09-12T07:04:15.066Z,32.00
2022-09-12T07:06:42.633Z,32.00
2022-09-12T07:09:12.947Z,33.75
2022-09-12T07:11:41.538Z,33.00
2022-09-12T07:14:10.060Z,27.50
2022-09-12T07:16:37.638Z,30.25
2022-09-12T07:19:06.629Z,25.50
2022-09-12T07:21:34.045Z,29.50
2022-09-12T07:24:00.942Z,27.25
2022-09-12T07:26:29.448Z,26.50
2022-09-12T07:29:12.912Z,31.25
2022-09-12T07:31:45.084Z,29.50
2022-09-12T07:34:12.147Z,30.00
2022-09-12T07:36:38.992Z,25.25
2022-09-12T07:39:06.150Z,23.00
2022-09-12T07:41:33.838Z,27.25
2022-09-12T07:44:02.343Z,24.75
2022-09-12T07:46:31.247Z,30.00
2022-09-12T07:48:59.714Z,25.75
2022-09-12T07:51:28.487Z,24.00
2022-09-12T07:53:56.384Z,28.75
2022-09-12T07:56:29.314Z,26.50
2022-09-12T07:58:56.639Z,27.00
2022-09-12T08:01:23.486Z,24.00
2022-09-12T08:03:55.107Z,26.50
2022-09-12T08:06:23.772Z,26.00
2022-09-12T08:08:51.792Z,24.00
2022-09-12T08:11:20.965Z,24.50
2022-09-12T08:13:52.988Z,23.00
2022-09-12T08:16:27.604Z,25.00
2022-09-12T08:18:55.013Z,30.75
2022-09-12T08:21:27.402Z,32.50
2022-09-12T08:24:00.184Z,27.25
2022-09-12T08:26:27.299Z,25.00
2022-09-12T08:28:56.780Z,25.00
2022-09-12T08:31:25.950Z,26.25
2022-09-12T08:33:56.000Z,25.00
2022-09-12T08:36:25.152Z,31.50
2022-09-12T08:38:59.550Z,27.00
2022-09-12T08:41:46.268Z,25.00
2022-09-12T08:44:37.897Z,27.25
2022-09-12T08:47:36.463Z,31.50
2022-09-12T08:50:09.202Z,33.00
2022-09-12T08:52:50.404Z,34.75
2022-09-12T08:55:41.816Z,34.00
2022-09-12T08:58:17.760Z,36.00
2022-09-12T09:01:05.981Z,32.00
2022-09-12T09:04:06.661Z,31.00
2022-09-12T09:06:48.500Z,31.50
2022-09-12T09:09:49.046Z,39.00
2022-09-12T09:12:33.778Z,39.00
2022-09-12T09:15:33.666Z,36.50
2022-09-12T09:18:22.118Z,35.00
2022-09-12T09:20:55.271Z,35.00
2022-09-12T09:23:33.827Z,34.75
2022-09-12T09:26:11.283Z,34.00
2022-09-12T09:28:48.959Z,33.75
2022-09-12T09:31:18.397Z,35.75
2022-09-12T09:33:49.163Z,34.00
2022-09-12T09:36:57.354Z,34.00
2022-09-12T09:39:52.204Z,34.00
2022-09-12T09:42:38.233Z,34.00
2022-09-12T09:45:14.600Z,32.50
2022-09-12T09:47:42.144Z,33.00
2022-09-12T09:50:16.660Z,31.75
2022-09-12T09:52:43.932Z,31.00
2022-09-12T09:55:20.800Z,33.50
2022-09-12T09:57:47.900Z,33.25
2022-09-12T10:00:45.598Z,32.00
2022-09-12T10:03:15.441Z,43.00
2022-09-12T10:06:07.341Z,44.00
2022-09-12T10:08:39.599Z,38.00
2022-09-12T10:11:29.391Z,35.00
2022-09-12T10:13:59.619Z,38.25
2022-09-12T10:16:46.603Z,41.00
2022-09-12T10:19:21.881Z,38.00
2022-09-12T10:21:54.151Z,36.50
2022-09-12T10:24:24.281Z,36.00
2022-09-12T10:26:57.004Z,33.00
2022-09-12T10:29:29.247Z,37.00
2022-09-12T10:32:07.128Z,43.75
2022-09-12T10:34:43.475Z,38.00
2022-09-12T10:37:31.608Z,36.00
2022-09-12T10:40:00.745Z,38.25
2022-09-12T10:42:52.364Z,38.50
2022-09-12T10:45:27.475Z,36.00
2022-09-12T10:48:32.490Z,33.00
2022-09-12T10:51:00.828Z,34.50
2022-09-12T10:53:34.551Z,37.75
2022-09-12T10:56:04.135Z,39.00
2022-09-12T10:59:08.462Z,34.00
2022-09-12T11:01:40.555Z,33.75
2022-09-12T11:04:32.438Z,34.00
2022-09-12T11:07:32.322Z,34.00
2022-09-12T11:10:24.477Z,31.00
2022-09-12T11:13:06.602Z,33.00
2022-09-12T11:15:36.433Z,32.25
2022-09-12T11:18:27.628Z,33.00
2022-09-12T11:21:23.774Z,32.75
2022-09-12T11:24:37.938Z,34.00
2022-09-12T11:27:22.885Z,34.00
2022-09-12T11:29:49.713Z,36.00
2022-09-12T11:32:16.413Z,36.50
2022-09-12T11:35:01.030Z,32.75
2022-09-12T11:37:27.913Z,33.00
2022-09-12T11:40:00.893Z,33.50
2022-09-12T11:42:39.792Z,33.75
2022-09-12T11:45:39.086Z,31.00
2022-09-12T11:48:16.181Z,31.50
2022-09-12T11:50:43.105Z,34.50
2022-09-12T11:53:23.899Z,35.00
2022-09-12T11:56:01.652Z,36.00
2022-09-12T11:58:28.851Z,33.00
2022-09-12T12:01:26.205Z,33.00
2022-09-12T12:03:53.160Z,31.00
2022-09-12T12:06:26.778Z,29.00
2022-09-12T12:08:54.168Z,28.50
2022-09-12T12:11:48.419Z,31.25
2022-09-12T12:14:26.896Z,33.00
2022-09-12T12:16:54.124Z,30.00
2022-09-12T12:19:37.557Z,29.00
2022-09-12T12:22:20.389Z,31.00
2022-09-12T12:25:26.282Z,34.00
2022-09-12T12:27:58.354Z,34.00
2022-09-12T12:30:30.969Z,34.00
2022-09-12T12:33:02.452Z,38.00
2022-09-12T12:35:41.363Z,35.00
2022-09-12T12:38:30.424Z,35.75
2022-09-12T12:41:22.145Z,35.00
2022-09-12T12:43:53.828Z,33.00
2022-09-12T12:46:25.557Z,32.50
2022-09-12T12:49:13.197Z,32.50
2022-09-12T12:51:54.951Z,33.00
2022-09-12T12:54:40.044Z,31.00
2022-09-12T12:57:30.587Z,34.00
2022-09-12T13:00:08.099Z,32.00
2022-09-12T13:02:49.009Z,29.00
2022-09-12T13:05:23.259Z,32.75
2022-09-12T13:08:09.934Z,32.00
2022-09-12T13:10:38.076Z,29.50
2022-09-12T13:13:08.394Z,30.00
2022-09-12T13:15:38.040Z,31.00
2022-09-12T13:18:13.440Z,33.00
2022-09-12T13:20:51.349Z,32.00
2022-09-12T13:23:29.632Z,32.00
2022-09-12T13:25:58.723Z,30.00
2022-09-12T13:28:27.247Z,30.50
2022-09-12T13:31:18.459Z,32.00
2022-09-12T13:33:57.963Z,33.00
2022-09-12T13:36:36.628Z,29.00
2022-09-12T13:39:25.333Z,33.25
2022-09-12T13:42:07.196Z,30.00
2022-09-12T13:44:56.250Z,28.75
2022-09-12T13:47:39.505Z,31.75
2022-09-12T13:50:09.228Z,29.50
2022-09-12T13:52:38.683Z,31.25
2022-09-12T13:55:12.830Z,30.00
2022-09-12T13:57:40.124Z,33.00
2022-09-12T14:00:17.833Z,32.00
2022-09-12T14:02:48.242Z,31.00
2022-09-12T14:05:26.318Z,29.00
2022-09-12T14:08:13.839Z,30.00
2022-09-12T14:10:44.205Z,30.00
2022-09-12T14:13:20.479Z,29.50
2022-09-12T14:15:50.197Z,31.00
2022-09-12T14:18:34.290Z,28.00
2022-09-12T14:21:10.153Z,28.50
2022-09-12T14:23:43.034Z,30.00
2022-09-12T14:26:12.642Z,31.50
2022-09-12T14:28:41.941Z,32.50
2022-09-12T14:31:15.042Z,34.00
2022-09-12T14:33:53.848Z,33.75
2022-09-12T14:36:27.847Z,34.50
2022-09-12T14:39:01.152Z,33.00
2022-09-12T14:41:32.167Z,31.00
2022-09-12T14:44:01.626Z,27.00
2022-09-12T14:46:41.045Z,26.25
2022-09-12T14:49:36.630Z,32.00
2022-09-12T14:52:21.423Z,30.75
2022-09-12T14:55:04.210Z,30.00
2022-09-12T14:57:37.753Z,33.00
2022-09-12T15:00:14.278Z,34.00
2022-09-12T15:02:45.391Z,33.00
2022-09-12T15:05:12.532Z,33.00
2022-09-12T15:07:43.710Z,31.00
2022-09-12T15:10:28.789Z,31.00
2022-09-12T15:13:43.051Z,32.00
2022-09-12T15:16:11.966Z,31.00
2022-09-12T15:18:42.314Z,30.25
2022-09-12T15:21:16.460Z,31.00
2022-09-12T15:23:48.865Z,28.50
2022-09-12T15:26:22.245Z,29.25
2022-09-12T15:28:50.392Z,33.25
2022-09-12T15:31:31.395Z,34.00
2022-09-12T15:34:01.040Z,32.75
2022-09-12T15:36:28.752Z,33.75
2022-09-12T15:38:55.968Z,34.00
2022-09-12T15:41:33.540Z,31.00
2022-09-12T15:44:00.634Z,29.00
2022-09-12T15:46:27.668Z,32.50
2022-09-12T15:48:54.668Z,33.25
2022-09-12T15:51:31.000Z,34.25
2022-09-12T15:53:57.953Z,32.00
2022-09-12T15:56:34.069Z,28.00
2022-09-12T15:59:01.204Z,31.50
2022-09-12T16:01:31.337Z,30.00
2022-09-12T16:03:58.442Z,32.00
2022-09-12T16:06:25.352Z,32.00
2022-09-12T16:08:52.325Z,32.00
2022-09-12T16:11:32.998Z,31.25
2022-09-12T16:14:06.284Z,29.00
2022-09-12T16:16:36.939Z,30.25
2022-09-12T16:19:03.991Z,32.00
2022-09-12T16:21:31.001Z,30.00
2022-09-12T16:23:58.661Z,26.00
2022-09-12T16:26:31.660Z,28.00
2022-09-12T16:29:11.176Z,27.00
2022-09-12T16:31:38.553Z,24.00
2022-09-12T16:34:08.613Z,28.50
2022-09-12T16:36:45.216Z,30.50
2022-09-12T16:42:32.903Z,30.00
2022-09-12T16:45:00.139Z,31.25
2022-09-12T16:47:27.366Z,30.75
2022-09-12T16:49:54.356Z,31.00
2022-09-12T16:52:30.345Z,26.50
2022-09-12T16:54:57.552Z,32.00
2022-09-12T16:57:24.585Z,32.50
2022-09-12T16:59:51.672Z,32.00
2022-09-12T17:02:25.901Z,31.00
2022-09-12T17:04:53.156Z,30.50
2022-09-12T17:07:25.399Z,27.25
2022-09-12T17:09:52.371Z,28.25
2022-09-12T17:12:19.189Z,28.75
2022-09-12T17:14:46.194Z,28.00
2022-09-12T17:17:13.002Z,29.00
2022-09-12T17:19:39.963Z,27.00
2022-09-12T17:22:07.105Z,28.00
2022-09-12T17:24:34.043Z,30.00
2022-09-12T17:27:01.440Z,26.00
2022-09-12T17:29:31.658Z,28.75
2022-09-12T17:31:58.414Z,25.50
2022-09-12T17:34:25.395Z,27.00
2022-09-12T17:36:52.624Z,28.00
2022-09-12T17:39:55.369Z,27.00
2022-09-12T17:42:22.681Z,22.00
2022-09-12T17:44:50.512Z,23.50
2022-09-12T17:47:17.704Z,23.00
2022-09-12T17:49:44.565Z,23.00
2022-09-12T17:52:11.550Z,24.00
2022-09-12T17:54:48.597Z,22.25
2022-09-12T17:57:15.704Z,27.00
2022-09-12T17:59:42.848Z,24.75
2022-09-12T18:02:22.177Z,27.50
2022-09-12T18:04:49.225Z,24.00
2022-09-12T18:07:18.026Z,26.75
2022-09-12T18:09:45.753Z,27.00
2022-09-12T18:12:37.206Z,24.00
2022-09-12T18:15:04.900Z,28.50
2022-09-12T18:17:35.165Z,27.00
2022-09-12T18:20:02.356Z,23.00
2022-09-12T18:22:29.326Z,27.50
2022-09-12T18:24:56.238Z,30.25
2022-09-12T18:27:23.119Z,29.00
2022-09-12T18:30:04.462Z,28.00
2022-09-12T18:32:37.978Z,24.25
2022-09-12T18:35:05.789Z,20.00
2022-09-12T18:37:33.146Z,19.00
2022-09-12T18:39:59.929Z,21.00
2022-09-12T18:42:27.085Z,18.00
2022-09-12T18:44:54.033Z,27.25
2022-09-12T18:47:20.965Z,23.75
2022-09-12T18:49:47.890Z,21.00
2022-09-12T18:52:15.205Z,19.00
2022-09-12T18:54:42.354Z,19.00
2022-09-12T18:57:09.311Z,24.75
2022-09-12T18:59:36.167Z,24.75
2022-09-12T19:02:05.434Z,23.00
2022-09-12T19:04:32.302Z,22.00
2022-09-12T19:06:59.205Z,26.25
2022-09-12T19:09:26.083Z,29.00
2022-09-12T19:11:53.202Z,29.50
2022-09-12T19:14:23.483Z,24.50
2022-09-12T19:17:11.153Z,21.00
2022-09-12T19:19:40.559Z,23.00
2022-09-12T19:22:07.699Z,26.00
2022-09-12T19:24:34.827Z,24.00
2022-09-12T19:27:01.646Z,20.75
2022-09-12T19:29:30.212Z,19.00
2022-09-12T19:31:57.422Z,19.50
2022-09-12T19:34:24.476Z,22.00
2022-09-12T19:36:51.254Z,19.50
2022-09-12T19:39:18.661Z,24.00
2022-09-12T19:41:45.765Z,21.00
2022-09-12T19:44:12.746Z,22.00
2022-09-12T19:46:40.195Z,20.00
2022-09-12T19:49:07.717Z,16.00
2022-09-12T19:52:09.878Z,22.00
2022-09-12T19:54:36.847Z,23.00
2022-09-12T19:57:03.733Z,20.00
2022-09-12T19:59:30.697Z,21.25
2022-09-12T20:02:20.470Z,21.75
2022-09-12T20:04:47.370Z,21.25
2022-09-12T20:07:29.503Z,20.00
2022-09-12T20:09:56.416Z,18.75
2022-09-12T20:12:42.207Z,16.00
2022-09-12T20:15:10.043Z,19.00
2022-09-12T20:17:37.501Z,20.75
2022-09-12T20:20:08.423Z,22.75
2022-09-12T20:22:39.406Z,27.50
2022-09-12T20:25:07.381Z,20.25
2022-09-12T20:27:34.518Z,16.00
2022-09-12T20:30:01.463Z,19.25
2022-09-12T20:32:29.044Z,19.00
2022-09-12T20:34:55.865Z,23.25
2022-09-12T20:37:24.948Z,21.50
2022-09-12T20:39:51.994Z,21.00
2022-09-12T20:42:32.209Z,23.50
2022-09-12T20:44:59.114Z,20.25
2022-09-12T20:47:25.931Z,17.00
2022-09-12T20:49:52.909Z,21.25
2022-09-12T20:52:19.711Z,21.00
2022-09-12T20:54:46.580Z,23.75
2022-09-12T20:57:13.384Z,22.00
2022-09-12T20:59:40.312Z,21.50
2022-09-12T21:02:17.425Z,21.50
2022-09-12T21:04:44.367Z,18.50
2022-09-12T21:07:11.182Z,24.25
2022-09-12T21:09:38.078Z,23.00
2022-09-12T21:12:04.870Z,16.50
2022-09-12T21:14:31.755Z,22.00
2022-09-12T21:16:58.557Z,20.00
2022-09-12T21:19:25.386Z,23.00
2022-09-12T21:21:52.157Z,24.25
2022-09-12T21:24:36.947Z,24.00
2022-09-12T21:27:04.713Z,18.00
2022-09-12T21:29:31.562Z,18.00
2022-09-12T21:31:58.546Z,17.00
2022-09-12T21:34:25.349Z,16.00
2022-09-12T21:36:52.134Z,20.50
2022-09-12T21:39:18.936Z,23.00
2022-09-12T21:41:45.821Z,22.00
2022-09-12T21:44:12.609Z,18.50
2022-09-12T21:46:39.524Z,19.00
2022-09-12T21:49:06.383Z,24.50
2022-09-12T21:51:33.340Z,23.00
2022-09-12T21:54:00.173Z,24.50
2022-09-12T21:56:27.028Z,19.50
2022-09-12T21:58:53.780Z,24.75
2022-09-12T22:01:20.743Z,23.25
2022-09-12T22:03:47.668Z,19.50
2022-09-12T22:06:14.774Z,17.00
2022-09-12T22:08:41.799Z,20.00
2022-09-12T22:11:10.193Z,23.50
2022-09-12T22:13:38.558Z,26.00
2022-09-12T22:16:06.567Z,18.00
2022-09-12T22:18:37.108Z,16.00
2022-09-12T22:21:05.544Z,15.50
2022-09-12T22:23:32.412Z,20.25
2022-09-12T22:26:01.540Z,19.25
2022-09-12T22:28:28.607Z,17.00
2022-09-12T22:30:55.560Z,16.00
2022-09-12T22:33:22.377Z,21.00
2022-09-12T22:35:49.244Z,20.50
2022-09-12T22:38:16.144Z,20.00
2022-09-12T22:40:45.839Z,22.25
2022-09-12T22:43:12.588Z,25.25
2022-09-12T22:45:57.572Z,18.50
2022-09-12T22:48:24.500Z,23.25
2022-09-12T22:50:51.301Z,25.00
2022-09-12T22:53:18.164Z,16.25
2022-09-12T22:55:45.143Z,13.75
2022-09-12T22:58:12.410Z,14.50
2022-09-12T23:00:39.315Z,20.00
2022-09-12T23:03:06.160Z,21.50
2022-09-12T23:05:33.113Z,25.00
2022-09-12T23:08:00.828Z,19.50
2022-09-12T23:10:48.386Z,16.00
2022-09-12T23:13:15.324Z,16.00
2022-09-12T23:15:42.134Z,19.75
2022-09-12T23:18:08.975Z,18.00
2022-09-12T23:20:35.773Z,23.75
2022-09-12T23:23:02.655Z,18.75
2022-09-12T23:25:29.417Z,20.00
2022-09-12T23:27:56.283Z,21.25
2022-09-12T23:30:23.074Z,20.50
2022-09-12T23:32:50.161Z,23.00
2022-09-12T23:35:17.941Z,14.50
2022-09-12T23:37:44.863Z,13.00
2022-09-12T23:40:11.957Z,19.75
2022-09-12T23:42:38.933Z,26.50
2022-09-12T23:45:06.034Z,25.00
2022-09-12T23:47:32.851Z,18.25
2022-09-12T23:49:59.607Z,13.00
2022-09-12T23:52:26.423Z,19.75
2022-09-12T23:54:53.241Z,17.25
2022-09-12T23:57:20.116Z,20.00
2022-09-12T23:59:46.860Z,18.25
