createdAt,value
2018-09-01T00:02:23.334Z,15.60
2018-09-01T00:04:53.212Z,13.10
2018-09-01T00:07:22.925Z,12.30
2018-09-01T00:09:52.655Z,12.93
2018-09-01T00:12:22.211Z,15.70
2018-09-01T00:14:51.763Z,15.50
2018-09-01T00:17:30.788Z,13.97
2018-09-01T00:20:04.096Z,15.70
2018-09-01T00:22:33.652Z,14.67
2018-09-01T00:25:03.216Z,13.70
2018-09-01T00:27:32.767Z,14.03
2018-09-01T00:30:02.356Z,13.90
2018-09-01T00:32:31.865Z,14.10
2018-09-01T00:35:01.442Z,15.30
2018-09-01T00:37:35.934Z,13.37
2018-09-01T00:40:05.546Z,14.87
2018-09-01T00:42:35.102Z,14.60
2018-09-01T00:45:05.237Z,14.60
2018-09-01T00:47:34.738Z,14.40
2018-09-01T00:50:04.327Z,15.80
2018-09-01T00:52:33.862Z,17.03
2018-09-01T00:55:03.445Z,14.33
2018-09-01T00:57:32.967Z,15.60
2018-09-01T01:00:02.508Z,16.13
2018-09-01T01:02:32.031Z,14.80
2018-09-01T01:05:01.571Z,15.13
2018-09-01T01:07:31.102Z,13.70
2018-09-01T01:10:00.610Z,17.60
2018-09-01T01:12:30.151Z,18.50
2018-09-01T01:14:59.659Z,16.63
2018-09-01T01:17:29.216Z,15.23
2018-09-01T01:19:58.759Z,16.73
2018-09-01T01:22:28.307Z,16.80
2018-09-01T01:24:57.828Z,15.23
2018-09-01T01:27:27.512Z,14.90
2018-09-01T01:29:57.306Z,16.37
2018-09-01T01:32:26.831Z,16.50
2018-09-01T01:34:56.387Z,13.30
2018-09-01T01:37:25.924Z,14.50
2018-09-01T01:39:55.477Z,12.20
2018-09-01T01:42:25.023Z,16.83
2018-09-01T01:44:54.892Z,15.50
2018-09-01T01:47:24.787Z,14.33
2018-09-01T01:49:54.307Z,15.13
2018-09-01T01:52:23.859Z,16.73
2018-09-01T01:54:53.458Z,15.90
2018-09-01T01:57:23.094Z,13.60
2018-09-01T01:59:52.611Z,15.03
2018-09-01T02:02:22.439Z,14.23
2018-09-01T02:04:52.052Z,14.27
2018-09-01T02:07:21.548Z,14.97
2018-09-01T02:09:51.102Z,14.93
2018-09-01T02:12:20.636Z,14.70
2018-09-01T02:14:50.381Z,13.97
2018-09-01T02:17:20.135Z,15.07
2018-09-01T02:19:49.668Z,14.73
2018-09-01T02:22:19.178Z,16.73
2018-09-01T02:24:48.711Z,15.30
2018-09-01T02:27:18.446Z,13.87
2018-09-01T02:29:47.971Z,15.80
2018-09-01T02:32:17.489Z,13.70
2018-09-01T02:34:47.043Z,18.27
2018-09-01T02:37:16.639Z,15.73
2018-09-01T02:39:46.241Z,14.73
2018-09-01T02:42:15.764Z,15.50
2018-09-01T02:44:45.283Z,14.47
2018-09-01T02:47:14.973Z,14.90
2018-09-01T02:49:44.490Z,13.60
2018-09-01T02:52:14.535Z,15.03
2018-09-01T02:54:44.122Z,15.93
2018-09-01T02:57:13.756Z,14.20
2018-09-01T02:59:43.555Z,15.10
2018-09-01T03:02:17.445Z,13.73
2018-09-01T03:04:47.171Z,14.67
2018-09-01T03:07:17.007Z,14.30
2018-09-01T03:09:46.679Z,13.87
2018-09-01T03:12:16.309Z,15.90
2018-09-01T03:14:45.895Z,15.13
2018-09-01T03:17:15.535Z,15.70
2018-09-01T03:19:45.215Z,14.37
2018-09-01T03:22:14.823Z,15.53
2018-09-01T03:24:44.549Z,14.70
2018-09-01T03:27:14.258Z,13.77
2018-09-01T03:29:43.871Z,15.73
2018-09-01T03:32:13.570Z,16.20
2018-09-01T03:34:43.273Z,14.77
2018-09-01T03:37:13.144Z,14.87
2018-09-01T03:39:42.698Z,14.90
2018-09-01T03:42:12.515Z,12.77
2018-09-01T03:44:42.240Z,12.70
2018-09-01T03:47:11.836Z,12.77
2018-09-01T03:49:41.565Z,13.73
2018-09-01T03:52:11.166Z,12.23
2018-09-01T03:54:40.955Z,12.93
2018-09-01T03:57:10.600Z,13.87
2018-09-01T03:59:40.321Z,14.90
2018-09-01T04:02:10.304Z,17.10
2018-09-01T04:04:40.004Z,13.53
2018-09-01T04:07:09.612Z,13.27
2018-09-01T04:09:39.226Z,14.43
2018-09-01T04:12:08.806Z,12.40
2018-09-01T04:14:38.419Z,13.40
2018-09-01T04:17:08.110Z,13.73
2018-09-01T04:19:37.757Z,14.83
2018-09-01T04:22:07.544Z,16.90
2018-09-01T04:24:37.170Z,13.40
2018-09-01T04:27:07.163Z,17.53
2018-09-01T04:29:36.987Z,14.53
2018-09-01T04:32:06.601Z,13.77
2018-09-01T04:34:36.414Z,14.90
2018-09-01T04:37:06.398Z,14.00
2018-09-01T04:39:36.244Z,16.03
2018-09-01T04:42:06.034Z,13.63
2018-09-01T04:44:35.751Z,16.30
2018-09-01T04:47:05.764Z,12.80
2018-09-01T04:49:35.582Z,12.93
2018-09-01T04:52:05.182Z,13.20
2018-09-01T04:54:34.895Z,13.43
2018-09-01T04:57:04.495Z,13.87
2018-09-01T04:59:34.132Z,15.73
2018-09-01T05:02:03.707Z,13.10
2018-09-01T05:04:33.468Z,11.17
2018-09-01T05:07:03.236Z,15.10
2018-09-01T05:09:32.846Z,15.40
2018-09-01T05:12:02.536Z,11.60
2018-09-01T05:14:32.423Z,14.40
2018-09-01T05:17:02.197Z,12.73
2018-09-01T05:19:31.982Z,12.00
2018-09-01T05:22:01.711Z,14.43
2018-09-01T05:24:31.400Z,14.10
2018-09-01T05:27:01.123Z,14.77
2018-09-01T05:29:30.711Z,15.90
2018-09-01T05:32:00.319Z,16.50
2018-09-01T05:34:29.963Z,15.63
2018-09-01T05:37:00.088Z,16.60
2018-09-01T05:39:29.642Z,13.40
2018-09-01T05:41:59.162Z,13.73
2018-09-01T05:44:28.774Z,14.93
2018-09-01T05:46:58.392Z,12.70
2018-09-01T05:49:27.979Z,12.00
2018-09-01T05:51:57.692Z,15.10
2018-09-01T05:54:27.293Z,12.40
2018-09-01T05:56:56.927Z,12.33
2018-09-01T05:59:26.491Z,12.33
2018-09-01T06:01:56.116Z,17.67
2018-09-01T06:04:25.851Z,13.80
2018-09-01T06:06:55.476Z,11.00
2018-09-01T06:09:25.150Z,12.17
2018-09-01T06:11:54.680Z,10.97
2018-09-01T06:14:24.699Z,10.50
2018-09-01T06:16:54.931Z,11.00
2018-09-01T06:19:24.509Z,11.33
2018-09-01T06:21:54.198Z,13.90
2018-09-01T06:24:23.820Z,11.20
2018-09-01T06:26:53.439Z,12.70
2018-09-01T06:29:23.177Z,12.83
2018-09-01T06:31:56.644Z,12.40
2018-09-01T06:34:26.419Z,11.93
2018-09-01T06:36:56.137Z,12.53
2018-09-01T06:39:25.771Z,12.63
2018-09-01T06:41:55.484Z,15.30
2018-09-01T06:44:25.524Z,16.00
2018-09-01T06:46:55.279Z,16.83
2018-09-01T06:49:24.910Z,12.77
2018-09-01T06:51:54.463Z,10.90
2018-09-01T06:54:24.340Z,9.90
2018-09-01T06:56:53.902Z,11.47
2018-09-01T06:59:23.657Z,11.43
2018-09-01T07:01:53.452Z,9.73
2018-09-01T07:04:23.311Z,9.77
2018-09-01T07:06:53.051Z,11.90
2018-09-01T07:09:22.670Z,10.97
2018-09-01T07:11:52.330Z,7.60
2018-09-01T07:14:21.898Z,11.57
2018-09-01T07:16:51.582Z,8.90
2018-09-01T07:19:21.198Z,8.90
2018-09-01T07:21:50.803Z,12.07
2018-09-01T07:24:20.427Z,7.57
2018-09-01T07:26:50.039Z,9.37
2018-09-01T07:29:19.768Z,7.07
2018-09-01T07:31:49.387Z,9.20
2018-09-01T07:34:18.916Z,8.63
2018-09-01T07:36:48.992Z,8.07
2018-09-01T07:39:18.547Z,14.03
2018-09-01T07:41:48.196Z,10.13
2018-09-01T07:44:17.879Z,9.27
2018-09-01T07:46:47.717Z,8.07
2018-09-01T07:49:17.711Z,8.43
2018-09-01T07:51:47.408Z,7.53
2018-09-01T07:54:17.055Z,6.60
2018-09-01T07:56:46.624Z,8.13
2018-09-01T07:59:16.155Z,7.43
2018-09-01T08:01:45.743Z,8.60
2018-09-01T08:04:15.314Z,8.40
2018-09-01T08:06:45.010Z,8.17
2018-09-01T08:09:14.854Z,8.47
2018-09-01T08:11:44.873Z,8.37
2018-09-01T08:14:14.537Z,7.50
2018-09-01T08:16:44.326Z,7.33
2018-09-01T08:19:13.989Z,6.67
2018-09-01T08:21:43.735Z,8.53
2018-09-01T08:24:13.337Z,9.67
2018-09-01T08:26:43.054Z,8.47
2018-09-01T08:29:13.647Z,6.63
2018-09-01T08:31:43.312Z,5.97
2018-09-01T08:34:12.959Z,6.20
2018-09-01T08:36:42.610Z,8.00
2018-09-01T08:39:12.183Z,7.57
2018-09-01T08:41:42.011Z,7.17
2018-09-01T08:44:11.735Z,7.07
2018-09-01T08:46:41.537Z,7.30
2018-09-01T08:49:11.295Z,6.83
2018-09-01T08:51:41.078Z,5.43
2018-09-01T08:54:10.710Z,8.90
2018-09-01T08:56:40.781Z,7.20
2018-09-01T08:59:10.615Z,7.27
2018-09-01T09:01:40.327Z,6.30
2018-09-01T09:04:10.107Z,5.97
2018-09-01T09:06:39.899Z,7.13
2018-09-01T09:09:09.527Z,7.80
2018-09-01T09:11:39.203Z,5.93
2018-09-01T09:14:09.025Z,7.50
2018-09-01T09:16:38.672Z,9.40
2018-09-01T09:19:08.466Z,5.60
2018-09-01T09:21:38.224Z,9.13
2018-09-01T09:24:08.031Z,5.90
2018-09-01T09:26:37.586Z,6.90
2018-09-01T09:29:07.218Z,6.03
2018-09-01T09:31:36.996Z,7.87
2018-09-01T09:34:06.789Z,5.43
2018-09-01T09:36:36.635Z,5.90
2018-09-01T09:39:09.663Z,10.13
2018-09-01T09:41:39.908Z,5.50
2018-09-01T09:44:09.936Z,5.60
2018-09-01T09:46:39.602Z,5.30
2018-09-01T09:49:09.447Z,10.70
2018-09-01T09:51:39.108Z,6.40
2018-09-01T09:54:08.715Z,7.40
2018-09-01T09:56:38.335Z,7.63
2018-09-01T09:59:08.179Z,6.97
2018-09-01T10:01:39.682Z,5.13
2018-09-01T10:04:10.047Z,5.70
2018-09-01T10:06:39.859Z,4.33
2018-09-01T10:09:14.305Z,7.70
2018-09-01T10:11:44.546Z,7.50
2018-09-01T10:14:14.149Z,6.03
2018-09-01T10:16:43.780Z,7.50
2018-09-01T10:19:13.407Z,5.37
2018-09-01T10:21:43.324Z,5.77
2018-09-01T10:24:12.994Z,9.07
2018-09-01T10:26:42.838Z,5.47
2018-09-01T10:29:12.652Z,4.20
2018-09-01T10:31:42.235Z,6.60
2018-09-01T10:34:12.018Z,8.30
2018-09-01T10:36:41.626Z,5.20
2018-09-01T10:39:11.846Z,6.30
2018-09-01T10:41:41.631Z,6.80
2018-09-01T10:44:11.288Z,6.20
2018-09-01T10:46:41.252Z,4.80
2018-09-01T10:49:10.921Z,5.37
2018-09-01T10:51:40.635Z,6.93
2018-09-01T10:54:10.351Z,7.10
2018-09-01T10:56:39.929Z,5.53
2018-09-01T10:59:09.928Z,7.50
2018-09-01T11:01:39.610Z,5.10
2018-09-01T11:04:09.706Z,7.70
2018-09-01T11:06:39.351Z,4.70
2018-09-01T11:09:10.777Z,3.90
2018-09-01T11:11:40.367Z,4.63
2018-09-01T11:14:10.054Z,7.80
2018-09-01T11:16:40.057Z,6.33
2018-09-01T11:19:10.000Z,7.00
2018-09-01T11:21:39.630Z,5.40
2018-09-01T11:24:09.226Z,4.67
2018-09-01T11:26:38.871Z,5.67
2018-09-01T11:29:08.883Z,4.50
2018-09-01T11:31:38.484Z,7.03
2018-09-01T11:34:08.004Z,7.33
2018-09-01T11:36:37.891Z,7.30
2018-09-01T11:39:11.324Z,9.47
2018-09-01T11:41:41.300Z,5.50
2018-09-01T11:44:10.987Z,5.77
2018-09-01T11:46:40.506Z,4.83
2018-09-01T11:49:10.082Z,5.80
2018-09-01T11:51:39.699Z,7.47
2018-09-01T11:54:09.252Z,5.90
2018-09-01T11:56:39.051Z,5.60
2018-09-01T11:59:08.723Z,5.40
2018-09-01T12:01:38.340Z,5.80
2018-09-01T12:04:08.147Z,4.37
2018-09-01T12:06:37.819Z,4.70
2018-09-01T12:09:08.599Z,5.23
2018-09-01T12:11:38.305Z,5.30
2018-09-01T12:14:08.203Z,5.60
2018-09-01T12:16:37.779Z,5.37
2018-09-01T12:19:07.615Z,5.30
2018-09-01T12:21:40.981Z,5.07
2018-09-01T12:24:10.603Z,6.90
2018-09-01T12:26:40.194Z,5.10
2018-09-01T12:29:09.853Z,4.40
2018-09-01T12:31:39.596Z,7.30
2018-09-01T12:34:09.548Z,5.30
2018-09-01T12:36:39.458Z,5.07
2018-09-01T12:39:09.147Z,6.10
2018-09-01T12:41:38.875Z,7.08
2018-09-01T12:44:08.540Z,6.23
2018-09-01T12:46:38.155Z,6.20
2018-09-01T12:49:07.776Z,5.20
2018-09-01T12:51:38.161Z,4.43
2018-09-01T12:54:08.523Z,5.83
2018-09-01T12:56:38.213Z,4.33
2018-09-01T12:59:07.914Z,5.77
2018-09-01T13:01:37.509Z,4.80
2018-09-01T13:04:07.135Z,5.73
2018-09-01T13:06:36.740Z,5.40
2018-09-01T13:09:08.105Z,5.03
2018-09-01T13:11:37.716Z,6.37
2018-09-01T13:14:07.504Z,3.97
2018-09-01T13:16:37.335Z,5.13
2018-09-01T13:19:06.943Z,5.03
2018-09-01T13:21:36.624Z,4.30
2018-09-01T13:24:06.424Z,4.80
2018-09-01T13:26:36.428Z,4.90
2018-09-01T13:29:06.135Z,4.27
2018-09-01T13:31:35.940Z,5.63
2018-09-01T13:34:05.715Z,4.37
2018-09-01T13:36:35.374Z,6.33
2018-09-01T13:39:06.568Z,5.23
2018-09-01T13:41:36.435Z,5.80
2018-09-01T13:44:06.052Z,7.13
2018-09-01T13:46:35.621Z,5.20
2018-09-01T13:49:05.316Z,7.00
2018-09-01T13:51:35.182Z,7.60
2018-09-01T13:54:04.914Z,4.10
2018-09-01T13:56:34.498Z,6.63
2018-09-01T13:59:04.078Z,4.43
2018-09-01T14:01:34.343Z,3.97
2018-09-01T14:04:04.191Z,5.37
2018-09-01T14:06:33.871Z,4.93
2018-09-01T14:09:03.647Z,4.27
2018-09-01T14:11:33.535Z,4.57
2018-09-01T14:14:03.642Z,7.10
2018-09-01T14:16:33.403Z,5.87
2018-09-01T14:19:03.270Z,4.80
2018-09-01T14:21:33.298Z,3.90
2018-09-01T14:24:03.021Z,7.40
2018-09-01T14:26:32.918Z,3.77
2018-09-01T14:29:02.620Z,3.87
2018-09-01T14:31:32.353Z,3.60
2018-09-01T14:34:02.597Z,5.80
2018-09-01T14:36:32.656Z,6.30
2018-09-01T14:39:02.551Z,5.43
2018-09-01T14:41:32.403Z,4.80
2018-09-01T14:44:02.110Z,3.90
2018-09-01T14:46:32.262Z,6.07
2018-09-01T14:49:02.031Z,5.00
2018-09-01T14:51:31.847Z,8.07
2018-09-01T14:54:01.743Z,4.20
2018-09-01T14:56:31.739Z,4.60
2018-09-01T14:59:01.536Z,3.87
2018-09-01T15:01:31.168Z,4.63
2018-09-01T15:04:00.803Z,4.63
2018-09-01T15:06:30.407Z,3.60
2018-09-01T15:09:00.115Z,4.40
2018-09-01T15:11:29.820Z,6.73
2018-09-01T15:13:59.504Z,3.73
2018-09-01T15:16:29.175Z,3.23
2018-09-01T15:18:58.848Z,4.00
2018-09-01T15:21:28.450Z,4.47
2018-09-01T15:23:58.162Z,3.63
2018-09-01T15:26:27.750Z,7.00
2018-09-01T15:28:57.490Z,4.60
2018-09-01T15:31:27.297Z,4.13
2018-09-01T15:33:57.096Z,6.07
2018-09-01T15:36:26.910Z,4.40
2018-09-01T15:38:56.630Z,6.43
2018-09-01T15:41:26.415Z,4.70
2018-09-01T15:43:56.162Z,6.30
2018-09-01T15:46:25.982Z,4.40
2018-09-01T15:48:55.511Z,5.00
2018-09-01T15:51:25.388Z,4.63
2018-09-01T15:53:55.477Z,4.37
2018-09-01T15:56:25.650Z,4.50
2018-09-01T15:58:55.405Z,6.80
2018-09-01T16:01:25.639Z,4.60
2018-09-01T16:03:55.231Z,5.53
2018-09-01T16:06:24.862Z,7.63
2018-09-01T16:08:54.413Z,6.63
2018-09-01T16:11:24.039Z,5.20
2018-09-01T16:13:53.635Z,7.00
2018-09-01T16:16:23.230Z,5.40
2018-09-01T16:18:52.860Z,5.30
2018-09-01T16:21:22.603Z,3.30
2018-09-01T16:23:52.144Z,5.10
2018-09-01T16:26:21.724Z,5.60
2018-09-01T16:28:51.299Z,5.37
2018-09-01T16:31:20.814Z,5.20
2018-09-01T16:33:50.385Z,3.93
2018-09-01T16:36:19.999Z,5.50
2018-09-01T16:38:49.630Z,6.97
2018-09-01T16:41:19.294Z,3.40
2018-09-01T16:43:48.850Z,8.00
2018-09-01T16:46:18.488Z,5.23
2018-09-01T16:48:47.991Z,5.63
2018-09-01T16:51:18.116Z,9.10
2018-09-01T16:53:47.919Z,5.33
2018-09-01T16:56:17.722Z,4.17
2018-09-01T16:58:47.746Z,4.33
2018-09-01T17:01:17.560Z,4.63
2018-09-01T17:03:47.211Z,4.23
2018-09-01T17:06:17.142Z,5.43
2018-09-01T17:08:46.854Z,4.57
2018-09-01T17:11:16.480Z,6.87
2018-09-01T17:13:46.575Z,4.70
2018-09-01T17:16:16.306Z,6.67
2018-09-01T17:18:46.264Z,6.30
2018-09-01T17:21:16.327Z,5.03
2018-09-01T17:23:46.052Z,5.63
2018-09-01T17:26:15.790Z,4.70
2018-09-01T17:28:45.602Z,4.13
2018-09-01T17:31:15.163Z,4.23
2018-09-01T17:33:45.125Z,4.67
2018-09-01T17:36:14.998Z,4.20
2018-09-01T17:38:44.826Z,4.63
2018-09-01T17:41:14.518Z,6.90
2018-09-01T17:43:44.131Z,5.90
2018-09-01T17:46:13.657Z,4.70
2018-09-01T17:48:43.351Z,3.77
2018-09-01T17:51:13.162Z,5.57
2018-09-01T17:53:43.043Z,5.20
2018-09-01T17:56:12.672Z,4.00
2018-09-01T17:58:42.283Z,4.53
2018-09-01T18:01:11.919Z,5.00
2018-09-01T18:03:41.535Z,7.20
2018-09-01T18:06:11.310Z,5.13
2018-09-01T18:08:41.279Z,5.00
2018-09-01T18:11:10.939Z,7.63
2018-09-01T18:13:40.791Z,5.43
2018-09-01T18:16:10.795Z,10.20
2018-09-01T18:18:40.492Z,7.10
2018-09-01T18:21:10.090Z,6.50
2018-09-01T18:23:39.603Z,8.43
2018-09-01T18:26:09.415Z,7.70
2018-09-01T18:28:39.199Z,6.60
2018-09-01T18:31:08.919Z,6.53
2018-09-01T18:33:38.455Z,9.10
2018-09-01T18:36:08.247Z,6.77
2018-09-01T18:38:38.315Z,5.13
2018-09-01T18:41:08.130Z,5.60
2018-09-01T18:43:37.863Z,6.23
2018-09-01T18:46:07.666Z,8.13
2018-09-01T18:48:37.321Z,3.30
2018-09-01T18:51:07.129Z,6.80
2018-09-01T18:53:36.940Z,4.17
2018-09-01T18:56:07.019Z,5.50
2018-09-01T18:58:36.731Z,6.17
2018-09-01T19:01:06.505Z,5.27
2018-09-01T19:03:36.735Z,4.83
2018-09-01T19:06:06.467Z,6.07
2018-09-01T19:08:36.088Z,3.90
2018-09-01T19:11:05.829Z,7.20
2018-09-01T19:13:35.606Z,6.20
2018-09-01T19:16:05.639Z,5.20
2018-09-01T19:18:35.736Z,5.47
2018-09-01T19:21:06.550Z,4.20
2018-09-01T19:23:36.457Z,6.83
2018-09-01T19:26:06.491Z,4.73
2018-09-01T19:28:36.361Z,5.57
2018-09-01T19:31:06.142Z,4.63
2018-09-01T19:33:35.866Z,6.10
2018-09-01T19:36:05.779Z,7.93
2018-09-01T19:38:35.611Z,7.70
2018-09-01T19:41:05.637Z,6.73
2018-09-01T19:43:35.353Z,6.30
2018-09-01T19:46:05.426Z,6.33
2018-09-01T19:48:35.335Z,5.70
2018-09-01T19:51:05.069Z,5.97
2018-09-01T19:53:34.951Z,3.90
2018-09-01T19:56:04.549Z,5.80
2018-09-01T19:58:34.169Z,7.60
2018-09-01T20:01:03.846Z,6.27
2018-09-01T20:03:33.516Z,4.50
2018-09-01T20:06:03.313Z,6.43
2018-09-01T20:08:33.079Z,5.90
2018-09-01T20:11:02.838Z,6.17
2018-09-01T20:13:32.405Z,5.80
2018-09-01T20:16:02.043Z,7.00
2018-09-01T20:18:31.811Z,5.70
2018-09-01T20:21:01.554Z,7.57
2018-09-01T20:23:31.352Z,5.47
2018-09-01T20:26:02.919Z,6.07
2018-09-01T20:28:32.727Z,6.67
2018-09-01T20:31:02.444Z,14.90
2018-09-01T20:33:32.042Z,5.00
2018-09-01T20:36:01.707Z,4.70
2018-09-01T20:38:31.468Z,5.70
2018-09-01T20:41:01.139Z,8.10
2018-09-01T20:43:30.751Z,6.10
2018-09-01T20:46:00.350Z,5.33
2018-09-01T20:48:30.094Z,8.63
2018-09-01T20:50:59.796Z,9.63
2018-09-01T20:53:29.607Z,6.83
2018-09-01T20:55:59.206Z,6.37
2018-09-01T20:58:28.973Z,7.43
2018-09-01T21:00:59.023Z,8.03
2018-09-01T21:03:28.772Z,6.90
2018-09-01T21:05:58.560Z,6.77
2018-09-01T21:08:28.351Z,6.03
2018-09-01T21:10:57.984Z,4.80
2018-09-01T21:13:27.694Z,4.90
2018-09-01T21:15:57.294Z,7.53
2018-09-01T21:18:27.525Z,6.07
2018-09-01T21:20:57.192Z,6.23
2018-09-01T21:23:27.051Z,7.50
2018-09-01T21:25:56.750Z,10.27
2018-09-01T21:28:26.772Z,10.57
2018-09-01T21:30:56.386Z,9.40
2018-09-01T21:33:25.986Z,9.07
2018-09-01T21:35:55.711Z,8.20
2018-09-01T21:38:25.270Z,7.33
2018-09-01T21:40:54.914Z,8.00
2018-09-01T21:43:25.026Z,6.93
2018-09-01T21:45:54.742Z,4.63
2018-09-01T21:48:24.327Z,6.30
2018-09-01T21:50:54.046Z,7.87
2018-09-01T21:53:23.757Z,9.00
2018-09-01T21:55:53.496Z,10.00
2018-09-01T21:58:23.195Z,9.73
2018-09-01T22:00:53.081Z,7.17
2018-09-01T22:03:22.960Z,4.70
2018-09-01T22:05:52.828Z,5.00
2018-09-01T22:08:22.494Z,5.20
2018-09-01T22:10:52.227Z,4.53
2018-09-01T22:13:21.915Z,5.33
2018-09-01T22:15:51.794Z,5.20
2018-09-01T22:18:21.654Z,5.50
2018-09-01T22:20:51.450Z,6.30
2018-09-01T22:23:21.169Z,5.60
2018-09-01T22:25:50.978Z,3.90
2018-09-01T22:28:20.799Z,8.50
2018-09-01T22:30:50.607Z,5.70
2018-09-01T22:33:20.334Z,6.00
2018-09-01T22:35:49.926Z,6.60
2018-09-01T22:38:19.619Z,9.10
2018-09-01T22:40:49.301Z,6.60
2018-09-01T22:43:18.974Z,4.87
2018-09-01T22:45:48.640Z,6.40
2018-09-01T22:48:18.308Z,6.30
2018-09-01T22:50:48.319Z,5.47
2018-09-01T22:53:17.983Z,5.13
2018-09-01T22:55:47.523Z,5.10
2018-09-01T22:58:17.401Z,6.30
2018-09-01T23:00:47.095Z,6.60
2018-09-01T23:03:16.655Z,6.90
2018-09-01T23:05:46.444Z,4.77
2018-09-01T23:08:16.175Z,8.37
2018-09-01T23:10:45.803Z,4.80
2018-09-01T23:13:15.788Z,5.00
2018-09-01T23:15:45.392Z,7.20
2018-09-01T23:18:15.191Z,7.80
2018-09-01T23:20:44.823Z,5.87
2018-09-01T23:23:14.502Z,7.77
2018-09-01T23:25:44.193Z,7.43
2018-09-01T23:28:13.828Z,8.83
2018-09-01T23:30:43.514Z,6.23
2018-09-01T23:33:13.182Z,5.30
2018-09-01T23:35:42.752Z,6.80
2018-09-01T23:38:12.323Z,6.70
2018-09-01T23:40:42.063Z,6.20
2018-09-01T23:43:11.758Z,8.70
2018-09-01T23:45:41.379Z,5.20
2018-09-01T23:48:11.041Z,5.83
2018-09-01T23:50:40.692Z,6.00
2018-09-01T23:53:10.488Z,5.63
2018-09-01T23:55:40.329Z,8.57
2018-09-01T23:58:10.129Z,5.30
