createdAt,value
2018-04-22T00:47:02.915Z,7.13
2018-04-22T00:49:36.184Z,7.53
2018-04-22T00:52:09.454Z,7.10
2018-04-22T00:54:42.714Z,6.90
2018-04-22T00:57:15.984Z,6.83
2018-04-22T00:59:50.008Z,6.93
2018-04-22T02:33:24.228Z,6.47
2018-04-22T02:35:58.252Z,6.07
2018-04-22T02:38:32.290Z,6.27
2018-04-22T02:41:05.546Z,6.40
2018-04-22T02:43:40.139Z,6.13
2018-04-22T03:48:02.583Z,6.57
2018-04-22T03:50:35.835Z,6.37
2018-04-22T03:53:09.123Z,6.23
2018-04-22T03:55:42.367Z,6.13
2018-04-22T03:58:15.644Z,6.43
2018-04-22T05:02:37.274Z,6.43
2018-04-22T05:05:10.548Z,6.37
2018-04-22T05:07:43.834Z,6.17
2018-04-22T05:10:17.805Z,5.93
2018-04-22T05:12:51.072Z,6.00
2018-04-22T05:15:25.103Z,6.43
2018-04-22T05:17:58.377Z,6.43
2018-04-22T05:20:31.635Z,5.87
2018-04-22T05:23:04.920Z,5.77
2018-04-22T05:25:38.925Z,5.83
2018-04-22T05:28:12.194Z,6.30
2018-04-22T05:30:45.460Z,6.03
2018-04-22T05:33:18.728Z,6.40
2018-04-22T05:35:54.899Z,5.70
2018-04-22T05:38:28.180Z,5.80
2018-04-22T05:41:01.427Z,6.53
2018-04-22T05:43:34.705Z,6.40
2018-04-22T05:46:07.952Z,5.63
2018-04-22T05:48:41.241Z,5.83
2018-04-22T05:51:14.521Z,5.60
2018-04-22T05:53:48.549Z,5.90
2018-04-22T05:56:21.835Z,5.13
2018-04-22T05:58:55.249Z,4.97
2018-04-22T06:01:28.495Z,5.83
2018-04-22T06:04:01.767Z,5.07
2018-04-22T06:06:35.027Z,5.57
2018-04-22T06:09:08.520Z,5.30
2018-04-22T06:11:41.767Z,5.03
2018-04-22T06:14:15.059Z,5.20
2018-04-22T06:16:48.327Z,5.33
2018-04-22T06:19:21.610Z,4.50
2018-04-22T06:21:54.859Z,4.70
2018-04-22T06:24:28.146Z,4.50
2018-04-22T06:27:01.409Z,4.63
2018-04-22T06:29:34.874Z,4.80
2018-04-22T06:32:08.131Z,4.40
2018-04-22T06:34:41.405Z,4.37
2018-04-22T06:37:14.656Z,4.60
2018-04-22T06:39:47.933Z,4.10
2018-04-22T06:42:21.947Z,4.00
2018-04-22T06:44:55.992Z,4.67
2018-04-22T06:47:29.258Z,4.20
2018-04-22T06:50:03.289Z,4.53
2018-04-22T06:52:36.547Z,4.53
2018-04-22T06:55:10.596Z,3.27
2018-04-22T06:57:43.887Z,4.87
2018-04-22T07:00:17.184Z,4.27
2018-04-22T07:02:50.430Z,3.90
2018-04-22T07:05:23.735Z,4.23
2018-04-22T07:07:56.964Z,4.10
2018-04-22T07:10:30.230Z,4.33
2018-04-22T07:13:03.479Z,4.17
2018-04-22T07:15:36.748Z,4.40
2018-04-22T07:18:10.004Z,3.97
2018-04-22T07:20:44.054Z,3.80
2018-04-22T07:23:17.305Z,4.63
2018-04-22T07:25:50.590Z,5.00
2018-04-22T07:28:23.845Z,4.50
2018-04-22T07:30:57.133Z,4.40
2018-04-22T07:33:30.389Z,4.77
2018-04-22T07:36:04.428Z,4.30
2018-04-22T07:38:37.683Z,5.03
2018-04-22T07:41:10.953Z,4.10
2018-04-22T07:43:44.212Z,3.73
2018-04-22T07:46:17.492Z,4.83
2018-04-22T07:48:50.754Z,5.70
2018-04-22T07:51:24.029Z,5.10
2018-04-22T07:53:57.291Z,5.73
2018-04-22T07:56:30.574Z,6.20
2018-04-22T07:59:03.838Z,5.87
2018-04-22T08:01:37.145Z,5.90
2018-04-22T08:04:10.423Z,5.43
2018-04-22T08:06:43.744Z,5.20
2018-04-22T08:09:17.749Z,5.27
2018-04-22T08:11:51.031Z,4.80
2018-04-22T08:14:25.063Z,5.80
2018-04-22T08:16:58.352Z,4.60
2018-04-22T08:19:31.600Z,4.70
2018-04-22T08:22:04.889Z,5.00
2018-04-22T08:24:38.168Z,5.27
2018-04-22T08:27:11.439Z,4.87
2018-04-22T08:29:44.726Z,5.30
2018-04-22T08:32:17.989Z,4.33
2018-04-22T08:34:51.268Z,4.70
2018-04-22T08:37:24.515Z,3.87
2018-04-22T08:39:57.799Z,4.40
2018-04-22T08:42:31.047Z,3.60
2018-04-22T08:45:04.320Z,4.13
2018-04-22T08:47:37.668Z,3.80
2018-04-22T08:50:10.952Z,4.00
2018-04-22T08:52:44.195Z,4.17
2018-04-22T08:55:17.468Z,3.93
2018-04-22T08:57:50.736Z,3.97
2018-04-22T09:00:24.009Z,4.23
2018-04-22T09:02:57.260Z,4.07
2018-04-22T09:05:30.536Z,4.37
2018-04-22T09:08:03.794Z,4.33
2018-04-22T09:10:37.075Z,4.30
2018-04-22T09:13:10.340Z,4.40
2018-04-22T09:15:43.624Z,4.50
2018-04-22T09:18:16.885Z,4.53
2018-04-22T09:20:50.929Z,4.60
2018-04-22T09:23:24.199Z,4.43
2018-04-22T09:25:57.458Z,4.30
2018-04-22T09:28:30.768Z,3.50
2018-04-22T09:31:04.032Z,4.03
2018-04-22T09:33:37.293Z,4.40
2018-04-22T09:36:10.600Z,3.77
2018-04-22T09:38:43.884Z,3.73
2018-04-22T09:41:17.163Z,4.87
2018-04-22T09:43:50.463Z,4.93
2018-04-22T09:46:24.475Z,4.90
2018-04-22T09:48:57.757Z,5.33
2018-04-22T09:51:31.782Z,4.87
2018-04-22T09:54:05.053Z,4.70
2018-04-22T09:56:39.084Z,4.87
2018-04-22T09:59:12.355Z,4.87
2018-04-22T10:01:45.615Z,5.20
2018-04-22T10:04:18.880Z,4.60
2018-04-22T10:06:52.131Z,4.70
2018-04-22T10:09:26.200Z,4.53
2018-04-22T10:11:59.451Z,5.07
2018-04-22T10:14:33.508Z,4.67
2018-04-22T10:17:06.768Z,4.43
2018-04-22T10:19:40.039Z,4.93
2018-04-22T10:22:13.293Z,4.70
2018-04-22T10:24:46.567Z,3.73
2018-04-22T10:27:19.856Z,4.50
2018-04-22T10:29:53.132Z,3.90
2018-04-22T10:32:27.265Z,4.60
2018-04-22T10:35:00.722Z,4.37
2018-04-22T10:37:34.771Z,4.73
2018-04-22T10:40:08.256Z,3.90
2018-04-22T10:42:41.708Z,3.97
2018-04-22T10:45:15.268Z,4.80
2018-04-22T10:47:48.779Z,4.20
2018-04-22T10:50:22.227Z,4.10
2018-04-22T10:52:55.623Z,4.70
2018-04-22T10:55:29.354Z,4.13
2018-04-22T10:58:02.755Z,5.17
2018-04-22T11:00:36.039Z,4.43
2018-04-22T11:03:09.543Z,4.07
2018-04-22T11:05:43.716Z,4.20
2018-04-22T11:08:17.274Z,4.50
2018-04-22T11:10:50.699Z,3.77
2018-04-22T11:13:24.004Z,4.23
2018-04-22T11:15:57.535Z,3.60
2018-04-22T11:18:31.066Z,4.13
2018-04-22T11:21:04.614Z,3.63
2018-04-22T11:23:38.217Z,5.00
2018-04-22T11:26:11.720Z,3.80
2018-04-22T11:28:45.345Z,3.03
2018-04-22T11:31:18.898Z,3.80
2018-04-22T11:33:52.418Z,3.20
2018-04-22T11:36:25.972Z,4.00
2018-04-22T11:38:59.567Z,3.77
2018-04-22T11:41:33.112Z,3.20
2018-04-22T11:44:06.671Z,3.00
2018-04-22T11:46:40.080Z,3.33
2018-04-22T11:49:13.460Z,3.37
2018-04-22T11:51:46.892Z,3.60
2018-04-22T11:54:20.643Z,3.23
2018-04-22T11:56:54.098Z,3.30
2018-04-22T11:59:27.715Z,3.30
2018-04-22T12:02:01.051Z,3.00
2018-04-22T12:04:35.251Z,3.37
2018-04-22T12:07:08.531Z,3.13
2018-04-22T12:09:41.840Z,2.87
2018-04-22T12:12:15.112Z,3.20
2018-04-22T12:14:48.415Z,3.07
2018-04-22T12:17:21.678Z,3.63
2018-04-22T12:19:54.957Z,3.40
2018-04-22T12:22:28.222Z,3.53
2018-04-22T12:25:02.270Z,3.00
2018-04-22T12:27:35.540Z,3.90
2018-04-22T12:30:09.597Z,3.37
2018-04-22T12:32:42.851Z,4.43
2018-04-22T12:35:16.155Z,3.50
2018-04-22T12:37:49.420Z,3.80
2018-04-22T12:40:22.697Z,3.30
2018-04-22T12:42:56.001Z,2.90
2018-04-22T12:45:29.353Z,3.00
2018-04-22T12:48:02.636Z,3.67
2018-04-22T12:50:35.919Z,2.70
2018-04-22T12:53:09.360Z,2.90
2018-04-22T12:55:42.639Z,3.20
2018-04-22T12:58:15.894Z,3.10
2018-04-22T13:00:49.403Z,2.87
2018-04-22T13:03:22.645Z,2.80
2018-04-22T13:05:55.938Z,2.53
2018-04-22T13:08:29.184Z,3.03
2018-04-22T13:11:02.472Z,3.00
2018-04-22T13:13:35.729Z,2.50
2018-04-22T13:16:09.008Z,2.60
2018-04-22T13:18:42.284Z,2.67
2018-04-22T13:21:15.702Z,2.60
2018-04-22T13:23:49.019Z,2.70
2018-04-22T13:26:22.439Z,2.60
2018-04-22T13:28:56.462Z,2.60
2018-04-22T13:31:29.757Z,2.67
2018-04-22T13:34:03.014Z,2.67
2018-04-22T13:36:36.302Z,2.80
2018-04-22T13:39:09.558Z,2.23
2018-04-22T13:41:42.845Z,2.43
2018-04-22T13:44:16.103Z,2.40
2018-04-22T13:46:49.405Z,2.60
2018-04-22T13:49:22.663Z,2.20
2018-04-22T13:51:55.938Z,2.47
2018-04-22T13:54:29.188Z,2.43
2018-04-22T13:57:02.485Z,2.60
2018-04-22T13:59:36.506Z,2.67
2018-04-22T14:02:09.783Z,2.43
2018-04-22T14:04:43.036Z,2.40
2018-04-22T14:07:16.315Z,2.60
2018-04-22T14:09:49.585Z,2.30
2018-04-22T14:12:22.868Z,2.43
2018-04-22T14:14:56.127Z,2.40
2018-04-22T14:17:29.399Z,2.57
2018-04-22T14:20:02.653Z,2.10
2018-04-22T14:22:35.937Z,2.50
2018-04-22T14:25:09.213Z,2.37
2018-04-22T14:27:42.464Z,2.30
2018-04-22T14:30:15.731Z,2.33
2018-04-22T14:32:49.011Z,2.33
2018-04-22T14:35:22.268Z,2.30
2018-04-22T14:37:55.557Z,2.17
2018-04-22T14:40:28.814Z,2.15
2018-04-22T14:43:02.088Z,3.00
2018-04-22T14:45:53.100Z,2.72
2018-04-22T14:48:26.392Z,2.40
2018-04-22T14:51:00.405Z,2.30
2018-04-22T14:53:33.696Z,2.45
2018-04-22T14:56:07.720Z,2.50
2018-04-22T14:58:41.003Z,2.95
2018-04-22T15:01:15.017Z,2.60
2018-04-22T15:03:48.299Z,2.40
2018-04-22T15:06:22.320Z,2.37
2018-04-22T15:08:56.367Z,2.50
2018-04-22T15:11:29.633Z,2.77
2018-04-22T15:14:02.905Z,2.83
2018-04-22T15:16:36.159Z,2.97
2018-04-22T15:19:09.429Z,2.55
2018-04-22T15:21:42.687Z,2.50
2018-04-22T15:24:16.772Z,2.35
2018-04-22T15:26:50.033Z,2.50
2018-04-22T15:29:23.339Z,2.90
2018-04-22T15:31:56.603Z,2.40
2018-04-22T15:34:29.900Z,2.50
2018-04-22T15:37:03.230Z,2.53
2018-04-22T15:39:37.499Z,2.50
2018-04-22T15:42:11.552Z,2.83
2018-04-22T15:44:45.205Z,2.45
2018-04-22T15:47:19.241Z,2.90
2018-04-22T15:49:52.509Z,2.60
2018-04-22T15:52:26.527Z,2.95
2018-04-22T15:54:59.803Z,2.33
2018-04-22T15:57:33.064Z,3.35
2018-04-22T16:00:06.333Z,3.03
2018-04-22T16:02:39.623Z,2.80
2018-04-22T16:05:13.032Z,2.67
2018-04-22T16:07:46.298Z,2.65
2018-04-22T16:10:20.342Z,2.50
2018-04-22T16:12:53.610Z,2.43
2018-04-22T16:15:26.889Z,2.20
2018-04-22T16:18:00.936Z,2.70
2018-04-22T16:20:34.212Z,2.60
2018-04-22T16:23:07.793Z,2.45
2018-04-22T16:25:41.137Z,2.67
2018-04-22T16:28:18.332Z,2.60
2018-04-22T16:30:51.627Z,2.60
2018-04-22T16:33:24.992Z,2.57
2018-04-22T16:35:58.529Z,2.87
2018-04-22T16:38:31.782Z,2.80
2018-04-22T16:41:05.098Z,2.70
2018-04-22T16:43:38.365Z,2.40
2018-04-22T16:46:11.640Z,2.50
2018-04-22T16:48:45.661Z,3.03
2018-04-22T16:51:18.943Z,2.77
2018-04-22T16:53:52.965Z,2.30
2018-04-22T16:56:27.023Z,2.80
2018-04-22T16:59:01.117Z,2.93
2018-04-22T17:01:34.471Z,3.30
2018-04-22T17:04:07.922Z,3.20
2018-04-22T17:06:41.212Z,3.00
2018-04-22T17:09:14.472Z,3.30
2018-04-22T17:11:48.533Z,3.27
2018-04-22T17:14:21.802Z,3.27
2018-04-22T17:16:55.092Z,3.60
2018-04-22T17:19:29.173Z,3.23
2018-04-22T17:22:03.248Z,3.17
2018-04-22T17:24:36.506Z,3.10
2018-04-22T17:27:09.775Z,3.23
2018-04-22T17:29:43.047Z,3.53
2018-04-22T17:32:16.321Z,3.33
2018-04-22T17:34:49.576Z,3.33
2018-04-22T17:37:22.844Z,3.37
2018-04-22T17:39:56.092Z,3.10
2018-04-22T17:42:29.372Z,3.53
2018-04-22T17:45:02.624Z,3.53
2018-04-22T17:47:35.912Z,4.13
2018-04-22T17:50:09.161Z,3.60
2018-04-22T17:52:42.433Z,3.27
2018-04-22T17:55:15.691Z,3.60
2018-04-22T17:57:48.954Z,3.60
2018-04-22T18:00:22.212Z,3.50
2018-04-22T18:02:55.485Z,3.70
2018-04-22T18:05:28.736Z,3.87
2018-04-22T18:08:02.014Z,3.97
2018-04-22T18:10:35.259Z,3.60
2018-04-22T18:13:08.537Z,3.70
2018-04-22T18:15:41.789Z,3.70
2018-04-22T18:18:15.083Z,3.23
2018-04-22T18:20:48.339Z,3.33
2018-04-22T18:23:22.686Z,3.50
2018-04-22T18:25:55.935Z,3.40
2018-04-22T18:28:29.211Z,3.93
2018-04-22T18:31:02.467Z,3.97
2018-04-22T18:33:36.684Z,3.30
2018-04-22T18:36:09.941Z,3.63
2018-04-22T18:38:43.252Z,3.30
2018-04-22T18:41:17.281Z,3.30
2018-04-22T18:43:50.600Z,2.70
2018-04-22T18:46:23.851Z,3.80
2018-04-22T18:48:57.911Z,3.60
2018-04-22T18:51:31.182Z,3.90
2018-04-22T18:54:04.686Z,3.87
2018-04-22T18:56:37.949Z,4.30
2018-04-22T18:59:11.993Z,3.60
2018-04-22T19:01:45.256Z,3.97
2018-04-22T19:04:18.555Z,3.93
2018-04-22T19:06:51.811Z,3.83
2018-04-22T19:09:25.270Z,4.13
2018-04-22T19:11:58.520Z,4.70
2018-04-22T19:14:31.792Z,3.90
2018-04-22T19:17:05.049Z,4.13
2018-04-22T19:19:38.324Z,4.07
2018-04-22T19:22:12.351Z,4.43
2018-04-22T19:24:45.655Z,4.17
2018-04-22T19:27:18.915Z,4.30
2018-04-22T19:29:52.970Z,4.50
2018-04-22T19:32:26.230Z,4.43
2018-04-22T19:35:00.303Z,4.40
2018-04-22T19:37:33.568Z,4.87
2018-04-22T19:40:06.849Z,4.17
2018-04-22T19:42:40.107Z,4.37
2018-04-22T19:45:13.428Z,3.73
2018-04-22T19:47:51.745Z,4.17
2018-04-22T19:50:25.045Z,4.47
2018-04-22T19:52:58.304Z,5.07
2018-04-22T19:55:32.360Z,4.47
2018-04-22T19:58:05.612Z,4.77
2018-04-22T20:00:39.657Z,4.10
2018-04-22T20:03:12.919Z,4.70
2018-04-22T20:05:46.196Z,3.87
2018-04-22T20:08:19.455Z,3.77
2018-04-22T20:10:52.730Z,3.47
2018-04-22T20:13:25.986Z,3.77
2018-04-22T20:15:59.270Z,4.00
2018-04-22T20:18:32.532Z,4.33
2018-04-22T20:21:05.816Z,4.30
2018-04-22T20:23:39.070Z,5.10
2018-04-22T20:26:13.120Z,4.83
2018-04-22T20:28:46.378Z,4.17
2018-04-22T20:31:20.429Z,3.93
2018-04-22T20:33:53.692Z,5.43
2018-04-22T20:36:27.731Z,5.25
2018-04-22T20:39:00.987Z,5.10
2018-04-22T20:41:35.046Z,4.87
2018-04-22T20:44:08.296Z,4.03
2018-04-22T20:46:42.335Z,4.33
2018-04-22T20:49:15.595Z,3.77
2018-04-22T20:51:49.656Z,3.80
2018-04-22T20:54:22.915Z,3.73
2018-04-22T20:56:56.955Z,3.37
2018-04-22T20:59:30.211Z,3.73
2018-04-22T21:02:04.254Z,3.67
2018-04-22T21:04:37.523Z,3.87
2018-04-22T21:07:11.616Z,3.60
2018-04-22T21:09:44.815Z,4.40
2018-04-22T21:12:18.079Z,3.40
2018-04-22T21:14:51.337Z,3.77
2018-04-22T21:17:24.643Z,3.70
