createdAt,value
2018-01-01T00:00:45.594Z,8.89
2018-01-01T00:03:13.229Z,8.92
2018-01-01T00:05:41.666Z,8.95
2018-01-01T00:08:13.386Z,8.94
2018-01-01T00:10:41.678Z,8.90
2018-01-01T00:13:10.104Z,8.89
2018-01-01T00:15:37.691Z,8.90
2018-01-01T00:18:10.153Z,8.91
2018-01-01T00:20:40.071Z,8.91
2018-01-01T00:23:08.502Z,8.87
2018-01-01T00:25:37.366Z,8.90
2018-01-01T00:28:05.247Z,8.92
2018-01-01T00:30:34.917Z,8.94
2018-01-01T00:33:04.228Z,9.00
2018-01-01T00:35:33.843Z,9.03
2018-01-01T00:38:01.450Z,8.99
2018-01-01T00:40:31.754Z,8.97
2018-01-01T00:43:01.965Z,8.99
2018-01-01T00:45:31.669Z,9.05
2018-01-01T00:48:02.511Z,9.07
2018-01-01T00:50:31.650Z,9.03
2018-01-01T00:53:00.358Z,8.95
2018-01-01T00:55:27.968Z,8.96
2018-01-01T00:57:57.855Z,9.02
2018-01-01T01:00:25.421Z,9.03
2018-01-01T01:02:57.544Z,9.02
2018-01-01T01:05:29.066Z,9.03
2018-01-01T01:07:58.375Z,9.02
2018-01-01T01:10:29.746Z,9.08
2018-01-01T01:12:57.365Z,9.14
2018-01-01T01:15:25.409Z,9.17
2018-01-01T01:17:57.404Z,9.17
2018-01-01T01:20:27.661Z,9.22
2018-01-01T01:23:05.025Z,9.04
2018-01-01T01:25:42.167Z,8.89
2018-01-01T01:28:11.880Z,8.75
2018-01-01T01:30:42.603Z,8.70
2018-01-01T01:33:12.914Z,8.67
2018-01-01T01:35:41.722Z,8.68
2018-01-01T01:38:09.809Z,8.70
2018-01-01T01:40:38.292Z,8.68
2018-01-01T01:43:08.410Z,8.64
2018-01-01T01:45:37.274Z,8.61
2018-01-01T01:48:06.153Z,8.66
2018-01-01T01:50:34.343Z,8.62
2018-01-01T01:53:04.606Z,8.60
2018-01-01T01:55:32.887Z,8.53
2018-01-01T01:58:00.552Z,8.50
2018-01-01T02:00:28.765Z,8.42
2018-01-01T02:02:56.439Z,8.42
2018-01-01T02:05:24.073Z,8.39
2018-01-01T02:07:55.582Z,8.40
2018-01-01T02:10:24.225Z,8.48
2018-01-01T02:12:54.213Z,8.55
2018-01-01T02:15:22.919Z,8.57
2018-01-01T02:17:50.514Z,8.62
2018-01-01T02:20:23.338Z,8.71
2018-01-01T02:22:50.939Z,8.71
2018-01-01T02:25:20.122Z,8.75
2018-01-01T02:27:48.210Z,8.76
2018-01-01T02:30:16.666Z,8.83
2018-01-01T02:32:52.201Z,8.92
2018-01-01T02:35:20.957Z,8.97
2018-01-01T02:37:56.262Z,9.04
2018-01-01T02:40:24.578Z,9.07
2018-01-01T02:42:53.530Z,9.14
2018-01-01T02:45:23.920Z,9.15
2018-01-01T02:47:54.994Z,9.23
2018-01-01T02:50:25.167Z,9.30
2018-01-01T02:52:52.762Z,9.31
2018-01-01T02:55:22.567Z,9.35
2018-01-01T02:57:51.741Z,9.44
2018-01-01T03:00:20.461Z,9.41
2018-01-01T03:02:49.688Z,9.44
2018-01-01T03:05:19.465Z,9.43
2018-01-01T03:07:48.981Z,9.44
2018-01-01T03:10:16.585Z,9.47
2018-01-01T03:12:44.906Z,9.47
2018-01-01T03:15:15.678Z,9.45
2018-01-01T03:17:43.309Z,9.45
2018-01-01T03:20:12.885Z,9.50
2018-01-01T03:22:41.257Z,9.46
2018-01-01T03:25:09.955Z,9.45
2018-01-01T03:27:40.258Z,9.47
2018-01-01T03:30:09.610Z,9.45
2018-01-01T03:32:38.622Z,9.45
2018-01-01T03:35:10.040Z,9.45
2018-01-01T03:40:13.124Z,9.44
2018-01-01T03:42:49.197Z,9.44
2018-01-01T03:45:16.813Z,9.43
2018-01-01T03:47:48.666Z,9.42
2018-01-01T03:50:19.031Z,9.43
2018-01-01T03:52:49.187Z,9.40
2018-01-01T03:55:17.753Z,9.34
2018-01-01T03:57:46.865Z,9.29
2018-01-01T04:00:15.738Z,9.24
2018-01-01T04:02:45.369Z,9.21
2018-01-01T04:05:14.729Z,9.21
2018-01-01T04:07:44.703Z,9.17
2018-01-01T04:10:13.076Z,9.14
2018-01-01T04:12:46.148Z,9.14
2018-01-01T04:15:14.912Z,9.12
2018-01-01T04:17:49.402Z,9.12
2018-01-01T04:20:17.779Z,9.16
2018-01-01T04:22:47.357Z,9.16
2018-01-01T04:25:16.419Z,9.16
2018-01-01T04:27:45.011Z,9.11
2018-01-01T04:30:13.573Z,9.10
2018-01-01T04:32:41.733Z,9.10
2018-01-01T04:35:11.963Z,9.07
2018-01-01T04:37:39.558Z,9.04
2018-01-01T04:40:08.453Z,9.02
2018-01-01T04:42:37.547Z,8.98
2018-01-01T04:45:05.808Z,8.95
2018-01-01T04:47:36.410Z,8.93
2018-01-01T04:50:06.213Z,8.89
2018-01-01T04:52:35.858Z,8.85
2018-01-01T04:55:07.338Z,8.83
2018-01-01T04:57:37.579Z,8.83
2018-01-01T05:00:08.201Z,8.83
2018-01-01T05:02:38.413Z,8.84
2018-01-01T05:05:08.554Z,8.80
2018-01-01T05:07:38.223Z,8.82
2018-01-01T05:10:08.109Z,8.79
2018-01-01T05:12:36.956Z,8.75
2018-01-01T05:15:06.056Z,8.72
2018-01-01T05:17:34.849Z,8.67
2018-01-01T05:20:04.630Z,8.61
2018-01-01T05:22:34.322Z,8.59
2018-01-01T05:25:01.922Z,8.59
2018-01-01T05:27:32.042Z,8.59
2018-01-01T05:30:02.630Z,8.61
2018-01-01T05:32:32.602Z,8.61
2018-01-01T05:35:01.325Z,8.60
2018-01-01T05:37:31.595Z,8.55
2018-01-01T05:40:00.649Z,8.56
2018-01-01T05:42:29.045Z,8.55
2018-01-01T05:44:58.383Z,8.53
2018-01-01T05:47:27.250Z,8.53
2018-01-01T05:49:56.986Z,8.51
2018-01-01T05:52:27.786Z,8.48
2018-01-01T05:54:55.405Z,8.48
2018-01-01T05:57:27.166Z,8.45
2018-01-01T05:59:56.785Z,8.42
2018-01-01T06:02:27.971Z,8.42
2018-01-01T06:04:56.537Z,8.43
2018-01-01T06:07:25.056Z,8.46
2018-01-01T06:09:53.680Z,8.45
2018-01-01T06:12:23.532Z,8.46
2018-01-01T06:14:53.225Z,8.46
2018-01-01T06:17:20.811Z,8.49
2018-01-01T06:19:51.376Z,8.50
2018-01-01T06:22:23.381Z,8.51
2018-01-01T06:24:53.097Z,8.52
2018-01-01T06:27:22.149Z,8.56
2018-01-01T06:29:51.137Z,8.48
2018-01-01T06:32:20.050Z,8.48
2018-01-01T06:34:48.357Z,8.48
2018-01-01T06:37:17.257Z,8.52
2018-01-01T06:39:47.002Z,8.53
2018-01-01T06:42:17.089Z,8.54
2018-01-01T06:44:47.409Z,8.56
2018-01-01T06:47:16.911Z,8.59
2018-01-01T06:49:44.641Z,8.61
2018-01-01T06:52:13.790Z,8.63
2018-01-01T06:54:41.394Z,8.64
2018-01-01T06:57:09.805Z,8.60
2018-01-01T06:59:40.217Z,8.58
2018-01-01T07:02:08.769Z,8.58
2018-01-01T07:04:39.690Z,8.58
2018-01-01T07:07:10.965Z,8.58
2018-01-01T07:09:39.769Z,8.60
2018-01-01T07:12:07.523Z,8.61
2018-01-01T07:14:37.050Z,8.60
2018-01-01T07:17:06.554Z,8.61
2018-01-01T07:19:35.376Z,8.62
2018-01-01T07:22:04.491Z,8.59
2018-01-01T07:24:34.746Z,8.58
2018-01-01T07:27:07.666Z,8.59
2018-01-01T07:29:36.877Z,8.59
2018-01-01T07:32:07.871Z,8.57
2018-01-01T07:34:37.008Z,8.56
2018-01-01T07:37:12.124Z,8.57
2018-01-01T07:39:42.846Z,8.59
2018-01-01T07:42:14.319Z,8.62
2018-01-01T07:44:43.645Z,8.60
2018-01-01T07:47:13.341Z,8.61
2018-01-01T07:49:41.630Z,8.61
2018-01-01T07:52:12.236Z,8.61
2018-01-01T07:54:43.085Z,8.63
2018-01-01T07:57:13.329Z,8.59
2018-01-01T07:59:41.819Z,8.63
2018-01-01T08:02:13.089Z,8.67
2018-01-01T08:04:41.710Z,8.65
2018-01-01T08:07:17.999Z,8.62
2018-01-01T08:09:50.701Z,8.61
2018-01-01T08:12:20.786Z,8.62
2018-01-01T08:14:49.169Z,8.63
2018-01-01T08:17:16.770Z,8.64
2018-01-01T08:19:44.534Z,8.62
2018-01-01T08:22:13.257Z,8.64
2018-01-01T08:24:43.322Z,8.58
2018-01-01T08:27:10.902Z,8.54
2018-01-01T08:29:38.509Z,8.56
2018-01-01T08:32:07.585Z,8.56
2018-01-01T08:34:35.789Z,8.58
2018-01-01T08:37:05.064Z,8.53
2018-01-01T08:39:32.707Z,8.51
2018-01-01T08:42:00.942Z,8.50
2018-01-01T08:44:28.790Z,8.48
2018-01-01T08:46:59.097Z,8.37
2018-01-01T08:49:26.712Z,8.35
2018-01-01T08:51:55.241Z,8.29
2018-01-01T08:54:26.674Z,8.19
2018-01-01T08:56:55.786Z,8.21
2018-01-01T08:59:24.599Z,8.21
2018-01-01T09:01:52.197Z,8.24
2018-01-01T09:04:22.142Z,8.20
2018-01-01T09:06:51.126Z,8.20
2018-01-01T09:09:20.077Z,8.20
2018-01-01T09:11:48.354Z,8.23
2018-01-01T09:14:17.043Z,8.19
2018-01-01T09:16:44.650Z,8.09
2018-01-01T09:19:19.668Z,7.96
2018-01-01T09:21:49.935Z,7.95
2018-01-01T09:24:21.822Z,7.92
2018-01-01T09:26:51.448Z,7.92
2018-01-01T09:29:21.687Z,7.99
2018-01-01T09:31:49.409Z,8.08
2018-01-01T09:34:18.153Z,8.18
2018-01-01T09:36:46.575Z,8.13
2018-01-01T09:39:19.424Z,8.11
2018-01-01T09:41:50.581Z,8.18
2018-01-01T09:44:20.247Z,8.22
2018-01-01T09:46:48.698Z,8.27
2018-01-01T09:49:18.134Z,8.26
2018-01-01T09:51:46.310Z,8.26
2018-01-01T09:54:15.320Z,8.22
2018-01-01T09:56:46.246Z,8.35
2018-01-01T09:59:21.131Z,8.39
2018-01-01T10:01:52.967Z,8.43
2018-01-01T10:04:22.830Z,8.72
2018-01-01T10:06:51.710Z,9.05
2018-01-01T10:09:25.498Z,9.36
2018-01-01T10:11:53.658Z,9.35
2018-01-01T10:14:27.596Z,9.39
2018-01-01T10:16:56.590Z,9.61
2018-01-01T10:19:25.730Z,9.73
2018-01-01T10:21:54.163Z,9.86
2018-01-01T10:24:23.789Z,9.96
2018-01-01T10:26:53.219Z,10.06
2018-01-01T10:29:21.760Z,9.98
2018-01-01T10:31:52.920Z,9.98
2018-01-01T10:34:20.506Z,10.01
2018-01-01T10:36:50.502Z,10.16
2018-01-01T10:39:21.244Z,10.25
2018-01-01T10:41:48.853Z,10.36
2018-01-01T10:44:21.299Z,10.51
2018-01-01T10:46:48.898Z,10.51
2018-01-01T10:49:16.537Z,10.62
2018-01-01T10:51:44.175Z,10.53
2018-01-01T10:54:15.821Z,10.67
2018-01-01T10:56:45.260Z,10.97
2018-01-01T10:59:13.754Z,10.92
2018-01-01T11:01:42.029Z,10.96
2018-01-01T11:04:12.010Z,11.03
2018-01-01T11:06:48.698Z,10.98
2018-01-01T11:09:18.622Z,11.03
2018-01-01T11:11:48.019Z,11.01
2018-01-01T11:14:19.210Z,11.10
2018-01-01T11:16:46.874Z,10.90
2018-01-01T11:19:15.906Z,10.84
2018-01-01T11:21:44.133Z,10.74
2018-01-01T11:24:12.851Z,11.01
2018-01-01T11:26:41.636Z,11.14
2018-01-01T11:29:10.823Z,10.98
2018-01-01T11:31:39.143Z,10.83
2018-01-01T11:34:09.885Z,10.89
2018-01-01T11:36:39.298Z,11.23
2018-01-01T11:39:07.533Z,11.62
2018-01-01T11:41:37.091Z,11.37
2018-01-01T11:44:05.675Z,11.58
2018-01-01T11:46:39.016Z,11.61
2018-01-01T11:49:08.108Z,11.15
2018-01-01T11:51:38.693Z,10.74
2018-01-01T11:54:08.223Z,10.40
2018-01-01T11:56:38.797Z,10.25
2018-01-01T11:59:07.954Z,10.09
2018-01-01T12:01:36.402Z,10.00
2018-01-01T12:04:05.827Z,9.86
2018-01-01T12:06:33.421Z,9.86
2018-01-01T12:09:01.170Z,9.82
2018-01-01T12:11:29.341Z,9.82
2018-01-01T12:14:00.799Z,9.84
2018-01-01T12:16:33.343Z,9.81
2018-01-01T12:19:04.602Z,9.77
2018-01-01T12:21:34.858Z,9.76
2018-01-01T12:24:02.512Z,9.73
2018-01-01T12:26:30.326Z,9.74
2018-01-01T12:29:08.074Z,9.73
2018-01-01T12:31:37.786Z,9.75
2018-01-01T12:34:08.067Z,9.74
2018-01-01T12:36:36.892Z,9.70
2018-01-01T12:39:08.482Z,9.71
2018-01-01T12:41:37.262Z,9.70
2018-01-01T12:44:09.922Z,9.70
2018-01-01T12:46:51.901Z,9.70
2018-01-01T12:49:20.689Z,9.72
2018-01-01T12:51:52.595Z,9.72
2018-01-01T12:54:22.118Z,9.72
2018-01-01T12:56:51.607Z,9.70
2018-01-01T12:59:20.586Z,9.70
2018-01-01T13:01:50.480Z,9.69
2018-01-01T13:04:22.096Z,9.70
2018-01-01T13:06:49.826Z,9.70
2018-01-01T13:09:19.204Z,9.73
2018-01-01T13:11:48.509Z,9.72
2018-01-01T13:14:17.196Z,9.72
2018-01-01T13:16:48.287Z,9.73
2018-01-01T13:19:18.976Z,9.76
2018-01-01T13:21:48.158Z,9.71
2018-01-01T13:24:17.830Z,9.63
2018-01-01T13:26:45.705Z,9.60
2018-01-01T13:29:14.657Z,9.62
2018-01-01T13:31:42.675Z,9.61
2018-01-01T13:34:18.936Z,9.57
2018-01-01T13:36:49.814Z,9.56
2018-01-01T13:39:18.301Z,9.53
2018-01-01T13:41:46.833Z,9.51
2018-01-01T13:44:14.452Z,9.45
2018-01-01T13:46:44.656Z,9.42
2018-01-01T13:49:15.321Z,9.39
2018-01-01T13:51:44.730Z,9.36
2018-01-01T13:54:14.882Z,9.34
2018-01-01T13:56:44.609Z,9.31
2018-01-01T13:59:13.835Z,9.30
2018-01-01T14:01:43.025Z,9.30
2018-01-01T14:04:13.199Z,9.29
2018-01-01T14:06:41.497Z,9.30
2018-01-01T14:09:14.338Z,9.29
2018-01-01T14:11:43.831Z,9.27
2018-01-01T14:14:12.560Z,9.25
2018-01-01T14:16:42.211Z,9.25
2018-01-01T14:19:11.193Z,9.26
2018-01-01T14:21:39.674Z,9.25
2018-01-01T14:24:11.856Z,9.27
2018-01-01T14:26:41.237Z,9.29
2018-01-01T14:29:14.593Z,9.28
2018-01-01T14:31:43.717Z,9.29
2018-01-01T14:34:14.209Z,9.27
2018-01-01T14:36:46.528Z,9.28
2018-01-01T14:39:15.324Z,9.23
2018-01-01T14:41:44.757Z,9.19
2018-01-01T14:44:13.829Z,9.13
2018-01-01T14:46:42.371Z,9.12
2018-01-01T14:49:12.977Z,9.11
2018-01-01T14:51:42.206Z,9.10
2018-01-01T14:54:10.564Z,9.09
2018-01-01T14:56:38.270Z,9.09
2018-01-01T14:59:08.036Z,9.06
2018-01-01T15:01:38.627Z,9.05
2018-01-01T15:04:07.076Z,8.99
2018-01-01T15:06:37.166Z,8.96
2018-01-01T15:09:06.111Z,8.93
2018-01-01T15:11:36.127Z,8.88
2018-01-01T15:14:06.651Z,8.88
2018-01-01T15:16:35.692Z,8.81
2018-01-01T15:19:15.377Z,8.76
2018-01-01T15:21:45.012Z,8.68
2018-01-01T15:24:14.293Z,8.63
2018-01-01T15:26:42.266Z,8.60
2018-01-01T15:29:12.579Z,8.54
2018-01-01T15:31:44.888Z,8.48
2018-01-01T15:34:13.511Z,8.48
2018-01-01T15:36:42.230Z,8.42
2018-01-01T15:39:10.947Z,8.41
2018-01-01T15:41:39.590Z,8.40
2018-01-01T15:44:08.705Z,8.34
2018-01-01T15:46:38.919Z,8.39
2018-01-01T15:49:10.542Z,8.42
2018-01-01T15:51:39.256Z,8.41
2018-01-01T15:54:08.107Z,8.36
2018-01-01T15:56:35.865Z,8.31
2018-01-01T15:59:05.678Z,8.25
2018-01-01T16:01:36.923Z,8.17
2018-01-01T16:04:05.835Z,8.11
2018-01-01T16:06:37.332Z,8.04
2018-01-01T16:09:05.129Z,8.00
2018-01-01T16:11:37.328Z,7.95
2018-01-01T16:14:07.431Z,7.85
2018-01-01T16:16:37.070Z,7.83
2018-01-01T16:19:10.920Z,7.82
2018-01-01T16:21:39.607Z,7.84
2018-01-01T16:24:08.635Z,7.83
2018-01-01T16:26:36.942Z,7.78
2018-01-01T16:29:04.716Z,7.78
2018-01-01T16:31:36.182Z,7.81
2018-01-01T16:34:05.892Z,7.77
2018-01-01T16:36:37.807Z,7.76
2018-01-01T16:39:08.657Z,7.75
2018-01-01T16:41:37.061Z,7.72
2018-01-01T16:44:12.299Z,7.71
2018-01-01T16:46:45.500Z,7.69
2018-01-01T16:49:14.742Z,7.72
2018-01-01T16:51:47.935Z,7.71
2018-01-01T16:54:16.847Z,7.72
2018-01-01T16:56:45.935Z,7.72
2018-01-01T16:59:14.628Z,7.74
2018-01-01T17:01:43.793Z,7.75
2018-01-01T17:04:13.900Z,7.74
2018-01-01T17:06:44.557Z,7.74
2018-01-01T17:09:15.700Z,7.75
2018-01-01T17:11:46.487Z,7.72
2018-01-01T17:14:15.620Z,7.67
2018-01-01T17:16:44.406Z,7.65
2018-01-01T17:19:12.713Z,7.62
2018-01-01T17:21:41.235Z,7.53
2018-01-01T17:24:11.442Z,7.51
2018-01-01T17:26:39.831Z,7.52
2018-01-01T17:29:10.124Z,7.45
2018-01-01T17:31:37.747Z,7.51
2018-01-01T17:34:07.150Z,7.50
2018-01-01T17:36:35.996Z,7.47
2018-01-01T17:39:06.236Z,7.46
2018-01-01T17:44:09.465Z,7.39
2018-01-01T17:46:40.268Z,7.33
2018-01-01T17:49:10.527Z,7.32
2018-01-01T17:51:43.411Z,7.29
2018-01-01T17:54:12.870Z,7.28
2018-01-01T17:56:41.739Z,7.30
2018-01-01T17:59:10.317Z,7.26
2018-01-01T18:01:39.218Z,7.32
2018-01-01T18:04:11.041Z,7.33
2018-01-01T18:06:38.636Z,7.28
2018-01-01T18:09:07.340Z,7.25
2018-01-01T18:11:35.724Z,7.23
2018-01-01T18:14:03.594Z,7.24
2018-01-01T18:16:31.352Z,7.20
2018-01-01T18:18:59.201Z,7.22
2018-01-01T18:21:31.055Z,7.22
2018-01-01T18:24:00.376Z,7.18
2018-01-01T18:26:29.595Z,7.17
2018-01-01T18:28:58.900Z,7.18
2018-01-01T18:31:28.790Z,7.19
2018-01-01T18:33:58.763Z,7.19
2018-01-01T18:36:28.271Z,7.21
2018-01-01T18:38:56.810Z,7.19
2018-01-01T18:41:25.715Z,7.14
2018-01-01T18:43:56.300Z,7.10
2018-01-01T18:46:25.602Z,7.10
2018-01-01T18:48:55.052Z,7.07
2018-01-01T18:51:23.378Z,7.05
2018-01-01T18:53:55.376Z,7.03
2018-01-01T18:56:23.219Z,7.07
2018-01-01T18:58:53.898Z,7.00
2018-01-01T19:01:26.267Z,6.96
2018-01-01T19:03:56.545Z,6.93
2018-01-01T19:06:24.185Z,6.91
2018-01-01T19:08:54.931Z,6.88
2018-01-01T19:11:23.133Z,6.92
2018-01-01T19:13:52.618Z,6.90
2018-01-01T19:16:29.644Z,6.89
2018-01-01T19:19:02.620Z,6.89
2018-01-01T19:21:30.964Z,6.89
2018-01-01T19:23:58.585Z,6.89
2018-01-01T19:26:27.246Z,6.99
2018-01-01T19:28:56.539Z,7.06
2018-01-01T19:31:24.892Z,7.06
2018-01-01T19:33:53.817Z,7.03
2018-01-01T19:36:22.065Z,7.09
2018-01-01T19:38:49.920Z,7.04
2018-01-01T19:41:18.392Z,7.06
2018-01-01T19:43:49.049Z,7.02
2018-01-01T19:46:17.335Z,6.98
2018-01-01T19:48:48.918Z,7.01
2018-01-01T19:51:23.736Z,7.01
2018-01-01T19:53:53.466Z,7.06
2018-01-01T19:56:22.888Z,7.00
2018-01-01T19:58:50.833Z,7.02
2018-01-01T20:01:19.464Z,7.08
2018-01-01T20:03:49.563Z,7.02
2018-01-01T20:06:19.911Z,7.02
2018-01-01T20:08:48.240Z,6.97
2018-01-01T20:11:18.071Z,6.98
2018-01-01T20:13:47.896Z,7.02
2018-01-01T20:16:19.475Z,7.03
2018-01-01T20:18:48.495Z,7.01
2018-01-01T20:21:17.530Z,7.01
2018-01-01T20:23:46.118Z,7.02
2018-01-01T20:26:13.890Z,7.01
2018-01-01T20:28:42.202Z,6.99
2018-01-01T20:31:09.919Z,7.02
2018-01-01T20:33:37.591Z,7.01
2018-01-01T20:36:07.713Z,7.02
2018-01-01T20:38:38.978Z,7.04
2018-01-01T20:41:08.660Z,7.04
2018-01-01T20:43:36.312Z,6.95
2018-01-01T20:46:04.643Z,6.94
2018-01-01T20:48:34.627Z,6.90
2018-01-01T20:51:02.957Z,6.87
2018-01-01T20:53:33.796Z,6.84
2018-01-01T20:56:03.188Z,6.86
2018-01-01T20:58:31.558Z,6.91
2018-01-01T21:01:00.181Z,6.95
2018-01-01T21:03:31.775Z,6.99
2018-01-01T21:06:02.518Z,7.07
2018-01-01T21:08:31.120Z,7.08
2018-01-01T21:11:03.690Z,7.06
2018-01-01T21:13:31.435Z,7.07
2018-01-01T21:16:00.100Z,7.09
2018-01-01T21:18:30.183Z,7.12
2018-01-01T21:20:58.926Z,7.03
2018-01-01T21:23:29.285Z,7.03
2018-01-01T21:26:00.890Z,6.99
2018-01-01T21:28:30.934Z,7.01
2018-01-01T21:31:00.818Z,7.03
2018-01-01T21:33:29.019Z,7.01
2018-01-01T21:35:57.681Z,7.02
2018-01-01T21:38:25.355Z,6.96
2018-01-01T21:40:55.101Z,6.98
2018-01-01T21:43:22.875Z,6.95
2018-01-01T21:45:53.012Z,6.90
2018-01-01T21:48:22.407Z,6.92
2018-01-01T21:50:50.168Z,6.95
2018-01-01T21:53:19.742Z,6.93
2018-01-01T21:55:50.127Z,6.93
2018-01-01T21:58:19.583Z,6.92
2018-01-01T22:00:50.771Z,6.87
2018-01-01T22:03:21.118Z,6.87
2018-01-01T22:05:50.806Z,6.87
2018-01-01T22:08:21.749Z,6.89
2018-01-01T22:10:52.235Z,6.90
2018-01-01T22:13:22.564Z,6.92
2018-01-01T22:15:50.686Z,6.90
2018-01-01T22:18:19.675Z,6.85
2018-01-01T22:20:48.001Z,6.83
2018-01-01T22:23:16.720Z,6.82
2018-01-01T22:25:46.626Z,6.83
2018-01-01T22:28:17.035Z,6.81
2018-01-01T22:30:45.586Z,6.80
2018-01-01T22:33:14.596Z,6.77
2018-01-01T22:35:46.121Z,6.71
2018-01-01T22:38:14.530Z,6.72
2018-01-01T22:40:43.445Z,6.73
2018-01-01T22:43:11.824Z,6.66
2018-01-01T22:45:40.703Z,6.67
2018-01-01T22:48:12.117Z,6.69
2018-01-01T22:50:39.832Z,6.67
2018-01-01T22:53:10.096Z,6.62
2018-01-01T22:55:41.744Z,6.61
2018-01-01T22:58:11.877Z,6.61
2018-01-01T23:00:41.354Z,6.59
2018-01-01T23:03:10.825Z,6.46
2018-01-01T23:05:39.178Z,6.46
2018-01-01T23:08:08.118Z,6.42
2018-01-01T23:10:36.136Z,6.37
2018-01-01T23:13:05.083Z,6.32
2018-01-01T23:15:33.822Z,6.31
2018-01-01T23:18:02.623Z,6.27
2018-01-01T23:20:31.821Z,6.27
2018-01-01T23:23:01.315Z,6.24
2018-01-01T23:25:30.890Z,6.18
2018-01-01T23:28:08.448Z,6.19
2018-01-01T23:30:37.386Z,6.21
2018-01-01T23:33:07.734Z,6.17
2018-01-01T23:35:38.828Z,6.22
2018-01-01T23:38:07.776Z,6.26
2018-01-01T23:40:43.071Z,6.30
2018-01-01T23:43:12.977Z,6.37
2018-01-01T23:45:41.105Z,6.43
2018-01-01T23:48:11.855Z,6.48
2018-01-01T23:50:44.003Z,6.44
2018-01-01T23:53:17.001Z,6.44
2018-01-01T23:55:47.178Z,6.46
2018-01-01T23:58:17.150Z,6.51
