createdAt,value
2019-03-29T00:00:42.722Z,0
2019-03-29T00:01:42.990Z,0
2019-03-29T00:02:43.045Z,0
2019-03-29T00:03:43.042Z,0
2019-03-29T00:04:42.788Z,0
2019-03-29T00:05:42.809Z,0
2019-03-29T00:06:43.810Z,0
2019-03-29T00:07:47.196Z,0
2019-03-29T00:08:43.082Z,0
2019-03-29T00:09:42.884Z,0
2019-03-29T00:10:42.907Z,0
2019-03-29T00:11:43.288Z,0
2019-03-29T00:12:42.947Z,0
2019-03-29T00:13:43.015Z,0
2019-03-29T00:14:44.251Z,0
2019-03-29T00:15:43.009Z,0
2019-03-29T00:16:43.289Z,0
2019-03-29T00:17:43.401Z,0
2019-03-29T00:18:43.111Z,0
2019-03-29T00:19:43.348Z,0
2019-03-29T00:20:43.459Z,0
2019-03-29T00:21:44.004Z,0
2019-03-29T00:22:43.154Z,0
2019-03-29T00:23:43.436Z,0
2019-03-29T00:24:43.523Z,0
2019-03-29T00:25:43.736Z,0
2019-03-29T00:26:43.500Z,0
2019-03-29T00:27:43.252Z,0
2019-03-29T00:28:43.643Z,0
2019-03-29T00:29:43.566Z,0
2019-03-29T00:30:43.042Z,0
2019-03-29T00:31:44.626Z,0
2019-03-29T00:32:43.346Z,0
2019-03-29T00:33:43.645Z,0
2019-03-29T00:34:44.141Z,0
2019-03-29T00:35:43.411Z,0
2019-03-29T00:36:43.425Z,0
2019-03-29T00:37:57.976Z,0
2019-03-29T00:38:43.734Z,0
2019-03-29T00:39:44.020Z,0
2019-03-29T00:40:43.517Z,0
2019-03-29T00:41:43.269Z,0
2019-03-29T00:42:43.586Z,0
2019-03-29T00:43:43.573Z,0
2019-03-29T00:44:43.626Z,0
2019-03-29T00:45:43.610Z,0
2019-03-29T00:46:44.843Z,0
2019-03-29T00:47:43.744Z,0
2019-03-29T00:48:43.933Z,0
2019-03-29T00:49:43.427Z,0
2019-03-29T00:50:43.450Z,0
2019-03-29T00:51:43.734Z,0
2019-03-29T00:52:43.786Z,0
2019-03-29T00:53:44.037Z,0
2019-03-29T00:54:43.789Z,0
2019-03-29T00:55:43.808Z,0
2019-03-29T00:56:44.086Z,0
2019-03-29T00:57:44.376Z,0
2019-03-29T00:58:44.138Z,0
2019-03-29T00:59:44.744Z,0
2019-03-29T01:00:43.644Z,0
2019-03-29T01:01:43.938Z,0
2019-03-29T01:02:44.178Z,0
2019-03-29T01:03:44.108Z,0
2019-03-29T01:04:43.991Z,0
2019-03-29T01:05:44.288Z,0
2019-03-29T01:06:44.073Z,0
2019-03-29T01:07:44.071Z,0
2019-03-29T01:08:45.159Z,0
2019-03-29T01:09:44.351Z,0
2019-03-29T01:10:44.109Z,0
2019-03-29T01:11:45.601Z,0
2019-03-29T01:12:44.208Z,0
2019-03-29T01:13:44.435Z,0
2019-03-29T01:14:45.356Z,0
2019-03-29T01:15:44.206Z,0
2019-03-29T01:16:44.500Z,0
2019-03-29T01:17:45.704Z,0
2019-03-29T01:18:44.728Z,0
2019-03-29T01:19:44.554Z,0
2019-03-29T01:20:44.066Z,0
2019-03-29T01:21:45.061Z,0
2019-03-29T01:22:44.349Z,0
2019-03-29T01:23:44.419Z,0
2019-03-29T01:24:44.654Z,0
2019-03-29T01:25:44.669Z,0
2019-03-29T01:26:44.160Z,0
2019-03-29T01:27:45.386Z,0
2019-03-29T01:28:45.905Z,0
2019-03-29T01:29:44.769Z,0
2019-03-29T01:30:44.780Z,0
2019-03-29T01:31:45.799Z,0
2019-03-29T01:32:45.083Z,0
2019-03-29T01:33:44.317Z,0
2019-03-29T01:34:45.751Z,0
2019-03-29T01:35:45.155Z,0
2019-03-29T01:36:44.890Z,0
2019-03-29T01:37:45.370Z,0
2019-03-29T01:38:44.939Z,0
2019-03-29T01:39:45.458Z,0
2019-03-29T01:40:44.974Z,0
2019-03-29T01:41:45.249Z,0
2019-03-29T01:42:45.027Z,0
2019-03-29T01:43:44.517Z,0
2019-03-29T01:44:44.872Z,0
2019-03-29T01:45:45.292Z,0
2019-03-29T01:46:45.363Z,0
2019-03-29T01:47:45.372Z,0
2019-03-29T01:48:44.607Z,0
2019-03-29T01:49:44.886Z,0
2019-03-29T01:50:45.451Z,0
2019-03-29T01:51:44.921Z,0
2019-03-29T01:52:45.986Z,0
2019-03-29T01:53:44.985Z,0
2019-03-29T01:54:45.291Z,0
2019-03-29T01:55:45.606Z,0
2019-03-29T01:56:45.534Z,0
2019-03-29T01:57:44.780Z,0
2019-03-29T01:58:45.339Z,0
2019-03-29T01:59:45.471Z,0
2019-03-29T02:00:45.625Z,0
2019-03-29T02:01:45.155Z,0
2019-03-29T02:02:45.222Z,0
2019-03-29T02:03:46.007Z,0
2019-03-29T02:04:45.182Z,0
2019-03-29T02:05:45.202Z,0
2019-03-29T02:06:45.082Z,0
2019-03-29T02:07:45.259Z,0
2019-03-29T02:08:45.540Z,0
2019-03-29T02:09:45.028Z,0
2019-03-29T02:10:45.590Z,0
2019-03-29T02:11:45.933Z,0
2019-03-29T02:12:45.342Z,0
2019-03-29T02:13:45.367Z,0
2019-03-29T02:14:47.552Z,0
2019-03-29T02:15:45.932Z,0
2019-03-29T02:16:45.680Z,0
2019-03-29T02:17:45.712Z,0
2019-03-29T02:18:46.931Z,0
2019-03-29T02:19:46.007Z,0
2019-03-29T02:20:45.234Z,0
2019-03-29T02:21:45.801Z,0
2019-03-29T02:22:45.277Z,0
2019-03-29T02:23:46.094Z,0
2019-03-29T02:24:45.314Z,0
2019-03-29T02:25:45.919Z,0
2019-03-29T02:26:45.354Z,0
2019-03-29T02:27:45.919Z,0
2019-03-29T02:28:45.465Z,0
2019-03-29T02:29:45.417Z,0
2019-03-29T02:30:45.920Z,0
2019-03-29T02:31:49.299Z,0
2019-03-29T02:32:45.477Z,0
2019-03-29T02:33:45.783Z,0
2019-03-29T02:34:48.087Z,0
2019-03-29T02:35:46.102Z,0
2019-03-29T02:36:46.352Z,0
2019-03-29T02:37:45.597Z,0
2019-03-29T02:39:03.958Z,0
2019-03-29T02:39:45.648Z,0
2019-03-29T02:40:46.172Z,0
2019-03-29T02:41:46.830Z,0
2019-03-29T02:42:47.205Z,0
2019-03-29T02:43:46.507Z,0
2019-03-29T02:44:45.974Z,0
2019-03-29T02:45:46.002Z,0
2019-03-29T02:46:46.015Z,0
2019-03-29T02:47:46.049Z,0
2019-03-29T02:48:47.228Z,0
2019-03-29T02:49:47.405Z,0
2019-03-29T02:50:46.365Z,0
2019-03-29T02:51:46.380Z,0
2019-03-29T02:52:46.144Z,0
2019-03-29T02:53:45.899Z,0
2019-03-29T02:54:45.936Z,0
2019-03-29T02:55:46.464Z,0
2019-03-29T02:56:46.219Z,0
2019-03-29T02:57:46.494Z,0
2019-03-29T02:58:46.528Z,0
2019-03-29T02:59:46.295Z,0
2019-03-29T03:00:47.933Z,0
2019-03-29T03:01:46.321Z,0
2019-03-29T03:02:46.602Z,0
2019-03-29T03:03:46.648Z,0
2019-03-29T03:04:46.111Z,0
2019-03-29T03:05:46.646Z,0
2019-03-29T03:06:46.191Z,0
2019-03-29T03:07:46.807Z,0
2019-03-29T03:08:46.530Z,0
2019-03-29T03:09:46.469Z,0
2019-03-29T03:10:46.609Z,0
2019-03-29T03:11:46.771Z,0
2019-03-29T03:12:46.547Z,0
2019-03-29T03:13:47.066Z,0
2019-03-29T03:14:46.843Z,0
2019-03-29T03:15:46.581Z,0
2019-03-29T03:16:46.651Z,0
2019-03-29T03:17:46.884Z,0
2019-03-29T03:18:46.638Z,0
2019-03-29T03:19:47.188Z,0
2019-03-29T03:20:46.679Z,0
2019-03-29T03:21:46.694Z,0
2019-03-29T03:22:46.999Z,0
2019-03-29T03:23:47.036Z,0
2019-03-29T03:24:46.771Z,0
2019-03-29T03:25:47.038Z,0
2019-03-29T03:26:46.805Z,0
2019-03-29T03:27:47.381Z,0
2019-03-29T03:28:47.106Z,0
2019-03-29T03:29:50.519Z,0
2019-03-29T03:30:46.642Z,0
2019-03-29T03:31:47.196Z,0
2019-03-29T03:32:47.611Z,0
2019-03-29T03:33:47.213Z,0
2019-03-29T03:34:47.379Z,0
2019-03-29T03:35:47.228Z,0
2019-03-29T03:36:46.991Z,0
2019-03-29T03:37:47.293Z,0
2019-03-29T03:38:47.058Z,0
2019-03-29T03:39:46.794Z,0
2019-03-29T03:40:47.602Z,0
2019-03-29T03:41:46.961Z,0
2019-03-29T03:42:47.371Z,0
2019-03-29T03:43:46.856Z,0
2019-03-29T03:44:47.403Z,0
2019-03-29T03:45:46.900Z,0
2019-03-29T03:46:47.196Z,0
2019-03-29T03:47:47.253Z,0
2019-03-29T03:48:46.960Z,0
2019-03-29T03:49:47.238Z,0
2019-03-29T03:50:47.852Z,0
2019-03-29T03:51:47.548Z,0
2019-03-29T03:52:47.562Z,0
2019-03-29T03:53:47.582Z,0
2019-03-29T03:54:47.334Z,0
2019-03-29T03:55:47.630Z,0
2019-03-29T03:56:47.371Z,0
2019-03-29T03:57:47.937Z,0
2019-03-29T03:58:47.800Z,0
2019-03-29T03:59:47.430Z,0
2019-03-29T04:00:47.201Z,0
2019-03-29T04:01:47.352Z,0
2019-03-29T04:02:47.768Z,0
2019-03-29T04:03:47.498Z,0
2019-03-29T04:04:47.519Z,0
2019-03-29T04:05:47.281Z,0
2019-03-29T04:06:47.566Z,0
2019-03-29T04:07:48.119Z,0
2019-03-29T04:08:47.599Z,0
2019-03-29T04:09:56.657Z,0
2019-03-29T04:10:49.372Z,0
2019-03-29T04:11:47.414Z,0
2019-03-29T04:12:47.668Z,0
2019-03-29T04:13:47.442Z,0
2019-03-29T04:14:48.240Z,0
2019-03-29T04:15:48.272Z,0
2019-03-29T04:16:47.790Z,0
2019-03-29T04:17:47.769Z,0
2019-03-29T04:18:47.792Z,0
2019-03-29T04:19:48.100Z,0
2019-03-29T04:20:48.101Z,0
2019-03-29T04:21:48.379Z,0
2019-03-29T04:22:48.383Z,0
2019-03-29T04:23:47.913Z,0
2019-03-29T04:24:48.174Z,0
2019-03-29T04:25:47.790Z,0
2019-03-29T04:26:47.945Z,0
2019-03-29T04:27:48.220Z,0
2019-03-29T04:29:05.462Z,0
2019-03-29T04:29:48.059Z,0
2019-03-29T04:30:48.287Z,0
2019-03-29T04:31:47.892Z,0
2019-03-29T04:32:48.051Z,0
2019-03-29T04:33:48.071Z,0
2019-03-29T04:34:47.821Z,0
2019-03-29T04:35:48.663Z,0
2019-03-29T04:36:48.413Z,0
2019-03-29T04:37:48.400Z,0
2019-03-29T04:38:48.701Z,0
2019-03-29T04:40:05.720Z,0
2019-03-29T04:40:48.207Z,0
2019-03-29T04:41:48.751Z,0
2019-03-29T04:42:48.237Z,4
2019-03-29T04:43:48.253Z,4
2019-03-29T04:44:48.279Z,0
2019-03-29T04:45:48.831Z,0
2019-03-29T04:46:48.857Z,4
2019-03-29T04:47:48.334Z,0
2019-03-29T04:48:48.627Z,4
2019-03-29T04:49:48.362Z,4
2019-03-29T04:50:48.377Z,8
2019-03-29T04:51:48.401Z,8
2019-03-29T04:52:48.687Z,8
2019-03-29T04:53:48.445Z,12
2019-03-29T04:54:48.461Z,12
2019-03-29T04:55:49.004Z,16
2019-03-29T04:56:48.494Z,16
2019-03-29T04:57:48.775Z,20
2019-03-29T04:58:48.270Z,24
2019-03-29T04:59:48.810Z,24
2019-03-29T05:00:48.576Z,32
2019-03-29T05:01:48.593Z,36
2019-03-29T05:02:48.921Z,40
2019-03-29T05:03:48.628Z,40
2019-03-29T05:04:48.906Z,48
2019-03-29T05:05:48.785Z,52
2019-03-29T05:06:48.950Z,60
2019-03-29T05:07:48.574Z,68
2019-03-29T05:08:48.988Z,72
2019-03-29T05:09:48.487Z,80
2019-03-29T05:10:49.029Z,88
2019-03-29T05:11:48.517Z,96
2019-03-29T05:12:48.538Z,104
2019-03-29T05:13:49.341Z,112
2019-03-29T05:14:48.831Z,120
2019-03-29T05:15:49.514Z,128
2019-03-29T05:16:48.868Z,140
2019-03-29T05:17:48.892Z,148
2019-03-29T05:18:48.916Z,160
2019-03-29T05:19:51.163Z,168
2019-03-29T05:20:49.474Z,180
2019-03-29T05:21:48.962Z,196
2019-03-29T05:22:49.508Z,204
2019-03-29T05:23:48.743Z,220
2019-03-29T05:24:48.753Z,232
2019-03-29T05:25:49.294Z,244
2019-03-29T05:26:49.058Z,260
2019-03-29T05:27:49.146Z,276
2019-03-29T05:28:49.356Z,288
2019-03-29T05:29:49.634Z,304
2019-03-29T05:30:49.401Z,312
2019-03-29T05:31:49.447Z,332
2019-03-29T05:32:49.428Z,348
2019-03-29T05:33:48.924Z,364
2019-03-29T05:34:49.201Z,380
2019-03-29T05:35:49.224Z,396
2019-03-29T05:36:49.240Z,412
2019-03-29T05:37:49.520Z,428
2019-03-29T05:38:49.545Z,444
2019-03-29T05:39:49.035Z,460
2019-03-29T05:40:49.317Z,480
2019-03-29T05:41:49.350Z,492
2019-03-29T05:42:49.612Z,508
2019-03-29T05:43:49.635Z,524
2019-03-29T05:44:49.660Z,540
2019-03-29T05:45:49.671Z,560
2019-03-29T05:46:49.166Z,576
2019-03-29T05:47:49.707Z,588
2019-03-29T05:48:49.475Z,600
2019-03-29T05:49:49.745Z,620
2019-03-29T05:50:49.248Z,632
2019-03-29T05:51:49.789Z,644
2019-03-29T05:52:49.539Z,660
2019-03-29T05:53:49.822Z,676
2019-03-29T05:54:49.579Z,692
2019-03-29T05:55:52.850Z,708
2019-03-29T05:56:49.356Z,720
2019-03-29T05:57:49.893Z,736
2019-03-29T05:58:49.919Z,748
2019-03-29T05:59:49.405Z,764
2019-03-29T06:00:49.955Z,780
2019-03-29T06:01:49.709Z,800
2019-03-29T06:02:49.991Z,816
2019-03-29T06:03:50.011Z,828
2019-03-29T06:04:50.026Z,844
2019-03-29T06:05:49.781Z,852
2019-03-29T06:06:50.329Z,868
2019-03-29T06:07:49.819Z,880
2019-03-29T06:08:50.103Z,892
2019-03-29T06:09:49.866Z,908
2019-03-29T06:10:56.283Z,924
2019-03-29T06:11:49.900Z,936
2019-03-29T06:12:50.180Z,952
2019-03-29T06:13:49.711Z,968
2019-03-29T06:14:50.226Z,980
2019-03-29T06:15:49.986Z,992
2019-03-29T06:16:50.250Z,1008
2019-03-29T06:17:55.817Z,1028
2019-03-29T06:18:50.491Z,1064
2019-03-29T06:19:50.043Z,1140
2019-03-29T06:20:49.844Z,1188
2019-03-29T06:21:50.152Z,1308
2019-03-29T06:22:50.098Z,1424
2019-03-29T06:23:50.120Z,1560
2019-03-29T06:24:50.134Z,1572
2019-03-29T06:25:50.445Z,1456
2019-03-29T06:26:50.438Z,1404
2019-03-29T06:27:50.193Z,1556
2019-03-29T06:28:50.220Z,1564
2019-03-29T06:29:50.308Z,1328
2019-03-29T06:30:50.260Z,1320
2019-03-29T06:31:50.797Z,1388
2019-03-29T06:32:50.550Z,1336
2019-03-29T06:33:51.478Z,1240
2019-03-29T06:34:50.326Z,1216
2019-03-29T06:35:50.354Z,1224
2019-03-29T06:36:50.628Z,1220
2019-03-29T06:37:50.386Z,1240
2019-03-29T06:38:50.931Z,1248
2019-03-29T06:39:50.996Z,1256
2019-03-29T06:41:04.250Z,1264
2019-03-29T06:41:50.200Z,1272
2019-03-29T06:42:50.215Z,1280
2019-03-29T06:43:50.501Z,1288
2019-03-29T06:44:51.501Z,1300
2019-03-29T06:45:54.681Z,1308
2019-03-29T06:46:50.837Z,1320
2019-03-29T06:47:50.569Z,1328
2019-03-29T06:48:50.598Z,1340
2019-03-29T06:49:51.142Z,1348
2019-03-29T06:50:50.786Z,1356
2019-03-29T06:51:51.183Z,1368
2019-03-29T06:52:50.981Z,1372
2019-03-29T06:53:52.580Z,1380
2019-03-29T06:54:50.704Z,1388
2019-03-29T06:55:51.057Z,1392
2019-03-29T06:56:51.012Z,1396
2019-03-29T06:57:51.034Z,1404
2019-03-29T06:58:51.057Z,1412
2019-03-29T06:59:51.079Z,1420
2019-03-29T07:00:53.592Z,1428
2019-03-29T07:01:53.739Z,1436
2019-03-29T07:02:51.389Z,1444
2019-03-29T07:03:51.150Z,1452
2019-03-29T07:04:51.154Z,1460
2019-03-29T07:05:50.919Z,1468
2019-03-29T07:06:50.938Z,1472
2019-03-29T07:07:52.006Z,1480
2019-03-29T07:08:50.984Z,1488
2019-03-29T07:09:51.248Z,1492
2019-03-29T07:10:51.538Z,1504
2019-03-29T07:11:51.300Z,1508
2019-03-29T07:12:51.049Z,1512
2019-03-29T07:14:04.151Z,1524
2019-03-29T07:14:51.353Z,1524
2019-03-29T07:15:51.105Z,1532
2019-03-29T07:16:51.393Z,1540
2019-03-29T07:17:50.889Z,1548
2019-03-29T07:18:50.915Z,1556
2019-03-29T07:19:51.525Z,1564
2019-03-29T07:20:51.207Z,1572
2019-03-29T07:21:51.226Z,1576
2019-03-29T07:22:51.246Z,1580
2019-03-29T07:23:51.525Z,1584
2019-03-29T07:24:51.278Z,1588
2019-03-29T07:25:51.565Z,1668
2019-03-29T07:26:51.317Z,2352
2019-03-29T07:27:59.283Z,2760
2019-03-29T07:28:51.897Z,2352
2019-03-29T07:29:51.935Z,2176
2019-03-29T07:30:51.657Z,2112
2019-03-29T07:31:53.137Z,2076
2019-03-29T07:32:51.702Z,2080
2019-03-29T07:33:51.192Z,2128
2019-03-29T07:34:54.204Z,2136
2019-03-29T07:35:51.303Z,2044
2019-03-29T07:36:51.774Z,1960
2019-03-29T07:37:51.527Z,1892
2019-03-29T07:38:51.561Z,1868
2019-03-29T07:39:53.806Z,1824
2019-03-29T07:40:51.595Z,1724
2019-03-29T07:41:51.876Z,1644
2019-03-29T07:42:51.626Z,1608
2019-03-29T07:43:51.936Z,1592
2019-03-29T07:44:52.259Z,1588
2019-03-29T07:45:51.682Z,1584
2019-03-29T07:46:51.964Z,1580
2019-03-29T07:47:51.461Z,1576
2019-03-29T07:48:52.010Z,1576
2019-03-29T07:49:51.765Z,1572
2019-03-29T07:50:51.860Z,1572
2019-03-29T07:51:51.803Z,1584
2019-03-29T07:52:51.559Z,1600
2019-03-29T07:53:51.983Z,1620
2019-03-29T07:54:52.384Z,1644
2019-03-29T07:55:52.142Z,1660
2019-03-29T07:56:51.913Z,1656
2019-03-29T07:57:52.452Z,1628
2019-03-29T07:58:51.678Z,1600
2019-03-29T07:59:52.714Z,1572
2019-03-29T08:00:52.241Z,1572
2019-03-29T08:01:52.057Z,1568
2019-03-29T08:02:52.046Z,1568
2019-03-29T08:03:53.597Z,1568
2019-03-29T08:04:53.977Z,1568
2019-03-29T08:05:52.241Z,1572
2019-03-29T08:06:53.669Z,1564
2019-03-29T08:07:52.118Z,1568
2019-03-29T08:08:52.138Z,1564
2019-03-29T08:09:53.974Z,1568
2019-03-29T08:10:55.801Z,1572
2019-03-29T08:11:55.102Z,1568
2019-03-29T08:12:53.908Z,1572
2019-03-29T08:13:51.990Z,1568
2019-03-29T08:14:52.524Z,1568
2019-03-29T08:15:52.794Z,1568
2019-03-29T08:16:52.300Z,1568
2019-03-29T08:17:52.324Z,1564
2019-03-29T08:18:52.075Z,1564
2019-03-29T08:20:44.057Z,1568
2019-03-29T08:20:53.859Z,1568
2019-03-29T08:21:53.877Z,1572
2019-03-29T08:22:54.193Z,1572
2019-03-29T08:23:53.662Z,1572
2019-03-29T08:24:53.739Z,1576
2019-03-29T08:25:53.962Z,1568
2019-03-29T08:26:53.979Z,1572
2019-03-29T08:27:54.256Z,1572
2019-03-29T08:28:54.013Z,1576
2019-03-29T08:29:54.620Z,1576
2019-03-29T08:30:54.324Z,1572
2019-03-29T08:31:57.871Z,1572
2019-03-29T08:32:54.097Z,1568
2019-03-29T08:33:54.376Z,1568
2019-03-29T08:34:53.867Z,1564
2019-03-29T08:35:54.684Z,1568
2019-03-29T08:36:54.435Z,1572
2019-03-29T08:37:54.189Z,1568
2019-03-29T08:38:54.475Z,1568
2019-03-29T08:39:56.411Z,1568
2019-03-29T08:40:54.801Z,1568
2019-03-29T08:42:06.578Z,1564
2019-03-29T08:42:54.572Z,1568
2019-03-29T08:43:54.047Z,1564
2019-03-29T08:44:54.332Z,1568
2019-03-29T08:45:57.392Z,1564
2019-03-29T08:46:54.663Z,1564
2019-03-29T08:47:54.393Z,1564
2019-03-29T08:48:54.412Z,1568
2019-03-29T08:49:54.425Z,1564
2019-03-29T08:50:54.712Z,1560
2019-03-29T08:51:54.473Z,1560
2019-03-29T08:52:54.490Z,1560
2019-03-29T08:53:54.512Z,1556
2019-03-29T08:54:58.309Z,1556
2019-03-29T08:55:54.555Z,1556
2019-03-29T08:56:54.846Z,1564
2019-03-29T08:57:54.845Z,1564
2019-03-29T08:58:54.881Z,1564
2019-03-29T08:59:54.396Z,1564
2019-03-29T09:00:54.927Z,1564
2019-03-29T09:01:54.933Z,1564
2019-03-29T09:02:54.686Z,1564
2019-03-29T09:04:11.700Z,1564
2019-03-29T09:04:54.457Z,1564
2019-03-29T09:05:55.268Z,1568
2019-03-29T09:07:00.982Z,1568
2019-03-29T09:07:54.790Z,1564
2019-03-29T09:08:54.803Z,1564
2019-03-29T09:09:55.094Z,1568
2019-03-29T09:10:54.919Z,1564
2019-03-29T09:11:55.138Z,1560
2019-03-29T09:12:54.892Z,1556
2019-03-29T09:13:54.907Z,1556
2019-03-29T09:14:55.193Z,1552
2019-03-29T09:15:54.945Z,1552
2019-03-29T09:16:55.491Z,1556
2019-03-29T09:17:54.745Z,1560
2019-03-29T09:18:55.067Z,1552
2019-03-29T09:19:55.025Z,1548
2019-03-29T09:20:54.783Z,1552
2019-03-29T09:21:55.350Z,1544
2019-03-29T09:22:54.819Z,1548
2019-03-29T09:23:55.460Z,1568
2019-03-29T09:24:54.942Z,1560
2019-03-29T09:25:55.141Z,1528
2019-03-29T09:26:55.176Z,1432
2019-03-29T09:27:55.443Z,1540
2019-03-29T09:28:55.468Z,1588
2019-03-29T09:29:55.487Z,1588
2019-03-29T09:30:58.637Z,1580
2019-03-29T09:31:55.791Z,1576
2019-03-29T09:32:58.259Z,1576
2019-03-29T09:33:58.345Z,1568
2019-03-29T09:34:55.327Z,1568
2019-03-29T09:35:55.209Z,1568
2019-03-29T09:36:55.375Z,1568
2019-03-29T09:37:58.672Z,1568
2019-03-29T09:38:55.407Z,1568
2019-03-29T09:39:55.158Z,1564
2019-03-29T09:41:05.595Z,1564
2019-03-29T09:41:55.985Z,1568
2019-03-29T09:43:12.166Z,1580
2019-03-29T09:43:58.509Z,1580
2019-03-29T09:44:55.798Z,1588
2019-03-29T09:45:56.065Z,1584
2019-03-29T09:46:55.562Z,1584
2019-03-29T09:47:58.444Z,1580
2019-03-29T09:48:55.616Z,1584
2019-03-29T09:49:55.361Z,1588
2019-03-29T09:50:58.129Z,1592
2019-03-29T09:51:55.929Z,1588
2019-03-29T09:53:01.106Z,1580
2019-03-29T09:53:57.853Z,1552
2019-03-29T09:54:58.957Z,1516
2019-03-29T09:55:58.122Z,1292
2019-03-29T09:56:55.790Z,1292
2019-03-29T09:57:55.526Z,1592
2019-03-29T09:58:55.803Z,1592
2019-03-29T09:59:56.091Z,1584
2019-03-29T10:00:56.341Z,1584
2019-03-29T10:01:58.762Z,1592
2019-03-29T10:02:56.199Z,1596
2019-03-29T10:03:55.899Z,1592
2019-03-29T10:04:56.246Z,1592
2019-03-29T10:05:55.976Z,1588
2019-03-29T10:06:55.697Z,1592
2019-03-29T10:07:55.720Z,1604
2019-03-29T10:08:58.119Z,1596
2019-03-29T10:09:56.290Z,1592
2019-03-29T10:10:56.054Z,1588
2019-03-29T10:11:56.075Z,1596
2019-03-29T10:12:56.082Z,1592
2019-03-29T10:13:56.391Z,1572
2019-03-29T10:14:56.123Z,1408
2019-03-29T10:15:58.174Z,1436
2019-03-29T10:16:56.427Z,1564
2019-03-29T10:17:56.456Z,1564
2019-03-29T10:18:56.727Z,1568
2019-03-29T10:19:56.898Z,1576
2019-03-29T10:20:56.514Z,1628
2019-03-29T10:21:56.000Z,1700
2019-03-29T10:22:56.020Z,1576
2019-03-29T10:23:56.836Z,1328
2019-03-29T10:24:56.065Z,1280
2019-03-29T10:25:58.579Z,1496
2019-03-29T10:26:56.881Z,1556
2019-03-29T10:27:56.653Z,1552
2019-03-29T10:28:56.927Z,1556
2019-03-29T10:29:56.432Z,1548
2019-03-29T10:30:56.975Z,1548
2019-03-29T10:31:56.457Z,1544
2019-03-29T10:33:00.115Z,1536
2019-03-29T10:33:56.773Z,1540
2019-03-29T10:34:57.050Z,1532
2019-03-29T10:35:59.692Z,1532
2019-03-29T10:36:57.092Z,1544
2019-03-29T10:37:56.593Z,1544
2019-03-29T10:38:56.880Z,1540
2019-03-29T10:39:56.890Z,1536
2019-03-29T10:40:56.994Z,1536
2019-03-29T10:41:56.662Z,1536
2019-03-29T10:43:05.171Z,1532
2019-03-29T10:43:56.970Z,1516
2019-03-29T10:44:56.772Z,1500
2019-03-29T10:45:56.746Z,1468
2019-03-29T10:46:57.029Z,1324
2019-03-29T10:47:56.786Z,1292
2019-03-29T10:48:56.805Z,1400
2019-03-29T10:49:56.820Z,1288
2019-03-29T10:50:56.945Z,1292
2019-03-29T10:51:56.606Z,1348
2019-03-29T10:52:56.656Z,1464
2019-03-29T10:53:57.167Z,1524
2019-03-29T10:54:56.713Z,1540
2019-03-29T10:55:56.954Z,1548
2019-03-29T10:56:57.501Z,1564
2019-03-29T10:57:57.255Z,1576
2019-03-29T10:58:57.020Z,1560
2019-03-29T10:59:57.287Z,1548
2019-03-29T11:00:57.310Z,1544
2019-03-29T11:01:57.408Z,1544
2019-03-29T11:02:57.095Z,1552
2019-03-29T11:03:56.849Z,1572
2019-03-29T11:04:57.496Z,1580
2019-03-29T11:05:57.421Z,1572
2019-03-29T11:06:56.909Z,1580
2019-03-29T11:07:57.191Z,1556
2019-03-29T11:08:57.479Z,1560
2019-03-29T11:09:57.494Z,1552
2019-03-29T11:10:57.258Z,1548
2019-03-29T11:11:57.271Z,1544
2019-03-29T11:13:11.299Z,1540
2019-03-29T11:14:00.793Z,1544
2019-03-29T11:14:57.594Z,1548
2019-03-29T11:15:57.617Z,1556
2019-03-29T11:16:57.638Z,1556
2019-03-29T11:17:57.396Z,1560
2019-03-29T11:18:57.430Z,1564
2019-03-29T11:19:57.437Z,1560
2019-03-29T11:20:57.460Z,1560
2019-03-29T11:21:57.489Z,1564
2019-03-29T11:22:57.503Z,1568
2019-03-29T11:23:57.799Z,1572
2019-03-29T11:24:57.802Z,1572
2019-03-29T11:25:58.089Z,1584
2019-03-29T11:26:57.323Z,1592
2019-03-29T11:27:57.598Z,1608
2019-03-29T11:28:57.915Z,1608
2019-03-29T11:29:57.639Z,1612
2019-03-29T11:30:57.411Z,1620
2019-03-29T11:31:57.756Z,1628
2019-03-29T11:32:57.961Z,1636
2019-03-29T11:33:58.249Z,1644
2019-03-29T11:34:57.478Z,1656
2019-03-29T11:35:58.034Z,1676
2019-03-29T11:36:59.909Z,1680
2019-03-29T11:37:57.811Z,1684
2019-03-29T11:38:57.705Z,1684
2019-03-29T11:39:58.108Z,1684
2019-03-29T11:40:58.120Z,1688
2019-03-29T11:41:57.627Z,1692
2019-03-29T11:42:57.646Z,1700
2019-03-29T11:43:57.927Z,1708
2019-03-29T11:44:57.690Z,1716
2019-03-29T11:45:57.800Z,1724
2019-03-29T11:46:58.254Z,1736
2019-03-29T11:48:12.339Z,1744
2019-03-29T11:48:58.025Z,1748
2019-03-29T11:49:59.721Z,1756
2019-03-29T11:50:58.345Z,1764
2019-03-29T11:51:58.245Z,1776
2019-03-29T11:52:58.372Z,1788
2019-03-29T11:53:58.591Z,1796
2019-03-29T11:54:58.147Z,1800
2019-03-29T11:55:58.697Z,1804
2019-03-29T11:56:58.193Z,1804
2019-03-29T11:58:00.809Z,1808
2019-03-29T11:58:58.763Z,1816
2019-03-29T11:59:57.993Z,1820
2019-03-29T12:00:58.539Z,1828
2019-03-29T12:01:58.036Z,1844
2019-03-29T12:02:58.314Z,1852
2019-03-29T12:03:58.616Z,1864
2019-03-29T12:04:58.188Z,1868
2019-03-29T12:05:58.377Z,1876
2019-03-29T12:06:58.953Z,1884
2019-03-29T12:07:58.468Z,1888
2019-03-29T12:09:01.441Z,1896
2019-03-29T12:09:58.721Z,1908
2019-03-29T12:10:58.477Z,1916
2019-03-29T12:11:58.240Z,1932
2019-03-29T12:12:58.783Z,1948
2019-03-29T12:13:58.552Z,1972
2019-03-29T12:14:58.824Z,1980
2019-03-29T12:15:58.578Z,1992
2019-03-29T12:16:58.602Z,2004
2019-03-29T12:17:58.899Z,2016
2019-03-29T12:18:58.903Z,2024
2019-03-29T12:19:58.664Z,2032
2019-03-29T12:21:01.435Z,2036
2019-03-29T12:21:58.702Z,2044
2019-03-29T12:22:58.731Z,2044
2019-03-29T12:23:59.277Z,2052
2019-03-29T12:24:58.772Z,2048
2019-03-29T12:25:59.047Z,2056
2019-03-29T12:27:01.836Z,2068
2019-03-29T12:27:59.097Z,2072
2019-03-29T12:28:58.851Z,2088
2019-03-29T12:29:59.281Z,2100
2019-03-29T12:30:58.891Z,2104
2019-03-29T12:31:59.063Z,2108
2019-03-29T12:32:59.212Z,2116
2019-03-29T12:33:58.688Z,2124
2019-03-29T12:34:58.974Z,2140
2019-03-29T12:35:59.008Z,2156
2019-03-29T12:36:58.820Z,2176
2019-03-29T12:37:59.310Z,2192
2019-03-29T12:38:59.580Z,2208
2019-03-29T12:39:59.339Z,2224
2019-03-29T12:40:59.095Z,2244
2019-03-29T12:41:58.896Z,2264
2019-03-29T12:42:59.139Z,2284
2019-03-29T12:44:03.070Z,2292
2019-03-29T12:44:59.192Z,2292
2019-03-29T12:45:59.201Z,2296
2019-03-29T12:46:59.218Z,2292
2019-03-29T12:47:59.248Z,2288
2019-03-29T12:48:59.527Z,2284
2019-03-29T12:49:59.291Z,2276
2019-03-29T12:50:59.850Z,2256
2019-03-29T12:51:59.639Z,2224
2019-03-29T12:52:59.613Z,2200
2019-03-29T12:53:59.467Z,2172
2019-03-29T12:54:59.412Z,2172
2019-03-29T12:55:59.413Z,2180
2019-03-29T12:56:59.429Z,2200
2019-03-29T12:57:59.480Z,2204
2019-03-29T12:58:59.546Z,2216
2019-03-29T12:59:59.757Z,2224
2019-03-29T13:00:59.523Z,2232
2019-03-29T13:01:59.802Z,2244
2019-03-29T13:02:59.565Z,2252
2019-03-29T13:04:00.105Z,2260
2019-03-29T13:04:59.869Z,2264
2019-03-29T13:05:59.890Z,2276
2019-03-29T13:06:59.909Z,2288
2019-03-29T13:08:00.133Z,2304
2019-03-29T13:08:59.418Z,2316
2019-03-29T13:09:59.970Z,2328
2019-03-29T13:10:59.732Z,2328
2019-03-29T13:12:00.058Z,2332
2019-03-29T13:13:02.720Z,2336
2019-03-29T13:14:14.326Z,2344
2019-03-29T13:14:59.806Z,2348
2019-03-29T13:16:00.100Z,2372
2019-03-29T13:17:02.637Z,2376
2019-03-29T13:18:00.405Z,2376
2019-03-29T13:19:01.115Z,2396
2019-03-29T13:19:59.921Z,2412
2019-03-29T13:20:59.948Z,2424
2019-03-29T13:22:00.525Z,2432
2019-03-29T13:23:00.258Z,2428
2019-03-29T13:24:00.005Z,2432
2019-03-29T13:25:00.547Z,2440
2019-03-29T13:26:00.040Z,2452
2019-03-29T13:27:01.791Z,2472
2019-03-29T13:28:06.239Z,2480
2019-03-29T13:29:00.108Z,2484
2019-03-29T13:30:00.389Z,2488
2019-03-29T13:31:00.411Z,2500
2019-03-29T13:32:00.173Z,2504
2019-03-29T13:33:00.215Z,2516
2019-03-29T13:34:00.480Z,2540
2019-03-29T13:35:00.497Z,2548
2019-03-29T13:36:00.515Z,2572
2019-03-29T13:37:00.022Z,2564
2019-03-29T13:38:00.563Z,2528
2019-03-29T13:39:00.577Z,2580
2019-03-29T13:40:00.604Z,2616
2019-03-29T13:41:00.425Z,2644
2019-03-29T13:42:00.121Z,2684
2019-03-29T13:43:00.680Z,2692
2019-03-29T13:44:00.688Z,2708
2019-03-29T13:45:00.499Z,2708
2019-03-29T13:46:00.498Z,2728
2019-03-29T13:47:00.224Z,2752
2019-03-29T13:48:00.245Z,2764
2019-03-29T13:49:00.789Z,2780
2019-03-29T13:50:00.553Z,2788
2019-03-29T13:51:04.168Z,2828
2019-03-29T13:52:00.601Z,2848