createdAt,value
2022-10-06T00:00:46.238Z,72.10
2022-10-06T00:03:13.253Z,72.00
2022-10-06T00:05:40.023Z,72.00
2022-10-06T00:08:10.061Z,72.00
2022-10-06T00:10:37.049Z,71.90
2022-10-06T00:13:03.860Z,71.80
2022-10-06T00:15:32.380Z,71.80
2022-10-06T00:17:59.744Z,71.70
2022-10-06T00:20:29.088Z,71.70
2022-10-06T00:22:58.962Z,71.70
2022-10-06T00:25:26.635Z,71.80
2022-10-06T00:27:53.714Z,71.70
2022-10-06T00:30:24.040Z,71.80
2022-10-06T00:33:03.562Z,71.80
2022-10-06T00:35:33.712Z,71.80
2022-10-06T00:38:01.578Z,71.90
2022-10-06T00:40:29.554Z,71.90
2022-10-06T00:43:03.557Z,72.70
2022-10-06T00:45:39.440Z,71.90
2022-10-06T00:48:15.739Z,71.90
2022-10-06T00:50:42.953Z,71.90
2022-10-06T00:53:10.206Z,71.80
2022-10-06T00:55:37.042Z,71.80
2022-10-06T00:58:05.612Z,71.90
2022-10-06T01:00:33.166Z,71.90
2022-10-06T01:03:20.601Z,71.90
2022-10-06T01:05:49.770Z,72.00
2022-10-06T01:08:17.194Z,72.00
2022-10-06T01:10:46.396Z,72.00
2022-10-06T01:13:14.252Z,72.00
2022-10-06T01:15:48.012Z,72.00
2022-10-06T01:18:21.232Z,72.10
2022-10-06T01:21:00.741Z,72.10
2022-10-06T01:23:27.821Z,72.20
2022-10-06T01:25:55.024Z,72.00
2022-10-06T01:28:22.216Z,72.00
2022-10-06T01:30:52.830Z,72.10
2022-10-06T01:33:21.515Z,72.10
2022-10-06T01:35:50.664Z,72.20
2022-10-06T01:38:22.004Z,72.20
2022-10-06T01:40:51.117Z,72.20
2022-10-06T01:43:17.839Z,72.30
2022-10-06T01:45:44.570Z,72.30
2022-10-06T01:48:11.330Z,72.40
2022-10-06T01:50:40.088Z,72.30
2022-10-06T01:53:07.189Z,72.40
2022-10-06T01:55:34.111Z,72.50
2022-10-06T01:58:00.861Z,72.50
2022-10-06T02:00:27.778Z,72.50
2022-10-06T02:02:57.945Z,72.40
2022-10-06T02:05:24.862Z,72.60
2022-10-06T02:07:51.673Z,72.70
2022-10-06T02:10:18.625Z,72.60
2022-10-06T02:12:45.345Z,72.70
2022-10-06T02:15:12.172Z,72.70
2022-10-06T02:17:38.947Z,72.70
2022-10-06T02:20:06.727Z,72.80
2022-10-06T02:22:39.211Z,72.90
2022-10-06T02:25:06.915Z,73.00
2022-10-06T02:27:33.861Z,73.80
2022-10-06T02:30:01.366Z,73.10
2022-10-06T02:32:36.272Z,73.10
2022-10-06T02:35:03.816Z,73.20
2022-10-06T02:37:30.768Z,73.30
2022-10-06T02:39:57.580Z,73.20
2022-10-06T02:42:24.445Z,73.40
2022-10-06T02:44:52.267Z,73.50
2022-10-06T02:47:19.729Z,73.50
2022-10-06T02:49:46.570Z,73.60
2022-10-06T02:52:15.599Z,73.70
2022-10-06T02:54:42.681Z,73.70
2022-10-06T02:57:09.505Z,73.80
2022-10-06T02:59:36.571Z,73.90
2022-10-06T03:02:03.755Z,74.00
2022-10-06T03:04:30.758Z,74.00
2022-10-06T03:06:57.591Z,74.10
2022-10-06T03:09:25.159Z,74.10
2022-10-06T03:11:52.182Z,74.10
2022-10-06T03:14:21.910Z,74.20
2022-10-06T03:16:51.590Z,74.30
2022-10-06T03:19:18.413Z,74.30
2022-10-06T03:21:45.986Z,74.30
2022-10-06T03:24:12.846Z,74.50
2022-10-06T03:26:42.438Z,74.50
2022-10-06T03:29:11.732Z,74.50
2022-10-06T03:31:40.119Z,74.60
2022-10-06T03:34:08.221Z,74.70
2022-10-06T03:36:35.932Z,74.70
2022-10-06T03:39:05.181Z,74.70
2022-10-06T03:41:34.340Z,74.70
2022-10-06T03:44:01.792Z,74.80
2022-10-06T03:46:30.921Z,74.80
2022-10-06T03:48:59.148Z,74.80
2022-10-06T03:51:31.574Z,74.90
2022-10-06T03:53:59.315Z,75.00
2022-10-06T03:56:33.465Z,75.00
2022-10-06T03:59:02.589Z,75.10
2022-10-06T04:01:37.066Z,75.30
2022-10-06T04:04:05.204Z,75.10
2022-10-06T04:06:34.555Z,75.20
2022-10-06T04:09:01.866Z,75.20
2022-10-06T04:11:31.380Z,75.30
2022-10-06T04:14:06.418Z,75.30
2022-10-06T04:16:36.885Z,75.30
2022-10-06T04:19:05.718Z,75.30
2022-10-06T04:21:36.814Z,75.30
2022-10-06T04:24:04.960Z,75.40
2022-10-06T04:26:34.379Z,75.50
2022-10-06T04:29:01.334Z,75.50
2022-10-06T04:31:40.955Z,75.40
2022-10-06T04:34:09.973Z,75.50
2022-10-06T04:36:40.847Z,75.50
2022-10-06T04:39:10.595Z,75.60
2022-10-06T04:41:40.048Z,75.60
2022-10-06T04:44:07.688Z,75.60
2022-10-06T04:46:43.281Z,75.60
2022-10-06T04:49:16.191Z,75.60
2022-10-06T04:51:45.705Z,75.70
2022-10-06T04:54:12.386Z,75.70
2022-10-06T04:56:39.096Z,75.70
2022-10-06T04:59:05.802Z,75.80
2022-10-06T05:01:35.575Z,75.80
2022-10-06T05:04:03.674Z,75.70
2022-10-06T05:06:41.571Z,75.70
2022-10-06T05:09:15.907Z,75.80
2022-10-06T05:11:42.858Z,75.80
2022-10-06T05:14:09.713Z,75.80
2022-10-06T05:16:38.248Z,75.80
2022-10-06T05:19:05.587Z,75.90
2022-10-06T05:21:33.223Z,75.90
2022-10-06T05:24:00.388Z,75.90
2022-10-06T05:26:30.924Z,76.00
2022-10-06T05:28:58.261Z,76.00
2022-10-06T05:31:27.973Z,76.00
2022-10-06T05:33:55.936Z,76.00
2022-10-06T05:36:25.116Z,76.00
2022-10-06T05:38:52.293Z,76.00
2022-10-06T05:41:25.081Z,76.00
2022-10-06T05:43:53.027Z,76.10
2022-10-06T05:46:27.633Z,76.20
2022-10-06T05:49:01.981Z,76.10
2022-10-06T05:51:31.489Z,76.20
2022-10-06T05:53:59.210Z,76.30
2022-10-06T05:56:29.007Z,76.30
2022-10-06T05:58:57.309Z,76.30
2022-10-06T06:01:30.155Z,77.10
2022-10-06T06:04:06.569Z,76.40
2022-10-06T06:06:42.438Z,76.40
2022-10-06T06:09:20.608Z,76.40
2022-10-06T06:11:49.636Z,76.40
2022-10-06T06:14:18.518Z,76.40
2022-10-06T06:16:46.557Z,76.40
2022-10-06T06:19:14.347Z,76.40
2022-10-06T06:21:41.303Z,76.40
2022-10-06T06:24:08.176Z,76.40
2022-10-06T06:26:37.302Z,76.40
2022-10-06T06:29:05.503Z,76.50
2022-10-06T06:31:40.036Z,76.50
2022-10-06T06:34:07.704Z,76.50
2022-10-06T06:36:40.919Z,76.50
2022-10-06T06:39:12.948Z,76.70
2022-10-06T06:41:42.362Z,76.60
2022-10-06T06:44:11.421Z,76.70
2022-10-06T06:46:43.527Z,76.70
2022-10-06T06:49:11.931Z,76.70
2022-10-06T06:51:40.963Z,76.70
2022-10-06T06:54:09.797Z,76.60
2022-10-06T06:56:37.280Z,76.80
2022-10-06T06:59:13.419Z,76.70
2022-10-06T07:01:47.115Z,76.70
2022-10-06T07:04:16.121Z,76.70
2022-10-06T07:06:53.428Z,76.70
2022-10-06T07:09:20.917Z,76.70
2022-10-06T07:11:47.675Z,76.70
2022-10-06T07:14:14.514Z,76.50
2022-10-06T07:17:02.791Z,76.50
2022-10-06T07:19:38.561Z,76.60
2022-10-06T07:22:26.512Z,76.50
2022-10-06T07:25:08.001Z,76.50
2022-10-06T07:27:43.528Z,76.40
2022-10-06T07:30:19.070Z,76.40
2022-10-06T07:32:47.568Z,76.30
2022-10-06T07:35:16.241Z,76.30
2022-10-06T07:37:43.415Z,76.20
2022-10-06T07:40:10.957Z,76.30
2022-10-06T07:42:54.061Z,76.20
2022-10-06T07:45:38.826Z,76.20
2022-10-06T07:48:11.264Z,76.10
2022-10-06T07:50:39.820Z,76.00
2022-10-06T07:53:13.329Z,76.40
2022-10-06T07:55:41.861Z,77.40
2022-10-06T07:58:13.479Z,76.40
2022-10-06T08:00:43.944Z,74.50
2022-10-06T08:03:13.816Z,72.60
2022-10-06T08:05:42.710Z,70.70
2022-10-06T08:08:09.559Z,68.90
2022-10-06T08:10:36.365Z,67.30
2022-10-06T08:13:06.770Z,66.00
2022-10-06T08:15:34.607Z,65.20
2022-10-06T08:18:16.425Z,63.10
2022-10-06T08:20:51.747Z,62.10
2022-10-06T08:23:18.481Z,61.50
2022-10-06T08:25:56.413Z,61.60
2022-10-06T08:28:24.603Z,61.20
2022-10-06T08:30:52.467Z,61.40
2022-10-06T08:33:21.411Z,61.80
2022-10-06T08:35:48.413Z,62.50
2022-10-06T08:38:15.137Z,62.80
2022-10-06T08:40:43.982Z,63.20
2022-10-06T08:43:19.524Z,63.90
2022-10-06T08:45:47.602Z,63.70
2022-10-06T08:48:19.879Z,64.60
2022-10-06T08:51:10.882Z,64.70
2022-10-06T08:53:47.017Z,65.60
2022-10-06T08:56:27.093Z,65.40
2022-10-06T08:58:59.272Z,65.30
2022-10-06T09:01:47.919Z,65.30
2022-10-06T09:04:28.071Z,65.20
2022-10-06T09:07:07.807Z,65.00
2022-10-06T09:09:46.918Z,64.90
2022-10-06T09:12:32.176Z,64.10
2022-10-06T09:15:28.718Z,63.50
2022-10-06T09:18:02.017Z,63.50
2022-10-06T09:21:01.931Z,63.30
2022-10-06T09:23:49.441Z,62.90
2022-10-06T09:26:28.373Z,63.30
2022-10-06T09:28:56.976Z,63.40
2022-10-06T09:31:39.137Z,63.40
2022-10-06T09:34:23.434Z,63.30
2022-10-06T09:37:16.819Z,63.60
2022-10-06T09:39:50.354Z,63.70
2022-10-06T09:42:35.766Z,63.40
2022-10-06T09:45:07.921Z,63.50
2022-10-06T09:47:36.598Z,63.60
2022-10-06T09:50:06.272Z,63.80
2022-10-06T09:52:33.116Z,63.50
2022-10-06T09:55:15.223Z,63.30
2022-10-06T09:57:58.383Z,63.10
2022-10-06T10:00:34.833Z,63.40
2022-10-06T10:03:03.075Z,63.20
2022-10-06T10:05:32.540Z,63.50
2022-10-06T10:08:13.774Z,63.00
2022-10-06T10:10:41.115Z,62.30
2022-10-06T10:13:25.753Z,62.50
2022-10-06T10:15:59.791Z,62.60
2022-10-06T10:18:30.259Z,62.00
2022-10-06T10:20:58.509Z,62.20
2022-10-06T10:23:31.742Z,62.20
2022-10-06T10:26:35.868Z,61.80
2022-10-06T10:29:22.364Z,61.80
2022-10-06T10:32:12.314Z,62.40
2022-10-06T10:35:03.714Z,62.40
2022-10-06T10:37:55.503Z,61.80
2022-10-06T10:40:32.919Z,61.30
2022-10-06T10:43:05.379Z,61.00
2022-10-06T10:45:34.381Z,60.40
2022-10-06T10:48:07.017Z,60.20
2022-10-06T10:50:43.030Z,59.70
2022-10-06T10:53:50.779Z,60.10
2022-10-06T10:56:21.253Z,59.80
2022-10-06T10:58:52.791Z,60.40
2022-10-06T11:01:42.239Z,60.10
2022-10-06T11:04:14.040Z,60.50
2022-10-06T11:06:55.946Z,60.40
2022-10-06T11:09:29.724Z,60.20
2022-10-06T11:12:14.757Z,60.30
2022-10-06T11:14:55.489Z,60.20
2022-10-06T11:17:33.148Z,60.00
2022-10-06T11:20:03.699Z,60.00
2022-10-06T11:23:18.733Z,60.00
2022-10-06T11:26:04.995Z,60.10
2022-10-06T11:28:43.189Z,60.20
2022-10-06T11:31:42.332Z,60.20
2022-10-06T11:34:10.177Z,60.20
2022-10-06T11:36:54.887Z,60.20
2022-10-06T11:39:45.466Z,59.70
2022-10-06T11:42:23.371Z,59.80
2022-10-06T11:45:13.948Z,60.20
2022-10-06T11:47:53.036Z,60.30
2022-10-06T11:50:36.660Z,59.80
2022-10-06T11:53:26.130Z,59.70
2022-10-06T11:56:17.874Z,59.30
2022-10-06T11:58:56.702Z,59.20
2022-10-06T12:01:32.650Z,59.80
2022-10-06T12:04:09.815Z,59.10
2022-10-06T12:06:48.326Z,59.10
2022-10-06T12:09:32.957Z,58.90
2022-10-06T12:12:00.739Z,59.10
2022-10-06T12:17:59.167Z,59.30
2022-10-06T12:20:53.792Z,59.30
2022-10-06T12:23:31.173Z,59.00
2022-10-06T12:26:07.524Z,58.00
2022-10-06T12:28:59.622Z,57.40
2022-10-06T12:31:40.061Z,57.10
2022-10-06T12:34:45.471Z,56.90
2022-10-06T12:37:38.141Z,56.20
2022-10-06T12:40:44.163Z,57.50
2022-10-06T12:43:14.389Z,57.20
2022-10-06T12:45:56.441Z,57.10
2022-10-06T12:48:44.235Z,57.10
2022-10-06T12:51:13.815Z,57.10
2022-10-06T12:54:04.814Z,56.10
2022-10-06T12:56:35.136Z,55.50
2022-10-06T12:59:21.734Z,55.20
2022-10-06T13:02:18.154Z,55.60
2022-10-06T13:05:03.284Z,55.50
2022-10-06T13:07:33.214Z,55.30
2022-10-06T13:10:15.311Z,54.70
2022-10-06T13:12:47.231Z,54.30
2022-10-06T13:15:24.072Z,54.10
2022-10-06T13:18:07.685Z,53.60
2022-10-06T13:20:40.356Z,53.60
2022-10-06T13:23:10.318Z,53.60
2022-10-06T13:25:48.296Z,53.60
2022-10-06T13:28:34.135Z,53.10
2022-10-06T13:31:19.088Z,53.50
2022-10-06T13:33:49.743Z,53.30
2022-10-06T13:36:17.367Z,53.30
2022-10-06T13:38:44.109Z,53.30
2022-10-06T13:41:14.292Z,53.20
2022-10-06T13:43:52.677Z,53.00
2022-10-06T13:46:25.878Z,52.90
2022-10-06T13:49:10.543Z,53.00
2022-10-06T13:51:37.207Z,52.70
2022-10-06T13:54:24.026Z,52.50
2022-10-06T13:56:50.835Z,52.80
2022-10-06T13:59:32.628Z,52.60
2022-10-06T14:02:15.212Z,52.10
2022-10-06T14:04:42.167Z,51.80
2022-10-06T14:07:15.404Z,51.00
2022-10-06T14:09:49.808Z,51.30
2022-10-06T14:12:20.548Z,52.40
2022-10-06T14:14:50.152Z,51.30
2022-10-06T14:17:27.544Z,51.50
2022-10-06T14:19:54.440Z,51.60
2022-10-06T14:22:34.278Z,51.80
2022-10-06T14:25:02.376Z,51.50
2022-10-06T14:27:29.028Z,51.50
2022-10-06T14:29:56.979Z,51.00
2022-10-06T14:32:25.394Z,51.00
2022-10-06T14:34:52.065Z,50.80
2022-10-06T14:37:18.862Z,50.70
2022-10-06T14:39:45.842Z,50.60
2022-10-06T14:42:15.382Z,50.70
2022-10-06T14:44:43.143Z,50.50
2022-10-06T14:47:13.399Z,50.30
2022-10-06T14:49:40.820Z,50.30
2022-10-06T14:52:10.405Z,50.30
2022-10-06T14:54:37.822Z,50.30
2022-10-06T14:57:05.043Z,50.50
2022-10-06T14:59:31.924Z,50.00
2022-10-06T15:01:58.763Z,49.80
2022-10-06T15:04:27.589Z,49.60
2022-10-06T15:07:12.859Z,49.90
2022-10-06T15:09:39.569Z,50.20
2022-10-06T15:12:06.806Z,50.20
2022-10-06T15:14:39.564Z,50.30
2022-10-06T15:17:06.511Z,50.20
2022-10-06T15:19:34.334Z,49.60
2022-10-06T15:22:01.398Z,49.70
2022-10-06T15:24:28.111Z,49.90
2022-10-06T15:27:14.151Z,49.90
2022-10-06T15:29:42.578Z,50.00
2022-10-06T15:32:09.545Z,50.20
2022-10-06T15:34:41.385Z,50.30
2022-10-06T15:37:08.225Z,50.50
2022-10-06T15:39:36.667Z,50.70
2022-10-06T15:42:04.106Z,50.80
2022-10-06T15:44:34.797Z,50.90
2022-10-06T15:47:03.040Z,51.00
2022-10-06T15:49:30.411Z,51.30
2022-10-06T15:51:59.745Z,51.10
2022-10-06T15:54:40.805Z,51.10
2022-10-06T15:57:09.933Z,51.30
2022-10-06T15:59:37.444Z,51.50
2022-10-06T16:02:08.756Z,51.60
2022-10-06T16:04:46.596Z,51.60
2022-10-06T16:07:16.778Z,51.80
2022-10-06T16:09:45.611Z,51.80
2022-10-06T16:12:17.617Z,51.80
2022-10-06T16:14:45.339Z,51.80
2022-10-06T16:17:12.973Z,51.90
2022-10-06T16:19:40.542Z,52.10
2022-10-06T16:22:09.970Z,52.20
2022-10-06T16:24:36.659Z,52.40
2022-10-06T16:27:03.509Z,52.50
2022-10-06T16:29:30.449Z,52.50
2022-10-06T16:31:59.848Z,52.70
2022-10-06T16:34:26.591Z,52.80
2022-10-06T16:36:53.284Z,52.80
2022-10-06T16:39:22.208Z,53.10
2022-10-06T16:41:50.027Z,53.20
2022-10-06T16:44:17.289Z,53.30
2022-10-06T16:46:45.295Z,53.50
2022-10-06T16:49:12.557Z,53.70
2022-10-06T16:51:44.073Z,53.80
2022-10-06T16:54:13.191Z,54.00
2022-10-06T16:56:45.668Z,54.00
2022-10-06T16:59:19.245Z,54.20
2022-10-06T17:01:46.948Z,54.40
2022-10-06T17:04:19.967Z,54.50
2022-10-06T17:06:53.403Z,54.50
2022-10-06T17:09:25.644Z,54.70
2022-10-06T17:12:00.852Z,54.80
2022-10-06T17:14:30.573Z,55.00
2022-10-06T17:16:58.391Z,55.20
2022-10-06T17:19:28.358Z,55.20
2022-10-06T17:21:59.099Z,55.40
2022-10-06T17:24:32.622Z,55.40
2022-10-06T17:26:59.421Z,55.50
2022-10-06T17:29:27.318Z,55.70
2022-10-06T17:31:58.791Z,55.90
2022-10-06T17:34:31.702Z,56.10
2022-10-06T17:37:01.152Z,56.30
2022-10-06T17:39:27.901Z,56.40
2022-10-06T17:41:54.717Z,56.50
2022-10-06T17:44:28.485Z,56.70
2022-10-06T17:46:57.832Z,56.80
2022-10-06T17:49:25.742Z,56.90
2022-10-06T17:51:54.137Z,57.20
2022-10-06T17:54:23.563Z,57.90
2022-10-06T17:56:53.161Z,57.40
2022-10-06T17:59:28.071Z,57.60
2022-10-06T18:01:56.836Z,57.70
2022-10-06T18:04:24.008Z,57.90
2022-10-06T18:06:53.024Z,57.90
2022-10-06T18:09:20.316Z,58.10
2022-10-06T18:11:55.942Z,58.10
2022-10-06T18:14:32.365Z,58.30
2022-10-06T18:17:01.785Z,58.50
2022-10-06T18:19:31.036Z,58.40
2022-10-06T18:22:00.477Z,58.50
2022-10-06T18:24:29.496Z,58.60
2022-10-06T18:26:58.710Z,58.70
2022-10-06T18:29:29.047Z,58.80
2022-10-06T18:32:09.127Z,58.90
2022-10-06T18:37:29.485Z,59.00
2022-10-06T18:39:56.992Z,59.00
2022-10-06T18:42:24.159Z,59.00
2022-10-06T18:45:09.375Z,59.10
2022-10-06T18:47:54.695Z,59.20
2022-10-06T18:50:21.515Z,59.30
2022-10-06T18:52:50.860Z,59.40
2022-10-06T18:55:17.738Z,59.30
2022-10-06T18:57:48.178Z,59.40
2022-10-06T19:00:15.339Z,59.50
2022-10-06T19:02:48.309Z,59.50
2022-10-06T19:05:17.367Z,59.50
2022-10-06T19:07:44.947Z,60.40
2022-10-06T19:10:12.228Z,59.70
2022-10-06T19:12:39.346Z,59.80
2022-10-06T19:15:06.532Z,59.80
2022-10-06T19:17:33.885Z,59.90
2022-10-06T19:20:00.668Z,60.00
2022-10-06T19:22:28.707Z,60.10
2022-10-06T19:24:55.450Z,60.10
2022-10-06T19:27:28.949Z,60.20
2022-10-06T19:29:56.900Z,60.40
2022-10-06T19:32:26.634Z,60.50
2022-10-06T19:34:57.925Z,60.60
2022-10-06T19:37:28.993Z,60.70
2022-10-06T19:39:55.748Z,60.70
2022-10-06T19:42:41.556Z,60.80
2022-10-06T19:45:09.765Z,60.90
2022-10-06T19:47:43.375Z,60.90
2022-10-06T19:50:12.591Z,61.10
2022-10-06T19:52:41.085Z,61.20
2022-10-06T19:55:07.957Z,61.10
2022-10-06T19:57:37.525Z,61.20
2022-10-06T20:00:06.228Z,61.30
2022-10-06T20:02:33.008Z,61.40
2022-10-06T20:04:59.725Z,61.30
2022-10-06T20:07:27.962Z,61.40
2022-10-06T20:09:57.695Z,61.50
2022-10-06T20:12:25.499Z,61.50
2022-10-06T20:14:53.591Z,61.70
2022-10-06T20:17:21.097Z,61.80
2022-10-06T20:19:48.396Z,61.90
2022-10-06T20:22:15.256Z,62.00
2022-10-06T20:24:42.131Z,62.10
2022-10-06T20:27:09.057Z,62.30
2022-10-06T20:29:35.863Z,62.30
2022-10-06T20:32:05.159Z,62.40
2022-10-06T20:34:32.912Z,62.80
2022-10-06T20:37:04.954Z,62.60
2022-10-06T20:39:51.546Z,62.80
2022-10-06T20:42:19.823Z,62.90
2022-10-06T20:44:46.700Z,62.80
2022-10-06T20:47:14.257Z,62.90
2022-10-06T20:49:43.943Z,63.10
2022-10-06T20:52:14.289Z,63.10
2022-10-06T20:54:41.306Z,63.30
2022-10-06T20:57:09.383Z,63.30
2022-10-06T20:59:36.348Z,63.60
2022-10-06T21:02:06.897Z,63.50
2022-10-06T21:04:34.907Z,63.70
2022-10-06T21:07:07.637Z,63.70
2022-10-06T21:09:34.794Z,63.90
2022-10-06T21:12:05.128Z,64.70
2022-10-06T21:14:34.083Z,64.10
2022-10-06T21:17:00.914Z,64.10
2022-10-06T21:19:29.997Z,65.10
2022-10-06T21:21:56.831Z,64.30
2022-10-06T21:24:23.867Z,64.40
2022-10-06T21:26:52.686Z,64.50
2022-10-06T21:29:20.498Z,64.60
2022-10-06T21:31:47.668Z,64.60
2022-10-06T21:34:14.672Z,64.60
2022-10-06T21:36:43.445Z,64.70
2022-10-06T21:39:11.371Z,64.90
2022-10-06T21:41:39.609Z,64.90
2022-10-06T21:44:12.008Z,64.90
2022-10-06T21:46:46.278Z,65.10
2022-10-06T21:49:15.981Z,65.90
2022-10-06T21:51:45.805Z,65.10
2022-10-06T21:54:13.924Z,65.20
2022-10-06T21:56:41.100Z,65.20
2022-10-06T21:59:08.760Z,65.30
2022-10-06T22:01:37.656Z,65.50
2022-10-06T22:04:05.613Z,65.50
2022-10-06T22:06:34.207Z,65.50
2022-10-06T22:09:01.824Z,65.60
2022-10-06T22:11:31.447Z,65.70
2022-10-06T22:14:01.514Z,65.80
2022-10-06T22:16:30.682Z,65.90
2022-10-06T22:18:57.833Z,65.90
2022-10-06T22:21:26.949Z,66.00
2022-10-06T22:24:03.946Z,66.10
2022-10-06T22:26:32.568Z,66.20
2022-10-06T22:29:00.361Z,66.20
2022-10-06T22:31:28.257Z,66.30
2022-10-06T22:34:01.574Z,66.30
2022-10-06T22:36:28.951Z,66.40
2022-10-06T22:38:56.336Z,66.50
2022-10-06T22:41:23.957Z,66.60
2022-10-06T22:43:57.491Z,66.60
2022-10-06T22:46:30.408Z,66.80
2022-10-06T22:48:57.947Z,66.80
2022-10-06T22:51:25.268Z,66.90
2022-10-06T22:53:57.494Z,67.00
2022-10-06T22:56:30.120Z,67.00
2022-10-06T22:59:00.165Z,67.00
2022-10-06T23:01:28.578Z,67.10
2022-10-06T23:03:58.153Z,67.20
2022-10-06T23:06:25.721Z,67.30
2022-10-06T23:08:53.021Z,67.40
2022-10-06T23:11:21.416Z,67.50
2022-10-06T23:13:50.202Z,67.60
2022-10-06T23:16:18.836Z,67.50
2022-10-06T23:18:46.249Z,67.70
2022-10-06T23:21:22.374Z,67.70
2022-10-06T23:23:51.664Z,67.90
2022-10-06T23:26:20.162Z,67.90
2022-10-06T23:28:55.185Z,67.90
2022-10-06T23:31:22.659Z,68.10
2022-10-06T23:33:49.531Z,68.10
2022-10-06T23:36:17.768Z,68.20
2022-10-06T23:38:47.307Z,68.20
2022-10-06T23:41:14.828Z,68.30
2022-10-06T23:43:43.797Z,68.50
2022-10-06T23:46:11.345Z,68.60
2022-10-06T23:48:38.328Z,68.60
2022-10-06T23:51:08.139Z,68.70
2022-10-06T23:53:35.425Z,68.90
2022-10-06T23:56:02.716Z,69.00
2022-10-06T23:58:29.585Z,69.00
