createdAt,value
2019-03-03T00:01:18.499Z,21.77
2019-03-03T00:03:47.651Z,25.37
2019-03-03T00:06:16.624Z,21.60
2019-03-03T00:08:45.298Z,23.63
2019-03-03T00:11:13.955Z,21.27
2019-03-03T00:13:42.904Z,20.67
2019-03-03T00:16:11.879Z,25.13
2019-03-03T00:18:40.558Z,22.23
2019-03-03T00:21:09.209Z,22.40
2019-03-03T00:23:37.874Z,22.17
2019-03-03T00:26:06.763Z,24.13
2019-03-03T00:28:35.729Z,20.80
2019-03-03T00:31:04.454Z,25.10
2019-03-03T00:33:33.357Z,20.97
2019-03-03T00:36:02.090Z,20.17
2019-03-03T00:38:42.466Z,22.10
2019-03-03T00:41:22.760Z,23.27
2019-03-03T00:44:04.106Z,23.57
2019-03-03T00:47:01.207Z,21.87
2019-03-03T00:49:36.061Z,23.27
2019-03-03T00:52:10.149Z,26.53
2019-03-03T00:54:57.018Z,28.27
2019-03-03T00:57:34.647Z,28.20
2019-03-03T01:00:11.701Z,22.57
2019-03-03T01:02:45.231Z,26.33
2019-03-03T01:05:20.597Z,22.37
2019-03-03T01:08:08.702Z,26.33
2019-03-03T01:10:59.681Z,21.97
2019-03-03T01:13:34.747Z,26.10
2019-03-03T01:16:14.030Z,23.70
2019-03-03T01:18:54.579Z,23.03
2019-03-03T01:21:32.082Z,28.53
2019-03-03T01:24:12.991Z,24.53
2019-03-03T01:26:41.712Z,26.03
2019-03-03T01:29:10.407Z,24.60
2019-03-03T01:31:39.045Z,26.07
2019-03-03T01:34:08.145Z,27.87
2019-03-03T01:36:36.875Z,24.23
2019-03-03T01:39:06.849Z,27.30
2019-03-03T01:41:36.043Z,27.73
2019-03-03T01:44:04.917Z,26.33
2019-03-03T01:46:33.782Z,30.97
2019-03-03T01:49:03.229Z,23.20
2019-03-03T01:51:32.527Z,28.47
2019-03-03T01:54:01.258Z,24.77
2019-03-03T01:56:30.130Z,28.00
2019-03-03T01:59:00.635Z,32.63
2019-03-03T02:01:29.505Z,27.30
2019-03-03T02:03:58.147Z,26.50
2019-03-03T02:06:26.817Z,27.27
2019-03-03T02:08:55.474Z,27.13
2019-03-03T02:11:24.142Z,29.67
2019-03-03T02:13:53.053Z,28.10
2019-03-03T02:16:22.227Z,32.83
2019-03-03T02:18:50.909Z,30.73
2019-03-03T02:21:19.596Z,27.53
2019-03-03T02:23:49.004Z,32.83
2019-03-03T02:26:17.949Z,31.90
2019-03-03T02:28:46.996Z,30.77
2019-03-03T02:31:15.920Z,29.97
2019-03-03T02:33:44.655Z,23.87
2019-03-03T02:36:13.309Z,30.40
2019-03-03T02:38:42.416Z,27.90
2019-03-03T02:41:11.823Z,30.20
2019-03-03T02:43:41.366Z,30.00
2019-03-03T02:46:10.290Z,33.37
2019-03-03T02:48:38.946Z,32.87
2019-03-03T02:51:07.881Z,36.30
2019-03-03T02:53:36.888Z,28.10
2019-03-03T02:56:05.667Z,33.17
2019-03-03T02:58:34.381Z,33.73
2019-03-03T03:01:25.060Z,37.03
2019-03-03T03:03:53.722Z,35.87
2019-03-03T03:06:36.374Z,33.07
2019-03-03T03:09:26.241Z,33.93
2019-03-03T03:12:10.307Z,37.67
2019-03-03T03:14:46.720Z,33.50
2019-03-03T03:17:25.506Z,32.17
2019-03-03T03:20:00.927Z,36.47
2019-03-03T03:22:48.740Z,42.00
2019-03-03T03:25:23.533Z,38.20
2019-03-03T03:28:12.989Z,34.27
2019-03-03T03:30:51.225Z,32.27
2019-03-03T03:33:38.338Z,38.13
2019-03-03T03:36:26.111Z,34.07
2019-03-03T03:39:18.054Z,47.60
2019-03-03T03:42:01.095Z,36.87
2019-03-03T03:44:48.763Z,38.20
2019-03-03T03:47:35.672Z,41.63
2019-03-03T03:50:24.059Z,42.77
2019-03-03T03:52:59.978Z,36.53
2019-03-03T03:55:38.179Z,32.80
2019-03-03T03:58:15.932Z,36.13
2019-03-03T04:00:51.251Z,36.43
2019-03-03T04:03:41.726Z,37.57
2019-03-03T04:06:18.815Z,40.17
2019-03-03T04:09:01.989Z,38.40
2019-03-03T04:11:59.033Z,35.23
2019-03-03T04:14:43.853Z,35.03
2019-03-03T04:17:24.953Z,41.17
2019-03-03T04:20:21.844Z,37.43
2019-03-03T04:23:05.527Z,33.73
2019-03-03T04:25:44.850Z,36.97
2019-03-03T04:28:28.636Z,34.10
2019-03-03T04:31:09.173Z,37.13
2019-03-03T04:33:43.373Z,34.87
2019-03-03T04:36:30.463Z,37.03
2019-03-03T04:39:13.918Z,36.67
2019-03-03T04:42:06.103Z,31.03
2019-03-03T04:44:49.911Z,31.87
2019-03-03T04:47:34.871Z,31.60
2019-03-03T04:50:18.699Z,33.53
2019-03-03T04:53:06.636Z,33.33
2019-03-03T04:56:04.828Z,30.80
2019-03-03T04:58:47.454Z,25.90
2019-03-03T05:01:26.937Z,32.03
2019-03-03T05:04:17.687Z,28.97
2019-03-03T05:07:11.562Z,25.97
2019-03-03T05:09:55.608Z,24.70
2019-03-03T05:12:59.349Z,29.63
2019-03-03T05:15:46.368Z,27.63
2019-03-03T05:18:33.192Z,23.20
2019-03-03T05:21:01.856Z,24.70
2019-03-03T05:23:30.982Z,29.23
2019-03-03T05:25:59.692Z,23.53
2019-03-03T05:28:29.336Z,25.17
2019-03-03T05:30:57.982Z,27.87
2019-03-03T05:33:27.332Z,26.60
2019-03-03T05:35:56.009Z,26.57
2019-03-03T05:38:24.722Z,23.87
2019-03-03T05:40:53.731Z,25.23
2019-03-03T05:43:22.496Z,24.77
2019-03-03T05:45:51.513Z,29.63
2019-03-03T05:48:20.134Z,19.50
2019-03-03T05:50:49.493Z,24.17
2019-03-03T05:53:18.178Z,26.53
2019-03-03T05:55:46.885Z,23.90
2019-03-03T05:58:15.814Z,22.57
2019-03-03T06:00:44.742Z,27.73
2019-03-03T06:03:13.483Z,24.50
2019-03-03T06:05:42.239Z,24.30
2019-03-03T06:08:11.027Z,19.90
2019-03-03T06:10:39.716Z,15.33
2019-03-03T06:13:08.615Z,20.67
2019-03-03T06:15:37.441Z,16.90
2019-03-03T06:18:06.481Z,19.07
2019-03-03T06:20:35.489Z,18.93
2019-03-03T06:23:04.212Z,17.90
2019-03-03T06:25:33.059Z,17.10
2019-03-03T06:28:02.175Z,14.07
2019-03-03T06:30:30.852Z,16.63
2019-03-03T06:33:00.037Z,14.50
2019-03-03T06:35:28.683Z,17.27
2019-03-03T06:37:57.574Z,13.10
2019-03-03T06:40:26.284Z,11.53
2019-03-03T06:42:54.960Z,18.90
2019-03-03T06:45:24.888Z,12.40
2019-03-03T06:47:53.621Z,13.27
2019-03-03T06:50:22.255Z,9.23
2019-03-03T06:52:51.200Z,12.17
2019-03-03T06:55:19.831Z,8.57
2019-03-03T06:57:49.044Z,8.03
2019-03-03T07:00:17.914Z,10.27
2019-03-03T07:02:46.836Z,13.50
2019-03-03T07:05:15.481Z,10.13
2019-03-03T07:07:44.339Z,10.50
2019-03-03T07:10:13.845Z,8.10
2019-03-03T07:12:42.818Z,9.73
2019-03-03T07:15:13.568Z,7.33
2019-03-03T07:17:42.658Z,8.43
2019-03-03T07:20:11.935Z,8.43
2019-03-03T07:22:40.692Z,11.00
2019-03-03T07:25:10.815Z,6.40
2019-03-03T07:27:39.786Z,8.77
2019-03-03T07:30:11.313Z,7.97
2019-03-03T07:32:47.541Z,6.93
2019-03-03T07:35:16.321Z,8.73
2019-03-03T07:37:45.005Z,7.17
2019-03-03T07:40:14.028Z,7.17
2019-03-03T07:42:42.742Z,6.13
2019-03-03T07:45:11.731Z,8.33
2019-03-03T07:47:40.455Z,8.53
2019-03-03T07:50:09.295Z,8.53
2019-03-03T07:52:37.963Z,4.00
2019-03-03T07:55:07.181Z,6.30
2019-03-03T07:57:36.539Z,6.30
2019-03-03T08:00:07.335Z,6.87
2019-03-03T08:02:36.004Z,4.50
2019-03-03T08:05:05.343Z,4.07
2019-03-03T08:07:34.031Z,6.97
2019-03-03T08:10:03.032Z,5.37
2019-03-03T08:12:31.959Z,6.83
2019-03-03T08:15:00.987Z,5.70
2019-03-03T08:17:29.954Z,6.13
2019-03-03T08:19:58.756Z,4.53
2019-03-03T08:22:27.414Z,6.80
2019-03-03T08:24:56.603Z,7.30
2019-03-03T08:27:25.640Z,3.57
2019-03-03T08:29:54.688Z,3.33
2019-03-03T08:32:26.470Z,4.43
2019-03-03T08:34:55.229Z,4.80
2019-03-03T08:37:24.264Z,3.63
2019-03-03T08:39:52.962Z,4.50
2019-03-03T08:42:40.083Z,5.43
2019-03-03T08:45:26.823Z,3.93
2019-03-03T08:48:00.365Z,4.43
2019-03-03T08:50:36.342Z,7.60
2019-03-03T08:53:23.991Z,6.37
2019-03-03T08:56:13.369Z,4.07
2019-03-03T08:59:00.359Z,6.50
2019-03-03T09:01:36.887Z,6.97
2019-03-03T09:04:43.118Z,7.43
2019-03-03T09:07:19.923Z,11.30
2019-03-03T09:10:10.522Z,3.10
2019-03-03T09:12:57.611Z,10.03
2019-03-03T09:16:02.875Z,5.97
2019-03-03T09:18:40.274Z,7.83
2019-03-03T09:21:25.439Z,6.03
2019-03-03T09:24:11.991Z,7.40
2019-03-03T09:26:53.684Z,6.83
2019-03-03T09:29:28.766Z,6.40
2019-03-03T09:32:32.288Z,11.10
2019-03-03T09:35:13.644Z,6.57
2019-03-03T09:37:51.275Z,6.93
2019-03-03T09:40:25.624Z,5.10
2019-03-03T09:43:08.237Z,4.27
2019-03-03T09:45:51.756Z,7.53
2019-03-03T09:48:33.750Z,5.90
2019-03-03T09:51:09.151Z,8.10
2019-03-03T09:53:54.985Z,9.63
2019-03-03T09:56:42.820Z,5.60
2019-03-03T09:59:35.553Z,6.33
2019-03-03T10:02:24.682Z,5.17
2019-03-03T10:05:00.286Z,7.80
2019-03-03T10:07:45.921Z,4.70
2019-03-03T10:10:23.478Z,7.73
2019-03-03T10:13:10.107Z,8.17
2019-03-03T10:15:46.737Z,8.03
2019-03-03T10:18:30.851Z,10.73
2019-03-03T10:21:05.457Z,3.93
2019-03-03T10:23:43.371Z,5.83
2019-03-03T10:26:37.572Z,4.30
2019-03-03T10:29:20.246Z,5.33
2019-03-03T10:32:03.636Z,9.10
2019-03-03T10:34:50.507Z,7.17
2019-03-03T10:37:25.474Z,7.60
2019-03-03T10:40:01.551Z,4.57
2019-03-03T10:42:51.730Z,6.03
2019-03-03T10:45:38.239Z,4.57
2019-03-03T10:48:18.403Z,10.70
2019-03-03T10:51:12.374Z,8.53
2019-03-03T10:53:49.421Z,7.97
2019-03-03T10:56:36.564Z,6.67
2019-03-03T10:59:24.443Z,5.13
2019-03-03T11:02:09.146Z,5.17
2019-03-03T11:05:03.674Z,4.03
2019-03-03T11:07:50.424Z,9.97
2019-03-03T11:10:37.195Z,4.77
2019-03-03T11:13:31.169Z,11.60
2019-03-03T11:16:17.698Z,6.07
2019-03-03T11:19:11.675Z,6.20
2019-03-03T11:21:58.370Z,4.20
2019-03-03T11:24:42.864Z,5.00
2019-03-03T11:27:22.733Z,8.03
2019-03-03T11:30:10.010Z,8.93
2019-03-03T11:32:51.808Z,5.83
2019-03-03T11:35:29.896Z,6.13
2019-03-03T11:38:05.589Z,3.37
2019-03-03T11:40:53.726Z,8.47
2019-03-03T11:43:30.729Z,9.47
2019-03-03T11:46:06.681Z,7.50
2019-03-03T11:48:53.794Z,2.93
2019-03-03T11:51:43.255Z,7.37
2019-03-03T11:54:16.961Z,7.37
2019-03-03T11:56:57.600Z,6.90
2019-03-03T11:59:46.225Z,3.77
2019-03-03T12:02:33.637Z,11.30
2019-03-03T12:05:20.263Z,6.97
2019-03-03T12:07:55.952Z,5.60
2019-03-03T12:10:34.208Z,4.63
2019-03-03T12:13:21.233Z,6.50
2019-03-03T12:15:58.775Z,6.30
2019-03-03T12:18:49.619Z,5.33
2019-03-03T12:21:35.548Z,8.40
2019-03-03T12:24:23.549Z,5.10
2019-03-03T12:27:06.619Z,10.33
2019-03-03T12:29:58.036Z,3.53
2019-03-03T12:32:34.823Z,5.53
2019-03-03T12:35:13.568Z,6.53
2019-03-03T12:37:51.124Z,5.87
2019-03-03T12:40:54.186Z,6.57
2019-03-03T12:43:40.855Z,7.13
2019-03-03T12:46:18.327Z,7.13
2019-03-03T12:49:06.914Z,9.00
2019-03-03T12:51:45.144Z,6.80
2019-03-03T12:54:31.671Z,6.07
2019-03-03T12:57:10.257Z,6.70
2019-03-03T13:01:44.390Z,7.27
2019-03-03T13:04:30.416Z,8.37
2019-03-03T13:07:16.870Z,10.53
2019-03-03T13:10:03.641Z,3.93
2019-03-03T13:12:57.261Z,7.70
2019-03-03T13:15:49.057Z,9.13
2019-03-03T13:18:25.878Z,5.20
2019-03-03T13:21:01.160Z,9.77
2019-03-03T13:23:37.634Z,5.20
2019-03-03T13:26:18.538Z,9.27
2019-03-03T13:28:54.520Z,7.00
2019-03-03T13:31:37.115Z,6.63
2019-03-03T13:34:23.473Z,3.73
2019-03-03T13:37:10.297Z,7.50
2019-03-03T13:40:01.187Z,9.13
2019-03-03T13:42:42.295Z,2.93
2019-03-03T13:45:11.824Z,10.97
2019-03-03T13:47:40.626Z,6.83
2019-03-03T13:50:12.064Z,8.23
2019-03-03T13:52:40.784Z,4.00
2019-03-03T13:55:10.639Z,8.87
2019-03-03T13:57:39.552Z,5.10
2019-03-03T14:00:09.879Z,5.47
2019-03-03T14:02:38.976Z,4.67
2019-03-03T14:05:08.539Z,5.30
2019-03-03T14:07:37.240Z,7.10
2019-03-03T14:10:07.251Z,8.97
2019-03-03T14:12:35.926Z,7.20
2019-03-03T14:15:05.345Z,9.93
2019-03-03T14:17:34.128Z,7.57
2019-03-03T14:20:02.915Z,4.30
2019-03-03T14:22:31.560Z,5.47
2019-03-03T14:25:00.528Z,3.80
2019-03-03T14:27:29.270Z,7.23
2019-03-03T14:29:57.915Z,6.23
2019-03-03T14:32:27.112Z,8.70
2019-03-03T14:34:56.122Z,5.97
2019-03-03T14:37:24.973Z,4.70
2019-03-03T14:39:53.803Z,8.77
2019-03-03T14:42:22.485Z,7.83
2019-03-03T14:44:51.195Z,5.63
2019-03-03T14:47:19.874Z,8.63
2019-03-03T14:49:48.512Z,5.60
2019-03-03T14:52:17.574Z,6.30
2019-03-03T14:54:46.241Z,5.50
2019-03-03T14:57:15.174Z,6.00
2019-03-03T14:59:44.038Z,3.37
2019-03-03T15:02:12.773Z,5.70
2019-03-03T15:04:41.442Z,9.17
2019-03-03T15:07:10.257Z,9.27
2019-03-03T15:09:39.107Z,8.57
2019-03-03T15:12:08.014Z,3.90
2019-03-03T15:14:36.668Z,8.73
2019-03-03T15:17:05.455Z,8.53
2019-03-03T15:19:34.165Z,10.03
2019-03-03T15:22:02.840Z,12.53
2019-03-03T15:24:31.640Z,9.90
2019-03-03T15:27:00.988Z,8.63
2019-03-03T15:29:30.235Z,7.10
2019-03-03T15:31:59.271Z,6.20
2019-03-03T15:34:28.064Z,8.80
2019-03-03T15:36:56.815Z,9.93
2019-03-03T15:39:25.539Z,9.20
2019-03-03T15:41:54.565Z,8.83
2019-03-03T15:44:23.363Z,9.67
2019-03-03T15:46:52.518Z,8.57
2019-03-03T15:49:21.237Z,14.70
2019-03-03T15:51:49.925Z,7.90
2019-03-03T15:54:18.677Z,7.73
2019-03-03T15:56:47.450Z,14.47
2019-03-03T15:59:16.267Z,6.70
2019-03-03T16:01:45.083Z,10.77
2019-03-03T16:04:13.975Z,7.30
2019-03-03T16:06:42.740Z,13.67
2019-03-03T16:09:17.947Z,9.77
2019-03-03T16:11:46.632Z,6.07
2019-03-03T16:14:15.377Z,9.27
2019-03-03T16:16:45.402Z,6.97
2019-03-03T16:19:14.202Z,11.47
2019-03-03T16:21:43.122Z,6.37
2019-03-03T16:24:11.901Z,10.47
2019-03-03T16:26:41.239Z,10.70
2019-03-03T16:29:10.082Z,9.97
2019-03-03T16:31:38.874Z,12.93
2019-03-03T16:34:07.568Z,7.20
2019-03-03T16:36:36.251Z,7.60
2019-03-03T16:39:06.536Z,17.67
2019-03-03T16:41:35.355Z,11.13
2019-03-03T16:44:04.419Z,17.83
2019-03-03T16:46:33.084Z,10.47
2019-03-03T16:49:01.836Z,9.47
2019-03-03T16:51:30.621Z,11.20
2019-03-03T16:53:59.305Z,7.23
2019-03-03T16:56:28.022Z,12.43
2019-03-03T16:58:57.749Z,13.27
2019-03-03T17:01:26.642Z,12.13
2019-03-03T17:03:55.348Z,7.67
2019-03-03T17:06:24.070Z,7.13
2019-03-03T17:08:52.750Z,9.93
2019-03-03T17:11:21.776Z,10.47
2019-03-03T17:13:50.798Z,10.50
2019-03-03T17:16:19.464Z,7.80
2019-03-03T17:18:48.219Z,8.53
2019-03-03T17:21:17.019Z,9.43
2019-03-03T17:23:46.047Z,10.00
2019-03-03T17:26:14.780Z,9.70
2019-03-03T17:28:43.426Z,6.67
2019-03-03T17:31:12.547Z,10.97
2019-03-03T17:33:41.546Z,8.93
2019-03-03T17:36:10.503Z,12.57
2019-03-03T17:38:39.601Z,12.70
2019-03-03T17:41:08.258Z,10.20
2019-03-03T17:43:37.168Z,8.40
2019-03-03T17:46:06.375Z,8.93
2019-03-03T17:48:35.118Z,5.13
2019-03-03T17:51:03.778Z,6.33
2019-03-03T17:53:33.299Z,6.13
2019-03-03T17:56:02.006Z,11.33
2019-03-03T17:58:30.772Z,10.63
2019-03-03T18:00:59.602Z,10.67
2019-03-03T18:03:28.404Z,10.47
2019-03-03T18:05:57.517Z,5.20
2019-03-03T18:08:26.191Z,12.43
2019-03-03T18:10:54.856Z,11.70
2019-03-03T18:13:23.642Z,8.33
2019-03-03T18:15:52.327Z,7.20
2019-03-03T18:18:21.110Z,6.50
2019-03-03T18:20:49.779Z,6.37
2019-03-03T18:23:19.067Z,6.87
2019-03-03T18:25:48.071Z,12.20
2019-03-03T18:28:16.832Z,9.50
2019-03-03T18:30:45.578Z,10.43
2019-03-03T18:33:14.263Z,6.73
2019-03-03T18:35:42.968Z,4.83
2019-03-03T18:38:12.254Z,5.03
2019-03-03T18:40:40.930Z,8.70
2019-03-03T18:43:09.827Z,8.87
2019-03-03T18:45:38.754Z,8.50
2019-03-03T18:48:07.730Z,6.00
2019-03-03T18:50:36.514Z,6.03
2019-03-03T18:53:05.598Z,6.90
2019-03-03T18:55:34.368Z,9.27
2019-03-03T18:58:03.159Z,8.80
2019-03-03T19:00:32.240Z,9.63
2019-03-03T19:03:01.229Z,8.37
2019-03-03T19:05:31.704Z,6.13
2019-03-03T19:08:00.562Z,9.23
2019-03-03T19:10:29.454Z,7.57
2019-03-03T19:13:05.668Z,13.60
2019-03-03T19:15:34.423Z,7.57
2019-03-03T19:18:03.091Z,9.13
2019-03-03T19:20:31.866Z,5.77
2019-03-03T19:23:00.558Z,8.93
2019-03-03T19:25:30.589Z,7.10
2019-03-03T19:27:59.638Z,5.97
2019-03-03T19:30:28.865Z,7.30
2019-03-03T19:33:12.585Z,9.53
2019-03-03T19:35:41.376Z,8.67
2019-03-03T19:38:10.057Z,5.10
2019-03-03T19:40:39.288Z,3.97
2019-03-03T19:43:07.951Z,6.03
2019-03-03T19:45:36.765Z,8.70
2019-03-03T19:48:05.797Z,11.00
2019-03-03T19:50:34.845Z,9.40
2019-03-03T19:53:03.949Z,10.00
2019-03-03T19:55:33.311Z,7.37
2019-03-03T19:58:02.227Z,9.97
2019-03-03T20:00:36.783Z,7.93
2019-03-03T20:03:02.793Z,8.23
2019-03-03T20:05:31.687Z,4.50
2019-03-03T20:08:00.552Z,9.40
2019-03-03T20:10:29.684Z,3.87
2019-03-03T20:12:58.390Z,6.90
2019-03-03T20:15:36.474Z,5.83
2019-03-03T20:18:06.443Z,4.50
2019-03-03T20:20:35.243Z,4.07
2019-03-03T20:23:04.334Z,5.50
2019-03-03T20:25:33.070Z,5.77
2019-03-03T20:28:01.907Z,5.97
2019-03-03T20:30:30.817Z,4.73
2019-03-03T20:32:59.579Z,5.73
2019-03-03T20:35:28.271Z,3.80
2019-03-03T20:37:57.016Z,5.97
2019-03-03T20:40:25.808Z,5.80
2019-03-03T20:42:54.752Z,7.53
2019-03-03T20:45:24.348Z,8.43
2019-03-03T20:47:53.640Z,6.93
2019-03-03T20:50:22.775Z,5.57
2019-03-03T20:52:51.632Z,6.87
2019-03-03T20:55:20.951Z,8.03
2019-03-03T20:57:49.710Z,10.00
2019-03-03T21:00:22.981Z,5.03
2019-03-03T21:02:51.652Z,9.57
2019-03-03T21:05:20.443Z,8.80
2019-03-03T21:07:51.707Z,3.13
2019-03-03T21:10:20.718Z,5.63
2019-03-03T21:12:49.524Z,2.57
2019-03-03T21:15:18.560Z,6.93
2019-03-03T21:17:47.287Z,3.97
2019-03-03T21:20:17.713Z,3.10
2019-03-03T21:22:46.552Z,4.30
2019-03-03T21:25:15.693Z,9.83
2019-03-03T21:27:44.738Z,4.17
2019-03-03T21:30:18.515Z,3.70
2019-03-03T21:32:47.391Z,4.30
2019-03-03T21:35:16.218Z,8.50
2019-03-03T21:37:45.070Z,9.93
2019-03-03T21:40:15.576Z,7.47
2019-03-03T21:42:44.422Z,7.47
2019-03-03T21:45:14.887Z,4.83
2019-03-03T21:47:43.587Z,5.67
2019-03-03T21:50:17.090Z,8.63
2019-03-03T21:52:46.130Z,3.97
2019-03-03T21:56:56.349Z,6.77
2019-03-03T21:59:25.522Z,5.27
2019-03-03T22:01:54.480Z,4.23
2019-03-03T22:04:23.453Z,7.60
2019-03-03T22:06:52.135Z,7.53
2019-03-03T22:09:21.216Z,4.90
2019-03-03T22:11:49.870Z,4.00
2019-03-03T22:14:18.845Z,4.83
2019-03-03T22:16:47.501Z,4.73
2019-03-03T22:19:16.323Z,8.03
2019-03-03T22:21:44.977Z,5.17
2019-03-03T22:24:13.898Z,7.50
2019-03-03T22:26:42.922Z,4.50
2019-03-03T22:29:12.600Z,5.63
2019-03-03T22:31:42.063Z,6.50
2019-03-03T22:34:10.834Z,9.87
2019-03-03T22:36:39.581Z,4.90
2019-03-03T22:39:09.425Z,5.37
2019-03-03T22:41:38.167Z,6.63
2019-03-03T22:44:06.935Z,5.00
2019-03-03T22:46:35.863Z,6.97
2019-03-03T22:49:04.642Z,9.57
2019-03-03T22:51:33.299Z,6.03
2019-03-03T22:54:02.443Z,6.07
2019-03-03T22:56:31.136Z,3.27
2019-03-03T22:58:59.844Z,6.27
2019-03-03T23:01:36.076Z,8.70
2019-03-03T23:04:45.100Z,6.17
2019-03-03T23:07:48.012Z,4.77
2019-03-03T23:10:38.311Z,6.57
2019-03-03T23:13:35.462Z,5.43
2019-03-03T23:16:26.367Z,4.97
2019-03-03T23:19:55.260Z,3.30
2019-03-03T23:22:43.197Z,4.50
2019-03-03T23:25:50.048Z,8.20
2019-03-03T23:28:19.552Z,6.50
2019-03-03T23:30:48.567Z,7.17
2019-03-03T23:33:18.005Z,5.83
2019-03-03T23:35:46.764Z,5.20
2019-03-03T23:38:15.770Z,6.40
2019-03-03T23:40:44.763Z,10.10
2019-03-03T23:43:13.835Z,4.47
2019-03-03T23:45:42.575Z,2.87
2019-03-03T23:48:11.314Z,6.97
2019-03-03T23:50:39.980Z,3.90
2019-03-03T23:53:08.803Z,5.57
2019-03-03T23:55:37.803Z,6.47
2019-03-03T23:58:06.607Z,2.67
