createdAt,value
2023-02-25T00:01:20.724Z,5.80
2023-02-25T00:03:48.690Z,5.80
2023-02-25T00:06:16.743Z,5.70
2023-02-25T00:08:46.259Z,5.70
2023-02-25T00:11:17.700Z,5.60
2023-02-25T00:13:46.205Z,5.60
2023-02-25T00:16:16.406Z,5.50
2023-02-25T00:18:46.577Z,5.50
2023-02-25T00:21:15.998Z,5.40
2023-02-25T00:23:45.423Z,5.40
2023-02-25T00:26:15.776Z,5.30
2023-02-25T00:28:44.167Z,5.30
2023-02-25T00:31:15.385Z,5.20
2023-02-25T00:33:43.521Z,5.20
2023-02-25T00:36:13.484Z,5.10
2023-02-25T00:38:41.533Z,5.10
2023-02-25T00:41:11.783Z,5.00
2023-02-25T00:43:43.153Z,5.00
2023-02-25T00:46:11.473Z,5.00
2023-02-25T00:48:40.009Z,4.90
2023-02-25T00:51:09.371Z,4.90
2023-02-25T00:53:38.542Z,4.90
2023-02-25T00:56:07.656Z,4.90
2023-02-25T00:58:36.998Z,4.80
2023-02-25T01:01:07.969Z,4.80
2023-02-25T01:03:35.817Z,4.80
2023-02-25T01:06:04.146Z,4.70
2023-02-25T01:08:32.107Z,4.70
2023-02-25T01:10:59.949Z,4.70
2023-02-25T01:13:27.843Z,4.70
2023-02-25T01:15:55.695Z,4.60
2023-02-25T01:18:24.981Z,4.60
2023-02-25T01:20:52.854Z,4.50
2023-02-25T01:23:20.703Z,4.50
2023-02-25T01:25:48.553Z,4.50
2023-02-25T01:28:16.362Z,4.50
2023-02-25T01:30:45.595Z,4.50
2023-02-25T01:33:13.462Z,4.50
2023-02-25T01:35:42.637Z,4.50
2023-02-25T01:38:10.445Z,4.50
2023-02-25T01:40:38.769Z,4.50
2023-02-25T01:43:07.774Z,4.50
2023-02-25T01:45:37.991Z,4.50
2023-02-25T01:48:13.815Z,4.50
2023-02-25T01:50:48.932Z,4.40
2023-02-25T01:53:24.679Z,4.40
2023-02-25T01:55:53.474Z,4.40
2023-02-25T01:58:22.878Z,4.40
2023-02-25T02:00:55.575Z,4.40
2023-02-25T02:03:27.563Z,4.30
2023-02-25T02:06:07.940Z,4.30
2023-02-25T02:08:36.691Z,4.30
2023-02-25T02:11:06.277Z,4.30
2023-02-25T02:13:37.792Z,4.30
2023-02-25T02:16:30.082Z,4.30
2023-02-25T02:19:01.076Z,4.20
2023-02-25T02:21:47.572Z,4.20
2023-02-25T02:24:39.650Z,4.20
2023-02-25T02:27:11.688Z,4.20
2023-02-25T02:29:58.290Z,4.30
2023-02-25T02:32:35.900Z,4.30
2023-02-25T02:35:13.179Z,4.30
2023-02-25T02:37:49.605Z,4.30
2023-02-25T02:40:24.814Z,4.30
2023-02-25T02:43:05.160Z,4.30
2023-02-25T02:45:40.066Z,4.30
2023-02-25T02:48:13.422Z,4.20
2023-02-25T02:50:43.987Z,4.20
2023-02-25T02:53:15.633Z,4.20
2023-02-25T02:55:47.239Z,4.20
2023-02-25T02:58:19.966Z,4.20
2023-02-25T03:00:51.032Z,4.20
2023-02-25T03:03:23.570Z,4.20
2023-02-25T03:05:54.333Z,4.20
2023-02-25T03:08:25.875Z,4.10
2023-02-25T03:10:53.934Z,4.10
2023-02-25T03:13:21.889Z,4.10
2023-02-25T03:15:50.816Z,4.10
2023-02-25T03:18:25.145Z,4.10
2023-02-25T03:20:54.923Z,4.00
2023-02-25T03:23:28.378Z,4.00
2023-02-25T03:26:00.862Z,4.10
2023-02-25T03:28:31.082Z,4.10
2023-02-25T03:31:06.306Z,4.10
2023-02-25T03:33:52.873Z,4.10
2023-02-25T03:36:24.905Z,4.20
2023-02-25T03:38:56.913Z,4.20
2023-02-25T03:41:29.646Z,4.20
2023-02-25T03:43:59.788Z,4.30
2023-02-25T03:46:29.562Z,4.30
2023-02-25T03:49:00.498Z,4.30
2023-02-25T03:51:32.685Z,4.30
2023-02-25T03:54:00.805Z,4.30
2023-02-25T03:56:29.404Z,4.40
2023-02-25T03:58:57.611Z,4.40
2023-02-25T04:01:30.264Z,4.50
2023-02-25T04:03:59.480Z,4.50
2023-02-25T04:06:27.416Z,4.60
2023-02-25T04:08:55.468Z,4.70
2023-02-25T04:11:23.444Z,4.70
2023-02-25T04:13:51.509Z,4.80
2023-02-25T04:16:19.466Z,4.80
2023-02-25T04:18:47.365Z,4.90
2023-02-25T04:21:28.048Z,5.00
2023-02-25T04:23:55.924Z,5.00
2023-02-25T04:26:24.055Z,5.10
2023-02-25T04:28:52.051Z,5.10
2023-02-25T04:31:20.104Z,5.10
2023-02-25T04:33:50.097Z,5.10
2023-02-25T04:36:28.840Z,5.10
2023-02-25T04:38:58.119Z,5.10
2023-02-25T04:41:29.348Z,5.10
2023-02-25T04:43:57.225Z,5.10
2023-02-25T04:46:25.808Z,5.10
2023-02-25T04:48:54.001Z,5.10
2023-02-25T04:51:22.090Z,5.10
2023-02-25T04:53:51.435Z,5.10
2023-02-25T04:56:19.931Z,5.10
2023-02-25T04:58:47.907Z,5.10
2023-02-25T05:01:15.920Z,5.10
2023-02-25T05:03:43.820Z,5.10
2023-02-25T05:06:11.703Z,5.10
2023-02-25T05:08:39.563Z,5.10
2023-02-25T05:11:08.859Z,5.00
2023-02-25T05:13:36.882Z,5.00
2023-02-25T05:16:07.089Z,5.00
2023-02-25T05:18:37.492Z,5.10
2023-02-25T05:21:06.233Z,5.10
2023-02-25T05:23:34.125Z,5.00
2023-02-25T05:26:02.591Z,5.10
2023-02-25T05:28:31.801Z,5.10
2023-02-25T05:31:00.162Z,5.10
2023-02-25T05:33:28.115Z,5.10
2023-02-25T05:35:55.955Z,5.20
2023-02-25T05:38:23.877Z,5.10
2023-02-25T05:40:51.663Z,5.10
2023-02-25T05:43:20.063Z,5.10
2023-02-25T05:45:55.172Z,5.10
2023-02-25T05:48:23.551Z,5.10
2023-02-25T05:50:51.657Z,5.10
2023-02-25T05:53:20.417Z,5.10
2023-02-25T05:55:48.251Z,5.10
2023-02-25T05:58:16.146Z,5.10
2023-02-25T06:00:44.036Z,5.10
2023-02-25T06:03:13.291Z,5.10
2023-02-25T06:05:41.810Z,5.10
2023-02-25T06:08:10.067Z,5.10
2023-02-25T06:10:40.258Z,5.10
2023-02-25T06:13:09.451Z,5.10
2023-02-25T06:15:38.581Z,5.10
2023-02-25T06:18:06.889Z,5.10
2023-02-25T06:20:36.379Z,5.10
2023-02-25T06:23:04.955Z,5.20
2023-02-25T06:25:33.179Z,5.20
2023-02-25T06:28:01.856Z,5.10
2023-02-25T06:30:30.449Z,5.20
2023-02-25T06:32:58.826Z,5.20
2023-02-25T06:35:28.335Z,5.10
2023-02-25T06:37:58.723Z,5.10
2023-02-25T06:40:27.926Z,5.10
2023-02-25T06:42:55.727Z,5.10
2023-02-25T06:45:23.900Z,5.20
2023-02-25T06:47:51.827Z,5.20
2023-02-25T06:50:20.223Z,5.20
2023-02-25T06:52:48.105Z,5.20
2023-02-25T06:55:17.413Z,5.20
2023-02-25T06:57:45.278Z,5.20
2023-02-25T07:00:14.170Z,5.20
2023-02-25T07:02:42.101Z,5.20
2023-02-25T07:05:10.561Z,5.20
2023-02-25T07:07:38.390Z,5.10
2023-02-25T07:10:07.464Z,5.20
2023-02-25T07:12:36.683Z,5.20
2023-02-25T07:15:05.153Z,5.20
2023-02-25T07:17:33.008Z,5.20
2023-02-25T07:20:00.833Z,5.20
2023-02-25T07:22:28.695Z,5.20
2023-02-25T07:24:56.670Z,5.20
2023-02-25T07:27:24.908Z,5.20
2023-02-25T07:29:54.866Z,5.10
2023-02-25T07:32:25.197Z,5.10
2023-02-25T07:34:53.222Z,5.10
2023-02-25T07:37:21.446Z,5.10
2023-02-25T07:39:49.514Z,5.20
2023-02-25T07:42:17.391Z,5.20
2023-02-25T07:44:45.360Z,5.30
2023-02-25T07:47:14.587Z,5.30
2023-02-25T07:49:42.382Z,5.40
2023-02-25T07:52:10.288Z,5.50
2023-02-25T07:54:38.120Z,5.50
2023-02-25T07:57:06.139Z,5.50
2023-02-25T07:59:34.066Z,5.60
2023-02-25T08:02:02.316Z,5.60
2023-02-25T08:04:31.669Z,5.60
2023-02-25T08:06:59.550Z,5.60
2023-02-25T08:09:27.386Z,5.60
2023-02-25T08:11:55.332Z,5.70
2023-02-25T08:14:23.180Z,5.70
2023-02-25T08:16:53.261Z,5.80
2023-02-25T08:19:21.102Z,5.90
2023-02-25T08:21:50.344Z,5.90
2023-02-25T08:24:20.560Z,5.90
2023-02-25T08:26:48.765Z,6.00
2023-02-25T08:29:16.825Z,6.00
2023-02-25T08:31:44.789Z,6.00
2023-02-25T08:34:12.798Z,6.00
2023-02-25T08:36:40.660Z,6.00
2023-02-25T08:39:11.377Z,6.10
2023-02-25T08:41:39.562Z,6.10
2023-02-25T08:44:07.530Z,6.20
2023-02-25T08:46:35.604Z,6.20
2023-02-25T08:49:03.816Z,6.30
2023-02-25T08:51:35.068Z,6.40
2023-02-25T08:54:04.491Z,6.50
2023-02-25T08:56:35.154Z,6.60
2023-02-25T08:59:03.464Z,6.70
2023-02-25T09:01:44.544Z,6.70
2023-02-25T09:04:13.536Z,6.70
2023-02-25T09:06:41.675Z,6.70
2023-02-25T09:09:09.511Z,6.80
2023-02-25T09:11:38.752Z,6.80
2023-02-25T09:14:06.589Z,6.90
2023-02-25T09:16:34.772Z,6.90
2023-02-25T09:19:02.887Z,6.90
2023-02-25T09:21:30.810Z,6.80
2023-02-25T09:23:59.752Z,6.70
2023-02-25T09:26:27.581Z,6.60
2023-02-25T09:28:56.946Z,6.60
2023-02-25T09:31:25.163Z,6.40
2023-02-25T09:33:53.336Z,6.40
2023-02-25T09:36:22.111Z,6.30
2023-02-25T09:38:51.787Z,6.20
2023-02-25T09:41:31.263Z,6.20
2023-02-25T09:44:06.723Z,6.10
2023-02-25T09:46:37.214Z,6.10
2023-02-25T09:49:11.979Z,6.10
2023-02-25T09:51:45.104Z,6.00
2023-02-25T09:54:22.133Z,6.10
2023-02-25T09:56:51.243Z,6.10
2023-02-25T09:59:22.283Z,6.20
2023-02-25T10:01:56.781Z,6.20
2023-02-25T10:04:33.270Z,6.30
2023-02-25T10:07:10.456Z,6.40
2023-02-25T10:09:49.547Z,6.50
2023-02-25T10:12:28.486Z,6.60
2023-02-25T10:15:28.638Z,6.80
2023-02-25T10:18:12.309Z,6.90
2023-02-25T10:21:09.310Z,7.00
2023-02-25T10:23:52.362Z,7.00
2023-02-25T10:26:24.600Z,7.00
2023-02-25T10:28:56.082Z,7.00
2023-02-25T10:31:26.913Z,6.90
2023-02-25T10:33:55.645Z,7.00
2023-02-25T10:36:28.678Z,7.00
2023-02-25T10:38:56.770Z,7.20
2023-02-25T10:41:26.736Z,7.20
2023-02-25T10:43:55.949Z,7.10
2023-02-25T10:46:31.378Z,7.10
2023-02-25T10:49:01.062Z,7.10
2023-02-25T10:51:29.825Z,7.00
2023-02-25T10:54:08.378Z,6.90
2023-02-25T10:56:42.562Z,6.80
2023-02-25T10:59:31.144Z,6.70
2023-02-25T11:02:02.271Z,6.70
2023-02-25T11:04:35.740Z,6.70
2023-02-25T11:07:23.881Z,6.70
2023-02-25T11:10:09.419Z,6.70
2023-02-25T11:12:43.183Z,6.70
2023-02-25T11:15:43.824Z,6.80
2023-02-25T11:18:22.242Z,6.90
2023-02-25T11:20:53.209Z,7.10
2023-02-25T11:23:23.976Z,7.10
2023-02-25T11:25:53.690Z,7.20
2023-02-25T11:28:30.034Z,7.20
2023-02-25T11:31:07.795Z,7.20
2023-02-25T11:33:39.457Z,7.30
2023-02-25T11:36:08.786Z,7.50
2023-02-25T11:38:38.005Z,7.80
2023-02-25T11:41:16.900Z,8.00
2023-02-25T11:43:44.788Z,8.20
2023-02-25T11:46:18.197Z,8.30
2023-02-25T11:48:52.959Z,8.20
2023-02-25T11:51:27.153Z,8.20
2023-02-25T11:54:10.225Z,8.00
2023-02-25T11:56:43.762Z,7.90
2023-02-25T11:59:23.870Z,7.90
2023-02-25T12:02:21.204Z,7.80
2023-02-25T12:05:23.829Z,7.70
2023-02-25T12:08:32.997Z,7.60
2023-02-25T12:11:55.926Z,7.40
2023-02-25T12:15:06.386Z,7.30
2023-02-25T12:18:18.032Z,7.20
2023-02-25T12:21:21.198Z,7.20
2023-02-25T12:24:21.536Z,7.60
2023-02-25T12:27:17.764Z,8.00
2023-02-25T12:30:09.439Z,8.60
2023-02-25T12:32:54.242Z,9.10
2023-02-25T12:36:03.780Z,9.10
2023-02-25T12:39:06.107Z,8.90
2023-02-25T12:41:45.754Z,8.60
2023-02-25T12:44:31.127Z,8.50
2023-02-25T12:47:12.477Z,8.40
2023-02-25T12:50:01.240Z,8.50
2023-02-25T12:52:41.032Z,8.70
2023-02-25T12:55:29.793Z,8.50
2023-02-25T12:58:16.637Z,8.30
2023-02-25T13:01:20.010Z,8.10
2023-02-25T13:04:20.025Z,8.20
2023-02-25T13:07:17.841Z,8.30
2023-02-25T13:10:08.059Z,8.60
2023-02-25T13:12:57.614Z,8.90
2023-02-25T13:15:34.541Z,8.90
2023-02-25T13:18:21.549Z,8.80
2023-02-25T13:21:03.048Z,8.70
2023-02-25T13:23:49.527Z,8.60
2023-02-25T13:26:34.374Z,8.50
2023-02-25T13:29:23.536Z,8.40
2023-02-25T13:31:58.757Z,8.30
2023-02-25T13:34:39.236Z,8.30
2023-02-25T13:37:31.626Z,8.20
2023-02-25T13:40:21.409Z,8.20
2023-02-25T13:43:20.528Z,8.10
2023-02-25T13:46:05.564Z,8.00
2023-02-25T13:49:10.537Z,7.90
2023-02-25T13:52:11.269Z,7.70
2023-02-25T13:55:10.059Z,7.60
2023-02-25T13:57:58.526Z,7.60
2023-02-25T14:00:46.229Z,7.70
2023-02-25T14:03:42.325Z,7.80
2023-02-25T14:06:27.902Z,8.00
2023-02-25T14:09:11.267Z,8.30
2023-02-25T14:11:51.320Z,8.50
2023-02-25T14:14:50.561Z,8.40
2023-02-25T14:17:45.322Z,8.30
2023-02-25T14:20:29.834Z,8.10
2023-02-25T14:23:01.775Z,8.10
2023-02-25T14:25:43.023Z,8.00
2023-02-25T14:28:20.634Z,7.90
2023-02-25T14:30:58.887Z,7.70
2023-02-25T14:33:39.922Z,7.50
2023-02-25T14:36:26.740Z,7.40
2023-02-25T14:39:16.675Z,7.50
2023-02-25T14:41:56.190Z,7.70
2023-02-25T14:44:33.442Z,7.70
2023-02-25T14:47:08.781Z,7.70
2023-02-25T14:49:42.030Z,7.70
2023-02-25T14:52:33.828Z,7.80
2023-02-25T14:55:26.369Z,8.00
2023-02-25T14:58:30.993Z,8.00
2023-02-25T15:01:14.536Z,8.00
2023-02-25T15:04:01.202Z,7.80
2023-02-25T15:06:56.953Z,7.60
2023-02-25T15:10:05.589Z,7.30
2023-02-25T15:12:59.491Z,6.90
2023-02-25T15:15:38.592Z,6.70
2023-02-25T15:18:28.880Z,6.40
2023-02-25T15:20:57.854Z,6.20
2023-02-25T15:23:49.563Z,6.10
2023-02-25T15:26:25.104Z,6.00
2023-02-25T15:28:53.639Z,6.00
2023-02-25T15:31:29.973Z,6.00
2023-02-25T15:34:34.970Z,6.10
2023-02-25T15:37:30.782Z,6.10
2023-02-25T15:40:21.723Z,6.30
2023-02-25T15:42:54.104Z,6.30
2023-02-25T15:45:38.864Z,6.30
2023-02-25T15:48:36.045Z,6.30
2023-02-25T15:51:06.274Z,6.20
2023-02-25T15:53:48.787Z,6.10
2023-02-25T15:56:32.255Z,6.10
2023-02-25T15:59:01.744Z,6.10
2023-02-25T16:01:42.479Z,6.10
2023-02-25T16:04:45.164Z,6.00
2023-02-25T16:07:20.258Z,6.00
2023-02-25T16:09:54.510Z,6.00
2023-02-25T16:12:22.898Z,6.00
2023-02-25T16:14:54.482Z,6.00
2023-02-25T16:17:29.196Z,5.90
2023-02-25T16:20:01.136Z,5.90
2023-02-25T16:22:30.663Z,5.90
2023-02-25T16:25:01.742Z,5.90
2023-02-25T16:27:42.318Z,5.90
2023-02-25T16:30:18.437Z,5.90
2023-02-25T16:32:55.205Z,5.80
2023-02-25T16:35:28.341Z,5.70
2023-02-25T16:38:06.103Z,5.70
2023-02-25T16:40:38.698Z,5.70
2023-02-25T16:43:10.923Z,5.60
2023-02-25T16:45:44.024Z,5.60
2023-02-25T16:48:19.454Z,5.60
2023-02-25T16:50:50.985Z,5.60
2023-02-25T16:53:22.231Z,5.40
2023-02-25T16:55:51.786Z,5.20
2023-02-25T16:58:23.404Z,5.10
2023-02-25T17:00:54.982Z,5.00
2023-02-25T17:03:23.783Z,4.90
2023-02-25T17:06:07.624Z,4.70
2023-02-25T17:08:36.478Z,4.60
2023-02-25T17:11:06.526Z,4.50
2023-02-25T17:13:37.343Z,4.50
2023-02-25T17:16:08.423Z,4.40
2023-02-25T17:18:42.808Z,4.40
2023-02-25T17:21:20.868Z,4.30
2023-02-25T17:23:49.229Z,4.30
2023-02-25T17:26:18.465Z,4.30
2023-02-25T17:28:49.440Z,4.30
2023-02-25T17:31:20.769Z,4.30
2023-02-25T17:33:50.938Z,4.30
2023-02-25T17:36:22.697Z,4.30
2023-02-25T17:38:53.498Z,4.20
2023-02-25T17:41:22.724Z,4.30
2023-02-25T17:43:50.943Z,4.20
2023-02-25T17:46:28.485Z,4.20
2023-02-25T17:48:59.062Z,4.20
2023-02-25T17:51:33.653Z,4.10
2023-02-25T17:54:07.465Z,4.10
2023-02-25T17:56:36.898Z,4.00
2023-02-25T17:59:07.442Z,4.00
2023-02-25T18:01:49.322Z,3.90
2023-02-25T18:04:25.973Z,3.80
2023-02-25T18:06:55.263Z,3.80
2023-02-25T18:09:32.305Z,3.70
2023-02-25T18:12:01.373Z,3.60
2023-02-25T18:14:38.113Z,3.60
2023-02-25T18:17:19.715Z,3.50
2023-02-25T18:19:48.240Z,3.40
2023-02-25T18:22:32.295Z,3.40
2023-02-25T18:25:02.342Z,3.30
2023-02-25T18:27:32.814Z,3.30
2023-02-25T18:30:14.864Z,3.30
2023-02-25T18:32:44.469Z,3.20
2023-02-25T18:35:12.450Z,3.10
2023-02-25T18:37:41.252Z,3.10
2023-02-25T18:40:16.444Z,3.10
2023-02-25T18:42:44.905Z,3.00
2023-02-25T18:45:16.909Z,3.00
2023-02-25T18:47:46.278Z,3.00
2023-02-25T18:50:14.464Z,3.00
2023-02-25T18:52:43.197Z,3.00
2023-02-25T18:55:18.130Z,3.10
2023-02-25T18:57:46.866Z,3.10
2023-02-25T19:00:17.702Z,3.00
2023-02-25T19:02:49.610Z,3.10
2023-02-25T19:05:18.170Z,3.10
2023-02-25T19:07:46.305Z,3.10
2023-02-25T19:10:17.478Z,3.10
2023-02-25T19:12:49.347Z,3.20
2023-02-25T19:15:19.947Z,3.30
2023-02-25T19:17:49.735Z,3.30
2023-02-25T19:20:19.931Z,3.30
2023-02-25T19:22:49.626Z,3.30
2023-02-25T19:25:21.178Z,3.40
2023-02-25T19:27:49.435Z,3.30
2023-02-25T19:30:20.331Z,3.30
2023-02-25T19:32:49.628Z,3.30
2023-02-25T19:35:17.773Z,3.30
2023-02-25T19:37:45.891Z,3.20
2023-02-25T19:40:16.611Z,3.20
2023-02-25T19:42:45.606Z,3.10
2023-02-25T19:45:15.921Z,3.10
2023-02-25T19:47:45.106Z,3.10
2023-02-25T19:50:15.873Z,3.00
2023-02-25T19:52:44.965Z,3.00
2023-02-25T19:55:14.361Z,3.00
2023-02-25T19:57:43.057Z,3.00
2023-02-25T20:00:14.837Z,2.90
2023-02-25T20:02:43.435Z,2.80
2023-02-25T20:05:12.626Z,2.80
2023-02-25T20:07:42.213Z,2.70
2023-02-25T20:10:13.047Z,2.60
2023-02-25T20:12:41.696Z,2.60
2023-02-25T20:15:11.127Z,2.50
2023-02-25T20:17:39.886Z,2.50
2023-02-25T20:20:09.467Z,2.40
2023-02-25T20:22:38.930Z,2.40
2023-02-25T20:25:11.149Z,2.30
2023-02-25T20:27:41.444Z,2.30
2023-02-25T20:30:11.847Z,2.20
2023-02-25T20:32:39.807Z,2.20
2023-02-25T20:35:08.743Z,2.10
2023-02-25T20:37:40.008Z,2.10
2023-02-25T20:40:12.007Z,2.00
2023-02-25T20:42:40.415Z,2.00
2023-02-25T20:45:15.032Z,2.00
2023-02-25T20:47:43.209Z,1.90
2023-02-25T20:50:14.812Z,1.80
2023-02-25T20:52:42.896Z,1.80
2023-02-25T20:55:12.506Z,1.70
2023-02-25T20:57:40.384Z,1.60
2023-02-25T21:00:09.936Z,1.50
2023-02-25T21:02:37.771Z,1.50
2023-02-25T21:05:06.144Z,1.40
2023-02-25T21:07:34.099Z,1.30
2023-02-25T21:10:01.954Z,1.20
2023-02-25T21:12:31.172Z,1.20
2023-02-25T21:14:59.071Z,1.10
2023-02-25T21:17:27.115Z,1.00
2023-02-25T21:19:55.018Z,1.00
2023-02-25T21:22:22.822Z,1.00
2023-02-25T21:24:50.679Z,1.00
2023-02-25T21:27:18.597Z,1.00
2023-02-25T21:29:47.752Z,1.00
2023-02-25T21:32:15.629Z,1.00
2023-02-25T21:34:43.433Z,1.10
2023-02-25T21:37:11.551Z,1.00
2023-02-25T21:39:41.436Z,1.00
2023-02-25T21:42:09.326Z,1.00
2023-02-25T21:44:37.293Z,1.00
2023-02-25T21:47:06.818Z,1.00
2023-02-25T21:49:34.850Z,1.00
2023-02-25T21:52:02.772Z,0.90
2023-02-25T21:54:30.587Z,0.90
2023-02-25T21:56:58.656Z,0.80
2023-02-25T21:59:27.041Z,0.80
2023-02-25T22:01:55.487Z,0.80
2023-02-25T22:04:25.027Z,0.80
2023-02-25T22:06:52.879Z,0.80
2023-02-25T22:09:20.838Z,0.80
2023-02-25T22:11:48.758Z,0.80
2023-02-25T22:14:17.203Z,0.80
2023-02-25T22:16:45.098Z,0.70
2023-02-25T22:19:12.941Z,0.70
2023-02-25T22:21:42.164Z,0.70
2023-02-25T22:24:10.580Z,0.70
2023-02-25T22:26:38.491Z,0.70
2023-02-25T22:29:09.981Z,0.70
2023-02-25T22:31:38.017Z,0.70
2023-02-25T22:34:06.835Z,0.70
2023-02-25T22:36:34.802Z,0.60
2023-02-25T22:39:07.580Z,0.60
2023-02-25T22:41:35.699Z,0.60
2023-02-25T22:44:04.383Z,0.60
2023-02-25T22:46:35.997Z,0.60
2023-02-25T22:49:04.795Z,0.60
2023-02-25T22:51:35.361Z,0.50
2023-02-25T22:54:04.740Z,0.50
2023-02-25T22:56:34.178Z,0.40
2023-02-25T22:59:02.586Z,0.40
2023-02-25T23:01:30.482Z,0.40
2023-02-25T23:03:59.182Z,0.30
2023-02-25T23:06:45.675Z,0.30
2023-02-25T23:09:14.205Z,0.20
2023-02-25T23:11:44.852Z,0.20
2023-02-25T23:14:12.758Z,0.10
2023-02-25T23:16:42.173Z,0.10
2023-02-25T23:19:11.709Z,0.10
2023-02-25T23:21:39.591Z,0.10
2023-02-25T23:24:09.516Z,0.00
2023-02-25T23:26:41.326Z,0.00
2023-02-25T23:29:12.525Z,0.00
2023-02-25T23:31:43.945Z,0.00
2023-02-25T23:34:14.334Z,0.00
2023-02-25T23:36:45.476Z,-0.10
2023-02-25T23:39:14.882Z,-0.10
2023-02-25T23:41:44.003Z,-0.10
2023-02-25T23:44:14.732Z,-0.20
2023-02-25T23:46:44.883Z,-0.20
2023-02-25T23:49:15.153Z,-0.20
2023-02-25T23:51:44.531Z,-0.20
2023-02-25T23:54:15.741Z,-0.20
2023-02-25T23:56:43.722Z,-0.20
2023-02-25T23:59:13.088Z,-0.30
