createdAt,value
2022-10-13T00:00:49.568Z,11.83
2022-10-13T00:03:17.088Z,11.80
2022-10-13T00:05:46.046Z,11.80
2022-10-13T00:08:13.998Z,11.76
2022-10-13T00:10:46.094Z,11.72
2022-10-13T00:13:13.382Z,11.66
2022-10-13T00:15:42.957Z,11.73
2022-10-13T00:18:09.982Z,11.67
2022-10-13T00:20:45.119Z,11.65
2022-10-13T00:23:13.712Z,11.61
2022-10-13T00:25:42.340Z,11.60
2022-10-13T00:28:28.708Z,11.58
2022-10-13T00:31:19.365Z,11.57
2022-10-13T00:34:05.694Z,11.57
2022-10-13T00:36:52.068Z,11.59
2022-10-13T00:39:38.635Z,11.50
2022-10-13T00:42:26.388Z,11.56
2022-10-13T00:45:01.433Z,11.53
2022-10-13T00:47:37.153Z,11.44
2022-10-13T00:50:05.423Z,11.45
2022-10-13T00:52:33.256Z,11.47
2022-10-13T00:55:01.576Z,11.44
2022-10-13T00:57:31.644Z,11.43
2022-10-13T00:59:59.324Z,11.38
2022-10-13T01:02:31.370Z,11.42
2022-10-13T01:05:00.101Z,11.38
2022-10-13T01:07:26.901Z,11.41
2022-10-13T01:09:53.716Z,11.39
2022-10-13T01:12:51.533Z,11.41
2022-10-13T01:15:55.674Z,11.39
2022-10-13T01:18:46.624Z,11.36
2022-10-13T01:21:22.798Z,11.36
2022-10-13T01:24:10.216Z,11.36
2022-10-13T01:27:01.113Z,11.34
2022-10-13T01:29:47.248Z,11.38
2022-10-13T01:32:27.011Z,11.40
2022-10-13T01:35:29.474Z,11.34
2022-10-13T01:38:12.680Z,11.33
2022-10-13T01:40:59.412Z,11.32
2022-10-13T01:43:30.866Z,11.28
2022-10-13T01:46:05.653Z,11.32
2022-10-13T01:48:35.722Z,11.31
2022-10-13T01:51:02.602Z,11.27
2022-10-13T01:53:30.721Z,11.30
2022-10-13T01:55:59.650Z,11.30
2022-10-13T01:58:31.616Z,11.26
2022-10-13T02:01:33.631Z,11.23
2022-10-13T02:04:45.640Z,11.27
2022-10-13T02:07:47.398Z,11.18
2022-10-13T02:10:47.821Z,11.16
2022-10-13T02:13:19.686Z,11.21
2022-10-13T02:15:52.593Z,11.16
2022-10-13T02:18:23.487Z,11.15
2022-10-13T02:20:52.128Z,11.08
2022-10-13T02:23:19.036Z,11.09
2022-10-13T02:25:47.523Z,11.05
2022-10-13T02:28:15.734Z,11.01
2022-10-13T02:30:43.116Z,10.98
2022-10-13T02:33:10.919Z,11.01
2022-10-13T02:35:37.559Z,11.00
2022-10-13T02:38:04.782Z,10.94
2022-10-13T02:40:32.031Z,10.98
2022-10-13T02:42:59.909Z,10.98
2022-10-13T02:45:26.711Z,10.92
2022-10-13T02:47:55.029Z,10.92
2022-10-13T02:50:21.924Z,10.93
2022-10-13T02:52:50.696Z,10.89
2022-10-13T02:55:17.402Z,10.84
2022-10-13T02:57:45.571Z,10.83
2022-10-13T03:00:13.385Z,10.80
2022-10-13T03:02:40.071Z,10.88
2022-10-13T03:05:07.112Z,10.83
2022-10-13T03:07:33.615Z,10.79
2022-10-13T03:10:00.377Z,10.72
2022-10-13T03:12:27.031Z,10.75
2022-10-13T03:14:53.470Z,10.59
2022-10-13T03:17:20.261Z,10.60
2022-10-13T03:19:47.201Z,10.59
2022-10-13T03:22:17.366Z,10.60
2022-10-13T03:24:45.261Z,10.57
2022-10-13T03:27:12.030Z,10.59
2022-10-13T03:29:38.447Z,10.60
2022-10-13T03:32:05.706Z,10.61
2022-10-13T03:34:32.648Z,10.60
2022-10-13T03:36:59.024Z,10.58
2022-10-13T03:39:26.205Z,10.61
2022-10-13T03:41:52.641Z,10.66
2022-10-13T03:44:20.253Z,10.58
2022-10-13T03:46:47.217Z,10.56
2022-10-13T03:49:13.626Z,10.61
2022-10-13T03:51:40.586Z,10.54
2022-10-13T03:54:07.178Z,10.53
2022-10-13T03:56:34.264Z,10.54
2022-10-13T03:59:01.447Z,10.57
2022-10-13T04:01:29.798Z,10.60
2022-10-13T04:03:58.155Z,10.58
2022-10-13T04:06:26.870Z,10.57
2022-10-13T04:08:53.455Z,10.62
2022-10-13T04:11:21.053Z,10.55
2022-10-13T04:13:51.546Z,10.53
2022-10-13T04:16:24.178Z,10.52
2022-10-13T04:18:59.691Z,10.53
2022-10-13T04:21:27.870Z,10.47
2022-10-13T04:23:59.384Z,10.45
2022-10-13T04:26:30.144Z,10.42
2022-10-13T04:28:57.587Z,10.45
2022-10-13T04:31:24.866Z,10.49
2022-10-13T04:33:52.175Z,10.44
2022-10-13T04:36:19.218Z,10.53
2022-10-13T04:38:48.962Z,10.50
2022-10-13T04:41:16.913Z,10.49
2022-10-13T04:43:44.429Z,10.50
2022-10-13T04:46:15.643Z,10.50
2022-10-13T04:48:42.761Z,10.48
2022-10-13T04:51:12.996Z,10.50
2022-10-13T04:53:40.003Z,10.49
2022-10-13T04:56:14.974Z,10.43
2022-10-13T04:58:42.952Z,10.43
2022-10-13T05:01:20.315Z,10.38
2022-10-13T05:03:52.800Z,10.37
2022-10-13T05:06:21.071Z,10.44
2022-10-13T05:08:50.128Z,10.42
2022-10-13T05:11:18.179Z,10.38
2022-10-13T05:13:46.438Z,10.42
2022-10-13T05:16:15.782Z,10.38
2022-10-13T05:18:42.844Z,10.35
2022-10-13T05:21:15.283Z,10.39
2022-10-13T05:23:42.677Z,10.37
2022-10-13T05:26:12.927Z,10.40
2022-10-13T05:28:40.313Z,10.33
2022-10-13T05:31:14.354Z,10.35
2022-10-13T05:33:42.050Z,10.30
2022-10-13T05:36:11.531Z,10.24
2022-10-13T05:38:38.575Z,10.35
2022-10-13T05:41:11.464Z,10.36
2022-10-13T05:43:40.267Z,10.33
2022-10-13T05:46:08.008Z,10.27
2022-10-13T05:48:36.948Z,10.23
2022-10-13T05:51:15.926Z,10.21
2022-10-13T05:53:51.022Z,10.13
2022-10-13T05:56:23.705Z,10.07
2022-10-13T05:58:59.793Z,10.11
2022-10-13T06:01:31.199Z,10.13
2022-10-13T06:04:03.587Z,10.18
2022-10-13T06:06:31.733Z,10.18
2022-10-13T06:09:03.211Z,10.23
2022-10-13T06:11:30.410Z,10.21
2022-10-13T06:13:56.773Z,10.26
2022-10-13T06:16:23.625Z,10.25
2022-10-13T06:18:50.059Z,10.29
2022-10-13T06:21:17.553Z,10.30
2022-10-13T06:23:44.488Z,10.33
2022-10-13T06:26:10.859Z,10.35
2022-10-13T06:28:38.298Z,10.38
2022-10-13T06:31:06.990Z,10.44
2022-10-13T06:33:34.195Z,10.47
2022-10-13T06:36:03.505Z,10.47
2022-10-13T06:38:30.466Z,10.52
2022-10-13T06:41:01.792Z,10.51
2022-10-13T06:43:39.618Z,10.54
2022-10-13T06:46:10.814Z,10.59
2022-10-13T06:48:38.135Z,10.58
2022-10-13T06:51:07.284Z,10.58
2022-10-13T06:53:33.852Z,10.56
2022-10-13T06:56:02.775Z,10.59
2022-10-13T06:58:29.797Z,10.56
2022-10-13T07:00:56.676Z,10.47
2022-10-13T07:03:25.273Z,10.50
2022-10-13T07:05:52.108Z,10.57
2022-10-13T07:08:19.279Z,10.55
2022-10-13T07:10:46.153Z,10.63
2022-10-13T07:13:16.304Z,10.65
2022-10-13T07:15:42.702Z,10.72
2022-10-13T07:18:09.643Z,10.70
2022-10-13T07:20:36.283Z,10.81
2022-10-13T07:23:03.308Z,10.82
2022-10-13T07:25:29.888Z,10.78
2022-10-13T07:27:58.840Z,10.89
2022-10-13T07:30:25.690Z,10.97
2022-10-13T07:32:52.668Z,11.07
2022-10-13T07:35:20.022Z,11.11
2022-10-13T07:37:46.863Z,11.20
2022-10-13T07:40:13.834Z,11.22
2022-10-13T07:42:40.412Z,11.21
2022-10-13T07:45:07.952Z,11.22
2022-10-13T07:47:34.395Z,11.32
2022-10-13T07:50:01.031Z,11.39
2022-10-13T07:52:27.674Z,11.46
2022-10-13T07:54:54.386Z,11.53
2022-10-13T07:57:22.197Z,11.60
2022-10-13T07:59:49.019Z,11.69
2022-10-13T08:02:15.447Z,11.85
2022-10-13T08:04:42.343Z,11.92
2022-10-13T08:07:09.483Z,12.11
2022-10-13T08:09:36.116Z,12.30
2022-10-13T08:12:03.146Z,12.40
2022-10-13T08:14:30.671Z,12.68
2022-10-13T08:16:58.147Z,12.78
2022-10-13T08:19:26.657Z,12.84
2022-10-13T08:21:58.705Z,12.96
2022-10-13T08:24:26.491Z,12.98
2022-10-13T08:26:53.803Z,13.08
2022-10-13T08:29:22.434Z,13.16
2022-10-13T08:31:51.591Z,13.10
2022-10-13T08:34:18.859Z,13.23
2022-10-13T08:36:45.446Z,13.29
2022-10-13T08:39:14.586Z,13.28
2022-10-13T08:41:44.741Z,13.30
2022-10-13T08:47:18.041Z,13.37
2022-10-13T08:49:46.634Z,13.27
2022-10-13T08:52:19.928Z,13.33
2022-10-13T08:54:48.347Z,13.32
2022-10-13T08:57:15.318Z,13.44
2022-10-13T08:59:41.803Z,13.26
2022-10-13T09:02:24.038Z,13.21
2022-10-13T09:04:52.767Z,13.35
2022-10-13T09:07:24.464Z,13.16
2022-10-13T09:09:52.783Z,13.15
2022-10-13T09:12:24.307Z,13.04
2022-10-13T09:15:01.238Z,13.03
2022-10-13T09:17:29.037Z,12.99
2022-10-13T09:20:14.595Z,13.06
2022-10-13T09:22:41.456Z,13.08
2022-10-13T09:25:08.109Z,13.07
2022-10-13T09:28:01.863Z,13.08
2022-10-13T09:30:38.194Z,13.11
2022-10-13T09:33:05.695Z,13.14
2022-10-13T09:35:34.285Z,13.24
2022-10-13T09:38:15.244Z,13.31
2022-10-13T09:43:47.617Z,13.27
2022-10-13T09:46:46.048Z,13.21
2022-10-13T09:49:45.223Z,13.36
2022-10-13T09:52:11.807Z,13.35
2022-10-13T09:54:45.727Z,13.33
2022-10-13T09:57:19.324Z,13.42
2022-10-13T10:00:18.412Z,13.44
2022-10-13T10:03:01.998Z,13.50
2022-10-13T10:05:38.056Z,13.50
2022-10-13T10:08:14.228Z,13.55
2022-10-13T10:10:41.740Z,13.50
2022-10-13T10:13:13.447Z,13.46
2022-10-13T10:15:52.320Z,13.49
2022-10-13T10:18:35.940Z,13.33
2022-10-13T10:21:10.101Z,13.29
2022-10-13T10:23:43.377Z,13.27
2022-10-13T10:26:22.881Z,13.39
2022-10-13T10:29:05.118Z,13.45
2022-10-13T10:31:57.678Z,13.46
2022-10-13T10:35:01.708Z,13.38
2022-10-13T10:37:37.832Z,13.50
2022-10-13T10:40:29.074Z,13.48
2022-10-13T10:43:20.106Z,13.51
2022-10-13T10:45:47.727Z,13.55
2022-10-13T10:48:20.815Z,13.54
2022-10-13T10:50:49.257Z,13.60
2022-10-13T10:53:29.162Z,13.58
2022-10-13T10:56:11.095Z,13.56
2022-10-13T10:59:00.991Z,13.65
2022-10-13T11:01:36.547Z,13.57
2022-10-13T11:04:40.376Z,13.56
2022-10-13T11:07:22.761Z,13.57
2022-10-13T11:09:49.495Z,13.49
2022-10-13T11:12:19.514Z,13.61
2022-10-13T11:15:11.438Z,13.68
2022-10-13T11:17:41.271Z,13.77
2022-10-13T11:20:17.039Z,13.95
2022-10-13T11:23:03.326Z,14.10
2022-10-13T11:25:40.909Z,14.26
2022-10-13T11:28:22.700Z,14.36
2022-10-13T11:31:16.290Z,14.47
2022-10-13T11:33:42.917Z,14.56
2022-10-13T11:36:31.694Z,14.75
2022-10-13T11:39:23.131Z,14.94
2022-10-13T11:42:12.206Z,14.97
2022-10-13T11:44:59.604Z,15.03
2022-10-13T11:47:54.195Z,15.20
2022-10-13T11:50:57.706Z,15.17
2022-10-13T11:53:28.238Z,15.35
2022-10-13T11:55:57.331Z,15.55
2022-10-13T11:58:26.632Z,15.71
2022-10-13T12:01:06.347Z,15.60
2022-10-13T12:03:34.300Z,15.80
2022-10-13T12:06:07.679Z,16.23
2022-10-13T12:08:36.580Z,16.47
2022-10-13T12:11:07.367Z,16.70
2022-10-13T12:13:35.934Z,16.58
2022-10-13T12:16:06.313Z,16.49
2022-10-13T12:18:34.551Z,16.31
2022-10-13T12:21:12.836Z,16.56
2022-10-13T12:23:40.097Z,16.45
2022-10-13T12:26:07.102Z,16.54
2022-10-13T12:28:52.494Z,16.46
2022-10-13T12:31:40.785Z,16.29
2022-10-13T12:34:35.759Z,16.29
2022-10-13T12:37:05.407Z,16.32
2022-10-13T12:39:34.778Z,16.43
2022-10-13T12:42:02.662Z,16.28
2022-10-13T12:44:31.816Z,16.26
2022-10-13T12:47:03.651Z,16.42
2022-10-13T12:49:35.408Z,16.31
2022-10-13T12:52:10.977Z,16.04
2022-10-13T12:54:40.694Z,16.13
2022-10-13T12:57:18.579Z,16.11
2022-10-13T12:59:45.482Z,16.01
2022-10-13T13:02:32.810Z,15.88
2022-10-13T13:04:59.920Z,15.85
2022-10-13T13:07:33.242Z,15.81
2022-10-13T13:10:01.674Z,15.92
2022-10-13T13:12:30.124Z,15.74
2022-10-13T13:14:58.313Z,15.80
2022-10-13T13:17:57.721Z,16.03
2022-10-13T13:20:33.102Z,15.95
2022-10-13T13:22:59.663Z,15.79
2022-10-13T13:25:26.386Z,15.80
2022-10-13T13:27:53.549Z,15.97
2022-10-13T13:30:21.728Z,15.97
2022-10-13T13:32:48.654Z,15.95
2022-10-13T13:35:15.216Z,15.84
2022-10-13T13:37:45.669Z,15.96
2022-10-13T13:40:18.139Z,15.86
2022-10-13T13:42:44.619Z,15.86
2022-10-13T13:45:15.923Z,15.90
2022-10-13T13:47:42.719Z,15.79
2022-10-13T13:50:34.163Z,15.88
2022-10-13T13:53:01.345Z,15.92
2022-10-13T13:55:29.466Z,16.09
2022-10-13T13:57:56.668Z,16.36
2022-10-13T14:00:23.814Z,16.45
2022-10-13T14:02:55.879Z,16.48
2022-10-13T14:05:24.483Z,16.41
2022-10-13T14:07:58.199Z,16.54
2022-10-13T14:10:25.772Z,16.58
2022-10-13T14:12:52.894Z,16.43
2022-10-13T14:15:19.348Z,16.32
2022-10-13T14:17:45.824Z,16.36
2022-10-13T14:20:12.672Z,16.34
2022-10-13T14:22:39.578Z,16.30
2022-10-13T14:25:07.559Z,16.23
2022-10-13T14:27:35.142Z,16.27
2022-10-13T14:30:01.930Z,16.18
2022-10-13T14:32:28.421Z,16.09
2022-10-13T14:34:55.071Z,16.20
2022-10-13T14:37:23.321Z,16.22
2022-10-13T14:39:51.096Z,16.31
2022-10-13T14:42:17.523Z,16.29
2022-10-13T14:44:44.275Z,16.05
2022-10-13T14:47:11.112Z,16.08
2022-10-13T14:49:37.802Z,16.09
2022-10-13T14:52:04.807Z,16.11
2022-10-13T14:54:31.533Z,16.17
2022-10-13T14:57:00.806Z,16.11
2022-10-13T14:59:27.350Z,16.08
2022-10-13T15:01:53.715Z,16.01
2022-10-13T15:04:20.587Z,16.01
2022-10-13T15:06:46.996Z,16.08
2022-10-13T15:09:13.822Z,16.00
2022-10-13T15:11:40.292Z,15.98
2022-10-13T15:14:07.876Z,16.01
2022-10-13T15:16:34.978Z,15.98
2022-10-13T15:19:01.930Z,16.14
2022-10-13T15:21:28.555Z,16.12
2022-10-13T15:23:56.165Z,15.99
2022-10-13T15:26:22.673Z,16.08
2022-10-13T15:28:51.591Z,16.10
2022-10-13T15:31:19.657Z,16.02
2022-10-13T15:33:48.671Z,16.03
2022-10-13T15:36:15.469Z,16.01
2022-10-13T15:38:42.067Z,16.11
2022-10-13T15:41:11.325Z,16.10
2022-10-13T15:43:38.810Z,16.07
2022-10-13T15:46:07.810Z,16.08
2022-10-13T15:48:35.243Z,16.03
2022-10-13T15:51:02.593Z,16.02
2022-10-13T15:53:29.894Z,15.93
2022-10-13T15:55:56.532Z,15.99
2022-10-13T15:58:23.226Z,16.03
2022-10-13T16:00:49.902Z,16.03
2022-10-13T16:03:18.094Z,15.88
2022-10-13T16:05:45.935Z,15.92
2022-10-13T16:08:13.644Z,15.76
2022-10-13T16:10:43.567Z,15.76
2022-10-13T16:13:14.270Z,15.57
2022-10-13T16:15:42.483Z,15.61
2022-10-13T16:18:09.050Z,15.54
2022-10-13T16:20:40.552Z,15.53
2022-10-13T16:23:07.222Z,15.57
2022-10-13T16:25:33.675Z,15.63
2022-10-13T16:28:00.710Z,15.60
2022-10-13T16:30:27.813Z,15.57
2022-10-13T16:32:54.180Z,15.59
2022-10-13T16:35:20.719Z,15.52
2022-10-13T16:37:47.099Z,15.49
2022-10-13T16:40:13.880Z,15.48
2022-10-13T16:42:41.684Z,15.47
2022-10-13T16:45:08.598Z,15.41
2022-10-13T16:47:35.223Z,15.31
2022-10-13T16:50:05.980Z,15.37
2022-10-13T16:52:32.593Z,15.19
2022-10-13T16:54:59.557Z,15.19
2022-10-13T16:57:26.030Z,15.30
2022-10-13T16:59:52.414Z,15.30
2022-10-13T17:02:19.522Z,15.34
2022-10-13T17:04:45.926Z,15.30
2022-10-13T17:07:12.948Z,15.24
2022-10-13T17:09:39.570Z,15.22
2022-10-13T17:12:06.285Z,15.22
2022-10-13T17:14:33.053Z,15.15
2022-10-13T17:17:00.143Z,15.14
2022-10-13T17:19:26.536Z,15.09
2022-10-13T17:21:53.134Z,15.20
2022-10-13T17:24:19.806Z,15.10
2022-10-13T17:26:49.436Z,15.05
2022-10-13T17:29:16.984Z,15.03
2022-10-13T17:31:44.035Z,15.06
2022-10-13T17:34:10.414Z,15.00
2022-10-13T17:36:37.565Z,15.04
2022-10-13T17:39:11.395Z,15.13
2022-10-13T17:41:39.432Z,15.04
2022-10-13T17:44:05.910Z,15.01
2022-10-13T17:46:40.303Z,15.01
2022-10-13T17:49:10.439Z,14.99
2022-10-13T17:51:37.092Z,14.97
2022-10-13T17:54:03.902Z,14.86
2022-10-13T17:56:30.528Z,14.83
2022-10-13T17:58:57.486Z,14.92
2022-10-13T18:01:28.217Z,14.88
2022-10-13T18:04:00.649Z,14.82
2022-10-13T18:06:35.168Z,14.81
2022-10-13T18:09:11.004Z,14.78
2022-10-13T18:11:38.371Z,14.83
2022-10-13T18:14:05.371Z,14.81
2022-10-13T18:16:32.738Z,14.82
2022-10-13T18:18:59.116Z,14.80
2022-10-13T18:21:29.451Z,14.71
2022-10-13T18:23:57.784Z,14.69
2022-10-13T18:26:26.218Z,14.68
2022-10-13T18:28:53.117Z,14.71
2022-10-13T18:31:21.431Z,14.67
2022-10-13T18:33:50.568Z,14.69
2022-10-13T18:36:23.578Z,14.65
2022-10-13T18:38:51.629Z,14.69
2022-10-13T18:41:20.421Z,14.66
2022-10-13T18:43:46.827Z,14.74
2022-10-13T18:46:15.807Z,14.60
2022-10-13T18:48:44.485Z,14.59
2022-10-13T18:51:13.973Z,14.64
2022-10-13T18:53:42.678Z,14.59
2022-10-13T18:56:25.444Z,14.59
2022-10-13T18:58:56.992Z,14.53
2022-10-13T19:01:29.044Z,14.47
2022-10-13T19:03:56.042Z,14.49
2022-10-13T19:06:26.679Z,14.45
2022-10-13T19:09:01.606Z,14.40
2022-10-13T19:11:29.362Z,14.40
2022-10-13T19:13:57.946Z,14.44
2022-10-13T19:16:26.171Z,14.44
2022-10-13T19:18:53.230Z,14.43
2022-10-13T19:21:22.041Z,14.40
2022-10-13T19:23:49.752Z,14.34
2022-10-13T19:26:23.991Z,14.30
2022-10-13T19:29:03.008Z,14.33
2022-10-13T19:31:31.560Z,14.27
2022-10-13T19:33:59.373Z,14.36
2022-10-13T19:36:30.321Z,14.33
2022-10-13T19:39:02.145Z,14.32
2022-10-13T19:41:30.986Z,14.29
2022-10-13T19:43:57.920Z,14.34
2022-10-13T19:46:34.571Z,14.35
2022-10-13T19:49:01.503Z,14.40
2022-10-13T19:51:28.240Z,14.32
2022-10-13T19:53:55.200Z,14.28
2022-10-13T19:56:26.067Z,14.29
2022-10-13T19:58:53.228Z,14.36
2022-10-13T20:01:22.310Z,14.29
2022-10-13T20:03:49.691Z,14.30
2022-10-13T20:06:17.463Z,14.17
2022-10-13T20:08:45.086Z,14.25
2022-10-13T20:11:17.221Z,14.27
2022-10-13T20:13:47.434Z,14.28
2022-10-13T20:16:17.385Z,14.23
2022-10-13T20:18:44.434Z,14.24
2022-10-13T20:21:12.788Z,14.23
2022-10-13T20:23:40.772Z,14.23
2022-10-13T20:26:10.362Z,14.22
2022-10-13T20:28:42.900Z,14.25
2022-10-13T20:31:12.655Z,14.19
2022-10-13T20:33:39.456Z,14.18
2022-10-13T20:36:08.757Z,14.03
2022-10-13T20:38:35.931Z,14.00
2022-10-13T20:41:30.419Z,14.00
2022-10-13T20:43:59.092Z,13.91
2022-10-13T20:46:25.982Z,13.98
2022-10-13T20:51:42.151Z,13.95
2022-10-13T20:54:09.751Z,14.04
2022-10-13T20:56:36.153Z,14.02
2022-10-13T20:59:07.592Z,13.97
2022-10-13T21:01:34.971Z,13.97
2022-10-13T21:04:01.434Z,14.00
2022-10-13T21:06:27.851Z,13.96
2022-10-13T21:08:56.531Z,13.94
2022-10-13T21:11:24.587Z,13.90
2022-10-13T21:13:52.474Z,13.90
2022-10-13T21:16:26.968Z,13.90
2022-10-13T21:18:54.518Z,13.89
2022-10-13T21:21:24.224Z,13.91
2022-10-13T21:23:52.470Z,13.89
2022-10-13T21:26:21.830Z,13.91
2022-10-13T21:28:49.769Z,13.87
2022-10-13T21:31:18.654Z,13.81
2022-10-13T21:33:45.080Z,13.87
2022-10-13T21:36:21.163Z,13.86
2022-10-13T21:38:51.211Z,13.85
2022-10-13T21:41:17.875Z,13.89
2022-10-13T21:43:44.327Z,13.85
2022-10-13T21:46:17.313Z,13.82
2022-10-13T21:48:45.092Z,13.90
2022-10-13T21:51:12.845Z,13.91
2022-10-13T21:53:39.838Z,13.95
2022-10-13T21:56:07.245Z,13.90
2022-10-13T21:58:34.641Z,13.84
2022-10-13T22:01:05.241Z,13.84
2022-10-13T22:03:33.012Z,13.87
2022-10-13T22:06:04.599Z,13.86
2022-10-13T22:08:38.248Z,13.78
2022-10-13T22:11:14.039Z,13.75
2022-10-13T22:13:40.596Z,13.73
2022-10-13T22:16:11.851Z,13.74
2022-10-13T22:18:42.294Z,13.73
2022-10-13T22:21:13.404Z,13.78
2022-10-13T22:23:40.030Z,13.73
2022-10-13T22:26:08.213Z,13.79
2022-10-13T22:28:37.414Z,13.69
2022-10-13T22:31:09.691Z,13.66
2022-10-13T22:33:38.657Z,13.66
2022-10-13T22:36:10.558Z,13.63
2022-10-13T22:38:37.438Z,13.67
2022-10-13T22:41:07.685Z,13.72
2022-10-13T22:43:35.290Z,13.70
2022-10-13T22:46:12.296Z,13.66
2022-10-13T22:48:41.151Z,13.69
2022-10-13T22:51:16.811Z,13.67
2022-10-13T22:53:44.503Z,13.67
2022-10-13T22:56:20.346Z,13.66
2022-10-13T22:58:55.773Z,13.65
2022-10-13T23:01:24.816Z,13.64
2022-10-13T23:03:53.808Z,13.62
2022-10-13T23:06:24.991Z,13.57
2022-10-13T23:08:51.783Z,13.65
2022-10-13T23:11:18.809Z,13.60
2022-10-13T23:13:45.604Z,13.60
2022-10-13T23:16:15.839Z,13.63
2022-10-13T23:18:42.877Z,13.57
2022-10-13T23:21:24.546Z,13.68
2022-10-13T23:23:56.215Z,13.62
2022-10-13T23:26:24.093Z,13.63
2022-10-13T23:28:51.123Z,13.55
2022-10-13T23:31:18.915Z,13.60
2022-10-13T23:33:45.403Z,13.57
2022-10-13T23:36:18.015Z,13.57
2022-10-13T23:38:48.227Z,13.58
2022-10-13T23:41:16.210Z,13.54
2022-10-13T23:43:43.580Z,13.51
2022-10-13T23:46:10.908Z,13.57
2022-10-13T23:48:38.803Z,13.55
2022-10-13T23:51:11.513Z,13.53
2022-10-13T23:53:39.945Z,13.47
2022-10-13T23:56:07.871Z,13.57
2022-10-13T23:58:40.085Z,13.53
