createdAt,value
2018-09-27T00:00:05.938Z,2.70
2018-09-27T00:02:35.588Z,2.60
2018-09-27T00:05:05.220Z,3.13
2018-09-27T00:07:34.712Z,2.30
2018-09-27T00:10:04.396Z,2.80
2018-09-27T00:12:33.864Z,2.20
2018-09-27T00:15:03.437Z,2.50
2018-09-27T00:17:33.048Z,2.45
2018-09-27T00:20:02.625Z,2.70
2018-09-27T00:22:32.628Z,2.65
2018-09-27T00:25:02.249Z,2.70
2018-09-27T00:27:31.730Z,2.47
2018-09-27T00:30:01.361Z,2.65
2018-09-27T00:32:30.917Z,2.70
2018-09-27T00:35:00.409Z,3.20
2018-09-27T00:37:29.975Z,3.10
2018-09-27T00:39:59.529Z,2.60
2018-09-27T00:42:29.042Z,3.03
2018-09-27T00:44:58.698Z,3.02
2018-09-27T00:47:28.237Z,3.50
2018-09-27T00:49:57.737Z,3.00
2018-09-27T00:52:27.320Z,3.05
2018-09-27T00:54:56.853Z,2.80
2018-09-27T00:57:26.376Z,3.47
2018-09-27T00:59:55.715Z,3.42
2018-09-27T01:02:25.337Z,3.43
2018-09-27T01:04:54.874Z,3.35
2018-09-27T01:07:24.369Z,2.70
2018-09-27T01:09:53.888Z,3.37
2018-09-27T01:12:23.492Z,3.35
2018-09-27T01:14:52.996Z,3.40
2018-09-27T01:17:22.355Z,3.33
2018-09-27T01:19:51.979Z,3.30
2018-09-27T01:22:21.507Z,2.90
2018-09-27T01:24:50.989Z,3.87
2018-09-27T01:27:20.590Z,3.60
2018-09-27T01:29:50.127Z,3.20
2018-09-27T01:32:19.597Z,2.98
2018-09-27T01:34:49.210Z,3.60
2018-09-27T01:37:18.738Z,3.70
2018-09-27T01:39:48.283Z,3.13
2018-09-27T01:42:17.926Z,3.10
2018-09-27T01:44:49.811Z,4.97
2018-09-27T01:47:21.204Z,3.50
2018-09-27T01:49:53.407Z,3.10
2018-09-27T01:52:23.028Z,3.30
2018-09-27T01:54:52.544Z,2.90
2018-09-27T01:57:22.057Z,3.00
2018-09-27T01:59:52.073Z,3.47
2018-09-27T02:02:21.580Z,4.40
2018-09-27T02:04:50.948Z,3.17
2018-09-27T02:07:20.565Z,3.33
2018-09-27T02:09:50.093Z,3.72
2018-09-27T02:12:19.704Z,3.45
2018-09-27T02:14:49.272Z,2.90
2018-09-27T02:17:18.826Z,3.70
2018-09-27T02:19:48.321Z,3.30
2018-09-27T02:22:18.043Z,3.55
2018-09-27T02:24:47.605Z,3.50
2018-09-27T02:27:17.139Z,3.87
2018-09-27T02:29:46.708Z,3.40
2018-09-27T02:32:16.356Z,3.33
2018-09-27T02:34:45.881Z,3.30
2018-09-27T02:37:15.329Z,4.00
2018-09-27T02:39:44.954Z,3.60
2018-09-27T02:42:14.483Z,3.27
2018-09-27T02:44:43.925Z,3.20
2018-09-27T02:47:13.552Z,3.45
2018-09-27T02:49:43.204Z,3.45
2018-09-27T02:52:12.684Z,3.05
2018-09-27T02:54:42.298Z,3.35
2018-09-27T02:57:11.815Z,3.55
2018-09-27T02:59:41.397Z,3.37
2018-09-27T03:02:11.000Z,3.20
2018-09-27T03:04:40.537Z,3.92
2018-09-27T03:07:09.995Z,3.50
2018-09-27T03:09:39.540Z,2.80
2018-09-27T03:12:09.049Z,3.12
2018-09-27T03:14:38.576Z,3.60
2018-09-27T03:17:08.228Z,3.05
2018-09-27T03:19:37.853Z,3.72
2018-09-27T03:22:07.432Z,3.35
2018-09-27T03:24:37.081Z,3.30
2018-09-27T03:27:06.484Z,3.15
2018-09-27T03:29:35.971Z,3.58
2018-09-27T03:32:05.434Z,4.60
2018-09-27T03:37:09.873Z,3.70
2018-09-27T03:39:39.571Z,3.05
2018-09-27T03:42:09.367Z,4.92
2018-09-27T03:44:39.034Z,3.25
2018-09-27T03:47:08.672Z,3.87
2018-09-27T03:49:38.189Z,3.52
2018-09-27T03:52:07.861Z,3.20
2018-09-27T03:54:37.411Z,3.45
2018-09-27T03:57:07.005Z,3.70
2018-09-27T03:59:36.588Z,3.80
2018-09-27T04:02:06.215Z,3.15
2018-09-27T04:04:35.728Z,5.12
2018-09-27T04:07:05.296Z,4.17
2018-09-27T04:09:34.836Z,4.65
2018-09-27T04:12:04.349Z,5.97
2018-09-27T04:14:33.788Z,3.85
2018-09-27T04:17:03.423Z,3.70
2018-09-27T04:19:32.981Z,3.20
2018-09-27T04:22:02.599Z,3.95
2018-09-27T04:24:32.141Z,3.52
2018-09-27T04:27:01.680Z,5.05
2018-09-27T04:29:31.157Z,3.95
2018-09-27T04:32:00.861Z,4.65
2018-09-27T04:34:30.397Z,6.22
2018-09-27T04:36:59.758Z,4.90
2018-09-27T04:39:29.368Z,4.65
2018-09-27T04:41:58.916Z,4.87
2018-09-27T04:44:28.449Z,3.80
2018-09-27T04:46:58.096Z,3.25
2018-09-27T04:49:27.738Z,3.87
2018-09-27T04:51:57.402Z,3.45
2018-09-27T04:54:26.859Z,3.50
2018-09-27T04:56:56.415Z,4.12
2018-09-27T04:59:25.854Z,3.60
2018-09-27T05:01:55.264Z,3.22
2018-09-27T05:04:24.811Z,3.27
2018-09-27T05:06:54.440Z,3.37
2018-09-27T05:09:23.968Z,3.33
2018-09-27T05:11:53.476Z,3.92
2018-09-27T05:14:22.955Z,3.30
2018-09-27T05:16:52.663Z,3.70
2018-09-27T05:19:22.109Z,4.10
2018-09-27T05:21:57.194Z,4.10
2018-09-27T05:24:26.808Z,4.20
2018-09-27T05:26:56.412Z,5.05
2018-09-27T05:29:26.041Z,3.30
2018-09-27T05:31:55.568Z,4.17
2018-09-27T05:34:25.073Z,4.67
2018-09-27T05:36:54.764Z,4.72
2018-09-27T05:39:24.159Z,4.35
2018-09-27T05:41:53.692Z,4.13
2018-09-27T05:44:23.141Z,4.37
2018-09-27T05:46:52.818Z,4.10
2018-09-27T05:49:22.181Z,4.93
2018-09-27T05:51:51.615Z,4.00
2018-09-27T05:54:21.151Z,3.80
2018-09-27T05:56:50.693Z,3.65
2018-09-27T05:59:20.103Z,3.90
2018-09-27T06:01:49.624Z,4.50
2018-09-27T06:04:19.093Z,5.10
2018-09-27T06:06:48.742Z,4.67
2018-09-27T06:09:18.160Z,4.70
2018-09-27T06:11:47.603Z,5.20
2018-09-27T06:14:17.220Z,5.80
2018-09-27T06:16:46.672Z,6.13
2018-09-27T06:19:16.211Z,5.20
2018-09-27T06:21:45.733Z,6.40
2018-09-27T06:24:15.299Z,6.07
2018-09-27T06:26:44.684Z,5.70
2018-09-27T06:29:14.081Z,5.53
2018-09-27T06:31:43.651Z,5.67
2018-09-27T06:34:13.270Z,7.27
2018-09-27T06:36:42.667Z,6.40
2018-09-27T06:39:12.487Z,6.70
2018-09-27T06:41:42.089Z,6.77
2018-09-27T06:44:11.655Z,7.43
2018-09-27T06:46:41.265Z,6.93
2018-09-27T06:49:10.912Z,8.50
2018-09-27T06:51:40.417Z,7.10
2018-09-27T06:54:09.912Z,8.43
2018-09-27T06:56:39.577Z,6.07
2018-09-27T06:59:09.181Z,7.73
2018-09-27T07:01:38.571Z,7.40
2018-09-27T07:04:08.135Z,7.10
2018-09-27T07:06:37.871Z,7.00
2018-09-27T07:09:10.433Z,8.70
2018-09-27T07:11:40.343Z,8.77
2018-09-27T07:14:10.795Z,7.67
2018-09-27T07:16:40.211Z,7.13
2018-09-27T07:19:10.188Z,8.10
2018-09-27T07:21:39.640Z,8.00
2018-09-27T07:24:09.099Z,7.47
2018-09-27T07:26:38.705Z,8.60
2018-09-27T07:29:08.213Z,9.10
2018-09-27T07:31:37.744Z,9.20
2018-09-27T07:34:07.243Z,7.70
2018-09-27T07:36:37.023Z,8.20
2018-09-27T07:39:08.774Z,7.57
2018-09-27T07:41:38.600Z,6.53
2018-09-27T07:44:08.419Z,6.60
2018-09-27T07:46:38.129Z,6.00
2018-09-27T07:49:07.967Z,5.73
2018-09-27T07:51:37.482Z,5.60
2018-09-27T07:54:06.975Z,6.13
2018-09-27T07:56:36.611Z,5.70
2018-09-27T07:59:06.165Z,5.23
2018-09-27T08:01:35.699Z,5.20
2018-09-27T08:04:05.320Z,5.40
2018-09-27T08:06:34.896Z,4.93
2018-09-27T08:09:04.769Z,4.23
2018-09-27T08:11:34.465Z,5.13
2018-09-27T08:14:03.860Z,5.50
2018-09-27T08:16:33.360Z,4.40
2018-09-27T08:19:02.925Z,4.87
2018-09-27T08:21:32.456Z,4.93
2018-09-27T08:24:02.005Z,4.70
2018-09-27T08:26:31.655Z,5.20
2018-09-27T08:29:01.175Z,4.77
2018-09-27T08:31:30.691Z,4.67
2018-09-27T08:34:00.147Z,4.57
2018-09-27T08:36:29.676Z,4.00
2018-09-27T08:38:59.213Z,4.53
2018-09-27T08:41:28.664Z,4.60
2018-09-27T08:43:58.287Z,4.77
2018-09-27T08:46:27.936Z,4.50
2018-09-27T08:48:57.520Z,3.63
2018-09-27T08:51:27.243Z,4.03
2018-09-27T08:53:57.068Z,3.60
2018-09-27T08:56:26.958Z,4.53
2018-09-27T08:58:56.687Z,3.77
2018-09-27T09:01:26.283Z,4.30
2018-09-27T09:03:56.137Z,4.03
2018-09-27T09:06:25.664Z,3.87
2018-09-27T09:08:55.391Z,4.20
2018-09-27T09:11:25.088Z,4.00
2018-09-27T09:13:54.716Z,5.10
2018-09-27T09:16:24.532Z,3.70
2018-09-27T09:18:54.238Z,3.80
2018-09-27T09:21:23.930Z,4.80
2018-09-27T09:23:53.712Z,4.50
2018-09-27T09:26:23.456Z,4.57
2018-09-27T09:28:53.111Z,4.70
2018-09-27T09:31:22.796Z,4.40
2018-09-27T09:33:52.511Z,3.93
2018-09-27T09:36:22.304Z,3.40
2018-09-27T09:38:52.134Z,3.80
2018-09-27T09:41:21.773Z,3.97
2018-09-27T09:43:51.524Z,3.73
2018-09-27T09:46:21.197Z,3.57
2018-09-27T09:48:51.006Z,3.50
2018-09-27T09:51:20.780Z,3.07
2018-09-27T09:53:50.324Z,2.67
2018-09-27T09:56:19.890Z,3.37
2018-09-27T09:58:49.624Z,2.83
2018-09-27T10:01:19.236Z,3.00
2018-09-27T10:03:48.815Z,2.60
2018-09-27T10:06:18.422Z,2.30
2018-09-27T10:08:48.107Z,2.33
2018-09-27T10:11:17.816Z,3.20
2018-09-27T10:13:47.344Z,3.00
2018-09-27T10:16:16.944Z,3.50
2018-09-27T10:18:46.656Z,4.30
2018-09-27T10:21:16.301Z,2.90
2018-09-27T10:23:45.879Z,4.00
2018-09-27T10:26:15.616Z,2.90
2018-09-27T10:28:45.443Z,3.83
2018-09-27T10:31:15.140Z,3.20
2018-09-27T10:33:44.708Z,4.23
2018-09-27T10:36:14.348Z,3.17
2018-09-27T10:38:44.111Z,2.90
2018-09-27T10:41:13.815Z,3.20
2018-09-27T10:43:43.541Z,3.07
2018-09-27T10:46:13.391Z,3.00
2018-09-27T10:48:43.000Z,2.87
2018-09-27T10:51:12.701Z,3.43
2018-09-27T10:53:42.349Z,4.10
2018-09-27T10:56:11.999Z,2.77
2018-09-27T10:58:41.692Z,3.43
2018-09-27T11:01:11.467Z,3.10
2018-09-27T11:03:41.220Z,2.17
2018-09-27T11:06:10.869Z,3.00
2018-09-27T11:08:40.540Z,2.37
2018-09-27T11:11:10.242Z,3.07
2018-09-27T11:13:39.872Z,3.07
2018-09-27T11:16:09.505Z,3.50
2018-09-27T11:18:39.108Z,3.00
2018-09-27T11:21:08.876Z,2.60
2018-09-27T11:23:38.541Z,3.07
2018-09-27T11:26:08.408Z,2.57
2018-09-27T11:28:43.160Z,3.50
2018-09-27T11:31:17.842Z,2.83
2018-09-27T11:33:47.485Z,2.60
2018-09-27T11:36:17.191Z,2.73
2018-09-27T11:38:46.842Z,2.80
2018-09-27T11:41:16.692Z,3.40
2018-09-27T11:43:46.356Z,4.87
2018-09-27T11:46:16.118Z,5.47
2018-09-27T11:48:45.875Z,5.20
2018-09-27T11:51:15.556Z,4.10
2018-09-27T11:53:45.266Z,2.53
2018-09-27T11:56:15.001Z,2.93
2018-09-27T11:58:44.673Z,2.30
2018-09-27T12:01:14.438Z,3.13
2018-09-27T12:03:44.238Z,2.30
2018-09-27T12:06:13.813Z,2.60
2018-09-27T12:08:43.341Z,2.80
2018-09-27T12:11:12.977Z,2.40
2018-09-27T12:13:45.040Z,2.50
2018-09-27T12:16:15.448Z,2.07
2018-09-27T12:18:45.025Z,2.80
2018-09-27T12:21:14.713Z,2.23
2018-09-27T12:23:44.265Z,1.53
2018-09-27T12:26:13.950Z,2.17
2018-09-27T12:28:43.704Z,2.10
2018-09-27T12:31:13.373Z,2.10
2018-09-27T12:33:43.005Z,2.57
2018-09-27T12:36:12.696Z,2.10
2018-09-27T12:38:42.402Z,1.97
2018-09-27T12:41:12.309Z,2.20
2018-09-27T12:43:42.113Z,1.80
2018-09-27T12:46:11.986Z,2.23
2018-09-27T12:48:41.700Z,2.00
2018-09-27T12:51:11.457Z,1.97
2018-09-27T12:53:41.256Z,1.83
2018-09-27T12:56:11.224Z,1.47
2018-09-27T12:58:40.993Z,1.90
2018-09-27T13:01:10.809Z,1.60
2018-09-27T13:03:40.516Z,1.87
2018-09-27T13:06:10.258Z,3.37
2018-09-27T13:08:40.113Z,3.47
2018-09-27T13:11:09.984Z,3.07
2018-09-27T13:13:39.664Z,2.80
2018-09-27T13:16:09.394Z,2.60
2018-09-27T13:18:39.000Z,3.03
2018-09-27T13:21:08.900Z,2.83
2018-09-27T13:23:38.442Z,2.80
2018-09-27T13:26:08.309Z,3.13
2018-09-27T13:28:37.991Z,2.27
2018-09-27T13:31:07.922Z,3.40
2018-09-27T13:33:37.587Z,2.50
2018-09-27T13:36:07.384Z,3.30
2018-09-27T13:38:37.051Z,3.20
2018-09-27T13:41:06.696Z,3.00
2018-09-27T13:43:36.473Z,3.40
2018-09-27T13:46:06.245Z,3.73
2018-09-27T13:48:36.100Z,3.17
2018-09-27T13:51:05.897Z,3.40
2018-09-27T13:53:35.559Z,3.43
2018-09-27T13:56:05.276Z,3.27
2018-09-27T13:58:35.000Z,4.30
2018-09-27T14:01:04.773Z,3.40
2018-09-27T14:03:34.509Z,3.70
2018-09-27T14:06:04.231Z,2.93
2018-09-27T14:08:33.929Z,3.87
2018-09-27T14:11:03.612Z,3.23
2018-09-27T14:13:33.299Z,3.50
2018-09-27T14:16:02.949Z,3.20
2018-09-27T14:18:32.726Z,3.20
2018-09-27T14:21:02.404Z,3.70
2018-09-27T14:23:32.216Z,3.40
2018-09-27T14:26:02.004Z,3.90
2018-09-27T14:28:31.724Z,3.83
2018-09-27T14:31:01.485Z,4.13
2018-09-27T14:33:31.121Z,4.50
2018-09-27T14:36:00.819Z,4.47
2018-09-27T14:38:30.560Z,4.37
2018-09-27T14:41:00.309Z,4.30
2018-09-27T14:43:30.020Z,4.03
2018-09-27T14:46:00.787Z,4.27
2018-09-27T14:48:30.991Z,4.50
2018-09-27T14:51:00.617Z,4.70
2018-09-27T14:53:30.410Z,4.00
2018-09-27T14:56:00.236Z,4.13
2018-09-27T14:58:30.258Z,4.87
2018-09-27T15:00:59.693Z,3.70
2018-09-27T15:03:29.388Z,3.97
2018-09-27T15:05:59.093Z,4.67
2018-09-27T15:08:28.749Z,4.10
2018-09-27T15:10:58.188Z,3.80
2018-09-27T15:13:27.738Z,3.73
2018-09-27T15:15:57.171Z,3.10
2018-09-27T15:18:26.576Z,4.17
2018-09-27T15:20:55.936Z,4.50
2018-09-27T15:23:25.472Z,3.60
2018-09-27T15:25:54.892Z,3.70
2018-09-27T15:28:24.744Z,3.00
2018-09-27T15:30:54.396Z,3.20
2018-09-27T15:33:23.787Z,2.93
2018-09-27T15:35:53.409Z,3.10
2018-09-27T15:38:23.742Z,2.97
2018-09-27T15:40:53.163Z,3.00
2018-09-27T15:43:23.438Z,2.43
2018-09-27T15:45:53.152Z,2.63
2018-09-27T15:48:22.688Z,2.30
2018-09-27T15:50:52.335Z,2.57
2018-09-27T15:53:21.700Z,2.40
2018-09-27T15:55:51.503Z,2.30
2018-09-27T15:58:21.364Z,2.30
2018-09-27T16:00:50.839Z,2.93
2018-09-27T16:03:20.557Z,2.67
2018-09-27T16:05:50.198Z,2.60
2018-09-27T16:08:19.957Z,3.00
2018-09-27T16:10:49.691Z,2.60
2018-09-27T16:13:19.540Z,2.23
2018-09-27T16:15:49.225Z,2.40
2018-09-27T16:18:19.020Z,3.93
2018-09-27T16:20:48.990Z,3.00
2018-09-27T16:23:18.844Z,2.60
2018-09-27T16:25:48.516Z,2.70
2018-09-27T16:28:17.909Z,2.20
2018-09-27T16:30:47.289Z,2.50
2018-09-27T16:33:16.988Z,2.63
2018-09-27T16:35:46.475Z,3.60
2018-09-27T16:38:15.818Z,4.27
2018-09-27T16:40:45.214Z,3.50
2018-09-27T16:43:15.019Z,2.90
2018-09-27T16:45:44.590Z,2.60
2018-09-27T16:48:14.229Z,2.83
2018-09-27T16:50:44.120Z,2.73
2018-09-27T16:53:13.804Z,2.97
2018-09-27T16:55:43.435Z,2.90
2018-09-27T16:58:13.082Z,3.13
2018-09-27T17:00:42.882Z,3.47
2018-09-27T17:03:12.874Z,4.07
2018-09-27T17:05:43.114Z,4.10
2018-09-27T17:08:12.667Z,4.70
2018-09-27T17:10:42.076Z,3.53
2018-09-27T17:13:11.957Z,3.00
2018-09-27T17:15:41.387Z,3.37
2018-09-27T17:18:10.773Z,3.30
2018-09-27T17:20:40.141Z,3.13
2018-09-27T17:23:09.510Z,3.30
2018-09-27T17:25:38.869Z,6.30
2018-09-27T17:28:08.308Z,7.07
2018-09-27T17:30:37.666Z,4.90
2018-09-27T17:33:07.017Z,4.30
2018-09-27T17:35:36.490Z,5.00
2018-09-27T17:38:05.845Z,3.57
2018-09-27T17:40:35.272Z,3.80
2018-09-27T17:43:04.604Z,3.97
2018-09-27T17:45:34.176Z,5.30
2018-09-27T17:48:03.582Z,4.37
2018-09-27T17:50:32.987Z,3.30
2018-09-27T17:53:02.443Z,3.80
2018-09-27T17:55:31.909Z,3.23
2018-09-27T17:58:01.328Z,3.90
2018-09-27T18:00:30.893Z,3.93
2018-09-27T18:03:00.426Z,3.23
2018-09-27T18:05:30.251Z,3.70
2018-09-27T18:07:59.890Z,3.67
2018-09-27T18:10:29.635Z,3.77
2018-09-27T18:12:59.189Z,3.07
2018-09-27T18:15:28.836Z,4.60
2018-09-27T18:17:58.385Z,4.03
2018-09-27T18:20:28.002Z,3.67
2018-09-27T18:22:57.769Z,4.90
2018-09-27T18:25:27.279Z,4.20
2018-09-27T18:27:56.972Z,4.60
2018-09-27T18:30:26.661Z,4.00
2018-09-27T18:32:56.022Z,3.93
2018-09-27T18:35:25.440Z,4.50
2018-09-27T18:37:55.085Z,4.30
2018-09-27T18:40:24.469Z,4.40
2018-09-27T18:42:53.859Z,4.23
2018-09-27T18:45:23.372Z,3.60
2018-09-27T18:47:53.024Z,4.70
2018-09-27T18:50:22.700Z,3.87
2018-09-27T18:52:52.267Z,3.47
2018-09-27T18:55:21.782Z,4.27
2018-09-27T18:57:51.383Z,4.17
2018-09-27T19:00:20.803Z,3.33
2018-09-27T19:02:50.453Z,3.70
2018-09-27T19:05:19.838Z,3.90
2018-09-27T19:07:49.211Z,3.97
2018-09-27T19:10:18.597Z,3.93
2018-09-27T19:12:47.978Z,4.20
2018-09-27T19:15:17.344Z,4.60
2018-09-27T19:17:46.796Z,4.83
2018-09-27T19:20:16.172Z,5.17
2018-09-27T19:22:45.623Z,4.80
2018-09-27T19:25:15.024Z,4.97
2018-09-27T19:27:45.348Z,3.83
2018-09-27T19:30:14.736Z,4.40
2018-09-27T19:32:44.109Z,3.93
2018-09-27T19:35:13.493Z,3.80
2018-09-27T19:37:42.882Z,3.87
2018-09-27T19:40:12.257Z,4.03
2018-09-27T19:42:41.636Z,4.07
2018-09-27T19:45:11.027Z,4.27
2018-09-27T19:47:40.451Z,4.30
2018-09-27T19:50:09.886Z,3.90
2018-09-27T19:52:39.258Z,3.17
2018-09-27T19:55:08.670Z,4.23
2018-09-27T19:57:38.076Z,4.93
2018-09-27T20:00:07.576Z,3.10
2018-09-27T20:02:36.997Z,3.53
2018-09-27T20:05:06.613Z,3.60
2018-09-27T20:07:35.982Z,4.37
2018-09-27T20:10:05.416Z,4.30
2018-09-27T20:12:38.209Z,4.10
2018-09-27T20:15:07.610Z,4.40
2018-09-27T20:17:36.993Z,4.03
2018-09-27T20:20:06.877Z,4.07
2018-09-27T20:22:37.218Z,4.70
2018-09-27T20:25:06.921Z,4.23
2018-09-27T20:27:36.580Z,5.13
2018-09-27T20:30:06.824Z,6.27
2018-09-27T20:32:36.605Z,6.27
2018-09-27T20:35:06.344Z,5.33
2018-09-27T20:37:36.024Z,5.60
2018-09-27T20:40:05.691Z,3.97
2018-09-27T20:42:35.473Z,4.10
2018-09-27T20:45:05.329Z,5.13
2018-09-27T20:47:35.233Z,4.03
2018-09-27T20:50:05.051Z,4.33
2018-09-27T20:52:34.804Z,4.87
2018-09-27T20:55:04.906Z,4.20
2018-09-27T20:57:34.630Z,4.90
2018-09-27T21:00:04.491Z,5.23
2018-09-27T21:02:34.277Z,4.60
2018-09-27T21:05:04.019Z,4.90
2018-09-27T21:07:33.780Z,4.93
2018-09-27T21:10:03.643Z,4.17
2018-09-27T21:12:33.405Z,4.50
2018-09-27T21:15:03.041Z,4.80
2018-09-27T21:17:32.705Z,5.20
2018-09-27T21:20:02.454Z,4.13
2018-09-27T21:22:32.678Z,4.90
2018-09-27T21:25:02.319Z,3.83
2018-09-27T21:27:31.992Z,4.70
2018-09-27T21:30:01.682Z,3.80
2018-09-27T21:32:31.436Z,4.13
2018-09-27T21:35:01.143Z,4.00
2018-09-27T21:37:30.862Z,4.27
2018-09-27T21:40:00.537Z,4.30
2018-09-27T21:42:30.228Z,4.20
2018-09-27T21:44:59.860Z,5.07
2018-09-27T21:47:29.548Z,4.53
2018-09-27T21:49:59.372Z,5.27
2018-09-27T21:52:29.099Z,5.00
2018-09-27T21:54:58.740Z,5.50
2018-09-27T21:57:28.531Z,4.63
2018-09-27T21:59:58.325Z,4.83
2018-09-27T22:02:28.070Z,4.07
2018-09-27T22:04:57.964Z,4.07
2018-09-27T22:07:27.604Z,3.87
2018-09-27T22:09:58.529Z,4.00
2018-09-27T22:12:28.413Z,4.47
2018-09-27T22:14:58.064Z,5.00
2018-09-27T22:17:27.853Z,4.40
2018-09-27T22:19:57.590Z,4.40
2018-09-27T22:22:27.261Z,5.37
2018-09-27T22:24:57.076Z,4.17
2018-09-27T22:27:26.713Z,4.50
2018-09-27T22:29:56.599Z,3.97
2018-09-27T22:32:26.363Z,4.33
2018-09-27T22:34:56.117Z,4.47
2018-09-27T22:37:26.145Z,4.10
2018-09-27T22:39:55.936Z,4.20
2018-09-27T22:42:25.593Z,4.50
2018-09-27T22:44:55.288Z,4.70
2018-09-27T22:47:25.105Z,5.53
2018-09-27T22:49:54.897Z,4.83
2018-09-27T22:52:24.815Z,4.10
2018-09-27T22:54:54.566Z,4.10
2018-09-27T22:57:24.423Z,4.67
2018-09-27T22:59:54.076Z,4.13
2018-09-27T23:02:23.868Z,4.40
2018-09-27T23:04:53.578Z,4.60
2018-09-27T23:07:23.393Z,4.23
2018-09-27T23:09:53.197Z,5.13
2018-09-27T23:12:22.821Z,4.30
2018-09-27T23:14:52.725Z,4.40
2018-09-27T23:17:22.412Z,4.03
2018-09-27T23:19:52.007Z,4.30
2018-09-27T23:22:21.744Z,4.80
2018-09-27T23:24:51.451Z,4.77
2018-09-27T23:27:21.276Z,4.67
2018-09-27T23:29:50.890Z,3.90
2018-09-27T23:32:20.753Z,4.30
2018-09-27T23:34:50.395Z,4.10
2018-09-27T23:37:20.068Z,4.43
2018-09-27T23:39:49.708Z,3.83
2018-09-27T23:42:19.537Z,4.80
2018-09-27T23:44:49.432Z,4.07
2018-09-27T23:47:19.027Z,4.00
2018-09-27T23:49:48.911Z,4.67
2018-09-27T23:52:18.678Z,3.97
2018-09-27T23:54:48.541Z,4.40
2018-09-27T23:57:18.222Z,3.90
2018-09-27T23:59:48.059Z,3.87
