createdAt,value
2022-08-09T00:00:12.000Z,16.4
2022-08-09T00:01:28.000Z,16.5
2022-08-09T00:02:45.000Z,16.4
2022-08-09T00:04:01.000Z,16.4
2022-08-09T00:05:16.000Z,16.4
2022-08-09T00:06:32.000Z,16.4
2022-08-09T00:07:49.000Z,16.4
2022-08-09T00:09:05.000Z,16.4
2022-08-09T00:10:21.000Z,16.5
2022-08-09T00:11:37.000Z,16.5
2022-08-09T00:12:54.000Z,16.5
2022-08-09T00:14:10.000Z,16.5
2022-08-09T00:15:26.000Z,16.5
2022-08-09T00:16:42.000Z,16.4
2022-08-09T00:17:59.000Z,16.4
2022-08-09T00:19:15.000Z,16.4
2022-08-09T00:20:31.000Z,16.4
2022-08-09T00:21:46.000Z,16.4
2022-08-09T00:23:02.000Z,16.3
2022-08-09T00:24:19.000Z,16.3
2022-08-09T00:25:35.000Z,16.3
2022-08-09T00:26:51.000Z,16.3
2022-08-09T00:28:07.000Z,16.3
2022-08-09T00:29:24.000Z,16.3
2022-08-09T00:30:40.000Z,16.3
2022-08-09T00:31:56.000Z,16.2
2022-08-09T00:33:12.000Z,16.2
2022-08-09T00:34:29.000Z,16.2
2022-08-09T00:35:45.000Z,16.2
2022-08-09T00:37:01.000Z,16.2
2022-08-09T00:38:16.000Z,16.2
2022-08-09T00:39:33.000Z,16.2
2022-08-09T00:40:49.000Z,16.2
2022-08-09T00:42:05.000Z,16.1
2022-08-09T00:43:21.000Z,16.1
2022-08-09T00:44:37.000Z,16.1
2022-08-09T00:45:54.000Z,16
2022-08-09T00:47:10.000Z,16
2022-08-09T00:48:26.000Z,16
2022-08-09T00:49:42.000Z,15.9
2022-08-09T00:50:59.000Z,15.9
2022-08-09T00:52:15.000Z,15.9
2022-08-09T00:53:31.000Z,15.9
2022-08-09T00:54:46.000Z,15.9
2022-08-09T00:56:03.000Z,16
2022-08-09T00:57:19.000Z,16
2022-08-09T00:58:35.000Z,16
2022-08-09T00:59:51.000Z,16
2022-08-09T01:01:08.000Z,16
2022-08-09T01:02:24.000Z,16
2022-08-09T01:03:40.000Z,15.9
2022-08-09T01:04:56.000Z,15.9
2022-08-09T01:06:12.000Z,15.9
2022-08-09T01:07:29.000Z,15.8
2022-08-09T01:08:45.000Z,15.8
2022-08-09T01:10:01.000Z,15.8
2022-08-09T01:11:16.000Z,15.8
2022-08-09T01:12:33.000Z,15.8
2022-08-09T01:13:49.000Z,15.8
2022-08-09T01:15:05.000Z,15.8
2022-08-09T01:16:21.000Z,15.8
2022-08-09T01:17:38.000Z,15.8
2022-08-09T01:18:54.000Z,15.8
2022-08-09T01:20:10.000Z,15.9
2022-08-09T01:21:26.000Z,15.9
2022-08-09T01:22:43.000Z,15.8
2022-08-09T01:23:59.000Z,15.8
2022-08-09T01:25:15.000Z,15.8
2022-08-09T01:26:31.000Z,15.8
2022-08-09T01:27:46.000Z,15.8
2022-08-09T01:29:03.000Z,15.8
2022-08-09T01:30:19.000Z,15.7
2022-08-09T01:31:35.000Z,15.7
2022-08-09T01:32:51.000Z,15.6
2022-08-09T01:34:08.000Z,15.6
2022-08-09T01:35:24.000Z,15.6
2022-08-09T01:36:40.000Z,15.5
2022-08-09T01:37:56.000Z,15.5
2022-08-09T01:39:13.000Z,15.5
2022-08-09T01:40:29.000Z,15.5
2022-08-09T01:41:45.000Z,15.5
2022-08-09T01:43:01.000Z,15.5
2022-08-09T01:44:17.000Z,15.5
2022-08-09T01:45:32.000Z,15.5
2022-08-09T01:46:47.000Z,15.4
2022-08-09T01:48:03.000Z,15.4
2022-08-09T01:49:20.000Z,15.4
2022-08-09T01:50:36.000Z,15.4
2022-08-09T01:51:52.000Z,15.4
2022-08-09T01:53:07.000Z,15.4
2022-08-09T01:54:22.000Z,15.4
2022-08-09T01:55:39.000Z,15.4
2022-08-09T01:56:55.000Z,15.4
2022-08-09T01:58:11.000Z,15.4
2022-08-09T01:59:27.000Z,15.4
2022-08-09T02:00:44.000Z,15.4
2022-08-09T02:02:00.000Z,15.3
2022-08-09T02:03:16.000Z,15.3
2022-08-09T02:04:32.000Z,15.3
2022-08-09T02:05:49.000Z,15.3
2022-08-09T02:07:05.000Z,15.3
2022-08-09T02:08:21.000Z,15.3
2022-08-09T02:09:37.000Z,15.3
2022-08-09T02:10:54.000Z,15.2
2022-08-09T02:12:09.000Z,15.2
2022-08-09T02:13:25.000Z,15.2
2022-08-09T02:14:41.000Z,15.1
2022-08-09T02:15:57.000Z,15.1
2022-08-09T02:17:14.000Z,15.1
2022-08-09T02:18:30.000Z,15.1
2022-08-09T02:19:46.000Z,15.1
2022-08-09T02:21:02.000Z,15.1
2022-08-09T02:22:19.000Z,15.1
2022-08-09T02:23:35.000Z,15.1
2022-08-09T02:24:51.000Z,15.1
2022-08-09T02:26:07.000Z,15
2022-08-09T02:27:24.000Z,15
2022-08-09T02:28:39.000Z,15.1
2022-08-09T02:29:55.000Z,15
2022-08-09T02:31:11.000Z,15
2022-08-09T02:32:28.000Z,15
2022-08-09T02:33:44.000Z,15
2022-08-09T02:35:00.000Z,14.9
2022-08-09T02:36:16.000Z,14.9
2022-08-09T02:37:32.000Z,14.9
2022-08-09T02:38:49.000Z,14.9
2022-08-09T02:40:05.000Z,14.9
2022-08-09T02:41:21.000Z,14.9
2022-08-09T02:42:37.000Z,14.8
2022-08-09T02:43:54.000Z,14.9
2022-08-09T02:45:09.000Z,14.9
2022-08-09T02:46:25.000Z,14.9
2022-08-09T02:47:41.000Z,14.8
2022-08-09T02:48:58.000Z,14.8
2022-08-09T02:50:14.000Z,14.8
2022-08-09T02:51:30.000Z,14.8
2022-08-09T02:52:46.000Z,14.8
2022-08-09T02:54:03.000Z,14.7
2022-08-09T02:55:19.000Z,14.7
2022-08-09T02:56:35.000Z,14.7
2022-08-09T02:57:51.000Z,14.7
2022-08-09T02:59:07.000Z,14.7
2022-08-09T03:00:24.000Z,14.7
2022-08-09T03:01:39.000Z,14.7
2022-08-09T03:02:55.000Z,14.7
2022-08-09T03:04:11.000Z,14.7
2022-08-09T03:05:28.000Z,14.7
2022-08-09T03:06:44.000Z,14.7
2022-08-09T03:08:00.000Z,14.7
2022-08-09T03:09:16.000Z,14.7
2022-08-09T03:10:33.000Z,14.7
2022-08-09T03:11:49.000Z,14.7
2022-08-09T03:13:05.000Z,14.7
2022-08-09T03:14:21.000Z,14.7
2022-08-09T03:15:38.000Z,14.6
2022-08-09T03:16:54.000Z,14.6
2022-08-09T03:18:09.000Z,14.6
2022-08-09T03:19:25.000Z,14.6
2022-08-09T03:20:41.000Z,14.6
2022-08-09T03:21:58.000Z,14.6
2022-08-09T03:23:14.000Z,14.6
2022-08-09T03:24:30.000Z,14.6
2022-08-09T03:25:46.000Z,14.6
2022-08-09T03:27:03.000Z,14.6
2022-08-09T03:28:19.000Z,14.6
2022-08-09T03:29:35.000Z,14.6
2022-08-09T03:30:51.000Z,14.5
2022-08-09T03:32:08.000Z,14.5
2022-08-09T03:33:24.000Z,14.5
2022-08-09T03:34:39.000Z,14.5
2022-08-09T03:35:55.000Z,14.5
2022-08-09T03:37:12.000Z,14.6
2022-08-09T03:38:28.000Z,14.6
2022-08-09T03:39:44.000Z,14.6
2022-08-09T03:41:00.000Z,14.6
2022-08-09T03:42:16.000Z,14.6
2022-08-09T03:43:33.000Z,14.6
2022-08-09T03:44:49.000Z,14.6
2022-08-09T03:46:05.000Z,14.6
2022-08-09T03:47:21.000Z,14.6
2022-08-09T03:48:38.000Z,14.6
2022-08-09T03:49:54.000Z,14.6
2022-08-09T03:51:09.000Z,14.5
2022-08-09T03:52:25.000Z,14.4
2022-08-09T03:53:42.000Z,14.4
2022-08-09T03:54:58.000Z,14.4
2022-08-09T03:56:14.000Z,14.4
2022-08-09T03:57:30.000Z,14.4
2022-08-09T03:58:46.000Z,14.4
2022-08-09T04:00:03.000Z,14.4
2022-08-09T04:01:19.000Z,14.4
2022-08-09T04:02:35.000Z,14.4
2022-08-09T04:03:51.000Z,14.4
2022-08-09T04:05:08.000Z,14.4
2022-08-09T04:06:24.000Z,14.4
2022-08-09T04:07:39.000Z,14.4
2022-08-09T04:08:55.000Z,14.3
2022-08-09T04:10:12.000Z,14.3
2022-08-09T04:11:28.000Z,14.3
2022-08-09T04:12:44.000Z,14.3
2022-08-09T04:14:00.000Z,14.3
2022-08-09T04:15:17.000Z,14.2
2022-08-09T04:16:33.000Z,14.3
2022-08-09T04:17:49.000Z,14.3
2022-08-09T04:19:05.000Z,14.3
2022-08-09T04:20:20.000Z,14.3
2022-08-09T04:21:37.000Z,14.3
2022-08-09T04:22:53.000Z,14.3
2022-08-09T04:24:09.000Z,14.3
2022-08-09T04:25:25.000Z,14.3
2022-08-09T04:26:42.000Z,14.3
2022-08-09T04:27:58.000Z,14.4
2022-08-09T04:29:14.000Z,14.4
2022-08-09T04:30:30.000Z,14.4
2022-08-09T04:31:47.000Z,14.4
2022-08-09T04:33:03.000Z,14.4
2022-08-09T04:34:19.000Z,14.4
2022-08-09T04:35:35.000Z,14.3
2022-08-09T04:36:52.000Z,14.3
2022-08-09T04:38:07.000Z,14.3
2022-08-09T04:39:23.000Z,14.3
2022-08-09T04:40:39.000Z,14.3
2022-08-09T04:41:55.000Z,14.3
2022-08-09T04:43:12.000Z,14.3
2022-08-09T04:44:28.000Z,14.3
2022-08-09T04:45:44.000Z,14.3
2022-08-09T04:47:00.000Z,14.3
2022-08-09T04:48:17.000Z,14.4
2022-08-09T04:49:33.000Z,14.4
2022-08-09T04:50:49.000Z,14.4
2022-08-09T04:52:05.000Z,14.4
2022-08-09T04:53:22.000Z,14.4
2022-08-09T04:54:38.000Z,14.5
2022-08-09T04:55:54.000Z,14.5
2022-08-09T04:57:09.000Z,14.5
2022-08-09T04:58:26.000Z,14.5
2022-08-09T04:59:42.000Z,14.5
2022-08-09T05:00:58.000Z,14.5
2022-08-09T05:02:14.000Z,14.5
2022-08-09T05:03:30.000Z,14.5
2022-08-09T05:04:47.000Z,14.6
2022-08-09T05:06:03.000Z,14.6
2022-08-09T05:07:19.000Z,14.6
2022-08-09T05:08:35.000Z,14.7
2022-08-09T05:09:52.000Z,14.7
2022-08-09T05:11:08.000Z,14.7
2022-08-09T05:12:24.000Z,14.7
2022-08-09T05:13:39.000Z,14.8
2022-08-09T05:14:56.000Z,14.8
2022-08-09T05:16:12.000Z,14.8
2022-08-09T05:17:28.000Z,14.9
2022-08-09T05:18:44.000Z,14.9
2022-08-09T05:20:01.000Z,15
2022-08-09T05:21:17.000Z,15
2022-08-09T05:22:33.000Z,15
2022-08-09T05:23:49.000Z,15.1
2022-08-09T05:25:05.000Z,15.1
2022-08-09T05:26:22.000Z,15.1
2022-08-09T05:27:38.000Z,15.1
2022-08-09T05:28:54.000Z,15.2
2022-08-09T05:30:09.000Z,15.2
2022-08-09T05:31:26.000Z,15.3
2022-08-09T05:32:42.000Z,15.3
2022-08-09T05:33:58.000Z,15.3
2022-08-09T05:35:14.000Z,15.3
2022-08-09T05:36:31.000Z,15.3
2022-08-09T05:37:46.000Z,15.3
2022-08-09T05:39:01.000Z,15.3
2022-08-09T05:40:17.000Z,15.4
2022-08-09T05:41:34.000Z,15.4
2022-08-09T05:42:50.000Z,15.4
2022-08-09T05:44:06.000Z,15.5
2022-08-09T05:45:22.000Z,15.6
2022-08-09T05:46:38.000Z,15.6
2022-08-09T05:47:54.000Z,15.7
2022-08-09T05:49:09.000Z,15.7
2022-08-09T05:50:25.737Z,15.8
2022-08-09T05:51:41.000Z,15.8
2022-08-09T05:52:58.000Z,15.8
2022-08-09T05:54:14.000Z,15.8
2022-08-09T05:55:30.000Z,15.9
2022-08-09T05:56:46.000Z,15.9
2022-08-09T05:58:03.000Z,16
2022-08-09T05:59:19.000Z,16
2022-08-09T06:00:35.000Z,16
2022-08-09T06:01:51.000Z,16.1
2022-08-09T06:03:08.000Z,16.2
2022-08-09T06:04:24.000Z,16.2
2022-08-09T06:05:40.000Z,16.3
2022-08-09T06:06:56.000Z,16.4
2022-08-09T06:08:13.000Z,16.4
2022-08-09T06:09:28.000Z,16.5
2022-08-09T06:10:44.000Z,16.5
2022-08-09T06:12:00.000Z,16.5
2022-08-09T06:13:16.000Z,16.6
2022-08-09T06:14:33.000Z,16.6
2022-08-09T06:15:49.000Z,16.6
2022-08-09T06:17:05.000Z,16.7
2022-08-09T06:18:21.000Z,16.8
2022-08-09T06:19:38.000Z,16.8
2022-08-09T06:20:54.000Z,16.8
2022-08-09T06:22:10.000Z,16.9
2022-08-09T06:23:26.000Z,16.9
2022-08-09T06:24:43.000Z,17
2022-08-09T06:25:58.000Z,17
2022-08-09T06:27:13.000Z,17.1
2022-08-09T06:28:28.000Z,17.2
2022-08-09T06:29:44.000Z,17.2
2022-08-09T06:31:00.000Z,17.2
2022-08-09T06:32:16.000Z,17.2
2022-08-09T06:33:32.000Z,17.3
2022-08-09T06:34:49.000Z,17.4
2022-08-09T06:36:05.000Z,17.4
2022-08-09T06:37:21.000Z,17.4
2022-08-09T06:38:37.000Z,17.4
2022-08-09T06:39:53.000Z,17.5
2022-08-09T06:41:10.000Z,17.5
2022-08-09T06:42:26.000Z,17.6
2022-08-09T06:43:42.000Z,17.7
2022-08-09T06:44:58.000Z,17.7
2022-08-09T06:46:15.000Z,17.8
2022-08-09T06:47:30.000Z,17.9
2022-08-09T06:48:46.000Z,17.8
2022-08-09T06:50:02.000Z,17.9
2022-08-09T06:51:19.000Z,17.9
2022-08-09T06:52:35.000Z,18
2022-08-09T06:53:51.000Z,18.1
2022-08-09T06:55:06.000Z,18.1
2022-08-09T06:56:22.000Z,18.2
2022-08-09T06:57:38.000Z,18.2
2022-08-09T06:58:54.000Z,18.3
2022-08-09T07:00:10.000Z,18.3
2022-08-09T07:01:26.000Z,18.3
2022-08-09T07:02:41.000Z,18.4
2022-08-09T07:03:57.000Z,18.4
2022-08-09T07:05:13.000Z,18.5
2022-08-09T07:06:29.000Z,18.6
2022-08-09T07:07:46.000Z,18.7
2022-08-09T07:09:02.000Z,18.8
2022-08-09T07:10:18.000Z,18.9
2022-08-09T07:11:34.000Z,18.9
2022-08-09T07:12:51.000Z,19
2022-08-09T07:14:07.000Z,19
2022-08-09T07:15:23.000Z,19.1
2022-08-09T07:16:39.000Z,19.2
2022-08-09T07:17:56.000Z,19.2
2022-08-09T07:19:11.000Z,19.3
2022-08-09T07:20:27.000Z,19.3
2022-08-09T07:21:43.000Z,19.3
2022-08-09T07:23:00.000Z,19.3
2022-08-09T07:24:16.000Z,19.4
2022-08-09T07:25:32.000Z,19.4
2022-08-09T07:26:48.000Z,19.5
2022-08-09T07:28:04.000Z,19.6
2022-08-09T07:29:21.000Z,19.7
2022-08-09T07:30:37.000Z,19.7
2022-08-09T07:31:53.000Z,19.7
2022-08-09T07:33:09.000Z,19.7
2022-08-09T07:34:26.000Z,19.7
2022-08-09T07:35:41.000Z,19.8
2022-08-09T07:36:57.000Z,19.8
2022-08-09T07:38:13.000Z,19.8
2022-08-09T07:39:30.000Z,19.9
2022-08-09T07:40:46.000Z,20
2022-08-09T07:42:02.000Z,20
2022-08-09T07:43:18.000Z,20.1
2022-08-09T07:44:35.000Z,20.2
2022-08-09T07:45:51.000Z,20.3
2022-08-09T07:47:07.000Z,20.3
2022-08-09T07:48:23.000Z,20.4
2022-08-09T07:49:39.000Z,20.3
2022-08-09T07:50:56.000Z,20.4
2022-08-09T07:52:11.000Z,20.5
2022-08-09T07:53:27.000Z,20.6
2022-08-09T07:54:43.000Z,20.6
2022-08-09T07:56:00.000Z,20.6
2022-08-09T07:57:16.000Z,20.6
2022-08-09T07:58:32.000Z,20.6
2022-08-09T07:59:48.000Z,20.7
2022-08-09T08:01:05.000Z,20.7
2022-08-09T08:02:21.000Z,20.8
2022-08-09T08:03:37.000Z,20.7
2022-08-09T08:04:53.000Z,20.8
2022-08-09T08:06:10.000Z,20.9
2022-08-09T08:07:26.000Z,21
2022-08-09T08:08:41.000Z,21
2022-08-09T08:09:57.000Z,21
2022-08-09T08:11:13.000Z,21.1
2022-08-09T08:12:30.000Z,21.3
2022-08-09T08:13:46.000Z,21.2
2022-08-09T08:15:02.000Z,21.2
2022-08-09T08:16:18.000Z,21.2
2022-08-09T08:17:35.000Z,21.3
2022-08-09T08:18:51.000Z,21.3
2022-08-09T08:20:07.000Z,21.3
2022-08-09T08:21:23.000Z,21.4
2022-08-09T08:22:40.000Z,21.4
2022-08-09T08:23:56.000Z,21.4
2022-08-09T08:25:12.000Z,21.5
2022-08-09T08:26:27.000Z,21.6
2022-08-09T08:27:44.000Z,21.6
2022-08-09T08:29:00.000Z,21.7
2022-08-09T08:30:16.000Z,21.7
2022-08-09T08:31:32.000Z,21.7
2022-08-09T08:32:48.000Z,21.8
2022-08-09T08:34:05.000Z,21.9
2022-08-09T08:35:20.000Z,21.9
2022-08-09T08:36:36.000Z,21.9
2022-08-09T08:37:52.000Z,22
2022-08-09T08:39:09.000Z,22
2022-08-09T08:40:25.000Z,22.1
2022-08-09T08:41:41.000Z,22.1
2022-08-09T08:42:57.000Z,22.2
2022-08-09T08:44:14.000Z,22.2
2022-08-09T08:45:30.000Z,22.2
2022-08-09T08:46:46.000Z,22.2
2022-08-09T08:48:02.000Z,22.2
2022-08-09T08:49:19.000Z,22.3
2022-08-09T08:50:35.000Z,22.3
2022-08-09T08:51:50.000Z,22.4
2022-08-09T08:53:06.000Z,22.5
2022-08-09T08:54:22.000Z,22.5
2022-08-09T08:55:39.000Z,22.5
2022-08-09T08:56:55.000Z,22.4
2022-08-09T08:58:11.000Z,22.4
2022-08-09T08:59:27.000Z,22.5
2022-08-09T09:00:44.000Z,22.6
2022-08-09T09:02:00.000Z,22.6
2022-08-09T09:03:16.000Z,22.6
2022-08-09T09:04:32.000Z,22.7
2022-08-09T09:05:49.000Z,22.6
2022-08-09T09:07:05.000Z,22.6
2022-08-09T09:08:20.000Z,22.6
2022-08-09T09:09:36.000Z,22.7
2022-08-09T09:10:52.000Z,22.8
2022-08-09T09:12:07.000Z,22.9
2022-08-09T09:13:22.000Z,22.9
2022-08-09T09:14:37.000Z,22.8
2022-08-09T09:15:54.000Z,22.8
2022-08-09T09:17:10.000Z,22.8
2022-08-09T09:18:26.000Z,23
2022-08-09T09:19:42.000Z,23
2022-08-09T09:20:58.000Z,23.1
2022-08-09T09:22:15.000Z,23.2
2022-08-09T09:23:31.000Z,23.2
2022-08-09T09:24:47.000Z,23.2
2022-08-09T09:26:03.000Z,23.3
2022-08-09T09:27:20.000Z,23.4
2022-08-09T09:28:36.000Z,23.4
2022-08-09T09:29:52.000Z,23.4
2022-08-09T09:31:08.000Z,23.6
2022-08-09T09:32:24.000Z,23.6
2022-08-09T09:33:40.000Z,23.6
2022-08-09T09:34:56.000Z,23.6
2022-08-09T09:36:12.000Z,23.5
2022-08-09T09:37:29.000Z,23.5
2022-08-09T09:38:45.000Z,23.6
2022-08-09T09:40:00.000Z,23.5
2022-08-09T09:41:16.000Z,23.4
2022-08-09T09:42:32.000Z,23.4
2022-08-09T09:43:48.000Z,23.5
2022-08-09T09:45:04.000Z,23.5
2022-08-09T09:46:20.000Z,23.5
2022-08-09T09:47:36.000Z,23.4
2022-08-09T09:48:52.000Z,23.4
2022-08-09T09:50:07.000Z,23.5
2022-08-09T09:51:23.000Z,23.6
2022-08-09T09:52:39.000Z,23.6
2022-08-09T09:53:56.000Z,23.6
2022-08-09T09:55:12.000Z,23.7
2022-08-09T09:56:28.000Z,23.8
2022-08-09T09:57:44.000Z,23.8
2022-08-09T09:59:01.000Z,23.9
2022-08-09T10:00:17.000Z,23.8
2022-08-09T10:01:33.000Z,23.7
2022-08-09T10:02:49.000Z,23.6
2022-08-09T10:04:06.000Z,23.7
2022-08-09T10:05:22.000Z,23.8
2022-08-09T10:06:37.000Z,23.9
2022-08-09T10:07:53.000Z,24
2022-08-09T10:09:09.000Z,24.1
2022-08-09T10:10:26.000Z,24.2
2022-08-09T10:11:42.000Z,24.2
2022-08-09T10:12:58.000Z,24.2
2022-08-09T10:14:14.000Z,24.3
2022-08-09T10:15:30.000Z,24.4
2022-08-09T10:16:45.426Z,24.3
2022-08-09T10:18:01.000Z,24.4
2022-08-09T10:19:17.000Z,24.6
2022-08-09T10:20:34.000Z,24.8
2022-08-09T10:21:50.000Z,24.9
2022-08-09T10:23:05.000Z,25
2022-08-09T10:24:20.000Z,24.9
2022-08-09T10:25:37.000Z,24.8
2022-08-09T10:26:53.000Z,24.7
2022-08-09T10:28:09.000Z,24.7
2022-08-09T10:29:25.000Z,24.9
2022-08-09T10:30:42.000Z,25
2022-08-09T10:31:58.000Z,25
2022-08-09T10:33:14.000Z,25
2022-08-09T10:34:30.000Z,25.1
2022-08-09T10:35:46.000Z,25.1
2022-08-09T10:37:03.000Z,25.2
2022-08-09T10:38:19.000Z,25.1
2022-08-09T10:39:35.000Z,25.1
2022-08-09T10:40:50.000Z,25.1
2022-08-09T10:42:07.000Z,25
2022-08-09T10:43:23.000Z,25
2022-08-09T10:44:39.000Z,25
2022-08-09T10:45:55.000Z,25
2022-08-09T10:47:12.000Z,25.2
2022-08-09T10:48:28.000Z,25.2
2022-08-09T10:49:44.000Z,25.1
2022-08-09T10:51:00.000Z,25.1
2022-08-09T10:52:17.000Z,25
2022-08-09T10:53:33.000Z,25
2022-08-09T10:54:49.000Z,25.1
2022-08-09T10:56:05.000Z,25.1
2022-08-09T10:57:21.000Z,25.2
2022-08-09T10:58:37.000Z,25.2
2022-08-09T10:59:53.000Z,25.2
2022-08-09T11:01:09.000Z,25.3
2022-08-09T11:02:25.000Z,25.3
2022-08-09T11:03:42.000Z,25.4
2022-08-09T11:04:58.000Z,25.4
2022-08-09T11:06:14.000Z,25.4
2022-08-09T11:07:29.000Z,25.3
2022-08-09T11:08:45.000Z,25.3
2022-08-09T11:10:01.000Z,25.4
2022-08-09T11:11:17.000Z,25.3
2022-08-09T11:12:33.000Z,25.2
2022-08-09T11:13:50.000Z,25.2
2022-08-09T11:15:06.000Z,25.4
2022-08-09T11:16:21.000Z,25.5
2022-08-09T11:17:36.000Z,25.6
2022-08-09T11:18:53.000Z,25.6
2022-08-09T11:20:09.000Z,25.6
2022-08-09T11:21:25.000Z,25.6
2022-08-09T11:22:41.000Z,25.6
2022-08-09T11:23:57.000Z,25.5
2022-08-09T11:25:14.000Z,25.5
2022-08-09T11:26:30.000Z,25.6
2022-08-09T11:27:46.000Z,25.7
2022-08-09T11:29:02.000Z,25.8
2022-08-09T11:30:19.000Z,26
2022-08-09T11:31:35.000Z,26.2
2022-08-09T11:32:51.000Z,26.3
2022-08-09T11:34:07.000Z,26.5
2022-08-09T11:35:24.000Z,26.5
2022-08-09T11:36:39.000Z,26.5
2022-08-09T11:37:55.000Z,26.4
2022-08-09T11:39:11.000Z,26.4
2022-08-09T11:40:28.000Z,26.3
2022-08-09T11:41:44.000Z,26
2022-08-09T11:43:00.000Z,26
2022-08-09T11:44:16.000Z,26
2022-08-09T11:45:32.000Z,26.1
2022-08-09T11:46:49.000Z,26.4
2022-08-09T11:48:05.000Z,26.5
2022-08-09T11:49:21.000Z,26.6
2022-08-09T11:50:37.000Z,26.5
2022-08-09T11:51:54.000Z,26.5
2022-08-09T11:53:09.000Z,26.3
2022-08-09T11:54:25.000Z,26.2
2022-08-09T11:55:41.000Z,26.2
2022-08-09T11:56:58.000Z,26.5
2022-08-09T11:58:14.000Z,26.5
2022-08-09T11:59:30.000Z,26.6
2022-08-09T12:00:46.000Z,26.7
2022-08-09T12:02:03.000Z,26.9
2022-08-09T12:03:19.000Z,27
2022-08-09T12:04:35.000Z,26.8
2022-08-09T12:05:51.000Z,26.6
2022-08-09T12:07:07.000Z,26.6
2022-08-09T12:08:24.000Z,26.6
2022-08-09T12:09:39.000Z,26.7
2022-08-09T12:10:54.000Z,26.6
2022-08-09T12:12:09.000Z,26.7
2022-08-09T12:13:26.000Z,26.9
2022-08-09T12:14:42.000Z,27.1
2022-08-09T12:15:58.000Z,27.2
2022-08-09T12:17:14.000Z,27.2
2022-08-09T12:18:31.000Z,27
2022-08-09T12:19:47.000Z,26.8
2022-08-09T12:21:03.000Z,26.8
2022-08-09T12:22:19.000Z,26.8
2022-08-09T12:23:35.000Z,27
2022-08-09T12:24:51.000Z,26.8
2022-08-09T12:26:07.000Z,26.7
2022-08-09T12:27:22.000Z,26.7
2022-08-09T12:28:39.000Z,26.6
2022-08-09T12:29:55.000Z,26.5
2022-08-09T12:31:11.000Z,26.5
2022-08-09T12:32:27.000Z,26.4
2022-08-09T12:33:43.000Z,26.3
2022-08-09T12:35:00.000Z,26.5
2022-08-09T12:36:16.000Z,26.6
2022-08-09T12:37:32.000Z,26.8
2022-08-09T12:38:48.000Z,27
2022-08-09T12:40:05.000Z,27.2
2022-08-09T12:41:21.000Z,27.1
2022-08-09T12:42:37.000Z,27
2022-08-09T12:43:52.000Z,27
2022-08-09T12:45:09.000Z,27
2022-08-09T12:46:25.000Z,27.1
2022-08-09T12:47:41.000Z,27.1
2022-08-09T12:48:57.000Z,27
2022-08-09T12:50:13.000Z,26.8
2022-08-09T12:51:28.000Z,26.9
2022-08-09T12:52:44.000Z,26.9
2022-08-09T12:54:00.000Z,27
2022-08-09T12:55:16.000Z,26.9
2022-08-09T12:56:31.000Z,26.9
2022-08-09T12:57:47.000Z,26.9
2022-08-09T12:59:03.000Z,26.9
2022-08-09T13:00:19.000Z,26.9
2022-08-09T13:01:36.000Z,26.9
2022-08-09T13:02:52.000Z,26.9
2022-08-09T13:04:08.000Z,27.1
2022-08-09T13:05:24.000Z,27
2022-08-09T13:06:41.000Z,27.1
2022-08-09T13:07:57.000Z,27.1
2022-08-09T13:09:13.000Z,27.2
2022-08-09T13:10:29.000Z,27.2
2022-08-09T13:11:46.000Z,27.3
2022-08-09T13:13:01.000Z,27.4
2022-08-09T13:14:17.000Z,27.4
2022-08-09T13:15:33.000Z,27.6
2022-08-09T13:16:50.000Z,27.7
2022-08-09T13:18:06.000Z,27.8
2022-08-09T13:19:22.000Z,27.6
2022-08-09T13:20:38.000Z,27.8
2022-08-09T13:21:54.000Z,27.9
2022-08-09T13:23:11.000Z,28.1
2022-08-09T13:24:26.000Z,28.4
2022-08-09T13:25:41.000Z,28.7
2022-08-09T13:26:56.000Z,28.8
2022-08-09T13:28:12.000Z,29.1
2022-08-09T13:29:28.000Z,29.3
2022-08-09T13:30:44.000Z,29.7
2022-08-09T13:32:00.000Z,29.9
2022-08-09T13:33:17.000Z,29.8
2022-08-09T13:34:33.000Z,30.1
2022-08-09T13:35:49.000Z,30.3
2022-08-09T13:37:05.000Z,30.3
2022-08-09T13:38:22.000Z,30.2
2022-08-09T13:39:38.000Z,30.3
2022-08-09T13:40:54.000Z,30.2
2022-08-09T13:42:10.000Z,30
2022-08-09T13:43:27.000Z,29.9
2022-08-09T13:44:42.000Z,29.9
2022-08-09T13:45:58.000Z,29.9
2022-08-09T13:47:14.000Z,30.1
2022-08-09T13:48:30.000Z,30.2
2022-08-09T13:49:47.000Z,30.6
2022-08-09T13:51:03.000Z,30.6
2022-08-09T13:52:19.000Z,30
2022-08-09T13:53:34.000Z,30
2022-08-09T13:54:50.000Z,30.1
2022-08-09T13:56:06.000Z,30.4
2022-08-09T13:57:22.000Z,30.4
2022-08-09T13:58:38.000Z,30.6
2022-08-09T13:59:55.000Z,30.9
2022-08-09T14:01:11.000Z,31.2
2022-08-09T14:02:27.000Z,31.3
2022-08-09T14:03:43.000Z,31.6
2022-08-09T14:05:00.000Z,31.3
2022-08-09T14:06:16.000Z,31.4
2022-08-09T14:07:32.000Z,31.4
2022-08-09T14:08:48.000Z,31.8
2022-08-09T14:10:05.000Z,32.2
2022-08-09T14:11:20.000Z,32.1
2022-08-09T14:12:36.000Z,31.5
2022-08-09T14:13:52.000Z,31
2022-08-09T14:15:08.000Z,30.9
2022-08-09T14:16:25.000Z,30.6
2022-08-09T14:17:41.000Z,31.1
2022-08-09T14:18:57.000Z,30.9
2022-08-09T14:20:13.000Z,31.2
2022-08-09T14:21:29.000Z,31.6
2022-08-09T14:22:44.000Z,31.8
2022-08-09T14:24:00.000Z,32
2022-08-09T14:25:15.000Z,32
2022-08-09T14:26:31.000Z,31.9
2022-08-09T14:27:47.000Z,31.7
2022-08-09T14:29:02.000Z,31.2
2022-08-09T14:30:17.000Z,31.2
2022-08-09T14:31:34.000Z,30.9
2022-08-09T14:32:50.000Z,31.3
2022-08-09T14:34:06.000Z,31.5
2022-08-09T14:35:22.000Z,31.3
2022-08-09T14:36:39.000Z,31.2
2022-08-09T14:37:55.000Z,31.3
2022-08-09T14:39:11.000Z,31.1
2022-08-09T14:40:27.000Z,30.8
2022-08-09T14:41:44.000Z,31
2022-08-09T14:43:00.000Z,31.4
2022-08-09T14:44:16.000Z,31.6
2022-08-09T14:45:32.000Z,31.7
2022-08-09T14:46:48.000Z,31.9
2022-08-09T14:48:04.000Z,31.7
2022-08-09T14:49:20.000Z,31.9
2022-08-09T14:50:36.000Z,32
2022-08-09T14:51:52.000Z,32.3
2022-08-09T14:53:09.000Z,32.1
2022-08-09T14:54:25.000Z,32.2
2022-08-09T14:55:40.000Z,32.5
2022-08-09T14:56:55.000Z,32.7
2022-08-09T14:58:12.000Z,32
2022-08-09T14:59:27.000Z,32.1
2022-08-09T15:00:42.000Z,32.2
2022-08-09T15:01:58.000Z,32.5
2022-08-09T15:03:15.000Z,32.3
2022-08-09T15:04:31.000Z,32.5
2022-08-09T15:05:47.000Z,32
2022-08-09T15:07:03.000Z,31.6
2022-08-09T15:08:20.000Z,31.2
2022-08-09T15:09:36.000Z,31.3
2022-08-09T15:10:52.000Z,31.4
2022-08-09T15:12:08.000Z,32
2022-08-09T15:13:25.000Z,31.9
2022-08-09T15:14:41.000Z,32.1
2022-08-09T15:15:57.000Z,32.4
2022-08-09T15:17:12.000Z,32
2022-08-09T15:18:28.000Z,32.1
2022-08-09T15:19:45.000Z,31.8
2022-08-09T15:21:01.000Z,31.6
2022-08-09T15:22:17.000Z,31.5
2022-08-09T15:23:33.000Z,31.5
2022-08-09T15:24:50.000Z,32.1
2022-08-09T15:26:05.000Z,32.3
2022-08-09T15:27:20.000Z,32.2
2022-08-09T15:28:36.000Z,32.6
2022-08-09T15:29:53.000Z,32.4
2022-08-09T15:31:08.000Z,32.2
2022-08-09T15:32:23.000Z,31.6
2022-08-09T15:33:39.000Z,31.6
2022-08-09T15:34:56.000Z,31.5
2022-08-09T15:36:12.000Z,31.3
2022-08-09T15:37:28.000Z,31.5
2022-08-09T15:38:44.000Z,31
2022-08-09T15:40:01.000Z,31
2022-08-09T15:41:17.000Z,31.1
2022-08-09T15:42:33.000Z,31
2022-08-09T15:43:49.000Z,30.9
2022-08-09T15:45:06.000Z,31
2022-08-09T15:46:22.000Z,31.1
2022-08-09T15:47:38.000Z,31.4
2022-08-09T15:48:53.000Z,32.1
2022-08-09T15:50:09.000Z,32
2022-08-09T15:51:26.000Z,32
2022-08-09T15:52:42.000Z,32.4
2022-08-09T15:53:58.000Z,32.4
2022-08-09T15:55:14.000Z,32.6
2022-08-09T15:56:31.000Z,33
2022-08-09T15:57:46.000Z,33.2
2022-08-09T15:59:01.000Z,33.3
2022-08-09T16:00:17.000Z,33.3
2022-08-09T16:01:34.000Z,32.9
2022-08-09T16:02:50.000Z,33
2022-08-09T16:04:05.000Z,32.8
2022-08-09T16:05:20.000Z,32.5
2022-08-09T16:06:37.000Z,32.2
2022-08-09T16:07:53.000Z,31.9
2022-08-09T16:09:09.000Z,31.9
2022-08-09T16:10:25.000Z,32
2022-08-09T16:11:42.000Z,32.7
2022-08-09T16:12:58.000Z,32.8
2022-08-09T16:14:14.000Z,33.3
2022-08-09T16:15:30.000Z,33.3
2022-08-09T16:16:46.000Z,33.4
2022-08-09T16:18:03.000Z,33.9
2022-08-09T16:19:19.000Z,33.5
2022-08-09T16:20:35.000Z,32.9
2022-08-09T16:21:50.000Z,32.3
2022-08-09T16:23:07.000Z,32
2022-08-09T16:24:23.000Z,31.5
2022-08-09T16:25:39.000Z,31.5
2022-08-09T16:26:55.000Z,31.7
2022-08-09T16:28:12.000Z,31.8
2022-08-09T16:29:28.000Z,31.9
2022-08-09T16:30:43.000Z,31.8
2022-08-09T16:31:58.000Z,32
2022-08-09T16:33:15.000Z,31.7
2022-08-09T16:34:30.000Z,31
2022-08-09T16:35:45.000Z,31.3
2022-08-09T16:37:01.000Z,31.6
2022-08-09T16:38:18.000Z,32.3
2022-08-09T16:39:34.000Z,32.5
2022-08-09T16:40:50.000Z,32.7
2022-08-09T16:42:06.000Z,32.6
2022-08-09T16:43:23.000Z,32.7
2022-08-09T16:44:39.000Z,32.8
2022-08-09T16:45:55.000Z,32.9
2022-08-09T16:47:11.000Z,32.9
2022-08-09T16:48:27.000Z,32.8
2022-08-09T16:49:44.000Z,32.8
2022-08-09T16:51:00.000Z,32.6
2022-08-09T16:52:15.000Z,32.1
2022-08-09T16:53:31.000Z,32.2
2022-08-09T16:54:48.000Z,32.5
2022-08-09T16:56:04.000Z,32.5
2022-08-09T16:57:20.000Z,32.7
2022-08-09T16:58:36.000Z,33.1
2022-08-09T16:59:53.000Z,33.4