createdAt,value
2023-04-28T00:01:16.285Z,100594.59
2023-04-28T00:03:45.047Z,100570.09
2023-04-28T00:06:16.154Z,100470.69
2023-04-28T00:08:44.094Z,100529.69
2023-04-28T00:11:12.232Z,100586.06
2023-04-28T00:13:40.213Z,100458.72
2023-04-28T00:16:08.232Z,100464.59
2023-04-28T00:18:36.178Z,100500.97
2023-04-28T00:21:05.348Z,100441.06
2023-04-28T00:23:33.297Z,100564.25
2023-04-28T00:26:01.425Z,100667.06
2023-04-28T00:31:00.490Z,100416.00
2023-04-28T00:33:28.665Z,100469.63
2023-04-28T00:36:03.220Z,100569.69
2023-04-28T00:38:32.756Z,100552.41
2023-04-28T00:41:01.094Z,100686.66
2023-04-28T00:43:29.463Z,100475.72
2023-04-28T00:45:57.468Z,100606.09
2023-04-28T00:48:25.683Z,100456.31
2023-04-28T00:50:53.893Z,100630.28
2023-04-28T00:53:22.014Z,100566.94
2023-04-28T00:55:53.395Z,100614.78
2023-04-28T00:58:21.392Z,100542.84
2023-04-28T01:00:49.450Z,100492.50
2023-04-28T01:03:17.704Z,100458.34
2023-04-28T01:05:45.935Z,100528.47
2023-04-28T01:08:13.941Z,100603.69
2023-04-28T01:10:45.397Z,100449.88
2023-04-28T01:13:23.151Z,100527.56
2023-04-28T01:15:53.322Z,100630.84
2023-04-28T01:18:21.600Z,100469.03
2023-04-28T01:20:49.819Z,100602.38
2023-04-28T01:23:20.706Z,100452.69
2023-04-28T01:25:48.866Z,100506.06
2023-04-28T01:28:17.293Z,100528.06
2023-04-28T01:30:45.430Z,100530.69
2023-04-28T01:33:19.332Z,100471.56
2023-04-28T01:35:50.194Z,100682.09
2023-04-28T01:38:20.613Z,100680.00
2023-04-28T01:40:51.949Z,100451.44
2023-04-28T01:43:22.502Z,100443.38
2023-04-28T01:45:50.588Z,100441.94
2023-04-28T01:48:18.707Z,100412.88
2023-04-28T01:50:49.259Z,100598.22
2023-04-28T01:53:20.822Z,100421.22
2023-04-28T01:55:49.183Z,100423.88
2023-04-28T01:58:18.102Z,100558.78
2023-04-28T02:00:46.589Z,100512.00
2023-04-28T02:03:15.140Z,100464.72
2023-04-28T02:05:43.169Z,100516.75
2023-04-28T02:08:11.481Z,100456.41
2023-04-28T02:10:39.550Z,100560.22
2023-04-28T02:13:07.802Z,100578.28
2023-04-28T02:15:40.698Z,100673.28
2023-04-28T02:18:09.350Z,100508.69
2023-04-28T02:20:41.282Z,100504.03
2023-04-28T02:23:09.909Z,100429.25
2023-04-28T02:25:37.843Z,100645.41
2023-04-28T02:28:05.659Z,100457.84
2023-04-28T02:30:35.898Z,100516.69
2023-04-28T02:33:04.012Z,100567.22
2023-04-28T02:35:32.594Z,100438.63
2023-04-28T02:38:00.654Z,100573.69
2023-04-28T02:40:28.486Z,100547.91
2023-04-28T02:42:56.689Z,100462.19
2023-04-28T02:45:25.039Z,100454.22
2023-04-28T02:47:53.367Z,100456.63
2023-04-28T02:50:29.369Z,100459.56
2023-04-28T02:52:57.484Z,100604.75
2023-04-28T02:55:29.470Z,100500.47
2023-04-28T02:58:05.504Z,100426.50
2023-04-28T03:00:37.986Z,100441.59
2023-04-28T03:03:11.599Z,100436.94
2023-04-28T03:05:40.103Z,100378.94
2023-04-28T03:08:08.670Z,100604.09
2023-04-28T03:10:40.648Z,100491.88
2023-04-28T03:13:08.621Z,100535.38
2023-04-28T03:15:36.774Z,100621.69
2023-04-28T03:18:04.947Z,100454.00
2023-04-28T03:20:32.919Z,100562.84
2023-04-28T03:23:02.777Z,100556.59
2023-04-28T03:25:30.976Z,100413.38
2023-04-28T03:27:58.939Z,100469.06
2023-04-28T03:30:26.913Z,100502.91
2023-04-28T03:32:57.567Z,100668.22
2023-04-28T03:35:25.783Z,100485.22
2023-04-28T03:37:54.171Z,100528.53
2023-04-28T03:40:22.507Z,100638.81
2023-04-28T03:43:14.031Z,100408.22
2023-04-28T03:45:50.245Z,100474.28
2023-04-28T03:48:19.584Z,100664.00
2023-04-28T03:50:47.557Z,100407.22
2023-04-28T03:53:16.691Z,100452.78
2023-04-28T03:55:45.363Z,100565.25
2023-04-28T03:58:13.647Z,100554.81
2023-04-28T04:00:44.462Z,100659.69
2023-04-28T04:03:12.951Z,100410.44
2023-04-28T04:05:41.751Z,100632.81
2023-04-28T04:08:09.951Z,100597.50
2023-04-28T04:10:38.042Z,100565.50
2023-04-28T04:13:09.211Z,100527.66
2023-04-28T04:15:37.437Z,100417.13
2023-04-28T04:18:06.210Z,100542.44
2023-04-28T04:20:54.357Z,100463.50
2023-04-28T04:23:22.522Z,100491.66
2023-04-28T04:25:50.981Z,100579.66
2023-04-28T04:28:19.416Z,100612.81
2023-04-28T04:30:48.179Z,100619.38
2023-04-28T04:33:16.605Z,100595.56
2023-04-28T04:35:44.819Z,100473.28
2023-04-28T04:38:13.602Z,100520.59
2023-04-28T04:40:41.915Z,100532.34
2023-04-28T04:43:10.852Z,100515.22
2023-04-28T04:45:45.998Z,100662.75
2023-04-28T04:48:15.635Z,100536.38
2023-04-28T04:50:46.470Z,100614.22
2023-04-28T04:53:16.258Z,100418.16
2023-04-28T04:58:40.167Z,100531.44
2023-04-28T05:01:31.593Z,100541.88
2023-04-28T05:04:02.099Z,100652.91
2023-04-28T05:06:30.208Z,100696.19
2023-04-28T05:09:00.953Z,100433.00
2023-04-28T05:11:32.585Z,100444.41
2023-04-28T05:14:01.678Z,100502.41
2023-04-28T05:16:30.191Z,100454.31
2023-04-28T05:19:18.410Z,100554.69
2023-04-28T05:21:53.013Z,100522.94
2023-04-28T05:24:31.579Z,100460.25
2023-04-28T05:27:08.342Z,100566.53
2023-04-28T05:29:42.142Z,100471.88
2023-04-28T05:32:11.925Z,100686.03
2023-04-28T05:34:43.880Z,100622.91
2023-04-28T05:37:15.087Z,100579.88
2023-04-28T05:42:49.196Z,100519.19
2023-04-28T05:45:19.753Z,100703.91
2023-04-28T05:48:06.288Z,100675.66
2023-04-28T05:50:42.081Z,100485.44
2023-04-28T05:53:21.835Z,100566.94
2023-04-28T05:55:56.998Z,100727.09
2023-04-28T05:58:27.801Z,100511.50
2023-04-28T06:00:56.148Z,100526.88
2023-04-28T06:03:24.303Z,100496.44
2023-04-28T06:05:52.966Z,100553.78
2023-04-28T06:08:27.597Z,100418.84
2023-04-28T06:11:04.508Z,100618.63
2023-04-28T06:13:35.611Z,100599.00
2023-04-28T06:16:05.088Z,100464.81
2023-04-28T06:18:46.469Z,100609.63
2023-04-28T06:21:26.451Z,100452.09
2023-04-28T06:24:06.445Z,100571.19
2023-04-28T06:26:46.654Z,100613.44
2023-04-28T06:29:15.851Z,100725.53
2023-04-28T06:31:44.018Z,100475.31
2023-04-28T06:34:15.717Z,100608.41
2023-04-28T06:36:52.660Z,100475.41
2023-04-28T06:39:22.954Z,100566.22
2023-04-28T06:41:51.176Z,100475.50
2023-04-28T06:44:22.809Z,100623.44
2023-04-28T06:46:53.712Z,100566.50
2023-04-28T06:49:26.301Z,100479.97
2023-04-28T06:52:05.727Z,100498.06
2023-04-28T06:54:39.595Z,100641.66
2023-04-28T06:57:36.124Z,100611.91
2023-04-28T07:00:11.528Z,100534.34
2023-04-28T07:02:46.406Z,100469.88
2023-04-28T07:05:24.842Z,100646.94
2023-04-28T07:08:01.874Z,100721.06
2023-04-28T07:10:30.058Z,100532.78
2023-04-28T07:13:02.773Z,100531.13
2023-04-28T07:15:35.293Z,100474.13
2023-04-28T07:18:03.607Z,100577.22
2023-04-28T07:20:34.125Z,100479.56
2023-04-28T07:23:02.304Z,100560.34
2023-04-28T07:25:30.725Z,100680.44
2023-04-28T07:27:59.290Z,100609.88
2023-04-28T07:30:28.425Z,100595.81
2023-04-28T07:33:00.084Z,100566.63
2023-04-28T07:35:30.634Z,100525.19
2023-04-28T07:38:04.902Z,100673.91
2023-04-28T07:40:35.185Z,100520.00
2023-04-28T07:43:12.687Z,100548.72
2023-04-28T07:45:50.359Z,100751.63
2023-04-28T07:48:18.609Z,100761.47
2023-04-28T07:50:47.810Z,100725.50
2023-04-28T07:53:15.806Z,100662.41
2023-04-28T07:55:45.049Z,100755.75
2023-04-28T07:58:16.361Z,100769.88
2023-04-28T08:00:44.591Z,100770.66
2023-04-28T08:03:12.813Z,100513.72
2023-04-28T08:05:41.604Z,100611.25
2023-04-28T08:08:10.024Z,100532.13
2023-04-28T08:10:44.354Z,100519.81
2023-04-28T08:13:12.615Z,100566.72
2023-04-28T08:15:46.004Z,100769.38
2023-04-28T08:18:16.447Z,100671.91
2023-04-28T08:20:44.330Z,100705.72
2023-04-28T08:23:12.350Z,100653.94
2023-04-28T08:25:40.301Z,100640.88
2023-04-28T08:28:08.932Z,100712.81
2023-04-28T08:30:39.021Z,100655.06
2023-04-28T08:33:10.062Z,100669.88
2023-04-28T08:35:38.333Z,100563.31
2023-04-28T08:38:07.866Z,100733.09
2023-04-28T08:40:35.804Z,100782.22
2023-04-28T08:43:03.736Z,100755.91
2023-04-28T08:45:40.928Z,100736.03
2023-04-28T08:48:21.530Z,100776.63
2023-04-28T08:50:54.772Z,100738.56
2023-04-28T08:53:28.109Z,100779.25
2023-04-28T08:55:57.482Z,100746.56
2023-04-28T08:58:26.789Z,100775.09
2023-04-28T09:00:55.017Z,100743.50
2023-04-28T09:03:22.965Z,100759.13
2023-04-28T09:05:50.927Z,100748.75
2023-04-28T09:08:19.330Z,100747.16
2023-04-28T09:10:47.183Z,100735.41
2023-04-28T09:13:27.399Z,100775.91
2023-04-28T09:16:00.936Z,100780.56
2023-04-28T09:18:33.275Z,100786.03
2023-04-28T09:21:11.718Z,100778.63
2023-04-28T09:23:50.825Z,100803.28
2023-04-28T09:26:19.441Z,100782.22
2023-04-28T09:28:47.392Z,100749.88
2023-04-28T09:31:26.087Z,100702.50
2023-04-28T09:34:00.760Z,100750.81
2023-04-28T09:36:30.841Z,100740.00
2023-04-28T09:39:01.862Z,100754.09
2023-04-28T09:41:40.744Z,100758.53
2023-04-28T09:44:16.089Z,100741.25
2023-04-28T09:46:45.338Z,100756.31
2023-04-28T09:49:13.913Z,100743.66
2023-04-28T09:51:43.131Z,100766.34
2023-04-28T09:54:12.042Z,100757.44
2023-04-28T09:56:43.238Z,100764.72
2023-04-28T09:59:11.456Z,100735.78
2023-04-28T10:01:41.723Z,100740.13
2023-04-28T10:04:12.254Z,100751.78
2023-04-28T10:06:40.672Z,100733.03
2023-04-28T10:09:08.626Z,100735.13
2023-04-28T10:11:37.974Z,100754.63
2023-04-28T10:14:06.147Z,100761.41
2023-04-28T10:16:33.953Z,100765.00
2023-04-28T10:19:03.529Z,100768.25
2023-04-28T10:21:37.269Z,100710.81
2023-04-28T10:24:18.602Z,100757.09
2023-04-28T10:27:04.516Z,100765.88
2023-04-28T10:29:33.858Z,100774.91
2023-04-28T10:32:26.202Z,100775.09
2023-04-28T10:35:14.098Z,100752.44
2023-04-28T10:38:16.850Z,100770.84
2023-04-28T10:40:44.934Z,100775.72
2023-04-28T10:43:33.806Z,100774.41
2023-04-28T10:46:04.203Z,100741.75
2023-04-28T10:48:35.228Z,100777.13
2023-04-28T10:51:06.126Z,100774.13
2023-04-28T10:53:46.832Z,100775.09
2023-04-28T10:56:18.773Z,100769.78
2023-04-28T10:58:47.358Z,100767.34
2023-04-28T11:01:32.518Z,100761.88
2023-04-28T11:04:11.070Z,100752.47
2023-04-28T11:06:41.575Z,100754.94
2023-04-28T11:09:12.456Z,100767.34
2023-04-28T11:12:00.641Z,100770.09
2023-04-28T11:14:36.551Z,100754.41
2023-04-28T11:17:06.903Z,100761.38
2023-04-28T11:19:46.014Z,100759.94
2023-04-28T11:22:23.752Z,100739.59
2023-04-28T11:24:58.319Z,100747.63
2023-04-28T11:27:28.050Z,100757.63
2023-04-28T11:29:56.188Z,100756.03
2023-04-28T11:32:34.657Z,100733.38
2023-04-28T11:35:04.904Z,100713.06
2023-04-28T11:37:32.975Z,100711.19
2023-04-28T11:40:10.823Z,100715.56
2023-04-28T11:42:48.080Z,100704.06
2023-04-28T11:45:16.001Z,100730.25
2023-04-28T11:47:43.743Z,100697.28
2023-04-28T11:50:13.155Z,100722.22
2023-04-28T11:52:52.536Z,100711.06
2023-04-28T11:55:21.683Z,100683.91
2023-04-28T11:57:49.394Z,100675.81
2023-04-28T12:00:22.243Z,100698.66
2023-04-28T12:02:51.123Z,100712.22
2023-04-28T12:05:22.329Z,100681.03
2023-04-28T12:07:50.497Z,100684.44
2023-04-28T12:10:19.043Z,100683.63
2023-04-28T12:12:52.483Z,100704.19
2023-04-28T12:15:22.859Z,100698.19
2023-04-28T12:17:51.733Z,100677.34
2023-04-28T12:20:37.638Z,100685.13
2023-04-28T12:23:06.368Z,100699.53
2023-04-28T12:25:43.665Z,100663.50
2023-04-28T12:28:11.549Z,100696.78
2023-04-28T12:30:42.605Z,100641.81
2023-04-28T12:33:27.553Z,100674.97
2023-04-28T12:35:57.539Z,100692.78
2023-04-28T12:38:25.729Z,100686.94
2023-04-28T12:40:53.530Z,100701.28
2023-04-28T12:43:23.543Z,100678.72
2023-04-28T12:45:53.635Z,100674.63
2023-04-28T12:48:24.059Z,100696.09
2023-04-28T12:50:52.728Z,100675.94
2023-04-28T12:53:20.520Z,100701.94
2023-04-28T12:55:48.724Z,100703.88
2023-04-28T12:58:16.447Z,100658.50
2023-04-28T13:00:44.536Z,100665.78
2023-04-28T13:03:12.390Z,100685.50
2023-04-28T13:05:40.359Z,100692.44
2023-04-28T13:08:08.399Z,100656.38
2023-04-28T13:10:36.169Z,100679.50
2023-04-28T13:13:05.581Z,100694.66
2023-04-28T13:15:33.396Z,100665.44
2023-04-28T13:18:02.062Z,100677.09
2023-04-28T13:20:29.909Z,100680.66
2023-04-28T13:22:57.818Z,100652.53
2023-04-28T13:25:25.480Z,100657.84
2023-04-28T13:27:53.310Z,100644.47
2023-04-28T13:30:21.194Z,100605.84
2023-04-28T13:32:49.017Z,100629.25
2023-04-28T13:35:17.113Z,100661.28
2023-04-28T13:37:46.262Z,100609.91
2023-04-28T13:40:13.991Z,100627.63
2023-04-28T13:42:44.506Z,100668.06
2023-04-28T13:45:12.255Z,100666.44
2023-04-28T13:47:40.050Z,100631.09
2023-04-28T13:50:08.274Z,100641.75
2023-04-28T13:52:40.332Z,100629.00
2023-04-28T13:55:10.058Z,100644.47
2023-04-28T13:57:37.839Z,100595.69
2023-04-28T14:00:06.592Z,100600.41
2023-04-28T14:02:36.570Z,100618.50
2023-04-28T14:05:04.628Z,100604.09
2023-04-28T14:07:32.854Z,100561.81
2023-04-28T14:10:04.309Z,100573.28
2023-04-28T14:12:32.295Z,100571.19
2023-04-28T14:15:00.533Z,100595.13
2023-04-28T14:17:28.792Z,100579.13
2023-04-28T14:19:56.726Z,100608.56
2023-04-28T14:22:24.546Z,100615.66
2023-04-28T14:24:52.234Z,100599.50
2023-04-28T14:27:21.224Z,100571.41
2023-04-28T14:29:49.595Z,100587.56
2023-04-28T14:32:21.164Z,100578.03
2023-04-28T14:34:50.234Z,100595.16
2023-04-28T14:37:18.504Z,100602.88
2023-04-28T14:39:46.566Z,100604.03
2023-04-28T14:42:17.292Z,100568.16
2023-04-28T14:44:45.457Z,100578.88
2023-04-28T14:47:14.697Z,100569.84
2023-04-28T14:49:42.493Z,100561.88
2023-04-28T14:52:10.384Z,100557.53
2023-04-28T14:54:38.456Z,100578.53
2023-04-28T14:57:07.005Z,100577.41
2023-04-28T14:59:36.122Z,100562.09
2023-04-28T15:02:04.092Z,100565.66
2023-04-28T15:04:32.746Z,100548.72
2023-04-28T15:07:02.071Z,100554.97
2023-04-28T15:09:32.836Z,100511.84
2023-04-28T15:12:00.895Z,100506.88
2023-04-28T15:14:30.090Z,100497.19
2023-04-28T15:16:58.293Z,100524.63
2023-04-28T15:19:44.872Z,100409.25
2023-04-28T15:22:13.095Z,100512.50
2023-04-28T15:24:46.071Z,100479.28
2023-04-28T15:27:21.595Z,100476.84
2023-04-28T15:29:51.917Z,100492.03
2023-04-28T15:32:20.034Z,100534.97
2023-04-28T15:34:48.373Z,100509.94
2023-04-28T15:37:37.561Z,100544.19
2023-04-28T15:40:06.311Z,100550.47
2023-04-28T15:42:34.391Z,100497.69
2023-04-28T15:45:05.757Z,100490.59
2023-04-28T15:47:33.597Z,100530.59
2023-04-28T15:50:01.475Z,100510.59
2023-04-28T15:52:31.040Z,100464.00
2023-04-28T15:55:02.089Z,100481.09
2023-04-28T15:57:29.974Z,100515.13
2023-04-28T16:00:03.961Z,100495.13
2023-04-28T16:02:46.179Z,100395.22
2023-04-28T16:05:26.791Z,100354.13
2023-04-28T16:08:01.167Z,100255.56
2023-04-28T16:10:37.278Z,100365.84
2023-04-28T16:13:12.008Z,100519.00
2023-04-28T16:15:43.138Z,100523.84
2023-04-28T16:18:18.719Z,100524.00
2023-04-28T16:20:58.340Z,100410.38
2023-04-28T16:23:33.734Z,100366.06
2023-04-28T16:26:22.137Z,100395.63
2023-04-28T16:28:56.228Z,100489.19
2023-04-28T16:31:24.624Z,100433.34
2023-04-28T16:33:58.697Z,100287.00
2023-04-28T16:36:43.417Z,100375.19
2023-04-28T16:39:42.209Z,100370.06
2023-04-28T16:42:27.763Z,100514.66
2023-04-28T16:45:08.871Z,100369.09
2023-04-28T16:47:47.469Z,100428.16
2023-04-28T16:50:15.679Z,100412.47
2023-04-28T16:52:45.656Z,100375.91
2023-04-28T16:55:28.429Z,100281.41
2023-04-28T16:57:56.603Z,100360.25
2023-04-28T17:00:27.888Z,100442.88
2023-04-28T17:02:55.755Z,100462.25
2023-04-28T17:05:23.836Z,100346.94
2023-04-28T17:07:52.128Z,100247.84
2023-04-28T17:10:24.091Z,100378.47
2023-04-28T17:12:57.754Z,100351.06
2023-04-28T17:15:27.328Z,100479.31
2023-04-28T17:17:56.102Z,100491.91
2023-04-28T17:20:25.494Z,100446.41
2023-04-28T17:22:53.795Z,100371.38
2023-04-28T17:25:23.515Z,100362.03
2023-04-28T17:27:51.332Z,100465.63
2023-04-28T17:30:19.322Z,100424.97
2023-04-28T17:32:47.549Z,100461.94
2023-04-28T17:35:16.662Z,100470.81
2023-04-28T17:37:44.403Z,100464.19
2023-04-28T17:40:12.709Z,100424.03
2023-04-28T17:42:40.525Z,100443.06
2023-04-28T17:45:08.865Z,100438.88
2023-04-28T17:47:37.268Z,100472.09
2023-04-28T17:50:06.736Z,100472.09
2023-04-28T17:52:35.045Z,100432.41
2023-04-28T17:55:06.398Z,100471.28
2023-04-28T17:57:33.990Z,100468.34
2023-04-28T18:00:02.083Z,100466.75
2023-04-28T18:02:39.850Z,100454.84
2023-04-28T18:05:09.268Z,100466.75
2023-04-28T18:07:37.873Z,100471.94
2023-04-28T18:10:05.909Z,100461.47
2023-04-28T18:12:33.957Z,100423.72
2023-04-28T18:15:01.535Z,100456.31
2023-04-28T18:17:33.481Z,100414.88
2023-04-28T18:20:01.417Z,100410.50
2023-04-28T18:22:35.916Z,100454.84
2023-04-28T18:25:06.413Z,100417.25
2023-04-28T18:27:34.293Z,100478.38
2023-04-28T18:30:04.616Z,100458.22
2023-04-28T18:32:34.112Z,100485.94
2023-04-28T18:35:05.699Z,100469.16
2023-04-28T18:37:33.665Z,100425.63
2023-04-28T18:40:01.702Z,100503.03
2023-04-28T18:42:33.812Z,100456.44
2023-04-28T18:45:01.930Z,100500.63
2023-04-28T18:47:36.003Z,100459.19
2023-04-28T18:50:04.545Z,100404.19
2023-04-28T18:52:32.399Z,100248.84
2023-04-28T18:55:00.787Z,100261.25
2023-04-28T18:57:29.046Z,100486.44
2023-04-28T19:00:00.937Z,100403.72
2023-04-28T19:02:28.800Z,100269.63
2023-04-28T19:04:59.261Z,100394.28
2023-04-28T19:07:28.503Z,100286.75
2023-04-28T19:09:56.182Z,100472.84
2023-04-28T19:12:25.060Z,100491.09
2023-04-28T19:14:52.910Z,100460.59
2023-04-28T19:17:20.947Z,100496.56
2023-04-28T19:19:49.350Z,100463.50
2023-04-28T19:22:37.274Z,100505.63
2023-04-28T19:25:06.927Z,100477.53
2023-04-28T19:27:42.979Z,100472.34
2023-04-28T19:30:13.280Z,100501.25
2023-04-28T19:32:41.937Z,100495.13
2023-04-28T19:35:10.477Z,100463.84
2023-04-28T19:37:38.258Z,100482.84
2023-04-28T19:40:07.630Z,100503.50
2023-04-28T19:42:35.637Z,100492.38
2023-04-28T19:45:05.198Z,100510.91
2023-04-28T19:47:41.065Z,100431.22
2023-04-28T19:50:11.938Z,100241.50
2023-04-28T19:52:42.856Z,100508.84
2023-04-28T19:55:18.596Z,100317.34
2023-04-28T19:57:46.919Z,100317.31
2023-04-28T20:00:15.427Z,100274.41
2023-04-28T20:02:54.155Z,100286.47
2023-04-28T20:05:24.873Z,100279.91
2023-04-28T20:07:56.889Z,100511.38
2023-04-28T20:10:30.117Z,100286.66
2023-04-28T20:13:05.292Z,100308.34
2023-04-28T20:15:34.000Z,100272.94
2023-04-28T20:18:04.826Z,100337.84
2023-04-28T20:20:39.568Z,100243.03
2023-04-28T20:23:10.167Z,100421.28
2023-04-28T20:26:00.348Z,100353.63
2023-04-28T20:28:32.519Z,100304.78
2023-04-28T20:31:00.943Z,100517.59
2023-04-28T20:33:29.039Z,100439.16
2023-04-28T20:35:57.486Z,100420.97
2023-04-28T20:38:32.798Z,100250.28
2023-04-28T20:41:07.339Z,100510.97
2023-04-28T20:43:41.682Z,100410.16
2023-04-28T20:46:13.611Z,100312.75
2023-04-28T20:48:44.229Z,100383.03
2023-04-28T20:51:15.262Z,100319.47
2023-04-28T20:53:43.496Z,100278.31
2023-04-28T20:56:19.317Z,100375.53
2023-04-28T20:58:58.655Z,100297.22
2023-04-28T21:01:36.614Z,100328.69
2023-04-28T21:04:13.004Z,100280.66
2023-04-28T21:06:54.960Z,100282.91
2023-04-28T21:13:19.613Z,100256.78
2023-04-28T21:15:50.291Z,100380.41
2023-04-28T21:18:30.935Z,100221.16
2023-04-28T21:21:01.752Z,100305.81
2023-04-28T21:23:29.608Z,100462.88
2023-04-28T21:25:57.698Z,100465.16
2023-04-28T21:28:27.856Z,100459.19
2023-04-28T21:30:55.612Z,100451.63
2023-04-28T21:33:23.409Z,100391.97
2023-04-28T21:35:51.194Z,100419.22
2023-04-28T21:38:18.897Z,100465.34
2023-04-28T21:40:46.785Z,100451.94
2023-04-28T21:43:20.256Z,100462.09
2023-04-28T21:45:48.058Z,100447.28
2023-04-28T21:48:16.357Z,100458.25
2023-04-28T21:50:46.216Z,100420.69
2023-04-28T21:53:13.992Z,100436.47
2023-04-28T21:55:43.301Z,100404.53
2023-04-28T21:58:12.654Z,100409.69
2023-04-28T22:00:43.704Z,100418.25
2023-04-28T22:03:14.738Z,100421.97
2023-04-28T22:05:43.834Z,100407.63
2023-04-28T22:08:12.386Z,100407.28
2023-04-28T22:10:45.711Z,100390.38
2023-04-28T22:13:14.470Z,100390.53
2023-04-28T22:15:43.335Z,100373.13
2023-04-28T22:18:11.327Z,100383.44
2023-04-28T22:20:39.066Z,100392.63
2023-04-28T22:23:06.758Z,100419.38
2023-04-28T22:25:34.607Z,100414.22
2023-04-28T22:28:03.872Z,100389.41
2023-04-28T22:30:32.267Z,100342.03
2023-04-28T22:33:00.066Z,100332.53
2023-04-28T22:35:31.032Z,100352.69
2023-04-28T22:37:58.963Z,100331.56
2023-04-28T22:40:26.742Z,100330.13
2023-04-28T22:42:54.562Z,100386.19
2023-04-28T22:45:22.427Z,100330.91
2023-04-28T22:47:50.324Z,100382.34
2023-04-28T22:50:19.080Z,100362.66
2023-04-28T22:52:48.376Z,100335.41
2023-04-28T22:55:16.503Z,100362.19
2023-04-28T22:57:44.168Z,100376.03
2023-04-28T23:00:12.481Z,100348.97
2023-04-28T23:02:40.760Z,100378.44
2023-04-28T23:05:11.371Z,100289.63
2023-04-28T23:07:42.798Z,100251.16
2023-04-28T23:10:16.242Z,100178.53
2023-04-28T23:12:50.346Z,100313.69
2023-04-28T23:15:18.458Z,100185.59
2023-04-28T23:17:50.493Z,100231.50
2023-04-28T23:20:18.473Z,100135.16
2023-04-28T23:22:57.106Z,100284.66
2023-04-28T23:25:30.605Z,100247.44
2023-04-28T23:28:04.161Z,100285.16
2023-04-28T23:30:53.260Z,100188.50
2023-04-28T23:33:34.604Z,100161.06
2023-04-28T23:39:12.619Z,100186.75
2023-04-28T23:42:10.364Z,100115.38
2023-04-28T23:44:42.933Z,100147.09
2023-04-28T23:47:11.046Z,100225.06
2023-04-28T23:49:40.092Z,100346.69
2023-04-28T23:52:08.178Z,100340.59
2023-04-28T23:54:38.437Z,100289.69
2023-04-28T23:57:06.072Z,100328.03
2023-04-28T23:59:35.692Z,100341.53
