createdAt,value
2022-12-18T00:01:35.069Z,16.88
2022-12-18T00:04:04.498Z,15.80
2022-12-18T00:06:31.565Z,20.77
2022-12-18T00:08:58.557Z,16.58
2022-12-18T00:11:26.914Z,18.98
2022-12-18T00:13:56.579Z,14.88
2022-12-18T00:16:24.604Z,18.88
2022-12-18T00:18:56.610Z,16.15
2022-12-18T00:21:23.274Z,16.98
2022-12-18T00:23:50.502Z,23.05
2022-12-18T00:26:22.948Z,18.70
2022-12-18T00:28:49.868Z,14.85
2022-12-18T00:31:20.035Z,18.63
2022-12-18T00:33:46.750Z,11.10
2022-12-18T00:36:18.486Z,15.70
2022-12-18T00:38:45.043Z,20.70
2022-12-18T00:41:13.328Z,16.92
2022-12-18T00:43:41.074Z,14.98
2022-12-18T00:46:07.664Z,17.80
2022-12-18T00:48:34.091Z,17.15
2022-12-18T00:51:00.397Z,17.02
2022-12-18T00:53:27.025Z,16.48
2022-12-18T00:55:53.367Z,20.10
2022-12-18T00:58:19.830Z,16.10
2022-12-18T01:00:46.232Z,16.17
2022-12-18T01:03:15.783Z,16.55
2022-12-18T01:05:42.747Z,15.63
2022-12-18T01:08:09.303Z,16.48
2022-12-18T01:10:35.669Z,16.25
2022-12-18T01:13:02.130Z,15.95
2022-12-18T01:15:28.682Z,15.57
2022-12-18T01:17:55.216Z,15.68
2022-12-18T01:20:21.701Z,15.98
2022-12-18T01:22:48.048Z,17.85
2022-12-18T01:25:14.408Z,15.43
2022-12-18T01:27:40.897Z,14.70
2022-12-18T01:30:07.992Z,14.60
2022-12-18T01:32:34.679Z,15.60
2022-12-18T01:35:01.052Z,14.77
2022-12-18T01:37:27.415Z,14.32
2022-12-18T01:39:54.193Z,15.20
2022-12-18T01:42:21.462Z,15.38
2022-12-18T01:44:53.949Z,13.93
2022-12-18T01:47:25.818Z,14.07
2022-12-18T01:49:55.390Z,14.25
2022-12-18T01:52:23.225Z,13.13
2022-12-18T01:54:51.827Z,13.40
2022-12-18T01:57:18.345Z,11.68
2022-12-18T01:59:48.810Z,15.13
2022-12-18T02:02:17.556Z,15.27
2022-12-18T02:04:49.405Z,13.90
2022-12-18T02:07:32.081Z,13.07
2022-12-18T02:10:03.820Z,11.82
2022-12-18T02:12:56.210Z,11.57
2022-12-18T02:15:25.472Z,11.85
2022-12-18T02:18:05.276Z,11.75
2022-12-18T02:20:53.235Z,10.35
2022-12-18T02:23:33.276Z,13.00
2022-12-18T02:26:15.733Z,11.48
2022-12-18T02:29:01.134Z,12.00
2022-12-18T02:31:31.870Z,12.60
2022-12-18T02:34:03.366Z,9.68
2022-12-18T02:36:30.927Z,11.35
2022-12-18T02:38:59.293Z,11.15
2022-12-18T02:41:26.595Z,12.45
2022-12-18T02:43:59.358Z,10.65
2022-12-18T02:46:33.245Z,10.85
2022-12-18T02:49:24.630Z,9.13
2022-12-18T02:52:02.232Z,9.93
2022-12-18T02:54:37.411Z,11.65
2022-12-18T02:57:16.096Z,10.13
2022-12-18T02:59:55.850Z,10.70
2022-12-18T03:02:52.446Z,11.57
2022-12-18T03:05:29.181Z,10.32
2022-12-18T03:08:04.528Z,9.43
2022-12-18T03:10:35.271Z,10.05
2022-12-18T03:13:06.907Z,9.23
2022-12-18T03:15:43.138Z,9.07
2022-12-18T03:18:15.894Z,8.75
2022-12-18T03:20:45.896Z,9.93
2022-12-18T03:23:16.577Z,11.00
2022-12-18T03:25:45.529Z,9.27
2022-12-18T03:28:17.169Z,10.43
2022-12-18T03:30:46.960Z,11.85
2022-12-18T03:33:19.917Z,10.40
2022-12-18T03:35:47.682Z,12.77
2022-12-18T03:38:14.667Z,11.60
2022-12-18T03:40:44.162Z,10.65
2022-12-18T03:43:38.416Z,8.57
2022-12-18T03:46:16.543Z,8.85
2022-12-18T03:48:47.164Z,11.32
2022-12-18T03:51:25.504Z,9.40
2022-12-18T03:53:58.819Z,8.43
2022-12-18T03:56:30.443Z,9.38
2022-12-18T03:59:00.209Z,10.77
2022-12-18T04:01:32.030Z,11.07
2022-12-18T04:04:01.385Z,8.65
2022-12-18T04:06:30.267Z,11.38
2022-12-18T04:08:58.898Z,7.10
2022-12-18T04:11:25.495Z,10.07
2022-12-18T04:13:56.938Z,10.18
2022-12-18T04:16:23.362Z,7.28
2022-12-18T04:18:49.752Z,9.90
2022-12-18T04:21:16.088Z,8.80
2022-12-18T04:23:42.877Z,9.77
2022-12-18T04:26:09.580Z,7.65
2022-12-18T04:28:35.886Z,10.35
2022-12-18T04:31:02.246Z,9.07
2022-12-18T04:33:28.750Z,10.73
2022-12-18T04:35:55.132Z,9.27
2022-12-18T04:38:21.697Z,8.05
2022-12-18T04:40:48.382Z,7.95
2022-12-18T04:43:14.828Z,8.07
2022-12-18T04:45:41.167Z,12.18
2022-12-18T04:48:07.694Z,9.07
2022-12-18T04:50:34.069Z,9.90
2022-12-18T04:53:00.695Z,9.70
2022-12-18T04:55:27.833Z,10.77
2022-12-18T04:57:54.668Z,10.07
2022-12-18T05:00:21.763Z,9.80
2022-12-18T05:02:48.308Z,9.52
2022-12-18T05:05:15.018Z,7.82
2022-12-18T05:07:41.375Z,8.02
2022-12-18T05:10:08.950Z,8.75
2022-12-18T05:12:36.815Z,10.32
2022-12-18T05:15:06.913Z,9.25
2022-12-18T05:17:33.245Z,7.32
2022-12-18T05:19:59.606Z,8.10
2022-12-18T05:22:25.945Z,7.45
2022-12-18T05:24:52.243Z,9.05
2022-12-18T05:27:18.595Z,7.90
2022-12-18T05:29:44.930Z,8.63
2022-12-18T05:32:11.519Z,8.07
2022-12-18T05:34:37.880Z,7.45
2022-12-18T05:37:04.375Z,8.60
2022-12-18T05:39:30.941Z,9.35
2022-12-18T05:41:57.427Z,8.00
2022-12-18T05:44:23.911Z,6.80
2022-12-18T05:46:50.310Z,8.02
2022-12-18T05:49:16.808Z,7.35
2022-12-18T05:51:43.329Z,7.63
2022-12-18T05:54:09.684Z,7.43
2022-12-18T05:56:36.698Z,6.10
2022-12-18T05:59:03.010Z,5.43
2022-12-18T06:01:29.555Z,6.30
2022-12-18T06:03:56.314Z,5.68
2022-12-18T06:06:25.584Z,4.65
2022-12-18T06:08:52.351Z,6.78
2022-12-18T06:11:24.591Z,6.75
2022-12-18T06:13:58.248Z,6.35
2022-12-18T06:16:26.159Z,6.28
2022-12-18T06:18:52.589Z,6.90
2022-12-18T06:21:19.506Z,6.68
2022-12-18T06:23:45.882Z,8.15
2022-12-18T06:26:13.692Z,9.05
2022-12-18T06:28:40.743Z,8.10
2022-12-18T06:31:07.992Z,9.13
2022-12-18T06:33:35.415Z,9.88
2022-12-18T06:36:07.957Z,5.95
2022-12-18T06:38:35.588Z,8.07
2022-12-18T06:41:06.564Z,7.30
2022-12-18T06:43:32.878Z,7.07
2022-12-18T06:46:03.681Z,7.32
2022-12-18T06:48:30.614Z,7.57
2022-12-18T06:50:57.379Z,8.90
2022-12-18T06:53:24.235Z,7.90
2022-12-18T06:55:51.742Z,8.27
2022-12-18T06:58:19.930Z,7.32
2022-12-18T07:00:46.299Z,8.57
2022-12-18T07:03:12.740Z,7.38
2022-12-18T07:05:42.342Z,7.22
2022-12-18T07:08:08.831Z,7.15
2022-12-18T07:10:49.736Z,6.95
2022-12-18T07:13:18.770Z,7.68
2022-12-18T07:15:45.281Z,8.57
2022-12-18T07:18:11.717Z,5.38
2022-12-18T07:20:38.028Z,8.18
2022-12-18T07:23:05.670Z,7.90
2022-12-18T07:25:38.395Z,7.43
2022-12-18T07:28:05.419Z,6.72
2022-12-18T07:30:32.013Z,8.80
2022-12-18T07:32:58.422Z,7.63
2022-12-18T07:35:25.563Z,8.77
2022-12-18T07:37:52.196Z,8.00
2022-12-18T07:40:18.620Z,7.13
2022-12-18T07:42:44.937Z,8.30
2022-12-18T07:45:11.579Z,7.57
2022-12-18T07:47:38.202Z,7.32
2022-12-18T07:50:05.408Z,8.95
2022-12-18T07:52:31.743Z,7.13
2022-12-18T07:55:00.601Z,6.70
2022-12-18T07:57:49.498Z,7.25
2022-12-18T08:00:14.161Z,8.82
2022-12-18T08:02:40.649Z,7.35
2022-12-18T08:05:09.129Z,8.35
2022-12-18T08:07:35.527Z,6.85
2022-12-18T08:10:01.858Z,8.52
2022-12-18T08:12:28.202Z,7.32
2022-12-18T08:14:54.515Z,7.65
2022-12-18T08:17:22.358Z,9.13
2022-12-18T08:19:48.652Z,7.50
2022-12-18T08:22:14.960Z,8.73
2022-12-18T08:24:41.385Z,9.38
2022-12-18T08:29:54.180Z,8.23
2022-12-18T08:32:20.617Z,9.60
2022-12-18T08:34:48.279Z,9.70
2022-12-18T08:37:14.710Z,7.95
2022-12-18T08:39:41.448Z,8.65
2022-12-18T08:42:10.201Z,7.82
2022-12-18T08:44:36.930Z,9.20
2022-12-18T08:47:03.379Z,7.70
2022-12-18T08:49:29.842Z,8.02
2022-12-18T08:51:58.310Z,8.57
2022-12-18T08:54:26.167Z,7.20
2022-12-18T08:56:52.989Z,7.18
2022-12-18T08:59:20.721Z,8.50
2022-12-18T09:01:48.170Z,7.50
2022-12-18T09:04:14.649Z,8.50
2022-12-18T09:06:41.571Z,6.85
2022-12-18T09:09:11.547Z,8.02
2022-12-18T09:11:38.012Z,8.00
2022-12-18T09:14:06.202Z,7.80
2022-12-18T09:16:33.889Z,8.90
2022-12-18T09:19:00.821Z,7.18
2022-12-18T09:21:29.858Z,6.47
2022-12-18T09:23:57.361Z,6.63
2022-12-18T09:26:24.665Z,6.22
2022-12-18T09:28:51.534Z,9.60
2022-12-18T09:31:20.320Z,7.45
2022-12-18T09:33:49.455Z,6.20
2022-12-18T09:36:17.511Z,6.88
2022-12-18T09:38:45.251Z,7.22
2022-12-18T09:41:32.546Z,8.20
2022-12-18T09:44:06.216Z,7.30
2022-12-18T09:46:39.574Z,7.30
2022-12-18T09:49:13.134Z,7.55
2022-12-18T09:51:51.475Z,8.32
2022-12-18T09:54:24.724Z,7.65
2022-12-18T09:56:51.382Z,7.95
2022-12-18T09:59:24.039Z,8.32
2022-12-18T10:01:53.304Z,8.07
2022-12-18T10:04:20.237Z,6.47
2022-12-18T10:07:11.314Z,7.15
2022-12-18T10:09:59.600Z,8.05
2022-12-18T10:12:43.831Z,9.10
2022-12-18T10:15:35.212Z,6.22
2022-12-18T10:18:22.917Z,7.47
2022-12-18T10:20:53.287Z,6.13
2022-12-18T10:23:31.045Z,8.32
2022-12-18T10:26:06.719Z,7.57
2022-12-18T10:28:38.868Z,7.88
2022-12-18T10:31:16.898Z,9.50
2022-12-18T10:33:43.653Z,7.70
2022-12-18T10:36:10.188Z,6.90
2022-12-18T10:38:39.878Z,7.28
2022-12-18T10:41:24.256Z,5.53
2022-12-18T10:44:13.390Z,5.32
2022-12-18T10:46:40.408Z,6.53
2022-12-18T10:49:20.747Z,5.72
2022-12-18T10:51:49.398Z,6.75
2022-12-18T10:54:19.931Z,8.13
2022-12-18T10:56:46.790Z,6.70
2022-12-18T10:59:15.735Z,6.25
2022-12-18T11:02:00.328Z,7.75
2022-12-18T11:04:30.010Z,6.40
2022-12-18T11:07:08.460Z,7.75
2022-12-18T11:09:39.774Z,7.32
2022-12-18T11:12:20.626Z,6.75
2022-12-18T11:14:50.500Z,6.72
2022-12-18T11:17:39.903Z,6.15
2022-12-18T11:20:21.602Z,7.20
2022-12-18T11:23:16.149Z,6.78
2022-12-18T11:25:52.462Z,6.45
2022-12-18T11:28:35.083Z,7.18
2022-12-18T11:31:20.702Z,6.43
2022-12-18T11:34:27.013Z,6.20
2022-12-18T11:36:46.793Z,6.68
2022-12-18T11:39:21.446Z,5.80
2022-12-18T11:42:28.840Z,8.20
2022-12-18T11:45:09.792Z,6.32
2022-12-18T11:47:53.130Z,7.60
2022-12-18T11:50:25.249Z,7.45
2022-12-18T11:52:56.687Z,6.78
2022-12-18T11:55:44.744Z,6.47
2022-12-18T11:58:46.413Z,6.32
2022-12-18T12:01:24.938Z,6.88
2022-12-18T12:03:57.387Z,6.90
2022-12-18T12:06:43.151Z,6.78
2022-12-18T12:09:35.325Z,7.00
2022-12-18T12:12:40.271Z,6.78
2022-12-18T12:15:31.636Z,5.80
2022-12-18T12:18:20.816Z,7.22
2022-12-18T12:21:11.976Z,6.70
2022-12-18T12:23:44.170Z,5.05
2022-12-18T12:26:53.503Z,6.63
2022-12-18T12:30:04.312Z,6.72
2022-12-18T12:33:09.830Z,6.88
2022-12-18T12:36:03.686Z,6.78
2022-12-18T12:38:55.355Z,7.38
2022-12-18T12:41:26.199Z,7.50
2022-12-18T12:43:53.728Z,7.32
2022-12-18T12:46:24.916Z,7.32
2022-12-18T12:48:57.142Z,6.30
2022-12-18T12:51:32.987Z,7.20
2022-12-18T12:54:01.308Z,6.47
2022-12-18T12:57:03.118Z,7.10
2022-12-18T12:59:55.808Z,7.13
2022-12-18T13:03:16.356Z,7.07
2022-12-18T13:05:59.805Z,7.32
2022-12-18T13:08:51.524Z,7.10
2022-12-18T13:11:48.635Z,7.85
2022-12-18T13:14:24.723Z,7.47
2022-12-18T13:16:52.090Z,6.65
2022-12-18T13:19:27.240Z,7.88
2022-12-18T13:21:55.949Z,6.90
2022-12-18T13:24:27.494Z,7.45
2022-12-18T13:26:54.769Z,10.20
2022-12-18T13:29:46.884Z,8.20
2022-12-18T13:32:22.967Z,7.53
2022-12-18T13:35:22.695Z,6.95
2022-12-18T13:37:54.416Z,6.93
2022-12-18T13:43:40.961Z,6.00
2022-12-18T13:46:26.570Z,8.18
2022-12-18T13:49:00.769Z,7.95
2022-12-18T13:51:29.595Z,9.63
2022-12-18T13:54:02.207Z,8.18
2022-12-18T13:56:32.577Z,7.68
2022-12-18T13:59:12.932Z,8.75
2022-12-18T14:01:45.311Z,8.93
2022-12-18T14:04:22.398Z,6.90
2022-12-18T14:06:52.567Z,6.88
2022-12-18T14:09:25.915Z,8.05
2022-12-18T14:11:54.229Z,7.32
2022-12-18T14:14:20.683Z,8.48
2022-12-18T14:16:49.087Z,7.18
2022-12-18T14:19:18.634Z,8.68
2022-12-18T14:21:50.398Z,8.65
2022-12-18T14:24:20.189Z,7.57
2022-12-18T14:26:48.071Z,9.10
2022-12-18T14:29:24.609Z,9.65
2022-12-18T14:32:20.133Z,7.22
2022-12-18T14:34:53.941Z,8.25
2022-12-18T14:37:25.706Z,9.82
2022-12-18T14:40:07.115Z,10.07
2022-12-18T14:42:37.949Z,9.50
2022-12-18T14:45:43.690Z,8.27
2022-12-18T14:48:22.888Z,7.45
2022-12-18T14:51:18.832Z,7.95
2022-12-18T14:53:54.469Z,7.85
2022-12-18T14:56:23.168Z,8.40
2022-12-18T14:58:53.728Z,8.93
2022-12-18T15:01:39.773Z,7.53
2022-12-18T15:04:26.674Z,7.25
2022-12-18T15:07:18.034Z,7.30
2022-12-18T15:10:11.056Z,9.07
2022-12-18T15:12:39.607Z,9.57
2022-12-18T15:15:26.425Z,7.80
2022-12-18T15:18:19.390Z,8.00
2022-12-18T15:20:51.614Z,7.45
2022-12-18T15:23:24.104Z,7.60
2022-12-18T15:26:06.013Z,7.93
2022-12-18T15:28:39.537Z,8.25
2022-12-18T15:31:09.870Z,8.18
2022-12-18T15:33:39.876Z,8.70
2022-12-18T15:36:14.731Z,9.10
2022-12-18T15:38:41.541Z,7.85
2022-12-18T15:41:17.789Z,9.35
2022-12-18T15:43:48.282Z,9.27
2022-12-18T15:46:22.933Z,9.98
2022-12-18T15:48:55.423Z,8.88
2022-12-18T15:51:29.636Z,8.43
2022-12-18T15:53:59.115Z,6.68
2022-12-18T15:56:25.426Z,8.27
2022-12-18T15:58:52.535Z,9.95
2022-12-18T16:01:19.183Z,7.35
2022-12-18T16:03:46.028Z,7.90
2022-12-18T16:06:12.507Z,8.25
2022-12-18T16:08:38.810Z,8.82
2022-12-18T16:11:10.179Z,8.82
2022-12-18T16:13:36.473Z,9.38
2022-12-18T16:16:02.942Z,7.60
2022-12-18T16:18:29.332Z,9.13
2022-12-18T16:20:55.680Z,9.27
2022-12-18T16:23:21.984Z,9.02
2022-12-18T16:25:48.336Z,9.15
2022-12-18T16:28:14.635Z,8.50
2022-12-18T16:30:40.927Z,10.00
2022-12-18T16:33:07.675Z,9.32
2022-12-18T16:35:34.525Z,8.35
2022-12-18T16:38:00.832Z,9.80
2022-12-18T16:40:27.292Z,10.23
2022-12-18T16:42:53.660Z,8.20
2022-12-18T16:45:20.030Z,9.43
2022-12-18T16:47:46.458Z,8.95
2022-12-18T16:50:13.054Z,13.13
2022-12-18T16:52:39.791Z,11.75
2022-12-18T16:55:07.211Z,7.97
2022-12-18T16:57:33.863Z,9.73
2022-12-18T17:00:05.115Z,11.60
2022-12-18T17:02:32.942Z,11.98
2022-12-18T17:04:59.523Z,9.90
2022-12-18T17:07:26.966Z,8.77
2022-12-18T17:09:53.469Z,12.02
2022-12-18T17:12:20.432Z,10.40
2022-12-18T17:14:46.862Z,9.50
2022-12-18T17:17:22.349Z,9.80
2022-12-18T17:19:49.916Z,11.30
2022-12-18T17:22:16.268Z,10.85
2022-12-18T17:24:42.630Z,12.40
2022-12-18T17:27:08.969Z,12.77
2022-12-18T17:29:35.582Z,5.75
2022-12-18T17:32:01.901Z,9.90
2022-12-18T17:34:28.590Z,10.32
2022-12-18T17:36:56.467Z,9.50
2022-12-18T17:39:22.859Z,9.55
2022-12-18T17:41:49.983Z,9.90
2022-12-18T17:44:18.366Z,9.48
2022-12-18T17:46:46.333Z,11.65
2022-12-18T17:49:14.383Z,8.90
2022-12-18T17:51:41.412Z,8.32
2022-12-18T17:54:08.190Z,10.95
2022-12-18T17:56:34.579Z,9.98
2022-12-18T17:59:00.990Z,12.27
2022-12-18T18:01:28.041Z,11.05
2022-12-18T18:03:55.134Z,8.88
2022-12-18T18:06:22.859Z,9.90
2022-12-18T18:08:50.891Z,10.48
2022-12-18T18:11:19.796Z,10.63
2022-12-18T18:13:47.426Z,11.52
2022-12-18T18:16:13.902Z,10.05
2022-12-18T18:18:40.374Z,9.02
2022-12-18T18:21:08.719Z,10.57
2022-12-18T18:23:36.023Z,12.40
2022-12-18T18:26:04.500Z,8.20
2022-12-18T18:28:31.577Z,11.85
2022-12-18T18:30:58.746Z,11.00
2022-12-18T18:33:25.055Z,9.48
2022-12-18T18:35:54.197Z,8.27
2022-12-18T18:38:21.254Z,10.93
2022-12-18T18:40:47.619Z,11.82
2022-12-18T18:43:14.078Z,12.30
2022-12-18T18:45:40.459Z,13.00
2022-12-18T18:48:08.484Z,9.68
2022-12-18T18:50:34.801Z,7.82
2022-12-18T18:53:01.155Z,7.90
2022-12-18T18:55:28.551Z,11.93
2022-12-18T18:57:54.890Z,9.88
2022-12-18T19:00:21.386Z,11.57
2022-12-18T19:02:47.778Z,14.25
2022-12-18T19:05:14.318Z,10.68
2022-12-18T19:07:40.660Z,13.88
2022-12-18T19:10:07.746Z,14.02
2022-12-18T19:12:35.112Z,10.57
2022-12-18T19:15:03.606Z,7.70
2022-12-18T19:17:31.445Z,8.18
2022-12-18T19:19:57.985Z,8.35
2022-12-18T19:22:24.491Z,11.55
2022-12-18T19:24:51.255Z,10.90
2022-12-18T19:27:17.792Z,10.27
2022-12-18T19:29:44.179Z,10.95
2022-12-18T19:32:10.641Z,10.48
2022-12-18T19:34:38.774Z,10.13
2022-12-18T19:37:07.424Z,10.63
2022-12-18T19:39:34.018Z,8.20
2022-12-18T19:42:00.539Z,11.02
2022-12-18T19:44:26.871Z,9.20
2022-12-18T19:46:53.194Z,13.15
2022-12-18T19:49:22.532Z,9.25
2022-12-18T19:51:50.446Z,10.82
2022-12-18T19:54:17.832Z,9.23
2022-12-18T19:56:45.172Z,11.48
2022-12-18T19:59:11.627Z,11.07
2022-12-18T20:01:39.437Z,10.35
2022-12-18T20:04:06.142Z,14.80
2022-12-18T20:06:45.684Z,11.57
2022-12-18T20:09:12.108Z,11.23
2022-12-18T20:11:41.785Z,10.85
2022-12-18T20:14:12.165Z,9.63
2022-12-18T20:16:39.623Z,14.68
2022-12-18T20:19:07.836Z,14.95
2022-12-18T20:21:34.542Z,10.63
2022-12-18T20:24:00.823Z,12.52
2022-12-18T20:26:27.883Z,10.48
2022-12-18T20:28:55.276Z,11.93
2022-12-18T20:31:22.002Z,17.05
2022-12-18T20:33:49.932Z,12.05
2022-12-18T20:36:21.182Z,13.23
2022-12-18T20:38:49.335Z,13.02
2022-12-18T20:41:18.775Z,10.18
2022-12-18T20:43:45.926Z,14.65
2022-12-18T20:46:15.386Z,12.30
2022-12-18T20:48:42.857Z,9.98
2022-12-18T20:51:12.623Z,12.88
2022-12-18T20:53:41.678Z,11.63
2022-12-18T20:56:17.779Z,14.02
2022-12-18T20:58:48.078Z,14.82
2022-12-18T21:01:17.616Z,13.63
2022-12-18T21:03:45.428Z,11.63
2022-12-18T21:06:12.712Z,13.07
2022-12-18T21:08:39.015Z,16.98
2022-12-18T21:11:28.075Z,14.45
2022-12-18T21:13:54.394Z,12.52
2022-12-18T21:16:20.791Z,11.68
2022-12-18T21:18:47.160Z,15.30
2022-12-18T21:21:13.572Z,13.07
2022-12-18T21:23:40.215Z,14.38
2022-12-18T21:26:20.143Z,15.85
2022-12-18T21:28:47.515Z,16.33
2022-12-18T21:31:14.315Z,18.08
2022-12-18T21:33:40.884Z,16.67
2022-12-18T21:36:07.893Z,13.98
2022-12-18T21:38:34.442Z,14.25
2022-12-18T21:41:00.877Z,12.15
2022-12-18T21:43:27.283Z,13.27
2022-12-18T21:45:56.669Z,10.52
2022-12-18T21:48:25.000Z,18.88
2022-12-18T21:50:51.400Z,15.73
2022-12-18T21:53:17.806Z,13.02
2022-12-18T21:55:44.136Z,14.73
2022-12-18T21:58:10.477Z,14.82
2022-12-18T22:00:36.782Z,16.00
2022-12-18T22:03:16.961Z,18.77
2022-12-18T22:05:45.944Z,13.90
2022-12-18T22:08:14.839Z,12.30
2022-12-18T22:10:41.161Z,14.52
2022-12-18T22:13:07.752Z,16.67
2022-12-18T22:15:34.538Z,13.68
2022-12-18T22:18:00.914Z,15.75
2022-12-18T22:20:28.371Z,16.38
2022-12-18T22:22:56.883Z,18.08
2022-12-18T22:25:23.222Z,14.18
2022-12-18T22:27:49.522Z,14.57
2022-12-18T22:30:15.894Z,12.98
2022-12-18T22:32:42.224Z,15.07
2022-12-18T22:35:14.275Z,15.07
2022-12-18T22:37:42.298Z,16.05
2022-12-18T22:40:23.531Z,14.93
2022-12-18T22:42:50.720Z,13.18
2022-12-18T22:45:22.887Z,17.80
2022-12-18T22:47:49.622Z,19.63
2022-12-18T22:50:15.957Z,16.90
2022-12-18T22:52:42.426Z,16.50
2022-12-18T22:55:09.042Z,11.30
2022-12-18T22:57:35.419Z,17.58
2022-12-18T23:00:05.444Z,15.07
2022-12-18T23:02:31.923Z,21.38
2022-12-18T23:04:58.386Z,18.40
2022-12-18T23:07:24.812Z,14.88
2022-12-18T23:09:51.118Z,14.23
2022-12-18T23:12:25.571Z,14.10
2022-12-18T23:14:52.597Z,15.80
2022-12-18T23:17:18.905Z,15.55
2022-12-18T23:19:49.052Z,19.23
2022-12-18T23:22:16.495Z,14.35
2022-12-18T23:24:42.917Z,16.85
2022-12-18T23:27:11.696Z,15.40
2022-12-18T23:29:38.858Z,17.23
2022-12-18T23:32:05.263Z,18.45
2022-12-18T23:34:31.546Z,18.52
2022-12-18T23:36:57.827Z,17.90
2022-12-18T23:39:28.863Z,14.65
2022-12-18T23:42:00.353Z,18.17
2022-12-18T23:44:27.211Z,21.17
2022-12-18T23:46:53.763Z,19.42
2022-12-18T23:49:20.471Z,18.45
2022-12-18T23:51:46.815Z,18.52
2022-12-18T23:54:13.291Z,19.42
2022-12-18T23:56:39.683Z,19.65
2022-12-18T23:59:06.049Z,21.25
