createdAt,value
2017-03-14T00:00:57.872Z,0
2017-03-14T00:02:07.365Z,0
2017-03-14T00:03:16.750Z,0
2017-03-14T00:04:26.971Z,0
2017-03-14T00:05:36.569Z,0
2017-03-14T00:06:47.040Z,0
2017-03-14T00:07:56.548Z,0
2017-03-14T00:09:05.842Z,0
2017-03-14T00:10:16.482Z,0
2017-03-14T00:11:25.456Z,0
2017-03-14T00:12:35.163Z,0
2017-03-14T00:13:44.821Z,0
2017-03-14T00:14:54.791Z,0
2017-03-14T00:16:04.575Z,0
2017-03-14T00:17:14.600Z,0
2017-03-14T00:18:23.564Z,0
2017-03-14T00:19:33.286Z,0
2017-03-14T00:20:42.248Z,0
2017-03-14T00:21:53.278Z,0
2017-03-14T00:23:02.689Z,0
2017-03-14T00:24:12.048Z,0
2017-03-14T00:25:21.375Z,0
2017-03-14T00:26:32.091Z,0
2017-03-14T00:27:42.221Z,0
2017-03-14T00:28:51.185Z,0
2017-03-14T00:30:00.235Z,0
2017-03-14T00:31:09.202Z,0
2017-03-14T00:32:18.192Z,0
2017-03-14T00:33:27.409Z,0
2017-03-14T00:34:36.540Z,0
2017-03-14T00:35:45.507Z,0
2017-03-14T00:36:54.472Z,0
2017-03-14T00:38:03.434Z,0
2017-03-14T00:39:12.640Z,0
2017-03-14T00:40:21.610Z,0
2017-03-14T00:41:30.569Z,0
2017-03-14T00:42:39.565Z,0
2017-03-14T00:43:49.027Z,0
2017-03-14T00:44:58.335Z,0
2017-03-14T00:46:07.298Z,0
2017-03-14T00:47:16.271Z,0
2017-03-14T00:48:25.229Z,0
2017-03-14T00:49:34.200Z,0
2017-03-14T00:50:43.416Z,0
2017-03-14T00:51:52.470Z,0
2017-03-14T00:53:01.609Z,0
2017-03-14T00:54:10.744Z,0
2017-03-14T00:55:19.798Z,0
2017-03-14T00:56:29.056Z,0
2017-03-14T00:57:38.013Z,0
2017-03-14T00:58:46.976Z,0
2017-03-14T00:59:55.947Z,0
2017-03-14T01:01:04.996Z,0
2017-03-14T01:02:14.347Z,0
2017-03-14T01:03:23.396Z,0
2017-03-14T01:04:32.444Z,0
2017-03-14T01:05:41.495Z,0
2017-03-14T01:06:50.460Z,0
2017-03-14T01:07:59.671Z,0
2017-03-14T01:09:08.730Z,0
2017-03-14T01:10:17.694Z,0
2017-03-14T01:11:27.055Z,0
2017-03-14T01:12:36.052Z,0
2017-03-14T01:13:45.256Z,0
2017-03-14T01:14:54.210Z,0
2017-03-14T01:16:03.174Z,0
2017-03-14T01:17:12.134Z,0
2017-03-14T01:18:21.498Z,0
2017-03-14T01:19:30.761Z,0
2017-03-14T01:20:39.726Z,0
2017-03-14T01:21:48.695Z,0
2017-03-14T01:22:57.754Z,0
2017-03-14T01:24:06.801Z,0
2017-03-14T01:25:16.150Z,0
2017-03-14T01:26:25.203Z,0
2017-03-14T01:27:34.248Z,0
2017-03-14T01:28:43.227Z,0
2017-03-14T01:29:52.284Z,0
2017-03-14T01:31:01.590Z,0
2017-03-14T01:32:10.549Z,0
2017-03-14T01:33:19.512Z,0
2017-03-14T01:34:28.471Z,0
2017-03-14T01:35:37.518Z,0
2017-03-14T01:36:46.816Z,0
2017-03-14T01:37:55.868Z,0
2017-03-14T01:39:04.832Z,0
2017-03-14T01:40:13.793Z,0
2017-03-14T01:41:22.760Z,0
2017-03-14T01:42:31.969Z,0
2017-03-14T01:43:41.015Z,0
2017-03-14T01:44:49.968Z,0
2017-03-14T01:45:58.929Z,0
2017-03-14T01:47:07.891Z,0
2017-03-14T01:48:17.254Z,0
2017-03-14T01:49:26.306Z,0
2017-03-14T01:50:36.203Z,0
2017-03-14T01:51:45.168Z,0
2017-03-14T01:52:54.218Z,0
2017-03-14T01:54:03.434Z,0
2017-03-14T01:55:12.436Z,0
2017-03-14T01:56:21.894Z,0
2017-03-14T01:57:30.855Z,0
2017-03-14T01:58:39.926Z,0
2017-03-14T01:59:49.314Z,0
2017-03-14T02:00:58.283Z,0
2017-03-14T02:02:07.249Z,0
2017-03-14T02:03:16.622Z,0
2017-03-14T02:04:25.669Z,0
2017-03-14T02:05:34.934Z,0
2017-03-14T02:06:43.981Z,0
2017-03-14T02:07:52.947Z,0
2017-03-14T02:09:01.903Z,0
2017-03-14T02:10:10.864Z,0
2017-03-14T02:11:20.076Z,0
2017-03-14T02:12:29.034Z,0
2017-03-14T02:13:37.993Z,0
2017-03-14T02:14:46.950Z,0
2017-03-14T02:15:55.916Z,0
2017-03-14T02:17:05.118Z,0
2017-03-14T02:18:14.077Z,0
2017-03-14T02:19:23.123Z,0
2017-03-14T02:20:32.083Z,0
2017-03-14T02:21:41.140Z,0
2017-03-14T02:22:50.439Z,0
2017-03-14T02:23:59.411Z,0
2017-03-14T02:25:08.369Z,0
2017-03-14T02:26:18.104Z,0
2017-03-14T02:27:27.065Z,0
2017-03-14T02:28:36.271Z,0
2017-03-14T02:29:45.320Z,0
2017-03-14T02:30:54.455Z,0
2017-03-14T02:32:03.413Z,0
2017-03-14T02:33:12.370Z,0
2017-03-14T02:34:21.630Z,0
2017-03-14T02:35:30.671Z,0
2017-03-14T02:36:39.632Z,0
2017-03-14T02:37:48.593Z,0
2017-03-14T02:38:57.964Z,0
2017-03-14T02:40:07.264Z,0
2017-03-14T02:41:16.229Z,0
2017-03-14T02:42:25.283Z,0
2017-03-14T02:43:34.331Z,0
2017-03-14T02:44:43.379Z,0
2017-03-14T02:45:52.590Z,0
2017-03-14T02:47:02.985Z,0
2017-03-14T02:48:12.511Z,0
2017-03-14T02:49:21.926Z,0
2017-03-14T02:50:31.439Z,0
2017-03-14T02:51:42.609Z,0
2017-03-14T02:52:52.619Z,0
2017-03-14T02:54:01.574Z,0
2017-03-14T02:55:11.127Z,0
2017-03-14T02:56:20.700Z,0
2017-03-14T02:57:29.968Z,0
2017-03-14T02:58:39.165Z,0
2017-03-14T02:59:49.314Z,0
2017-03-14T03:00:59.654Z,0
2017-03-14T03:02:10.220Z,0
2017-03-14T03:03:20.158Z,0
2017-03-14T03:04:30.819Z,0
2017-03-14T03:05:41.313Z,0
2017-03-14T03:06:50.603Z,0
2017-03-14T03:08:00.262Z,0
2017-03-14T03:09:10.159Z,0
2017-03-14T03:10:20.031Z,0
2017-03-14T03:11:29.316Z,0
2017-03-14T03:12:39.554Z,0
2017-03-14T03:13:49.213Z,0
2017-03-14T03:14:59.049Z,0
2017-03-14T03:16:08.164Z,0
2017-03-14T03:17:17.871Z,0
2017-03-14T03:18:26.973Z,0
2017-03-14T03:19:36.330Z,0
2017-03-14T03:20:45.747Z,0
2017-03-14T03:21:55.283Z,0
2017-03-14T03:23:04.535Z,0
2017-03-14T03:24:14.489Z,0
2017-03-14T03:25:24.247Z,0
2017-03-14T03:26:33.512Z,0
2017-03-14T03:27:42.915Z,0
2017-03-14T03:28:52.630Z,0
2017-03-14T03:30:01.789Z,0
2017-03-14T03:31:10.945Z,0
2017-03-14T03:32:20.436Z,0
2017-03-14T03:33:29.660Z,0
2017-03-14T03:34:39.035Z,0
2017-03-14T03:35:48.459Z,0
2017-03-14T03:36:57.929Z,0
2017-03-14T03:38:07.571Z,0
2017-03-14T03:39:16.950Z,0
2017-03-14T03:40:26.246Z,0
2017-03-14T03:41:35.739Z,0
2017-03-14T03:42:45.242Z,0
2017-03-14T03:43:54.933Z,0
2017-03-14T03:45:04.906Z,0
2017-03-14T03:46:14.281Z,0
2017-03-14T03:47:23.588Z,0
2017-03-14T03:48:33.571Z,0
2017-03-14T03:49:43.275Z,0
2017-03-14T03:50:52.838Z,0
2017-03-14T03:52:02.112Z,0
2017-03-14T03:53:11.721Z,0
2017-03-14T03:54:20.916Z,0
2017-03-14T03:55:31.397Z,0
2017-03-14T03:56:40.672Z,0
2017-03-14T03:57:50.669Z,0
2017-03-14T03:59:00.719Z,0
2017-03-14T04:00:10.218Z,0
2017-03-14T04:01:20.102Z,0
2017-03-14T04:02:30.329Z,0
2017-03-14T04:03:40.659Z,0
2017-03-14T04:04:50.331Z,0
2017-03-14T04:06:01.422Z,0
2017-03-14T04:07:11.981Z,0
2017-03-14T04:08:23.710Z,0
2017-03-14T04:09:35.463Z,0
2017-03-14T04:10:44.746Z,0
2017-03-14T04:11:53.786Z,0
2017-03-14T04:13:04.212Z,0
2017-03-14T04:14:13.672Z,0
2017-03-14T04:15:22.719Z,0
2017-03-14T04:16:33.507Z,0
2017-03-14T04:17:43.384Z,0
2017-03-14T04:18:53.558Z,0
2017-03-14T04:20:03.700Z,0
2017-03-14T04:21:14.126Z,0
2017-03-14T04:22:23.358Z,0
2017-03-14T04:23:33.144Z,0
2017-03-14T04:24:43.353Z,0
2017-03-14T04:25:54.236Z,0
2017-03-14T04:27:04.397Z,0
2017-03-14T04:28:15.279Z,0
2017-03-14T04:29:24.838Z,0
2017-03-14T04:30:37.245Z,0
2017-03-14T04:31:47.743Z,0
2017-03-14T04:32:58.345Z,0
2017-03-14T04:34:10.411Z,0
2017-03-14T04:35:19.625Z,0
2017-03-14T04:36:29.935Z,0
2017-03-14T04:37:43.101Z,0
2017-03-14T04:38:52.796Z,0
2017-03-14T04:40:02.246Z,0
2017-03-14T04:41:11.848Z,0
2017-03-14T04:42:21.749Z,0
2017-03-14T04:43:31.709Z,0
2017-03-14T04:44:41.471Z,0
2017-03-14T04:45:50.965Z,0
2017-03-14T04:47:00.520Z,0
2017-03-14T04:48:10.904Z,0
2017-03-14T04:49:19.956Z,0
2017-03-14T04:50:29.796Z,0
2017-03-14T04:51:39.396Z,0
2017-03-14T04:52:48.648Z,0
2017-03-14T04:53:59.697Z,0
2017-03-14T04:55:09.466Z,0
2017-03-14T04:56:20.190Z,0
2017-03-14T04:57:30.664Z,0
2017-03-14T04:58:40.443Z,0
2017-03-14T04:59:50.785Z,0
2017-03-14T05:00:59.807Z,0
2017-03-14T05:02:09.560Z,0
2017-03-14T05:03:19.030Z,0
2017-03-14T05:04:29.459Z,0
2017-03-14T05:05:38.761Z,0
2017-03-14T05:06:49.303Z,0
2017-03-14T05:07:59.363Z,0
2017-03-14T05:09:08.412Z,0
2017-03-14T05:10:18.089Z,0
2017-03-14T05:11:28.701Z,0
2017-03-14T05:12:39.426Z,0
2017-03-14T05:13:49.133Z,0
2017-03-14T05:14:58.090Z,0
2017-03-14T05:16:07.781Z,0
2017-03-14T05:17:17.922Z,0
2017-03-14T05:18:26.986Z,0
2017-03-14T05:19:36.684Z,0
2017-03-14T05:20:45.727Z,0
2017-03-14T05:21:55.706Z,0
2017-03-14T05:23:06.518Z,0
2017-03-14T05:24:16.895Z,0
2017-03-14T05:25:27.525Z,0
2017-03-14T05:26:37.146Z,0
2017-03-14T05:27:46.222Z,0
2017-03-14T05:28:56.021Z,0
2017-03-14T05:30:06.179Z,0
2017-03-14T05:31:15.139Z,5
2017-03-14T05:32:25.447Z,5
2017-03-14T05:33:36.114Z,5
2017-03-14T05:34:47.465Z,5
2017-03-14T05:35:58.810Z,5
2017-03-14T05:37:08.674Z,5
2017-03-14T05:38:17.640Z,5
2017-03-14T05:39:27.339Z,5
2017-03-14T05:40:37.907Z,10
2017-03-14T05:41:48.340Z,10
2017-03-14T05:42:58.314Z,10
2017-03-14T05:44:07.355Z,10
2017-03-14T05:45:17.140Z,15
2017-03-14T05:46:28.006Z,15
2017-03-14T05:47:37.054Z,15
2017-03-14T05:48:46.014Z,15
2017-03-14T05:49:54.972Z,15
2017-03-14T05:51:03.932Z,15
2017-03-14T05:52:13.140Z,20
2017-03-14T05:53:22.098Z,20
2017-03-14T05:54:31.064Z,20
2017-03-14T05:55:40.478Z,20
2017-03-14T05:56:49.439Z,20
2017-03-14T05:57:58.863Z,20
2017-03-14T05:59:07.823Z,20
2017-03-14T06:00:16.793Z,20
2017-03-14T06:01:25.752Z,20
2017-03-14T06:02:34.760Z,20
2017-03-14T06:03:44.089Z,20
2017-03-14T06:04:53.047Z,20
2017-03-14T06:06:02.024Z,20
2017-03-14T06:07:10.992Z,20
2017-03-14T06:08:19.958Z,20
2017-03-14T06:09:29.301Z,20
2017-03-14T06:10:38.263Z,20
2017-03-14T06:11:47.216Z,20
2017-03-14T06:12:56.378Z,20
2017-03-14T06:14:05.446Z,20
2017-03-14T06:15:14.651Z,20
2017-03-14T06:16:23.612Z,20
2017-03-14T06:17:32.570Z,20
2017-03-14T06:18:41.527Z,20
2017-03-14T06:19:50.492Z,20
2017-03-14T06:20:59.747Z,25
2017-03-14T06:22:08.708Z,25
2017-03-14T06:23:17.667Z,30
2017-03-14T06:24:27.032Z,30
2017-03-14T06:25:35.996Z,30
2017-03-14T06:26:45.291Z,25
2017-03-14T06:27:54.246Z,30
2017-03-14T06:29:03.207Z,30
2017-03-14T06:30:12.256Z,35
2017-03-14T06:31:21.223Z,30
2017-03-14T06:32:30.487Z,30
2017-03-14T06:33:39.861Z,30
2017-03-14T06:34:48.913Z,30
2017-03-14T06:35:57.901Z,30
2017-03-14T06:37:06.859Z,30
2017-03-14T06:38:16.475Z,30
2017-03-14T06:39:25.436Z,30
2017-03-14T06:40:34.393Z,30
2017-03-14T06:41:43.473Z,30
2017-03-14T06:42:52.841Z,35
2017-03-14T06:44:02.050Z,40
2017-03-14T06:45:11.015Z,40
2017-03-14T06:46:19.975Z,45
2017-03-14T06:47:28.937Z,45
2017-03-14T06:48:37.899Z,40
2017-03-14T06:49:47.193Z,40
2017-03-14T06:50:56.155Z,45
2017-03-14T06:52:05.130Z,45
2017-03-14T06:53:14.090Z,45
2017-03-14T06:54:23.050Z,50
2017-03-14T06:55:32.295Z,40
2017-03-14T06:56:41.249Z,40
2017-03-14T06:57:50.624Z,45
2017-03-14T06:58:59.587Z,40
2017-03-14T07:00:08.652Z,45
2017-03-14T07:01:17.912Z,50
2017-03-14T07:02:26.880Z,45
2017-03-14T07:03:35.974Z,50
2017-03-14T07:04:45.344Z,50
2017-03-14T07:05:54.305Z,50
2017-03-14T07:07:03.541Z,50
2017-03-14T07:08:12.523Z,50
2017-03-14T07:09:21.488Z,50
2017-03-14T07:10:30.455Z,50
2017-03-14T07:11:39.416Z,55
2017-03-14T07:12:48.628Z,60
2017-03-14T07:13:57.590Z,65
2017-03-14T07:15:06.585Z,65
2017-03-14T07:16:15.554Z,70
2017-03-14T07:17:24.516Z,70
2017-03-14T07:18:34.147Z,70
2017-03-14T07:19:43.113Z,70
2017-03-14T07:20:52.083Z,70
2017-03-14T07:22:01.156Z,75
2017-03-14T07:23:10.396Z,70
2017-03-14T07:24:19.688Z,75
2017-03-14T07:25:28.796Z,75
2017-03-14T07:26:37.762Z,75
2017-03-14T07:27:46.759Z,80
2017-03-14T07:28:55.718Z,80
2017-03-14T07:30:05.790Z,80
2017-03-14T07:31:14.915Z,80
2017-03-14T07:32:24.022Z,80
2017-03-14T07:33:32.993Z,80
2017-03-14T07:34:41.969Z,85
2017-03-14T07:35:51.272Z,85
2017-03-14T07:37:00.406Z,85
2017-03-14T07:38:09.370Z,80
2017-03-14T07:39:18.335Z,80
2017-03-14T07:40:27.293Z,75
2017-03-14T07:41:36.594Z,75
2017-03-14T07:42:45.610Z,75
2017-03-14T07:43:54.566Z,80
2017-03-14T07:45:03.954Z,70
2017-03-14T07:46:12.920Z,70
2017-03-14T07:47:22.133Z,75
2017-03-14T07:48:31.191Z,70
2017-03-14T07:49:40.151Z,65
2017-03-14T07:50:49.209Z,65
2017-03-14T07:51:58.171Z,65
2017-03-14T07:53:07.415Z,65
2017-03-14T07:54:16.885Z,70
2017-03-14T07:55:25.957Z,85
2017-03-14T07:56:35.009Z,80
2017-03-14T07:57:44.464Z,90
2017-03-14T07:58:53.766Z,105
2017-03-14T08:00:02.820Z,115
2017-03-14T08:01:11.789Z,105
2017-03-14T08:02:20.812Z,100
2017-03-14T08:03:30.283Z,90
2017-03-14T08:04:39.561Z,80
2017-03-14T08:05:48.616Z,75
2017-03-14T08:06:57.611Z,65
2017-03-14T08:08:06.743Z,50
2017-03-14T08:09:15.717Z,45
2017-03-14T08:10:25.099Z,55
2017-03-14T08:11:34.466Z,70
2017-03-14T08:12:43.562Z,75
2017-03-14T08:13:52.522Z,75
2017-03-14T08:15:01.489Z,85
2017-03-14T08:16:11.108Z,90
2017-03-14T08:17:20.069Z,105
2017-03-14T08:18:29.040Z,110
2017-03-14T08:19:38.226Z,105
2017-03-14T08:20:47.203Z,125
2017-03-14T08:21:56.467Z,125
2017-03-14T08:23:05.516Z,115
2017-03-14T08:24:14.478Z,110
2017-03-14T08:25:23.436Z,105
2017-03-14T08:26:32.394Z,115
2017-03-14T08:27:41.607Z,100
2017-03-14T08:28:50.563Z,115
2017-03-14T08:29:59.526Z,95
2017-03-14T08:31:08.664Z,110
2017-03-14T08:32:18.115Z,90
2017-03-14T08:33:27.421Z,105
2017-03-14T08:34:36.384Z,100
2017-03-14T08:35:45.435Z,115
2017-03-14T08:36:54.402Z,115
2017-03-14T08:38:03.540Z,140
2017-03-14T08:39:12.833Z,150
2017-03-14T08:40:21.877Z,165
2017-03-14T08:41:30.919Z,160
2017-03-14T08:42:39.883Z,135
2017-03-14T08:43:48.966Z,120
2017-03-14T08:44:58.341Z,115
2017-03-14T08:46:07.388Z,145
2017-03-14T08:47:16.868Z,120
2017-03-14T08:48:26.230Z,145
2017-03-14T08:49:35.182Z,110
2017-03-14T08:50:44.478Z,95
2017-03-14T08:51:53.429Z,105
2017-03-14T08:53:02.529Z,105
2017-03-14T08:54:11.491Z,100
2017-03-14T08:55:20.449Z,105
2017-03-14T08:56:29.662Z,100
2017-03-14T08:57:38.618Z,110
2017-03-14T08:58:47.761Z,110
2017-03-14T08:59:56.717Z,110
2017-03-14T09:01:05.685Z,125
2017-03-14T09:02:15.310Z,145
2017-03-14T09:03:24.272Z,125
2017-03-14T09:04:33.226Z,120
2017-03-14T09:05:42.192Z,135
2017-03-14T09:06:51.146Z,135
2017-03-14T09:08:00.399Z,125
2017-03-14T09:09:09.443Z,155
2017-03-14T09:10:18.489Z,185
2017-03-14T09:11:27.533Z,185
2017-03-14T09:12:36.487Z,195
2017-03-14T09:13:45.712Z,170
2017-03-14T09:14:54.664Z,170
2017-03-14T09:16:03.629Z,175
2017-03-14T09:17:12.588Z,170
2017-03-14T09:18:21.950Z,165
2017-03-14T09:19:31.168Z,160
2017-03-14T09:20:40.122Z,170
2017-03-14T09:21:49.169Z,165
2017-03-14T09:22:58.295Z,150
2017-03-14T09:24:07.342Z,130
2017-03-14T09:25:16.618Z,125
2017-03-14T09:26:25.575Z,145
2017-03-14T09:27:34.626Z,155
2017-03-14T09:28:43.580Z,155
2017-03-14T09:29:52.537Z,155
2017-03-14T09:31:01.800Z,150
2017-03-14T09:32:10.753Z,150
2017-03-14T09:33:20.204Z,160
2017-03-14T09:34:29.250Z,160
2017-03-14T09:35:38.204Z,170
2017-03-14T09:36:47.424Z,165
2017-03-14T09:37:56.379Z,170
2017-03-14T09:39:05.340Z,170
2017-03-14T09:40:14.301Z,160
2017-03-14T09:41:23.253Z,150
2017-03-14T09:42:32.550Z,165
2017-03-14T09:43:41.598Z,170
2017-03-14T09:44:50.645Z,170
2017-03-14T09:45:59.605Z,170
2017-03-14T09:47:09.055Z,185
2017-03-14T09:48:18.262Z,190
2017-03-14T09:49:27.627Z,175
2017-03-14T09:50:36.675Z,165
2017-03-14T09:51:45.630Z,165
2017-03-14T09:52:54.678Z,175
2017-03-14T09:54:03.888Z,180
2017-03-14T09:55:12.845Z,190
2017-03-14T09:56:21.889Z,180
2017-03-14T09:57:30.844Z,170
2017-03-14T09:58:39.888Z,165
2017-03-14T09:59:49.504Z,160
2017-03-14T10:00:58.454Z,140
2017-03-14T10:02:07.411Z,140
2017-03-14T10:03:16.372Z,150
2017-03-14T10:04:25.334Z,150
2017-03-14T10:05:34.624Z,155
2017-03-14T10:06:43.586Z,160
2017-03-14T10:07:52.539Z,155
2017-03-14T10:09:01.584Z,150
2017-03-14T10:10:10.631Z,145
2017-03-14T10:11:19.892Z,150
2017-03-14T10:12:28.846Z,150
2017-03-14T10:13:37.801Z,155
2017-03-14T10:14:46.757Z,150
2017-03-14T10:15:55.712Z,145
2017-03-14T10:17:05.006Z,150
2017-03-14T10:18:13.964Z,155
2017-03-14T10:19:23.014Z,155
2017-03-14T10:20:31.965Z,165
2017-03-14T10:21:41.607Z,160
2017-03-14T10:22:50.866Z,155
2017-03-14T10:23:59.830Z,145
2017-03-14T10:25:08.784Z,155
2017-03-14T10:26:17.738Z,145
2017-03-14T10:27:26.698Z,145
2017-03-14T10:28:35.901Z,155
2017-03-14T10:29:44.856Z,145
2017-03-14T10:30:53.906Z,150
2017-03-14T10:32:02.867Z,150
2017-03-14T10:33:11.818Z,130
2017-03-14T10:34:21.073Z,130
2017-03-14T10:35:30.059Z,150
2017-03-14T10:36:39.014Z,140
2017-03-14T10:37:47.968Z,170
2017-03-14T10:38:56.916Z,180
2017-03-14T10:40:06.408Z,145
2017-03-14T10:41:15.364Z,155
2017-03-14T10:42:24.317Z,165
2017-03-14T10:43:33.265Z,150
2017-03-14T10:44:42.229Z,180
2017-03-14T10:45:51.479Z,185
2017-03-14T10:47:00.435Z,175
2017-03-14T10:48:09.390Z,165
2017-03-14T10:49:18.344Z,170
2017-03-14T10:50:27.299Z,155
2017-03-14T10:51:36.499Z,160
2017-03-14T10:52:45.448Z,170
2017-03-14T10:53:54.405Z,215
2017-03-14T10:55:03.367Z,190
2017-03-14T10:56:12.325Z,185
2017-03-14T10:57:21.712Z,175
2017-03-14T10:58:30.767Z,180
2017-03-14T10:59:39.803Z,165
2017-03-14T11:00:48.763Z,155
2017-03-14T11:01:57.950Z,125
2017-03-14T11:03:07.161Z,110
2017-03-14T11:04:16.118Z,95
2017-03-14T11:05:25.079Z,105
2017-03-14T11:06:34.359Z,100
2017-03-14T11:07:43.309Z,100
2017-03-14T11:08:52.565Z,105
2017-03-14T11:10:01.520Z,115
2017-03-14T11:11:10.481Z,95
2017-03-14T11:12:19.432Z,130
2017-03-14T11:13:28.392Z,160
2017-03-14T11:14:37.651Z,125
2017-03-14T11:15:46.609Z,125
2017-03-14T11:16:55.652Z,120
2017-03-14T11:18:04.615Z,110
2017-03-14T11:19:13.568Z,110
2017-03-14T11:20:22.776Z,115
2017-03-14T11:21:32.062Z,115
2017-03-14T11:22:41.007Z,130
2017-03-14T11:23:49.957Z,130
2017-03-14T11:24:58.914Z,115
2017-03-14T11:26:08.113Z,130
2017-03-14T11:27:17.072Z,105
2017-03-14T11:28:26.209Z,125
2017-03-14T11:29:35.167Z,115
2017-03-14T11:30:44.119Z,115
2017-03-14T11:31:53.350Z,115
2017-03-14T11:33:02.391Z,130
2017-03-14T11:34:11.344Z,145
2017-03-14T11:35:20.299Z,170
2017-03-14T11:36:29.338Z,160
2017-03-14T11:37:38.540Z,160
2017-03-14T11:38:47.500Z,175
2017-03-14T11:39:56.462Z,190
2017-03-14T11:41:05.415Z,185
2017-03-14T11:42:15.104Z,185
2017-03-14T11:43:24.359Z,150
2017-03-14T11:44:33.318Z,150
2017-03-14T11:45:42.296Z,165
2017-03-14T11:46:51.245Z,185
2017-03-14T11:48:00.197Z,165
2017-03-14T11:49:09.452Z,160
2017-03-14T11:50:19.221Z,170
2017-03-14T11:51:28.172Z,180
2017-03-14T11:52:37.131Z,180
2017-03-14T11:53:46.085Z,175
2017-03-14T11:54:55.353Z,175
2017-03-14T11:56:04.375Z,175
2017-03-14T11:57:13.329Z,175
2017-03-14T11:58:22.310Z,130
2017-03-14T11:59:31.339Z,145
2017-03-14T12:00:40.594Z,160
2017-03-14T12:01:49.601Z,135
2017-03-14T12:02:58.622Z,135
2017-03-14T12:04:07.599Z,140
2017-03-14T12:05:16.725Z,125
2017-03-14T12:06:25.949Z,105
2017-03-14T12:07:34.992Z,105
2017-03-14T12:08:44.031Z,110
2017-03-14T12:09:53.081Z,125
2017-03-14T12:11:02.035Z,110
2017-03-14T12:12:11.246Z,125
2017-03-14T12:13:20.215Z,140
2017-03-14T12:14:29.561Z,120
2017-03-14T12:15:38.540Z,120
2017-03-14T12:16:47.967Z,140
2017-03-14T12:17:57.264Z,130
2017-03-14T12:19:06.306Z,140
2017-03-14T12:20:15.344Z,155
2017-03-14T12:21:24.310Z,165
2017-03-14T12:22:33.497Z,155
2017-03-14T12:23:50.003Z,160
2017-03-14T12:24:59.676Z,135
2017-03-14T12:26:08.635Z,120
2017-03-14T12:27:17.591Z,120
2017-03-14T12:28:26.549Z,120
2017-03-14T12:29:35.750Z,115
2017-03-14T12:30:44.715Z,130
2017-03-14T12:31:53.751Z,130
2017-03-14T12:33:02.796Z,135
2017-03-14T12:34:11.756Z,140
2017-03-14T12:35:21.067Z,150
2017-03-14T12:36:30.021Z,140
2017-03-14T12:37:39.043Z,140
2017-03-14T12:38:48.087Z,155
2017-03-14T12:39:57.371Z,170
2017-03-14T12:41:06.709Z,170
2017-03-14T12:42:15.672Z,170
2017-03-14T12:43:24.632Z,155
2017-03-14T12:44:33.596Z,140
2017-03-14T12:45:42.555Z,135
2017-03-14T12:46:51.766Z,120
2017-03-14T12:48:00.838Z,120
2017-03-14T12:49:09.936Z,125
2017-03-14T12:50:18.892Z,120
2017-03-14T12:51:27.841Z,135
2017-03-14T12:52:37.098Z,130
2017-03-14T12:53:46.048Z,135
2017-03-14T12:54:55.006Z,130
2017-03-14T12:56:03.956Z,135
2017-03-14T12:57:12.912Z,140
2017-03-14T12:58:22.206Z,135
2017-03-14T12:59:31.163Z,135
2017-03-14T13:00:40.127Z,145
2017-03-14T13:01:49.080Z,155
2017-03-14T13:02:58.030Z,170
2017-03-14T13:04:07.235Z,170
2017-03-14T13:05:16.193Z,180
2017-03-14T13:06:25.152Z,180
2017-03-14T13:07:34.425Z,175
2017-03-14T13:08:43.381Z,175
2017-03-14T13:09:52.638Z,175
2017-03-14T13:11:01.587Z,175
2017-03-14T13:12:10.551Z,180
2017-03-14T13:13:19.506Z,185
2017-03-14T13:14:28.453Z,175
2017-03-14T13:15:37.657Z,160
2017-03-14T13:16:46.612Z,145
2017-03-14T13:17:55.562Z,130
2017-03-14T13:19:04.515Z,125
2017-03-14T13:20:13.464Z,135
2017-03-14T13:21:22.665Z,140
2017-03-14T13:22:31.947Z,115
2017-03-14T13:23:40.900Z,105
2017-03-14T13:24:49.856Z,110
2017-03-14T13:25:58.811Z,125
2017-03-14T13:27:08.073Z,135
2017-03-14T13:28:17.026Z,135
2017-03-14T13:29:25.979Z,135
2017-03-14T13:30:34.934Z,145
2017-03-14T13:31:43.890Z,145
2017-03-14T13:32:53.145Z,145
2017-03-14T13:34:02.106Z,145
2017-03-14T13:35:11.061Z,130
2017-03-14T13:36:20.014Z,130
2017-03-14T13:37:28.973Z,125
2017-03-14T13:38:38.178Z,120
2017-03-14T13:39:47.136Z,110
2017-03-14T13:40:56.090Z,120
2017-03-14T13:42:05.041Z,125
2017-03-14T13:43:13.995Z,125
2017-03-14T13:44:23.250Z,120
2017-03-14T13:45:32.197Z,125
2017-03-14T13:46:41.154Z,135
2017-03-14T13:47:50.191Z,140
2017-03-14T13:48:59.145Z,135
2017-03-14T13:50:08.412Z,135
2017-03-14T13:51:17.367Z,135
2017-03-14T13:52:26.586Z,135
2017-03-14T13:53:35.543Z,130
2017-03-14T13:54:44.506Z,125
2017-03-14T13:55:53.762Z,120
2017-03-14T13:57:02.716Z,110
2017-03-14T13:58:11.667Z,120
2017-03-14T13:59:20.617Z,130
2017-03-14T14:00:29.569Z,130
2017-03-14T14:01:38.782Z,120
2017-03-14T14:02:47.772Z,105
2017-03-14T14:03:56.734Z,90
2017-03-14T14:05:05.692Z,90
2017-03-14T14:06:14.650Z,85
2017-03-14T14:07:23.877Z,85
2017-03-14T14:08:32.838Z,85
2017-03-14T14:09:41.792Z,85
2017-03-14T14:10:50.752Z,85
2017-03-14T14:11:59.843Z,80
2017-03-14T14:13:09.216Z,85
2017-03-14T14:14:18.205Z,85
2017-03-14T14:15:27.641Z,90
2017-03-14T14:16:36.687Z,95
2017-03-14T14:17:45.697Z,100
2017-03-14T14:18:54.964Z,100
2017-03-14T14:20:04.006Z,105
2017-03-14T14:21:12.982Z,100
2017-03-14T14:22:22.023Z,100
2017-03-14T14:23:30.979Z,90
2017-03-14T14:24:40.186Z,85
2017-03-14T14:25:49.462Z,80
2017-03-14T14:26:58.417Z,85
2017-03-14T14:28:07.366Z,100
2017-03-14T14:29:16.337Z,110
2017-03-14T14:30:25.918Z,110
2017-03-14T14:31:34.877Z,105
2017-03-14T14:32:43.938Z,105
2017-03-14T14:33:52.990Z,100
2017-03-14T14:35:01.952Z,95
2017-03-14T14:36:11.207Z,90
2017-03-14T14:37:20.171Z,95
2017-03-14T14:38:29.124Z,95
2017-03-14T14:39:38.083Z,90
2017-03-14T14:40:47.041Z,85
2017-03-14T14:41:56.302Z,90
2017-03-14T14:43:05.265Z,85
2017-03-14T14:44:14.225Z,75
2017-03-14T14:45:23.178Z,75
2017-03-14T14:46:32.465Z,75
2017-03-14T14:47:41.724Z,70
2017-03-14T14:48:50.685Z,60
2017-03-14T14:49:59.640Z,50
2017-03-14T14:51:08.601Z,55
2017-03-14T14:52:17.561Z,60
2017-03-14T14:53:26.928Z,60
2017-03-14T14:54:35.885Z,70
2017-03-14T14:55:44.846Z,75
2017-03-14T14:56:53.811Z,70
2017-03-14T14:58:02.768Z,65
2017-03-14T14:59:11.988Z,60
2017-03-14T15:00:21.285Z,55
2017-03-14T15:01:30.240Z,60
2017-03-14T15:02:39.533Z,60
2017-03-14T15:03:48.497Z,60
2017-03-14T15:04:57.761Z,60
2017-03-14T15:06:06.810Z,60
2017-03-14T15:07:15.773Z,60
2017-03-14T15:08:24.734Z,60
2017-03-14T15:09:33.796Z,55
2017-03-14T15:10:43.101Z,55
2017-03-14T15:11:52.057Z,50
2017-03-14T15:13:01.348Z,45
2017-03-14T15:14:10.390Z,45
2017-03-14T15:15:19.441Z,45
2017-03-14T15:16:28.671Z,55
2017-03-14T15:17:37.692Z,65
2017-03-14T15:18:46.659Z,70
2017-03-14T15:19:55.621Z,70
2017-03-14T15:21:04.583Z,70
2017-03-14T15:22:13.790Z,75
2017-03-14T15:23:22.748Z,75
2017-03-14T15:24:32.055Z,70
2017-03-14T15:25:41.009Z,65
2017-03-14T15:26:49.975Z,60
2017-03-14T15:27:59.272Z,65
2017-03-14T15:29:08.328Z,60
2017-03-14T15:30:17.376Z,60
2017-03-14T15:31:26.342Z,55
2017-03-14T15:32:35.303Z,55
2017-03-14T15:33:44.561Z,55
2017-03-14T15:34:53.523Z,55
2017-03-14T15:36:02.481Z,55
2017-03-14T15:37:11.435Z,50
2017-03-14T15:38:20.389Z,50
2017-03-14T15:39:29.649Z,50
2017-03-14T15:40:38.612Z,50
2017-03-14T15:41:47.566Z,50
2017-03-14T15:42:56.521Z,50
2017-03-14T15:44:05.478Z,45
2017-03-14T15:45:14.731Z,45
2017-03-14T15:46:23.701Z,45
2017-03-14T15:47:32.668Z,45
2017-03-14T15:48:41.628Z,45
2017-03-14T15:49:50.586Z,45
2017-03-14T15:50:59.793Z,45
2017-03-14T15:52:08.751Z,40
2017-03-14T15:53:17.708Z,45
2017-03-14T15:54:26.691Z,40
2017-03-14T15:55:35.650Z,40
2017-03-14T15:56:44.921Z,35
2017-03-14T15:57:53.884Z,35
2017-03-14T15:59:02.852Z,40
2017-03-14T16:00:11.812Z,35
2017-03-14T16:01:20.773Z,35
2017-03-14T16:02:30.044Z,35
2017-03-14T16:03:39.356Z,30
2017-03-14T16:04:48.317Z,30
2017-03-14T16:05:57.286Z,30
2017-03-14T16:07:06.253Z,30
2017-03-14T16:08:15.520Z,25
2017-03-14T16:09:24.489Z,25
2017-03-14T16:10:33.448Z,25
2017-03-14T16:11:42.411Z,25
2017-03-14T16:12:51.375Z,25
2017-03-14T16:14:00.590Z,25
2017-03-14T16:15:09.547Z,25
2017-03-14T16:16:18.504Z,25
2017-03-14T16:17:27.494Z,20
2017-03-14T16:18:36.450Z,20
2017-03-14T16:19:45.715Z,20
2017-03-14T16:20:54.676Z,20
2017-03-14T16:22:03.639Z,20
2017-03-14T16:23:12.599Z,20
2017-03-14T16:24:21.572Z,20
2017-03-14T16:25:30.784Z,20
2017-03-14T16:26:39.740Z,20