createdAt,value
2019-01-10T00:01:49.536Z,94059.02
2019-01-10T00:04:20.244Z,94065.24
2019-01-10T00:09:39.681Z,94057.35
2019-01-10T00:12:09.956Z,94059.73
2019-01-10T00:14:40.101Z,94050.11
2019-01-10T00:17:10.257Z,94057.67
2019-01-10T00:19:40.538Z,94062.19
2019-01-10T00:22:10.779Z,94071.02
2019-01-10T00:24:40.953Z,94069.33
2019-01-10T00:27:11.101Z,94066.19
2019-01-10T00:29:41.347Z,94071.39
2019-01-10T00:32:11.625Z,94069.83
2019-01-10T00:34:41.788Z,94068.94
2019-01-10T00:37:11.939Z,94070.61
2019-01-10T00:39:42.197Z,94067.31
2019-01-10T00:42:12.460Z,94076.02
2019-01-10T00:44:42.614Z,94082.36
2019-01-10T00:47:12.881Z,94093.37
2019-01-10T00:49:43.038Z,94090.89
2019-01-10T00:52:13.209Z,94092.72
2019-01-10T00:54:43.457Z,94097.59
2019-01-10T00:57:13.710Z,94095.23
2019-01-10T00:59:43.869Z,94090.33
2019-01-10T01:02:14.022Z,94095.04
2019-01-10T01:04:44.294Z,94102.25
2019-01-10T01:07:14.551Z,94096.45
2019-01-10T01:12:20.541Z,94098.31
2019-01-10T01:14:50.905Z,94100.91
2019-01-10T01:17:21.171Z,94099.66
2019-01-10T01:19:51.392Z,94094.52
2019-01-10T01:22:21.563Z,94104.36
2019-01-10T01:24:51.786Z,94099.20
2019-01-10T01:27:21.978Z,94095.53
2019-01-10T01:29:52.221Z,94093.94
2019-01-10T01:32:22.504Z,94099.42
2019-01-10T01:34:52.696Z,94098.31
2019-01-10T01:37:22.891Z,94098.53
2019-01-10T01:42:52.469Z,94087.41
2019-01-10T01:45:22.708Z,94092.64
2019-01-10T01:47:52.879Z,94092.40
2019-01-10T01:50:24.648Z,94088.61
2019-01-10T01:52:55.037Z,94087.20
2019-01-10T01:55:25.275Z,94087.41
2019-01-10T01:57:55.457Z,94079.30
2019-01-10T02:00:26.186Z,94087.49
2019-01-10T02:02:56.439Z,94086.75
2019-01-10T02:05:26.671Z,94083.99
2019-01-10T02:07:56.857Z,94082.47
2019-01-10T02:10:29.121Z,94072.55
2019-01-10T02:12:59.532Z,94072.02
2019-01-10T02:15:29.728Z,94074.91
2019-01-10T02:17:59.998Z,94075.00
2019-01-10T02:20:30.319Z,94085.73
2019-01-10T02:23:00.504Z,94082.91
2019-01-10T02:25:30.870Z,94087.49
2019-01-10T02:28:01.131Z,94078.34
2019-01-10T02:30:31.386Z,94075.92
2019-01-10T02:33:01.557Z,94073.54
2019-01-10T02:35:31.728Z,94081.13
2019-01-10T02:38:01.981Z,94077.65
2019-01-10T02:40:32.237Z,94077.55
2019-01-10T02:43:02.488Z,94070.30
2019-01-10T02:45:32.799Z,94073.77
2019-01-10T02:48:03.206Z,94070.66
2019-01-10T02:50:33.480Z,94070.94
2019-01-10T02:53:03.722Z,94078.12
2019-01-10T02:55:33.974Z,94075.02
2019-01-10T02:58:04.234Z,94064.41
2019-01-10T03:00:34.408Z,94065.46
2019-01-10T03:06:02.504Z,94060.75
2019-01-10T03:08:32.689Z,94058.39
2019-01-10T03:11:02.883Z,94061.26
2019-01-10T03:13:36.823Z,94055.74
2019-01-10T03:16:05.285Z,94052.16
2019-01-10T03:18:35.545Z,94061.14
2019-01-10T03:21:05.918Z,94056.66
2019-01-10T03:23:36.189Z,94050.55
2019-01-10T03:26:06.469Z,94053.29
2019-01-10T03:28:36.659Z,94048.23
2019-01-10T03:31:06.929Z,94048.37
2019-01-10T03:33:37.058Z,94050.20
2019-01-10T03:36:07.210Z,94054.59
2019-01-10T03:38:37.453Z,94052.34
2019-01-10T03:41:07.700Z,94049.75
2019-01-10T03:43:46.435Z,94051.70
2019-01-10T03:48:46.035Z,94065.96
2019-01-10T03:51:16.322Z,94068.61
2019-01-10T03:53:46.463Z,94071.96
2019-01-10T03:56:16.636Z,94073.16
2019-01-10T03:58:46.891Z,94074.80
2019-01-10T04:01:17.171Z,94079.87
2019-01-10T04:03:47.322Z,94083.27
2019-01-10T04:06:17.459Z,94090.66
2019-01-10T04:08:47.716Z,94085.00
2019-01-10T04:11:17.917Z,94089.07
2019-01-10T04:13:57.024Z,94082.25
2019-01-10T04:16:20.354Z,94085.19
2019-01-10T04:18:50.627Z,94082.95
2019-01-10T04:21:20.811Z,94086.56
2019-01-10T04:23:53.837Z,94088.92
2019-01-10T04:26:24.115Z,94093.82
2019-01-10T04:28:54.268Z,94083.05
2019-01-10T04:31:24.518Z,94085.72
2019-01-10T04:33:54.776Z,94083.41
2019-01-10T04:36:25.031Z,94088.97
2019-01-10T04:38:55.192Z,94093.43
2019-01-10T04:41:25.355Z,94099.94
2019-01-10T04:43:55.627Z,94106.63
2019-01-10T04:46:25.872Z,94109.37
2019-01-10T04:48:56.023Z,94110.66
2019-01-10T04:51:26.279Z,94113.59
2019-01-10T04:53:56.450Z,94111.98
2019-01-10T04:56:26.625Z,94115.13
2019-01-10T04:58:56.886Z,94107.02
2019-01-10T05:01:27.149Z,94109.78
2019-01-10T05:03:57.310Z,94125.34
2019-01-10T05:06:27.509Z,94121.34
2019-01-10T05:08:57.787Z,94123.84
2019-01-10T05:11:28.034Z,94126.93
2019-01-10T05:13:58.192Z,94123.20
2019-01-10T05:16:28.471Z,94130.36
2019-01-10T05:18:58.752Z,94134.98
2019-01-10T05:21:29.011Z,94139.81
2019-01-10T05:23:59.161Z,94136.20
2019-01-10T05:26:29.317Z,94132.14
2019-01-10T05:28:59.570Z,94135.70
2019-01-10T05:31:29.861Z,94137.01
2019-01-10T05:34:00.081Z,94139.11
2019-01-10T05:36:30.373Z,94148.02
2019-01-10T05:39:00.716Z,94151.19
2019-01-10T05:41:30.998Z,94169.53
2019-01-10T05:44:01.168Z,94170.20
2019-01-10T05:46:31.336Z,94178.45
2019-01-10T05:49:01.610Z,94183.50
2019-01-10T05:51:31.893Z,94184.42
2019-01-10T05:54:02.113Z,94188.13
2019-01-10T05:56:32.301Z,94193.89
2019-01-10T05:59:02.576Z,94198.34
2019-01-10T06:01:32.943Z,94189.88
2019-01-10T06:15:45.079Z,94207.86
2019-01-10T06:18:15.396Z,94230.97
2019-01-10T06:20:45.570Z,94209.08
2019-01-10T06:23:17.971Z,94212.52
2019-01-10T06:25:47.989Z,94214.70
2019-01-10T06:28:18.175Z,94224.23
2019-01-10T06:30:48.400Z,94224.61
2019-01-10T06:33:18.669Z,94224.25
2019-01-10T06:35:48.934Z,94222.77
2019-01-10T06:38:19.080Z,94228.16
2019-01-10T06:40:49.252Z,94232.81
2019-01-10T06:43:19.509Z,94228.89
2019-01-10T06:45:49.770Z,94220.04
2019-01-10T06:48:19.946Z,94225.38
2019-01-10T06:50:50.116Z,94225.72
2019-01-10T06:56:44.667Z,94227.86
2019-01-10T06:59:15.016Z,94225.12
2019-01-10T07:01:45.400Z,94225.11
2019-01-10T07:04:15.569Z,94227.91
2019-01-10T07:06:45.761Z,94218.23
2019-01-10T07:09:16.056Z,94221.23
2019-01-10T07:11:46.339Z,94230.05
2019-01-10T07:14:16.499Z,94239.08
2019-01-10T07:16:53.603Z,94245.64
2019-01-10T07:19:57.758Z,94255.89
2019-01-10T07:22:28.133Z,94267.30
2019-01-10T07:24:58.297Z,94265.88
2019-01-10T07:27:28.599Z,94278.34
2019-01-10T07:29:59.704Z,94281.73
2019-01-10T07:32:31.131Z,94269.91
2019-01-10T07:35:03.228Z,94273.16
2019-01-10T07:37:33.474Z,94264.36
2019-01-10T07:40:03.728Z,94261.75
2019-01-10T07:42:52.772Z,94257.57
2019-01-10T07:45:44.161Z,94258.59
2019-01-10T07:48:14.540Z,94258.27
2019-01-10T07:50:44.701Z,94236.42
2019-01-10T07:53:14.873Z,94225.02
2019-01-10T07:55:45.219Z,94220.78
2019-01-10T07:58:15.454Z,94210.52
2019-01-10T08:00:45.649Z,94205.88
2019-01-10T08:03:15.852Z,94225.94
2019-01-10T08:05:46.108Z,94224.44
2019-01-10T08:08:16.369Z,94212.50
2019-01-10T08:10:46.610Z,94220.84
2019-01-10T08:13:16.771Z,94219.54
2019-01-10T08:15:47.045Z,94213.93
2019-01-10T08:18:17.293Z,94226.50
2019-01-10T08:20:47.462Z,94232.77
2019-01-10T08:23:17.719Z,94227.28
2019-01-10T08:25:47.979Z,94244.03
2019-01-10T08:28:18.254Z,94241.97
2019-01-10T08:30:48.411Z,94242.48
2019-01-10T08:33:18.635Z,94243.46
2019-01-10T08:35:48.891Z,94246.97
2019-01-10T08:38:19.162Z,94243.14
2019-01-10T08:40:49.312Z,94247.24
2019-01-10T08:43:19.492Z,94253.22
2019-01-10T08:45:56.981Z,94251.81
2019-01-10T08:48:27.371Z,94257.55
2019-01-10T08:50:57.680Z,94264.47
2019-01-10T08:53:27.932Z,94239.87
2019-01-10T08:55:58.286Z,94231.42
2019-01-10T08:58:28.524Z,94215.05
2019-01-10T09:00:58.700Z,94233.77
2019-01-10T09:03:28.956Z,94243.47
2019-01-10T09:06:07.853Z,94235.83
2019-01-10T09:08:31.143Z,94239.26
2019-01-10T09:11:01.389Z,94226.70
2019-01-10T09:13:31.653Z,94213.43
2019-01-10T09:16:01.979Z,94209.83
2019-01-10T09:18:32.256Z,94197.66
2019-01-10T09:21:04.462Z,94187.27
2019-01-10T09:23:34.687Z,94182.99
2019-01-10T09:26:04.975Z,94186.16
2019-01-10T09:28:35.151Z,94199.79
2019-01-10T09:31:05.387Z,94198.69
2019-01-10T09:33:35.656Z,94201.89
2019-01-10T09:36:05.821Z,94206.14
2019-01-10T09:38:36.009Z,94208.28
2019-01-10T09:41:06.339Z,94199.08
2019-01-10T09:43:36.516Z,94189.26
2019-01-10T09:46:06.895Z,94181.02
2019-01-10T09:48:37.155Z,94186.05
2019-01-10T09:51:07.329Z,94184.53
2019-01-10T09:53:37.498Z,94182.55
2019-01-10T09:56:07.852Z,94195.80
2019-01-10T09:58:38.106Z,94198.16
2019-01-10T10:01:08.327Z,94204.62
2019-01-10T10:03:38.506Z,94200.96
2019-01-10T10:06:08.843Z,94190.73
2019-01-10T10:08:39.158Z,94194.36
2019-01-10T10:11:09.334Z,94189.56
2019-01-10T10:13:39.521Z,94191.91
2019-01-10T10:16:09.796Z,94189.12
2019-01-10T10:18:40.059Z,94180.95
2019-01-10T10:21:10.260Z,94179.64
2019-01-10T10:23:41.136Z,94183.78
2019-01-10T10:26:12.804Z,94188.33
2019-01-10T10:28:43.016Z,94192.91
2019-01-10T10:31:13.304Z,94186.42
2019-01-10T10:33:43.595Z,94178.90
2019-01-10T10:36:13.811Z,94185.13
2019-01-10T10:38:43.974Z,94180.23
2019-01-10T10:41:14.248Z,94174.27
2019-01-10T10:43:44.491Z,94170.41
2019-01-10T10:46:14.665Z,94162.24
2019-01-10T10:48:44.992Z,93924.25
2019-01-10T10:51:15.275Z,94156.86
2019-01-10T10:53:45.528Z,94160.51
2019-01-10T10:56:15.729Z,94165.56
2019-01-10T10:58:45.910Z,94160.35
2019-01-10T11:01:16.202Z,94151.97
2019-01-10T11:03:46.481Z,94156.80
2019-01-10T11:06:16.680Z,94154.34
2019-01-10T11:08:46.898Z,94150.00
2019-01-10T11:11:17.174Z,94138.78
2019-01-10T11:13:47.470Z,94139.02
2019-01-10T11:16:17.647Z,94128.88
2019-01-10T11:18:47.863Z,94132.55
2019-01-10T11:21:18.153Z,94134.13
2019-01-10T11:26:24.512Z,94149.09
2019-01-10T11:28:54.752Z,94131.75
2019-01-10T11:31:25.024Z,94127.28
2019-01-10T11:37:14.634Z,94117.11
2019-01-10T11:39:44.847Z,94109.61
2019-01-10T11:42:15.137Z,94111.58
2019-01-10T11:44:45.316Z,94101.20
2019-01-10T11:47:15.575Z,94112.77
2019-01-10T11:49:45.851Z,94123.08
2019-01-10T11:52:16.000Z,94127.08
2019-01-10T11:54:46.166Z,94122.52
2019-01-10T11:57:16.435Z,94128.47
2019-01-10T11:59:46.712Z,94125.58
2019-01-10T12:02:16.905Z,94122.33
2019-01-10T12:04:47.065Z,94126.13
2019-01-10T12:07:17.352Z,94115.26
2019-01-10T12:09:47.646Z,94120.48
2019-01-10T12:12:17.803Z,94121.41
2019-01-10T12:14:47.976Z,94118.80
2019-01-10T12:17:18.245Z,94103.16
2019-01-10T12:19:48.497Z,94102.98
2019-01-10T12:22:18.643Z,94093.98
2019-01-10T12:24:48.883Z,94090.91
2019-01-10T12:27:19.032Z,94089.38
2019-01-10T12:29:49.214Z,94088.69
2019-01-10T12:32:19.473Z,94085.86
2019-01-10T12:34:49.758Z,94081.39
2019-01-10T12:37:20.042Z,94069.88
2019-01-10T12:39:50.504Z,94070.75
2019-01-10T12:42:20.753Z,94065.09
2019-01-10T12:44:51.014Z,94070.66
2019-01-10T12:47:21.301Z,94066.27
2019-01-10T12:49:51.477Z,94055.83
2019-01-10T12:52:21.850Z,94054.78
2019-01-10T12:54:52.117Z,94061.42
2019-01-10T12:57:22.286Z,94065.66
2019-01-10T12:59:52.448Z,94067.67
2019-01-10T13:02:22.697Z,94074.13
2019-01-10T13:04:52.860Z,94069.20
2019-01-10T13:07:23.135Z,94063.61
2019-01-10T13:09:53.417Z,94076.55
2019-01-10T13:12:23.567Z,94078.14
2019-01-10T13:14:53.728Z,94093.36
2019-01-10T13:17:23.986Z,94102.23
2019-01-10T13:19:54.220Z,94096.45
2019-01-10T13:22:24.351Z,94092.32
2019-01-10T13:24:54.530Z,94089.61
2019-01-10T13:27:24.854Z,94089.51
2019-01-10T13:29:55.124Z,94087.86
2019-01-10T13:32:25.389Z,94094.33
2019-01-10T13:34:55.558Z,94078.14
2019-01-10T13:37:25.937Z,94084.31
2019-01-10T13:39:56.221Z,94092.69
2019-01-10T13:42:26.385Z,94094.31
2019-01-10T13:44:56.696Z,94096.00
2019-01-10T13:47:26.856Z,94092.95
2019-01-10T13:49:57.033Z,94091.17
2019-01-10T13:52:27.339Z,94094.27
2019-01-10T13:54:57.610Z,94088.05
2019-01-10T13:57:28.209Z,94083.59
2019-01-10T14:02:35.417Z,94095.27
2019-01-10T14:05:30.623Z,94089.55
2019-01-10T14:08:01.074Z,94101.02
2019-01-10T14:10:31.345Z,94093.63
2019-01-10T14:13:01.594Z,94088.06
2019-01-10T14:18:31.472Z,94085.48
2019-01-10T14:21:01.628Z,94079.39
2019-01-10T14:23:31.790Z,94067.87
2019-01-10T14:26:02.057Z,94071.50
2019-01-10T14:28:32.305Z,94083.73
2019-01-10T14:33:53.587Z,94086.15
2019-01-10T14:36:23.744Z,94082.27
2019-01-10T14:38:53.896Z,94080.17
2019-01-10T14:41:24.144Z,94079.95
2019-01-10T14:43:54.398Z,94083.37
2019-01-10T14:46:24.558Z,94089.06
2019-01-10T14:48:54.846Z,94095.18
2019-01-10T14:51:25.111Z,94092.52
2019-01-10T14:53:55.359Z,94087.95
2019-01-10T14:56:25.507Z,94086.34
2019-01-10T14:58:55.671Z,94077.49
2019-01-10T15:01:25.949Z,94083.16
2019-01-10T15:03:56.219Z,94075.41
2019-01-10T15:06:26.398Z,94078.39
2019-01-10T15:08:56.661Z,94066.30
2019-01-10T15:11:26.830Z,94058.63
2019-01-10T15:13:57.025Z,94077.77
2019-01-10T15:16:27.305Z,94075.33
2019-01-10T15:18:57.592Z,94069.44
2019-01-10T15:21:27.765Z,94076.55
2019-01-10T15:23:57.945Z,94087.83
2019-01-10T15:26:28.272Z,94084.40
2019-01-10T15:28:58.522Z,94089.17
2019-01-10T15:31:28.746Z,94075.59
2019-01-10T15:33:59.325Z,94076.16
2019-01-10T15:36:29.593Z,94055.45
2019-01-10T15:38:59.858Z,94052.88
2019-01-10T15:41:30.145Z,94047.51
2019-01-10T15:44:00.219Z,94037.61
2019-01-10T15:46:30.478Z,94052.45
2019-01-10T15:49:00.700Z,94069.88
2019-01-10T15:51:30.969Z,94083.70
2019-01-10T15:54:01.252Z,94088.30
2019-01-10T15:56:31.410Z,94106.72
2019-01-10T15:59:01.568Z,94105.33
2019-01-10T16:01:31.829Z,94097.03
2019-01-10T16:04:07.320Z,94098.92
2019-01-10T16:06:34.079Z,94108.20
2019-01-10T16:09:24.391Z,94112.52
2019-01-10T16:11:54.848Z,94108.20
2019-01-10T16:14:25.105Z,94107.52
2019-01-10T16:16:55.279Z,94103.91
2019-01-10T16:19:25.424Z,94094.46
2019-01-10T16:21:55.683Z,94084.83
2019-01-10T16:24:25.905Z,94088.38
2019-01-10T16:26:56.047Z,94102.53
2019-01-10T16:29:26.205Z,94120.52
2019-01-10T16:31:56.469Z,94122.77
2019-01-10T16:34:26.716Z,94130.00
2019-01-10T16:36:56.918Z,94108.91
2019-01-10T16:39:27.154Z,94112.77
2019-01-10T16:41:57.411Z,94117.53
2019-01-10T16:44:27.678Z,94099.55
2019-01-10T16:46:57.855Z,94090.91
2019-01-10T16:49:28.036Z,94087.59
2019-01-10T16:51:58.305Z,94083.98
2019-01-10T16:54:28.575Z,94099.42
2019-01-10T16:56:58.728Z,94091.52
2019-01-10T16:59:28.868Z,94093.20
2019-01-10T17:01:59.135Z,94102.06
2019-01-10T17:04:29.405Z,94103.63
2019-01-10T17:06:59.573Z,94106.53
2019-01-10T17:09:29.848Z,94104.14
2019-01-10T17:14:35.665Z,94121.66
2019-01-10T17:17:06.049Z,94125.64
2019-01-10T17:19:36.326Z,94127.94
2019-01-10T17:25:25.568Z,94128.59
2019-01-10T17:27:55.892Z,94119.72
2019-01-10T17:30:31.299Z,94114.25
2019-01-10T17:33:02.292Z,94128.14
2019-01-10T17:35:34.084Z,94134.95
2019-01-10T17:41:02.858Z,94144.51
2019-01-10T17:43:33.230Z,94143.03
2019-01-10T17:46:03.500Z,94139.69
2019-01-10T17:48:33.672Z,94136.86
2019-01-10T17:51:03.987Z,94139.49
2019-01-10T17:53:34.158Z,94141.30
2019-01-10T17:56:04.422Z,94155.61
2019-01-10T17:58:34.708Z,94151.19
2019-01-10T18:04:10.846Z,94156.58
2019-01-10T18:06:41.207Z,94156.49
2019-01-10T18:09:11.570Z,94181.36
2019-01-10T18:11:41.734Z,94171.16
2019-01-10T18:14:11.887Z,94163.66
2019-01-10T18:16:42.147Z,94173.91
2019-01-10T18:19:12.412Z,94171.44
2019-01-10T18:21:42.579Z,94169.63
2019-01-10T18:24:12.743Z,94175.73
2019-01-10T18:26:43.012Z,94178.90
2019-01-10T18:29:13.249Z,94184.23
2019-01-10T18:31:43.400Z,94201.25
2019-01-10T18:34:13.651Z,94204.30
2019-01-10T18:36:43.875Z,94203.53
2019-01-10T18:39:14.044Z,94200.40
2019-01-10T18:41:44.304Z,94191.83
2019-01-10T18:44:14.657Z,94200.77
2019-01-10T18:46:44.812Z,94205.73
2019-01-10T18:49:14.966Z,94202.84
2019-01-10T18:51:45.210Z,94214.88
2019-01-10T18:54:15.472Z,94209.56
2019-01-10T18:56:45.611Z,94209.45
2019-01-10T18:59:15.768Z,94207.13
2019-01-10T19:01:46.048Z,94209.99
2019-01-10T19:06:52.365Z,94197.44
2019-01-10T19:09:22.652Z,94211.23
2019-01-10T19:11:52.909Z,94216.52
2019-01-10T19:14:23.087Z,94216.41
2019-01-10T19:16:53.475Z,94204.50
2019-01-10T19:19:23.728Z,94210.06
2019-01-10T19:21:53.922Z,94197.82
2019-01-10T19:24:24.068Z,94195.38
2019-01-10T19:26:54.328Z,94206.66
2019-01-10T19:29:24.587Z,94219.65
2019-01-10T19:31:54.746Z,94221.27
2019-01-10T19:34:24.898Z,94218.50
2019-01-10T19:36:55.151Z,94216.68
2019-01-10T19:39:25.426Z,94230.85
2019-01-10T19:41:55.588Z,94238.48
2019-01-10T19:44:25.781Z,94248.22
2019-01-10T19:46:56.046Z,94245.73
2019-01-10T19:49:26.290Z,94236.91
2019-01-10T19:51:56.443Z,94235.62
2019-01-10T19:54:26.710Z,94228.58
2019-01-10T19:56:56.853Z,94232.25
2019-01-10T19:59:27.019Z,94240.98
2019-01-10T20:01:57.280Z,94247.59
2019-01-10T20:04:27.640Z,94254.07
2019-01-10T20:06:58.089Z,94245.16
2019-01-10T20:09:30.048Z,94238.11
2019-01-10T20:12:00.555Z,94230.08
2019-01-10T20:14:31.005Z,94242.58
2019-01-10T20:17:01.219Z,94250.34
2019-01-10T20:19:31.446Z,94248.12
2019-01-10T20:22:01.782Z,94264.58
2019-01-10T20:27:22.917Z,94267.32
2019-01-10T20:29:53.253Z,94255.36
2019-01-10T20:35:24.278Z,94260.41
2019-01-10T20:37:54.714Z,94250.30
2019-01-10T20:40:24.969Z,94273.83
2019-01-10T20:42:55.224Z,94270.41
2019-01-10T20:45:25.364Z,94255.34
2019-01-10T20:50:52.520Z,94277.72
2019-01-10T20:53:22.937Z,94270.34
2019-01-10T20:55:53.083Z,94279.39
2019-01-10T20:58:41.955Z,94272.48
2019-01-10T21:01:12.296Z,94283.03
2019-01-10T21:03:42.717Z,94277.42
2019-01-10T21:06:12.957Z,94289.77
2019-01-10T21:08:43.121Z,94288.84
2019-01-10T21:11:13.439Z,94285.44
2019-01-10T21:13:43.766Z,94284.03
2019-01-10T21:16:13.953Z,94290.28
2019-01-10T21:18:44.267Z,94291.90
2019-01-10T21:21:14.424Z,94294.56
2019-01-10T21:23:44.595Z,94305.61
2019-01-10T21:26:14.847Z,94325.41
2019-01-10T21:28:45.110Z,94299.69
2019-01-10T21:31:15.397Z,94307.14
2019-01-10T21:33:45.639Z,94322.14
2019-01-10T21:36:15.969Z,94306.14
2019-01-10T21:38:46.213Z,94304.98
2019-01-10T21:41:16.376Z,94306.81
2019-01-10T21:43:46.529Z,94320.73
2019-01-10T21:51:51.233Z,94325.06
2019-01-10T21:57:12.221Z,94332.20
2019-01-10T21:59:42.566Z,94334.08
2019-01-10T22:02:12.893Z,94338.75
2019-01-10T22:04:43.125Z,94348.16
2019-01-10T22:07:13.690Z,94359.88
2019-01-10T22:09:43.976Z,94343.58
2019-01-10T22:12:14.325Z,94347.33
2019-01-10T22:14:44.529Z,94351.56
2019-01-10T22:17:14.724Z,94354.25
2019-01-10T22:19:44.969Z,94360.81
2019-01-10T22:22:15.173Z,94368.42
2019-01-10T22:27:36.237Z,94371.56
2019-01-10T22:33:18.392Z,94376.25
2019-01-10T22:35:48.650Z,94398.89
2019-01-10T22:38:18.924Z,94401.81
2019-01-10T22:40:49.136Z,94415.03
2019-01-10T22:43:19.358Z,94402.58
2019-01-10T22:45:49.614Z,94412.90
2019-01-10T22:48:19.830Z,94413.55
2019-01-10T22:50:50.089Z,94416.11
2019-01-10T22:56:11.540Z,94417.25
2019-01-10T22:58:41.887Z,94418.84
2019-01-10T23:04:39.616Z,94411.14
2019-01-10T23:10:25.582Z,94413.44
2019-01-10T23:12:55.891Z,94415.13
2019-01-10T23:18:24.039Z,94412.89
2019-01-10T23:23:46.227Z,94426.70
2019-01-10T23:26:16.526Z,94431.69
2019-01-10T23:28:46.710Z,94429.55
2019-01-10T23:31:18.524Z,94426.39
2019-01-10T23:33:48.754Z,94441.66
2019-01-10T23:36:18.963Z,94443.81
2019-01-10T23:41:46.729Z,94443.64
2019-01-10T23:44:16.994Z,94433.30
2019-01-10T23:46:47.222Z,94436.34
2019-01-10T23:49:17.545Z,94433.51
2019-01-10T23:51:47.805Z,94438.70
2019-01-10T23:57:17.474Z,94443.23
2019-01-10T23:59:50.770Z,94454.17
