createdAt,value
2024-01-14T00:00:11.938Z,1.28
2024-01-14T00:02:40.943Z,1.26
2024-01-14T00:05:10.115Z,1.26
2024-01-14T00:07:38.389Z,1.23
2024-01-14T00:10:07.637Z,1.22
2024-01-14T00:12:35.794Z,1.19
2024-01-14T00:15:05.932Z,1.17
2024-01-14T00:17:34.884Z,1.21
2024-01-14T00:20:04.164Z,1.20
2024-01-14T00:22:32.282Z,1.19
2024-01-14T00:25:00.313Z,1.19
2024-01-14T00:27:28.335Z,1.21
2024-01-14T00:29:59.274Z,1.19
2024-01-14T00:32:29.167Z,1.19
2024-01-14T00:34:57.258Z,1.22
2024-01-14T00:37:25.939Z,1.19
2024-01-14T00:39:53.994Z,1.22
2024-01-14T00:42:22.052Z,1.18
2024-01-14T00:44:50.084Z,1.19
2024-01-14T00:47:18.098Z,1.18
2024-01-14T00:49:48.619Z,1.19
2024-01-14T00:52:16.830Z,1.19
2024-01-14T00:54:44.751Z,1.19
2024-01-14T00:57:12.694Z,1.18
2024-01-14T00:59:40.684Z,1.21
2024-01-14T01:02:08.869Z,1.24
2024-01-14T01:04:36.882Z,1.18
2024-01-14T01:07:07.268Z,1.19
2024-01-14T01:09:35.994Z,1.14
2024-01-14T01:12:04.307Z,1.13
2024-01-14T01:14:32.490Z,1.09
2024-01-14T01:17:00.449Z,1.14
2024-01-14T01:19:28.546Z,1.13
2024-01-14T01:21:56.623Z,1.16
2024-01-14T01:24:26.161Z,1.17
2024-01-14T01:26:54.289Z,1.15
2024-01-14T01:29:22.567Z,1.15
2024-01-14T01:31:53.722Z,1.14
2024-01-14T01:34:26.816Z,1.14
2024-01-14T01:36:54.907Z,1.15
2024-01-14T01:39:22.908Z,1.08
2024-01-14T01:41:53.302Z,1.15
2024-01-14T01:44:22.744Z,1.18
2024-01-14T01:46:51.896Z,1.17
2024-01-14T01:49:21.329Z,1.14
2024-01-14T01:51:51.240Z,1.16
2024-01-14T01:54:22.093Z,1.18
2024-01-14T01:56:52.922Z,1.16
2024-01-14T01:59:21.617Z,1.15
2024-01-14T02:01:54.162Z,1.10
2024-01-14T02:04:22.440Z,1.12
2024-01-14T02:06:52.543Z,1.14
2024-01-14T02:09:20.882Z,1.14
2024-01-14T02:11:48.971Z,1.14
2024-01-14T02:14:18.379Z,1.13
2024-01-14T02:16:47.075Z,1.11
2024-01-14T02:19:15.317Z,1.08
2024-01-14T02:21:48.298Z,1.07
2024-01-14T02:24:26.001Z,1.08
2024-01-14T02:26:54.189Z,1.05
2024-01-14T02:29:22.784Z,1.02
2024-01-14T02:31:50.841Z,1.05
2024-01-14T02:34:19.198Z,1.02
2024-01-14T02:36:47.288Z,1.05
2024-01-14T02:39:17.954Z,1.02
2024-01-14T02:41:47.374Z,1.10
2024-01-14T02:44:15.390Z,1.03
2024-01-14T02:46:43.451Z,1.04
2024-01-14T02:51:39.728Z,1.09
2024-01-14T02:54:07.772Z,1.13
2024-01-14T02:56:35.853Z,1.12
2024-01-14T02:59:05.676Z,1.15
2024-01-14T03:01:33.636Z,1.14
2024-01-14T03:04:01.833Z,1.18
2024-01-14T03:06:29.963Z,1.19
2024-01-14T03:08:58.074Z,1.19
2024-01-14T03:11:26.040Z,1.20
2024-01-14T03:13:54.036Z,1.15
2024-01-14T03:16:23.456Z,1.08
2024-01-14T03:18:51.490Z,1.09
2024-01-14T03:21:20.141Z,1.04
2024-01-14T03:23:50.310Z,1.10
2024-01-14T03:26:18.334Z,1.14
2024-01-14T03:28:46.345Z,1.13
2024-01-14T03:31:16.370Z,1.15
2024-01-14T03:33:46.346Z,1.17
2024-01-14T03:36:16.056Z,1.19
2024-01-14T03:38:44.898Z,1.22
2024-01-14T03:41:13.881Z,1.21
2024-01-14T03:43:41.976Z,1.24
2024-01-14T03:46:10.316Z,1.26
2024-01-14T03:48:38.921Z,1.26
2024-01-14T03:51:08.779Z,1.28
2024-01-14T03:53:36.739Z,1.29
2024-01-14T03:56:05.191Z,1.29
2024-01-14T03:58:33.193Z,1.31
2024-01-14T04:01:01.307Z,1.35
2024-01-14T04:03:29.532Z,1.36
2024-01-14T04:05:57.116Z,1.36
2024-01-14T04:08:26.592Z,1.37
2024-01-14T04:10:54.721Z,1.35
2024-01-14T04:13:22.724Z,1.35
2024-01-14T04:15:51.297Z,1.31
2024-01-14T04:18:19.679Z,1.28
2024-01-14T04:20:47.707Z,1.30
2024-01-14T04:23:15.793Z,1.29
2024-01-14T04:25:45.172Z,1.29
2024-01-14T04:28:13.314Z,1.32
2024-01-14T04:30:41.354Z,1.34
2024-01-14T04:33:09.496Z,1.34
2024-01-14T04:35:37.518Z,1.37
2024-01-14T04:38:05.707Z,1.35
2024-01-14T04:40:33.659Z,1.37
2024-01-14T04:43:04.342Z,1.37
2024-01-14T04:45:32.457Z,1.36
2024-01-14T04:48:00.645Z,1.39
2024-01-14T04:50:29.089Z,1.37
2024-01-14T04:52:57.459Z,1.38
2024-01-14T04:55:25.364Z,1.41
2024-01-14T04:57:53.328Z,1.41
2024-01-14T05:00:22.893Z,1.39
2024-01-14T05:02:51.004Z,1.40
2024-01-14T05:05:19.085Z,1.43
2024-01-14T05:07:47.061Z,1.42
2024-01-14T05:10:15.297Z,1.41
2024-01-14T05:12:43.292Z,1.44
2024-01-14T05:15:11.602Z,1.42
2024-01-14T05:17:41.079Z,1.39
2024-01-14T05:20:10.857Z,1.40
2024-01-14T05:22:38.882Z,1.40
2024-01-14T05:25:07.446Z,1.44
2024-01-14T05:27:35.450Z,1.43
2024-01-14T05:30:04.922Z,1.44
2024-01-14T05:32:33.059Z,1.43
2024-01-14T05:35:02.339Z,1.43
2024-01-14T05:37:30.285Z,1.42
2024-01-14T05:39:58.333Z,1.42
2024-01-14T05:42:26.204Z,1.37
2024-01-14T05:44:54.085Z,1.36
2024-01-14T05:47:22.148Z,1.37
2024-01-14T05:49:50.217Z,1.39
2024-01-14T05:52:19.552Z,1.42
2024-01-14T05:54:47.518Z,1.42
2024-01-14T05:57:15.578Z,1.41
2024-01-14T05:59:43.945Z,1.43
2024-01-14T06:02:11.965Z,1.43
2024-01-14T06:04:40.189Z,1.44
2024-01-14T06:07:08.338Z,1.44
2024-01-14T06:09:37.926Z,1.45
2024-01-14T06:12:06.267Z,1.45
2024-01-14T06:14:34.221Z,1.46
2024-01-14T06:17:02.194Z,1.47
2024-01-14T06:19:30.243Z,1.47
2024-01-14T06:21:58.171Z,1.48
2024-01-14T06:24:26.229Z,1.49
2024-01-14T06:26:57.282Z,1.50
2024-01-14T06:29:25.627Z,1.50
2024-01-14T06:31:53.550Z,1.49
2024-01-14T06:34:21.585Z,1.50
2024-01-14T06:36:49.701Z,1.46
2024-01-14T06:39:17.611Z,1.45
2024-01-14T06:41:46.673Z,1.44
2024-01-14T06:44:17.328Z,1.43
2024-01-14T06:46:45.646Z,1.45
2024-01-14T06:49:13.927Z,1.46
2024-01-14T06:51:45.574Z,1.47
2024-01-14T06:54:14.490Z,1.46
2024-01-14T06:56:46.282Z,1.47
2024-01-14T06:59:16.040Z,1.47
2024-01-14T07:01:45.374Z,1.49
2024-01-14T07:04:13.610Z,1.49
2024-01-14T07:06:42.272Z,1.46
2024-01-14T07:09:12.427Z,1.48
2024-01-14T07:11:40.840Z,1.49
2024-01-14T07:14:08.936Z,1.49
2024-01-14T07:16:37.778Z,1.49
2024-01-14T07:19:07.398Z,1.48
2024-01-14T07:21:35.779Z,1.42
2024-01-14T07:24:04.257Z,1.43
2024-01-14T07:26:32.390Z,1.44
2024-01-14T07:29:00.389Z,1.44
2024-01-14T07:31:29.922Z,1.46
2024-01-14T07:33:58.650Z,1.46
2024-01-14T07:36:28.131Z,1.46
2024-01-14T07:38:56.781Z,1.47
2024-01-14T07:41:24.675Z,1.46
2024-01-14T07:43:53.152Z,1.47
2024-01-14T07:46:21.651Z,1.49
2024-01-14T07:48:49.862Z,1.50
2024-01-14T07:51:18.820Z,1.51
2024-01-14T07:53:48.869Z,1.50
2024-01-14T07:56:16.736Z,1.47
2024-01-14T07:58:45.335Z,1.49
2024-01-14T08:01:14.145Z,1.47
2024-01-14T08:03:42.522Z,1.48
2024-01-14T08:06:10.995Z,1.44
2024-01-14T08:08:39.016Z,1.42
2024-01-14T08:11:08.548Z,1.42
2024-01-14T08:13:36.532Z,1.41
2024-01-14T08:16:04.724Z,1.45
2024-01-14T08:18:33.771Z,1.49
2024-01-14T08:21:02.265Z,1.50
2024-01-14T08:23:33.481Z,1.52
2024-01-14T08:26:03.031Z,1.44
2024-01-14T08:28:34.195Z,1.42
2024-01-14T08:31:02.383Z,1.42
2024-01-14T08:33:31.017Z,1.42
2024-01-14T08:35:59.318Z,1.42
2024-01-14T08:38:27.562Z,1.41
2024-01-14T08:40:55.614Z,1.44
2024-01-14T08:43:23.672Z,1.45
2024-01-14T08:45:53.096Z,1.36
2024-01-14T08:48:21.323Z,1.35
2024-01-14T08:50:49.380Z,1.33
2024-01-14T08:53:17.357Z,1.34
2024-01-14T08:55:45.397Z,1.34
2024-01-14T08:58:13.963Z,1.40
2024-01-14T09:00:42.110Z,1.41
2024-01-14T09:03:11.881Z,1.33
2024-01-14T09:05:40.105Z,1.34
2024-01-14T09:08:08.223Z,1.33
2024-01-14T09:10:36.304Z,1.37
2024-01-14T09:13:04.533Z,1.27
2024-01-14T09:15:32.515Z,1.37
2024-01-14T09:18:00.755Z,1.36
2024-01-14T09:20:30.406Z,1.40
2024-01-14T09:22:58.563Z,1.35
2024-01-14T09:25:26.612Z,1.31
2024-01-14T09:27:54.751Z,1.38
2024-01-14T09:30:23.003Z,1.40
2024-01-14T09:32:50.996Z,1.33
2024-01-14T09:35:18.947Z,1.38
2024-01-14T09:37:48.765Z,1.33
2024-01-14T09:40:18.075Z,1.27
2024-01-14T09:42:47.105Z,1.33
2024-01-14T09:45:15.657Z,1.23
2024-01-14T09:47:44.720Z,1.26
2024-01-14T09:50:13.094Z,1.31
2024-01-14T09:52:43.085Z,1.24
2024-01-14T09:55:12.725Z,1.16
2024-01-14T09:57:43.242Z,1.28
2024-01-14T10:00:12.473Z,1.29
2024-01-14T10:02:40.558Z,1.33
2024-01-14T10:05:09.312Z,1.35
2024-01-14T10:07:40.081Z,1.37
2024-01-14T10:10:09.376Z,1.41
2024-01-14T10:12:39.442Z,1.45
2024-01-14T10:15:08.444Z,1.44
2024-01-14T10:17:36.520Z,1.45
2024-01-14T10:20:04.795Z,1.47
2024-01-14T10:22:32.884Z,1.47
2024-01-14T10:25:02.713Z,1.50
2024-01-14T10:27:35.961Z,1.51
2024-01-14T10:30:12.860Z,1.52
2024-01-14T10:33:16.411Z,1.52
2024-01-14T10:35:31.694Z,1.61
2024-01-14T10:38:01.405Z,1.65
2024-01-14T10:40:29.586Z,1.66
2024-01-14T10:42:58.743Z,1.68
2024-01-14T10:45:28.737Z,1.75
2024-01-14T10:47:59.872Z,1.72
2024-01-14T10:53:02.677Z,1.54
2024-01-14T10:55:37.448Z,1.39
2024-01-14T10:58:06.926Z,1.38
2024-01-14T11:00:37.935Z,1.44
2024-01-14T11:03:07.332Z,1.41
2024-01-14T11:05:37.974Z,1.50
2024-01-14T11:08:06.898Z,1.51
2024-01-14T11:10:35.538Z,1.51
2024-01-14T11:13:13.154Z,1.41
2024-01-14T11:15:49.722Z,1.40
2024-01-14T11:18:23.474Z,1.36
2024-01-14T11:21:11.636Z,1.23
2024-01-14T11:23:49.397Z,1.38
2024-01-14T11:26:18.299Z,1.34
2024-01-14T11:28:46.662Z,1.27
2024-01-14T11:31:16.247Z,1.30
2024-01-14T11:33:47.670Z,1.34
2024-01-14T11:36:53.783Z,1.46
2024-01-14T11:39:21.837Z,1.41
2024-01-14T11:41:49.700Z,1.34
2024-01-14T11:44:32.204Z,1.46
2024-01-14T11:47:02.491Z,1.47
2024-01-14T11:49:30.544Z,1.52
2024-01-14T11:52:02.269Z,1.52
2024-01-14T11:54:30.352Z,1.60
2024-01-14T11:56:58.618Z,1.46
2024-01-14T11:59:35.015Z,1.51
2024-01-14T12:02:17.984Z,1.49
2024-01-14T12:04:54.554Z,1.47
2024-01-14T12:07:26.289Z,1.43
2024-01-14T12:09:55.281Z,1.47
2024-01-14T12:12:26.147Z,1.49
2024-01-14T12:14:54.232Z,1.60
2024-01-14T12:17:23.612Z,1.63
2024-01-14T12:19:58.572Z,1.59
2024-01-14T12:22:27.345Z,1.60
2024-01-14T12:24:56.233Z,1.71
2024-01-14T12:27:24.292Z,1.73
2024-01-14T12:29:52.336Z,1.71
2024-01-14T12:32:20.602Z,1.76
2024-01-14T12:34:52.323Z,1.76
2024-01-14T12:37:23.510Z,1.74
2024-01-14T12:39:51.565Z,1.67
2024-01-14T12:42:19.603Z,1.70
2024-01-14T12:44:48.646Z,1.62
2024-01-14T12:47:19.426Z,1.64
2024-01-14T12:49:47.586Z,1.56
2024-01-14T12:52:16.958Z,1.50
2024-01-14T12:54:49.924Z,1.54
2024-01-14T12:57:23.455Z,1.46
2024-01-14T12:59:52.651Z,1.46
2024-01-14T13:02:20.838Z,1.44
2024-01-14T13:04:49.486Z,1.43
2024-01-14T13:07:19.154Z,1.39
2024-01-14T13:09:47.376Z,1.38
2024-01-14T13:12:15.528Z,1.44
2024-01-14T13:14:43.550Z,1.44
2024-01-14T13:17:11.453Z,1.50
2024-01-14T13:19:39.641Z,1.43
2024-01-14T13:22:08.002Z,1.49
2024-01-14T13:24:37.264Z,1.50
2024-01-14T13:27:05.984Z,1.47
2024-01-14T13:29:33.985Z,1.51
2024-01-14T13:32:01.981Z,1.52
2024-01-14T13:34:30.371Z,1.51
2024-01-14T13:36:58.406Z,1.49
2024-01-14T13:39:26.833Z,1.49
2024-01-14T13:41:56.910Z,1.46
2024-01-14T13:44:24.926Z,1.46
2024-01-14T13:46:52.867Z,1.49
2024-01-14T13:49:21.032Z,1.46
2024-01-14T13:51:50.717Z,1.45
2024-01-14T13:54:18.758Z,1.48
2024-01-14T13:56:46.944Z,1.52
2024-01-14T13:59:16.230Z,1.56
2024-01-14T14:01:44.235Z,1.61
2024-01-14T14:04:11.451Z,1.67
2024-01-14T14:06:40.253Z,1.68
2024-01-14T14:09:09.668Z,1.77
2024-01-14T14:11:38.429Z,1.82
2024-01-14T14:14:07.088Z,1.86
2024-01-14T14:16:41.533Z,1.87
2024-01-14T14:19:11.851Z,1.82
2024-01-14T14:24:13.571Z,2.00
2024-01-14T14:26:41.712Z,1.87
2024-01-14T14:29:10.337Z,1.84
2024-01-14T14:31:48.157Z,1.80
2024-01-14T14:34:19.682Z,1.81
2024-01-14T14:36:48.981Z,1.70
2024-01-14T14:39:17.539Z,1.66
2024-01-14T14:41:45.980Z,1.66
2024-01-14T14:44:14.102Z,1.76
2024-01-14T14:46:43.683Z,1.73
2024-01-14T14:49:12.230Z,1.61
2024-01-14T14:51:42.304Z,1.66
2024-01-14T14:54:11.632Z,1.69
2024-01-14T14:56:40.674Z,1.75
2024-01-14T14:59:09.623Z,1.71
2024-01-14T15:01:43.028Z,1.72
2024-01-14T15:04:16.117Z,1.72
2024-01-14T15:06:45.869Z,1.68
2024-01-14T15:09:15.446Z,1.70
2024-01-14T15:11:43.908Z,1.66
2024-01-14T15:14:12.668Z,1.58
2024-01-14T15:16:42.462Z,1.56
2024-01-14T15:19:10.782Z,1.51
2024-01-14T15:21:40.756Z,1.55
2024-01-14T15:24:08.888Z,1.51
2024-01-14T15:26:37.050Z,1.59
2024-01-14T15:29:05.492Z,1.61
2024-01-14T15:31:34.247Z,1.59
2024-01-14T15:34:02.547Z,1.55
2024-01-14T15:36:30.868Z,1.52
2024-01-14T15:39:01.617Z,1.48
2024-01-14T15:41:30.857Z,1.44
2024-01-14T15:43:58.894Z,1.46
2024-01-14T15:46:27.501Z,1.44
2024-01-14T15:48:56.297Z,1.44
2024-01-14T15:51:24.870Z,1.40
2024-01-14T15:53:53.502Z,1.40
2024-01-14T15:56:22.898Z,1.39
2024-01-14T15:58:50.997Z,1.37
2024-01-14T16:01:21.382Z,1.36
2024-01-14T16:03:50.089Z,1.36
2024-01-14T16:06:18.268Z,1.43
2024-01-14T16:08:47.170Z,1.42
2024-01-14T16:11:15.849Z,1.45
2024-01-14T16:13:45.273Z,1.42
2024-01-14T16:16:13.360Z,1.48
2024-01-14T16:18:41.301Z,1.51
2024-01-14T16:21:09.447Z,1.54
2024-01-14T16:23:39.375Z,1.52
2024-01-14T16:26:09.332Z,1.51
2024-01-14T16:28:37.844Z,1.54
2024-01-14T16:31:12.658Z,1.52
2024-01-14T16:33:43.934Z,1.50
2024-01-14T16:36:13.861Z,1.49
2024-01-14T16:38:42.149Z,1.48
2024-01-14T16:41:10.895Z,1.50
2024-01-14T16:43:39.299Z,1.52
2024-01-14T16:46:08.866Z,1.51
2024-01-14T16:48:37.479Z,1.51
2024-01-14T16:51:10.197Z,1.47
2024-01-14T16:53:41.319Z,1.48
2024-01-14T16:56:14.734Z,1.49
2024-01-14T16:58:44.670Z,1.40
2024-01-14T17:01:18.343Z,1.39
2024-01-14T17:03:49.786Z,1.36
2024-01-14T17:06:19.296Z,1.26
2024-01-14T17:08:48.566Z,1.28
2024-01-14T17:11:20.557Z,1.32
2024-01-14T17:13:48.899Z,1.27
2024-01-14T17:16:23.917Z,1.29
2024-01-14T17:18:53.620Z,1.30
2024-01-14T17:21:22.005Z,1.34
2024-01-14T17:23:50.289Z,1.38
2024-01-14T17:26:19.266Z,1.36
2024-01-14T17:28:48.967Z,1.39
2024-01-14T17:31:19.410Z,1.49
2024-01-14T17:33:50.159Z,1.48
2024-01-14T17:36:19.677Z,1.49
2024-01-14T17:38:49.802Z,1.36
2024-01-14T17:41:18.735Z,1.49
2024-01-14T17:43:47.082Z,1.42
2024-01-14T17:46:16.045Z,1.37
2024-01-14T17:48:45.516Z,1.28
2024-01-14T17:51:15.339Z,1.27
2024-01-14T17:53:43.528Z,1.32
2024-01-14T17:56:13.913Z,1.31
2024-01-14T17:58:42.484Z,1.21
2024-01-14T18:01:11.682Z,1.24
2024-01-14T18:03:41.856Z,1.28
2024-01-14T18:06:12.483Z,1.27
2024-01-14T18:08:42.295Z,1.21
2024-01-14T18:11:10.762Z,1.24
2024-01-14T18:13:38.779Z,1.29
2024-01-14T18:16:07.400Z,1.26
2024-01-14T18:18:36.401Z,1.30
2024-01-14T18:21:05.046Z,1.31
2024-01-14T18:23:33.243Z,1.22
2024-01-14T18:26:03.506Z,1.20
2024-01-14T18:28:31.465Z,1.22
2024-01-14T18:30:59.471Z,1.20
2024-01-14T18:33:27.652Z,1.18
2024-01-14T18:35:55.618Z,1.14
2024-01-14T18:38:25.572Z,1.18
2024-01-14T18:40:53.453Z,1.17
2024-01-14T18:43:22.768Z,1.21
2024-01-14T18:45:50.819Z,1.20
2024-01-14T18:48:19.131Z,1.07
2024-01-14T18:50:48.702Z,1.12
2024-01-14T18:53:16.753Z,1.17
2024-01-14T18:55:44.812Z,1.16
2024-01-14T18:58:13.033Z,1.11
2024-01-14T19:00:43.279Z,1.08
2024-01-14T19:03:11.416Z,1.07
2024-01-14T19:05:39.623Z,1.12
2024-01-14T19:08:07.886Z,1.10
2024-01-14T19:10:35.997Z,1.13
2024-01-14T19:13:04.280Z,1.04
2024-01-14T19:15:32.250Z,1.12
2024-01-14T19:18:01.845Z,1.09
2024-01-14T19:20:29.880Z,1.13
2024-01-14T19:22:57.856Z,1.14
2024-01-14T19:25:25.880Z,1.17
2024-01-14T19:27:54.246Z,1.14
2024-01-14T19:30:22.253Z,1.15
2024-01-14T19:32:50.295Z,1.20
2024-01-14T19:35:19.815Z,1.20
2024-01-14T19:37:48.044Z,1.18
2024-01-14T19:40:16.753Z,1.17
2024-01-14T19:42:44.919Z,1.17
2024-01-14T19:47:41.822Z,1.18
2024-01-14T19:50:12.195Z,1.07
2024-01-14T19:52:41.423Z,1.03
2024-01-14T19:55:09.749Z,0.99
2024-01-14T19:57:38.449Z,1.01
2024-01-14T20:00:10.577Z,0.93
2024-01-14T20:02:38.968Z,0.91
2024-01-14T20:05:08.784Z,0.91
2024-01-14T20:07:37.112Z,0.83
2024-01-14T20:10:07.447Z,0.81
2024-01-14T20:12:35.715Z,0.87
2024-01-14T20:15:04.917Z,0.80
2024-01-14T20:17:33.158Z,0.85
2024-01-14T20:20:01.290Z,0.89
2024-01-14T20:22:29.461Z,0.89
2024-01-14T20:24:59.067Z,0.89
2024-01-14T20:27:28.634Z,0.92
2024-01-14T20:29:56.711Z,0.83
2024-01-14T20:32:24.990Z,0.78
2024-01-14T20:34:53.193Z,0.75
2024-01-14T20:37:21.231Z,0.69
2024-01-14T20:39:50.068Z,0.48
2024-01-14T20:42:18.237Z,0.51
2024-01-14T20:44:50.845Z,0.50
2024-01-14T20:47:18.951Z,0.51
2024-01-14T20:49:47.419Z,0.48
2024-01-14T20:52:16.102Z,0.48
2024-01-14T20:54:44.050Z,0.49
2024-01-14T20:57:12.978Z,0.46
2024-01-14T20:59:41.109Z,0.50
2024-01-14T21:02:11.395Z,0.50
2024-01-14T21:04:39.387Z,0.35
2024-01-14T21:07:07.523Z,0.29
2024-01-14T21:09:37.381Z,0.30
2024-01-14T21:12:06.989Z,0.25
2024-01-14T21:14:35.231Z,0.22
2024-01-14T21:17:03.965Z,0.12
2024-01-14T21:19:33.484Z,0.12
2024-01-14T21:22:01.587Z,0.13
2024-01-14T21:24:29.534Z,0.12
2024-01-14T21:26:57.394Z,0.11
2024-01-14T21:29:25.352Z,0.12
2024-01-14T21:31:53.331Z,0.08
2024-01-14T21:34:21.340Z,0.06
2024-01-14T21:36:50.840Z,0.08
2024-01-14T21:39:18.733Z,0.07
2024-01-14T21:41:46.626Z,0.08
2024-01-14T21:44:14.519Z,0.10
2024-01-14T21:46:42.401Z,0.10
2024-01-14T21:49:10.474Z,0.11
2024-01-14T21:51:41.456Z,0.13
2024-01-14T21:54:10.878Z,0.13
2024-01-14T21:56:38.746Z,0.09
2024-01-14T21:59:06.916Z,0.10
2024-01-14T22:01:34.947Z,0.13
2024-01-14T22:04:03.693Z,0.09
2024-01-14T22:06:35.942Z,0.11
2024-01-14T22:09:05.890Z,0.09
2024-01-14T22:11:35.163Z,0.09
2024-01-14T22:14:03.254Z,0.12
2024-01-14T22:16:31.129Z,0.14
2024-01-14T22:18:59.036Z,0.12
2024-01-14T22:21:44.659Z,0.14
2024-01-14T22:24:13.621Z,0.16
2024-01-14T22:26:42.978Z,0.17
2024-01-14T22:29:24.729Z,0.20
2024-01-14T22:31:54.562Z,0.21
2024-01-14T22:34:23.606Z,0.21
2024-01-14T22:36:52.225Z,0.26
2024-01-14T22:39:20.632Z,0.26
2024-01-14T22:41:50.354Z,0.28
2024-01-14T22:44:18.386Z,0.29
2024-01-14T22:46:46.357Z,0.33
2024-01-14T22:49:14.466Z,0.35
2024-01-14T22:51:43.222Z,0.36
2024-01-14T22:54:11.694Z,0.37
2024-01-14T22:56:39.838Z,0.38
2024-01-14T22:59:10.052Z,0.39
2024-01-14T23:01:38.815Z,0.45
2024-01-14T23:04:06.964Z,0.41
2024-01-14T23:06:35.013Z,0.43
2024-01-14T23:09:03.151Z,0.46
2024-01-14T23:11:31.360Z,0.46
2024-01-14T23:13:59.412Z,0.50
2024-01-14T23:16:28.846Z,0.47
2024-01-14T23:18:56.914Z,0.49
2024-01-14T23:21:24.913Z,0.48
2024-01-14T23:23:53.397Z,0.51
2024-01-14T23:26:21.538Z,0.50
2024-01-14T23:28:49.582Z,0.52
2024-01-14T23:31:17.579Z,0.53
2024-01-14T23:33:47.056Z,0.56
2024-01-14T23:36:15.121Z,0.60
2024-01-14T23:38:43.337Z,0.60
2024-01-14T23:41:11.323Z,0.62
2024-01-14T23:43:39.390Z,0.59
2024-01-14T23:46:07.573Z,0.57
2024-01-14T23:48:35.671Z,0.57
2024-01-14T23:51:06.126Z,0.59
2024-01-14T23:53:34.092Z,0.63
2024-01-14T23:56:01.994Z,0.66
2024-01-14T23:58:29.948Z,0.70
