createdAt,value
2016-11-20T00:00:15.632Z,82.12
2016-11-20T00:00:56.519Z,82.12
2016-11-20T00:01:37.640Z,82.03
2016-11-20T00:02:18.619Z,82.12
2016-11-20T00:02:59.564Z,82.21
2016-11-20T00:03:40.466Z,81.84
2016-11-20T00:04:21.592Z,81.65
2016-11-20T00:05:02.733Z,81.84
2016-11-20T00:05:43.717Z,82.21
2016-11-20T00:06:24.449Z,82.21
2016-11-20T00:07:05.454Z,81.65
2016-11-20T00:07:46.378Z,81.74
2016-11-20T00:08:27.335Z,82.03
2016-11-20T00:09:08.261Z,82.03
2016-11-20T00:09:49.302Z,81.93
2016-11-20T00:10:30.039Z,82.12
2016-11-20T00:11:10.973Z,82.21
2016-11-20T00:11:51.712Z,82.4
2016-11-20T00:12:32.524Z,82.4
2016-11-20T00:13:13.467Z,81.93
2016-11-20T00:13:54.233Z,82.03
2016-11-20T00:14:35.231Z,82.03
2016-11-20T00:15:16.197Z,82.12
2016-11-20T00:15:56.936Z,82.03
2016-11-20T00:16:37.796Z,82.12
2016-11-20T00:17:18.825Z,81.93
2016-11-20T00:17:59.674Z,81.93
2016-11-20T00:18:40.747Z,81.93
2016-11-20T00:19:21.632Z,81.93
2016-11-20T00:20:02.514Z,82.12
2016-11-20T00:20:43.608Z,81.65
2016-11-20T00:21:24.641Z,81.84
2016-11-20T00:22:05.847Z,81.55
2016-11-20T00:22:46.669Z,81.36
2016-11-20T00:23:27.402Z,82.21
2016-11-20T00:24:08.282Z,81.74
2016-11-20T00:24:49.326Z,82.03
2016-11-20T00:25:30.367Z,81.84
2016-11-20T00:26:11.245Z,81.45
2016-11-20T00:26:52.167Z,81.65
2016-11-20T00:27:33.287Z,81.55
2016-11-20T00:28:14.135Z,81.36
2016-11-20T00:28:54.928Z,82.12
2016-11-20T00:29:36.417Z,82.31
2016-11-20T00:30:17.236Z,82.12
2016-11-20T00:30:58.206Z,81.55
2016-11-20T00:31:39.059Z,82.4
2016-11-20T00:32:20.799Z,82.03
2016-11-20T00:33:01.610Z,81.93
2016-11-20T00:33:42.642Z,82.03
2016-11-20T00:34:23.442Z,82.12
2016-11-20T00:35:04.401Z,81.74
2016-11-20T00:35:45.201Z,81.45
2016-11-20T00:36:26.140Z,81.55
2016-11-20T00:37:07.208Z,81.55
2016-11-20T00:37:48.382Z,81.17
2016-11-20T00:38:29.309Z,81.17
2016-11-20T00:39:10.199Z,81.17
2016-11-20T00:39:51.031Z,81.55
2016-11-20T00:40:31.850Z,81.45
2016-11-20T00:41:12.698Z,81.55
2016-11-20T00:41:53.416Z,81.84
2016-11-20T00:42:34.305Z,81.45
2016-11-20T00:43:15.074Z,81.17
2016-11-20T00:43:56.071Z,81.17
2016-11-20T00:44:36.976Z,81.07
2016-11-20T00:45:18.009Z,81.26
2016-11-20T00:45:58.935Z,81.55
2016-11-20T00:46:39.911Z,81.45
2016-11-20T00:47:20.836Z,81.17
2016-11-20T00:48:01.798Z,81.17
2016-11-20T00:48:42.813Z,81.07
2016-11-20T00:49:23.946Z,81.45
2016-11-20T00:50:04.736Z,81.26
2016-11-20T00:50:45.661Z,81.17
2016-11-20T00:51:26.618Z,80.98
2016-11-20T00:52:07.511Z,81.26
2016-11-20T00:52:48.275Z,81.17
2016-11-20T00:53:29.148Z,81.17
2016-11-20T00:54:09.891Z,80.79
2016-11-20T00:54:50.685Z,81.26
2016-11-20T00:55:31.542Z,81.17
2016-11-20T00:56:12.540Z,81.07
2016-11-20T00:56:53.322Z,81.07
2016-11-20T00:57:34.295Z,81.45
2016-11-20T00:58:15.274Z,81.55
2016-11-20T00:58:56.364Z,81.07
2016-11-20T00:59:37.342Z,80.98
2016-11-20T01:00:18.184Z,80.88
2016-11-20T01:00:59.046Z,80.69
2016-11-20T01:01:40.037Z,80.32
2016-11-20T01:02:20.863Z,79.94
2016-11-20T01:03:01.960Z,80.32
2016-11-20T01:03:43.834Z,80.51
2016-11-20T01:04:24.818Z,80.03
2016-11-20T01:05:05.649Z,80.22
2016-11-20T01:05:46.489Z,80.41
2016-11-20T01:06:27.480Z,80.51
2016-11-20T01:07:08.221Z,80.22
2016-11-20T01:07:49.070Z,80.32
2016-11-20T01:08:30.308Z,79.74
2016-11-20T01:09:11.283Z,79.46
2016-11-20T01:09:52.058Z,79.46
2016-11-20T01:10:32.756Z,79.65
2016-11-20T01:11:13.562Z,79.84
2016-11-20T01:11:54.387Z,79.84
2016-11-20T01:12:35.313Z,79.65
2016-11-20T01:13:16.258Z,79.55
2016-11-20T01:13:57.165Z,79.84
2016-11-20T01:14:37.893Z,79.55
2016-11-20T01:15:18.642Z,79.36
2016-11-20T01:15:59.409Z,79.94
2016-11-20T01:16:40.732Z,80.22
2016-11-20T01:17:21.763Z,79.65
2016-11-20T01:18:02.548Z,79.74
2016-11-20T01:18:43.532Z,79.74
2016-11-20T01:19:24.526Z,79.84
2016-11-20T01:20:05.361Z,79.94
2016-11-20T01:20:46.032Z,79.84
2016-11-20T01:21:27.183Z,79.46
2016-11-20T01:22:08.023Z,79.27
2016-11-20T01:22:48.914Z,79.27
2016-11-20T01:23:29.898Z,79.17
2016-11-20T01:24:10.770Z,79.46
2016-11-20T01:24:51.847Z,79.08
2016-11-20T01:25:32.502Z,79.74
2016-11-20T01:26:13.250Z,79.55
2016-11-20T01:26:54.006Z,79.65
2016-11-20T01:27:34.613Z,79.74
2016-11-20T01:28:15.393Z,79.84
2016-11-20T01:28:56.177Z,79.74
2016-11-20T01:29:37.102Z,79.36
2016-11-20T01:30:18.001Z,79.36
2016-11-20T01:30:58.684Z,79.17
2016-11-20T01:31:39.662Z,79.46
2016-11-20T01:32:20.490Z,79.08
2016-11-20T01:33:01.142Z,79.36
2016-11-20T01:33:41.893Z,79.27
2016-11-20T01:34:22.638Z,79.27
2016-11-20T01:35:03.461Z,78.8
2016-11-20T01:35:44.330Z,78.64
2016-11-20T01:36:25.095Z,78.93
2016-11-20T01:37:05.795Z,78.89
2016-11-20T01:37:46.556Z,79.46
2016-11-20T01:38:27.629Z,79.36
2016-11-20T01:39:09.062Z,79.65
2016-11-20T01:39:50.382Z,79.36
2016-11-20T01:40:31.519Z,79.31
2016-11-20T01:41:12.823Z,79.22
2016-11-20T01:41:54.225Z,79.36
2016-11-20T01:42:35.495Z,79.27
2016-11-20T01:43:16.988Z,78.93
2016-11-20T01:43:58.864Z,79.27
2016-11-20T01:44:39.655Z,79.27
2016-11-20T01:45:20.897Z,79.17
2016-11-20T01:46:02.366Z,78.83
2016-11-20T01:46:43.771Z,79.17
2016-11-20T01:47:25.492Z,79.22
2016-11-20T01:48:06.967Z,79.55
2016-11-20T01:48:49.433Z,79.74
2016-11-20T01:49:29.680Z,79.46
2016-11-20T01:50:10.461Z,79.36
2016-11-20T01:50:51.503Z,78.99
2016-11-20T01:51:32.420Z,79.17
2016-11-20T01:52:13.469Z,79.12
2016-11-20T01:52:54.321Z,79.36
2016-11-20T01:53:36.260Z,79.27
2016-11-20T01:54:17.464Z,78.8
2016-11-20T01:54:58.552Z,79.36
2016-11-20T01:55:39.599Z,79.17
2016-11-20T01:56:20.448Z,79.27
2016-11-20T01:57:01.286Z,79.27
2016-11-20T01:57:42.032Z,79.27
2016-11-20T01:58:22.944Z,79.46
2016-11-20T01:59:03.975Z,79.27
2016-11-20T01:59:44.881Z,79.17
2016-11-20T02:00:25.622Z,79.46
2016-11-20T02:01:06.531Z,79.46
2016-11-20T02:01:47.672Z,79.08
2016-11-20T02:02:28.550Z,79.36
2016-11-20T02:03:09.359Z,79.27
2016-11-20T02:03:50.278Z,79.17
2016-11-20T02:04:31.043Z,79.55
2016-11-20T02:05:12.047Z,79.17
2016-11-20T02:05:52.934Z,78.8
2016-11-20T02:06:34.221Z,79.17
2016-11-20T02:07:15.040Z,79.36
2016-11-20T02:07:55.975Z,79.46
2016-11-20T02:08:39.412Z,78.7
2016-11-20T02:09:20.242Z,78.99
2016-11-20T02:10:01.246Z,79.03
2016-11-20T02:10:41.961Z,78.99
2016-11-20T02:11:22.741Z,78.64
2016-11-20T02:12:03.740Z,78.89
2016-11-20T02:12:44.503Z,78.7
2016-11-20T02:13:25.347Z,79.17
2016-11-20T02:14:06.353Z,79.41
2016-11-20T02:14:47.234Z,79.03
2016-11-20T02:15:28.004Z,79.17
2016-11-20T02:16:09.022Z,79.36
2016-11-20T02:16:50.026Z,78.93
2016-11-20T02:17:30.963Z,79.36
2016-11-20T02:18:11.989Z,79.17
2016-11-20T02:18:52.993Z,79.36
2016-11-20T02:19:34.293Z,79.17
2016-11-20T02:20:15.241Z,78.99
2016-11-20T02:20:56.076Z,78.83
2016-11-20T02:21:36.742Z,78.93
2016-11-20T02:22:17.619Z,78.83
2016-11-20T02:22:58.479Z,78.93
2016-11-20T02:23:39.269Z,78.51
2016-11-20T02:24:20.070Z,78.83
2016-11-20T02:25:00.924Z,79.12
2016-11-20T02:25:41.704Z,78.51
2016-11-20T02:26:22.522Z,78.7
2016-11-20T02:27:03.306Z,78.8
2016-11-20T02:27:44.024Z,78.89
2016-11-20T02:28:24.852Z,78.27
2016-11-20T02:29:05.688Z,78.27
2016-11-20T02:29:47.747Z,78.83
2016-11-20T02:30:29.160Z,78.45
2016-11-20T02:31:10.047Z,78.08
2016-11-20T02:31:51.031Z,78.27
2016-11-20T02:32:32.230Z,78.36
2016-11-20T02:33:13.168Z,78.36
2016-11-20T02:33:54.053Z,77.89
2016-11-20T02:34:35.102Z,78.45
2016-11-20T02:35:16.216Z,78.45
2016-11-20T02:35:57.064Z,78.36
2016-11-20T02:36:37.814Z,78.08
2016-11-20T02:37:18.699Z,78.45
2016-11-20T02:37:59.702Z,78.36
2016-11-20T02:38:40.714Z,78.89
2016-11-20T02:39:21.564Z,78.55
2016-11-20T02:40:02.430Z,78.45
2016-11-20T02:40:43.086Z,78.27
2016-11-20T02:41:23.690Z,78.17
2016-11-20T02:42:04.350Z,78.17
2016-11-20T02:42:45.275Z,78.74
2016-11-20T02:43:26.027Z,78.17
2016-11-20T02:44:06.993Z,78.36
2016-11-20T02:44:47.934Z,78.17
2016-11-20T02:45:28.928Z,78.27
2016-11-20T02:46:09.855Z,77.51
2016-11-20T02:46:50.846Z,78.45
2016-11-20T02:47:31.714Z,78.36
2016-11-20T02:48:12.587Z,77.89
2016-11-20T02:48:53.340Z,77.7
2016-11-20T02:49:34.216Z,77.98
2016-11-20T02:50:14.932Z,78.27
2016-11-20T02:50:55.858Z,78.27
2016-11-20T02:51:36.634Z,77.7
2016-11-20T02:52:17.426Z,77.79
2016-11-20T02:52:58.416Z,77.79
2016-11-20T02:53:39.927Z,77.89
2016-11-20T02:54:24.992Z,78.36
2016-11-20T02:55:05.866Z,77.98
2016-11-20T02:55:46.804Z,77.79
2016-11-20T02:56:27.742Z,77.7
2016-11-20T02:57:08.619Z,77.41
2016-11-20T02:57:49.739Z,77.79
2016-11-20T02:58:30.798Z,77.51
2016-11-20T02:59:11.865Z,77.7
2016-11-20T02:59:52.849Z,78.27
2016-11-20T03:00:34.069Z,77.89
2016-11-20T03:01:15.352Z,77.51
2016-11-20T03:01:56.787Z,78.17
2016-11-20T03:02:37.771Z,78.17
2016-11-20T03:03:23.176Z,78.45
2016-11-20T03:04:06.116Z,78.45
2016-11-20T03:04:50.444Z,77.89
2016-11-20T03:05:37.117Z,78.27
2016-11-20T03:14:52.840Z,78.08
2016-11-20T03:16:45.640Z,77.98
2016-11-20T03:17:36.269Z,78.08
2016-11-20T03:18:17.427Z,78.17
2016-11-20T03:19:14.354Z,78.45
2016-11-20T03:21:03.718Z,78.36
2016-11-20T03:30:02.924Z,78.27
2016-11-20T03:31:52.759Z,78.27
2016-11-20T03:32:45.360Z,77.41
2016-11-20T03:33:49.237Z,78.45
2016-11-20T03:36:17.649Z,78.36
2016-11-20T03:38:12.981Z,78.17
2016-11-20T03:39:07.757Z,77.98
2016-11-20T03:40:20.197Z,77.89
2016-11-20T03:42:41.315Z,77.79
2016-11-20T03:43:39.114Z,78.17
2016-11-20T03:48:02.116Z,77.7
2016-11-20T03:50:05.054Z,77.7
2016-11-20T03:51:54.373Z,77.79
2016-11-20T03:52:40.764Z,77.79
2016-11-20T03:54:38.387Z,77.79
2016-11-20T03:57:13.355Z,77.89
2016-11-20T03:59:27.162Z,78.27
2016-11-20T04:00:45.036Z,78.27
2016-11-20T04:04:05.894Z,77.98
2016-11-20T04:06:56.021Z,77.03
2016-11-20T04:08:08.798Z,77.7
2016-11-20T04:08:52.733Z,77.51
2016-11-20T04:09:42.723Z,77.51
2016-11-20T04:14:37.437Z,77.22
2016-11-20T04:15:18.823Z,77.51
2016-11-20T04:16:00.483Z,77.51
2016-11-20T04:16:43.764Z,77.03
2016-11-20T04:17:25.381Z,76.84
2016-11-20T04:18:13.173Z,76.93
2016-11-20T04:19:02.709Z,76.75
2016-11-20T04:21:04.849Z,76.46
2016-11-20T04:22:32.957Z,76.08
2016-11-20T04:24:28.733Z,76.46
2016-11-20T04:26:49.142Z,75.79
2016-11-20T04:36:28.090Z,75.42
2016-11-20T04:37:08.799Z,75.32
2016-11-20T04:37:49.643Z,75.23
2016-11-20T04:38:30.450Z,75.04
2016-11-20T04:39:11.328Z,75.32
2016-11-20T04:39:52.122Z,75.23
2016-11-20T04:40:32.876Z,75.32
2016-11-20T04:41:13.618Z,75.32
2016-11-20T04:41:54.565Z,75.04
2016-11-20T04:42:35.385Z,75.04
2016-11-20T04:43:16.194Z,75.42
2016-11-20T04:43:57.082Z,75.13
2016-11-20T04:44:37.959Z,74.75
2016-11-20T04:45:18.871Z,74.66
2016-11-20T04:45:59.777Z,75.04
2016-11-20T04:46:40.600Z,74.94
2016-11-20T04:47:21.386Z,74.94
2016-11-20T04:48:02.110Z,75.23
2016-11-20T04:48:42.942Z,74.94
2016-11-20T04:49:23.822Z,74.56
2016-11-20T04:50:04.795Z,75.13
2016-11-20T04:50:45.599Z,74.37
2016-11-20T04:51:26.441Z,74.85
2016-11-20T04:52:07.295Z,74.85
2016-11-20T04:52:48.167Z,74.56
2016-11-20T04:53:29.060Z,74.27
2016-11-20T04:54:09.984Z,74.18
2016-11-20T04:54:50.763Z,74.27
2016-11-20T04:55:31.410Z,74.08
2016-11-20T04:56:12.174Z,74.08
2016-11-20T04:56:53.072Z,73.71
2016-11-20T04:57:33.917Z,73.71
2016-11-20T04:58:14.872Z,73.71
2016-11-20T04:58:55.723Z,74.08
2016-11-20T04:59:36.578Z,74.37
2016-11-20T05:00:17.580Z,73.61
2016-11-20T05:00:58.369Z,74.18
2016-11-20T05:01:39.325Z,74.27
2016-11-20T05:02:20.135Z,74.08
2016-11-20T05:03:01.006Z,74.27
2016-11-20T05:03:41.785Z,74.08
2016-11-20T05:04:23.160Z,73.9
2016-11-20T05:05:04.026Z,73.42
2016-11-20T05:05:44.984Z,73.9
2016-11-20T05:06:25.909Z,73.71
2016-11-20T05:07:06.679Z,73.33
2016-11-20T05:07:47.377Z,73.99
2016-11-20T05:08:28.218Z,73.14
2016-11-20T05:09:08.987Z,73.23
2016-11-20T05:09:49.730Z,73.04
2016-11-20T05:10:30.456Z,72.66
2016-11-20T05:11:11.283Z,72.66
2016-11-20T05:11:52.146Z,73.14
2016-11-20T05:12:33.014Z,73.04
2016-11-20T05:13:13.795Z,73.33
2016-11-20T05:13:54.664Z,72.75
2016-11-20T05:14:35.499Z,72.85
2016-11-20T05:15:16.439Z,72.56
2016-11-20T05:15:57.340Z,72.28
2016-11-20T05:16:38.314Z,72.75
2016-11-20T05:17:19.287Z,72.19
2016-11-20T05:18:00.211Z,72.09
2016-11-20T05:18:41.309Z,72.19
2016-11-20T05:19:22.362Z,72.47
2016-11-20T05:20:03.257Z,72.09
2016-11-20T05:20:44.121Z,71.9
2016-11-20T05:21:25.138Z,72.28
2016-11-20T05:22:05.802Z,71.71
2016-11-20T05:22:46.570Z,72
2016-11-20T05:23:27.359Z,71.71
2016-11-20T05:24:08.286Z,71.33
2016-11-20T05:24:49.163Z,71.33
2016-11-20T05:25:30.122Z,71.9
2016-11-20T05:26:10.780Z,72.19
2016-11-20T05:26:51.560Z,72
2016-11-20T05:27:32.401Z,71.52
2016-11-20T05:28:13.265Z,71.62
2016-11-20T05:28:53.899Z,71.52
2016-11-20T05:29:34.690Z,71.52
2016-11-20T05:30:15.505Z,71.71
2016-11-20T05:30:56.538Z,71.52
2016-11-20T05:31:37.356Z,71.71
2016-11-20T05:32:18.097Z,72.38
2016-11-20T05:32:58.888Z,72.19
2016-11-20T05:33:39.681Z,71.62
2016-11-20T05:34:20.410Z,71.62
2016-11-20T05:35:01.207Z,71.43
2016-11-20T05:35:42.107Z,71.52
2016-11-20T05:36:23.035Z,71.43
2016-11-20T05:37:03.985Z,71.43
2016-11-20T05:37:44.930Z,71.62
2016-11-20T05:38:25.716Z,71.33
2016-11-20T05:39:06.567Z,70.95
2016-11-20T05:39:47.474Z,70.86
2016-11-20T05:40:28.363Z,71.33
2016-11-20T05:41:09.114Z,70.86
2016-11-20T05:41:49.990Z,70.86
2016-11-20T05:42:30.985Z,70.86
2016-11-20T05:43:11.841Z,71.04
2016-11-20T05:43:52.678Z,71.52
2016-11-20T05:44:33.603Z,71.14
2016-11-20T05:45:14.517Z,71.14
2016-11-20T05:45:55.359Z,71.33
2016-11-20T05:46:36.347Z,70.48
2016-11-20T05:48:34.188Z,70.67
2016-11-20T05:50:26.948Z,70.48
2016-11-20T05:51:07.852Z,71.04
2016-11-20T05:51:48.764Z,70.76
2016-11-20T05:52:29.717Z,71.14
2016-11-20T05:53:10.593Z,70.95
2016-11-20T05:53:51.430Z,70.86
2016-11-20T05:54:32.214Z,70.67
2016-11-20T05:55:13.126Z,70.67
2016-11-20T05:55:53.863Z,70.67
2016-11-20T05:56:34.516Z,70.51
2016-11-20T05:57:15.168Z,69.66
2016-11-20T05:57:56.223Z,70.04
2016-11-20T05:58:37.038Z,69.81
2016-11-20T05:59:17.962Z,69.75
2016-11-20T05:59:58.809Z,70.19
2016-11-20T06:00:39.763Z,70.04
2016-11-20T06:01:20.576Z,70.04
2016-11-20T06:02:01.337Z,70.42
2016-11-20T06:02:42.079Z,70.51
2016-11-20T06:03:22.872Z,70.38
2016-11-20T06:04:03.757Z,70.19
2016-11-20T06:04:44.467Z,70.04
2016-11-20T06:05:25.305Z,70.23
2016-11-20T06:06:06.041Z,70.19
2016-11-20T06:06:47.027Z,70.19
2016-11-20T06:07:27.916Z,70.13
2016-11-20T06:08:09.015Z,70.13
2016-11-20T06:08:49.953Z,69.75
2016-11-20T06:09:30.855Z,69.27
2016-11-20T06:10:11.759Z,69.37
2016-11-20T06:10:52.530Z,69.85
2016-11-20T06:11:33.415Z,69.94
2016-11-20T06:12:14.127Z,69.75
2016-11-20T06:12:55.042Z,69.85
2016-11-20T06:13:35.925Z,69.37
2016-11-20T06:14:16.726Z,69.18
2016-11-20T06:14:57.641Z,69.18
2016-11-20T06:15:38.331Z,69.18
2016-11-20T06:16:19.313Z,69.09
2016-11-20T06:17:00.256Z,69.56
2016-11-20T06:17:41.315Z,69.66
2016-11-20T06:18:22.138Z,69.56
2016-11-20T06:19:03.015Z,69.46
2016-11-20T06:19:43.946Z,69.09
2016-11-20T06:20:24.741Z,68.42
2016-11-20T06:21:05.657Z,67.94
2016-11-20T06:21:46.364Z,68.52
2016-11-20T06:22:27.275Z,68.61
2016-11-20T06:23:08.077Z,68.99
2016-11-20T06:23:48.888Z,68.71
2016-11-20T06:24:29.772Z,68.23
2016-11-20T06:25:10.647Z,67.94
2016-11-20T06:25:51.614Z,68.52
2016-11-20T06:26:32.600Z,68.13
2016-11-20T06:27:13.259Z,68.52
2016-11-20T06:27:54.088Z,68.23
2016-11-20T06:28:34.904Z,67.94
2016-11-20T06:29:15.709Z,68.42
2016-11-20T06:29:56.563Z,68.13
2016-11-20T06:30:37.404Z,67.85
2016-11-20T06:31:18.379Z,68.61
2016-11-20T06:31:59.156Z,68.33
2016-11-20T06:32:39.934Z,68.23
2016-11-20T06:33:20.877Z,67.94
2016-11-20T06:34:01.782Z,68.04
2016-11-20T06:34:42.517Z,68.13
2016-11-20T06:35:23.328Z,68.61
2016-11-20T06:36:04.675Z,68.52
2016-11-20T06:36:45.512Z,68.42
2016-11-20T06:37:26.185Z,68.23
2016-11-20T06:38:07.098Z,67.66
2016-11-20T06:38:47.883Z,67.76
2016-11-20T06:39:28.617Z,67.66
2016-11-20T06:40:09.515Z,67.28
2016-11-20T06:40:50.350Z,67.47
2016-11-20T06:41:31.327Z,67.94
2016-11-20T06:42:12.248Z,67.85
2016-11-20T06:42:53.061Z,67.94
2016-11-20T06:43:33.931Z,67.47
2016-11-20T06:44:14.920Z,67.19
2016-11-20T06:44:55.767Z,67.38
2016-11-20T06:45:36.574Z,66.8
2016-11-20T06:46:17.351Z,67
2016-11-20T06:46:58.191Z,66.71
2016-11-20T06:47:39.145Z,67.09
2016-11-20T06:48:20.162Z,66.9
2016-11-20T06:49:00.943Z,66.8
2016-11-20T06:49:41.816Z,66.42
2016-11-20T06:50:22.659Z,66.52
2016-11-20T06:51:03.401Z,67
2016-11-20T06:51:44.209Z,66.14
2016-11-20T06:52:25.184Z,66.33
2016-11-20T06:53:06.032Z,66.42
2016-11-20T06:53:46.832Z,66.33
2016-11-20T06:54:27.613Z,66.14
2016-11-20T06:55:08.416Z,66.42
2016-11-20T06:55:49.179Z,66.24
2016-11-20T06:56:29.979Z,65.86
2016-11-20T06:57:10.828Z,65.47
2016-11-20T06:57:51.704Z,65.28
2016-11-20T06:58:32.436Z,65.22
2016-11-20T06:59:13.371Z,64.84
2016-11-20T06:59:54.262Z,64.75
2016-11-20T07:00:35.836Z,64.9
2016-11-20T07:01:16.768Z,64.56
2016-11-20T07:01:57.675Z,64.94
2016-11-20T07:02:38.561Z,65.22
2016-11-20T07:03:19.453Z,65.03
2016-11-20T07:04:00.294Z,64.84
2016-11-20T07:04:41.151Z,64.84
2016-11-20T07:05:21.976Z,65.38
2016-11-20T07:06:02.860Z,65.09
2016-11-20T07:06:43.813Z,65.6
2016-11-20T07:07:24.770Z,65.6
2016-11-20T07:08:05.708Z,64.27
2016-11-20T07:08:46.530Z,64.27
2016-11-20T07:09:27.345Z,64.65
2016-11-20T07:10:08.203Z,64.46
2016-11-20T07:10:49.135Z,64.46
2016-11-20T07:11:29.917Z,64.27
2016-11-20T07:12:10.590Z,64.27
2016-11-20T07:12:51.244Z,63.79
2016-11-20T07:13:32.283Z,63.7
2016-11-20T07:14:13.093Z,63.7
2016-11-20T07:14:53.828Z,63.79
2016-11-20T07:15:34.573Z,63.6
2016-11-20T07:16:15.485Z,63.6
2016-11-20T07:16:56.366Z,63.79
2016-11-20T07:17:37.230Z,63.6
2016-11-20T07:18:18.005Z,63.89
2016-11-20T07:18:58.849Z,63.89
2016-11-20T07:19:39.749Z,63.79
2016-11-20T07:20:20.456Z,63.7
2016-11-20T07:21:01.199Z,63.32
2016-11-20T07:21:42.136Z,63.42
2016-11-20T07:22:23.041Z,63.32
2016-11-20T07:23:03.755Z,63.89
2016-11-20T07:23:44.544Z,63.79
2016-11-20T07:24:25.323Z,63.7
2016-11-20T07:25:06.108Z,63.79
2016-11-20T07:25:46.788Z,63.13
2016-11-20T07:26:27.691Z,63.23
2016-11-20T07:27:08.355Z,63.32
2016-11-20T07:27:49.079Z,63.23
2016-11-20T07:28:29.892Z,63.23
2016-11-20T07:29:10.797Z,63.32
2016-11-20T07:29:51.561Z,63.13
2016-11-20T07:30:32.411Z,63.32
2016-11-20T07:31:13.377Z,63.04
2016-11-20T07:31:54.177Z,63.13
2016-11-20T07:32:34.865Z,63.7
2016-11-20T07:33:15.707Z,63.13
2016-11-20T07:33:56.679Z,63.32
2016-11-20T07:34:37.443Z,62.94
2016-11-20T07:35:18.212Z,64.46
2016-11-20T07:35:58.975Z,64.84
2016-11-20T07:36:39.819Z,65.51
2016-11-20T07:37:20.635Z,65.22
2016-11-20T07:38:01.447Z,65.99
2016-11-20T07:38:42.232Z,65.8
2016-11-20T07:39:23.203Z,65.51
2016-11-20T07:40:03.885Z,65.22
2016-11-20T07:40:44.715Z,66.17
2016-11-20T07:41:25.634Z,66.65
2016-11-20T07:42:06.479Z,67.79
2016-11-20T07:42:47.414Z,71.02
2016-11-20T07:43:28.282Z,72.26
2016-11-20T07:44:09.189Z,71.88
2016-11-20T07:44:50.120Z,72.64
2016-11-20T07:45:31.105Z,74.26
2016-11-20T07:46:11.977Z,74.07
2016-11-20T07:46:52.859Z,73.59
2016-11-20T07:47:33.648Z,72.55
2016-11-20T07:48:14.531Z,73.59
2016-11-20T07:48:55.352Z,74.07
2016-11-20T07:49:36.301Z,74.82
2016-11-20T07:50:17.088Z,74.88
2016-11-20T07:50:57.864Z,75.36
2016-11-20T07:51:38.673Z,77.83
2016-11-20T07:52:19.331Z,79.83
2016-11-20T07:53:00.219Z,81.16
2016-11-20T07:53:41.266Z,81.25
2016-11-20T07:54:22.076Z,80.68
2016-11-20T07:55:02.949Z,82.2
2016-11-20T07:55:43.699Z,83.78
2016-11-20T07:56:24.753Z,82.39
2016-11-20T07:57:05.641Z,81.06
2016-11-20T07:57:46.475Z,81.35
2016-11-20T07:58:27.223Z,83.59
2016-11-20T07:59:08.155Z,82.73
2016-11-20T07:59:48.990Z,82.26
2016-11-20T08:00:29.824Z,82.54
2016-11-20T08:01:10.642Z,83.39
2016-11-20T08:01:51.455Z,83.01
2016-11-20T08:02:33.290Z,83.39
2016-11-20T08:03:14.231Z,85.39
2016-11-20T08:03:54.961Z,85.01
2016-11-20T08:04:35.930Z,84.72
2016-11-20T08:05:16.649Z,84.72
2016-11-20T08:05:57.395Z,84.63
2016-11-20T08:06:38.141Z,85.3
2016-11-20T08:07:19.016Z,86.15
2016-11-20T08:07:59.597Z,86.43
2016-11-20T08:08:40.466Z,86.34
2016-11-20T08:09:21.445Z,86.53
2016-11-20T08:10:02.334Z,86.53
2016-11-20T08:10:43.134Z,86.91
2016-11-20T08:11:23.971Z,87.95
2016-11-20T08:12:04.706Z,88.43
2016-11-20T08:12:45.393Z,87.86
2016-11-20T08:13:26.251Z,88.24
2016-11-20T08:14:07.265Z,88.62
2016-11-20T08:14:48.264Z,88.53
2016-11-20T08:15:29.201Z,88.81
2016-11-20T08:16:09.860Z,88.81
2016-11-20T08:16:50.671Z,89.57
2016-11-20T08:17:31.497Z,89.86
2016-11-20T08:18:12.392Z,89.47
2016-11-20T08:18:54.081Z,88.34
2016-11-20T08:19:34.927Z,88.71
2016-11-20T08:20:15.679Z,89.38
2016-11-20T08:20:56.483Z,88.81
2016-11-20T08:21:37.285Z,88.71
2016-11-20T08:22:17.896Z,89.67
2016-11-20T08:22:58.594Z,89.19
2016-11-20T08:23:39.438Z,88.81
2016-11-20T08:24:20.318Z,87.95
2016-11-20T08:25:01.104Z,87.95
2016-11-20T08:25:41.779Z,88.62
2016-11-20T08:26:22.652Z,88.43
2016-11-20T08:27:03.719Z,88.15
2016-11-20T08:27:44.579Z,88.62
2016-11-20T08:28:25.358Z,88.05
2016-11-20T08:29:06.165Z,88.34
2016-11-20T08:29:46.785Z,87.67
2016-11-20T08:30:27.592Z,87.29
2016-11-20T08:31:08.485Z,88.34
2016-11-20T08:31:49.377Z,88.43
2016-11-20T08:32:30.245Z,88.62
2016-11-20T08:33:11.027Z,88.62
2016-11-20T08:33:51.922Z,88.71
2016-11-20T08:34:32.842Z,89.38
2016-11-20T08:35:13.513Z,89
2016-11-20T08:35:54.332Z,89.67
2016-11-20T08:36:35.302Z,90.42
2016-11-20T08:37:16.123Z,91.19
2016-11-20T08:37:56.880Z,90.42
2016-11-20T08:38:37.709Z,89.19
2016-11-20T08:39:18.549Z,88.62
2016-11-20T08:39:59.387Z,88.81
2016-11-20T08:40:40.197Z,89.28
2016-11-20T08:41:21.080Z,88.9
2016-11-20T08:42:01.867Z,88.24
2016-11-20T08:42:42.674Z,87.86
2016-11-20T08:43:23.415Z,88.34
2016-11-20T08:44:04.200Z,88.24
2016-11-20T08:44:45.075Z,88.15
2016-11-20T08:45:25.787Z,88.53
2016-11-20T08:46:06.575Z,87.67
2016-11-20T08:46:47.318Z,87.71
2016-11-20T08:47:28.051Z,87.9
2016-11-20T08:48:08.762Z,87.81
2016-11-20T08:48:49.501Z,87.24
2016-11-20T08:49:30.457Z,87.34
2016-11-20T08:50:11.184Z,87.9
2016-11-20T08:50:52.361Z,87.05
2016-11-20T08:51:33.204Z,87.24
2016-11-20T08:52:13.966Z,87.52
2016-11-20T08:52:54.713Z,86
2016-11-20T08:53:35.553Z,85.72
2016-11-20T08:54:16.299Z,84.95
2016-11-20T08:54:57.035Z,84.2
2016-11-20T08:55:37.819Z,85.43
2016-11-20T08:56:18.583Z,84.86
2016-11-20T08:56:59.296Z,84.48
2016-11-20T08:57:40.190Z,84.2
2016-11-20T08:58:20.976Z,85.34
2016-11-20T08:59:01.744Z,84.48
2016-11-20T08:59:42.331Z,84.48
2016-11-20T09:00:23.129Z,84.1
2016-11-20T09:01:03.887Z,83.62
2016-11-20T09:01:44.756Z,83.72
2016-11-20T09:02:25.597Z,82.96
2016-11-20T09:03:07.290Z,83.06
2016-11-20T09:03:48.092Z,83.19
2016-11-20T09:04:28.890Z,83
2016-11-20T09:05:09.528Z,83.39
2016-11-20T09:05:50.143Z,82.62
2016-11-20T09:06:30.800Z,82.34
2016-11-20T09:07:11.558Z,82.15
2016-11-20T09:07:52.321Z,81.77
2016-11-20T09:08:32.998Z,82.05
2016-11-20T09:09:13.864Z,82.05
2016-11-20T09:09:54.714Z,82.43
2016-11-20T09:10:35.492Z,81.96
2016-11-20T09:11:16.230Z,81.1
2016-11-20T09:11:56.951Z,81.48
2016-11-20T09:12:37.763Z,81.67
2016-11-20T09:13:18.706Z,81.29
2016-11-20T09:13:59.418Z,81.29
2016-11-20T09:14:40.178Z,81.38
2016-11-20T09:15:20.954Z,81.29
2016-11-20T09:16:02.593Z,81.58
2016-11-20T09:16:43.447Z,81.29
2016-11-20T09:17:24.111Z,80.63
2016-11-20T09:18:04.848Z,81.2
2016-11-20T09:18:45.609Z,81.86
2016-11-20T09:19:26.468Z,81.86
2016-11-20T09:20:07.144Z,82.43
2016-11-20T09:20:47.915Z,81.2
2016-11-20T09:21:28.586Z,81.48
2016-11-20T09:22:09.260Z,81.2
2016-11-20T09:22:50.053Z,82.15
2016-11-20T09:23:30.847Z,81.1
2016-11-20T09:24:11.675Z,82.24
2016-11-20T09:24:52.329Z,82.24
2016-11-20T09:25:33.145Z,81.58
2016-11-20T09:26:13.877Z,82.05
2016-11-20T09:26:54.671Z,81.67
2016-11-20T09:27:35.476Z,81.96
2016-11-20T09:28:16.327Z,81.86
2016-11-20T09:28:57.010Z,81.96
2016-11-20T09:29:37.772Z,81.29
2016-11-20T09:30:18.576Z,81.48
2016-11-20T09:30:59.326Z,81.1
2016-11-20T09:31:40.233Z,81.67
2016-11-20T09:32:21.091Z,81.96
2016-11-20T09:33:01.889Z,81.58
2016-11-20T09:33:42.697Z,82.15
2016-11-20T09:34:23.535Z,81.96
2016-11-20T09:35:05.051Z,81.96
2016-11-20T09:35:45.209Z,82.43
2016-11-20T09:36:25.913Z,81.2
2016-11-20T09:37:06.666Z,80.63
2016-11-20T09:37:47.496Z,80.24
2016-11-20T09:38:28.190Z,81.96
2016-11-20T09:39:08.890Z,81.14
2016-11-20T09:39:49.525Z,81.29
2016-11-20T09:40:30.363Z,81.38
2016-11-20T09:41:11.083Z,81.2
2016-11-20T09:41:51.865Z,81.2
2016-11-20T09:42:32.732Z,81.43
2016-11-20T09:43:13.538Z,81.1
2016-11-20T09:43:54.276Z,82.15
2016-11-20T09:44:35.079Z,82.48
2016-11-20T09:45:15.907Z,82.09
2016-11-20T09:45:56.657Z,82
2016-11-20T09:46:37.636Z,81.14
2016-11-20T09:47:18.412Z,81.52
2016-11-20T09:47:59.185Z,81.14
2016-11-20T09:48:39.936Z,81.05
2016-11-20T09:49:20.773Z,80
2016-11-20T09:50:01.528Z,80.19
2016-11-20T09:50:43.371Z,80.19
2016-11-20T09:51:24.140Z,80.19
2016-11-20T09:52:05.310Z,80.29
2016-11-20T09:52:46.067Z,80.76
2016-11-20T09:53:26.809Z,81.43
2016-11-20T09:54:07.742Z,80.66