createdAt,value
2022-12-19T00:00:15.180Z,18.48
2022-12-19T00:02:42.839Z,18.88
2022-12-19T00:05:11.215Z,18.42
2022-12-19T00:07:38.743Z,18.85
2022-12-19T00:10:07.457Z,17.15
2022-12-19T00:12:34.956Z,18.13
2022-12-19T00:15:02.391Z,18.38
2022-12-19T00:17:29.931Z,18.02
2022-12-19T00:19:57.377Z,17.77
2022-12-19T00:22:24.992Z,17.88
2022-12-19T00:24:52.520Z,16.15
2022-12-19T00:27:20.212Z,17.65
2022-12-19T00:29:47.725Z,18.17
2022-12-19T00:32:16.147Z,17.63
2022-12-19T00:34:44.198Z,17.10
2022-12-19T00:37:11.939Z,18.33
2022-12-19T00:39:39.426Z,19.60
2022-12-19T00:42:07.025Z,19.15
2022-12-19T00:44:34.509Z,20.30
2022-12-19T00:47:02.001Z,20.48
2022-12-19T00:49:30.852Z,20.10
2022-12-19T00:52:00.107Z,19.67
2022-12-19T00:54:27.734Z,21.23
2022-12-19T00:56:55.427Z,19.83
2022-12-19T00:59:26.392Z,18.30
2022-12-19T01:01:57.494Z,19.30
2022-12-19T01:04:29.549Z,19.10
2022-12-19T01:07:02.627Z,18.58
2022-12-19T01:09:35.031Z,19.70
2022-12-19T01:12:24.661Z,18.00
2022-12-19T01:15:04.424Z,19.15
2022-12-19T01:17:40.347Z,17.85
2022-12-19T01:20:15.094Z,18.83
2022-12-19T01:22:42.843Z,17.80
2022-12-19T01:25:10.502Z,16.50
2022-12-19T01:27:39.726Z,18.08
2022-12-19T01:30:08.092Z,18.38
2022-12-19T01:32:36.332Z,17.60
2022-12-19T01:35:04.303Z,18.45
2022-12-19T01:37:31.806Z,19.15
2022-12-19T01:39:59.250Z,17.50
2022-12-19T01:42:26.619Z,18.98
2022-12-19T01:45:17.334Z,18.65
2022-12-19T01:48:02.829Z,18.35
2022-12-19T01:51:00.677Z,19.25
2022-12-19T01:53:49.339Z,18.20
2022-12-19T01:56:23.995Z,19.00
2022-12-19T01:59:06.622Z,18.35
2022-12-19T02:01:56.693Z,19.13
2022-12-19T02:04:32.508Z,18.50
2022-12-19T02:07:08.117Z,18.85
2022-12-19T02:09:51.172Z,20.55
2022-12-19T02:12:28.487Z,19.83
2022-12-19T02:15:03.179Z,19.80
2022-12-19T02:17:35.240Z,19.30
2022-12-19T02:20:24.735Z,18.88
2022-12-19T02:23:27.196Z,19.35
2022-12-19T02:26:28.898Z,20.00
2022-12-19T02:28:56.381Z,19.65
2022-12-19T02:31:36.478Z,19.77
2022-12-19T02:34:22.443Z,19.95
2022-12-19T02:37:32.871Z,18.95
2022-12-19T02:40:20.499Z,18.63
2022-12-19T02:42:54.671Z,18.13
2022-12-19T02:45:28.885Z,18.13
2022-12-19T02:48:04.548Z,17.70
2022-12-19T02:50:41.613Z,17.45
2022-12-19T02:53:11.784Z,17.40
2022-12-19T02:55:51.100Z,18.13
2022-12-19T02:58:43.688Z,18.30
2022-12-19T03:01:33.075Z,18.52
2022-12-19T03:04:20.704Z,17.75
2022-12-19T03:07:13.779Z,17.65
2022-12-19T03:09:58.795Z,17.13
2022-12-19T03:12:32.949Z,17.98
2022-12-19T03:15:01.482Z,18.42
2022-12-19T03:17:34.043Z,17.55
2022-12-19T03:20:04.534Z,19.20
2022-12-19T03:22:32.018Z,18.27
2022-12-19T03:24:59.735Z,17.33
2022-12-19T03:27:33.327Z,19.70
2022-12-19T03:30:23.750Z,18.85
2022-12-19T03:32:52.643Z,18.65
2022-12-19T03:35:27.400Z,19.95
2022-12-19T03:37:57.811Z,18.40
2022-12-19T03:40:27.526Z,19.98
2022-12-19T03:43:12.265Z,19.17
2022-12-19T03:45:40.248Z,20.30
2022-12-19T03:48:14.949Z,19.92
2022-12-19T03:51:01.465Z,20.10
2022-12-19T03:54:15.651Z,19.92
2022-12-19T03:56:49.265Z,21.00
2022-12-19T03:59:34.467Z,22.05
2022-12-19T04:02:03.547Z,19.33
2022-12-19T04:04:35.151Z,21.95
2022-12-19T04:07:04.120Z,16.00
2022-12-19T04:09:33.892Z,21.02
2022-12-19T04:12:06.255Z,23.35
2022-12-19T04:14:38.628Z,22.92
2022-12-19T04:17:39.412Z,23.33
2022-12-19T04:20:19.289Z,23.27
2022-12-19T04:23:04.494Z,23.70
2022-12-19T04:25:55.787Z,20.60
2022-12-19T04:28:38.456Z,22.45
2022-12-19T04:31:07.256Z,22.02
2022-12-19T04:33:34.680Z,22.80
2022-12-19T04:36:02.143Z,22.08
2022-12-19T04:38:29.626Z,21.58
2022-12-19T04:40:57.047Z,21.38
2022-12-19T04:43:24.606Z,20.77
2022-12-19T04:45:57.160Z,20.65
2022-12-19T04:48:25.744Z,20.42
2022-12-19T04:50:53.479Z,19.80
2022-12-19T04:53:21.001Z,20.25
2022-12-19T04:55:48.547Z,21.13
2022-12-19T04:58:21.444Z,21.92
2022-12-19T05:00:49.531Z,21.38
2022-12-19T05:03:16.999Z,22.55
2022-12-19T05:05:44.543Z,21.88
2022-12-19T05:08:12.091Z,21.77
2022-12-19T05:10:39.590Z,22.88
2022-12-19T05:13:07.734Z,22.15
2022-12-19T05:15:35.505Z,21.80
2022-12-19T05:18:03.088Z,22.92
2022-12-19T05:20:30.569Z,23.30
2022-12-19T05:22:59.921Z,21.45
2022-12-19T05:25:29.296Z,17.27
2022-12-19T05:27:56.704Z,24.08
2022-12-19T05:30:24.579Z,22.33
2022-12-19T05:32:52.023Z,22.33
2022-12-19T05:35:19.511Z,22.35
2022-12-19T05:37:46.934Z,23.77
2022-12-19T05:40:14.415Z,24.42
2022-12-19T05:42:41.983Z,22.35
2022-12-19T05:45:09.623Z,22.70
2022-12-19T05:47:38.162Z,23.25
2022-12-19T05:50:06.079Z,24.13
2022-12-19T05:52:33.545Z,23.50
2022-12-19T05:55:01.194Z,25.00
2022-12-19T05:57:28.680Z,24.25
2022-12-19T05:59:56.054Z,24.00
2022-12-19T06:02:23.921Z,24.48
2022-12-19T06:04:52.069Z,23.63
2022-12-19T06:07:21.234Z,25.25
2022-12-19T06:09:48.988Z,25.27
2022-12-19T06:12:16.630Z,23.67
2022-12-19T06:14:44.135Z,24.17
2022-12-19T06:17:11.539Z,25.45
2022-12-19T06:19:39.060Z,25.88
2022-12-19T06:22:06.765Z,24.05
2022-12-19T06:24:34.179Z,24.52
2022-12-19T06:27:01.705Z,26.25
2022-12-19T06:29:29.103Z,26.65
2022-12-19T06:31:56.783Z,27.35
2022-12-19T06:34:54.992Z,29.10
2022-12-19T06:37:12.469Z,29.48
2022-12-19T06:39:40.076Z,28.35
2022-12-19T06:42:24.735Z,27.52
2022-12-19T06:44:53.671Z,28.20
2022-12-19T06:47:23.225Z,28.95
2022-12-19T06:49:50.779Z,27.05
2022-12-19T06:52:18.504Z,28.70
2022-12-19T06:54:46.011Z,28.30
2022-12-19T06:57:13.496Z,31.08
2022-12-19T06:59:40.958Z,31.08
2022-12-19T07:02:28.693Z,30.23
2022-12-19T07:05:05.508Z,30.73
2022-12-19T07:07:33.140Z,30.90
2022-12-19T07:10:00.806Z,29.52
2022-12-19T07:12:28.412Z,30.55
2022-12-19T07:14:55.958Z,31.60
2022-12-19T07:17:25.323Z,33.70
2022-12-19T07:19:57.635Z,33.70
2022-12-19T07:22:27.245Z,31.73
2022-12-19T07:24:56.333Z,32.00
2022-12-19T07:27:23.884Z,30.45
2022-12-19T07:29:51.342Z,32.10
2022-12-19T07:32:18.831Z,32.17
2022-12-19T07:34:46.394Z,32.30
2022-12-19T07:37:13.779Z,31.00
2022-12-19T07:39:41.201Z,32.15
2022-12-19T07:42:08.674Z,31.67
2022-12-19T07:44:39.762Z,31.80
2022-12-19T07:47:07.907Z,31.35
2022-12-19T07:49:35.422Z,30.67
2022-12-19T07:52:03.052Z,30.20
2022-12-19T07:54:30.526Z,30.20
2022-12-19T07:56:58.107Z,30.15
2022-12-19T07:59:30.386Z,29.90
2022-12-19T08:02:00.001Z,29.25
2022-12-19T08:04:27.518Z,29.40
2022-12-19T08:06:54.969Z,32.92
2022-12-19T08:09:22.450Z,30.38
2022-12-19T08:11:49.946Z,30.65
2022-12-19T08:14:17.502Z,31.05
2022-12-19T08:17:18.729Z,30.42
2022-12-19T08:19:32.455Z,32.63
2022-12-19T08:21:59.911Z,31.08
2022-12-19T08:24:27.373Z,34.30
2022-12-19T08:26:54.796Z,32.50
2022-12-19T08:29:22.577Z,30.73
2022-12-19T08:31:50.341Z,31.77
2022-12-19T08:34:18.083Z,33.20
2022-12-19T08:36:45.560Z,31.88
2022-12-19T08:39:13.185Z,31.08
2022-12-19T08:41:40.659Z,30.88
2022-12-19T08:44:11.741Z,30.73
2022-12-19T08:46:41.636Z,22.00
2022-12-19T08:49:12.471Z,30.70
2022-12-19T08:51:39.940Z,30.10
2022-12-19T08:54:07.965Z,31.20
2022-12-19T08:56:45.313Z,31.52
2022-12-19T08:59:21.262Z,29.00
2022-12-19T09:02:00.609Z,30.20
2022-12-19T09:05:56.248Z,29.75
2022-12-19T09:07:17.138Z,32.83
2022-12-19T09:09:45.357Z,30.48
2022-12-19T09:12:14.351Z,31.95
2022-12-19T09:14:42.018Z,30.30
2022-12-19T09:17:09.757Z,30.38
2022-12-19T09:19:37.380Z,31.98
2022-12-19T09:22:05.665Z,34.05
2022-12-19T09:24:33.129Z,35.70
2022-12-19T09:27:00.658Z,35.78
2022-12-19T09:29:32.224Z,35.45
2022-12-19T09:32:03.115Z,34.70
2022-12-19T09:34:38.542Z,33.42
2022-12-19T09:37:16.356Z,32.97
2022-12-19T09:39:46.676Z,33.58
2022-12-19T09:42:17.058Z,32.83
2022-12-19T09:44:56.325Z,34.75
2022-12-19T09:47:28.540Z,31.35
2022-12-19T09:49:58.861Z,33.00
2022-12-19T09:52:32.943Z,28.95
2022-12-19T09:55:16.812Z,28.83
2022-12-19T09:57:56.294Z,27.38
2022-12-19T10:00:24.545Z,26.90
2022-12-19T10:03:40.221Z,27.15
2022-12-19T10:07:10.960Z,28.20
2022-12-19T10:10:03.987Z,27.77
2022-12-19T10:12:47.954Z,27.88
2022-12-19T10:15:08.951Z,26.42
2022-12-19T10:17:58.445Z,27.05
2022-12-19T10:20:34.507Z,26.65
2022-12-19T10:23:10.664Z,27.15
2022-12-19T10:25:43.782Z,28.75
2022-12-19T10:28:49.106Z,30.02
2022-12-19T10:31:35.852Z,27.52
2022-12-19T10:34:24.942Z,29.08
2022-12-19T10:37:26.555Z,27.73
2022-12-19T10:40:27.605Z,25.80
2022-12-19T10:43:32.869Z,28.63
2022-12-19T10:46:13.209Z,26.17
2022-12-19T10:48:40.674Z,27.13
2022-12-19T10:51:13.706Z,27.38
2022-12-19T10:53:41.189Z,28.25
2022-12-19T10:56:23.451Z,27.13
2022-12-19T10:58:58.810Z,26.92
2022-12-19T11:01:39.569Z,27.50
2022-12-19T11:04:33.099Z,28.50
2022-12-19T11:07:03.867Z,27.05
2022-12-19T11:09:37.076Z,27.45
2022-12-19T11:16:46.534Z,29.27
2022-12-19T11:19:53.533Z,28.88
2022-12-19T11:29:15.299Z,29.40
2022-12-19T11:29:19.505Z,27.88
2022-12-19T11:29:46.776Z,28.33
2022-12-19T11:30:42.813Z,27.30
2022-12-19T11:32:42.283Z,28.15
2022-12-19T11:35:36.616Z,29.10
2022-12-19T11:38:08.435Z,25.63
2022-12-19T11:40:53.072Z,27.48
2022-12-19T11:43:46.122Z,25.73
2022-12-19T11:46:21.834Z,24.33
2022-12-19T11:49:06.090Z,27.58
2022-12-19T11:52:06.346Z,27.10
2022-12-19T11:54:48.369Z,25.33
2022-12-19T11:57:16.935Z,26.85
2022-12-19T11:59:45.014Z,26.27
2022-12-19T12:02:40.362Z,24.90
2022-12-19T12:05:22.975Z,24.58
2022-12-19T12:09:03.288Z,25.88
2022-12-19T12:17:52.343Z,26.17
2022-12-19T12:24:17.636Z,25.50
2022-12-19T12:29:16.551Z,24.88
2022-12-19T12:31:02.048Z,19.55
2022-12-19T12:31:43.908Z,25.67
2022-12-19T12:31:52.367Z,25.38
2022-12-19T12:32:00.363Z,25.92
2022-12-19T12:35:51.343Z,26.02
2022-12-19T12:37:57.360Z,25.10
2022-12-19T12:39:55.331Z,25.50
2022-12-19T12:42:45.067Z,26.30
2022-12-19T12:45:48.348Z,24.75
2022-12-19T12:48:38.332Z,26.63
2022-12-19T12:51:07.218Z,25.83
2022-12-19T12:53:40.885Z,25.35
2022-12-19T12:56:11.016Z,27.17
2022-12-19T12:58:53.898Z,26.85
2022-12-19T13:01:36.849Z,27.17
2022-12-19T13:04:07.199Z,26.35
2022-12-19T13:06:36.207Z,26.70
2022-12-19T13:09:09.310Z,26.50
2022-12-19T13:11:59.620Z,26.15
2022-12-19T13:14:37.074Z,27.55
2022-12-19T13:17:06.667Z,26.45
2022-12-19T13:19:37.177Z,26.60
2022-12-19T13:22:04.750Z,26.60
2022-12-19T13:24:45.853Z,25.95
2022-12-19T13:27:33.577Z,26.75
2022-12-19T13:30:01.087Z,26.65
2022-12-19T13:32:54.936Z,27.30
2022-12-19T13:36:20.193Z,26.90
2022-12-19T13:40:00.881Z,26.58
2022-12-19T13:41:46.605Z,27.30
2022-12-19T13:44:14.893Z,27.10
2022-12-19T13:46:44.550Z,28.05
2022-12-19T13:49:31.911Z,28.02
2022-12-19T13:52:04.564Z,26.65
2022-12-19T13:54:37.584Z,28.48
2022-12-19T13:57:22.615Z,28.75
2022-12-19T14:00:00.068Z,27.25
2022-12-19T14:02:31.216Z,27.50
2022-12-19T14:04:59.796Z,27.65
2022-12-19T14:07:36.911Z,27.70
2022-12-19T14:11:30.458Z,27.90
2022-12-19T14:14:00.799Z,28.25
2022-12-19T14:16:05.735Z,28.20
2022-12-19T14:18:44.375Z,27.17
2022-12-19T14:22:10.656Z,27.10
2022-12-19T14:24:25.127Z,27.88
2022-12-19T14:28:21.001Z,27.77
2022-12-19T14:30:27.711Z,27.92
2022-12-19T14:33:45.422Z,26.57
2022-12-19T14:36:10.776Z,26.85
2022-12-19T14:39:19.797Z,26.55
2022-12-19T14:41:48.560Z,28.10
2022-12-19T14:53:08.571Z,27.88
2022-12-19T14:53:52.385Z,26.08
2022-12-19T14:54:04.327Z,26.35
2022-12-19T14:54:25.520Z,25.48
2022-12-19T14:56:57.597Z,27.35
2022-12-19T14:59:06.100Z,27.15
2022-12-19T15:01:35.388Z,26.98
2022-12-19T15:04:51.894Z,26.88
2022-12-19T15:07:10.037Z,26.23
2022-12-19T15:11:08.383Z,27.08
2022-12-19T15:14:47.043Z,26.23
2022-12-19T15:16:03.889Z,28.42
2022-12-19T15:18:39.449Z,28.33
2022-12-19T15:21:10.544Z,28.42
2022-12-19T15:23:38.364Z,32.00
2022-12-19T15:26:13.100Z,31.67
2022-12-19T15:28:43.428Z,30.52
2022-12-19T15:31:17.218Z,30.40
2022-12-19T15:34:07.126Z,30.63
2022-12-19T15:36:32.329Z,31.23
2022-12-19T15:38:59.795Z,29.95
2022-12-19T15:41:27.943Z,30.83
2022-12-19T15:44:05.110Z,29.83
2022-12-19T15:46:33.609Z,30.20
2022-12-19T15:49:02.138Z,30.45
2022-12-19T15:51:29.769Z,29.35
2022-12-19T15:54:22.125Z,30.75
2022-12-19T15:56:49.981Z,29.98
2022-12-19T15:59:23.478Z,29.35
2022-12-19T16:01:52.165Z,31.45
2022-12-19T16:04:20.023Z,33.85
2022-12-19T16:06:47.593Z,31.55
2022-12-19T16:09:23.603Z,35.15
2022-12-19T16:11:52.687Z,32.70
2022-12-19T16:14:22.435Z,30.38
2022-12-19T16:16:54.203Z,33.38
2022-12-19T16:19:30.692Z,34.53
2022-12-19T16:21:59.198Z,34.28
2022-12-19T16:24:27.143Z,35.00
2022-12-19T16:26:56.804Z,33.63
2022-12-19T16:29:27.661Z,33.50
2022-12-19T16:31:55.690Z,32.63
2022-12-19T16:34:24.736Z,35.17
2022-12-19T16:36:52.281Z,34.00
2022-12-19T16:39:19.792Z,37.58
2022-12-19T16:41:47.392Z,34.40
2022-12-19T16:44:19.528Z,32.20
2022-12-19T16:46:51.062Z,32.25
2022-12-19T16:49:22.907Z,33.63
2022-12-19T16:51:51.273Z,32.05
2022-12-19T16:54:20.024Z,32.83
2022-12-19T16:56:53.635Z,32.17
2022-12-19T16:59:22.932Z,32.33
2022-12-19T17:01:51.113Z,30.23
2022-12-19T17:04:21.734Z,30.88
2022-12-19T17:06:50.779Z,32.83
2022-12-19T17:09:21.602Z,31.17
2022-12-19T17:11:53.644Z,30.77
2022-12-19T17:16:53.563Z,29.02
2022-12-19T17:19:38.459Z,29.65
2022-12-19T17:22:12.998Z,30.20
2022-12-19T17:24:40.570Z,30.27
2022-12-19T17:27:08.177Z,30.67
2022-12-19T17:29:35.937Z,31.25
2022-12-19T17:32:04.209Z,30.65
2022-12-19T17:34:33.076Z,31.95
2022-12-19T17:37:04.566Z,31.25
2022-12-19T17:39:34.773Z,30.58
2022-12-19T17:42:13.395Z,31.52
2022-12-19T17:44:40.915Z,31.52
2022-12-19T17:47:20.731Z,29.55
2022-12-19T17:49:49.015Z,28.05
2022-12-19T17:52:19.595Z,29.42
2022-12-19T17:54:47.717Z,30.17
2022-12-19T17:57:17.855Z,29.73
2022-12-19T17:59:46.692Z,29.42
2022-12-19T18:02:24.768Z,30.75
2022-12-19T18:04:53.070Z,28.13
2022-12-19T18:07:20.889Z,29.83
2022-12-19T18:09:48.331Z,30.02
2022-12-19T18:12:15.969Z,31.88
2022-12-19T18:14:43.622Z,33.35
2022-12-19T18:17:13.742Z,31.58
2022-12-19T18:19:41.395Z,31.90
2022-12-19T18:22:15.431Z,31.52
2022-12-19T18:24:42.972Z,32.13
2022-12-19T18:27:11.095Z,32.95
2022-12-19T18:29:38.646Z,31.92
2022-12-19T18:32:06.181Z,30.88
2022-12-19T18:34:35.625Z,31.33
2022-12-19T18:37:05.520Z,31.23
2022-12-19T18:39:34.155Z,31.30
2022-12-19T18:42:01.741Z,31.98
2022-12-19T18:44:29.225Z,30.00
2022-12-19T18:46:56.861Z,32.58
2022-12-19T18:49:24.522Z,32.85
2022-12-19T18:51:52.192Z,34.33
2022-12-19T18:54:22.170Z,33.80
2022-12-19T18:56:49.984Z,34.47
2022-12-19T18:59:17.494Z,34.97
2022-12-19T19:01:47.255Z,36.92
2022-12-19T19:04:18.028Z,37.40
2022-12-19T19:06:51.728Z,36.10
2022-12-19T19:09:20.849Z,34.88
2022-12-19T19:12:06.847Z,30.73
2022-12-19T19:14:34.387Z,29.90
2022-12-19T19:17:03.449Z,34.78
2022-12-19T19:19:31.039Z,32.97
2022-12-19T19:21:58.569Z,32.42
2022-12-19T19:24:26.035Z,32.67
2022-12-19T19:26:53.558Z,30.40
2022-12-19T19:29:21.067Z,30.48
2022-12-19T19:31:51.713Z,31.15
2022-12-19T19:34:23.910Z,32.20
2022-12-19T19:36:56.226Z,31.50
2022-12-19T19:39:24.226Z,30.42
2022-12-19T19:41:51.762Z,30.77
2022-12-19T19:44:19.438Z,28.52
2022-12-19T19:46:47.246Z,31.40
2022-12-19T19:49:15.684Z,31.05
2022-12-19T19:51:43.187Z,32.00
2022-12-19T19:54:10.713Z,32.17
2022-12-19T19:56:38.617Z,33.00
2022-12-19T19:59:06.358Z,32.65
2022-12-19T20:01:34.770Z,33.35
2022-12-19T20:04:02.693Z,33.47
2022-12-19T20:06:30.229Z,32.28
2022-12-19T20:08:57.622Z,33.40
2022-12-19T20:11:25.209Z,33.65
2022-12-19T20:13:52.665Z,32.70
2022-12-19T20:16:20.296Z,34.17
2022-12-19T20:18:52.996Z,33.88
2022-12-19T20:21:21.383Z,35.33
2022-12-19T20:23:49.052Z,34.00
2022-12-19T20:26:17.454Z,34.05
2022-12-19T20:28:49.367Z,35.33
2022-12-19T20:31:23.131Z,37.22
2022-12-19T20:33:53.198Z,34.50
2022-12-19T20:36:21.063Z,34.75
2022-12-19T20:38:49.222Z,35.53
2022-12-19T20:41:17.629Z,36.45
2022-12-19T20:43:45.752Z,38.65
2022-12-19T20:46:15.959Z,39.10
2022-12-19T20:48:44.891Z,37.55
2022-12-19T20:51:13.830Z,39.15
2022-12-19T20:53:41.730Z,38.33
2022-12-19T20:56:13.507Z,39.10
2022-12-19T20:58:41.055Z,40.58
2022-12-19T21:01:22.484Z,41.08
2022-12-19T21:03:50.657Z,40.40
2022-12-19T21:06:20.472Z,37.65
2022-12-19T21:08:48.688Z,38.33
2022-12-19T21:11:16.282Z,37.38
2022-12-19T21:13:44.437Z,36.67
2022-12-19T21:16:15.643Z,36.90
2022-12-19T21:18:44.840Z,36.00
2022-12-19T21:21:24.821Z,35.78
2022-12-19T21:23:53.942Z,34.10
2022-12-19T21:26:23.461Z,35.70
2022-12-19T21:28:51.449Z,35.45
2022-12-19T21:31:22.016Z,35.28
2022-12-19T21:33:51.239Z,36.25
2022-12-19T21:36:20.983Z,36.97
2022-12-19T21:38:50.535Z,36.45
2022-12-19T21:41:21.398Z,37.92
2022-12-19T21:43:53.399Z,35.92
2022-12-19T21:48:54.541Z,35.33
2022-12-19T21:51:25.280Z,37.90
2022-12-19T21:53:57.943Z,37.78
2022-12-19T21:56:28.355Z,38.42
2022-12-19T21:59:05.148Z,36.85
2022-12-19T22:01:33.335Z,37.70
2022-12-19T22:04:09.126Z,36.60
2022-12-19T22:06:38.321Z,37.63
2022-12-19T22:09:08.099Z,37.47
2022-12-19T22:11:36.519Z,35.75
2022-12-19T22:14:05.246Z,37.80
2022-12-19T22:16:33.929Z,38.28
2022-12-19T22:19:01.883Z,37.58
2022-12-19T22:21:29.502Z,37.15
2022-12-19T22:23:58.362Z,35.55
2022-12-19T22:26:27.439Z,38.53
2022-12-19T22:28:56.645Z,37.67
2022-12-19T22:31:32.195Z,37.65
2022-12-19T22:34:02.274Z,39.65
2022-12-19T22:36:32.010Z,40.28
2022-12-19T22:39:01.573Z,39.88
2022-12-19T22:41:29.231Z,40.03
2022-12-19T22:43:56.873Z,38.95
2022-12-19T22:46:27.266Z,39.00
2022-12-19T22:48:59.647Z,39.38
2022-12-19T22:51:28.456Z,39.30
2022-12-19T22:53:56.748Z,37.33
2022-12-19T22:56:27.108Z,40.75
2022-12-19T22:58:56.117Z,40.97
2022-12-19T23:01:33.658Z,40.80
2022-12-19T23:04:02.811Z,40.00
2022-12-19T23:06:32.553Z,41.70
2022-12-19T23:09:00.674Z,41.28
2022-12-19T23:11:34.688Z,42.08
2022-12-19T23:14:04.619Z,42.38
2022-12-19T23:16:32.187Z,42.67
2022-12-19T23:18:59.957Z,42.80
2022-12-19T23:21:27.744Z,40.67
2022-12-19T23:23:56.379Z,42.55
2022-12-19T23:26:33.223Z,43.13
2022-12-19T23:29:10.030Z,41.13
2022-12-19T23:31:41.185Z,40.30
2022-12-19T23:34:10.591Z,42.87
2022-12-19T23:37:09.682Z,43.75
2022-12-19T23:39:26.509Z,41.45
2022-12-19T23:41:53.966Z,41.35
2022-12-19T23:44:21.729Z,39.25
2022-12-19T23:46:49.262Z,40.95
2022-12-19T23:49:17.108Z,41.58
2022-12-19T23:51:44.628Z,40.78
2022-12-19T23:54:12.170Z,40.83
2022-12-19T23:56:39.642Z,41.00
2022-12-19T23:59:07.166Z,40.97
