createdAt,value
2018-03-18T07:46:59.142Z,17.00
2018-03-18T07:49:25.987Z,17.00
2018-03-18T07:51:52.270Z,17.10
2018-03-18T07:54:18.496Z,17.20
2018-03-18T07:56:44.721Z,17.20
2018-03-18T07:59:10.952Z,17.30
2018-03-18T08:01:37.198Z,17.30
2018-03-18T08:04:03.872Z,17.30
2018-03-18T08:06:30.159Z,17.30
2018-03-18T08:08:56.392Z,17.30
2018-03-18T08:11:22.662Z,17.30
2018-03-18T08:13:48.898Z,17.30
2018-03-18T08:16:15.178Z,17.30
2018-03-18T08:18:42.113Z,17.30
2018-03-18T08:21:08.348Z,17.30
2018-03-18T08:23:34.577Z,17.30
2018-03-18T08:26:00.791Z,17.30
2018-03-18T08:28:27.054Z,17.30
2018-03-18T08:30:53.287Z,17.40
2018-03-18T08:33:19.513Z,17.40
2018-03-18T08:35:45.757Z,17.40
2018-03-18T08:38:12.006Z,17.40
2018-03-18T08:40:38.267Z,17.40
2018-03-18T08:43:04.849Z,17.40
2018-03-18T08:45:31.691Z,17.40
2018-03-18T08:47:57.940Z,17.40
2018-03-18T08:50:24.948Z,17.40
2018-03-18T08:52:51.227Z,17.40
2018-03-18T08:55:18.066Z,17.40
2018-03-18T08:57:44.310Z,17.40
2018-03-18T09:00:11.316Z,17.40
2018-03-18T09:02:37.560Z,17.40
2018-03-18T09:05:03.847Z,17.50
2018-03-18T09:07:30.094Z,17.40
2018-03-18T09:09:56.339Z,17.50
2018-03-18T09:12:22.587Z,17.50
2018-03-18T09:14:48.827Z,17.40
2018-03-18T09:17:15.742Z,17.50
2018-03-18T09:19:41.975Z,17.40
2018-03-18T09:22:08.925Z,17.50
2018-03-18T09:24:35.257Z,17.50
2018-03-18T09:27:01.481Z,17.50
2018-03-18T09:29:27.747Z,17.50
2018-03-18T09:31:53.987Z,17.50
2018-03-18T09:34:20.211Z,17.50
2018-03-18T09:36:46.808Z,17.50
2018-03-18T09:39:14.230Z,17.50
2018-03-18T09:41:41.098Z,17.50
2018-03-18T09:44:07.332Z,17.50
2018-03-18T09:46:33.552Z,17.50
2018-03-18T09:48:59.798Z,17.50
2018-03-18T09:51:26.052Z,17.50
2018-03-18T09:53:52.341Z,17.50
2018-03-18T09:56:18.572Z,17.50
2018-03-18T09:58:45.467Z,17.50
2018-03-18T10:01:11.699Z,17.50
2018-03-18T10:03:37.923Z,17.50
2018-03-18T10:06:04.206Z,17.50
2018-03-18T10:08:30.431Z,17.50
2018-03-18T10:10:57.442Z,17.50
2018-03-18T10:13:23.698Z,17.50
2018-03-18T10:15:50.778Z,17.60
2018-03-18T10:18:17.125Z,17.60
2018-03-18T10:20:43.977Z,17.50
2018-03-18T10:23:10.231Z,17.50
2018-03-18T10:25:36.526Z,17.60
2018-03-18T10:28:03.478Z,17.60
2018-03-18T10:30:30.515Z,17.60
2018-03-18T10:32:56.763Z,17.60
2018-03-18T10:35:22.991Z,17.60
2018-03-18T10:37:49.212Z,17.60
2018-03-18T10:40:15.799Z,17.60
2018-03-18T10:42:42.852Z,17.60
2018-03-18T10:45:09.081Z,17.70
2018-03-18T10:47:35.690Z,17.70
2018-03-18T10:50:02.002Z,17.70
2018-03-18T10:52:28.534Z,17.80
2018-03-18T10:54:54.835Z,17.70
2018-03-18T10:57:21.067Z,17.80
2018-03-18T10:59:48.440Z,17.80
2018-03-18T11:02:15.260Z,17.80
2018-03-18T11:04:42.114Z,17.80
2018-03-18T11:07:08.363Z,17.90
2018-03-18T11:09:34.620Z,17.90
2018-03-18T11:12:00.879Z,17.90
2018-03-18T11:14:27.126Z,17.90
2018-03-18T11:16:53.371Z,17.90
2018-03-18T11:19:19.616Z,17.90
2018-03-18T11:21:46.618Z,17.90
2018-03-18T11:24:12.896Z,17.90
2018-03-18T11:26:39.126Z,17.90
2018-03-18T11:29:05.354Z,18.00
2018-03-18T11:31:31.614Z,18.00
2018-03-18T11:33:57.854Z,18.00
2018-03-18T11:36:24.119Z,17.90
2018-03-18T11:38:50.367Z,18.00
2018-03-18T11:41:16.589Z,18.00
2018-03-18T11:43:42.824Z,17.90
2018-03-18T11:46:09.079Z,18.00
2018-03-18T11:48:35.365Z,18.00
2018-03-18T11:51:02.970Z,18.00
2018-03-18T11:53:29.211Z,18.00
2018-03-18T11:55:55.450Z,18.00
2018-03-18T11:58:22.443Z,18.00
2018-03-18T12:00:48.704Z,18.00
2018-03-18T12:03:14.972Z,18.00
2018-03-18T12:05:41.199Z,18.10
2018-03-18T12:08:07.746Z,18.00
2018-03-18T12:10:33.975Z,18.00
2018-03-18T12:13:00.232Z,18.10
2018-03-18T12:15:26.494Z,18.00
2018-03-18T12:17:53.525Z,18.10
2018-03-18T12:20:19.747Z,18.10
2018-03-18T12:22:45.990Z,18.10
2018-03-18T12:25:12.255Z,18.10
2018-03-18T12:27:39.258Z,18.10
2018-03-18T12:45:51.821Z,18.30
2018-03-18T12:48:18.860Z,18.40
2018-03-18T12:53:23.894Z,18.40
2018-03-18T12:55:50.126Z,18.40
2018-03-18T12:58:16.371Z,18.40
2018-03-18T13:00:42.629Z,18.40
2018-03-18T13:03:08.861Z,18.40
2018-03-18T13:05:36.039Z,18.50
2018-03-18T13:08:02.285Z,18.50
2018-03-18T13:10:28.569Z,18.50
2018-03-18T13:12:55.580Z,18.50
2018-03-18T13:15:22.103Z,18.50
2018-03-18T13:17:48.381Z,18.50
2018-03-18T13:20:14.623Z,18.50
2018-03-18T13:22:40.898Z,18.60
2018-03-18T13:25:07.134Z,18.50
2018-03-18T13:27:34.148Z,18.60
2018-03-18T13:30:00.415Z,18.60
2018-03-18T13:32:26.631Z,18.60
2018-03-18T13:34:52.862Z,18.60
2018-03-18T13:37:19.102Z,18.60
2018-03-18T13:39:45.415Z,18.60
2018-03-18T13:42:11.679Z,18.60
2018-03-18T13:44:38.686Z,18.60
2018-03-18T13:47:04.935Z,18.60
2018-03-18T13:49:31.178Z,18.70
2018-03-18T13:51:57.402Z,18.70
2018-03-18T13:54:23.650Z,18.70
2018-03-18T13:56:49.906Z,18.60
2018-03-18T13:59:16.126Z,18.60
2018-03-18T14:01:42.347Z,18.60
2018-03-18T14:04:08.598Z,18.60
2018-03-18T14:06:34.850Z,18.50
2018-03-18T14:09:01.097Z,18.50
2018-03-18T14:11:27.317Z,18.50
2018-03-18T14:13:54.322Z,18.60
2018-03-18T14:16:20.561Z,18.60
2018-03-18T14:18:47.074Z,18.60
2018-03-18T14:21:13.296Z,18.50
2018-03-18T14:23:39.555Z,18.50
2018-03-18T14:26:05.787Z,18.50
2018-03-18T14:28:32.014Z,18.50
2018-03-18T14:30:58.271Z,18.40
2018-03-18T14:33:24.553Z,18.50
2018-03-18T14:35:51.246Z,18.40
2018-03-18T14:38:17.483Z,18.40
2018-03-18T14:40:43.726Z,18.40
2018-03-18T14:43:10.014Z,18.40
2018-03-18T14:45:36.250Z,18.50
2018-03-18T14:48:03.254Z,18.40
2018-03-18T14:50:29.493Z,18.50
2018-03-18T14:52:55.707Z,18.50
2018-03-18T14:55:21.986Z,18.50
2018-03-18T14:57:48.218Z,18.50
2018-03-18T15:00:15.210Z,18.50
2018-03-18T15:02:41.444Z,18.50
2018-03-18T15:05:07.680Z,18.40
2018-03-18T15:07:33.959Z,18.50
2018-03-18T15:10:00.191Z,18.40
2018-03-18T15:12:26.415Z,18.40
2018-03-18T15:14:52.624Z,18.40
2018-03-18T15:17:18.854Z,18.40
2018-03-18T15:19:45.110Z,18.40
2018-03-18T15:22:11.355Z,18.50
2018-03-18T15:24:37.577Z,18.40
2018-03-18T15:27:03.796Z,18.40
2018-03-18T15:29:30.019Z,18.40
2018-03-18T15:31:56.278Z,18.40
2018-03-18T15:34:22.694Z,18.50
2018-03-18T15:36:48.922Z,18.40
2018-03-18T15:39:15.165Z,18.40
2018-03-18T15:41:41.402Z,18.40
2018-03-18T15:44:07.659Z,18.40
2018-03-18T15:46:33.906Z,18.40
2018-03-18T15:49:00.147Z,18.40
2018-03-18T15:51:26.394Z,18.40
2018-03-18T15:53:52.632Z,18.40
2018-03-18T15:56:19.664Z,18.40
2018-03-18T15:58:45.906Z,18.40
2018-03-18T16:01:12.162Z,18.40
2018-03-18T16:03:38.433Z,18.40
2018-03-18T16:06:05.435Z,18.40
2018-03-18T16:08:31.689Z,18.40
2018-03-18T16:10:57.913Z,18.40
2018-03-18T16:13:24.148Z,18.40
2018-03-18T16:15:50.365Z,18.40
2018-03-18T16:18:16.594Z,18.40
2018-03-18T16:20:42.855Z,18.40
2018-03-18T16:23:09.071Z,18.40
2018-03-18T16:25:35.289Z,18.40
2018-03-18T16:28:01.526Z,18.40
2018-03-18T16:30:27.793Z,18.40
2018-03-18T16:32:54.019Z,18.40
2018-03-18T16:35:20.299Z,18.40
2018-03-18T16:37:46.570Z,18.40
2018-03-18T16:40:13.010Z,18.40
2018-03-18T16:42:39.227Z,18.40
2018-03-18T16:45:05.468Z,18.40
2018-03-18T16:47:31.700Z,18.40
2018-03-18T16:49:57.969Z,18.30
2018-03-18T16:52:24.214Z,18.30
2018-03-18T16:54:50.438Z,18.40
2018-03-18T16:57:16.687Z,18.30
2018-03-18T16:59:42.910Z,18.30
2018-03-18T17:02:09.192Z,18.30
2018-03-18T17:04:35.419Z,18.30
2018-03-18T17:07:01.655Z,18.30
2018-03-18T17:09:27.896Z,18.30
2018-03-18T17:11:54.145Z,18.30
2018-03-18T17:14:20.422Z,18.30
2018-03-18T17:16:46.654Z,18.30
2018-03-18T17:19:12.875Z,18.30
2018-03-18T17:21:39.122Z,18.30
2018-03-18T17:24:05.357Z,18.30
2018-03-18T17:26:31.628Z,18.30
2018-03-18T17:28:57.883Z,18.30
2018-03-18T17:31:24.125Z,18.30
2018-03-18T17:33:50.374Z,18.30
2018-03-18T17:36:16.610Z,18.30
2018-03-18T17:38:42.886Z,18.30
2018-03-18T17:41:09.102Z,18.30
2018-03-18T17:43:35.324Z,18.30
2018-03-18T17:46:01.582Z,18.30
2018-03-18T17:48:27.815Z,18.20
2018-03-18T17:50:54.125Z,18.00
2018-03-18T17:53:20.347Z,17.90
2018-03-18T17:55:47.187Z,17.90
2018-03-18T17:58:13.466Z,17.80
2018-03-18T18:00:39.697Z,17.70
2018-03-18T18:03:05.916Z,17.90
2018-03-18T18:05:32.174Z,18.00
2018-03-18T18:07:58.419Z,18.00
2018-03-18T18:10:25.413Z,18.10
2018-03-18T18:12:52.380Z,18.10
2018-03-18T18:15:18.784Z,18.10
2018-03-18T18:17:45.030Z,18.10
2018-03-18T18:20:11.485Z,18.10
2018-03-18T18:22:37.715Z,18.10
2018-03-18T18:25:04.947Z,18.20
2018-03-18T18:27:31.284Z,18.20
2018-03-18T18:29:57.521Z,18.20
2018-03-18T18:32:23.771Z,18.20
2018-03-18T18:34:50.298Z,18.20
2018-03-18T18:37:16.578Z,18.20
2018-03-18T18:39:42.795Z,18.20
2018-03-18T18:42:09.022Z,18.20
2018-03-18T18:44:35.266Z,18.20
2018-03-18T18:47:01.510Z,18.30
2018-03-18T18:49:27.892Z,18.30
2018-03-18T18:51:54.896Z,18.30
2018-03-18T18:54:21.863Z,18.30
2018-03-18T18:56:48.111Z,18.30
2018-03-18T18:59:14.381Z,18.30
2018-03-18T19:01:40.820Z,18.20
2018-03-18T19:04:07.054Z,18.20
2018-03-18T19:06:33.267Z,18.30
2018-03-18T19:08:59.481Z,18.20
2018-03-18T19:11:25.726Z,18.20
2018-03-18T19:13:51.990Z,18.20
2018-03-18T19:16:18.227Z,18.20
2018-03-18T19:18:44.561Z,18.30
2018-03-18T19:21:10.806Z,18.30
2018-03-18T19:23:37.031Z,18.30
2018-03-18T19:26:03.474Z,18.30
2018-03-18T19:28:29.846Z,18.30
2018-03-18T19:30:56.072Z,18.30
2018-03-18T19:33:22.584Z,18.30
2018-03-18T19:35:49.026Z,18.30
2018-03-18T19:38:15.292Z,18.30
2018-03-18T19:40:41.519Z,18.40
2018-03-18T19:43:07.766Z,18.40
2018-03-18T19:45:34.026Z,18.40
2018-03-18T19:48:00.264Z,18.40
2018-03-18T19:50:26.531Z,18.40
2018-03-18T19:52:52.871Z,18.40
2018-03-18T19:55:19.098Z,18.50
2018-03-18T19:57:45.328Z,18.50
2018-03-18T20:00:12.330Z,18.50
2018-03-18T20:02:38.584Z,18.50
2018-03-18T20:05:04.834Z,18.50
2018-03-18T20:07:31.055Z,18.50
2018-03-18T20:09:57.330Z,18.60
2018-03-18T20:12:23.550Z,18.50
2018-03-18T20:14:49.806Z,18.60
2018-03-18T20:17:16.059Z,18.60
2018-03-18T20:19:42.625Z,18.60
2018-03-18T20:22:08.884Z,18.60
2018-03-18T20:24:35.122Z,18.70
2018-03-18T20:27:01.381Z,18.70
2018-03-18T20:29:27.612Z,18.70
2018-03-18T20:31:53.854Z,18.60
2018-03-18T20:34:20.116Z,18.70
2018-03-18T20:36:46.815Z,18.70
2018-03-18T20:39:13.845Z,18.70
2018-03-18T20:41:40.810Z,18.70
2018-03-18T20:44:07.102Z,18.70
2018-03-18T20:46:33.365Z,18.70
2018-03-18T20:48:59.891Z,18.70
2018-03-18T20:51:26.915Z,18.70
2018-03-18T20:53:53.148Z,18.70
2018-03-18T20:56:19.373Z,18.80
2018-03-18T20:58:45.648Z,18.80
2018-03-18T21:01:11.871Z,18.80
2018-03-18T21:03:38.214Z,18.80
2018-03-18T21:06:04.461Z,18.80
2018-03-18T21:08:31.439Z,18.80
2018-03-18T21:10:58.457Z,18.80
2018-03-18T21:13:25.417Z,18.80
2018-03-18T21:15:51.705Z,18.80
2018-03-18T21:18:18.278Z,18.80
2018-03-18T21:20:44.490Z,18.80
2018-03-18T21:23:10.847Z,18.80
2018-03-18T21:25:37.067Z,18.80
2018-03-18T21:28:03.354Z,18.80
2018-03-18T21:30:29.573Z,18.90
2018-03-18T21:32:55.814Z,18.90
2018-03-18T21:35:22.048Z,18.90
2018-03-18T21:37:48.287Z,18.90
2018-03-18T21:40:14.556Z,18.90
2018-03-18T21:42:40.800Z,18.90
2018-03-18T21:45:07.393Z,18.90
2018-03-18T21:47:34.396Z,18.90
2018-03-18T21:50:00.818Z,18.90
2018-03-18T21:52:27.882Z,18.90
2018-03-18T21:54:54.136Z,19.00
2018-03-18T21:57:20.373Z,18.90
2018-03-18T21:59:46.609Z,18.90
2018-03-18T22:02:12.821Z,18.90
2018-03-18T22:04:39.082Z,18.90
2018-03-18T22:07:05.315Z,18.90
2018-03-18T22:09:31.537Z,18.90
2018-03-18T22:11:58.508Z,18.90
2018-03-18T22:14:24.756Z,18.90
2018-03-18T22:16:51.008Z,18.90
2018-03-18T22:19:17.240Z,18.90
2018-03-18T22:21:44.258Z,18.90
2018-03-18T22:24:10.505Z,18.90
2018-03-18T22:26:36.724Z,18.90
2018-03-18T22:29:03.043Z,18.90
2018-03-18T22:31:29.235Z,18.90
2018-03-18T22:33:55.479Z,18.90
2018-03-18T22:36:22.483Z,18.70
2018-03-18T22:38:48.730Z,18.60
2018-03-18T22:41:15.018Z,18.50
2018-03-18T22:43:41.248Z,18.30
2018-03-18T22:46:08.246Z,18.00
2018-03-18T22:48:34.494Z,18.00
2018-03-18T22:51:00.714Z,18.20
2018-03-18T22:53:26.978Z,18.20
2018-03-18T22:55:53.198Z,18.30
2018-03-18T22:58:19.457Z,18.30
2018-03-18T23:00:45.697Z,18.30
2018-03-18T23:03:11.912Z,18.30
2018-03-18T23:05:38.179Z,18.30
2018-03-18T23:08:04.418Z,18.30
2018-03-18T23:10:31.413Z,18.30
2018-03-18T23:12:57.658Z,18.30
2018-03-18T23:15:23.875Z,18.30
2018-03-18T23:17:50.127Z,18.30
2018-03-18T23:20:16.385Z,18.30
2018-03-18T23:22:42.658Z,18.30
2018-03-18T23:25:08.876Z,18.30
2018-03-18T23:27:36.280Z,18.30
