createdAt,value
2018-08-11T00:12:31.478Z,99.90
2018-08-11T00:27:31.756Z,99.90
2018-08-11T00:33:31.616Z,99.90
2018-08-11T00:42:31.449Z,99.90
2018-08-11T00:54:32.156Z,99.90
2018-08-11T01:03:31.841Z,99.90
2018-08-11T01:12:31.785Z,99.90
2018-08-11T01:21:31.441Z,99.90
2018-08-11T01:42:31.876Z,99.90
2018-08-11T01:54:31.524Z,99.90
2018-08-11T02:09:31.850Z,99.90
2018-08-11T02:30:31.571Z,99.90
2018-08-11T02:45:31.861Z,99.90
2018-08-11T02:54:31.824Z,99.90
2018-08-11T03:03:32.401Z,99.90
2018-08-11T03:21:32.226Z,99.90
2018-08-11T03:42:31.848Z,99.90
2018-08-11T03:51:31.735Z,99.90
2018-08-11T04:03:31.480Z,99.90
2018-08-11T04:18:31.750Z,99.90
2018-08-11T04:27:31.561Z,99.90
2018-08-11T04:42:31.705Z,99.90
2018-08-11T04:54:31.603Z,99.90
2018-08-11T05:03:32.266Z,99.90
2018-08-11T05:27:31.516Z,99.90
2018-08-11T06:06:31.682Z,99.90
2018-08-11T06:24:32.046Z,99.90
2018-08-11T06:36:01.403Z,99.90
2018-08-11T06:38:30.644Z,99.90
2018-08-11T06:41:00.619Z,99.90
2018-08-11T06:43:29.811Z,99.90
2018-08-11T06:45:59.055Z,99.90
2018-08-11T06:48:28.254Z,99.90
2018-08-11T06:50:57.483Z,99.90
2018-08-11T06:53:34.416Z,99.90
2018-08-11T06:56:32.572Z,99.90
2018-08-11T07:02:32.072Z,99.90
2018-08-11T07:11:09.389Z,99.90
2018-08-11T07:16:36.364Z,99.90
2018-08-11T07:19:32.461Z,99.90
2018-08-11T07:40:31.636Z,99.90
2018-08-11T08:01:31.784Z,99.90
2018-08-11T08:13:31.756Z,99.90
2018-08-11T08:28:31.673Z,98.60
2018-08-11T08:49:31.820Z,98.50
2018-08-11T08:58:32.240Z,96.20
2018-08-11T09:07:32.031Z,97.70
2018-08-11T09:16:32.386Z,98.10
2018-08-11T09:22:32.255Z,97.10
2018-08-11T09:34:31.802Z,97.30
2018-08-11T10:07:32.313Z,93.90
2018-08-11T10:16:32.980Z,92.70
2018-08-11T10:22:32.317Z,90.10
2018-08-11T10:28:32.063Z,93.60
2018-08-11T10:37:32.393Z,92.10
2018-08-11T10:40:49.692Z,85.90
2018-08-11T10:43:35.130Z,88.00
2018-08-11T10:46:33.290Z,81.20
2018-08-11T10:59:57.037Z,90.70
2018-08-11T11:02:35.901Z,92.30
2018-08-11T11:05:32.217Z,79.90
2018-08-11T11:08:32.404Z,91.30
2018-08-11T11:13:55.541Z,88.20
2018-08-11T11:16:34.745Z,87.80
2018-08-11T11:22:32.256Z,78.60
2018-08-11T11:47:31.995Z,92.30
2018-08-11T11:56:32.342Z,85.80
2018-08-11T12:05:03.458Z,76.10
2018-08-11T12:07:36.251Z,85.10
2018-08-11T12:10:05.714Z,75.00
2018-08-11T12:12:34.864Z,74.00
2018-08-11T12:15:04.076Z,86.10
2018-08-11T12:17:33.261Z,83.00
2018-08-11T12:20:02.470Z,79.20
2018-08-11T12:22:31.665Z,79.00
2018-08-11T12:25:00.845Z,71.60
2018-08-11T12:27:30.096Z,70.40
2018-08-11T12:32:59.621Z,74.80
2018-08-11T12:35:28.954Z,73.60
2018-08-11T12:37:58.163Z,83.30
2018-08-11T12:40:27.569Z,77.00
2018-08-11T12:42:56.766Z,79.30
2018-08-11T12:45:25.985Z,65.40
2018-08-11T12:47:55.168Z,65.00
2018-08-11T12:50:24.783Z,72.40
2018-08-11T12:52:53.945Z,68.20
2018-08-11T12:55:23.254Z,75.10
2018-08-11T13:00:52.586Z,58.60
2018-08-11T13:03:21.876Z,59.10
2018-08-11T13:05:51.074Z,66.40
2018-08-11T13:08:20.322Z,55.70
2018-08-11T13:10:49.482Z,55.30
2018-08-11T13:13:18.635Z,60.50
2018-08-11T13:15:47.972Z,62.20
2018-08-11T13:18:17.254Z,56.10
2018-08-11T13:20:46.610Z,56.50
2018-08-11T13:23:15.761Z,55.50
2018-08-11T13:25:45.021Z,55.90
2018-08-11T13:28:14.237Z,62.80
2018-08-11T13:30:43.523Z,77.60
2018-08-11T13:33:12.857Z,62.90
2018-08-11T13:35:42.123Z,67.30
2018-08-11T13:38:34.465Z,71.50
2018-08-11T13:41:32.439Z,73.90
2018-08-11T14:02:32.601Z,79.90
2018-08-11T14:14:32.185Z,79.10
2018-08-11T14:26:02.822Z,78.40
2018-08-11T14:28:32.014Z,80.50
2018-08-11T14:31:01.161Z,79.40
2018-08-11T14:33:30.372Z,79.30
2018-08-11T14:39:00.045Z,81.40
2018-08-11T14:41:29.297Z,81.00
2018-08-11T14:43:58.604Z,77.70
2018-08-11T14:46:27.868Z,78.30
2018-08-11T14:51:57.372Z,78.60
2018-08-11T14:54:26.590Z,77.80
2018-08-11T14:56:55.751Z,78.80
2018-08-11T14:59:24.966Z,79.60
2018-08-11T15:01:54.228Z,79.40
2018-08-11T15:04:23.482Z,86.10
2018-08-11T15:06:52.678Z,80.70
2018-08-11T15:09:34.698Z,79.10
2018-08-11T15:12:03.920Z,79.30
2018-08-11T15:14:33.103Z,78.50
2018-08-11T15:17:02.405Z,82.20
2018-08-11T15:19:31.572Z,79.50
2018-08-11T15:22:00.750Z,78.90
2018-08-11T15:24:31.048Z,79.20
2018-08-11T15:27:00.276Z,79.40
2018-08-11T15:29:30.244Z,85.40
2018-08-11T15:35:00.211Z,93.70
2018-08-11T15:37:35.022Z,99.90
2018-08-11T15:40:04.845Z,98.90
2018-08-11T15:42:35.822Z,94.80
2018-08-11T15:45:32.339Z,92.20
2018-08-11T15:51:02.491Z,93.20
2018-08-11T15:53:35.305Z,92.60
2018-08-11T15:56:04.567Z,92.00
2018-08-11T15:58:35.224Z,90.60
2018-08-11T16:01:04.497Z,90.90
2018-08-11T16:03:33.713Z,90.00
2018-08-11T16:06:02.923Z,91.60
2018-08-11T16:08:32.140Z,89.50
2018-08-11T16:11:01.537Z,86.80
2018-08-11T16:13:36.937Z,82.70
2018-08-11T16:16:06.296Z,87.40
2018-08-11T16:18:35.444Z,81.90
2018-08-11T16:21:04.822Z,80.50
2018-08-11T16:23:34.009Z,80.70
2018-08-11T16:26:32.233Z,88.40
2018-08-11T16:29:01.506Z,82.00
2018-08-11T16:31:30.667Z,80.20
2018-08-11T16:33:59.886Z,76.80
2018-08-11T16:36:29.045Z,75.50
2018-08-11T16:38:58.321Z,76.70
2018-08-11T16:41:35.034Z,75.70
2018-08-11T16:44:04.342Z,75.20
2018-08-11T16:46:35.190Z,76.50
2018-08-11T16:49:04.349Z,73.60
2018-08-11T16:51:33.702Z,75.30
2018-08-11T16:54:02.937Z,74.30
2018-08-11T16:59:13.502Z,75.50
2018-08-11T17:01:42.697Z,73.00
2018-08-11T17:04:11.856Z,73.10
2018-08-11T17:06:41.115Z,75.40
2018-08-11T17:09:33.064Z,72.40
2018-08-11T17:12:02.452Z,72.90
2018-08-11T17:14:31.651Z,72.10
2018-08-11T17:18:54.482Z,72.80
2018-08-11T17:21:23.686Z,72.30
2018-08-11T17:26:53.748Z,75.10
2018-08-11T17:29:22.905Z,75.30
2018-08-11T17:31:52.101Z,78.50
2018-08-11T17:34:21.351Z,76.00
2018-08-11T17:36:50.566Z,75.40
2018-08-11T17:39:19.737Z,74.10
2018-08-11T17:41:48.940Z,74.40
2018-08-11T17:44:18.160Z,75.50
2018-08-11T17:46:47.401Z,80.30
2018-08-11T17:49:16.552Z,85.10
2018-08-11T17:51:45.841Z,82.40
2018-08-11T17:54:15.018Z,83.00
2018-08-11T17:56:44.169Z,86.40
2018-08-11T17:59:13.384Z,73.90
2018-08-11T18:01:42.534Z,82.20
2018-08-11T18:04:11.718Z,81.30
2018-08-11T18:06:40.968Z,78.60
2018-08-11T18:09:11.593Z,78.30
2018-08-11T18:11:41.366Z,82.00
2018-08-11T18:14:10.997Z,78.10
2018-08-11T18:16:40.486Z,78.40
2018-08-11T18:19:33.268Z,78.50
2018-08-11T18:22:32.062Z,76.70
2018-08-11T18:28:01.461Z,76.60
2018-08-11T18:30:36.839Z,75.10
2018-08-11T18:33:32.557Z,82.60
2018-08-11T18:36:01.773Z,79.90
2018-08-11T18:38:30.957Z,82.80
2018-08-11T18:41:00.785Z,89.70
2018-08-11T18:43:30.069Z,89.80
2018-08-11T18:45:59.185Z,90.60
2018-08-11T18:48:33.372Z,90.50
2018-08-11T18:51:02.568Z,85.40
2018-08-11T18:53:31.770Z,90.80
2018-08-11T18:56:00.921Z,90.80
2018-08-11T18:58:30.118Z,90.70
2018-08-11T19:00:59.361Z,90.80
2018-08-11T19:03:28.620Z,90.40
2018-08-11T19:05:57.834Z,90.60
2018-08-11T19:08:27.093Z,90.70
2018-08-11T19:10:56.375Z,90.80
2018-08-11T19:13:35.673Z,90.60
2018-08-11T19:16:04.915Z,90.80
2018-08-11T19:18:35.112Z,90.90
2018-08-11T19:21:04.322Z,90.80
2018-08-11T19:23:33.537Z,90.80
2018-08-11T19:26:03.477Z,91.10
2018-08-11T19:28:36.530Z,91.20
2018-08-11T19:31:05.742Z,91.10
2018-08-11T19:33:35.000Z,91.30
2018-08-11T19:36:04.178Z,91.40
2018-08-11T19:38:33.402Z,91.50
2018-08-11T19:41:02.768Z,91.50
2018-08-11T19:43:36.095Z,91.50
2018-08-11T19:46:05.367Z,91.60
2018-08-11T19:48:34.582Z,91.30
2018-08-11T19:51:03.802Z,91.70
2018-08-11T19:53:33.017Z,91.90
2018-08-11T19:56:02.512Z,91.90
2018-08-11T19:58:31.782Z,91.80
2018-08-11T20:01:01.050Z,91.80
2018-08-11T20:03:30.185Z,92.00
2018-08-11T20:05:59.400Z,92.10
2018-08-11T20:08:33.848Z,92.20
2018-08-11T20:11:03.312Z,92.30
2018-08-11T20:13:32.555Z,92.30
2018-08-11T20:16:01.793Z,92.40
2018-08-11T20:18:36.548Z,92.50
2018-08-11T20:21:05.866Z,92.60
2018-08-11T20:23:35.121Z,92.60
2018-08-11T20:26:04.329Z,92.70
2018-08-11T20:28:33.595Z,92.80
2018-08-11T20:31:02.858Z,92.80
2018-08-11T20:33:32.181Z,92.90
2018-08-11T20:36:01.452Z,92.90
2018-08-11T20:38:33.745Z,93.10
2018-08-11T20:41:03.089Z,93.10
2018-08-11T20:43:32.203Z,93.10
2018-08-11T20:46:02.364Z,93.30
2018-08-11T20:48:31.602Z,93.30
2018-08-11T20:51:00.789Z,93.40
2018-08-11T20:53:36.052Z,93.50
2018-08-11T20:56:05.252Z,93.60
2018-08-11T20:58:34.622Z,93.60
2018-08-11T21:01:04.554Z,93.70
2018-08-11T21:03:33.785Z,93.70
2018-08-11T21:06:03.460Z,93.80
2018-08-11T21:08:32.675Z,93.90
2018-08-11T21:11:02.103Z,94.00
2018-08-11T21:13:32.328Z,94.10
2018-08-11T21:16:01.714Z,94.10
2018-08-11T21:18:30.975Z,94.20
2018-08-11T21:21:00.898Z,94.30
2018-08-11T21:23:30.300Z,94.30
2018-08-11T21:25:59.494Z,94.40
2018-08-11T21:28:29.119Z,94.50
2018-08-11T21:30:58.410Z,94.50
2018-08-11T21:33:27.669Z,94.60
2018-08-11T21:35:57.038Z,94.60
2018-08-11T21:38:26.418Z,94.60
2018-08-11T21:40:55.713Z,94.80
2018-08-11T21:43:24.958Z,90.00
2018-08-11T21:45:54.196Z,95.00
2018-08-11T21:48:36.079Z,95.00
2018-08-11T21:51:05.271Z,94.50
2018-08-11T21:53:34.548Z,95.40
2018-08-11T21:56:03.811Z,95.40
2018-08-11T21:58:32.988Z,95.50
2018-08-11T22:01:12.009Z,95.60
2018-08-11T22:03:42.218Z,95.70
2018-08-11T22:06:11.398Z,93.90
2018-08-11T22:08:40.937Z,96.20
2018-08-11T22:11:10.271Z,96.00
2018-08-11T22:13:39.479Z,95.20
2018-08-11T22:16:34.591Z,92.00
2018-08-11T22:19:03.768Z,96.30
2018-08-11T22:21:32.937Z,95.90
2018-08-11T22:24:02.126Z,96.10
2018-08-11T22:26:31.283Z,96.00
2018-08-11T22:29:00.465Z,96.30
2018-08-11T22:31:29.688Z,96.50
2018-08-11T22:33:58.845Z,96.10
2018-08-11T22:36:28.006Z,96.20
2018-08-11T22:38:57.348Z,96.50
2018-08-11T22:41:26.485Z,96.10
2018-08-11T22:43:55.657Z,96.20
2018-08-11T22:46:24.897Z,96.30
2018-08-11T22:48:54.209Z,96.20
2018-08-11T22:51:23.369Z,96.30
2018-08-11T22:53:52.561Z,96.30
2018-08-11T22:56:21.782Z,96.30
2018-08-11T22:58:50.966Z,96.60
2018-08-11T23:01:20.414Z,96.40
2018-08-11T23:03:49.637Z,96.30
2018-08-11T23:06:18.833Z,96.50
2018-08-11T23:08:48.049Z,96.50
2018-08-11T23:11:34.533Z,96.40
2018-08-11T23:14:03.918Z,96.50
2018-08-11T23:16:33.096Z,96.50
2018-08-11T23:19:02.280Z,96.60
2018-08-11T23:21:31.464Z,96.50
2018-08-11T23:24:00.640Z,96.60
2018-08-11T23:26:29.793Z,96.60
2018-08-11T23:28:59.000Z,96.70
2018-08-11T23:31:28.156Z,96.70
2018-08-11T23:33:57.380Z,96.70
2018-08-11T23:36:26.626Z,96.80
2018-08-11T23:38:55.794Z,96.80
2018-08-11T23:41:25.002Z,96.90
2018-08-11T23:43:54.246Z,96.90
2018-08-11T23:46:23.472Z,96.80
2018-08-11T23:48:53.013Z,96.80
2018-08-11T23:51:22.223Z,96.90
2018-08-11T23:53:51.375Z,97.00
2018-08-11T23:56:20.744Z,97.00
2018-08-11T23:58:49.945Z,96.90
