createdAt,value
2023-03-02T00:02:03.785Z,84.48
2023-03-02T00:04:50.791Z,91.31
2023-03-02T00:07:20.342Z,86.72
2023-03-02T00:09:47.891Z,87.07
2023-03-02T00:12:16.350Z,81.97
2023-03-02T00:14:46.228Z,78.22
2023-03-02T00:17:13.698Z,78.91
2023-03-02T00:19:41.448Z,77.52
2023-03-02T00:22:10.773Z,78.88
2023-03-02T00:24:53.944Z,76.12
2023-03-02T00:27:23.120Z,77.71
2023-03-02T00:30:02.972Z,82.40
2023-03-02T00:32:29.974Z,81.41
2023-03-02T00:34:58.136Z,82.70
2023-03-02T00:37:39.028Z,80.37
2023-03-02T00:40:07.382Z,78.28
2023-03-02T00:42:35.529Z,77.21
2023-03-02T00:45:03.766Z,84.14
2023-03-02T00:47:33.002Z,88.63
2023-03-02T00:50:02.190Z,89.79
2023-03-02T00:52:33.757Z,87.13
2023-03-02T00:55:03.239Z,91.51
2023-03-02T00:57:30.227Z,91.38
2023-03-02T00:59:57.383Z,89.46
2023-03-02T01:02:24.497Z,89.49
2023-03-02T01:04:53.579Z,82.64
2023-03-02T01:07:22.048Z,84.93
2023-03-02T01:10:03.421Z,77.50
2023-03-02T01:12:32.087Z,74.61
2023-03-02T01:14:59.339Z,74.36
2023-03-02T01:17:27.960Z,81.14
2023-03-02T01:19:56.805Z,89.15
2023-03-02T01:22:25.766Z,90.05
2023-03-02T01:25:00.364Z,95.10
2023-03-02T01:27:27.596Z,95.87
2023-03-02T01:29:55.003Z,92.09
2023-03-02T01:32:25.049Z,92.09
2023-03-02T01:34:52.382Z,96.37
2023-03-02T01:37:21.302Z,94.02
2023-03-02T01:39:48.896Z,87.97
2023-03-02T01:42:19.284Z,81.86
2023-03-02T01:44:46.339Z,80.69
2023-03-02T01:47:19.305Z,86.16
2023-03-02T01:49:50.297Z,86.36
2023-03-02T01:52:18.419Z,90.22
2023-03-02T01:54:50.006Z,92.26
2023-03-02T01:57:21.340Z,87.92
2023-03-02T01:59:50.823Z,85.45
2023-03-02T02:02:19.597Z,82.33
2023-03-02T02:04:48.292Z,85.26
2023-03-02T02:07:15.963Z,80.79
2023-03-02T02:09:48.628Z,77.65
2023-03-02T02:12:20.955Z,76.25
2023-03-02T02:14:49.814Z,81.72
2023-03-02T02:17:18.262Z,86.73
2023-03-02T02:20:10.742Z,92.32
2023-03-02T02:22:38.023Z,94.62
2023-03-02T02:25:12.368Z,94.74
2023-03-02T02:27:39.193Z,91.88
2023-03-02T02:30:08.386Z,90.95
2023-03-02T02:32:38.130Z,92.99
2023-03-02T02:35:14.855Z,97.28
2023-03-02T02:37:50.162Z,96.34
2023-03-02T02:40:41.587Z,92.53
2023-03-02T02:43:14.281Z,87.67
2023-03-02T02:45:41.872Z,83.63
2023-03-02T02:48:21.362Z,82.23
2023-03-02T02:50:49.297Z,81.34
2023-03-02T02:53:35.077Z,81.81
2023-03-02T02:56:04.579Z,85.36
2023-03-02T02:58:39.422Z,90.75
2023-03-02T03:01:07.794Z,92.83
2023-03-02T03:03:36.948Z,94.89
2023-03-02T03:06:08.889Z,95.80
2023-03-02T03:08:49.718Z,94.77
2023-03-02T03:11:24.021Z,97.67
2023-03-02T03:13:56.137Z,95.40
2023-03-02T03:16:24.752Z,95.15
2023-03-02T03:18:52.892Z,95.88
2023-03-02T03:21:19.939Z,94.20
2023-03-02T03:23:59.881Z,92.40
2023-03-02T03:26:26.795Z,90.93
2023-03-02T03:28:55.213Z,90.44
2023-03-02T03:31:22.590Z,86.99
2023-03-02T03:34:02.724Z,84.77
2023-03-02T03:36:31.680Z,95.21
2023-03-02T03:38:59.508Z,98.29
2023-03-02T03:41:27.164Z,100.00
2023-03-02T03:43:55.230Z,100.00
2023-03-02T03:46:22.451Z,100.00
2023-03-02T03:49:09.529Z,97.36
2023-03-02T03:51:36.578Z,98.17
2023-03-02T03:54:04.953Z,96.19
2023-03-02T03:56:42.089Z,94.98
2023-03-02T03:59:14.838Z,99.10
2023-03-02T04:01:52.132Z,98.30
2023-03-02T04:04:21.916Z,93.79
2023-03-02T04:06:49.031Z,96.50
2023-03-02T04:09:24.077Z,96.61
2023-03-02T04:11:52.839Z,95.99
2023-03-02T04:14:27.094Z,92.87
2023-03-02T04:16:54.637Z,90.26
2023-03-02T04:19:42.635Z,89.97
2023-03-02T04:22:10.712Z,88.59
2023-03-02T04:24:37.537Z,91.41
2023-03-02T04:27:05.353Z,93.15
2023-03-02T04:29:32.680Z,95.76
2023-03-02T04:32:01.054Z,96.37
2023-03-02T04:34:28.643Z,96.22
2023-03-02T04:37:10.530Z,94.93
2023-03-02T04:39:38.246Z,93.01
2023-03-02T04:42:06.674Z,90.51
2023-03-02T04:44:34.219Z,91.04
2023-03-02T04:47:02.024Z,92.17
2023-03-02T04:49:29.742Z,91.69
2023-03-02T04:51:58.595Z,93.77
2023-03-02T04:54:28.388Z,97.35
2023-03-02T04:56:59.254Z,97.00
2023-03-02T04:59:30.005Z,97.05
2023-03-02T05:02:00.349Z,95.49
2023-03-02T05:04:28.340Z,94.64
2023-03-02T05:06:55.333Z,93.40
2023-03-02T05:09:27.528Z,92.90
2023-03-02T05:11:58.402Z,89.93
2023-03-02T05:14:26.686Z,86.95
2023-03-02T05:16:54.354Z,83.34
2023-03-02T05:19:22.730Z,84.64
2023-03-02T05:21:49.679Z,82.22
2023-03-02T05:24:16.118Z,76.94
2023-03-02T05:26:42.632Z,74.00
2023-03-02T05:29:09.202Z,72.21
2023-03-02T05:31:37.891Z,75.51
2023-03-02T05:34:05.638Z,76.73
2023-03-02T05:36:33.172Z,75.98
2023-03-02T05:39:00.042Z,73.63
2023-03-02T05:41:27.002Z,73.65
2023-03-02T05:43:53.772Z,75.31
2023-03-02T05:46:29.695Z,81.53
2023-03-02T05:48:56.857Z,83.03
2023-03-02T05:51:23.367Z,78.61
2023-03-02T05:53:49.762Z,78.77
2023-03-02T05:56:16.724Z,78.04
2023-03-02T05:58:43.090Z,75.36
2023-03-02T06:01:12.579Z,73.60
2023-03-02T06:03:41.322Z,75.88
2023-03-02T06:06:07.726Z,77.43
2023-03-02T06:08:34.198Z,80.71
2023-03-02T06:11:01.710Z,84.63
2023-03-02T06:13:28.545Z,86.94
2023-03-02T06:15:56.134Z,86.04
2023-03-02T06:18:22.719Z,84.87
2023-03-02T06:20:49.486Z,84.44
2023-03-02T06:23:17.190Z,83.70
2023-03-02T06:25:48.594Z,78.64
2023-03-02T06:28:16.109Z,77.17
2023-03-02T06:30:42.671Z,72.43
2023-03-02T06:33:10.067Z,69.66
2023-03-02T06:35:36.620Z,69.97
2023-03-02T06:38:03.121Z,69.12
2023-03-02T06:40:30.450Z,70.08
2023-03-02T06:42:57.097Z,69.15
2023-03-02T06:45:23.820Z,69.63
2023-03-02T06:47:50.734Z,71.60
2023-03-02T06:50:17.636Z,72.84
2023-03-02T06:52:45.383Z,73.23
2023-03-02T06:55:12.441Z,70.78
2023-03-02T06:57:39.578Z,68.67
2023-03-02T07:00:18.359Z,68.16
2023-03-02T07:02:45.253Z,69.10
2023-03-02T07:05:12.144Z,68.59
2023-03-02T07:07:39.155Z,69.24
2023-03-02T07:10:06.544Z,68.11
2023-03-02T07:12:33.335Z,68.12
2023-03-02T07:15:00.528Z,68.25
2023-03-02T07:17:27.350Z,69.46
2023-03-02T07:19:54.178Z,68.78
2023-03-02T07:22:21.102Z,67.37
2023-03-02T07:24:47.688Z,67.59
2023-03-02T07:27:14.122Z,68.89
2023-03-02T07:29:40.675Z,67.92
2023-03-02T07:32:07.230Z,69.49
2023-03-02T07:34:33.663Z,68.38
2023-03-02T07:37:00.427Z,67.25
2023-03-02T07:39:27.252Z,69.24
2023-03-02T07:41:57.142Z,67.95
2023-03-02T07:44:23.706Z,67.00
2023-03-02T07:46:50.373Z,66.64
2023-03-02T07:49:17.301Z,66.42
2023-03-02T07:51:45.727Z,66.74
2023-03-02T07:54:12.276Z,66.53
2023-03-02T07:56:39.792Z,69.51
2023-03-02T07:59:06.441Z,69.18
2023-03-02T08:01:33.788Z,67.73
2023-03-02T08:04:01.826Z,66.87
2023-03-02T08:06:28.219Z,66.05
2023-03-02T08:08:54.698Z,65.65
2023-03-02T08:11:21.551Z,70.15
2023-03-02T08:13:48.322Z,75.74
2023-03-02T08:16:15.323Z,77.96
2023-03-02T08:18:43.238Z,79.78
2023-03-02T08:21:17.165Z,79.72
2023-03-02T08:23:44.192Z,74.32
2023-03-02T08:26:13.863Z,77.18
2023-03-02T08:28:42.504Z,81.98
2023-03-02T08:31:09.980Z,80.68
2023-03-02T08:33:36.884Z,81.22
2023-03-02T08:36:08.376Z,78.64
2023-03-02T08:38:35.306Z,77.20
2023-03-02T08:41:06.724Z,79.39
2023-03-02T08:43:33.355Z,83.11
2023-03-02T08:46:00.327Z,76.96
2023-03-02T08:48:27.707Z,74.76
2023-03-02T08:50:58.656Z,71.68
2023-03-02T08:53:25.261Z,74.48
2023-03-02T08:55:52.140Z,76.62
2023-03-02T08:58:19.228Z,78.66
2023-03-02T09:00:45.837Z,82.33
2023-03-02T09:03:12.857Z,86.36
2023-03-02T09:05:40.167Z,83.71
2023-03-02T09:08:07.241Z,80.09
2023-03-02T09:10:33.751Z,77.49
2023-03-02T09:13:00.627Z,78.09
2023-03-02T09:15:27.744Z,76.57
2023-03-02T09:17:54.284Z,73.36
2023-03-02T09:20:21.122Z,71.78
2023-03-02T09:22:50.891Z,74.70
2023-03-02T09:25:18.657Z,75.02
2023-03-02T09:27:46.170Z,79.96
2023-03-02T09:30:13.176Z,75.42
2023-03-02T09:32:39.979Z,70.06
2023-03-02T09:35:07.102Z,67.95
2023-03-02T09:37:35.455Z,70.15
2023-03-02T09:40:02.421Z,73.44
2023-03-02T09:42:43.002Z,72.68
2023-03-02T09:45:15.430Z,78.98
2023-03-02T09:47:50.483Z,76.84
2023-03-02T09:50:25.113Z,77.70
2023-03-02T09:53:11.890Z,75.80
2023-03-02T09:55:38.956Z,73.36
2023-03-02T09:58:06.681Z,75.46
2023-03-02T10:00:36.358Z,78.30
2023-03-02T10:03:16.148Z,85.42
2023-03-02T10:05:48.467Z,90.41
2023-03-02T10:08:20.688Z,91.21
2023-03-02T10:10:53.316Z,85.56
2023-03-02T10:13:31.756Z,82.71
2023-03-02T10:15:58.272Z,76.34
2023-03-02T10:18:25.285Z,74.76
2023-03-02T10:20:51.952Z,74.61
2023-03-02T10:23:21.670Z,73.67
2023-03-02T10:25:52.200Z,84.94
2023-03-02T10:28:24.139Z,90.32
2023-03-02T10:30:58.387Z,92.19
2023-03-02T10:33:25.936Z,89.21
2023-03-02T10:35:53.118Z,87.20
2023-03-02T10:38:19.614Z,81.63
2023-03-02T10:40:50.561Z,81.39
2023-03-02T10:43:25.742Z,74.75
2023-03-02T10:46:02.935Z,72.66
2023-03-02T10:48:29.471Z,75.24
2023-03-02T10:50:57.235Z,73.91
2023-03-02T10:53:24.210Z,73.46
2023-03-02T10:55:52.385Z,72.63
2023-03-02T10:58:39.201Z,72.38
2023-03-02T11:01:07.290Z,74.44
2023-03-02T11:03:34.456Z,71.85
2023-03-02T11:06:11.327Z,73.04
2023-03-02T11:08:40.237Z,83.84
2023-03-02T11:11:20.806Z,81.02
2023-03-02T11:13:47.429Z,84.75
2023-03-02T11:16:17.488Z,87.38
2023-03-02T11:19:02.477Z,88.98
2023-03-02T11:21:32.267Z,86.23
2023-03-02T11:24:16.904Z,80.05
2023-03-02T11:26:47.483Z,78.22
2023-03-02T11:29:37.370Z,85.05
2023-03-02T11:32:23.837Z,89.45
2023-03-02T11:35:21.607Z,89.09
2023-03-02T11:37:50.913Z,84.53
2023-03-02T11:40:30.320Z,87.11
2023-03-02T11:42:58.717Z,88.23
2023-03-02T11:45:27.599Z,90.07
2023-03-02T11:48:03.297Z,85.69
2023-03-02T11:50:31.782Z,77.50
2023-03-02T11:53:00.357Z,74.15
2023-03-02T11:55:28.287Z,72.19
2023-03-02T12:00:34.638Z,82.17
2023-03-02T12:03:16.407Z,81.97
2023-03-02T12:05:44.318Z,73.21
2023-03-02T12:08:20.175Z,69.90
2023-03-02T12:10:58.905Z,71.70
2023-03-02T12:13:30.325Z,76.33
2023-03-02T12:15:57.131Z,79.75
2023-03-02T12:18:23.863Z,81.39
2023-03-02T12:20:59.781Z,82.30
2023-03-02T12:23:26.182Z,84.15
2023-03-02T12:26:04.994Z,83.23
2023-03-02T12:28:34.194Z,85.37
2023-03-02T12:31:07.253Z,81.06
2023-03-02T12:33:38.899Z,81.13
2023-03-02T12:36:12.172Z,76.51
2023-03-02T12:38:41.292Z,72.59
2023-03-02T12:41:13.957Z,75.04
2023-03-02T12:43:44.385Z,76.26
2023-03-02T12:46:20.157Z,75.23
2023-03-02T12:48:50.871Z,73.26
2023-03-02T12:51:19.783Z,72.78
2023-03-02T12:53:46.346Z,72.13
2023-03-02T12:56:21.669Z,70.30
2023-03-02T12:58:49.425Z,67.38
2023-03-02T13:01:20.846Z,73.25
2023-03-02T13:03:48.525Z,75.03
2023-03-02T13:06:17.523Z,75.79
2023-03-02T13:08:46.856Z,74.00
2023-03-02T13:11:14.301Z,76.33
2023-03-02T13:13:44.922Z,76.02
2023-03-02T13:16:21.087Z,76.67
2023-03-02T13:18:49.823Z,73.41
2023-03-02T13:21:18.679Z,69.88
2023-03-02T13:23:47.345Z,67.78
2023-03-02T13:26:28.406Z,66.63
2023-03-02T13:29:23.028Z,64.95
2023-03-02T13:31:49.604Z,62.87
2023-03-02T13:34:23.481Z,67.04
2023-03-02T13:36:50.379Z,64.90
2023-03-02T13:39:21.436Z,65.04
2023-03-02T13:42:01.530Z,67.80
2023-03-02T13:44:32.314Z,69.30
2023-03-02T13:46:59.917Z,77.09
2023-03-02T13:49:31.267Z,75.53
2023-03-02T13:52:02.955Z,70.81
2023-03-02T13:54:30.949Z,71.18
2023-03-02T13:56:59.880Z,67.22
2023-03-02T13:59:28.189Z,61.96
2023-03-02T14:01:54.843Z,60.94
2023-03-02T14:04:23.437Z,64.11
2023-03-02T14:06:50.903Z,69.80
2023-03-02T14:09:17.693Z,69.94
2023-03-02T14:11:46.601Z,68.17
2023-03-02T14:14:17.709Z,72.28
2023-03-02T14:16:44.198Z,70.90
2023-03-02T14:19:13.560Z,69.12
2023-03-02T14:21:40.522Z,68.71
2023-03-02T14:24:07.908Z,66.36
2023-03-02T14:26:39.073Z,65.52
2023-03-02T14:29:24.503Z,68.32
2023-03-02T14:31:51.616Z,66.75
2023-03-02T14:34:18.040Z,74.02
2023-03-02T14:36:46.255Z,76.76
2023-03-02T14:39:23.852Z,78.34
2023-03-02T14:41:54.251Z,77.88
2023-03-02T14:44:21.405Z,75.64
2023-03-02T14:46:47.896Z,77.27
2023-03-02T14:49:14.641Z,78.83
2023-03-02T14:51:42.616Z,75.91
2023-03-02T14:54:13.968Z,77.46
2023-03-02T14:56:42.430Z,75.74
2023-03-02T14:59:12.551Z,74.19
2023-03-02T15:01:39.494Z,75.99
2023-03-02T15:04:06.032Z,79.47
2023-03-02T15:06:35.105Z,74.39
2023-03-02T15:09:02.015Z,71.62
2023-03-02T15:11:29.527Z,73.21
2023-03-02T15:13:55.958Z,76.84
2023-03-02T15:16:23.687Z,76.73
2023-03-02T15:18:50.961Z,78.85
2023-03-02T15:21:19.541Z,81.25
2023-03-02T15:23:46.457Z,80.27
2023-03-02T15:26:14.229Z,76.55
2023-03-02T15:28:40.976Z,78.58
2023-03-02T15:31:08.256Z,79.59
2023-03-02T15:33:35.893Z,78.62
2023-03-02T15:36:02.513Z,70.47
2023-03-02T15:38:29.085Z,64.50
2023-03-02T15:40:55.852Z,64.18
2023-03-02T15:43:24.537Z,65.26
2023-03-02T15:45:51.106Z,65.94
2023-03-02T15:48:18.073Z,66.80
2023-03-02T15:50:44.451Z,72.05
2023-03-02T15:53:11.246Z,70.77
2023-03-02T15:55:40.386Z,65.31
2023-03-02T15:58:08.968Z,66.47
2023-03-02T16:00:37.728Z,69.23
2023-03-02T16:03:05.227Z,69.79
2023-03-02T16:05:32.977Z,70.54
2023-03-02T16:07:59.434Z,66.03
2023-03-02T16:10:30.361Z,67.42
2023-03-02T16:13:00.168Z,69.31
2023-03-02T16:15:26.716Z,72.35
2023-03-02T16:17:53.576Z,68.95
2023-03-02T16:20:20.227Z,66.18
2023-03-02T16:22:47.091Z,65.16
2023-03-02T16:25:21.070Z,65.33
2023-03-02T16:27:48.149Z,67.79
2023-03-02T16:30:16.575Z,67.47
2023-03-02T16:32:43.837Z,67.86
2023-03-02T16:35:10.993Z,69.92
2023-03-02T16:37:38.142Z,73.30
2023-03-02T16:40:32.497Z,71.84
2023-03-02T16:42:59.951Z,70.08
2023-03-02T16:45:27.034Z,70.94
2023-03-02T16:47:54.064Z,71.01
2023-03-02T16:50:20.887Z,70.25
2023-03-02T16:53:07.010Z,69.71
2023-03-02T16:55:33.646Z,67.33
2023-03-02T16:58:09.381Z,69.90
2023-03-02T17:00:36.253Z,67.17
2023-03-02T17:03:02.838Z,64.57
2023-03-02T17:05:29.307Z,64.13
2023-03-02T17:07:58.752Z,66.05
2023-03-02T17:10:26.963Z,63.57
2023-03-02T17:12:53.723Z,63.10
2023-03-02T17:15:20.354Z,64.99
2023-03-02T17:18:02.085Z,64.86
2023-03-02T17:20:28.585Z,62.71
2023-03-02T17:22:55.085Z,61.52
2023-03-02T17:25:21.549Z,62.72
2023-03-02T17:27:50.207Z,62.20
2023-03-02T17:30:16.767Z,61.87
2023-03-02T17:32:44.578Z,60.60
2023-03-02T17:35:12.189Z,58.93
2023-03-02T17:37:57.155Z,58.40
2023-03-02T17:40:23.549Z,58.15
2023-03-02T17:42:51.936Z,57.88
2023-03-02T17:45:22.255Z,57.82
2023-03-02T17:47:51.170Z,58.00
2023-03-02T17:50:17.749Z,58.72
2023-03-02T17:52:44.786Z,58.33
2023-03-02T17:55:11.830Z,58.20
2023-03-02T17:57:39.319Z,57.85
2023-03-02T18:00:08.589Z,57.75
2023-03-02T18:02:35.680Z,57.70
2023-03-02T18:05:02.877Z,58.41
2023-03-02T18:07:30.584Z,58.11
2023-03-02T18:09:57.049Z,58.14
2023-03-02T18:12:23.966Z,59.15
2023-03-02T18:14:58.736Z,59.18
2023-03-02T18:17:25.205Z,59.49
2023-03-02T18:19:52.169Z,59.06
2023-03-02T18:22:21.885Z,59.07
2023-03-02T18:24:50.780Z,59.49
2023-03-02T18:27:18.232Z,59.52
2023-03-02T18:29:44.957Z,59.93
2023-03-02T18:32:11.872Z,59.60
2023-03-02T18:34:38.373Z,59.52
2023-03-02T18:37:05.332Z,59.57
2023-03-02T18:39:32.376Z,59.74
2023-03-02T18:42:01.443Z,60.63
2023-03-02T18:44:28.734Z,60.11
2023-03-02T18:46:56.322Z,60.05
2023-03-02T18:49:30.322Z,60.47
2023-03-02T18:51:57.361Z,60.00
2023-03-02T18:54:26.123Z,62.28
2023-03-02T18:56:52.723Z,61.90
2023-03-02T18:59:19.393Z,61.56
2023-03-02T19:01:47.315Z,61.41
2023-03-02T19:04:14.498Z,61.12
2023-03-02T19:06:44.507Z,60.80
2023-03-02T19:09:11.429Z,60.71
2023-03-02T19:11:39.250Z,60.49
2023-03-02T19:14:06.309Z,60.73
2023-03-02T19:16:47.458Z,61.03
2023-03-02T19:19:14.365Z,60.80
2023-03-02T19:21:41.331Z,61.35
2023-03-02T19:24:08.714Z,60.62
2023-03-02T19:26:35.742Z,60.50
2023-03-02T19:29:02.662Z,60.67
2023-03-02T19:31:30.360Z,60.99
2023-03-02T19:34:00.664Z,60.73
2023-03-02T19:36:27.335Z,60.34
2023-03-02T19:38:54.225Z,60.47
2023-03-02T19:41:21.819Z,60.17
2023-03-02T19:43:48.629Z,60.56
2023-03-02T19:46:15.826Z,60.36
2023-03-02T19:48:44.110Z,60.16
2023-03-02T19:51:12.119Z,60.15
2023-03-02T19:53:40.293Z,60.48
2023-03-02T19:56:08.893Z,60.58
2023-03-02T19:58:36.236Z,60.48
2023-03-02T20:01:04.028Z,61.88
2023-03-02T20:03:31.226Z,63.91
2023-03-02T20:05:59.731Z,63.72
2023-03-02T20:08:26.657Z,62.67
2023-03-02T20:10:53.990Z,61.35
2023-03-02T20:13:20.884Z,61.15
2023-03-02T20:15:47.662Z,61.18
2023-03-02T20:18:16.676Z,61.31
2023-03-02T20:20:45.189Z,60.56
2023-03-02T20:23:12.533Z,60.30
2023-03-02T20:25:39.449Z,60.48
2023-03-02T20:28:06.856Z,60.75
2023-03-02T20:30:37.807Z,60.80
2023-03-02T20:33:06.404Z,60.49
2023-03-02T20:35:33.823Z,60.44
2023-03-02T20:38:02.508Z,60.49
2023-03-02T20:40:31.083Z,60.79
2023-03-02T20:42:59.185Z,61.22
2023-03-02T20:45:26.461Z,61.52
2023-03-02T20:47:53.359Z,61.22
2023-03-02T20:50:22.711Z,61.10
2023-03-02T20:52:49.558Z,61.01
2023-03-02T20:55:17.028Z,61.64
2023-03-02T20:57:43.707Z,61.39
2023-03-02T21:00:14.948Z,61.31
2023-03-02T21:02:42.853Z,61.46
2023-03-02T21:05:10.976Z,61.53
2023-03-02T21:07:37.958Z,61.80
2023-03-02T21:10:07.951Z,61.26
2023-03-02T21:12:34.556Z,61.22
2023-03-02T21:15:07.000Z,61.09
2023-03-02T21:17:33.928Z,61.29
2023-03-02T21:20:00.844Z,61.54
2023-03-02T21:22:27.969Z,61.25
2023-03-02T21:24:55.748Z,61.33
2023-03-02T21:27:23.153Z,61.74
2023-03-02T21:29:51.289Z,61.54
2023-03-02T21:32:18.159Z,61.37
2023-03-02T21:34:45.141Z,61.63
2023-03-02T21:37:13.500Z,61.17
2023-03-02T21:39:40.241Z,61.11
2023-03-02T21:42:07.994Z,61.94
2023-03-02T21:44:34.499Z,61.58
2023-03-02T21:47:01.006Z,61.37
2023-03-02T21:49:27.637Z,61.63
2023-03-02T21:51:54.871Z,62.53
2023-03-02T21:54:21.475Z,61.98
2023-03-02T21:56:48.250Z,61.76
2023-03-02T21:59:15.551Z,61.52
2023-03-02T22:01:42.460Z,61.38
2023-03-02T22:04:09.524Z,61.60
2023-03-02T22:06:36.347Z,61.50
2023-03-02T22:09:03.374Z,61.63
2023-03-02T22:11:32.809Z,64.85
2023-03-02T22:14:01.843Z,64.12
2023-03-02T22:16:32.996Z,62.56
2023-03-02T22:19:00.409Z,65.69
2023-03-02T22:21:38.408Z,65.53
2023-03-02T22:24:11.572Z,64.95
2023-03-02T22:27:01.610Z,66.36
2023-03-02T22:29:42.396Z,65.47
2023-03-02T22:32:15.835Z,64.07
2023-03-02T22:34:44.689Z,67.84
2023-03-02T22:37:17.675Z,68.19
2023-03-02T22:39:44.862Z,67.79
2023-03-02T22:42:19.322Z,67.03
2023-03-02T22:45:07.347Z,65.60
2023-03-02T22:47:34.447Z,66.03
2023-03-02T22:50:17.510Z,65.23
2023-03-02T22:52:45.250Z,63.98
2023-03-02T22:55:35.099Z,64.08
2023-03-02T22:58:21.646Z,64.40
2023-03-02T23:00:48.948Z,63.40
2023-03-02T23:03:23.694Z,62.90
2023-03-02T23:05:51.798Z,62.45
2023-03-02T23:08:29.069Z,63.21
2023-03-02T23:11:00.261Z,63.22
2023-03-02T23:13:36.901Z,64.05
2023-03-02T23:16:11.743Z,65.77
2023-03-02T23:18:38.900Z,64.64
2023-03-02T23:21:12.513Z,64.26
2023-03-02T23:23:39.230Z,63.25
2023-03-02T23:26:05.843Z,64.04
2023-03-02T23:28:32.535Z,63.11
2023-03-02T23:30:59.579Z,62.27
2023-03-02T23:33:26.140Z,61.97
2023-03-02T23:35:53.710Z,62.03
2023-03-02T23:38:20.660Z,62.33
2023-03-02T23:40:48.129Z,62.15
2023-03-02T23:43:14.801Z,62.44
2023-03-02T23:45:41.599Z,62.12
2023-03-02T23:48:08.489Z,62.47
2023-03-02T23:50:35.177Z,62.42
2023-03-02T23:53:02.625Z,62.55
2023-03-02T23:55:29.960Z,62.59
2023-03-02T23:57:56.748Z,62.88
