createdAt,value
2017-06-23T00:02:00.337Z,15.47
2017-06-23T00:04:30.156Z,16.37
2017-06-23T00:06:59.909Z,16.20
2017-06-23T00:09:29.351Z,17.90
2017-06-23T00:11:59.117Z,18.80
2017-06-23T00:14:28.858Z,19.30
2017-06-23T00:16:59.412Z,19.73
2017-06-23T00:19:29.161Z,20.30
2017-06-23T00:21:58.901Z,19.90
2017-06-23T00:24:28.622Z,23.10
2017-06-23T00:26:58.375Z,23.20
2017-06-23T00:29:28.113Z,23.30
2017-06-23T00:31:58.182Z,23.93
2017-06-23T00:34:27.889Z,22.13
2017-06-23T00:36:57.279Z,23.60
2017-06-23T00:39:27.089Z,23.43
2017-06-23T00:41:56.818Z,24.20
2017-06-23T00:44:26.630Z,25.20
2017-06-23T00:46:56.355Z,23.47
2017-06-23T00:49:26.529Z,22.93
2017-06-23T00:51:56.254Z,23.40
2017-06-23T00:54:26.080Z,24.47
2017-06-23T00:56:55.808Z,24.33
2017-06-23T00:59:25.548Z,25.43
2017-06-23T01:01:55.667Z,26.03
2017-06-23T01:04:25.412Z,25.30
2017-06-23T01:06:55.162Z,27.60
2017-06-23T01:09:24.876Z,28.30
2017-06-23T01:11:54.681Z,27.10
2017-06-23T01:14:24.413Z,29.07
2017-06-23T01:16:54.153Z,26.60
2017-06-23T01:19:23.893Z,28.90
2017-06-23T01:21:53.619Z,26.33
2017-06-23T01:24:23.362Z,27.30
2017-06-23T01:26:53.083Z,27.50
2017-06-23T01:29:22.833Z,26.37
2017-06-23T01:31:52.557Z,26.80
2017-06-23T01:34:22.270Z,25.43
2017-06-23T01:36:52.096Z,27.93
2017-06-23T01:39:21.813Z,24.80
2017-06-23T01:41:51.562Z,25.20
2017-06-23T01:44:21.281Z,24.50
2017-06-23T01:46:50.428Z,25.97
2017-06-23T01:49:20.170Z,21.90
2017-06-23T01:51:49.985Z,23.07
2017-06-23T01:54:19.715Z,22.73
2017-06-23T01:56:49.438Z,20.80
2017-06-23T01:59:19.190Z,20.60
2017-06-23T02:01:48.901Z,21.90
2017-06-23T02:04:18.745Z,20.70
2017-06-23T02:06:48.483Z,21.80
2017-06-23T02:09:18.340Z,22.20
2017-06-23T02:11:48.046Z,20.83
2017-06-23T02:14:17.771Z,21.23
2017-06-23T02:16:47.627Z,19.83
2017-06-23T02:19:17.341Z,19.00
2017-06-23T02:21:47.076Z,19.83
2017-06-23T02:24:16.795Z,19.77
2017-06-23T02:26:46.586Z,20.10
2017-06-23T02:29:16.332Z,24.67
2017-06-23T02:31:46.059Z,21.10
2017-06-23T02:34:15.801Z,20.83
2017-06-23T02:36:48.974Z,20.20
2017-06-23T02:39:18.746Z,19.83
2017-06-23T02:41:48.493Z,21.60
2017-06-23T02:44:18.259Z,20.90
2017-06-23T02:46:48.079Z,20.43
2017-06-23T02:49:17.785Z,22.90
2017-06-23T02:51:47.491Z,22.73
2017-06-23T02:54:17.233Z,21.63
2017-06-23T02:56:46.973Z,22.63
2017-06-23T02:59:16.677Z,21.40
2017-06-23T03:01:46.104Z,26.13
2017-06-23T03:04:15.837Z,22.17
2017-06-23T03:06:45.568Z,22.03
2017-06-23T03:09:15.668Z,22.93
2017-06-23T03:11:45.388Z,27.07
2017-06-23T03:14:15.137Z,23.57
2017-06-23T03:16:44.869Z,24.10
2017-06-23T03:19:14.642Z,22.97
2017-06-23T03:21:44.365Z,22.83
2017-06-23T03:24:14.444Z,26.57
2017-06-23T03:26:44.232Z,24.17
2017-06-23T03:29:13.945Z,24.30
2017-06-23T03:31:43.682Z,27.80
2017-06-23T03:34:13.395Z,21.87
2017-06-23T03:36:43.172Z,21.73
2017-06-23T03:39:12.903Z,29.73
2017-06-23T03:41:42.610Z,22.37
2017-06-23T03:44:12.343Z,22.40
2017-06-23T03:46:42.064Z,22.90
2017-06-23T03:49:11.481Z,26.87
2017-06-23T03:51:41.404Z,23.43
2017-06-23T03:54:11.145Z,22.37
2017-06-23T03:56:40.946Z,21.20
2017-06-23T03:59:10.685Z,24.53
2017-06-23T04:01:40.404Z,24.93
2017-06-23T04:04:10.141Z,22.63
2017-06-23T04:06:39.864Z,21.97
2017-06-23T04:09:09.575Z,24.80
2017-06-23T04:11:39.281Z,25.40
2017-06-23T04:14:08.998Z,23.43
2017-06-23T04:16:38.685Z,26.10
2017-06-23T04:19:08.419Z,24.10
2017-06-23T04:21:38.128Z,23.43
2017-06-23T04:24:07.869Z,24.63
2017-06-23T04:26:38.065Z,25.43
2017-06-23T04:29:07.853Z,23.50
2017-06-23T04:31:37.580Z,28.00
2017-06-23T04:34:07.360Z,25.33
2017-06-23T04:36:37.080Z,26.77
2017-06-23T04:39:06.829Z,24.23
2017-06-23T04:41:36.626Z,26.60
2017-06-23T04:44:06.322Z,23.00
2017-06-23T04:46:36.103Z,27.03
2017-06-23T04:49:05.869Z,23.50
2017-06-23T04:51:35.622Z,22.53
2017-06-23T04:54:05.453Z,23.43
2017-06-23T04:56:35.576Z,25.53
2017-06-23T04:59:05.372Z,22.77
2017-06-23T05:01:35.225Z,26.33
2017-06-23T05:04:04.966Z,25.43
2017-06-23T05:06:34.676Z,25.10
2017-06-23T05:09:03.674Z,23.70
2017-06-23T05:11:33.457Z,23.67
2017-06-23T05:14:03.200Z,22.70
2017-06-23T05:16:32.962Z,23.80
2017-06-23T05:19:02.686Z,25.60
2017-06-23T05:21:32.539Z,24.03
2017-06-23T05:24:02.325Z,21.97
2017-06-23T05:26:32.077Z,24.33
2017-06-23T05:29:01.844Z,20.73
2017-06-23T05:31:31.574Z,21.57
2017-06-23T05:34:01.317Z,27.00
2017-06-23T05:36:31.048Z,21.40
2017-06-23T05:39:00.852Z,22.97
2017-06-23T05:41:30.954Z,21.73
2017-06-23T05:44:00.914Z,27.87
2017-06-23T05:46:32.999Z,19.90
2017-06-23T05:49:04.739Z,23.57
2017-06-23T05:51:34.469Z,24.00
2017-06-23T05:54:04.228Z,20.17
2017-06-23T05:56:33.955Z,18.60
2017-06-23T05:59:03.702Z,20.93
2017-06-23T06:01:33.454Z,24.00
2017-06-23T06:04:03.210Z,23.20
2017-06-23T06:06:32.978Z,18.43
2017-06-23T06:09:02.740Z,21.67
2017-06-23T06:11:32.477Z,19.90
2017-06-23T06:14:02.225Z,20.97
2017-06-23T06:16:31.973Z,23.73
2017-06-23T06:19:01.719Z,25.03
2017-06-23T06:21:31.432Z,19.37
2017-06-23T06:24:01.253Z,23.53
2017-06-23T06:26:30.994Z,20.67
2017-06-23T06:29:00.741Z,23.67
2017-06-23T06:31:30.504Z,19.20
2017-06-23T06:34:00.627Z,19.90
2017-06-23T06:36:30.407Z,19.80
2017-06-23T06:39:00.124Z,19.37
2017-06-23T06:41:29.912Z,19.90
2017-06-23T06:43:59.636Z,20.80
2017-06-23T06:46:29.382Z,18.60
2017-06-23T06:48:59.341Z,18.53
2017-06-23T06:51:29.118Z,23.67
2017-06-23T06:53:58.822Z,18.77
2017-06-23T06:56:28.545Z,18.77
2017-06-23T06:58:58.038Z,19.37
2017-06-23T07:01:27.773Z,20.83
2017-06-23T07:03:57.544Z,17.63
2017-06-23T07:06:27.658Z,18.27
2017-06-23T07:08:57.537Z,17.97
2017-06-23T07:11:27.339Z,18.13
2017-06-23T07:13:57.138Z,16.03
2017-06-23T07:16:26.936Z,16.70
2017-06-23T07:18:56.644Z,18.33
2017-06-23T07:21:26.465Z,19.80
2017-06-23T07:23:56.202Z,17.13
2017-06-23T07:26:25.937Z,18.73
2017-06-23T07:28:55.637Z,14.70
2017-06-23T07:31:25.442Z,15.33
2017-06-23T07:33:55.525Z,14.97
2017-06-23T07:36:25.301Z,17.83
2017-06-23T07:38:55.371Z,17.27
2017-06-23T07:41:25.120Z,14.03
2017-06-23T07:43:54.853Z,15.37
2017-06-23T07:46:24.579Z,16.97
2017-06-23T07:48:54.335Z,17.50
2017-06-23T07:51:24.081Z,14.50
2017-06-23T07:53:53.816Z,15.10
2017-06-23T07:56:23.560Z,16.37
2017-06-23T07:58:53.633Z,14.87
2017-06-23T08:01:23.397Z,15.33
2017-06-23T08:03:53.120Z,15.37
2017-06-23T08:06:23.233Z,15.27
2017-06-23T08:08:52.933Z,14.43
2017-06-23T08:11:22.646Z,16.00
2017-06-23T08:13:52.396Z,14.97
2017-06-23T08:16:22.144Z,14.60
2017-06-23T08:18:51.953Z,16.03
2017-06-23T08:21:21.686Z,14.90
2017-06-23T08:23:51.431Z,14.77
2017-06-23T08:26:21.130Z,14.50
2017-06-23T08:28:51.265Z,15.60
2017-06-23T08:31:20.982Z,14.00
2017-06-23T08:33:50.734Z,13.27
2017-06-23T08:36:20.478Z,14.50
2017-06-23T08:38:50.202Z,14.73
2017-06-23T08:41:19.973Z,14.67
2017-06-23T08:43:49.925Z,14.83
2017-06-23T08:46:20.015Z,15.03
2017-06-23T08:48:49.776Z,14.57
2017-06-23T08:51:19.550Z,14.27
2017-06-23T08:53:49.275Z,24.63
2017-06-23T08:56:18.999Z,13.73
2017-06-23T08:58:48.729Z,13.10
2017-06-23T09:01:18.484Z,14.43
2017-06-23T09:03:48.229Z,12.03
2017-06-23T09:06:17.936Z,13.10
2017-06-23T09:08:47.728Z,12.00
2017-06-23T09:11:17.473Z,11.70
2017-06-23T09:13:47.572Z,11.73
2017-06-23T09:16:17.315Z,11.20
2017-06-23T09:18:47.112Z,12.97
2017-06-23T09:21:16.832Z,11.30
2017-06-23T09:23:46.548Z,11.83
2017-06-23T09:26:16.460Z,10.47
2017-06-23T09:28:46.206Z,10.77
2017-06-23T09:31:16.344Z,13.13
2017-06-23T09:33:46.093Z,10.97
2017-06-23T09:36:15.842Z,10.30
2017-06-23T09:38:45.573Z,9.87
2017-06-23T09:41:15.329Z,10.87
2017-06-23T09:43:45.029Z,10.07
2017-06-23T09:46:14.758Z,11.33
2017-06-23T09:48:44.589Z,9.23
2017-06-23T09:51:14.306Z,9.00
2017-06-23T09:53:44.030Z,9.57
2017-06-23T09:56:13.737Z,10.03
2017-06-23T09:58:43.463Z,9.97
2017-06-23T10:01:13.169Z,9.50
2017-06-23T10:03:42.953Z,9.27
2017-06-23T10:06:12.681Z,9.90
2017-06-23T10:08:43.304Z,8.53
2017-06-23T10:11:13.013Z,8.37
2017-06-23T10:13:42.718Z,9.33
2017-06-23T10:16:13.306Z,10.20
2017-06-23T10:18:43.022Z,7.70
2017-06-23T10:21:12.764Z,6.20
2017-06-23T10:23:42.611Z,7.10
2017-06-23T10:26:12.393Z,6.90
2017-06-23T10:28:42.138Z,8.20
2017-06-23T10:31:11.922Z,6.43
2017-06-23T10:33:41.698Z,6.07
2017-06-23T10:36:11.459Z,6.57
2017-06-23T10:38:40.883Z,6.40
2017-06-23T10:41:10.678Z,5.80
2017-06-23T10:43:40.671Z,7.73
2017-06-23T10:46:10.530Z,5.80
2017-06-23T10:48:40.385Z,6.97
2017-06-23T10:51:10.143Z,6.40
2017-06-23T10:53:39.907Z,5.33
2017-06-23T10:56:09.643Z,6.33
2017-06-23T10:58:39.182Z,5.60
2017-06-23T11:01:09.778Z,5.60
2017-06-23T11:03:39.553Z,6.00
2017-06-23T11:06:09.431Z,5.47
2017-06-23T11:08:39.137Z,5.93
2017-06-23T11:11:08.877Z,5.70
2017-06-23T11:13:38.591Z,5.10
2017-06-23T11:16:08.833Z,5.40
2017-06-23T11:18:38.553Z,5.37
2017-06-23T11:21:08.334Z,4.80
2017-06-23T11:23:38.063Z,6.10
2017-06-23T11:26:07.813Z,5.70
2017-06-23T11:28:37.559Z,4.57
2017-06-23T11:31:07.290Z,4.30
2017-06-23T11:33:37.030Z,4.87
2017-06-23T11:36:06.740Z,5.83
2017-06-23T11:38:36.472Z,6.93
2017-06-23T11:41:06.474Z,4.23
2017-06-23T11:43:36.200Z,4.10
2017-06-23T11:46:05.902Z,3.70
2017-06-23T11:48:35.669Z,3.70
2017-06-23T11:51:05.373Z,3.93
2017-06-23T11:53:35.115Z,4.20
2017-06-23T11:56:04.878Z,4.47
2017-06-23T11:58:34.617Z,5.17
2017-06-23T12:01:04.354Z,4.30
2017-06-23T12:03:34.081Z,4.37
2017-06-23T12:06:03.825Z,5.77
2017-06-23T12:08:33.538Z,4.57
2017-06-23T12:11:03.291Z,4.67
2017-06-23T12:13:33.015Z,4.03
2017-06-23T12:16:02.716Z,4.80
2017-06-23T12:18:32.438Z,5.17
2017-06-23T12:21:02.162Z,5.23
2017-06-23T12:23:31.883Z,5.90
2017-06-23T12:26:01.611Z,4.83
2017-06-23T12:28:31.379Z,5.60
2017-06-23T12:31:01.084Z,5.50
2017-06-23T12:33:30.849Z,5.63
2017-06-23T12:36:00.550Z,5.17
2017-06-23T12:38:30.250Z,5.20
2017-06-23T12:40:59.969Z,5.70
2017-06-23T12:43:30.055Z,5.30
2017-06-23T12:45:59.878Z,5.20
2017-06-23T12:48:29.594Z,6.50
2017-06-23T12:50:59.338Z,4.67
2017-06-23T12:53:29.063Z,4.80
2017-06-23T12:55:58.817Z,5.50
2017-06-23T12:58:28.506Z,5.73
2017-06-23T13:00:58.204Z,5.73
2017-06-23T13:03:27.988Z,6.60
2017-06-23T13:05:57.701Z,6.80
2017-06-23T13:08:27.496Z,5.50
2017-06-23T13:10:57.214Z,5.30
2017-06-23T13:13:27.005Z,6.17
2017-06-23T13:15:56.735Z,5.47
2017-06-23T13:18:26.473Z,6.03
2017-06-23T13:20:56.187Z,6.00
2017-06-23T13:23:26.354Z,6.03
2017-06-23T13:25:56.105Z,6.10
2017-06-23T13:28:25.822Z,7.27
2017-06-23T13:30:55.577Z,6.77
2017-06-23T13:33:25.126Z,6.57
2017-06-23T13:35:54.882Z,7.20
2017-06-23T13:38:24.590Z,6.67
2017-06-23T13:40:54.332Z,5.70
2017-06-23T13:43:24.053Z,6.50
2017-06-23T13:45:53.809Z,6.60
2017-06-23T13:48:23.555Z,7.53
2017-06-23T13:50:53.265Z,7.33
2017-06-23T13:53:23.017Z,7.57
2017-06-23T13:55:52.726Z,8.17
2017-06-23T13:58:22.439Z,9.40
2017-06-23T14:00:52.143Z,8.93
2017-06-23T14:03:21.939Z,8.77
2017-06-23T14:05:51.652Z,9.90
2017-06-23T14:08:21.381Z,9.53
2017-06-23T14:10:51.136Z,10.60
2017-06-23T14:13:20.876Z,10.47
2017-06-23T14:15:50.614Z,9.37
2017-06-23T14:18:20.381Z,10.87
2017-06-23T14:20:50.125Z,9.23
2017-06-23T14:23:21.429Z,8.90
2017-06-23T14:25:52.307Z,10.13
2017-06-23T14:28:22.004Z,9.33
2017-06-23T14:30:51.749Z,8.70
2017-06-23T14:33:21.437Z,8.97
2017-06-23T14:35:51.171Z,8.33
2017-06-23T14:38:20.876Z,9.83
2017-06-23T14:40:50.613Z,9.40
2017-06-23T14:43:20.338Z,9.70
2017-06-23T14:45:50.050Z,9.70
2017-06-23T14:48:19.789Z,10.20
2017-06-23T14:50:49.495Z,11.27
2017-06-23T14:53:19.229Z,9.70
2017-06-23T14:55:48.921Z,10.17
2017-06-23T14:58:18.698Z,10.30
2017-06-23T15:00:48.398Z,9.93
2017-06-23T15:03:18.110Z,10.77
2017-06-23T15:05:47.865Z,10.10
2017-06-23T15:08:17.619Z,10.20
2017-06-23T15:10:47.378Z,11.60
2017-06-23T15:13:17.111Z,11.33
2017-06-23T15:15:46.837Z,11.33
2017-06-23T15:18:16.587Z,11.83
2017-06-23T15:20:46.283Z,13.07
2017-06-23T15:23:16.015Z,12.13
2017-06-23T15:25:45.721Z,12.73
2017-06-23T15:28:15.474Z,15.13
2017-06-23T15:30:45.185Z,14.57
2017-06-23T15:33:15.386Z,14.50
2017-06-23T15:35:45.100Z,14.80
2017-06-23T15:38:14.818Z,14.53
2017-06-23T15:40:44.574Z,14.73
2017-06-23T15:43:14.295Z,16.20
2017-06-23T15:45:44.024Z,15.23
2017-06-23T15:48:13.771Z,14.90
2017-06-23T15:50:43.528Z,16.10
2017-06-23T15:53:13.258Z,16.80
2017-06-23T15:55:43.029Z,16.20
2017-06-23T15:58:12.733Z,16.70
2017-06-23T16:00:42.439Z,16.53
2017-06-23T16:03:12.173Z,16.53
2017-06-23T16:05:41.905Z,15.17
2017-06-23T16:08:11.649Z,17.13
2017-06-23T16:10:41.408Z,15.17
2017-06-23T16:13:11.146Z,15.40
2017-06-23T16:15:40.852Z,17.63
2017-06-23T16:18:11.165Z,15.63
2017-06-23T16:20:40.907Z,17.93
2017-06-23T16:23:10.681Z,18.10
2017-06-23T16:25:40.390Z,15.67
2017-06-23T16:28:10.114Z,15.13
2017-06-23T16:30:39.871Z,18.20
2017-06-23T16:33:10.210Z,17.30
2017-06-23T16:35:39.977Z,17.57
2017-06-23T16:38:09.685Z,16.23
2017-06-23T16:40:39.435Z,17.07
2017-06-23T16:43:09.151Z,16.83
2017-06-23T16:45:38.886Z,16.70
2017-06-23T16:48:08.588Z,16.83
2017-06-23T16:50:38.365Z,16.23
2017-06-23T16:53:08.062Z,16.77
2017-06-23T16:55:37.781Z,15.33
2017-06-23T16:58:07.518Z,15.43
2017-06-23T17:00:37.232Z,15.40
2017-06-23T17:03:06.945Z,15.27
2017-06-23T17:05:36.675Z,15.03
2017-06-23T17:08:06.464Z,15.00
2017-06-23T17:10:36.320Z,16.00
2017-06-23T17:13:06.077Z,15.83
2017-06-23T17:15:35.781Z,15.00
2017-06-23T17:18:05.535Z,15.50
2017-06-23T17:20:35.234Z,16.47
2017-06-23T17:23:05.012Z,17.17
2017-06-23T17:25:34.741Z,15.60
2017-06-23T17:28:04.460Z,15.43
2017-06-23T17:30:34.211Z,14.80
2017-06-23T17:33:03.933Z,14.30
2017-06-23T17:35:33.684Z,14.20
2017-06-23T17:38:03.442Z,13.00
2017-06-23T17:40:33.222Z,13.00
2017-06-23T17:43:02.968Z,13.50
2017-06-23T17:45:32.682Z,14.00
2017-06-23T17:48:02.429Z,13.67
2017-06-23T17:50:32.142Z,12.70
2017-06-23T17:53:01.885Z,14.03
2017-06-23T17:55:31.602Z,12.70
2017-06-23T17:58:01.355Z,13.13
2017-06-23T18:00:31.075Z,12.57
2017-06-23T18:03:00.828Z,14.40
2017-06-23T18:05:30.536Z,14.23
2017-06-23T18:08:00.243Z,14.60
2017-06-23T18:10:30.007Z,13.50
2017-06-23T18:12:59.747Z,13.70
2017-06-23T18:15:29.473Z,14.40
2017-06-23T18:17:59.187Z,14.37
2017-06-23T18:20:28.966Z,14.57
2017-06-23T18:22:58.681Z,12.97
2017-06-23T18:25:28.481Z,14.70
2017-06-23T18:27:58.196Z,13.37
2017-06-23T18:30:28.004Z,14.30
2017-06-23T18:32:57.768Z,13.93
2017-06-23T18:35:27.893Z,14.80
2017-06-23T18:37:57.454Z,13.53
2017-06-23T18:40:27.218Z,14.37
2017-06-23T18:42:56.968Z,13.67
2017-06-23T18:45:26.721Z,13.13
2017-06-23T18:47:56.489Z,13.50
2017-06-23T18:50:26.186Z,13.60
2017-06-23T18:52:55.894Z,13.43
2017-06-23T18:55:25.637Z,13.77
2017-06-23T18:57:55.354Z,13.60
2017-06-23T19:00:25.091Z,13.30
2017-06-23T19:02:54.833Z,14.13
2017-06-23T19:05:24.594Z,13.53
2017-06-23T19:07:54.302Z,14.30
2017-06-23T19:10:24.162Z,12.77
2017-06-23T19:12:53.917Z,13.73
2017-06-23T19:15:23.649Z,13.97
2017-06-23T19:17:53.406Z,13.87
2017-06-23T19:20:23.162Z,13.23
2017-06-23T19:22:52.939Z,13.73
2017-06-23T19:25:22.666Z,13.63
2017-06-23T19:27:52.440Z,14.97
2017-06-23T19:30:22.184Z,13.90
2017-06-23T19:32:52.005Z,15.53
2017-06-23T19:35:21.776Z,13.97
2017-06-23T19:37:51.285Z,14.17
2017-06-23T19:40:21.117Z,14.33
2017-06-23T19:42:50.883Z,14.07
2017-06-23T19:45:20.670Z,14.17
2017-06-23T19:47:50.413Z,14.97
2017-06-23T19:50:20.269Z,14.90
2017-06-23T19:52:50.048Z,14.90
2017-06-23T19:55:19.795Z,15.23
2017-06-23T19:57:49.975Z,14.30
2017-06-23T20:00:19.717Z,14.73
2017-06-23T20:02:49.558Z,13.57
2017-06-23T20:05:19.310Z,14.17
2017-06-23T20:07:49.234Z,15.60
2017-06-23T20:10:18.978Z,15.67
2017-06-23T20:12:48.778Z,16.00
2017-06-23T20:15:18.533Z,14.33
2017-06-23T20:17:48.374Z,16.20
2017-06-23T20:20:18.136Z,16.17
2017-06-23T20:22:47.907Z,15.80
2017-06-23T20:25:17.690Z,15.07
2017-06-23T20:27:47.409Z,15.60
2017-06-23T20:30:19.040Z,15.90
2017-06-23T20:32:50.035Z,15.83
2017-06-23T20:35:19.816Z,15.13
2017-06-23T20:37:49.867Z,15.53
2017-06-23T20:40:20.046Z,14.37
2017-06-23T20:42:49.778Z,15.00
2017-06-23T20:45:19.895Z,15.97
2017-06-23T20:47:49.660Z,16.37
2017-06-23T20:50:19.413Z,16.07
2017-06-23T20:52:49.205Z,18.00
2017-06-23T20:55:18.957Z,17.53
2017-06-23T20:57:49.296Z,15.63
2017-06-23T21:00:19.725Z,18.20
2017-06-23T21:02:49.495Z,17.17
2017-06-23T21:05:19.618Z,16.40
2017-06-23T21:07:49.357Z,17.13
2017-06-23T21:10:19.165Z,17.50
2017-06-23T21:12:48.887Z,17.67
2017-06-23T21:15:18.683Z,18.30
2017-06-23T21:17:48.441Z,17.30
2017-06-23T21:20:18.174Z,18.00
2017-06-23T21:22:47.946Z,16.43
2017-06-23T21:25:17.666Z,19.00
2017-06-23T21:27:47.493Z,20.33
2017-06-23T21:30:17.221Z,19.20
2017-06-23T21:32:46.941Z,17.57
2017-06-23T21:35:16.690Z,19.20
2017-06-23T21:37:46.436Z,19.17
2017-06-23T21:40:21.349Z,20.20
2017-06-23T21:42:51.072Z,19.90
2017-06-23T21:45:20.805Z,20.37
2017-06-23T21:47:50.549Z,20.37
2017-06-23T21:50:20.423Z,19.03
2017-06-23T21:52:50.137Z,18.53
2017-06-23T21:55:19.890Z,19.70
2017-06-23T21:57:49.600Z,19.43
2017-06-23T22:00:18.977Z,19.07
2017-06-23T22:02:48.731Z,20.00
2017-06-23T22:05:18.440Z,18.20
2017-06-23T22:07:48.174Z,21.50
2017-06-23T22:10:17.931Z,20.77
2017-06-23T22:12:48.613Z,20.90
2017-06-23T22:15:18.368Z,20.37
2017-06-23T22:17:48.093Z,21.10
2017-06-23T22:20:17.908Z,20.00
2017-06-23T22:22:47.653Z,19.83
2017-06-23T22:25:17.394Z,20.93
2017-06-23T22:27:47.104Z,21.53
2017-06-23T22:30:16.889Z,19.70
2017-06-23T22:32:46.581Z,21.83
2017-06-23T22:35:16.313Z,20.33
2017-06-23T22:37:46.056Z,21.37
2017-06-23T22:40:15.769Z,20.50
2017-06-23T22:42:45.535Z,21.40
2017-06-23T22:45:15.254Z,21.20
2017-06-23T22:47:45.000Z,21.40
2017-06-23T22:50:14.699Z,20.30
2017-06-23T22:52:44.438Z,21.27
2017-06-23T22:55:14.201Z,21.57
2017-06-23T22:57:43.917Z,21.97
2017-06-23T23:00:13.870Z,19.73
2017-06-23T23:02:44.211Z,22.40
2017-06-23T23:05:13.990Z,20.80
2017-06-23T23:07:43.717Z,23.93
2017-06-23T23:10:13.433Z,21.77
2017-06-23T23:12:44.052Z,22.20
2017-06-23T23:15:13.771Z,24.03
2017-06-23T23:17:43.559Z,21.17
2017-06-23T23:20:13.281Z,23.50
2017-06-23T23:22:43.053Z,22.23
2017-06-23T23:25:12.790Z,23.70
2017-06-23T23:27:42.843Z,24.07
2017-06-23T23:30:12.591Z,21.63
2017-06-23T23:32:42.372Z,24.87
2017-06-23T23:35:12.087Z,23.97
2017-06-23T23:37:42.668Z,23.43
2017-06-23T23:40:12.440Z,22.87
2017-06-23T23:42:42.193Z,21.83
2017-06-23T23:45:11.920Z,22.67
2017-06-23T23:47:41.651Z,22.27
2017-06-23T23:50:11.385Z,20.00
2017-06-23T23:52:41.128Z,21.80
2017-06-23T23:55:11.710Z,22.67
2017-06-23T23:57:41.487Z,21.47
