createdAt,value
2018-09-05T00:01:48.990Z,361.10
2018-09-05T00:04:19.440Z,407.47
2018-09-05T00:06:49.922Z,372.55
2018-09-05T00:09:20.707Z,416.42
2018-09-05T00:11:51.078Z,403.38
2018-09-05T00:14:21.337Z,392.02
2018-09-05T00:16:51.609Z,388.27
2018-09-05T00:19:22.268Z,444.40
2018-09-05T00:21:52.572Z,444.45
2018-09-05T00:24:23.382Z,413.33
2018-09-05T00:26:53.802Z,444.58
2018-09-05T00:29:24.200Z,409.70
2018-09-05T00:31:54.626Z,402.45
2018-09-05T00:34:25.334Z,334.37
2018-09-05T00:36:57.077Z,385.45
2018-09-05T00:39:27.420Z,445.55
2018-09-05T00:41:57.648Z,393.00
2018-09-05T00:44:27.916Z,373.85
2018-09-05T00:46:58.410Z,503.62
2018-09-05T00:49:28.664Z,446.22
2018-09-05T00:51:59.116Z,382.37
2018-09-05T00:54:29.592Z,408.55
2018-09-05T00:57:00.180Z,397.88
2018-09-05T00:59:30.777Z,421.55
2018-09-05T01:02:01.608Z,416.12
2018-09-05T01:04:32.524Z,411.73
2018-09-05T01:07:12.274Z,426.70
2018-09-05T01:09:42.980Z,376.02
2018-09-05T01:12:13.309Z,359.05
2018-09-05T01:14:43.804Z,437.00
2018-09-05T01:17:15.508Z,421.55
2018-09-05T01:19:45.729Z,418.57
2018-09-05T01:22:16.145Z,410.15
2018-09-05T01:24:47.427Z,390.32
2018-09-05T01:27:19.336Z,403.68
2018-09-05T01:29:49.848Z,320.85
2018-09-05T01:32:20.201Z,366.25
2018-09-05T01:34:50.489Z,356.60
2018-09-05T01:37:21.322Z,382.27
2018-09-05T01:39:51.606Z,395.85
2018-09-05T01:42:21.928Z,380.40
2018-09-05T01:44:52.310Z,389.72
2018-09-05T01:47:23.275Z,369.13
2018-09-05T01:49:53.688Z,355.23
2018-09-05T01:52:24.079Z,362.55
2018-09-05T01:54:54.976Z,317.00
2018-09-05T01:57:25.295Z,313.82
2018-09-05T01:59:55.675Z,320.95
2018-09-05T02:02:26.470Z,335.35
2018-09-05T02:04:57.629Z,355.73
2018-09-05T02:07:28.112Z,336.98
2018-09-05T02:09:58.556Z,387.10
2018-09-05T02:12:29.099Z,346.77
2018-09-05T02:14:59.717Z,335.63
2018-09-05T02:17:30.289Z,349.67
2018-09-05T02:20:00.768Z,357.32
2018-09-05T02:22:32.128Z,327.80
2018-09-05T02:25:02.768Z,361.68
2018-09-05T02:27:33.463Z,343.27
2018-09-05T02:30:04.142Z,345.33
2018-09-05T02:32:34.540Z,363.23
2018-09-05T02:37:53.301Z,355.25
2018-09-05T02:40:25.867Z,370.07
2018-09-05T02:42:56.430Z,334.70
2018-09-05T02:45:27.097Z,318.60
2018-09-05T02:47:57.588Z,355.02
2018-09-05T02:50:28.072Z,333.02
2018-09-05T02:52:58.854Z,332.05
2018-09-05T02:55:36.388Z,335.00
2018-09-05T02:58:07.458Z,349.42
2018-09-05T03:00:38.452Z,313.48
2018-09-05T03:03:10.516Z,325.32
2018-09-05T03:05:41.075Z,335.82
2018-09-05T03:08:12.576Z,347.15
2018-09-05T03:10:43.198Z,406.02
2018-09-05T03:13:17.877Z,331.27
2018-09-05T03:15:48.529Z,343.65
2018-09-05T03:18:19.068Z,271.27
2018-09-05T03:20:50.078Z,285.90
2018-09-05T03:23:20.488Z,315.35
2018-09-05T03:25:50.856Z,370.65
2018-09-05T03:28:21.705Z,293.48
2018-09-05T03:30:52.070Z,358.52
2018-09-05T03:33:22.428Z,314.70
2018-09-05T03:35:53.329Z,311.25
2018-09-05T03:38:23.698Z,377.50
2018-09-05T03:40:54.018Z,318.33
2018-09-05T03:43:24.334Z,305.00
2018-09-05T03:45:54.699Z,353.50
2018-09-05T03:48:25.155Z,317.25
2018-09-05T03:50:56.498Z,331.43
2018-09-05T03:53:27.935Z,299.05
2018-09-05T03:55:58.212Z,307.67
2018-09-05T03:58:31.115Z,330.80
2018-09-05T04:01:09.754Z,279.43
2018-09-05T04:03:40.241Z,314.35
2018-09-05T04:06:10.757Z,307.85
2018-09-05T04:08:46.290Z,294.90
2018-09-05T04:11:17.902Z,311.30
2018-09-05T04:13:49.504Z,309.12
2018-09-05T04:16:20.399Z,315.02
2018-09-05T04:18:51.252Z,299.80
2018-09-05T04:21:24.090Z,323.15
2018-09-05T04:23:54.347Z,309.50
2018-09-05T04:26:25.609Z,280.90
2018-09-05T04:28:55.864Z,307.95
2018-09-05T04:31:26.725Z,344.23
2018-09-05T04:33:57.203Z,338.43
2018-09-05T04:36:28.131Z,314.05
2018-09-05T04:38:58.350Z,364.95
2018-09-05T04:41:29.451Z,336.07
2018-09-05T04:43:59.794Z,327.05
2018-09-05T04:46:30.623Z,284.50
2018-09-05T04:49:01.081Z,320.80
2018-09-05T04:51:33.455Z,285.48
2018-09-05T04:54:04.714Z,329.15
2018-09-05T04:56:34.872Z,335.88
2018-09-05T04:59:05.108Z,297.82
2018-09-05T05:01:35.527Z,288.87
2018-09-05T05:04:06.097Z,295.33
2018-09-05T05:06:36.338Z,297.20
2018-09-05T05:09:10.687Z,307.52
2018-09-05T05:11:41.755Z,293.50
2018-09-05T05:14:12.508Z,315.45
2018-09-05T05:16:42.877Z,297.88
2018-09-05T05:19:13.148Z,326.40
2018-09-05T05:21:43.348Z,304.23
2018-09-05T05:24:13.630Z,286.40
2018-09-05T05:26:43.873Z,299.07
2018-09-05T05:29:14.603Z,314.08
2018-09-05T05:31:45.115Z,313.82
2018-09-05T05:34:15.434Z,317.25
2018-09-05T05:36:45.792Z,309.02
2018-09-05T05:39:16.346Z,318.90
2018-09-05T05:41:46.737Z,321.95
2018-09-05T05:44:17.077Z,296.40
2018-09-05T05:46:47.561Z,293.35
2018-09-05T05:49:17.928Z,344.75
2018-09-05T05:51:48.320Z,298.50
2018-09-05T05:54:18.596Z,303.85
2018-09-05T05:56:48.997Z,309.85
2018-09-05T05:59:26.519Z,326.20
2018-09-05T06:01:57.829Z,327.07
2018-09-05T06:04:29.996Z,357.25
2018-09-05T06:07:00.292Z,330.65
2018-09-05T06:09:30.852Z,326.07
2018-09-05T06:12:01.988Z,360.25
2018-09-05T06:14:32.411Z,359.30
2018-09-05T06:17:03.262Z,433.18
2018-09-05T06:19:34.081Z,375.40
2018-09-05T06:22:05.482Z,361.95
2018-09-05T06:24:35.931Z,349.55
2018-09-05T06:27:06.148Z,380.73
2018-09-05T06:29:36.508Z,425.98
2018-09-05T06:32:06.769Z,380.70
2018-09-05T06:34:37.134Z,478.32
2018-09-05T06:37:07.717Z,423.28
2018-09-05T06:39:37.995Z,482.43
2018-09-05T06:42:08.565Z,421.55
2018-09-05T06:44:38.736Z,403.10
2018-09-05T06:47:09.520Z,373.52
2018-09-05T06:49:39.649Z,418.63
2018-09-05T06:52:10.052Z,402.10
2018-09-05T06:54:40.144Z,414.70
2018-09-05T06:57:10.332Z,432.17
2018-09-05T06:59:40.984Z,449.82
2018-09-05T07:02:11.512Z,455.55
2018-09-05T07:04:41.788Z,426.75
2018-09-05T07:07:13.141Z,446.93
2018-09-05T07:09:43.217Z,497.90
2018-09-05T07:12:13.437Z,448.02
2018-09-05T07:14:44.269Z,496.05
2018-09-05T07:17:16.834Z,406.67
2018-09-05T07:19:48.691Z,426.90
2018-09-05T07:22:19.250Z,406.20
2018-09-05T07:24:49.852Z,442.95
2018-09-05T07:27:21.260Z,463.22
2018-09-05T07:29:51.568Z,436.17
2018-09-05T07:32:22.011Z,442.68
2018-09-05T07:34:52.404Z,470.55
2018-09-05T07:37:24.536Z,511.75
2018-09-05T07:39:55.540Z,448.67
2018-09-05T07:42:26.783Z,502.85
2018-09-05T07:44:57.593Z,387.25
2018-09-05T07:47:30.712Z,454.95
2018-09-05T07:50:01.296Z,431.40
2018-09-05T07:52:32.255Z,449.45
2018-09-05T07:55:03.519Z,499.58
2018-09-05T07:57:34.007Z,524.58
2018-09-05T08:00:04.479Z,484.98
2018-09-05T08:02:35.331Z,461.30
2018-09-05T08:05:09.465Z,542.25
2018-09-05T08:07:41.114Z,524.85
2018-09-05T08:10:12.597Z,533.75
2018-09-05T08:12:46.209Z,578.00
2018-09-05T08:15:16.423Z,593.80
2018-09-05T08:17:46.910Z,586.42
2018-09-05T08:20:17.999Z,645.35
2018-09-05T08:22:48.420Z,604.87
2018-09-05T08:25:18.585Z,593.23
2018-09-05T08:27:50.270Z,624.40
2018-09-05T08:30:20.477Z,618.08
2018-09-05T08:32:50.801Z,632.05
2018-09-05T08:35:22.087Z,653.00
2018-09-05T08:37:53.384Z,619.65
2018-09-05T08:40:25.590Z,624.25
2018-09-05T08:42:55.953Z,719.58
2018-09-05T08:45:27.326Z,749.70
2018-09-05T08:47:57.566Z,743.95
2018-09-05T08:50:28.286Z,776.87
2018-09-05T08:53:01.590Z,752.17
2018-09-05T08:55:35.699Z,749.42
2018-09-05T08:58:07.361Z,739.75
2018-09-05T09:00:38.014Z,815.65
2018-09-05T09:03:11.348Z,977.43
2018-09-05T09:05:42.184Z,755.52
2018-09-05T09:08:17.497Z,745.48
2018-09-05T09:10:47.842Z,796.37
2018-09-05T09:13:18.048Z,818.75
2018-09-05T09:15:50.372Z,756.23
2018-09-05T09:18:23.780Z,824.05
2018-09-05T09:20:53.932Z,800.62
2018-09-05T09:23:24.462Z,819.88
2018-09-05T09:25:54.812Z,807.35
2018-09-05T09:28:25.039Z,865.10
2018-09-05T09:30:56.410Z,823.65
2018-09-05T09:33:28.384Z,854.95
2018-09-05T09:35:58.570Z,828.17
2018-09-05T09:38:29.821Z,778.75
2018-09-05T09:41:02.592Z,841.50
2018-09-05T09:43:33.360Z,892.62
2018-09-05T09:46:04.151Z,942.53
2018-09-05T09:48:35.384Z,888.18
2018-09-05T09:51:05.927Z,856.58
2018-09-05T09:53:36.875Z,882.50
2018-09-05T09:56:07.599Z,970.12
2018-09-05T09:58:38.513Z,910.48
2018-09-05T10:01:15.208Z,987.78
2018-09-05T10:03:50.871Z,929.12
2018-09-05T10:06:22.968Z,938.48
2018-09-05T10:08:58.138Z,954.90
2018-09-05T10:11:33.477Z,930.50
2018-09-05T10:14:09.004Z,894.65
2018-09-05T10:17:45.396Z,907.87
2018-09-05T10:20:17.521Z,950.53
2018-09-05T10:22:47.828Z,981.27
2018-09-05T10:25:19.116Z,955.93
2018-09-05T10:27:50.192Z,958.05
2018-09-05T10:30:20.504Z,930.67
2018-09-05T10:32:51.187Z,923.78
2018-09-05T10:35:25.740Z,944.85
2018-09-05T10:37:56.127Z,999.62
2018-09-05T10:40:27.497Z,938.98
2018-09-05T10:42:57.866Z,987.63
2018-09-05T10:45:28.257Z,999.90
2018-09-05T10:47:58.555Z,999.90
2018-09-05T10:50:28.856Z,999.90
2018-09-05T10:52:59.001Z,854.92
2018-09-05T10:55:29.239Z,872.87
2018-09-05T10:57:59.418Z,833.95
2018-09-05T11:00:31.141Z,938.98
2018-09-05T11:03:02.596Z,968.43
2018-09-05T11:05:32.881Z,960.15
2018-09-05T11:08:04.591Z,971.72
2018-09-05T11:10:35.016Z,999.90
2018-09-05T11:13:06.152Z,999.90
2018-09-05T11:15:36.470Z,999.90
2018-09-05T11:18:07.316Z,999.90
2018-09-05T11:20:42.547Z,982.45
2018-09-05T11:23:17.301Z,938.08
2018-09-05T11:25:47.808Z,946.92
2018-09-05T11:28:18.103Z,884.77
2018-09-05T11:30:48.399Z,950.90
2018-09-05T11:33:19.600Z,908.92
2018-09-05T11:35:50.040Z,856.65
2018-09-05T11:38:20.577Z,933.38
2018-09-05T11:40:51.268Z,984.42
2018-09-05T11:43:22.605Z,999.90
2018-09-05T11:45:53.685Z,999.90
2018-09-05T11:48:23.941Z,999.90
2018-09-05T11:50:54.307Z,998.38
2018-09-05T11:53:24.596Z,959.45
2018-09-05T11:55:54.864Z,949.60
2018-09-05T11:58:25.133Z,887.00
2018-09-05T12:00:55.423Z,906.10
2018-09-05T12:03:25.729Z,928.58
2018-09-05T12:05:56.639Z,943.62
2018-09-05T12:08:27.052Z,869.45
2018-09-05T12:10:57.451Z,856.58
2018-09-05T12:13:27.592Z,866.62
2018-09-05T12:15:57.821Z,883.17
2018-09-05T12:18:28.939Z,905.87
2018-09-05T12:20:59.579Z,955.95
2018-09-05T12:23:29.888Z,902.35
2018-09-05T12:26:00.247Z,999.90
2018-09-05T12:28:30.785Z,999.90
2018-09-05T12:31:02.269Z,963.03
2018-09-05T12:33:32.540Z,999.90
2018-09-05T12:36:03.613Z,999.90
2018-09-05T12:38:34.224Z,979.40
2018-09-05T12:41:04.469Z,999.90
2018-09-05T12:43:35.128Z,991.40
2018-09-05T12:46:05.399Z,994.40
2018-09-05T12:48:35.719Z,999.90
2018-09-05T12:51:06.452Z,976.45
2018-09-05T12:53:36.697Z,999.87
2018-09-05T12:56:06.891Z,999.90
2018-09-05T12:58:37.238Z,999.90
2018-09-05T13:03:44.204Z,934.35
2018-09-05T13:06:15.691Z,926.60
2018-09-05T13:08:55.391Z,999.90
2018-09-05T13:11:25.710Z,999.90
2018-09-05T13:13:56.196Z,999.90
2018-09-05T13:19:29.500Z,999.90
2018-09-05T13:21:59.617Z,997.08
2018-09-05T13:24:32.339Z,999.90
2018-09-05T13:27:08.728Z,997.60
2018-09-05T13:29:40.215Z,983.47
2018-09-05T13:32:20.755Z,999.90
2018-09-05T13:34:51.183Z,957.17
2018-09-05T13:37:21.499Z,999.90
2018-09-05T13:39:51.924Z,910.85
2018-09-05T13:42:22.223Z,930.42
2018-09-05T13:44:52.791Z,926.85
2018-09-05T13:47:23.528Z,884.50
2018-09-05T13:49:53.925Z,941.55
2018-09-05T13:52:24.240Z,884.00
2018-09-05T13:54:54.558Z,876.80
2018-09-05T13:57:24.896Z,928.75
2018-09-05T13:59:55.178Z,916.40
2018-09-05T14:02:25.523Z,929.00
2018-09-05T14:04:55.798Z,950.25
2018-09-05T14:07:26.363Z,933.30
2018-09-05T14:09:57.033Z,929.83
2018-09-05T14:12:27.471Z,916.35
2018-09-05T14:14:57.771Z,944.00
2018-09-05T14:17:28.130Z,929.30
2018-09-05T14:19:58.446Z,968.52
2018-09-05T14:22:28.941Z,992.33
2018-09-05T14:24:59.100Z,891.10
2018-09-05T14:27:29.470Z,999.90
2018-09-05T14:29:59.673Z,999.90
2018-09-05T14:32:30.001Z,999.90
2018-09-05T14:35:00.543Z,999.90
2018-09-05T14:37:31.192Z,999.90
2018-09-05T14:40:02.792Z,999.90
2018-09-05T14:42:33.228Z,999.90
2018-09-05T14:45:04.359Z,999.90
2018-09-05T14:47:34.660Z,999.90
2018-09-05T14:50:05.891Z,978.92
2018-09-05T14:52:36.205Z,999.90
2018-09-05T14:55:06.420Z,928.80
2018-09-05T14:57:36.843Z,998.47
2018-09-05T15:00:07.593Z,953.40
2018-09-05T15:02:37.798Z,962.03
2018-09-05T15:05:09.078Z,972.57
2018-09-05T15:07:46.797Z,913.75
2018-09-05T15:10:19.101Z,903.82
2018-09-05T15:12:49.992Z,868.48
2018-09-05T15:15:20.499Z,868.45
2018-09-05T15:17:50.777Z,891.98
2018-09-05T15:20:21.096Z,843.43
2018-09-05T15:22:52.012Z,943.22
2018-09-05T15:25:22.365Z,893.92
2018-09-05T15:27:52.594Z,964.50
2018-09-05T15:30:24.019Z,921.70
2018-09-05T15:32:54.520Z,848.42
2018-09-05T15:35:27.100Z,847.85
2018-09-05T15:38:01.536Z,879.37
2018-09-05T15:40:32.685Z,911.22
2018-09-05T15:43:04.426Z,885.43
2018-09-05T15:45:35.799Z,871.87
2018-09-05T15:48:07.684Z,813.33
2018-09-05T15:50:38.106Z,928.90
2018-09-05T15:53:10.930Z,874.40
2018-09-05T15:55:42.914Z,882.42
2018-09-05T15:58:14.651Z,880.27
2018-09-05T16:00:45.431Z,900.33
2018-09-05T16:03:16.392Z,913.55
2018-09-05T16:05:46.677Z,881.50
2018-09-05T16:08:16.939Z,848.23
2018-09-05T16:10:47.468Z,794.88
2018-09-05T16:13:17.984Z,808.53
2018-09-05T16:15:50.807Z,820.03
2018-09-05T16:18:21.528Z,910.75
2018-09-05T16:20:51.827Z,841.80
2018-09-05T16:23:22.443Z,910.33
2018-09-05T16:25:55.453Z,825.90
2018-09-05T16:28:29.699Z,783.90
2018-09-05T16:31:01.474Z,831.65
2018-09-05T16:33:37.565Z,778.45
2018-09-05T16:36:08.777Z,800.68
2018-09-05T16:38:39.811Z,788.00
2018-09-05T16:41:10.591Z,794.95
2018-09-05T16:43:41.172Z,848.23
2018-09-05T16:46:11.571Z,763.75
2018-09-05T16:48:41.975Z,835.22
2018-09-05T16:51:12.340Z,721.83
2018-09-05T16:53:42.708Z,757.85
2018-09-05T16:56:13.294Z,799.60
2018-09-05T16:58:43.672Z,770.90
2018-09-05T17:01:14.107Z,829.25
2018-09-05T17:03:44.350Z,843.22
2018-09-05T17:06:14.627Z,744.75
2018-09-05T17:08:44.993Z,740.40
2018-09-05T17:11:15.433Z,821.33
2018-09-05T17:13:47.452Z,773.25
2018-09-05T17:16:19.710Z,820.60
2018-09-05T17:18:50.344Z,755.63
2018-09-05T17:21:20.669Z,830.72
2018-09-05T17:23:50.926Z,897.05
2018-09-05T17:26:21.309Z,919.10
2018-09-05T17:28:51.639Z,790.62
2018-09-05T17:31:22.613Z,801.15
2018-09-05T17:33:53.176Z,745.98
2018-09-05T17:36:23.506Z,714.75
2018-09-05T17:38:54.101Z,791.12
2018-09-05T17:41:24.477Z,760.42
2018-09-05T17:43:54.941Z,712.55
2018-09-05T17:46:25.960Z,810.73
2018-09-05T17:48:56.451Z,779.20
2018-09-05T17:51:26.763Z,759.90
2018-09-05T17:53:57.013Z,752.23
2018-09-05T17:56:27.563Z,716.67
2018-09-05T17:58:59.317Z,736.52
2018-09-05T18:01:32.453Z,674.52
2018-09-05T18:04:03.881Z,703.83
2018-09-05T18:06:34.280Z,685.55
2018-09-05T18:09:05.956Z,698.47
2018-09-05T18:11:37.448Z,690.35
2018-09-05T18:14:07.843Z,678.38
2018-09-05T18:16:38.361Z,767.90
2018-09-05T18:19:09.547Z,708.27
2018-09-05T18:21:40.255Z,666.17
2018-09-05T18:24:10.792Z,685.70
2018-09-05T18:26:41.367Z,731.27
2018-09-05T18:29:13.569Z,677.95
2018-09-05T18:31:44.218Z,704.30
2018-09-05T18:34:16.465Z,631.25
2018-09-05T18:36:46.959Z,698.75
2018-09-05T18:39:17.750Z,668.50
2018-09-05T18:41:48.021Z,670.20
2018-09-05T18:44:18.376Z,673.42
2018-09-05T18:46:48.676Z,698.45
2018-09-05T18:49:19.029Z,694.50
2018-09-05T18:51:49.628Z,657.33
2018-09-05T18:54:19.904Z,615.73
2018-09-05T18:56:50.243Z,624.62
2018-09-05T18:59:20.683Z,603.08
2018-09-05T19:01:59.476Z,678.65
2018-09-05T19:04:37.604Z,619.08
2018-09-05T19:07:17.868Z,690.83
2018-09-05T19:09:58.056Z,723.28
2018-09-05T19:12:31.789Z,624.20
2018-09-05T19:15:14.292Z,605.77
2018-09-05T19:17:54.948Z,624.70
2018-09-05T19:20:28.064Z,556.50
2018-09-05T19:23:05.751Z,633.75
2018-09-05T19:25:35.915Z,584.50
2018-09-05T19:28:16.557Z,569.17
2018-09-05T19:30:48.785Z,581.37
2018-09-05T19:33:19.183Z,580.73
2018-09-05T19:35:49.756Z,591.50
2018-09-05T19:38:20.336Z,576.42
2018-09-05T19:40:50.764Z,550.25
2018-09-05T19:43:22.071Z,527.47
2018-09-05T19:45:52.488Z,545.57
2018-09-05T19:48:23.154Z,549.75
2018-09-05T19:50:54.888Z,574.75
2018-09-05T19:53:25.804Z,502.58
2018-09-05T19:55:56.306Z,545.12
2018-09-05T19:58:26.733Z,500.45
2018-09-05T20:00:57.125Z,470.15
2018-09-05T20:03:27.351Z,570.75
2018-09-05T20:05:57.580Z,558.27
2018-09-05T20:08:27.860Z,552.00
2018-09-05T20:10:59.340Z,494.70
2018-09-05T20:13:30.528Z,469.52
2018-09-05T20:16:01.663Z,529.50
2018-09-05T20:18:32.886Z,471.70
2018-09-05T20:21:03.737Z,473.97
2018-09-05T20:23:34.384Z,409.80
2018-09-05T20:26:07.291Z,476.63
2018-09-05T20:28:38.175Z,447.85
2018-09-05T20:31:09.002Z,504.70
2018-09-05T20:33:39.506Z,481.78
2018-09-05T20:36:10.099Z,515.47
2018-09-05T20:38:47.001Z,416.27
2018-09-05T20:41:17.842Z,473.30
2018-09-05T20:43:48.672Z,457.58
2018-09-05T20:46:19.248Z,476.18
2018-09-05T20:48:49.685Z,504.90
2018-09-05T20:51:20.143Z,471.63
2018-09-05T20:53:50.521Z,460.30
2018-09-05T20:56:21.784Z,481.27
2018-09-05T20:58:52.243Z,440.45
2018-09-05T21:01:22.732Z,441.82
2018-09-05T21:03:53.004Z,480.25
2018-09-05T21:06:23.628Z,425.60
2018-09-05T21:08:53.951Z,449.60
2018-09-05T21:11:25.561Z,405.18
2018-09-05T21:13:56.840Z,470.85
2018-09-05T21:16:27.135Z,429.95
2018-09-05T21:18:57.669Z,455.75
2018-09-05T21:21:28.038Z,494.58
2018-09-05T21:23:58.216Z,498.07
2018-09-05T21:26:28.787Z,421.33
2018-09-05T21:28:59.016Z,516.83
2018-09-05T21:31:29.427Z,473.52
2018-09-05T21:33:59.836Z,429.35
2018-09-05T21:36:30.519Z,471.75
2018-09-05T21:39:00.811Z,488.90
2018-09-05T21:41:31.366Z,443.27
2018-09-05T21:44:02.004Z,456.47
2018-09-05T21:46:32.469Z,501.18
2018-09-05T21:49:03.302Z,431.90
2018-09-05T21:51:33.840Z,442.98
2018-09-05T21:54:04.082Z,393.27
2018-09-05T21:56:34.435Z,410.70
2018-09-05T21:59:04.795Z,436.05
2018-09-05T22:01:34.952Z,462.88
2018-09-05T22:04:05.344Z,434.98
2018-09-05T22:06:36.252Z,444.23
2018-09-05T22:09:09.820Z,445.92
2018-09-05T22:11:40.118Z,457.38
2018-09-05T22:14:10.390Z,450.12
2018-09-05T22:16:40.614Z,407.95
2018-09-05T22:19:10.872Z,483.87
2018-09-05T22:21:41.185Z,489.90
2018-09-05T22:24:11.625Z,509.27
2018-09-05T22:26:42.099Z,454.12
2018-09-05T22:29:12.451Z,477.62
2018-09-05T22:31:43.054Z,475.60
2018-09-05T22:34:13.387Z,472.75
2018-09-05T22:36:43.831Z,427.88
2018-09-05T22:39:14.257Z,466.12
2018-09-05T22:41:44.524Z,513.37
2018-09-05T22:44:25.420Z,455.75
2018-09-05T22:47:06.311Z,393.50
2018-09-05T22:50:04.958Z,440.32
2018-09-05T22:54:57.355Z,430.83
2018-09-05T23:00:42.608Z,358.52
2018-09-05T23:05:29.389Z,388.02
2018-09-05T23:08:22.005Z,383.23
2018-09-05T23:11:03.708Z,405.77
2018-09-05T23:14:43.304Z,439.13
2018-09-05T23:18:21.713Z,413.80
2018-09-05T23:21:27.348Z,384.60
2018-09-05T23:24:02.595Z,397.45
2018-09-05T23:26:32.910Z,427.73
2018-09-05T23:29:03.931Z,385.17
2018-09-05T23:31:34.416Z,355.40
2018-09-05T23:34:04.985Z,386.18
2018-09-05T23:36:35.540Z,340.12
2018-09-05T23:39:07.528Z,337.57
2018-09-05T23:41:37.683Z,336.02
2018-09-05T23:44:08.076Z,362.88
2018-09-05T23:46:38.663Z,375.50
2018-09-05T23:49:11.017Z,382.32
2018-09-05T23:51:43.001Z,371.60
2018-09-05T23:54:13.643Z,395.73
2018-09-05T23:56:44.060Z,357.62
2018-09-05T23:59:14.440Z,371.45
