createdAt,value
2022-10-16T00:02:26.983Z,48.27
2022-10-16T00:04:55.657Z,48.23
2022-10-16T00:07:23.756Z,48.20
2022-10-16T00:09:51.956Z,48.10
2022-10-16T00:12:21.066Z,47.97
2022-10-16T00:14:48.858Z,47.60
2022-10-16T00:17:16.690Z,48.17
2022-10-16T00:19:44.469Z,47.97
2022-10-16T00:22:12.231Z,48.07
2022-10-16T00:24:39.999Z,48.03
2022-10-16T00:27:08.138Z,47.77
2022-10-16T00:29:37.244Z,48.00
2022-10-16T00:32:05.574Z,48.03
2022-10-16T00:34:33.380Z,47.97
2022-10-16T00:37:01.156Z,47.73
2022-10-16T00:39:28.964Z,48.03
2022-10-16T00:41:56.748Z,48.17
2022-10-16T00:44:48.331Z,47.93
2022-10-16T00:47:21.829Z,47.80
2022-10-16T00:49:52.264Z,47.77
2022-10-16T00:52:21.072Z,47.73
2022-10-16T00:54:51.079Z,47.40
2022-10-16T00:57:19.201Z,48.00
2022-10-16T00:59:48.396Z,47.90
2022-10-16T01:02:18.006Z,47.97
2022-10-16T01:04:49.125Z,47.77
2022-10-16T01:07:26.684Z,47.73
2022-10-16T01:10:08.585Z,47.37
2022-10-16T01:12:47.056Z,47.70
2022-10-16T01:15:24.328Z,47.67
2022-10-16T01:17:57.138Z,47.73
2022-10-16T01:20:30.971Z,47.97
2022-10-16T01:23:08.228Z,48.20
2022-10-16T01:25:57.225Z,47.90
2022-10-16T01:28:30.471Z,47.50
2022-10-16T01:31:02.238Z,47.97
2022-10-16T01:33:34.112Z,47.87
2022-10-16T01:36:08.720Z,48.20
2022-10-16T01:38:40.218Z,47.63
2022-10-16T01:41:11.445Z,47.67
2022-10-16T01:43:45.111Z,47.77
2022-10-16T01:46:14.768Z,47.73
2022-10-16T01:48:43.215Z,48.03
2022-10-16T01:51:14.116Z,47.57
2022-10-16T01:53:43.527Z,47.30
2022-10-16T01:56:14.850Z,47.70
2022-10-16T01:58:49.164Z,47.90
2022-10-16T02:01:20.493Z,47.80
2022-10-16T02:03:50.755Z,47.80
2022-10-16T02:06:18.541Z,47.57
2022-10-16T02:08:46.331Z,47.70
2022-10-16T02:11:14.165Z,47.60
2022-10-16T02:13:47.163Z,47.47
2022-10-16T02:16:15.964Z,47.77
2022-10-16T02:18:45.347Z,47.70
2022-10-16T02:21:19.044Z,47.53
2022-10-16T02:23:52.338Z,47.50
2022-10-16T02:26:28.784Z,47.80
2022-10-16T02:29:05.580Z,47.63
2022-10-16T02:31:37.334Z,47.90
2022-10-16T02:34:07.700Z,47.57
2022-10-16T02:36:37.344Z,47.67
2022-10-16T02:39:06.537Z,47.57
2022-10-16T02:41:34.851Z,47.67
2022-10-16T02:44:04.067Z,47.97
2022-10-16T02:46:31.891Z,47.67
2022-10-16T02:48:59.680Z,47.83
2022-10-16T02:51:27.747Z,47.97
2022-10-16T02:53:55.532Z,47.80
2022-10-16T02:56:23.551Z,47.90
2022-10-16T02:58:51.345Z,47.67
2022-10-16T03:01:20.606Z,47.90
2022-10-16T03:03:48.488Z,47.70
2022-10-16T03:06:16.271Z,47.37
2022-10-16T03:08:44.086Z,47.73
2022-10-16T03:11:11.850Z,47.97
2022-10-16T03:13:39.615Z,47.33
2022-10-16T03:16:07.382Z,47.27
2022-10-16T03:18:36.518Z,47.87
2022-10-16T03:21:04.398Z,47.67
2022-10-16T03:23:32.233Z,48.20
2022-10-16T03:25:59.995Z,47.80
2022-10-16T03:28:27.823Z,48.27
2022-10-16T03:30:55.652Z,47.97
2022-10-16T03:33:23.394Z,47.83
2022-10-16T03:35:56.164Z,47.60
2022-10-16T03:38:24.399Z,47.57
2022-10-16T03:40:52.197Z,47.87
2022-10-16T03:43:20.011Z,47.73
2022-10-16T03:45:47.875Z,47.57
2022-10-16T03:48:15.639Z,47.77
2022-10-16T03:50:43.504Z,47.87
2022-10-16T03:53:12.623Z,47.60
2022-10-16T03:55:40.388Z,47.77
2022-10-16T03:58:08.133Z,47.67
2022-10-16T04:00:36.300Z,47.80
2022-10-16T04:03:04.073Z,47.70
2022-10-16T04:05:31.841Z,47.97
2022-10-16T04:07:59.598Z,47.67
2022-10-16T04:10:28.916Z,47.67
2022-10-16T04:12:56.821Z,47.50
2022-10-16T04:15:25.120Z,47.80
2022-10-16T04:17:53.814Z,47.80
2022-10-16T04:20:21.732Z,47.23
2022-10-16T04:22:49.508Z,47.57
2022-10-16T04:25:17.405Z,47.47
2022-10-16T04:27:46.578Z,47.37
2022-10-16T04:30:14.646Z,47.53
2022-10-16T04:32:42.432Z,47.67
2022-10-16T04:35:10.855Z,47.77
2022-10-16T04:37:38.615Z,48.23
2022-10-16T04:40:07.423Z,47.67
2022-10-16T04:42:35.235Z,47.73
2022-10-16T04:45:04.704Z,47.57
2022-10-16T04:47:32.496Z,47.70
2022-10-16T04:50:03.355Z,47.97
2022-10-16T04:52:32.406Z,47.63
2022-10-16T04:55:02.862Z,47.23
2022-10-16T04:57:31.437Z,47.87
2022-10-16T04:59:59.224Z,48.27
2022-10-16T05:02:28.439Z,47.80
2022-10-16T05:04:56.247Z,47.80
2022-10-16T05:07:24.273Z,47.73
2022-10-16T05:09:52.408Z,47.83
2022-10-16T05:12:20.192Z,47.90
2022-10-16T05:14:47.992Z,47.90
2022-10-16T05:17:15.774Z,47.43
2022-10-16T05:19:44.911Z,47.77
2022-10-16T05:22:13.144Z,47.83
2022-10-16T05:24:40.904Z,47.70
2022-10-16T05:27:08.698Z,46.80
2022-10-16T05:29:36.469Z,47.83
2022-10-16T05:32:04.333Z,47.60
2022-10-16T05:34:32.125Z,47.63
2022-10-16T05:37:01.236Z,47.53
2022-10-16T05:39:29.008Z,46.73
2022-10-16T05:41:56.792Z,47.10
2022-10-16T05:44:24.628Z,46.80
2022-10-16T05:46:52.485Z,47.40
2022-10-16T05:49:20.248Z,47.83
2022-10-16T05:51:48.164Z,47.03
2022-10-16T05:54:17.379Z,47.20
2022-10-16T05:56:45.388Z,47.10
2022-10-16T05:59:13.162Z,47.03
2022-10-16T06:01:40.931Z,47.40
2022-10-16T06:06:42.938Z,47.20
2022-10-16T06:09:12.195Z,46.93
2022-10-16T06:11:41.375Z,46.90
2022-10-16T06:14:10.797Z,46.97
2022-10-16T06:16:39.749Z,47.30
2022-10-16T06:19:09.110Z,47.13
2022-10-16T06:21:36.951Z,46.97
2022-10-16T06:24:05.123Z,46.80
2022-10-16T06:26:33.562Z,46.80
2022-10-16T06:29:03.225Z,46.70
2022-10-16T06:31:32.549Z,46.93
2022-10-16T06:34:00.719Z,46.83
2022-10-16T06:36:28.879Z,47.07
2022-10-16T06:38:56.776Z,47.10
2022-10-16T06:41:25.194Z,46.83
2022-10-16T06:43:53.088Z,47.07
2022-10-16T06:46:24.690Z,46.93
2022-10-16T06:48:52.516Z,47.13
2022-10-16T06:51:22.014Z,47.20
2022-10-16T06:54:06.893Z,46.93
2022-10-16T06:56:35.395Z,46.60
2022-10-16T06:59:03.910Z,47.23
2022-10-16T07:01:33.360Z,47.03
2022-10-16T07:04:02.135Z,47.13
2022-10-16T07:06:33.631Z,46.63
2022-10-16T07:09:04.825Z,46.97
2022-10-16T07:11:32.618Z,46.90
2022-10-16T07:14:01.268Z,46.93
2022-10-16T07:16:31.021Z,47.37
2022-10-16T07:19:01.620Z,47.00
2022-10-16T07:21:31.714Z,47.60
2022-10-16T07:24:01.955Z,47.10
2022-10-16T07:26:31.104Z,46.93
2022-10-16T07:28:59.005Z,47.00
2022-10-16T07:31:27.327Z,47.20
2022-10-16T07:33:55.827Z,47.30
2022-10-16T07:36:24.935Z,47.57
2022-10-16T07:38:55.492Z,47.13
2022-10-16T07:41:26.563Z,47.67
2022-10-16T07:43:55.723Z,47.73
2022-10-16T07:46:24.949Z,47.70
2022-10-16T07:48:52.847Z,47.90
2022-10-16T07:51:24.452Z,48.33
2022-10-16T07:53:54.367Z,48.63
2022-10-16T07:56:23.248Z,48.70
2022-10-16T08:07:14.335Z,49.20
2022-10-16T08:09:43.435Z,48.83
2022-10-16T08:12:11.796Z,48.60
2022-10-16T08:14:40.648Z,49.43
2022-10-16T08:17:09.183Z,49.60
2022-10-16T08:19:36.939Z,49.57
2022-10-16T08:22:04.922Z,49.20
2022-10-16T08:24:33.395Z,50.07
2022-10-16T08:27:02.517Z,49.57
2022-10-16T08:29:30.487Z,49.57
2022-10-16T08:31:58.271Z,49.97
2022-10-16T08:34:26.124Z,49.77
2022-10-16T08:36:55.555Z,49.90
2022-10-16T08:39:23.345Z,49.50
2022-10-16T08:42:11.716Z,49.63
2022-10-16T08:45:03.885Z,50.20
2022-10-16T08:47:45.190Z,49.70
2022-10-16T08:50:15.677Z,49.90
2022-10-16T08:52:46.538Z,49.80
2022-10-16T08:55:30.583Z,49.90
2022-10-16T08:57:59.730Z,49.73
2022-10-16T09:00:29.222Z,49.63
2022-10-16T09:03:07.551Z,50.40
2022-10-16T09:05:59.677Z,49.83
2022-10-16T09:08:39.038Z,49.63
2022-10-16T09:11:15.450Z,49.77
2022-10-16T09:13:54.380Z,49.70
2022-10-16T09:16:26.752Z,49.47
2022-10-16T09:19:02.768Z,49.67
2022-10-16T09:21:32.921Z,49.50
2022-10-16T09:24:09.084Z,49.13
2022-10-16T09:26:36.875Z,49.63
2022-10-16T09:29:06.264Z,49.60
2022-10-16T09:31:37.766Z,49.60
2022-10-16T09:34:07.790Z,49.77
2022-10-16T09:36:42.913Z,49.27
2022-10-16T09:39:12.652Z,49.33
2022-10-16T09:41:42.690Z,49.40
2022-10-16T09:44:23.244Z,49.40
2022-10-16T09:46:51.090Z,49.07
2022-10-16T09:49:24.208Z,48.80
2022-10-16T09:51:52.679Z,49.23
2022-10-16T09:54:22.502Z,49.43
2022-10-16T09:56:52.834Z,49.23
2022-10-16T09:59:24.714Z,49.07
2022-10-16T10:01:56.661Z,49.27
2022-10-16T10:04:26.660Z,49.47
2022-10-16T10:06:56.402Z,49.80
2022-10-16T10:09:27.631Z,49.80
2022-10-16T10:11:57.949Z,49.77
2022-10-16T10:14:34.340Z,50.07
2022-10-16T10:17:20.737Z,49.90
2022-10-16T10:19:51.175Z,49.73
2022-10-16T10:22:29.691Z,49.57
2022-10-16T10:25:26.221Z,49.47
2022-10-16T10:28:23.351Z,49.87
2022-10-16T10:31:01.464Z,50.07
2022-10-16T10:33:39.572Z,49.93
2022-10-16T10:36:22.044Z,49.90
2022-10-16T10:38:53.707Z,50.07
2022-10-16T10:41:44.666Z,50.27
2022-10-16T10:44:23.174Z,49.87
2022-10-16T10:46:55.373Z,50.30
2022-10-16T10:49:43.265Z,50.30
2022-10-16T10:52:32.733Z,50.27
2022-10-16T10:55:10.868Z,49.83
2022-10-16T10:57:47.816Z,49.83
2022-10-16T11:00:25.186Z,49.73
2022-10-16T11:03:04.331Z,50.07
2022-10-16T11:05:45.230Z,50.23
2022-10-16T11:08:19.254Z,49.60
2022-10-16T11:10:53.678Z,50.37
2022-10-16T11:13:32.211Z,50.03
2022-10-16T11:16:04.613Z,49.57
2022-10-16T11:18:43.279Z,50.43
2022-10-16T11:21:14.072Z,49.70
2022-10-16T11:23:49.669Z,49.47
2022-10-16T11:26:21.724Z,50.27
2022-10-16T11:28:51.349Z,49.83
2022-10-16T11:31:25.395Z,50.03
2022-10-16T11:34:04.809Z,49.97
2022-10-16T11:36:38.451Z,50.07
2022-10-16T11:39:15.964Z,49.80
2022-10-16T11:41:49.478Z,49.83
2022-10-16T11:44:29.665Z,49.87
2022-10-16T11:47:33.912Z,50.23
2022-10-16T11:50:03.239Z,49.87
2022-10-16T11:52:38.360Z,49.33
2022-10-16T11:55:15.068Z,49.83
2022-10-16T11:57:47.496Z,50.10
2022-10-16T12:00:24.903Z,49.77
2022-10-16T12:03:00.544Z,49.83
2022-10-16T12:05:44.662Z,49.90
2022-10-16T12:08:15.211Z,50.17
2022-10-16T12:10:45.062Z,49.30
2022-10-16T12:13:33.296Z,49.50
2022-10-16T12:16:09.299Z,49.47
2022-10-16T12:18:37.098Z,49.33
2022-10-16T12:21:08.114Z,49.63
2022-10-16T12:23:40.028Z,49.57
2022-10-16T12:26:08.136Z,49.67
2022-10-16T12:28:37.176Z,50.13
2022-10-16T12:31:07.301Z,50.10
2022-10-16T12:33:37.216Z,49.47
2022-10-16T12:36:15.068Z,50.10
2022-10-16T12:38:49.949Z,49.67
2022-10-16T12:41:27.926Z,49.70
2022-10-16T12:43:55.974Z,49.97
2022-10-16T12:46:35.257Z,49.67
2022-10-16T12:49:23.298Z,49.60
2022-10-16T12:51:52.456Z,49.93
2022-10-16T12:54:24.628Z,49.50
2022-10-16T12:57:10.318Z,49.93
2022-10-16T12:59:45.973Z,49.87
2022-10-16T13:02:46.692Z,49.60
2022-10-16T13:05:27.455Z,50.10
2022-10-16T13:08:17.505Z,49.37
2022-10-16T13:11:00.531Z,49.33
2022-10-16T13:13:46.169Z,50.80
2022-10-16T13:16:24.230Z,50.13
2022-10-16T13:19:00.468Z,49.57
2022-10-16T13:21:43.600Z,50.10
2022-10-16T13:24:23.233Z,49.77
2022-10-16T13:26:57.555Z,49.63
2022-10-16T13:29:25.564Z,49.60
2022-10-16T13:31:53.383Z,50.03
2022-10-16T13:34:24.280Z,49.80
2022-10-16T13:36:53.855Z,49.50
2022-10-16T13:39:26.412Z,49.97
2022-10-16T13:42:08.058Z,49.33
2022-10-16T13:44:41.528Z,49.30
2022-10-16T13:47:18.342Z,49.37
2022-10-16T13:49:46.211Z,49.77
2022-10-16T13:52:20.012Z,49.43
2022-10-16T13:54:49.367Z,49.80
2022-10-16T13:57:33.335Z,49.97
2022-10-16T14:00:01.143Z,50.03
2022-10-16T14:02:33.244Z,49.77
2022-10-16T14:05:01.227Z,49.50
2022-10-16T14:07:32.050Z,49.17
2022-10-16T14:10:05.672Z,49.60
2022-10-16T14:12:34.097Z,49.67
2022-10-16T14:15:02.781Z,49.07
2022-10-16T14:17:32.823Z,49.43
2022-10-16T14:20:06.146Z,49.37
2022-10-16T14:22:37.165Z,49.43
2022-10-16T14:25:27.275Z,49.27
2022-10-16T14:28:03.245Z,49.23
2022-10-16T14:30:32.363Z,49.13
2022-10-16T14:53:01.279Z,49.13
2022-10-16T14:55:29.141Z,49.83
2022-10-16T14:57:59.776Z,49.57
2022-10-16T15:00:30.196Z,49.47
2022-10-16T15:02:58.052Z,49.00
2022-10-16T15:05:27.878Z,49.40
2022-10-16T15:07:57.062Z,49.10
2022-10-16T15:10:26.738Z,49.60
2022-10-16T15:12:54.556Z,49.53
2022-10-16T15:15:36.780Z,49.03
2022-10-16T15:18:05.466Z,49.50
2022-10-16T15:20:35.402Z,48.87
2022-10-16T15:23:03.924Z,49.13
2022-10-16T15:25:35.919Z,49.17
2022-10-16T15:28:05.370Z,49.07
2022-10-16T15:30:34.926Z,49.20
2022-10-16T15:33:03.208Z,49.30
2022-10-16T15:35:31.067Z,48.77
2022-10-16T15:37:59.195Z,48.97
2022-10-16T15:40:26.988Z,49.07
2022-10-16T15:42:54.799Z,49.03
2022-10-16T15:45:22.591Z,49.17
2022-10-16T15:47:51.697Z,49.10
2022-10-16T15:50:19.618Z,49.10
2022-10-16T15:52:47.399Z,49.20
2022-10-16T15:55:16.279Z,49.03
2022-10-16T15:57:44.120Z,49.07
2022-10-16T16:00:14.251Z,49.40
2022-10-16T16:02:42.749Z,49.03
2022-10-16T16:05:13.149Z,48.50
2022-10-16T16:07:41.561Z,49.03
2022-10-16T16:10:12.221Z,49.03
2022-10-16T16:12:40.221Z,49.03
2022-10-16T16:15:09.803Z,49.07
2022-10-16T16:17:38.316Z,49.00
2022-10-16T16:20:07.705Z,48.90
2022-10-16T16:22:36.887Z,48.93
2022-10-16T16:25:05.339Z,49.00
2022-10-16T16:27:34.450Z,49.00
2022-10-16T16:30:04.357Z,48.73
2022-10-16T16:32:32.290Z,48.97
2022-10-16T16:35:00.056Z,48.77
2022-10-16T16:37:28.093Z,49.13
2022-10-16T16:39:59.301Z,48.70
2022-10-16T16:42:29.908Z,48.43
2022-10-16T16:44:58.392Z,48.90
2022-10-16T16:47:26.539Z,49.10
2022-10-16T16:49:54.479Z,48.80
2022-10-16T16:52:23.248Z,48.53
2022-10-16T16:54:52.663Z,48.83
2022-10-16T16:57:22.778Z,48.77
2022-10-16T16:59:52.811Z,48.60
2022-10-16T17:02:20.980Z,48.43
2022-10-16T17:04:49.133Z,48.50
2022-10-16T17:07:18.558Z,48.77
2022-10-16T17:09:48.480Z,48.57
2022-10-16T17:12:16.271Z,48.80
2022-10-16T17:14:45.543Z,48.43
2022-10-16T17:17:13.361Z,48.23
2022-10-16T17:19:41.485Z,48.70
2022-10-16T17:22:09.322Z,48.80
2022-10-16T17:24:37.091Z,48.87
2022-10-16T17:27:04.883Z,48.40
2022-10-16T17:29:32.645Z,49.40
2022-10-16T17:32:01.789Z,48.77
2022-10-16T17:34:29.711Z,48.37
2022-10-16T17:36:57.519Z,48.43
2022-10-16T17:39:25.358Z,48.67
2022-10-16T17:41:53.450Z,48.60
2022-10-16T17:44:21.245Z,48.93
2022-10-16T17:46:50.400Z,48.50
2022-10-16T17:49:20.138Z,48.30
2022-10-16T17:51:51.560Z,48.80
2022-10-16T17:54:19.467Z,48.60
2022-10-16T17:56:48.646Z,48.50
2022-10-16T17:59:16.443Z,48.77
2022-10-16T18:01:46.067Z,48.63
2022-10-16T18:04:17.015Z,48.60
2022-10-16T18:06:47.371Z,48.33
2022-10-16T18:09:18.779Z,48.47
2022-10-16T18:11:47.187Z,48.80
2022-10-16T18:14:17.150Z,48.67
2022-10-16T18:16:45.014Z,48.67
2022-10-16T18:19:13.376Z,48.23
2022-10-16T18:21:41.230Z,48.00
2022-10-16T18:24:11.231Z,48.20
2022-10-16T18:26:39.140Z,48.07
2022-10-16T18:29:07.054Z,48.60
2022-10-16T18:31:37.831Z,48.60
2022-10-16T18:34:08.534Z,48.50
2022-10-16T18:36:36.822Z,48.17
2022-10-16T18:39:09.168Z,48.70
2022-10-16T18:41:39.651Z,48.27
2022-10-16T18:44:09.764Z,48.33
2022-10-16T18:46:38.391Z,48.47
2022-10-16T18:49:06.502Z,48.63
2022-10-16T18:51:35.705Z,48.27
2022-10-16T18:54:05.641Z,48.90
2022-10-16T18:56:34.060Z,48.27
2022-10-16T18:59:05.444Z,48.23
2022-10-16T19:01:35.595Z,48.50
2022-10-16T19:04:06.075Z,48.33
2022-10-16T19:06:35.872Z,48.00
2022-10-16T19:09:03.880Z,48.60
2022-10-16T19:11:32.137Z,48.80
2022-10-16T19:14:00.288Z,48.80
2022-10-16T19:16:31.474Z,48.00
2022-10-16T19:19:00.775Z,48.67
2022-10-16T19:21:29.853Z,48.50
2022-10-16T19:23:59.906Z,48.07
2022-10-16T19:26:29.314Z,48.67
2022-10-16T19:28:58.719Z,48.50
2022-10-16T19:31:30.121Z,48.63
2022-10-16T19:33:59.640Z,48.97
2022-10-16T19:36:29.603Z,48.47
2022-10-16T19:39:00.026Z,48.40
2022-10-16T19:41:29.553Z,48.50
2022-10-16T19:44:01.036Z,48.50
2022-10-16T19:46:31.803Z,47.70
2022-10-16T19:49:01.475Z,48.07
2022-10-16T19:51:30.951Z,48.17
2022-10-16T19:54:00.314Z,48.40
2022-10-16T19:56:30.201Z,48.37
2022-10-16T19:58:59.535Z,48.13
2022-10-16T20:01:30.880Z,48.23
2022-10-16T20:03:59.550Z,48.67
2022-10-16T20:06:28.430Z,48.63
2022-10-16T20:08:58.070Z,48.40
2022-10-16T20:11:27.265Z,48.27
2022-10-16T20:13:55.023Z,48.60
2022-10-16T20:16:23.273Z,48.23
2022-10-16T20:18:53.351Z,48.30
2022-10-16T20:21:23.496Z,48.17
2022-10-16T20:23:51.733Z,48.43
2022-10-16T20:26:22.120Z,48.27
2022-10-16T20:28:49.983Z,48.13
2022-10-16T20:31:22.394Z,48.17
2022-10-16T20:33:52.308Z,48.53
2022-10-16T20:36:22.183Z,48.70
2022-10-16T20:38:50.456Z,48.63
2022-10-16T20:41:18.994Z,48.40
2022-10-16T20:43:49.040Z,48.37
2022-10-16T20:46:18.434Z,48.17
2022-10-16T20:48:47.216Z,47.97
2022-10-16T20:51:19.461Z,48.00
2022-10-16T20:53:52.361Z,48.17
2022-10-16T20:56:20.284Z,47.77
2022-10-16T20:58:48.083Z,48.30
2022-10-16T21:01:17.508Z,48.33
2022-10-16T21:03:49.887Z,48.23
2022-10-16T21:06:19.000Z,48.27
2022-10-16T21:08:47.007Z,48.17
2022-10-16T21:11:17.516Z,47.77
2022-10-16T21:13:45.582Z,47.77
2022-10-16T21:16:15.010Z,48.37
2022-10-16T21:18:44.770Z,48.17
2022-10-16T21:21:22.140Z,47.43
2022-10-16T21:23:50.727Z,47.93
2022-10-16T21:26:20.895Z,47.90
2022-10-16T21:28:48.713Z,48.20
2022-10-16T21:31:19.623Z,47.97
2022-10-16T21:33:48.313Z,47.67
2022-10-16T21:36:18.067Z,48.00
2022-10-16T21:38:48.218Z,47.97
2022-10-16T21:41:18.376Z,48.00
2022-10-16T21:43:46.486Z,47.73
2022-10-16T21:46:14.669Z,47.77
2022-10-16T21:48:43.454Z,47.67
2022-10-16T21:51:12.229Z,48.00
2022-10-16T21:53:40.742Z,48.10
2022-10-16T21:56:15.397Z,47.63
2022-10-16T21:58:43.556Z,48.17
2022-10-16T22:01:13.583Z,48.00
2022-10-16T22:03:41.512Z,48.17
2022-10-16T22:06:11.325Z,47.80
2022-10-16T22:08:40.006Z,47.70
2022-10-16T22:11:10.214Z,48.20
2022-10-16T22:13:40.176Z,47.90
2022-10-16T22:16:09.007Z,47.83
2022-10-16T22:18:37.903Z,47.97
2022-10-16T22:21:07.813Z,47.73
2022-10-16T22:23:35.610Z,48.03
2022-10-16T22:26:05.674Z,47.83
2022-10-16T22:28:33.706Z,47.90
2022-10-16T22:31:04.669Z,47.80
2022-10-16T22:36:07.108Z,47.80
2022-10-16T22:38:36.667Z,47.77
2022-10-16T22:41:05.046Z,47.83
2022-10-16T22:43:35.756Z,47.77
2022-10-16T22:46:07.506Z,48.10
2022-10-16T22:48:35.747Z,48.13
2022-10-16T22:51:03.947Z,47.40
2022-10-16T22:53:31.991Z,47.47
2022-10-16T22:55:59.779Z,47.50
2022-10-16T22:58:27.745Z,47.50
2022-10-16T23:00:55.569Z,47.63
2022-10-16T23:03:24.814Z,47.63
2022-10-16T23:05:52.727Z,47.63
2022-10-16T23:08:20.503Z,47.90
2022-10-16T23:10:50.087Z,47.50
2022-10-16T23:13:17.915Z,47.37
2022-10-16T23:15:46.169Z,47.63
2022-10-16T23:18:14.083Z,47.50
2022-10-16T23:20:43.899Z,47.77
2022-10-16T23:23:11.702Z,47.77
2022-10-16T23:25:46.977Z,47.27
2022-10-16T23:30:48.075Z,47.50
2022-10-16T23:33:15.856Z,47.60
2022-10-16T23:35:45.251Z,47.57
2022-10-16T23:38:13.022Z,47.87
2022-10-16T23:40:40.785Z,47.77
2022-10-16T23:43:08.552Z,47.67
2022-10-16T23:45:36.366Z,47.40
2022-10-16T23:48:04.203Z,47.57
2022-10-16T23:50:31.998Z,47.93
2022-10-16T23:53:03.361Z,47.50
2022-10-16T23:55:34.323Z,47.63
2022-10-16T23:58:02.124Z,47.73
