createdAt,value
2019-05-25T00:00:14.267Z,0.00
2019-05-25T00:00:49.695Z,0.00
2019-05-25T00:01:24.798Z,0.00
2019-05-25T00:02:00.076Z,0.00
2019-05-25T00:02:35.325Z,0.00
2019-05-25T00:03:10.665Z,0.00
2019-05-25T00:03:45.837Z,0.00
2019-05-25T00:04:21.181Z,0.00
2019-05-25T00:04:56.666Z,0.00
2019-05-25T00:05:32.093Z,0.00
2019-05-25T00:06:07.422Z,0.00
2019-05-25T00:06:42.869Z,0.00
2019-05-25T00:07:18.030Z,0.00
2019-05-25T00:07:53.427Z,0.00
2019-05-25T00:08:28.979Z,0.00
2019-05-25T00:09:04.258Z,0.00
2019-05-25T00:09:39.794Z,0.00
2019-05-25T00:10:15.122Z,0.00
2019-05-25T00:10:50.757Z,0.00
2019-05-25T00:11:26.261Z,0.00
2019-05-25T00:12:01.668Z,0.00
2019-05-25T00:12:36.892Z,0.00
2019-05-25T00:13:12.063Z,0.00
2019-05-25T00:13:47.279Z,0.00
2019-05-25T00:14:22.813Z,0.00
2019-05-25T00:14:58.089Z,0.00
2019-05-25T00:15:33.331Z,0.00
2019-05-25T00:16:08.821Z,0.00
2019-05-25T00:16:44.055Z,0.00
2019-05-25T00:17:19.346Z,0.00
2019-05-25T00:17:54.675Z,0.00
2019-05-25T00:18:29.999Z,0.00
2019-05-25T00:19:05.382Z,0.00
2019-05-25T00:19:40.744Z,0.00
2019-05-25T00:20:16.072Z,0.00
2019-05-25T00:20:51.598Z,0.00
2019-05-25T00:21:26.919Z,0.00
2019-05-25T00:22:02.078Z,0.00
2019-05-25T00:22:37.559Z,0.00
2019-05-25T00:23:12.703Z,0.00
2019-05-25T00:23:48.111Z,0.00
2019-05-25T00:24:23.637Z,0.00
2019-05-25T00:24:59.170Z,0.00
2019-05-25T00:25:34.255Z,0.00
2019-05-25T00:26:09.595Z,0.00
2019-05-25T00:26:44.989Z,0.00
2019-05-25T00:27:20.163Z,0.00
2019-05-25T00:27:55.667Z,0.00
2019-05-25T00:28:30.971Z,0.00
2019-05-25T00:29:06.349Z,0.00
2019-05-25T00:29:41.736Z,0.00
2019-05-25T00:30:17.040Z,0.00
2019-05-25T00:30:52.137Z,0.00
2019-05-25T00:31:27.877Z,0.00
2019-05-25T00:32:03.019Z,0.00
2019-05-25T00:32:38.361Z,0.00
2019-05-25T00:33:13.963Z,0.00
2019-05-25T00:33:49.297Z,0.00
2019-05-25T00:34:24.699Z,0.00
2019-05-25T00:35:00.110Z,0.00
2019-05-25T00:35:35.387Z,0.00
2019-05-25T00:36:10.685Z,0.00
2019-05-25T00:36:46.089Z,0.00
2019-05-25T00:37:21.627Z,0.00
2019-05-25T00:37:56.747Z,0.00
2019-05-25T00:38:32.084Z,0.00
2019-05-25T00:39:07.368Z,0.00
2019-05-25T00:39:43.038Z,0.00
2019-05-25T00:40:18.559Z,0.00
2019-05-25T00:40:53.895Z,0.00
2019-05-25T00:41:29.438Z,0.00
2019-05-25T00:42:04.578Z,0.00
2019-05-25T00:42:40.312Z,0.00
2019-05-25T00:43:16.106Z,0.00
2019-05-25T00:43:51.310Z,0.00
2019-05-25T00:44:26.575Z,0.00
2019-05-25T00:45:02.025Z,0.00
2019-05-25T00:45:37.218Z,0.00
2019-05-25T00:46:12.630Z,0.00
2019-05-25T00:46:47.864Z,0.00
2019-05-25T00:47:23.414Z,0.00
2019-05-25T00:47:58.547Z,0.00
2019-05-25T00:48:34.173Z,0.00
2019-05-25T00:49:09.517Z,0.00
2019-05-25T00:49:44.813Z,0.00
2019-05-25T00:50:20.436Z,0.00
2019-05-25T00:50:55.781Z,0.00
2019-05-25T00:51:31.143Z,0.00
2019-05-25T00:52:06.655Z,0.00
2019-05-25T00:52:41.988Z,0.00
2019-05-25T00:53:17.111Z,0.00
2019-05-25T00:53:52.311Z,0.00
2019-05-25T00:54:28.344Z,0.00
2019-05-25T00:55:03.239Z,0.00
2019-05-25T00:55:38.615Z,0.00
2019-05-25T00:56:14.024Z,0.00
2019-05-25T00:56:49.415Z,0.00
2019-05-25T00:57:24.757Z,0.00
2019-05-25T00:58:00.197Z,0.00
2019-05-25T00:58:35.303Z,0.00
2019-05-25T00:59:10.762Z,0.00
2019-05-25T00:59:46.173Z,0.00
2019-05-25T01:00:21.623Z,0.00
2019-05-25T01:00:56.853Z,0.00
2019-05-25T01:01:32.458Z,0.00
2019-05-25T01:02:07.578Z,0.00
2019-05-25T01:02:42.595Z,0.00
2019-05-25T01:03:17.903Z,0.00
2019-05-25T01:03:52.900Z,0.00
2019-05-25T01:04:28.409Z,0.00
2019-05-25T01:05:03.682Z,0.00
2019-05-25T01:05:38.882Z,0.00
2019-05-25T01:06:14.318Z,0.00
2019-05-25T01:06:49.633Z,0.00
2019-05-25T01:07:25.053Z,0.00
2019-05-25T01:08:00.430Z,0.00
2019-05-25T01:08:35.686Z,0.00
2019-05-25T01:09:11.007Z,0.00
2019-05-25T01:09:46.416Z,0.00
2019-05-25T01:10:21.943Z,0.00
2019-05-25T01:10:57.378Z,0.00
2019-05-25T01:11:32.611Z,0.00
2019-05-25T01:12:07.771Z,0.00
2019-05-25T01:12:43.193Z,0.00
2019-05-25T01:13:18.584Z,0.00
2019-05-25T01:13:54.120Z,0.00
2019-05-25T01:14:29.697Z,0.00
2019-05-25T01:15:05.335Z,0.00
2019-05-25T01:15:40.626Z,0.00
2019-05-25T01:16:16.029Z,0.00
2019-05-25T01:16:51.431Z,0.00
2019-05-25T01:17:26.767Z,0.00
2019-05-25T01:18:02.202Z,0.00
2019-05-25T01:18:37.550Z,0.00
2019-05-25T01:19:12.620Z,0.00
2019-05-25T01:19:47.964Z,0.00
2019-05-25T01:20:23.569Z,0.00
2019-05-25T01:20:58.891Z,0.00
2019-05-25T01:21:34.318Z,0.00
2019-05-25T01:22:09.543Z,0.00
2019-05-25T01:22:45.070Z,0.00
2019-05-25T01:23:20.317Z,0.00
2019-05-25T01:23:55.925Z,0.00
2019-05-25T01:24:43.400Z,0.00
2019-05-25T01:25:06.618Z,0.00
2019-05-25T01:25:41.847Z,0.00
2019-05-25T01:26:17.286Z,0.00
2019-05-25T01:26:52.627Z,0.00
2019-05-25T01:27:27.968Z,0.00
2019-05-25T01:28:03.360Z,0.00
2019-05-25T01:28:38.672Z,0.00
2019-05-25T01:29:14.088Z,0.00
2019-05-25T01:29:49.689Z,0.00
2019-05-25T01:30:25.102Z,0.00
2019-05-25T01:31:00.471Z,0.00
2019-05-25T01:31:35.616Z,0.00
2019-05-25T01:32:10.879Z,0.00
2019-05-25T01:32:46.529Z,0.00
2019-05-25T01:33:21.936Z,0.00
2019-05-25T01:33:57.368Z,0.00
2019-05-25T01:34:32.499Z,0.00
2019-05-25T01:35:07.898Z,0.00
2019-05-25T01:35:42.994Z,0.00
2019-05-25T01:36:18.320Z,0.00
2019-05-25T01:36:53.893Z,0.00
2019-05-25T01:37:29.385Z,0.00
2019-05-25T01:38:04.662Z,0.00
2019-05-25T01:38:39.999Z,0.00
2019-05-25T01:39:15.279Z,0.00
2019-05-25T01:39:50.625Z,0.00
2019-05-25T01:40:25.744Z,0.00
2019-05-25T01:41:01.378Z,0.00
2019-05-25T01:41:36.663Z,0.00
2019-05-25T01:42:12.190Z,0.00
2019-05-25T01:42:47.400Z,0.00
2019-05-25T01:43:22.880Z,0.00
2019-05-25T01:43:58.186Z,0.00
2019-05-25T01:44:33.559Z,0.00
2019-05-25T01:45:08.588Z,0.00
2019-05-25T01:45:44.371Z,0.00
2019-05-25T01:46:19.685Z,0.00
2019-05-25T01:46:55.186Z,0.00
2019-05-25T01:47:30.684Z,0.00
2019-05-25T01:48:05.908Z,0.00
2019-05-25T01:48:41.091Z,0.00
2019-05-25T01:49:16.804Z,0.00
2019-05-25T01:49:52.312Z,0.00
2019-05-25T01:50:50.318Z,0.00
2019-05-25T01:51:25.994Z,0.00
2019-05-25T01:52:01.417Z,0.00
2019-05-25T01:52:36.724Z,0.00
2019-05-25T01:53:12.039Z,0.00
2019-05-25T01:53:47.115Z,0.00
2019-05-25T01:54:22.332Z,0.00
2019-05-25T01:55:00.283Z,0.00
2019-05-25T01:55:32.737Z,0.00
2019-05-25T01:56:08.153Z,0.00
2019-05-25T01:56:43.722Z,0.00
2019-05-25T01:57:19.054Z,0.00
2019-05-25T01:57:54.573Z,0.00
2019-05-25T01:58:29.904Z,0.00
2019-05-25T01:59:05.214Z,0.00
2019-05-25T01:59:40.395Z,0.00
2019-05-25T02:00:15.897Z,0.00
2019-05-25T02:00:51.289Z,0.00
2019-05-25T02:01:26.922Z,0.00
2019-05-25T02:02:02.489Z,0.00
2019-05-25T02:02:37.779Z,0.00
2019-05-25T02:03:13.187Z,0.00
2019-05-25T02:03:48.588Z,0.00
2019-05-25T02:04:24.207Z,0.00
2019-05-25T02:04:59.497Z,0.00
2019-05-25T02:05:35.093Z,0.00
2019-05-25T02:06:10.387Z,0.00
2019-05-25T02:06:46.108Z,0.00
2019-05-25T02:07:21.556Z,0.00
2019-05-25T02:07:56.941Z,0.00
2019-05-25T02:08:32.057Z,0.00
2019-05-25T02:09:07.537Z,0.00
2019-05-25T02:09:42.967Z,0.00
2019-05-25T02:10:18.347Z,0.00
2019-05-25T02:10:53.571Z,0.00
2019-05-25T02:11:28.893Z,0.00
2019-05-25T02:12:04.403Z,0.00
2019-05-25T02:12:39.909Z,0.00
2019-05-25T02:13:15.394Z,0.00
2019-05-25T02:13:51.037Z,0.00
2019-05-25T02:14:26.204Z,0.00
2019-05-25T02:15:01.496Z,0.00
2019-05-25T02:15:36.699Z,0.00
2019-05-25T02:16:11.903Z,0.00
2019-05-25T02:16:47.074Z,0.00
2019-05-25T02:17:22.417Z,0.00
2019-05-25T02:17:57.823Z,0.00
2019-05-25T02:18:33.006Z,0.00
2019-05-25T02:19:08.523Z,0.00
2019-05-25T02:19:44.548Z,0.00
2019-05-25T02:20:19.866Z,0.00
2019-05-25T02:20:55.242Z,0.00
2019-05-25T02:21:30.459Z,0.00
2019-05-25T02:22:05.971Z,0.00
2019-05-25T02:22:41.460Z,0.00
2019-05-25T02:23:16.986Z,0.00
2019-05-25T02:23:52.188Z,0.00
2019-05-25T02:24:27.415Z,0.00
2019-05-25T02:25:16.445Z,0.00
2019-05-25T02:25:38.168Z,0.00
2019-05-25T02:26:13.483Z,0.00
2019-05-25T02:26:48.981Z,0.00
2019-05-25T02:27:24.129Z,0.00
2019-05-25T02:27:59.759Z,0.00
2019-05-25T02:28:35.365Z,0.00
2019-05-25T02:29:10.742Z,0.00
2019-05-25T02:29:46.214Z,0.00
2019-05-25T02:30:21.663Z,0.00
2019-05-25T02:30:57.244Z,0.00
2019-05-25T02:31:32.960Z,0.00
2019-05-25T02:32:08.395Z,0.00
2019-05-25T02:32:43.808Z,0.00
2019-05-25T02:33:19.187Z,0.00
2019-05-25T02:33:55.975Z,0.00
2019-05-25T02:34:29.710Z,0.00
2019-05-25T02:35:05.165Z,0.00
2019-05-25T02:35:40.371Z,0.00
2019-05-25T02:36:15.806Z,0.00
2019-05-25T02:36:51.025Z,0.00
2019-05-25T02:37:26.586Z,0.00
2019-05-25T02:38:01.794Z,0.00
2019-05-25T02:38:37.123Z,0.00
2019-05-25T02:39:12.323Z,0.00
2019-05-25T02:39:47.955Z,0.00
2019-05-25T02:40:23.072Z,0.00
2019-05-25T02:40:58.794Z,0.00
2019-05-25T02:41:34.015Z,0.00
2019-05-25T02:42:09.259Z,0.00
2019-05-25T02:42:44.575Z,0.00
2019-05-25T02:43:19.866Z,0.00
2019-05-25T02:43:54.975Z,0.00
2019-05-25T02:44:30.669Z,0.00
2019-05-25T02:45:05.873Z,0.00
2019-05-25T02:45:41.163Z,0.00
2019-05-25T02:46:16.774Z,0.00
2019-05-25T02:46:51.997Z,0.00
2019-05-25T02:47:27.273Z,0.00
2019-05-25T02:48:02.367Z,0.00
2019-05-25T02:48:37.634Z,0.00
2019-05-25T02:49:12.969Z,0.00
2019-05-25T02:49:48.341Z,0.00
2019-05-25T02:50:23.724Z,0.00
2019-05-25T02:50:59.137Z,0.00
2019-05-25T02:51:34.805Z,0.00
2019-05-25T02:52:10.157Z,0.00
2019-05-25T02:52:45.665Z,0.00
2019-05-25T02:53:21.082Z,0.00
2019-05-25T02:53:56.424Z,0.00
2019-05-25T02:54:31.647Z,0.00
2019-05-25T02:55:06.986Z,0.00
2019-05-25T02:55:42.303Z,4.00
2019-05-25T02:56:17.421Z,4.00
2019-05-25T02:56:52.834Z,4.00
2019-05-25T02:57:28.418Z,4.00
2019-05-25T02:58:04.216Z,4.00
2019-05-25T02:58:39.419Z,0.00
2019-05-25T02:59:14.630Z,0.00
2019-05-25T02:59:49.980Z,4.00
2019-05-25T03:00:25.387Z,4.00
2019-05-25T03:01:00.888Z,4.00
2019-05-25T03:01:36.350Z,4.00
2019-05-25T03:02:11.799Z,4.00
2019-05-25T03:02:47.602Z,4.00
2019-05-25T03:03:23.077Z,4.00
2019-05-25T03:03:58.604Z,8.00
2019-05-25T03:04:33.887Z,8.00
2019-05-25T03:05:09.200Z,8.00
2019-05-25T03:05:44.714Z,8.00
2019-05-25T03:06:19.902Z,8.00
2019-05-25T03:06:55.437Z,4.00
2019-05-25T03:07:30.648Z,4.00
2019-05-25T03:08:06.179Z,8.00
2019-05-25T03:08:41.569Z,8.00
2019-05-25T03:09:16.882Z,8.00
2019-05-25T03:09:52.273Z,8.00
2019-05-25T03:10:27.606Z,8.00
2019-05-25T03:11:02.899Z,8.00
2019-05-25T03:11:38.222Z,12.00
2019-05-25T03:12:13.415Z,12.00
2019-05-25T03:12:48.557Z,12.00
2019-05-25T03:13:23.755Z,8.00
2019-05-25T03:13:59.468Z,8.00
2019-05-25T03:14:34.957Z,12.00
2019-05-25T03:15:10.177Z,12.00
2019-05-25T03:15:45.387Z,12.00
2019-05-25T03:16:20.507Z,12.00
2019-05-25T03:16:55.708Z,12.00
2019-05-25T03:17:30.954Z,12.00
2019-05-25T03:18:06.242Z,12.00
2019-05-25T03:18:41.757Z,12.00
2019-05-25T03:19:17.340Z,12.00
2019-05-25T03:19:52.750Z,12.00
2019-05-25T03:20:28.138Z,16.00
2019-05-25T03:21:03.347Z,16.00
2019-05-25T03:21:38.831Z,16.00
2019-05-25T03:22:14.173Z,16.00
2019-05-25T03:22:49.383Z,12.00
2019-05-25T03:23:24.669Z,12.00
2019-05-25T03:24:00.092Z,16.00
2019-05-25T03:24:35.475Z,16.00
2019-05-25T03:25:10.693Z,20.00
2019-05-25T03:25:49.444Z,24.00
2019-05-25T03:26:21.396Z,28.00
2019-05-25T03:26:56.580Z,28.00
2019-05-25T03:27:32.120Z,28.00
2019-05-25T03:28:07.307Z,28.00
2019-05-25T03:29:02.620Z,24.00
2019-05-25T03:29:37.551Z,24.00
2019-05-25T03:30:12.943Z,24.00
2019-05-25T03:30:48.357Z,24.00
2019-05-25T03:31:23.448Z,28.00
2019-05-25T03:31:58.551Z,24.00
2019-05-25T03:32:34.054Z,32.00
2019-05-25T03:33:09.278Z,28.00
2019-05-25T03:33:44.800Z,28.00
2019-05-25T03:34:20.193Z,28.00
2019-05-25T03:34:55.414Z,28.00
2019-05-25T03:35:30.806Z,28.00
2019-05-25T03:36:06.123Z,32.00
2019-05-25T03:36:41.289Z,32.00
2019-05-25T03:37:16.834Z,32.00
2019-05-25T03:37:52.149Z,36.00
2019-05-25T03:38:27.891Z,32.00
2019-05-25T03:39:03.417Z,32.00
2019-05-25T03:39:38.597Z,32.00
2019-05-25T03:40:14.197Z,32.00
2019-05-25T03:40:49.299Z,32.00
2019-05-25T03:41:24.826Z,36.00
2019-05-25T03:42:00.131Z,36.00
2019-05-25T03:42:35.466Z,40.00
2019-05-25T03:43:11.008Z,44.00
2019-05-25T03:43:46.357Z,48.00
2019-05-25T03:44:21.503Z,48.00
2019-05-25T03:44:56.883Z,52.00
2019-05-25T03:45:32.173Z,52.00
2019-05-25T03:46:07.394Z,56.00
2019-05-25T03:46:42.788Z,56.00
2019-05-25T03:47:18.419Z,60.00
2019-05-25T03:47:53.803Z,64.00
2019-05-25T03:48:29.106Z,64.00
2019-05-25T03:49:04.326Z,68.00
2019-05-25T03:49:39.817Z,68.00
2019-05-25T03:50:15.236Z,76.00
2019-05-25T03:50:50.533Z,92.00
2019-05-25T03:51:26.055Z,84.00
2019-05-25T03:52:01.473Z,88.00
2019-05-25T03:52:36.780Z,96.00
2019-05-25T03:53:12.101Z,104.00
2019-05-25T03:53:47.503Z,100.00
2019-05-25T03:54:22.909Z,92.00
2019-05-25T03:54:58.094Z,92.00
2019-05-25T03:55:33.533Z,104.00
2019-05-25T03:56:08.824Z,108.00
2019-05-25T03:56:44.037Z,112.00
2019-05-25T03:57:19.590Z,112.00
2019-05-25T03:57:54.975Z,104.00
2019-05-25T03:58:30.278Z,108.00
2019-05-25T03:59:05.564Z,116.00
2019-05-25T03:59:40.776Z,116.00
2019-05-25T04:00:15.962Z,120.00
2019-05-25T04:00:51.298Z,120.00
2019-05-25T04:01:26.699Z,132.00
2019-05-25T04:02:02.021Z,132.00
2019-05-25T04:02:37.475Z,148.00
2019-05-25T04:03:12.709Z,168.00
2019-05-25T04:03:48.316Z,208.00
2019-05-25T04:04:23.611Z,280.00
2019-05-25T04:04:58.968Z,360.00
2019-05-25T04:05:34.437Z,348.00
2019-05-25T04:06:09.958Z,332.00
2019-05-25T04:06:45.272Z,300.00
2019-05-25T04:07:20.697Z,256.00
2019-05-25T04:07:56.015Z,236.00
2019-05-25T04:08:31.195Z,240.00
2019-05-25T04:09:06.810Z,244.00
2019-05-25T04:09:42.097Z,260.00
2019-05-25T04:10:17.619Z,276.00
2019-05-25T04:10:53.134Z,292.00
2019-05-25T04:11:28.205Z,320.00
2019-05-25T04:12:03.892Z,308.00
2019-05-25T04:12:39.334Z,324.00
2019-05-25T04:13:14.619Z,340.00
2019-05-25T04:13:50.242Z,372.00
2019-05-25T04:14:25.430Z,356.00
2019-05-25T04:15:00.558Z,388.00
2019-05-25T04:15:35.979Z,412.00
2019-05-25T04:16:11.587Z,424.00
2019-05-25T04:16:47.200Z,436.00
2019-05-25T04:17:22.567Z,420.00
2019-05-25T04:17:58.017Z,404.00
2019-05-25T04:18:33.596Z,388.00
2019-05-25T04:19:09.096Z,424.00
2019-05-25T04:19:44.509Z,440.00
2019-05-25T04:20:19.796Z,452.00
2019-05-25T04:20:55.034Z,444.00
2019-05-25T04:21:30.515Z,428.00
2019-05-25T04:22:05.938Z,396.00
2019-05-25T04:22:41.232Z,372.00
2019-05-25T04:23:16.669Z,376.00
2019-05-25T04:23:51.949Z,396.00
2019-05-25T04:24:27.272Z,392.00
2019-05-25T04:25:02.562Z,396.00
2019-05-25T04:25:37.889Z,392.00
2019-05-25T04:26:21.851Z,408.00
2019-05-25T04:26:48.689Z,488.00
2019-05-25T04:27:24.187Z,472.00
2019-05-25T04:27:59.802Z,468.00
2019-05-25T04:28:35.120Z,464.00
2019-05-25T04:29:10.342Z,508.00
2019-05-25T04:29:45.867Z,512.00
2019-05-25T04:30:21.172Z,520.00
2019-05-25T04:30:56.650Z,584.00
2019-05-25T04:31:32.079Z,592.00
2019-05-25T04:32:07.476Z,488.00
2019-05-25T04:32:42.680Z,528.00
2019-05-25T04:33:18.072Z,456.00
2019-05-25T04:33:53.420Z,464.00
2019-05-25T04:34:28.701Z,528.00
2019-05-25T04:35:04.114Z,516.00
2019-05-25T04:35:39.699Z,456.00
2019-05-25T04:36:15.106Z,432.00
2019-05-25T04:36:50.111Z,440.00
2019-05-25T04:37:25.402Z,464.00
2019-05-25T04:38:00.896Z,416.00
2019-05-25T04:38:36.400Z,404.00
2019-05-25T04:39:11.706Z,396.00
2019-05-25T04:39:46.920Z,372.00
2019-05-25T04:40:23.187Z,380.00
2019-05-25T04:40:57.305Z,420.00
2019-05-25T04:41:32.484Z,424.00
2019-05-25T04:42:08.015Z,400.00
2019-05-25T04:42:43.342Z,408.00
2019-05-25T04:43:18.661Z,380.00
2019-05-25T04:43:54.046Z,372.00
2019-05-25T04:44:29.479Z,416.00
2019-05-25T04:45:04.572Z,444.00
2019-05-25T04:45:39.872Z,464.00
2019-05-25T04:46:15.255Z,488.00
2019-05-25T04:46:50.783Z,516.00
2019-05-25T04:47:27.178Z,520.00
2019-05-25T04:48:01.579Z,552.00
2019-05-25T04:48:36.747Z,608.00
2019-05-25T04:49:12.090Z,572.00
2019-05-25T04:49:47.524Z,568.00
2019-05-25T04:50:22.720Z,512.00
2019-05-25T04:50:58.117Z,496.00
2019-05-25T04:51:33.722Z,528.00
2019-05-25T04:52:09.102Z,568.00
2019-05-25T04:52:44.606Z,568.00
2019-05-25T04:53:19.994Z,544.00
2019-05-25T04:53:55.292Z,520.00
2019-05-25T04:54:30.588Z,524.00
2019-05-25T04:55:05.828Z,516.00
2019-05-25T04:55:41.207Z,516.00
2019-05-25T04:56:16.727Z,548.00
2019-05-25T04:56:51.714Z,596.00
2019-05-25T04:57:26.828Z,572.00
2019-05-25T04:58:02.118Z,556.00
2019-05-25T04:58:37.630Z,564.00
2019-05-25T04:59:12.923Z,536.00
2019-05-25T04:59:48.238Z,524.00
2019-05-25T05:00:23.851Z,544.00
2019-05-25T05:00:59.462Z,540.00
2019-05-25T05:01:34.649Z,548.00
2019-05-25T05:02:10.180Z,592.00
2019-05-25T05:02:45.660Z,612.00
2019-05-25T05:03:20.877Z,688.00
2019-05-25T05:03:56.075Z,688.00
2019-05-25T05:04:31.188Z,636.00
2019-05-25T05:05:06.380Z,648.00
2019-05-25T05:05:41.730Z,672.00
2019-05-25T05:06:17.111Z,632.00
2019-05-25T05:06:52.542Z,628.00
2019-05-25T05:07:27.906Z,648.00
2019-05-25T05:08:03.417Z,656.00
2019-05-25T05:08:38.809Z,648.00
2019-05-25T05:09:14.338Z,644.00
2019-05-25T05:10:01.789Z,672.00
2019-05-25T05:10:25.438Z,680.00
2019-05-25T05:11:01.172Z,688.00
2019-05-25T05:11:36.387Z,740.00
2019-05-25T05:12:11.763Z,740.00
2019-05-25T05:12:47.075Z,724.00
2019-05-25T05:13:22.443Z,692.00
2019-05-25T05:13:57.863Z,676.00
2019-05-25T05:14:33.261Z,684.00
2019-05-25T05:15:08.473Z,704.00
2019-05-25T05:15:43.663Z,716.00
2019-05-25T05:16:19.105Z,696.00
2019-05-25T05:16:54.505Z,696.00
2019-05-25T05:17:29.746Z,700.00
2019-05-25T05:18:05.133Z,696.00
2019-05-25T05:18:40.554Z,664.00
2019-05-25T05:19:15.839Z,652.00
2019-05-25T05:19:51.045Z,684.00
2019-05-25T05:20:26.235Z,684.00
2019-05-25T05:21:01.456Z,644.00
2019-05-25T05:21:36.670Z,624.00
2019-05-25T05:22:11.981Z,612.00
2019-05-25T05:22:47.369Z,608.00
2019-05-25T05:23:22.581Z,592.00
2019-05-25T05:23:57.858Z,572.00
2019-05-25T05:24:33.155Z,548.00
2019-05-25T05:25:09.120Z,528.00
2019-05-25T05:25:43.673Z,512.00
2019-05-25T05:26:19.194Z,508.00
2019-05-25T05:26:56.217Z,528.00
2019-05-25T05:27:30.143Z,552.00
2019-05-25T05:28:05.439Z,580.00
2019-05-25T05:28:40.747Z,632.00
2019-05-25T05:29:16.118Z,692.00
2019-05-25T05:29:51.637Z,716.00
2019-05-25T05:30:26.959Z,724.00
2019-05-25T05:31:02.229Z,704.00
2019-05-25T05:31:37.438Z,692.00
2019-05-25T05:32:26.625Z,716.00
2019-05-25T05:32:48.247Z,724.00
2019-05-25T05:33:23.759Z,724.00
2019-05-25T05:33:58.850Z,696.00
2019-05-25T05:34:34.152Z,676.00
2019-05-25T05:35:09.426Z,668.00
2019-05-25T05:35:44.653Z,680.00
2019-05-25T05:36:19.951Z,704.00
2019-05-25T05:36:55.262Z,712.00
2019-05-25T05:37:30.513Z,744.00
2019-05-25T05:38:05.705Z,768.00
2019-05-25T05:38:41.443Z,768.00
2019-05-25T05:39:16.925Z,776.00
2019-05-25T05:39:52.371Z,756.00
2019-05-25T05:40:27.698Z,748.00
2019-05-25T05:41:02.994Z,744.00
2019-05-25T05:41:38.321Z,776.00
2019-05-25T05:42:13.501Z,788.00
2019-05-25T05:42:48.949Z,748.00
2019-05-25T05:43:24.586Z,724.00
2019-05-25T05:43:59.899Z,732.00
2019-05-25T05:44:35.727Z,752.00
2019-05-25T05:45:11.114Z,724.00
2019-05-25T05:45:46.422Z,716.00
2019-05-25T05:46:21.916Z,708.00
2019-05-25T05:46:57.227Z,696.00
2019-05-25T05:47:32.630Z,696.00
2019-05-25T05:48:08.054Z,712.00
2019-05-25T05:48:43.442Z,732.00
2019-05-25T05:49:19.067Z,756.00
2019-05-25T05:49:54.600Z,756.00
2019-05-25T05:50:29.884Z,748.00
2019-05-25T05:51:05.306Z,728.00
2019-05-25T05:51:40.604Z,724.00
2019-05-25T05:52:16.323Z,712.00
2019-05-25T05:52:51.831Z,692.00
2019-05-25T05:53:27.436Z,680.00
2019-05-25T05:54:02.624Z,684.00
2019-05-25T05:54:38.375Z,688.00
2019-05-25T05:55:16.810Z,684.00
2019-05-25T05:55:48.836Z,684.00
2019-05-25T05:56:24.457Z,700.00
2019-05-25T05:57:11.625Z,720.00
2019-05-25T05:57:34.949Z,736.00
2019-05-25T05:58:10.075Z,704.00
2019-05-25T05:58:45.270Z,704.00
2019-05-25T05:59:20.765Z,712.00
2019-05-25T05:59:55.874Z,708.00
2019-05-25T06:00:31.265Z,708.00
2019-05-25T06:01:06.993Z,720.00
2019-05-25T06:01:42.408Z,724.00
2019-05-25T06:02:17.600Z,724.00
2019-05-25T06:02:53.144Z,748.00
2019-05-25T06:03:28.458Z,760.00
2019-05-25T06:04:03.568Z,744.00
2019-05-25T06:04:38.774Z,732.00
2019-05-25T06:05:14.015Z,740.00
2019-05-25T06:05:49.237Z,752.00
2019-05-25T06:06:24.634Z,760.00
2019-05-25T06:06:59.949Z,784.00
2019-05-25T06:07:35.243Z,800.00
2019-05-25T06:08:10.674Z,816.00
2019-05-25T06:08:46.163Z,812.00
2019-05-25T06:09:21.276Z,820.00
2019-05-25T06:09:56.677Z,832.00
2019-05-25T06:10:32.000Z,844.00
2019-05-25T06:11:07.380Z,844.00
2019-05-25T06:11:42.979Z,848.00
2019-05-25T06:12:18.260Z,856.00
2019-05-25T06:12:53.581Z,864.00
2019-05-25T06:13:28.792Z,864.00
2019-05-25T06:14:04.366Z,856.00
2019-05-25T06:14:39.396Z,852.00
2019-05-25T06:15:14.629Z,852.00
2019-05-25T06:15:50.113Z,836.00
2019-05-25T06:16:25.324Z,836.00
2019-05-25T06:17:00.411Z,848.00
2019-05-25T06:17:35.939Z,872.00
2019-05-25T06:18:11.325Z,892.00
2019-05-25T06:18:46.557Z,908.00
2019-05-25T06:19:21.659Z,936.00
2019-05-25T06:19:57.069Z,964.00
2019-05-25T06:20:32.049Z,988.00
2019-05-25T06:21:07.369Z,1000.00
2019-05-25T06:21:42.568Z,1012.00
2019-05-25T06:22:17.874Z,1040.00
2019-05-25T06:22:53.075Z,1068.00
2019-05-25T06:23:28.483Z,1072.00
2019-05-25T06:24:03.685Z,1076.00
2019-05-25T06:24:38.899Z,1080.00
2019-05-25T06:25:14.204Z,1072.00
2019-05-25T06:25:49.419Z,1116.00
2019-05-25T06:26:24.797Z,1140.00
2019-05-25T06:27:00.007Z,1184.00
2019-05-25T06:27:35.606Z,1212.00
2019-05-25T06:28:11.018Z,1216.00
2019-05-25T06:28:46.742Z,1200.00
2019-05-25T06:29:22.261Z,1184.00
2019-05-25T06:29:57.384Z,1172.00
2019-05-25T06:30:33.087Z,1176.00
2019-05-25T06:31:08.606Z,1180.00
2019-05-25T06:31:43.687Z,1212.00
2019-05-25T06:32:18.917Z,1256.00
2019-05-25T06:32:54.288Z,1288.00
2019-05-25T06:33:30.019Z,1308.00
2019-05-25T06:34:05.817Z,1384.00
2019-05-25T06:34:41.233Z,1492.00
2019-05-25T06:35:16.726Z,1548.00
2019-05-25T06:35:52.133Z,1612.00
2019-05-25T06:36:27.471Z,1708.00
2019-05-25T06:37:02.748Z,1940.00
2019-05-25T06:37:38.169Z,2160.00
2019-05-25T06:38:13.647Z,2192.00
2019-05-25T06:38:48.967Z,2336.00
2019-05-25T06:39:24.275Z,2416.00
2019-05-25T06:40:00.079Z,2604.00
2019-05-25T06:40:35.565Z,2784.00
2019-05-25T06:41:10.875Z,2936.00
2019-05-25T06:41:46.464Z,3192.00
2019-05-25T06:42:21.990Z,3432.00
2019-05-25T06:42:57.485Z,3972.00
2019-05-25T06:43:32.988Z,5088.00
2019-05-25T06:44:08.452Z,6008.00
2019-05-25T06:44:43.752Z,9900.00
2019-05-25T06:45:19.035Z,5440.00
2019-05-25T06:45:54.455Z,4452.00
2019-05-25T06:46:29.846Z,4260.00
2019-05-25T06:47:05.558Z,3976.00
2019-05-25T06:47:40.940Z,3776.00
2019-05-25T06:48:16.348Z,3708.00
2019-05-25T06:48:51.750Z,3512.00
2019-05-25T06:49:27.034Z,3460.00
2019-05-25T06:50:02.489Z,3556.00
2019-05-25T06:50:37.810Z,3640.00
2019-05-25T06:51:13.092Z,3712.00
2019-05-25T06:51:48.408Z,4860.00
2019-05-25T06:52:23.995Z,5000.00
2019-05-25T06:52:59.233Z,4140.00
2019-05-25T06:53:34.316Z,3628.00
2019-05-25T06:54:10.360Z,3484.00
2019-05-25T06:54:45.434Z,3376.00
2019-05-25T06:55:20.851Z,3292.00
2019-05-25T06:55:56.163Z,3256.00
2019-05-25T06:56:31.864Z,2964.00
2019-05-25T06:57:07.471Z,2712.00
2019-05-25T06:57:43.960Z,2612.00
2019-05-25T06:58:18.385Z,2596.00
2019-05-25T06:58:53.767Z,2440.00
2019-05-25T06:59:29.035Z,2644.00
2019-05-25T07:00:04.407Z,2664.00
2019-05-25T07:00:39.711Z,2344.00
2019-05-25T07:01:15.405Z,1732.00
2019-05-25T07:01:50.617Z,1520.00
2019-05-25T07:02:26.012Z,1396.00
2019-05-25T07:03:01.017Z,1316.00
2019-05-25T07:03:36.602Z,1308.00
2019-05-25T07:04:11.926Z,1192.00
2019-05-25T07:04:47.630Z,1144.00
2019-05-25T07:05:23.068Z,1496.00
2019-05-25T07:05:58.346Z,1880.00
2019-05-25T07:06:33.660Z,2436.00
2019-05-25T07:07:09.051Z,2716.00
2019-05-25T07:07:44.474Z,3040.00
2019-05-25T07:08:19.790Z,3736.00
2019-05-25T07:08:55.286Z,27328.00
2019-05-25T07:09:30.704Z,39456.00
2019-05-25T07:10:06.133Z,6516.00
2019-05-25T07:10:41.336Z,4120.00
2019-05-25T07:11:16.615Z,9064.00
2019-05-25T07:11:51.716Z,6184.00
2019-05-25T07:12:26.904Z,3436.00
2019-05-25T07:13:02.248Z,3296.00
2019-05-25T07:13:37.495Z,2652.00
2019-05-25T07:14:12.614Z,2448.00
2019-05-25T07:14:48.282Z,2388.00
2019-05-25T07:15:23.454Z,8880.00
2019-05-25T07:15:58.904Z,2588.00
2019-05-25T07:16:34.457Z,2292.00
2019-05-25T07:17:09.958Z,2156.00
2019-05-25T07:17:45.075Z,3180.00
2019-05-25T07:18:20.409Z,2352.00
2019-05-25T07:18:56.014Z,2244.00
2019-05-25T07:19:31.695Z,2204.00
2019-05-25T07:20:07.027Z,2204.00
2019-05-25T07:20:42.227Z,2100.00
2019-05-25T07:21:17.447Z,1960.00
2019-05-25T07:21:52.750Z,1896.00
2019-05-25T07:22:28.058Z,1908.00
2019-05-25T07:23:03.452Z,1924.00
2019-05-25T07:23:38.658Z,1900.00
2019-05-25T07:24:13.989Z,1928.00
2019-05-25T07:24:49.808Z,1900.00
2019-05-25T07:25:25.130Z,1840.00
2019-05-25T07:26:00.525Z,1760.00
2019-05-25T07:26:36.147Z,1676.00
2019-05-25T07:27:11.459Z,1596.00
2019-05-25T07:27:58.715Z,1576.00
2019-05-25T07:28:22.762Z,1596.00
2019-05-25T07:28:58.284Z,1716.00
2019-05-25T07:29:33.590Z,1792.00
2019-05-25T07:30:08.942Z,1904.00
2019-05-25T07:30:46.588Z,2072.00
2019-05-25T07:31:19.467Z,2132.00
2019-05-25T07:31:54.867Z,2308.00
2019-05-25T07:32:30.168Z,2372.00
2019-05-25T07:33:05.718Z,2468.00