createdAt,value
2018-11-12T00:00:18.002Z,0
2018-11-12T00:01:18.717Z,0
2018-11-12T00:02:19.504Z,0
2018-11-12T00:03:20.611Z,0
2018-11-12T00:04:21.375Z,0
2018-11-12T00:05:22.244Z,0
2018-11-12T00:06:23.025Z,0
2018-11-12T00:07:23.994Z,0
2018-11-12T00:08:24.700Z,0
2018-11-12T00:09:25.418Z,0
2018-11-12T00:10:26.476Z,0
2018-11-12T00:11:27.584Z,0
2018-11-12T00:12:29.027Z,0
2018-11-12T00:13:30.155Z,0
2018-11-12T00:14:31.272Z,0
2018-11-12T00:15:32.060Z,0
2018-11-12T00:16:32.762Z,0
2018-11-12T00:17:33.844Z,0
2018-11-12T00:18:34.595Z,0
2018-11-12T00:19:35.696Z,0
2018-11-12T00:20:36.636Z,0
2018-11-12T00:21:37.953Z,0
2018-11-12T00:22:38.980Z,0
2018-11-12T00:23:39.703Z,0
2018-11-12T00:24:40.490Z,0
2018-11-12T00:25:41.204Z,0
2018-11-12T00:26:41.954Z,0
2018-11-12T00:27:42.674Z,0
2018-11-12T00:28:43.405Z,0
2018-11-12T00:29:44.120Z,0
2018-11-12T00:31:47.384Z,0
2018-11-12T00:32:48.640Z,0
2018-11-12T00:33:49.373Z,0
2018-11-12T00:34:50.096Z,0
2018-11-12T00:35:50.815Z,0
2018-11-12T00:36:51.862Z,0
2018-11-12T00:37:52.571Z,0
2018-11-12T00:38:53.281Z,0
2018-11-12T00:39:54.002Z,0
2018-11-12T00:40:55.002Z,0
2018-11-12T00:41:55.776Z,0
2018-11-12T00:42:56.507Z,0
2018-11-12T00:43:57.368Z,0
2018-11-12T00:44:58.093Z,0
2018-11-12T00:45:58.815Z,0
2018-11-12T00:46:59.773Z,0
2018-11-12T00:48:00.960Z,0
2018-11-12T00:49:01.799Z,0
2018-11-12T00:50:02.781Z,0
2018-11-12T00:51:04.004Z,0
2018-11-12T00:52:04.824Z,0
2018-11-12T00:53:05.543Z,0
2018-11-12T00:54:06.271Z,0
2018-11-12T00:55:08.001Z,0
2018-11-12T00:56:08.757Z,0
2018-11-12T00:57:09.464Z,0
2018-11-12T00:58:11.190Z,0
2018-11-12T00:59:12.409Z,0
2018-11-12T01:00:13.125Z,0
2018-11-12T01:01:13.856Z,0
2018-11-12T01:02:14.577Z,0
2018-11-12T01:03:15.298Z,0
2018-11-12T01:04:16.393Z,0
2018-11-12T01:05:17.485Z,0
2018-11-12T01:06:18.546Z,0
2018-11-12T01:07:19.692Z,0
2018-11-12T01:08:20.522Z,0
2018-11-12T01:09:21.268Z,0
2018-11-12T01:10:22.088Z,0
2018-11-12T01:11:22.841Z,0
2018-11-12T01:12:23.697Z,0
2018-11-12T01:13:24.460Z,0
2018-11-12T01:14:25.225Z,0
2018-11-12T01:15:26.022Z,0
2018-11-12T01:16:26.928Z,0
2018-11-12T01:17:27.731Z,0
2018-11-12T01:18:28.633Z,0
2018-11-12T01:19:29.369Z,0
2018-11-12T01:20:30.229Z,0
2018-11-12T01:21:31.426Z,0
2018-11-12T01:22:32.231Z,0
2018-11-12T01:23:33.003Z,0
2018-11-12T01:24:33.772Z,0
2018-11-12T01:25:34.647Z,0
2018-11-12T01:26:35.508Z,0
2018-11-12T01:27:36.267Z,0
2018-11-12T01:28:37.388Z,0
2018-11-12T01:29:38.116Z,0
2018-11-12T01:30:39.379Z,0
2018-11-12T01:31:40.525Z,0
2018-11-12T01:32:41.626Z,0
2018-11-12T01:33:42.693Z,0
2018-11-12T01:34:43.863Z,0
2018-11-12T01:35:44.898Z,0
2018-11-12T01:36:46.007Z,0
2018-11-12T01:37:47.028Z,0
2018-11-12T01:38:47.836Z,0
2018-11-12T01:39:48.830Z,0
2018-11-12T01:40:50.805Z,0
2018-11-12T01:41:52.018Z,0
2018-11-12T01:42:53.049Z,0
2018-11-12T01:43:54.102Z,0
2018-11-12T01:44:55.147Z,0
2018-11-12T01:45:56.522Z,0
2018-11-12T01:46:57.724Z,0
2018-11-12T01:47:58.491Z,0
2018-11-12T01:48:59.237Z,0
2018-11-12T01:50:00.583Z,0
2018-11-12T01:51:01.916Z,0
2018-11-12T01:52:02.827Z,0
2018-11-12T01:53:03.917Z,0
2018-11-12T01:54:04.875Z,0
2018-11-12T01:55:06.224Z,0
2018-11-12T01:56:08.865Z,0
2018-11-12T01:57:10.552Z,0
2018-11-12T01:58:12.518Z,0
2018-11-12T01:59:13.830Z,0
2018-11-12T02:00:15.114Z,0
2018-11-12T02:01:16.377Z,0
2018-11-12T02:02:17.236Z,0
2018-11-12T02:03:18.208Z,0
2018-11-12T02:04:18.955Z,0
2018-11-12T02:05:19.957Z,0
2018-11-12T02:06:20.703Z,0
2018-11-12T02:07:21.487Z,0
2018-11-12T02:08:22.463Z,0
2018-11-12T02:09:23.182Z,0
2018-11-12T02:10:23.914Z,0
2018-11-12T02:11:25.981Z,0
2018-11-12T02:12:28.315Z,0
2018-11-12T02:13:29.870Z,0
2018-11-12T02:14:32.129Z,0
2018-11-12T02:15:33.391Z,0
2018-11-12T02:16:34.465Z,0
2018-11-12T02:17:35.587Z,0
2018-11-12T02:18:36.428Z,0
2018-11-12T02:19:37.261Z,0
2018-11-12T02:20:38.390Z,0
2018-11-12T02:21:39.567Z,0
2018-11-12T02:22:40.340Z,0
2018-11-12T02:23:41.132Z,0
2018-11-12T02:24:41.871Z,0
2018-11-12T02:25:42.864Z,0
2018-11-12T02:26:43.588Z,0
2018-11-12T02:27:44.304Z,0
2018-11-12T02:28:45.035Z,0
2018-11-12T02:29:46.013Z,0
2018-11-12T02:30:46.801Z,0
2018-11-12T02:31:47.908Z,0
2018-11-12T02:32:48.892Z,0
2018-11-12T02:33:49.858Z,0
2018-11-12T02:34:50.568Z,0
2018-11-12T02:35:51.288Z,0
2018-11-12T02:36:52.321Z,0
2018-11-12T02:37:53.327Z,0
2018-11-12T02:38:54.312Z,0
2018-11-12T02:39:55.042Z,0
2018-11-12T02:40:55.775Z,0
2018-11-12T02:41:56.488Z,0
2018-11-12T02:42:57.213Z,0
2018-11-12T02:43:57.935Z,0
2018-11-12T02:44:58.658Z,0
2018-11-12T02:45:59.375Z,0
2018-11-12T02:47:00.155Z,0
2018-11-12T02:48:00.869Z,0
2018-11-12T02:49:02.099Z,0
2018-11-12T02:50:02.817Z,0
2018-11-12T02:51:03.799Z,0
2018-11-12T02:52:04.515Z,0
2018-11-12T02:53:05.224Z,0
2018-11-12T02:54:06.054Z,0
2018-11-12T02:55:06.784Z,0
2018-11-12T02:56:07.502Z,0
2018-11-12T02:57:08.219Z,0
2018-11-12T02:58:08.947Z,0
2018-11-12T03:00:25.160Z,0
2018-11-12T03:01:25.891Z,0
2018-11-12T03:02:26.911Z,0
2018-11-12T03:03:27.628Z,0
2018-11-12T03:04:28.444Z,0
2018-11-12T03:05:29.165Z,0
2018-11-12T03:06:29.892Z,0
2018-11-12T03:07:30.684Z,0
2018-11-12T03:08:31.344Z,0
2018-11-12T03:09:32.372Z,0
2018-11-12T03:10:33.107Z,0
2018-11-12T03:11:33.818Z,0
2018-11-12T03:12:34.540Z,0
2018-11-12T03:13:35.276Z,0
2018-11-12T03:14:36.318Z,0
2018-11-12T03:15:37.281Z,0
2018-11-12T03:16:37.989Z,0
2018-11-12T03:17:38.705Z,0
2018-11-12T03:18:39.417Z,0
2018-11-12T03:19:40.400Z,0
2018-11-12T03:20:41.111Z,0
2018-11-12T03:21:41.840Z,0
2018-11-12T03:22:43.078Z,0
2018-11-12T03:23:43.802Z,0
2018-11-12T03:24:44.782Z,0
2018-11-12T03:25:45.486Z,0
2018-11-12T03:26:46.371Z,0
2018-11-12T03:27:47.176Z,0
2018-11-12T03:28:47.812Z,0
2018-11-12T03:29:48.538Z,0
2018-11-12T03:30:49.270Z,0
2018-11-12T03:31:50.089Z,0
2018-11-12T03:32:50.817Z,0
2018-11-12T03:33:51.530Z,0
2018-11-12T03:34:52.264Z,0
2018-11-12T03:35:52.982Z,0
2018-11-12T03:36:53.964Z,0
2018-11-12T03:37:54.678Z,0
2018-11-12T03:38:55.647Z,0
2018-11-12T03:39:56.356Z,0
2018-11-12T03:40:57.070Z,0
2018-11-12T03:41:57.886Z,0
2018-11-12T03:42:58.869Z,0
2018-11-12T03:43:59.595Z,0
2018-11-12T03:45:00.307Z,0
2018-11-12T03:46:01.028Z,0
2018-11-12T03:47:01.861Z,0
2018-11-12T03:48:02.594Z,0
2018-11-12T03:49:03.313Z,0
2018-11-12T03:50:04.293Z,0
2018-11-12T03:51:05.007Z,0
2018-11-12T03:52:05.730Z,0
2018-11-12T03:53:06.469Z,0
2018-11-12T03:55:08.920Z,0
2018-11-12T03:56:10.028Z,0
2018-11-12T03:57:10.761Z,0
2018-11-12T03:58:11.768Z,0
2018-11-12T03:59:12.554Z,0
2018-11-12T04:00:13.362Z,0
2018-11-12T04:01:14.270Z,0
2018-11-12T04:02:15.025Z,0
2018-11-12T04:03:15.845Z,0
2018-11-12T04:04:16.828Z,0
2018-11-12T04:05:17.635Z,0
2018-11-12T04:06:18.381Z,0
2018-11-12T04:07:19.251Z,0
2018-11-12T04:08:20.147Z,0
2018-11-12T04:09:20.889Z,0
2018-11-12T04:10:21.715Z,0
2018-11-12T04:11:22.759Z,0
2018-11-12T04:12:23.534Z,0
2018-11-12T04:13:24.294Z,0
2018-11-12T04:14:25.231Z,0
2018-11-12T04:15:25.963Z,0
2018-11-12T04:16:26.743Z,0
2018-11-12T04:17:27.568Z,0
2018-11-12T04:18:28.321Z,0
2018-11-12T04:19:29.331Z,0
2018-11-12T04:20:30.556Z,0
2018-11-12T04:21:31.306Z,0
2018-11-12T04:22:32.281Z,0
2018-11-12T04:23:33.054Z,0
2018-11-12T04:24:33.849Z,0
2018-11-12T04:25:34.748Z,0
2018-11-12T04:26:35.996Z,0
2018-11-12T04:27:36.732Z,0
2018-11-12T04:28:37.578Z,0
2018-11-12T04:29:38.299Z,0
2018-11-12T04:30:39.081Z,0
2018-11-12T04:31:39.798Z,0
2018-11-12T04:32:40.773Z,0
2018-11-12T04:33:41.495Z,0
2018-11-12T04:34:42.205Z,0
2018-11-12T04:35:42.915Z,0
2018-11-12T04:36:43.646Z,0
2018-11-12T04:37:44.371Z,0
2018-11-12T04:38:45.104Z,0
2018-11-12T04:39:45.816Z,0
2018-11-12T04:40:46.533Z,0
2018-11-12T04:41:47.249Z,0
2018-11-12T04:42:48.231Z,0
2018-11-12T04:43:48.945Z,0
2018-11-12T04:44:49.671Z,0
2018-11-12T04:45:50.387Z,0
2018-11-12T04:46:51.103Z,0
2018-11-12T04:47:51.836Z,0
2018-11-12T04:48:52.674Z,0
2018-11-12T04:49:53.396Z,0
2018-11-12T04:50:54.393Z,0
2018-11-12T04:51:55.099Z,0
2018-11-12T04:52:55.815Z,0
2018-11-12T04:53:56.542Z,0
2018-11-12T04:54:57.249Z,0
2018-11-12T04:55:57.974Z,0
2018-11-12T04:56:58.687Z,0
2018-11-12T04:57:59.404Z,0
2018-11-12T04:59:00.110Z,0
2018-11-12T05:00:01.107Z,0
2018-11-12T05:01:01.795Z,0
2018-11-12T05:02:02.602Z,0
2018-11-12T05:03:03.258Z,0
2018-11-12T05:04:03.973Z,0
2018-11-12T05:05:04.694Z,0
2018-11-12T05:06:05.409Z,0
2018-11-12T05:07:06.124Z,0
2018-11-12T05:08:06.858Z,0
2018-11-12T05:09:07.578Z,0
2018-11-12T05:10:08.297Z,0
2018-11-12T05:11:09.019Z,0
2018-11-12T05:12:09.743Z,0
2018-11-12T05:13:10.731Z,0
2018-11-12T05:14:11.442Z,0
2018-11-12T05:15:12.156Z,0
2018-11-12T05:16:12.882Z,0
2018-11-12T05:17:13.611Z,0
2018-11-12T05:18:14.359Z,0
2018-11-12T05:19:15.097Z,0
2018-11-12T05:20:15.854Z,0
2018-11-12T05:21:16.571Z,0
2018-11-12T05:22:17.301Z,0
2018-11-12T05:23:18.020Z,0
2018-11-12T05:24:18.736Z,0
2018-11-12T05:25:19.460Z,0
2018-11-12T05:26:20.281Z,0
2018-11-12T05:27:20.996Z,0
2018-11-12T05:28:21.754Z,0
2018-11-12T05:29:22.485Z,0
2018-11-12T05:30:23.213Z,0
2018-11-12T05:32:26.248Z,0
2018-11-12T05:33:27.080Z,0
2018-11-12T05:34:28.070Z,0
2018-11-12T05:35:28.786Z,0
2018-11-12T05:36:29.504Z,0
2018-11-12T05:37:30.260Z,0
2018-11-12T05:38:30.940Z,0
2018-11-12T05:39:31.658Z,0
2018-11-12T05:40:32.642Z,0
2018-11-12T05:41:33.351Z,0
2018-11-12T05:42:34.080Z,0
2018-11-12T05:43:34.899Z,0
2018-11-12T05:44:35.709Z,0
2018-11-12T05:45:36.670Z,0
2018-11-12T05:46:37.381Z,0
2018-11-12T05:47:38.100Z,0
2018-11-12T05:48:38.834Z,0
2018-11-12T05:49:39.545Z,0
2018-11-12T05:50:40.254Z,0
2018-11-12T05:51:41.027Z,0
2018-11-12T05:52:41.952Z,0
2018-11-12T05:53:42.662Z,0
2018-11-12T05:54:43.390Z,0
2018-11-12T05:55:44.114Z,0
2018-11-12T05:56:44.828Z,0
2018-11-12T05:57:45.798Z,0
2018-11-12T05:58:46.520Z,0
2018-11-12T05:59:47.226Z,0
2018-11-12T06:00:47.964Z,0
2018-11-12T06:01:48.680Z,0
2018-11-12T06:02:49.396Z,0
2018-11-12T06:03:50.114Z,0
2018-11-12T06:04:50.829Z,0
2018-11-12T06:05:51.550Z,0
2018-11-12T06:06:52.266Z,0
2018-11-12T06:07:52.985Z,0
2018-11-12T06:08:53.962Z,0
2018-11-12T06:09:54.955Z,0
2018-11-12T06:10:55.677Z,0
2018-11-12T06:11:56.381Z,0
2018-11-12T06:12:57.371Z,0
2018-11-12T06:13:58.096Z,0
2018-11-12T06:14:58.816Z,0
2018-11-12T06:15:59.545Z,0
2018-11-12T06:17:00.523Z,0
2018-11-12T06:18:01.581Z,0
2018-11-12T06:19:02.297Z,0
2018-11-12T06:20:03.026Z,0
2018-11-12T06:21:03.745Z,0
2018-11-12T06:22:04.524Z,0
2018-11-12T06:23:05.265Z,0
2018-11-12T06:24:06.332Z,0
2018-11-12T06:25:07.338Z,0
2018-11-12T06:26:08.093Z,0
2018-11-12T06:27:08.813Z,0
2018-11-12T06:28:09.564Z,0
2018-11-12T06:29:10.284Z,0
2018-11-12T06:30:10.999Z,0
2018-11-12T06:31:11.799Z,0
2018-11-12T06:32:12.510Z,0
2018-11-12T06:33:13.258Z,0
2018-11-12T06:34:14.229Z,0
2018-11-12T06:35:14.943Z,0
2018-11-12T06:36:15.823Z,0
2018-11-12T06:37:16.546Z,0
2018-11-12T06:38:17.258Z,0
2018-11-12T06:39:17.980Z,0
2018-11-12T06:40:19.049Z,0
2018-11-12T06:41:20.072Z,0
2018-11-12T06:42:20.844Z,0
2018-11-12T06:43:21.536Z,0
2018-11-12T06:44:22.245Z,5
2018-11-12T06:45:23.238Z,5
2018-11-12T06:46:23.955Z,5
2018-11-12T06:47:24.673Z,5
2018-11-12T06:48:25.651Z,5
2018-11-12T06:49:26.373Z,5
2018-11-12T06:50:27.710Z,5
2018-11-12T06:51:28.687Z,5
2018-11-12T06:52:29.394Z,5
2018-11-12T06:53:30.422Z,5
2018-11-12T06:54:31.379Z,5
2018-11-12T06:55:32.358Z,5
2018-11-12T06:56:33.083Z,5
2018-11-12T06:57:33.817Z,5
2018-11-12T06:58:34.542Z,5
2018-11-12T06:59:35.255Z,5
2018-11-12T07:00:36.272Z,5
2018-11-12T07:01:37.303Z,11
2018-11-12T07:02:38.020Z,11
2018-11-12T07:03:38.740Z,11
2018-11-12T07:04:39.464Z,11
2018-11-12T07:05:40.439Z,11
2018-11-12T07:06:41.272Z,11
2018-11-12T07:07:42.010Z,11
2018-11-12T07:08:42.725Z,16
2018-11-12T07:09:43.462Z,16
2018-11-12T07:10:44.204Z,22
2018-11-12T07:11:44.944Z,22
2018-11-12T07:12:45.949Z,22
2018-11-12T07:13:46.683Z,22
2018-11-12T07:14:47.686Z,22
2018-11-12T07:15:48.416Z,22
2018-11-12T07:16:49.140Z,22
2018-11-12T07:17:49.858Z,22
2018-11-12T07:18:50.628Z,22
2018-11-12T07:19:51.296Z,22
2018-11-12T07:20:52.607Z,28
2018-11-12T07:21:53.335Z,28
2018-11-12T07:22:54.077Z,28
2018-11-12T07:23:54.827Z,28
2018-11-12T07:24:55.590Z,28
2018-11-12T07:25:56.396Z,28
2018-11-12T07:26:57.135Z,28
2018-11-12T07:27:57.854Z,28
2018-11-12T07:28:58.591Z,28
2018-11-12T07:29:59.315Z,33
2018-11-12T07:31:00.247Z,39
2018-11-12T07:32:00.786Z,45
2018-11-12T07:33:01.515Z,39
2018-11-12T07:34:02.240Z,39
2018-11-12T07:35:02.977Z,45
2018-11-12T07:36:03.691Z,33
2018-11-12T07:37:04.437Z,28
2018-11-12T07:38:05.186Z,22
2018-11-12T07:39:05.899Z,22
2018-11-12T07:40:06.615Z,33
2018-11-12T07:41:07.397Z,39
2018-11-12T07:42:08.197Z,45
2018-11-12T07:43:09.096Z,61
2018-11-12T07:44:09.823Z,67
2018-11-12T07:45:10.568Z,73
2018-11-12T07:46:11.304Z,73
2018-11-12T07:47:12.035Z,61
2018-11-12T07:48:12.761Z,56
2018-11-12T07:49:13.486Z,56
2018-11-12T07:50:14.215Z,56
2018-11-12T07:51:14.988Z,67
2018-11-12T07:52:15.719Z,67
2018-11-12T07:53:16.445Z,67
2018-11-12T07:54:17.244Z,61
2018-11-12T07:55:17.931Z,45
2018-11-12T07:56:18.758Z,45
2018-11-12T07:57:19.510Z,56
2018-11-12T07:58:20.225Z,61
2018-11-12T07:59:20.951Z,56
2018-11-12T08:00:21.678Z,56
2018-11-12T08:01:22.404Z,61
2018-11-12T08:02:23.136Z,56
2018-11-12T08:03:24.129Z,56
2018-11-12T08:04:24.832Z,67
2018-11-12T08:05:25.587Z,67
2018-11-12T08:06:26.580Z,73
2018-11-12T08:07:27.300Z,61
2018-11-12T08:08:28.015Z,50
2018-11-12T08:09:28.791Z,50
2018-11-12T08:10:29.461Z,50
2018-11-12T08:11:30.200Z,78
2018-11-12T08:12:30.917Z,84
2018-11-12T08:13:31.654Z,84
2018-11-12T08:14:32.451Z,101
2018-11-12T08:15:33.137Z,129
2018-11-12T08:16:33.817Z,123
2018-11-12T08:17:34.558Z,129
2018-11-12T08:18:35.319Z,135
2018-11-12T08:19:36.021Z,151
2018-11-12T08:20:36.772Z,180
2018-11-12T08:21:37.550Z,168
2018-11-12T08:22:38.264Z,146
2018-11-12T08:23:39.107Z,163
2018-11-12T08:24:39.970Z,191
2018-11-12T08:25:40.553Z,196
2018-11-12T08:26:41.288Z,163
2018-11-12T08:27:42.264Z,146
2018-11-12T08:28:42.987Z,140
2018-11-12T08:29:43.739Z,151
2018-11-12T08:30:44.456Z,163
2018-11-12T08:31:45.446Z,196
2018-11-12T08:32:46.206Z,191
2018-11-12T08:33:46.888Z,174
2018-11-12T08:34:47.617Z,174
2018-11-12T08:35:48.338Z,174
2018-11-12T08:36:49.088Z,151
2018-11-12T08:37:49.805Z,163
2018-11-12T08:38:50.534Z,180
2018-11-12T08:39:51.356Z,180
2018-11-12T08:40:52.194Z,196
2018-11-12T08:41:52.732Z,185
2018-11-12T08:42:53.454Z,163
2018-11-12T08:43:54.207Z,151
2018-11-12T08:44:54.931Z,174
2018-11-12T08:45:55.670Z,213
2018-11-12T08:46:56.651Z,241
2018-11-12T08:47:57.370Z,264
2018-11-12T08:48:58.293Z,281
2018-11-12T08:49:58.826Z,303
2018-11-12T08:50:59.682Z,320
2018-11-12T08:52:00.447Z,337
2018-11-12T08:53:01.147Z,337
2018-11-12T08:54:01.893Z,303
2018-11-12T08:55:02.714Z,315
2018-11-12T08:56:03.356Z,331
2018-11-12T08:57:04.089Z,326
2018-11-12T08:58:04.850Z,326
2018-11-12T08:59:05.597Z,354
2018-11-12T09:00:06.305Z,348
2018-11-12T09:01:07.089Z,348
2018-11-12T09:02:07.809Z,320
2018-11-12T09:03:08.800Z,348
2018-11-12T09:04:09.590Z,365
2018-11-12T09:05:10.265Z,298
2018-11-12T09:06:11.034Z,286
2018-11-12T09:07:11.860Z,247
2018-11-12T09:08:12.501Z,241
2018-11-12T09:09:13.232Z,241
2018-11-12T09:10:14.089Z,281
2018-11-12T09:11:14.675Z,348
2018-11-12T09:12:15.416Z,348
2018-11-12T09:13:16.277Z,264
2018-11-12T09:14:17.002Z,320
2018-11-12T09:15:17.973Z,331
2018-11-12T09:16:18.740Z,388
2018-11-12T09:17:19.919Z,399
2018-11-12T09:18:21.185Z,433
2018-11-12T09:19:22.881Z,455
2018-11-12T09:20:24.000Z,506
2018-11-12T09:21:24.733Z,630
2018-11-12T09:22:25.484Z,697
2018-11-12T09:23:26.205Z,725
2018-11-12T09:24:27.066Z,714
2018-11-12T09:25:27.667Z,720
2018-11-12T09:26:28.402Z,736
2018-11-12T09:27:29.136Z,630
2018-11-12T09:28:29.853Z,556
2018-11-12T09:29:30.601Z,517
2018-11-12T09:30:31.484Z,489
2018-11-12T09:31:32.257Z,528
2018-11-12T09:32:32.822Z,607
2018-11-12T09:33:33.605Z,646
2018-11-12T09:34:34.278Z,658
2018-11-12T09:35:35.004Z,635
2018-11-12T09:36:35.743Z,601
2018-11-12T09:38:37.944Z,399
2018-11-12T09:39:39.234Z,326
2018-11-12T09:40:40.264Z,303
2018-11-12T09:41:41.267Z,298
2018-11-12T09:42:42.018Z,298
2018-11-12T09:43:42.717Z,281
2018-11-12T09:44:43.453Z,264
2018-11-12T09:45:44.186Z,303
2018-11-12T09:46:44.903Z,354
2018-11-12T09:47:46.202Z,371
2018-11-12T09:48:46.867Z,360
2018-11-12T09:49:47.590Z,382
2018-11-12T09:50:48.315Z,438
2018-11-12T09:51:49.044Z,495
2018-11-12T09:52:49.765Z,517
2018-11-12T09:53:50.702Z,506
2018-11-12T09:54:51.298Z,478
2018-11-12T09:55:51.973Z,450
2018-11-12T09:56:52.732Z,416
2018-11-12T09:57:53.583Z,399
2018-11-12T09:58:54.305Z,405
2018-11-12T09:59:55.049Z,399
2018-11-12T10:00:56.282Z,382
2018-11-12T10:01:57.207Z,382
2018-11-12T10:02:58.075Z,382
2018-11-12T10:03:59.210Z,376
2018-11-12T10:04:59.890Z,410
2018-11-12T10:06:00.948Z,444
2018-11-12T10:07:01.854Z,466
2018-11-12T10:08:02.612Z,478
2018-11-12T10:09:04.818Z,466
2018-11-12T10:10:05.767Z,472
2018-11-12T10:11:05.431Z,500
2018-11-12T10:12:06.215Z,540
2018-11-12T10:13:08.033Z,607
2018-11-12T10:14:07.389Z,641
2018-11-12T10:15:08.720Z,663
2018-11-12T10:16:10.141Z,624
2018-11-12T10:17:10.779Z,601
2018-11-12T10:19:09.156Z,511
2018-11-12T10:20:09.935Z,478
2018-11-12T10:21:10.661Z,556
2018-11-12T10:22:11.382Z,421
2018-11-12T10:23:12.126Z,427
2018-11-12T10:24:12.859Z,455
2018-11-12T10:25:13.887Z,461
2018-11-12T10:26:14.621Z,455
2018-11-12T10:27:15.414Z,421
2018-11-12T10:28:16.110Z,376
2018-11-12T10:29:16.834Z,371
2018-11-12T10:30:17.565Z,365
2018-11-12T10:31:18.297Z,337
2018-11-12T10:32:19.022Z,320
2018-11-12T10:33:19.754Z,303
2018-11-12T10:34:20.477Z,315
2018-11-12T10:35:21.453Z,320
2018-11-12T10:36:22.184Z,348
2018-11-12T10:37:22.912Z,416
2018-11-12T10:38:23.903Z,478
2018-11-12T10:39:24.643Z,466
2018-11-12T10:40:25.368Z,388
2018-11-12T10:41:26.150Z,309
2018-11-12T10:42:27.153Z,382
2018-11-12T10:43:27.881Z,337
2018-11-12T10:44:28.613Z,360
2018-11-12T10:45:29.335Z,354
2018-11-12T10:46:30.097Z,360
2018-11-12T10:47:30.822Z,410
2018-11-12T10:48:31.900Z,534
2018-11-12T10:49:32.828Z,562
2018-11-12T10:50:33.846Z,523
2018-11-12T10:51:34.584Z,472
2018-11-12T10:52:35.413Z,489
2018-11-12T10:53:36.195Z,511
2018-11-12T10:54:36.895Z,472
2018-11-12T10:55:37.757Z,489
2018-11-12T10:56:38.336Z,511
2018-11-12T10:57:39.133Z,483
2018-11-12T10:58:39.935Z,483
2018-11-12T10:59:40.945Z,523
2018-11-12T11:00:41.579Z,495
2018-11-12T11:01:42.336Z,450
2018-11-12T11:02:43.166Z,450
2018-11-12T11:03:43.906Z,450
2018-11-12T11:04:44.638Z,388
2018-11-12T11:05:45.374Z,382
2018-11-12T11:06:46.104Z,371
2018-11-12T11:07:47.135Z,421
2018-11-12T11:08:47.861Z,461
2018-11-12T11:09:48.852Z,354
2018-11-12T11:10:49.564Z,360
2018-11-12T11:11:50.293Z,320
2018-11-12T11:12:51.276Z,495
2018-11-12T11:13:52.018Z,528
2018-11-12T11:14:52.756Z,556
2018-11-12T11:15:53.490Z,286
2018-11-12T11:16:54.227Z,286
2018-11-12T11:17:55.004Z,455
2018-11-12T11:18:55.723Z,495
2018-11-12T11:19:56.723Z,444
2018-11-12T11:20:57.453Z,303
2018-11-12T11:21:58.178Z,371
2018-11-12T11:22:58.942Z,466
2018-11-12T11:23:59.701Z,506
2018-11-12T11:25:00.442Z,556
2018-11-12T11:26:01.162Z,624
2018-11-12T11:27:01.917Z,613
2018-11-12T11:28:02.647Z,601
2018-11-12T11:29:03.365Z,568
2018-11-12T11:30:04.099Z,528
2018-11-12T11:31:04.891Z,472
2018-11-12T11:32:05.906Z,472
2018-11-12T11:33:06.634Z,455
2018-11-12T11:34:07.368Z,399
2018-11-12T11:35:08.358Z,388
2018-11-12T11:36:09.341Z,360
2018-11-12T11:37:10.070Z,376
2018-11-12T11:38:10.814Z,421
2018-11-12T11:39:11.544Z,410
2018-11-12T11:40:12.356Z,410
2018-11-12T11:41:13.018Z,433
2018-11-12T11:42:13.763Z,444
2018-11-12T11:43:14.541Z,511
2018-11-12T11:44:15.377Z,568
2018-11-12T11:45:16.359Z,495
2018-11-12T11:46:17.105Z,320
2018-11-12T11:47:17.869Z,275
2018-11-12T11:48:18.655Z,236
2018-11-12T11:49:19.448Z,292
2018-11-12T11:50:20.285Z,320
2018-11-12T11:51:20.906Z,281
2018-11-12T11:52:21.624Z,219
2018-11-12T11:53:22.355Z,219
2018-11-12T11:54:23.140Z,354
2018-11-12T11:55:23.884Z,506
2018-11-12T11:56:24.677Z,416
2018-11-12T11:57:25.424Z,433
2018-11-12T11:58:26.090Z,292
2018-11-12T11:59:26.839Z,247
2018-11-12T12:00:27.563Z,281
2018-11-12T12:01:28.344Z,275
2018-11-12T12:02:29.092Z,331
2018-11-12T12:03:29.828Z,421
2018-11-12T12:04:30.569Z,540
2018-11-12T12:05:31.560Z,405
2018-11-12T12:06:32.288Z,343
2018-11-12T12:07:33.028Z,528
2018-11-12T12:08:33.751Z,483
2018-11-12T12:09:34.486Z,393
2018-11-12T12:10:35.213Z,376
2018-11-12T12:11:36.203Z,376
2018-11-12T12:12:36.967Z,393
2018-11-12T12:13:37.681Z,371
2018-11-12T12:14:38.409Z,337
2018-11-12T12:15:39.406Z,320
2018-11-12T12:16:40.143Z,292
2018-11-12T12:17:40.894Z,298
2018-11-12T12:18:41.734Z,365
2018-11-12T12:19:42.666Z,388
2018-11-12T12:20:43.357Z,337
2018-11-12T12:21:44.181Z,320
2018-11-12T12:22:44.919Z,410
2018-11-12T12:23:45.916Z,416
2018-11-12T12:24:46.750Z,427
2018-11-12T12:25:47.563Z,320
2018-11-12T12:26:48.169Z,292
2018-11-12T12:27:48.898Z,292
2018-11-12T12:28:49.615Z,298
2018-11-12T12:29:50.603Z,281
2018-11-12T12:30:51.328Z,303
2018-11-12T12:31:52.108Z,309
2018-11-12T12:32:53.105Z,343
2018-11-12T12:33:53.826Z,450
2018-11-12T12:34:54.570Z,438
2018-11-12T12:35:55.314Z,393
2018-11-12T12:36:56.220Z,360
2018-11-12T12:37:56.899Z,376
2018-11-12T12:38:57.725Z,382
2018-11-12T12:39:58.453Z,410
2018-11-12T12:40:59.176Z,382
2018-11-12T12:41:59.991Z,393
2018-11-12T12:43:00.707Z,472
2018-11-12T12:44:01.435Z,455
2018-11-12T12:45:02.335Z,438
2018-11-12T12:46:02.971Z,466
2018-11-12T12:47:03.949Z,393
2018-11-12T12:48:04.680Z,270
2018-11-12T12:49:05.420Z,230
2018-11-12T12:50:06.160Z,230
2018-11-12T12:51:07.199Z,253
2018-11-12T12:52:07.955Z,292
2018-11-12T12:53:08.669Z,286
2018-11-12T12:54:09.412Z,309
2018-11-12T12:55:10.147Z,331
2018-11-12T12:56:10.935Z,360
2018-11-12T12:57:11.678Z,354
2018-11-12T12:58:12.429Z,365
2018-11-12T12:59:13.152Z,354
2018-11-12T13:00:13.877Z,348
2018-11-12T13:01:14.617Z,348
2018-11-12T13:02:15.490Z,348
2018-11-12T13:03:16.102Z,376
2018-11-12T13:04:17.090Z,360
2018-11-12T13:05:17.838Z,343
2018-11-12T13:06:18.576Z,343
2018-11-12T13:07:19.597Z,371
2018-11-12T13:08:20.291Z,376
2018-11-12T13:09:21.023Z,326
2018-11-12T13:10:21.763Z,315
2018-11-12T13:11:22.495Z,331
2018-11-12T13:12:23.222Z,365
2018-11-12T13:13:24.004Z,376
2018-11-12T13:14:24.744Z,360
2018-11-12T13:15:25.470Z,343
2018-11-12T13:16:26.194Z,343
2018-11-12T13:17:26.938Z,337
2018-11-12T13:18:27.782Z,303
2018-11-12T13:19:28.552Z,298
2018-11-12T13:20:29.341Z,309
2018-11-12T13:21:30.054Z,320
2018-11-12T13:22:30.800Z,309
2018-11-12T13:23:31.582Z,303
2018-11-12T13:24:32.322Z,309
2018-11-12T13:25:33.304Z,298
2018-11-12T13:26:34.041Z,281
2018-11-12T13:27:34.783Z,270
2018-11-12T13:28:35.518Z,253
2018-11-12T13:29:36.276Z,258
2018-11-12T13:30:36.977Z,281
2018-11-12T13:31:37.705Z,298
2018-11-12T13:32:38.434Z,331
2018-11-12T13:33:39.168Z,337
2018-11-12T13:34:39.895Z,326
2018-11-12T13:35:40.632Z,331
2018-11-12T13:36:41.363Z,331
2018-11-12T13:37:42.256Z,331
2018-11-12T13:38:42.997Z,365
2018-11-12T13:39:43.733Z,365
2018-11-12T13:40:44.721Z,286
2018-11-12T13:41:45.447Z,225
2018-11-12T13:42:46.187Z,208
2018-11-12T13:43:46.926Z,196
2018-11-12T13:44:47.654Z,202
2018-11-12T13:45:48.401Z,208
2018-11-12T13:46:49.140Z,202
2018-11-12T13:47:49.965Z,196
2018-11-12T13:48:50.709Z,185
2018-11-12T13:49:51.436Z,180
2018-11-12T13:50:52.162Z,174
2018-11-12T13:51:52.888Z,180
2018-11-12T13:52:53.641Z,180
2018-11-12T13:53:54.341Z,168
2018-11-12T13:54:55.067Z,157
2018-11-12T13:55:55.790Z,157
2018-11-12T13:56:56.524Z,151
2018-11-12T13:57:57.341Z,151
2018-11-12T13:58:58.072Z,163
2018-11-12T13:59:58.810Z,191
2018-11-12T14:00:59.548Z,191
2018-11-12T14:02:00.273Z,236
2018-11-12T14:03:00.997Z,264
2018-11-12T14:04:01.740Z,247
2018-11-12T14:05:02.461Z,208
2018-11-12T14:06:03.191Z,157
2018-11-12T14:07:03.933Z,163
2018-11-12T14:08:04.655Z,157
2018-11-12T14:09:05.376Z,157
2018-11-12T14:10:06.124Z,157
2018-11-12T14:11:06.857Z,151
2018-11-12T14:12:07.587Z,151
2018-11-12T14:13:08.322Z,146
2018-11-12T14:14:09.112Z,151
2018-11-12T14:15:09.789Z,146
2018-11-12T14:16:10.514Z,146
2018-11-12T14:17:11.235Z,146
2018-11-12T14:18:11.981Z,140
2018-11-12T14:19:12.703Z,140
2018-11-12T14:20:13.501Z,129
2018-11-12T14:21:14.261Z,129
2018-11-12T14:22:14.913Z,135
2018-11-12T14:23:15.639Z,129
2018-11-12T14:24:16.355Z,129
2018-11-12T14:25:17.355Z,123
2018-11-12T14:26:18.181Z,118
2018-11-12T14:27:18.917Z,118
2018-11-12T14:28:19.708Z,118
2018-11-12T14:29:20.379Z,118
2018-11-12T14:30:21.354Z,118
2018-11-12T14:31:22.090Z,106
2018-11-12T14:32:22.875Z,101
2018-11-12T14:33:23.657Z,95
2018-11-12T14:34:24.338Z,101