createdAt,value
2022-11-12T00:00:29.601Z,10.65
2022-11-12T00:03:16.642Z,10.58
2022-11-12T00:06:04.665Z,10.54
2022-11-12T00:08:51.469Z,10.39
2022-11-12T00:11:38.343Z,10.41
2022-11-12T00:14:25.124Z,10.36
2022-11-12T00:17:11.989Z,10.26
2022-11-12T00:19:58.987Z,10.35
2022-11-12T00:22:47.088Z,10.30
2022-11-12T00:25:33.784Z,10.22
2022-11-12T00:33:57.795Z,10.23
2022-11-12T00:36:44.683Z,10.30
2022-11-12T00:39:32.874Z,10.28
2022-11-12T00:42:19.811Z,10.27
2022-11-12T00:45:07.935Z,10.36
2022-11-12T00:47:57.528Z,10.40
2022-11-12T00:50:44.186Z,10.46
2022-11-12T00:53:31.283Z,10.40
2022-11-12T00:56:19.478Z,10.39
2022-11-12T00:59:06.334Z,10.26
2022-11-12T01:01:53.001Z,10.27
2022-11-12T01:04:39.983Z,10.27
2022-11-12T01:07:26.799Z,10.26
2022-11-12T01:10:13.826Z,10.26
2022-11-12T01:13:02.158Z,10.29
2022-11-12T01:15:48.703Z,10.18
2022-11-12T01:18:35.610Z,10.23
2022-11-12T01:21:23.424Z,10.24
2022-11-12T01:24:10.879Z,10.17
2022-11-12T01:26:57.631Z,10.21
2022-11-12T01:29:45.745Z,10.21
2022-11-12T01:32:36.889Z,10.25
2022-11-12T01:35:23.584Z,10.21
2022-11-12T01:38:10.552Z,10.24
2022-11-12T01:40:57.466Z,10.15
2022-11-12T01:43:44.061Z,10.18
2022-11-12T01:46:32.402Z,10.14
2022-11-12T01:49:25.319Z,10.15
2022-11-12T01:52:18.586Z,10.15
2022-11-12T01:55:10.520Z,10.11
2022-11-12T01:58:14.646Z,10.09
2022-11-12T02:01:03.448Z,10.10
2022-11-12T02:03:52.016Z,10.09
2022-11-12T02:06:40.878Z,10.07
2022-11-12T02:09:27.670Z,9.90
2022-11-12T02:12:34.307Z,9.89
2022-11-12T02:15:20.453Z,9.82
2022-11-12T02:18:07.426Z,9.85
2022-11-12T02:20:59.053Z,9.89
2022-11-12T02:23:46.896Z,9.83
2022-11-12T02:26:38.028Z,9.91
2022-11-12T02:29:24.729Z,9.91
2022-11-12T02:32:11.643Z,9.87
2022-11-12T02:34:58.632Z,9.98
2022-11-12T02:37:45.206Z,9.92
2022-11-12T02:40:33.243Z,9.80
2022-11-12T02:43:21.499Z,9.79
2022-11-12T02:46:08.868Z,9.80
2022-11-12T02:48:55.575Z,9.73
2022-11-12T02:51:42.442Z,9.75
2022-11-12T02:54:29.210Z,9.70
2022-11-12T02:57:17.179Z,9.86
2022-11-12T03:00:04.902Z,9.81
2022-11-12T03:02:58.985Z,9.76
2022-11-12T03:05:47.137Z,9.76
2022-11-12T03:08:33.859Z,9.75
2022-11-12T03:11:20.515Z,9.82
2022-11-12T03:14:08.501Z,9.88
2022-11-12T03:16:55.059Z,9.89
2022-11-12T03:19:41.840Z,9.85
2022-11-12T03:22:28.508Z,9.97
2022-11-12T03:25:15.245Z,9.94
2022-11-12T03:28:04.963Z,9.91
2022-11-12T03:30:53.034Z,9.82
2022-11-12T03:33:40.417Z,9.72
2022-11-12T03:36:27.096Z,9.72
2022-11-12T03:39:13.922Z,9.80
2022-11-12T03:42:00.529Z,9.84
2022-11-12T03:44:47.326Z,9.85
2022-11-12T03:47:35.765Z,9.82
2022-11-12T03:50:25.619Z,9.85
2022-11-12T03:53:12.412Z,9.81
2022-11-12T03:55:58.944Z,9.84
2022-11-12T03:58:45.679Z,9.81
2022-11-12T04:01:33.205Z,9.73
2022-11-12T04:04:21.003Z,9.70
2022-11-12T04:07:25.201Z,9.74
2022-11-12T04:10:11.704Z,9.73
2022-11-12T04:13:16.056Z,9.83
2022-11-12T04:16:23.025Z,9.81
2022-11-12T04:19:31.874Z,9.68
2022-11-12T04:22:19.893Z,9.72
2022-11-12T04:25:25.007Z,9.68
2022-11-12T04:28:11.823Z,9.65
2022-11-12T04:30:57.272Z,9.64
2022-11-12T04:33:43.911Z,9.81
2022-11-12T04:36:30.293Z,9.78
2022-11-12T04:39:18.422Z,9.75
2022-11-12T04:42:22.979Z,9.76
2022-11-12T04:45:14.262Z,9.80
2022-11-12T04:48:00.943Z,9.81
2022-11-12T04:50:50.865Z,9.76
2022-11-12T04:53:37.689Z,9.84
2022-11-12T04:56:25.642Z,9.88
2022-11-12T04:59:12.091Z,9.80
2022-11-12T05:01:58.679Z,9.77
2022-11-12T05:04:45.546Z,9.73
2022-11-12T05:07:33.598Z,9.75
2022-11-12T05:10:20.500Z,9.79
2022-11-12T05:13:08.525Z,9.80
2022-11-12T05:15:54.887Z,9.72
2022-11-12T05:18:41.962Z,9.65
2022-11-12T05:21:46.143Z,9.71
2022-11-12T05:24:41.947Z,9.77
2022-11-12T05:27:29.292Z,9.78
2022-11-12T05:30:17.632Z,9.79
2022-11-12T05:33:04.442Z,9.78
2022-11-12T05:35:51.491Z,9.77
2022-11-12T05:38:39.168Z,9.78
2022-11-12T05:41:25.927Z,9.78
2022-11-12T05:44:13.091Z,9.75
2022-11-12T05:47:01.305Z,9.75
2022-11-12T05:49:47.922Z,9.72
2022-11-12T05:52:34.453Z,9.66
2022-11-12T05:55:21.447Z,9.66
2022-11-12T05:58:08.442Z,9.69
2022-11-12T06:00:55.223Z,9.68
2022-11-12T06:03:43.395Z,9.61
2022-11-12T06:06:30.033Z,9.57
2022-11-12T06:09:16.800Z,9.60
2022-11-12T06:12:06.202Z,9.58
2022-11-12T06:14:52.785Z,9.57
2022-11-12T06:17:39.539Z,9.51
2022-11-12T06:20:27.574Z,9.59
2022-11-12T06:23:14.490Z,9.60
2022-11-12T06:26:01.029Z,9.53
2022-11-12T06:28:49.378Z,9.48
2022-11-12T06:31:35.889Z,9.42
2022-11-12T06:34:22.703Z,9.45
2022-11-12T06:37:10.753Z,9.51
2022-11-12T06:39:57.432Z,9.47
2022-11-12T06:42:44.184Z,9.65
2022-11-12T06:45:30.817Z,9.92
2022-11-12T06:48:17.757Z,9.90
2022-11-12T06:51:13.349Z,9.85
2022-11-12T06:54:01.333Z,9.85
2022-11-12T06:56:48.163Z,9.82
2022-11-12T06:59:34.717Z,9.69
2022-11-12T07:02:21.602Z,9.70
2022-11-12T07:05:08.919Z,9.60
2022-11-12T07:07:56.162Z,9.66
2022-11-12T07:10:44.071Z,9.61
2022-11-12T07:13:32.600Z,9.67
2022-11-12T07:16:19.634Z,9.70
2022-11-12T07:19:06.422Z,9.75
2022-11-12T07:21:53.124Z,9.72
2022-11-12T07:24:40.032Z,9.87
2022-11-12T07:27:30.853Z,10.01
2022-11-12T07:30:17.789Z,10.14
2022-11-12T07:33:04.458Z,10.34
2022-11-12T07:35:57.970Z,10.57
2022-11-12T07:38:45.429Z,10.71
2022-11-12T07:41:31.945Z,10.85
2022-11-12T07:44:19.955Z,10.89
2022-11-12T07:47:06.674Z,10.98
2022-11-12T07:49:53.411Z,11.00
2022-11-12T07:52:40.473Z,11.03
2022-11-12T07:55:27.511Z,11.01
2022-11-12T07:58:14.422Z,10.88
2022-11-12T08:01:10.100Z,11.07
2022-11-12T08:03:56.611Z,11.21
2022-11-12T08:06:43.598Z,11.08
2022-11-12T08:09:30.460Z,11.21
2022-11-12T08:12:17.306Z,11.19
2022-11-12T08:15:04.167Z,11.33
2022-11-12T08:17:54.130Z,11.42
2022-11-12T08:20:41.161Z,11.56
2022-11-12T08:23:28.022Z,11.55
2022-11-12T08:26:17.704Z,11.59
2022-11-12T08:29:08.704Z,11.67
2022-11-12T08:31:55.863Z,11.72
2022-11-12T08:34:43.835Z,11.73
2022-11-12T08:37:30.791Z,11.77
2022-11-12T08:40:17.647Z,11.84
2022-11-12T08:43:07.757Z,11.91
2022-11-12T08:45:55.079Z,11.97
2022-11-12T08:48:42.084Z,12.05
2022-11-12T08:51:29.981Z,12.06
2022-11-12T08:54:16.561Z,12.16
2022-11-12T08:57:05.823Z,12.26
2022-11-12T08:59:52.412Z,12.31
2022-11-12T09:02:39.014Z,12.36
2022-11-12T09:05:25.861Z,12.45
2022-11-12T09:08:17.282Z,12.58
2022-11-12T09:11:07.023Z,12.60
2022-11-12T09:13:54.870Z,12.65
2022-11-12T09:16:41.458Z,12.71
2022-11-12T09:19:28.298Z,12.87
2022-11-12T09:22:14.811Z,12.99
2022-11-12T09:25:03.016Z,13.07
2022-11-12T09:27:49.710Z,13.09
2022-11-12T09:30:37.599Z,13.22
2022-11-12T09:33:27.201Z,13.34
2022-11-12T09:36:13.925Z,13.51
2022-11-12T09:39:00.766Z,13.58
2022-11-12T09:41:48.806Z,13.67
2022-11-12T09:44:41.262Z,13.69
2022-11-12T09:47:33.771Z,13.81
2022-11-12T09:50:25.701Z,13.84
2022-11-12T09:53:20.292Z,13.87
2022-11-12T09:56:11.569Z,13.96
2022-11-12T09:58:59.973Z,14.02
2022-11-12T10:02:01.507Z,14.14
2022-11-12T10:04:59.956Z,14.18
2022-11-12T10:08:06.580Z,14.27
2022-11-12T10:11:14.633Z,14.36
2022-11-12T10:14:14.278Z,14.47
2022-11-12T10:17:09.721Z,14.52
2022-11-12T10:20:09.941Z,14.61
2022-11-12T10:23:20.097Z,14.63
2022-11-12T10:26:14.626Z,14.70
2022-11-12T10:29:15.430Z,14.75
2022-11-12T10:32:03.385Z,14.74
2022-11-12T10:34:49.752Z,14.76
2022-11-12T10:37:46.803Z,14.85
2022-11-12T10:40:37.262Z,14.86
2022-11-12T10:43:25.861Z,14.87
2022-11-12T10:46:21.331Z,14.96
2022-11-12T10:49:23.232Z,15.07
2022-11-12T10:52:23.317Z,15.14
2022-11-12T10:55:18.817Z,15.19
2022-11-12T10:58:19.572Z,15.28
2022-11-12T11:01:17.547Z,15.38
2022-11-12T11:04:05.201Z,15.44
2022-11-12T11:07:01.696Z,15.47
2022-11-12T11:09:54.717Z,15.45
2022-11-12T11:12:41.192Z,15.46
2022-11-12T11:15:27.984Z,15.37
2022-11-12T11:18:16.314Z,15.37
2022-11-12T11:21:23.667Z,15.39
2022-11-12T11:24:36.670Z,15.31
2022-11-12T11:27:33.740Z,15.37
2022-11-12T11:30:22.399Z,15.31
2022-11-12T11:33:46.232Z,15.30
2022-11-12T11:36:47.299Z,15.32
2022-11-12T11:39:44.764Z,15.25
2022-11-12T11:43:09.148Z,15.26
2022-11-12T11:46:08.265Z,15.29
2022-11-12T11:49:23.003Z,15.28
2022-11-12T11:52:42.717Z,15.08
2022-11-12T11:55:45.009Z,14.98
2022-11-12T11:58:58.543Z,15.01
2022-11-12T12:02:23.568Z,15.08
2022-11-12T12:05:30.397Z,15.10
2022-11-12T12:08:26.589Z,15.17
2022-11-12T12:11:19.445Z,15.25
2022-11-12T12:14:25.343Z,15.47
2022-11-12T12:17:33.271Z,15.44
2022-11-12T12:20:30.204Z,15.39
2022-11-12T12:23:27.537Z,15.25
2022-11-12T12:26:19.325Z,15.15
2022-11-12T12:29:12.913Z,15.10
2022-11-12T12:32:11.809Z,15.15
2022-11-12T12:35:04.841Z,15.16
2022-11-12T12:38:07.554Z,15.15
2022-11-12T12:41:01.837Z,15.03
2022-11-12T12:43:53.743Z,15.07
2022-11-12T12:46:46.154Z,15.04
2022-11-12T12:49:37.845Z,15.07
2022-11-12T12:52:24.573Z,15.12
2022-11-12T12:55:41.276Z,15.09
2022-11-12T12:58:31.333Z,15.03
2022-11-12T13:01:31.932Z,14.99
2022-11-12T13:04:38.705Z,14.97
2022-11-12T13:07:42.918Z,15.02
2022-11-12T13:10:56.111Z,14.94
2022-11-12T13:13:42.711Z,14.99
2022-11-12T13:16:57.710Z,14.85
2022-11-12T13:19:48.582Z,14.88
2022-11-12T13:22:51.396Z,14.80
2022-11-12T13:25:39.294Z,14.83
2022-11-12T13:28:27.881Z,14.96
2022-11-12T13:31:28.624Z,14.89
2022-11-12T13:34:26.302Z,14.89
2022-11-12T13:37:22.135Z,14.90
2022-11-12T13:40:15.172Z,14.94
2022-11-12T13:43:12.719Z,14.90
2022-11-12T13:46:26.089Z,14.85
2022-11-12T13:49:16.076Z,14.79
2022-11-12T13:52:02.709Z,14.78
2022-11-12T13:55:03.274Z,14.78
2022-11-12T13:57:54.008Z,14.75
2022-11-12T14:00:41.226Z,14.78
2022-11-12T14:03:33.654Z,14.71
2022-11-12T14:06:29.593Z,14.61
2022-11-12T14:09:59.246Z,14.51
2022-11-12T14:13:05.191Z,14.52
2022-11-12T14:16:11.704Z,14.53
2022-11-12T14:19:53.811Z,14.50
2022-11-12T14:22:44.537Z,14.48
2022-11-12T14:25:32.196Z,14.49
2022-11-12T14:28:29.500Z,14.52
2022-11-12T14:31:24.188Z,14.49
2022-11-12T14:34:21.593Z,14.50
2022-11-12T14:37:33.426Z,14.52
2022-11-12T14:40:23.272Z,14.48
2022-11-12T14:43:34.620Z,14.47
2022-11-12T14:46:28.858Z,14.45
2022-11-12T14:49:22.490Z,14.45
2022-11-12T14:52:16.942Z,14.46
2022-11-12T14:55:11.576Z,14.49
2022-11-12T14:58:00.400Z,14.47
2022-11-12T15:00:48.784Z,14.42
2022-11-12T15:03:35.738Z,14.31
2022-11-12T15:06:31.067Z,14.30
2022-11-12T15:09:21.794Z,14.29
2022-11-12T15:12:14.225Z,14.32
2022-11-12T15:15:10.896Z,14.33
2022-11-12T15:18:03.196Z,14.32
2022-11-12T15:21:09.290Z,14.31
2022-11-12T15:24:05.951Z,14.25
2022-11-12T15:26:53.061Z,14.20
2022-11-12T15:29:39.942Z,14.15
2022-11-12T15:32:35.639Z,14.13
2022-11-12T15:35:36.846Z,14.12
2022-11-12T15:38:31.559Z,14.09
2022-11-12T15:41:25.981Z,14.02
2022-11-12T15:44:13.990Z,13.93
2022-11-12T15:47:01.883Z,13.82
2022-11-12T15:49:51.715Z,13.88
2022-11-12T15:52:38.570Z,13.87
2022-11-12T15:55:25.637Z,13.83
2022-11-12T15:58:18.545Z,13.78
2022-11-12T16:01:06.476Z,13.62
2022-11-12T16:03:53.382Z,13.57
2022-11-12T16:06:41.403Z,13.40
2022-11-12T16:09:28.289Z,13.34
2022-11-12T16:12:16.100Z,13.36
2022-11-12T16:15:03.069Z,13.31
2022-11-12T16:17:50.094Z,13.31
2022-11-12T16:20:37.341Z,13.30
2022-11-12T16:23:25.553Z,13.23
2022-11-12T16:26:17.162Z,13.12
2022-11-12T16:29:04.358Z,12.95
2022-11-12T16:31:51.222Z,12.83
2022-11-12T16:34:38.054Z,12.75
2022-11-12T16:37:24.901Z,12.64
2022-11-12T16:40:16.853Z,12.61
2022-11-12T16:43:03.581Z,12.61
2022-11-12T16:45:50.477Z,12.79
2022-11-12T16:48:38.094Z,12.75
2022-11-12T16:51:25.282Z,12.81
2022-11-12T16:54:11.952Z,12.83
2022-11-12T16:57:00.106Z,12.83
2022-11-12T16:59:47.422Z,12.77
2022-11-12T17:02:38.026Z,12.78
2022-11-12T17:05:28.846Z,12.71
2022-11-12T17:08:15.854Z,12.57
2022-11-12T17:11:09.362Z,12.47
2022-11-12T17:13:57.701Z,12.51
2022-11-12T17:16:44.909Z,12.47
2022-11-12T17:19:31.425Z,12.39
2022-11-12T17:22:20.003Z,12.30
2022-11-12T17:25:09.176Z,12.24
2022-11-12T17:27:56.198Z,12.26
2022-11-12T17:30:44.466Z,12.21
2022-11-12T17:33:31.115Z,12.12
2022-11-12T17:36:20.761Z,12.17
2022-11-12T17:39:07.341Z,12.12
2022-11-12T17:41:53.958Z,12.09
2022-11-12T17:44:41.194Z,12.06
2022-11-12T17:47:29.205Z,12.01
2022-11-12T17:50:16.290Z,11.91
2022-11-12T17:53:02.857Z,11.88
2022-11-12T17:55:58.843Z,11.84
2022-11-12T17:58:47.202Z,11.84
2022-11-12T18:01:35.043Z,11.79
2022-11-12T18:04:30.626Z,11.67
2022-11-12T18:07:17.730Z,11.64
2022-11-12T18:10:05.111Z,11.59
2022-11-12T18:12:53.064Z,11.54
2022-11-12T18:15:39.640Z,11.54
2022-11-12T18:18:26.207Z,11.45
2022-11-12T18:21:14.673Z,11.42
2022-11-12T18:24:01.850Z,11.41
2022-11-12T18:26:48.819Z,11.40
2022-11-12T18:29:36.480Z,11.36
2022-11-12T18:32:23.486Z,11.28
2022-11-12T18:35:30.348Z,11.27
2022-11-12T18:38:18.783Z,11.20
2022-11-12T18:41:32.921Z,11.06
2022-11-12T18:44:24.767Z,11.13
2022-11-12T18:47:13.007Z,11.17
2022-11-12T18:50:02.964Z,11.19
2022-11-12T18:52:53.862Z,11.21
2022-11-12T18:55:44.909Z,11.21
2022-11-12T18:58:35.387Z,11.10
2022-11-12T19:01:24.229Z,11.03
2022-11-12T19:04:17.727Z,11.05
2022-11-12T19:07:04.557Z,10.98
2022-11-12T19:09:51.572Z,10.94
2022-11-12T19:12:39.403Z,10.91
2022-11-12T19:15:27.176Z,10.86
2022-11-12T19:18:14.704Z,10.79
2022-11-12T19:21:04.136Z,10.75
2022-11-12T19:23:54.495Z,10.68
2022-11-12T19:26:41.721Z,10.66
2022-11-12T19:29:30.755Z,10.67
2022-11-12T19:32:17.510Z,10.64
2022-11-12T19:35:04.040Z,10.68
2022-11-12T19:37:50.698Z,10.64
2022-11-12T19:40:37.348Z,10.71
2022-11-12T19:43:24.994Z,10.62
2022-11-12T19:46:13.402Z,10.56
2022-11-12T19:49:00.355Z,10.47
2022-11-12T19:51:47.578Z,10.42
2022-11-12T19:54:34.537Z,10.51
2022-11-12T19:57:21.517Z,10.48
2022-11-12T20:00:10.834Z,10.47
2022-11-12T20:05:46.959Z,10.32
2022-11-12T20:08:34.404Z,10.34
2022-11-12T20:11:21.306Z,10.32
2022-11-12T20:14:07.963Z,10.32
2022-11-12T20:16:54.911Z,10.33
2022-11-12T20:19:42.987Z,10.36
2022-11-12T20:22:32.446Z,10.36
2022-11-12T20:25:19.221Z,10.36
2022-11-12T20:28:14.800Z,10.18
2022-11-12T20:31:03.602Z,10.11
2022-11-12T20:33:51.413Z,10.23
2022-11-12T20:36:39.422Z,10.21
2022-11-12T20:39:25.940Z,10.22
2022-11-12T20:42:12.547Z,10.24
2022-11-12T20:44:59.343Z,10.21
2022-11-12T20:47:46.051Z,10.23
2022-11-12T20:50:32.750Z,10.20
2022-11-12T20:53:20.864Z,10.15
2022-11-12T20:56:10.460Z,10.13
2022-11-12T20:58:57.919Z,10.09
2022-11-12T21:01:44.719Z,10.01
2022-11-12T21:04:31.745Z,10.01
2022-11-12T21:07:18.356Z,10.02
2022-11-12T21:10:09.701Z,10.03
2022-11-12T21:12:56.300Z,9.96
2022-11-12T21:15:46.478Z,9.96
2022-11-12T21:18:35.566Z,9.88
2022-11-12T21:21:22.430Z,9.77
2022-11-12T21:24:13.407Z,9.72
2022-11-12T21:27:01.382Z,9.76
2022-11-12T21:29:48.022Z,9.72
2022-11-12T21:32:34.725Z,9.64
2022-11-12T21:35:21.262Z,9.58
2022-11-12T21:38:08.030Z,9.56
2022-11-12T21:41:03.563Z,9.53
2022-11-12T21:43:51.905Z,9.49
2022-11-12T21:46:40.381Z,9.50
2022-11-12T21:49:27.369Z,9.47
2022-11-12T21:52:14.065Z,9.51
2022-11-12T21:55:00.954Z,9.47
2022-11-12T21:57:47.524Z,9.50
2022-11-12T22:00:43.069Z,9.49
2022-11-12T22:03:31.534Z,9.48
2022-11-12T22:06:19.552Z,9.41
2022-11-12T22:09:06.833Z,9.46
2022-11-12T22:11:54.064Z,9.46
2022-11-12T22:14:40.677Z,9.49
2022-11-12T22:17:28.605Z,9.47
2022-11-12T22:20:15.561Z,9.49
2022-11-12T22:23:02.094Z,9.50
2022-11-12T22:25:50.559Z,9.44
2022-11-12T22:28:37.341Z,9.45
2022-11-12T22:31:26.935Z,9.42
2022-11-12T22:34:15.015Z,9.45
2022-11-12T22:37:01.702Z,9.49
2022-11-12T22:39:48.667Z,9.49
2022-11-12T22:43:10.369Z,9.50
2022-11-12T22:46:06.923Z,9.37
2022-11-12T22:48:53.988Z,9.37
2022-11-12T22:51:42.209Z,9.30
2022-11-12T22:54:29.131Z,9.22
2022-11-12T22:57:15.858Z,9.08
2022-11-12T23:00:09.510Z,9.00
2022-11-12T23:03:01.741Z,8.99
2022-11-12T23:05:51.773Z,9.01
2022-11-12T23:08:39.898Z,8.99
2022-11-12T23:11:27.268Z,8.92
2022-11-12T23:14:13.801Z,8.93
2022-11-12T23:17:00.430Z,8.85
2022-11-12T23:19:47.012Z,8.89
2022-11-12T23:22:33.942Z,8.84
2022-11-12T23:25:21.923Z,8.81
2022-11-12T23:28:08.972Z,8.78
2022-11-12T23:30:55.503Z,8.81
2022-11-12T23:33:46.371Z,8.84
2022-11-12T23:36:33.250Z,8.81
2022-11-12T23:39:19.866Z,8.76
2022-11-12T23:42:07.958Z,8.70
2022-11-12T23:44:54.514Z,8.72
2022-11-12T23:47:41.409Z,8.72
2022-11-12T23:50:27.980Z,8.80
2022-11-12T23:53:14.931Z,8.79
2022-11-12T23:56:02.079Z,8.83
2022-11-12T23:58:50.211Z,8.84
