createdAt,value
2019-05-14T00:00:32.188Z,84.50
2019-05-14T00:03:02.337Z,86.40
2019-05-14T00:05:32.300Z,88.10
2019-05-14T00:08:02.284Z,90.30
2019-05-14T00:10:32.801Z,90.90
2019-05-14T00:13:02.135Z,91.90
2019-05-14T00:15:32.195Z,93.20
2019-05-14T00:18:01.795Z,94.60
2019-05-14T00:20:31.513Z,95.70
2019-05-14T00:23:01.502Z,96.90
2019-05-14T00:25:31.914Z,97.70
2019-05-14T00:28:01.488Z,97.70
2019-05-14T00:30:31.669Z,98.50
2019-05-14T00:33:01.415Z,98.70
2019-05-14T00:35:32.506Z,99.60
2019-05-14T00:38:02.729Z,99.60
2019-05-14T00:40:32.054Z,99.90
2019-05-14T00:43:02.616Z,99.90
2019-05-14T00:45:32.163Z,99.90
2019-05-14T00:48:07.522Z,99.90
2019-05-14T00:50:36.839Z,99.90
2019-05-14T00:53:06.150Z,99.90
2019-05-14T00:55:35.457Z,99.90
2019-05-14T00:58:04.785Z,99.90
2019-05-14T01:00:35.198Z,99.90
2019-05-14T01:03:04.580Z,99.90
2019-05-14T01:05:33.882Z,99.90
2019-05-14T01:08:03.266Z,99.90
2019-05-14T01:10:32.583Z,99.90
2019-05-14T01:13:01.899Z,99.90
2019-05-14T01:15:32.220Z,99.90
2019-05-14T01:18:02.319Z,99.90
2019-05-14T01:20:32.064Z,99.90
2019-05-14T01:23:02.323Z,99.90
2019-05-14T01:25:31.969Z,99.90
2019-05-14T01:28:02.343Z,99.90
2019-05-14T01:30:32.048Z,99.90
2019-05-14T01:33:01.919Z,99.90
2019-05-14T01:35:31.766Z,99.90
2019-05-14T01:38:02.669Z,99.90
2019-05-14T01:40:32.359Z,99.90
2019-05-14T01:43:02.565Z,99.90
2019-05-14T01:45:32.711Z,99.90
2019-05-14T01:48:02.035Z,99.90
2019-05-14T01:50:32.357Z,99.90
2019-05-14T01:53:01.752Z,99.90
2019-05-14T01:55:32.468Z,99.90
2019-05-14T01:58:02.332Z,99.90
2019-05-14T02:00:31.868Z,99.90
2019-05-14T02:03:01.770Z,99.90
2019-05-14T02:05:31.383Z,99.90
2019-05-14T02:08:01.848Z,99.90
2019-05-14T02:10:31.727Z,99.90
2019-05-14T02:13:01.947Z,99.90
2019-05-14T02:15:39.246Z,99.90
2019-05-14T02:18:03.542Z,99.90
2019-05-14T02:20:32.845Z,99.90
2019-05-14T02:23:02.163Z,99.90
2019-05-14T02:25:32.065Z,99.90
2019-05-14T02:28:01.618Z,99.90
2019-05-14T02:30:45.780Z,99.90
2019-05-14T02:33:01.995Z,99.90
2019-05-14T02:35:31.384Z,99.90
2019-05-14T02:38:01.214Z,99.90
2019-05-14T02:40:30.524Z,99.90
2019-05-14T02:42:59.920Z,99.90
2019-05-14T02:45:30.386Z,99.90
2019-05-14T02:48:01.066Z,99.90
2019-05-14T02:50:31.099Z,99.90
2019-05-14T02:53:00.420Z,99.90
2019-05-14T02:55:30.102Z,99.90
2019-05-14T02:58:00.069Z,99.90
2019-05-14T03:00:30.276Z,99.90
2019-05-14T03:03:00.085Z,99.90
2019-05-14T03:05:29.855Z,99.90
2019-05-14T03:08:00.141Z,99.90
2019-05-14T03:10:30.475Z,99.90
2019-05-14T03:13:00.105Z,99.90
2019-05-14T03:15:29.573Z,99.90
2019-05-14T03:17:59.882Z,99.90
2019-05-14T03:20:29.559Z,99.90
2019-05-14T03:23:08.002Z,99.90
2019-05-14T03:25:30.473Z,99.90
2019-05-14T03:28:00.200Z,99.90
2019-05-14T03:30:32.535Z,99.90
2019-05-14T03:33:02.967Z,99.90
2019-05-14T03:35:41.620Z,99.90
2019-05-14T03:38:03.215Z,99.90
2019-05-14T03:40:32.602Z,99.90
2019-05-14T03:43:01.995Z,99.90
2019-05-14T03:45:33.008Z,99.90
2019-05-14T03:48:02.342Z,99.90
2019-05-14T03:50:38.951Z,99.90
2019-05-14T03:53:10.167Z,99.90
2019-05-14T03:55:40.494Z,99.90
2019-05-14T03:58:10.155Z,99.90
2019-05-14T04:00:51.399Z,99.90
2019-05-14T04:03:21.252Z,99.90
2019-05-14T04:05:51.296Z,99.90
2019-05-14T04:08:21.611Z,99.90
2019-05-14T04:10:54.191Z,99.90
2019-05-14T04:13:24.102Z,99.90
2019-05-14T04:15:55.897Z,99.90
2019-05-14T04:18:28.909Z,99.90
2019-05-14T04:20:59.651Z,99.90
2019-05-14T04:23:30.455Z,99.90
2019-05-14T04:26:03.119Z,99.90
2019-05-14T04:28:34.551Z,99.90
2019-05-14T04:31:05.199Z,99.90
2019-05-14T04:33:38.945Z,99.90
2019-05-14T04:36:09.900Z,99.90
2019-05-14T04:38:40.876Z,99.90
2019-05-14T04:41:10.824Z,99.90
2019-05-14T04:43:40.589Z,99.90
2019-05-14T04:46:10.773Z,99.90
2019-05-14T04:48:43.904Z,99.90
2019-05-14T04:51:13.851Z,99.90
2019-05-14T04:53:43.299Z,99.90
2019-05-14T04:56:12.701Z,99.90
2019-05-14T04:58:43.155Z,99.90
2019-05-14T05:01:13.515Z,99.90
2019-05-14T05:03:42.874Z,99.90
2019-05-14T05:06:12.275Z,99.90
2019-05-14T05:08:42.539Z,99.90
2019-05-14T05:11:11.867Z,99.90
2019-05-14T05:13:41.187Z,99.90
2019-05-14T05:16:10.502Z,99.90
2019-05-14T05:18:40.283Z,99.90
2019-05-14T05:21:09.674Z,99.90
2019-05-14T05:23:39.001Z,99.90
2019-05-14T05:26:09.201Z,99.90
2019-05-14T05:28:39.361Z,99.90
2019-05-14T05:31:09.405Z,99.90
2019-05-14T05:33:38.902Z,99.90
2019-05-14T05:36:09.518Z,99.90
2019-05-14T05:38:39.600Z,99.90
2019-05-14T05:41:09.245Z,98.40
2019-05-14T05:43:39.292Z,97.80
2019-05-14T05:46:08.940Z,97.80
2019-05-14T05:48:38.845Z,96.70
2019-05-14T05:51:09.114Z,92.80
2019-05-14T05:53:39.686Z,90.80
2019-05-14T05:56:09.233Z,84.40
2019-05-14T05:58:39.824Z,81.30
2019-05-14T06:01:09.942Z,77.50
2019-05-14T06:03:39.569Z,75.50
2019-05-14T06:06:13.587Z,70.80
2019-05-14T06:08:39.974Z,68.60
2019-05-14T06:11:09.294Z,68.70
2019-05-14T06:13:39.285Z,66.80
2019-05-14T06:16:09.516Z,64.30
2019-05-14T06:18:39.650Z,67.70
2019-05-14T06:21:09.311Z,68.60
2019-05-14T06:23:39.732Z,69.00
2019-05-14T06:26:11.567Z,71.10
2019-05-14T06:28:41.185Z,71.30
2019-05-14T06:31:10.663Z,68.90
2019-05-14T06:33:39.992Z,70.90
2019-05-14T06:36:09.404Z,73.40
2019-05-14T06:38:39.060Z,75.40
2019-05-14T06:41:08.648Z,74.20
2019-05-14T06:43:39.185Z,71.50
2019-05-14T06:46:09.879Z,73.40
2019-05-14T06:48:39.813Z,76.20
2019-05-14T06:51:09.186Z,79.90
2019-05-14T06:53:39.242Z,81.90
2019-05-14T06:56:09.562Z,83.20
2019-05-14T06:58:39.189Z,84.90
2019-05-14T07:01:09.609Z,85.80
2019-05-14T07:03:39.180Z,86.90
2019-05-14T07:06:09.125Z,88.70
2019-05-14T07:08:39.186Z,90.20
2019-05-14T07:11:08.847Z,86.60
2019-05-14T07:13:38.632Z,87.70
2019-05-14T07:16:09.233Z,87.50
2019-05-14T07:18:50.899Z,86.10
2019-05-14T07:21:09.656Z,86.60
2019-05-14T07:23:38.976Z,86.50
2019-05-14T07:26:08.657Z,85.90
2019-05-14T07:28:41.973Z,86.00
2019-05-14T07:31:10.107Z,83.10
2019-05-14T07:33:39.440Z,80.50
2019-05-14T07:36:09.032Z,79.20
2019-05-14T07:38:39.078Z,81.20
2019-05-14T07:41:09.398Z,81.60
2019-05-14T07:43:39.607Z,82.90
2019-05-14T07:46:09.029Z,84.50
2019-05-14T07:48:39.188Z,83.60
2019-05-14T07:51:09.164Z,84.80
2019-05-14T07:53:42.221Z,84.60
2019-05-14T07:56:09.710Z,83.70
2019-05-14T07:58:40.035Z,83.00
2019-05-14T08:01:09.665Z,81.50
2019-05-14T08:03:40.019Z,83.80
2019-05-14T08:06:09.340Z,83.90
2019-05-14T08:08:38.806Z,83.00
2019-05-14T08:11:08.784Z,83.50
2019-05-14T08:13:42.274Z,82.20
2019-05-14T08:16:11.372Z,79.50
2019-05-14T08:18:40.691Z,76.50
2019-05-14T08:21:10.159Z,63.10
2019-05-14T08:23:39.509Z,55.70
2019-05-14T08:26:09.855Z,49.10
2019-05-14T08:28:39.253Z,45.70
2019-05-14T08:31:09.428Z,41.00
2019-05-14T08:33:39.953Z,40.50
2019-05-14T08:36:09.327Z,41.00
2019-05-14T08:38:38.649Z,40.50
2019-05-14T08:41:08.515Z,40.40
2019-05-14T08:43:39.770Z,38.30
2019-05-14T08:46:09.043Z,37.20
2019-05-14T08:48:39.083Z,38.30
2019-05-14T08:51:09.097Z,37.10
2019-05-14T08:53:38.920Z,36.70
2019-05-14T08:56:09.486Z,36.50
2019-05-14T08:58:40.037Z,34.80
2019-05-14T09:01:10.424Z,35.80
2019-05-14T09:03:39.747Z,36.70
2019-05-14T09:06:09.372Z,37.00
2019-05-14T09:08:39.365Z,35.30
2019-05-14T09:11:09.851Z,36.30
2019-05-14T09:13:39.508Z,34.40
2019-05-14T09:16:09.340Z,34.10
2019-05-14T09:18:38.921Z,35.20
2019-05-14T09:21:08.769Z,36.50
2019-05-14T09:23:39.549Z,36.00
2019-05-14T09:26:09.707Z,37.70
2019-05-14T09:28:40.291Z,41.20
2019-05-14T09:31:10.597Z,42.00
2019-05-14T09:33:39.915Z,43.70
2019-05-14T09:36:17.861Z,43.20
2019-05-14T09:38:42.224Z,44.40
2019-05-14T09:41:15.278Z,45.30
2019-05-14T09:43:42.451Z,44.70
2019-05-14T09:46:11.763Z,45.90
2019-05-14T09:48:42.061Z,45.60
2019-05-14T09:51:11.380Z,45.90
2019-05-14T09:53:40.698Z,45.30
2019-05-14T09:56:10.092Z,46.50
2019-05-14T09:58:45.691Z,45.90
2019-05-14T10:01:15.084Z,43.90
2019-05-14T10:03:44.395Z,43.40
2019-05-14T10:06:13.716Z,43.80
2019-05-14T10:08:43.117Z,44.20
2019-05-14T10:11:12.516Z,45.10
2019-05-14T10:13:41.827Z,45.90
2019-05-14T10:16:12.292Z,45.60
2019-05-14T10:18:41.658Z,45.60
2019-05-14T10:21:10.983Z,46.10
2019-05-14T10:23:40.303Z,46.00
2019-05-14T10:26:09.663Z,45.70
2019-05-14T10:28:43.097Z,46.70
2019-05-14T10:31:13.204Z,46.70
2019-05-14T10:33:42.262Z,46.70
2019-05-14T10:36:11.579Z,47.00
2019-05-14T10:38:41.036Z,47.50
2019-05-14T10:41:10.361Z,47.60
2019-05-14T10:43:39.679Z,48.00
2019-05-14T10:46:09.318Z,46.10
2019-05-14T10:48:39.546Z,46.70
2019-05-14T10:51:09.904Z,46.10
2019-05-14T10:53:39.402Z,46.10
2019-05-14T10:56:09.817Z,46.20
2019-05-14T10:58:40.288Z,46.40
2019-05-14T11:01:11.296Z,47.10
2019-05-14T11:03:40.714Z,47.30
2019-05-14T11:06:11.683Z,47.60
2019-05-14T11:08:41.250Z,48.00
2019-05-14T11:11:10.842Z,47.60
2019-05-14T11:13:41.173Z,47.80
2019-05-14T11:16:11.463Z,48.50
2019-05-14T11:18:40.830Z,48.00
2019-05-14T11:21:27.536Z,47.20
2019-05-14T11:23:41.238Z,47.60
2019-05-14T11:26:10.560Z,47.60
2019-05-14T11:28:39.923Z,47.70
2019-05-14T11:31:09.435Z,48.10
2019-05-14T11:33:39.005Z,46.90
2019-05-14T11:36:09.328Z,47.90
2019-05-14T11:38:38.904Z,48.10
2019-05-14T11:41:09.577Z,48.10
2019-05-14T11:43:39.895Z,47.90
2019-05-14T11:46:09.444Z,47.90
2019-05-14T11:48:39.445Z,47.60
2019-05-14T11:51:09.106Z,48.10
2019-05-14T11:53:38.765Z,48.10
2019-05-14T11:56:08.868Z,47.70
2019-05-14T11:58:38.337Z,47.50
2019-05-14T12:01:09.236Z,47.60
2019-05-14T12:03:40.556Z,47.40
2019-05-14T12:06:10.105Z,47.90
2019-05-14T12:08:41.929Z,48.70
2019-05-14T12:11:10.588Z,48.80
2019-05-14T12:13:39.917Z,49.20
2019-05-14T12:16:09.248Z,48.60
2019-05-14T12:18:41.705Z,49.20
2019-05-14T12:21:09.671Z,48.90
2019-05-14T12:23:39.469Z,49.00
2019-05-14T12:26:09.616Z,49.90
2019-05-14T12:28:39.220Z,49.10
2019-05-14T12:31:09.379Z,47.70
2019-05-14T12:33:39.782Z,47.60
2019-05-14T12:36:10.535Z,47.20
2019-05-14T12:38:40.710Z,47.70
2019-05-14T12:41:10.129Z,48.10
2019-05-14T12:43:43.691Z,48.30
2019-05-14T12:46:11.426Z,48.20
2019-05-14T12:48:40.824Z,48.60
2019-05-14T12:51:10.145Z,48.50
2019-05-14T12:53:39.752Z,47.90
2019-05-14T12:56:09.140Z,47.50
2019-05-14T12:58:44.929Z,46.90
2019-05-14T13:01:09.673Z,46.90
2019-05-14T13:03:39.064Z,47.60
2019-05-14T13:06:10.089Z,47.00
2019-05-14T13:08:39.482Z,47.40
2019-05-14T13:11:09.613Z,47.30
2019-05-14T13:13:42.933Z,46.90
2019-05-14T13:16:10.356Z,47.00
2019-05-14T13:18:39.671Z,47.40
2019-05-14T13:21:09.005Z,47.90
2019-05-14T13:23:38.562Z,48.20
2019-05-14T13:26:10.511Z,47.50
2019-05-14T13:28:40.171Z,47.60
2019-05-14T13:31:09.764Z,46.80
2019-05-14T13:33:39.468Z,46.70
2019-05-14T13:36:08.971Z,45.50
2019-05-14T13:38:39.797Z,45.60
2019-05-14T13:41:09.235Z,46.50
2019-05-14T13:43:39.711Z,47.00
2019-05-14T13:46:11.283Z,47.70
2019-05-14T13:48:43.463Z,47.60
2019-05-14T13:51:11.527Z,47.30
2019-05-14T13:53:40.927Z,47.10
2019-05-14T13:56:10.958Z,46.80
2019-05-14T13:58:40.323Z,45.20
2019-05-14T14:01:15.627Z,45.10
2019-05-14T14:03:52.317Z,45.20
2019-05-14T14:06:20.442Z,46.10
2019-05-14T14:08:48.813Z,45.60
2019-05-14T14:11:19.405Z,45.50
2019-05-14T14:13:49.189Z,45.30
2019-05-14T14:16:19.585Z,45.60
2019-05-14T14:18:50.014Z,46.00
2019-05-14T14:21:20.038Z,45.80
2019-05-14T14:23:49.894Z,46.30
2019-05-14T14:26:20.871Z,46.80
2019-05-14T14:28:50.196Z,47.00
2019-05-14T14:31:19.563Z,47.60
2019-05-14T14:33:49.859Z,47.70
2019-05-14T14:36:20.112Z,48.00
2019-05-14T14:38:50.616Z,46.90
2019-05-14T14:41:20.015Z,47.10
2019-05-14T14:43:53.344Z,47.70
2019-05-14T14:46:21.415Z,46.40
2019-05-14T14:48:51.705Z,45.90
2019-05-14T14:51:21.096Z,46.80
2019-05-14T14:53:59.169Z,45.60
2019-05-14T14:56:21.498Z,45.20
2019-05-14T14:58:50.816Z,45.10
2019-05-14T15:01:20.526Z,46.10
2019-05-14T15:03:51.286Z,46.30
2019-05-14T15:06:20.830Z,46.40
2019-05-14T15:08:50.224Z,47.10
2019-05-14T15:11:19.545Z,46.30
2019-05-14T15:13:48.871Z,46.60
2019-05-14T15:16:20.117Z,47.00
2019-05-14T15:18:49.903Z,47.30
2019-05-14T15:21:19.476Z,46.80
2019-05-14T15:24:06.183Z,47.00
2019-05-14T15:26:20.036Z,45.10
2019-05-14T15:28:49.671Z,44.90
2019-05-14T15:31:19.402Z,45.70
2019-05-14T15:33:51.027Z,45.40
2019-05-14T15:36:19.900Z,45.90
2019-05-14T15:38:49.284Z,46.40
2019-05-14T15:41:19.961Z,46.70
2019-05-14T15:43:49.702Z,46.60
2019-05-14T15:46:19.013Z,46.40
2019-05-14T15:48:48.935Z,46.70
2019-05-14T15:51:19.635Z,47.80
2019-05-14T15:54:05.404Z,47.10
2019-05-14T15:56:20.219Z,46.10
2019-05-14T15:58:49.549Z,45.00
2019-05-14T16:01:19.449Z,45.20
2019-05-14T16:03:49.232Z,44.70
2019-05-14T16:06:19.411Z,45.10
2019-05-14T16:08:49.026Z,44.70
2019-05-14T16:11:19.419Z,44.80
2019-05-14T16:13:49.502Z,45.50
2019-05-14T16:16:19.598Z,45.80
2019-05-14T16:18:50.184Z,46.00
2019-05-14T16:21:19.643Z,45.70
2019-05-14T16:23:48.965Z,45.80
2019-05-14T16:26:18.878Z,46.20
2019-05-14T16:28:48.284Z,46.90
2019-05-14T16:31:18.610Z,46.90
2019-05-14T16:33:49.759Z,46.80
2019-05-14T16:36:20.412Z,46.90
2019-05-14T16:38:49.775Z,46.80
2019-05-14T16:41:20.260Z,46.90
2019-05-14T16:43:49.778Z,47.30
2019-05-14T16:46:19.233Z,47.50
2019-05-14T16:48:48.973Z,47.00
2019-05-14T16:51:19.253Z,47.80
2019-05-14T16:53:49.866Z,47.80
2019-05-14T16:56:19.476Z,46.60
2019-05-14T16:58:48.903Z,46.20
2019-05-14T17:01:19.337Z,46.40
2019-05-14T17:03:49.382Z,46.60
2019-05-14T17:06:19.092Z,46.90
2019-05-14T17:08:49.052Z,47.30
2019-05-14T17:11:18.638Z,48.10
2019-05-14T17:13:48.952Z,48.30
2019-05-14T17:16:19.831Z,48.80
2019-05-14T17:18:49.229Z,48.90
2019-05-14T17:21:18.552Z,49.50
2019-05-14T17:23:48.896Z,49.70
2019-05-14T17:26:18.731Z,49.60
2019-05-14T17:28:48.840Z,49.60
2019-05-14T17:31:19.163Z,49.60
2019-05-14T17:33:49.282Z,50.00
2019-05-14T17:36:19.876Z,50.50
2019-05-14T17:38:49.493Z,49.40
2019-05-14T17:41:19.863Z,49.50
2019-05-14T17:43:49.506Z,49.40
2019-05-14T17:46:18.968Z,49.50
2019-05-14T17:48:49.345Z,50.00
2019-05-14T17:51:18.684Z,50.30
2019-05-14T17:53:48.302Z,50.20
2019-05-14T17:56:19.178Z,50.50
2019-05-14T17:58:49.091Z,50.70
2019-05-14T18:01:18.702Z,50.80
2019-05-14T18:03:49.168Z,54.30
2019-05-14T18:06:20.102Z,54.60
2019-05-14T18:08:51.027Z,55.00
2019-05-14T18:11:20.406Z,54.40
2019-05-14T18:13:50.708Z,54.20
2019-05-14T18:16:20.024Z,55.40
2019-05-14T18:18:49.649Z,53.60
2019-05-14T18:21:19.246Z,53.70
2019-05-14T18:23:49.178Z,54.00
2019-05-14T18:26:19.041Z,54.20
2019-05-14T18:28:48.435Z,54.30
2019-05-14T18:31:20.118Z,54.60
2019-05-14T18:33:49.349Z,55.50
2019-05-14T18:36:19.335Z,55.10
2019-05-14T18:38:49.526Z,55.00
2019-05-14T18:41:19.314Z,55.10
2019-05-14T18:43:48.802Z,55.50
2019-05-14T18:46:19.230Z,55.60
2019-05-14T18:48:49.975Z,55.60
2019-05-14T18:51:19.838Z,55.80
2019-05-14T18:53:49.295Z,55.90
2019-05-14T18:56:24.072Z,56.20
2019-05-14T18:58:49.922Z,56.40
2019-05-14T19:01:19.776Z,56.50
2019-05-14T19:03:49.554Z,57.00
2019-05-14T19:06:19.080Z,57.00
2019-05-14T19:08:49.153Z,57.10
2019-05-14T19:11:18.813Z,57.50
2019-05-14T19:13:49.211Z,57.80
2019-05-14T19:16:18.596Z,58.00
2019-05-14T19:18:48.901Z,58.00
2019-05-14T19:21:19.139Z,58.20
2019-05-14T19:23:49.126Z,58.90
2019-05-14T19:26:33.071Z,59.90
2019-05-14T19:28:50.556Z,59.20
2019-05-14T19:31:19.923Z,59.90
2019-05-14T19:33:50.955Z,59.10
2019-05-14T19:36:20.288Z,59.10
2019-05-14T19:38:49.654Z,59.40
2019-05-14T19:41:22.551Z,59.80
2019-05-14T19:43:50.006Z,60.50
2019-05-14T19:46:20.300Z,61.00
2019-05-14T19:48:49.655Z,61.40
2019-05-14T19:51:18.974Z,61.80
2019-05-14T19:53:49.551Z,62.30
2019-05-14T19:56:20.267Z,62.90
2019-05-14T19:58:49.655Z,63.20
2019-05-14T20:01:19.462Z,63.50
2019-05-14T20:03:49.920Z,63.80
2019-05-14T20:06:19.318Z,64.20
2019-05-14T20:08:48.803Z,64.70
2019-05-14T20:11:19.262Z,65.00
2019-05-14T20:13:49.892Z,65.20
2019-05-14T20:16:19.365Z,65.30
2019-05-14T20:18:48.936Z,65.50
2019-05-14T20:21:18.320Z,65.70
2019-05-14T20:23:48.267Z,65.90
2019-05-14T20:26:17.659Z,66.00
2019-05-14T20:28:48.389Z,66.30
2019-05-14T20:31:18.149Z,66.70
2019-05-14T20:33:48.588Z,66.60
2019-05-14T20:36:18.790Z,67.10
2019-05-14T20:38:49.964Z,66.90
2019-05-14T20:41:19.313Z,67.50
2019-05-14T20:43:48.633Z,67.50
2019-05-14T20:46:18.625Z,68.30
2019-05-14T20:48:48.282Z,68.80
2019-05-14T20:51:18.614Z,69.40
2019-05-14T20:53:48.835Z,69.90
2019-05-14T20:56:18.966Z,73.80
2019-05-14T20:58:48.564Z,75.50
2019-05-14T21:01:18.539Z,74.40
2019-05-14T21:03:48.391Z,76.30
2019-05-14T21:06:18.758Z,77.00
2019-05-14T21:08:48.965Z,75.80
2019-05-14T21:11:19.514Z,78.20
2019-05-14T21:13:50.422Z,76.30
2019-05-14T21:16:19.805Z,77.20
2019-05-14T21:18:49.124Z,79.00
2019-05-14T21:21:18.647Z,78.40
2019-05-14T21:23:49.164Z,77.60
2019-05-14T21:26:19.354Z,80.90
2019-05-14T21:28:48.894Z,78.60
2019-05-14T21:31:18.268Z,78.50
2019-05-14T21:33:48.934Z,79.50
2019-05-14T21:36:19.325Z,80.80
2019-05-14T21:38:49.213Z,81.50
2019-05-14T21:41:20.471Z,82.60
2019-05-14T21:43:49.683Z,83.90
2019-05-14T21:46:19.515Z,84.60
2019-05-14T21:48:48.907Z,87.00
2019-05-14T21:51:18.220Z,87.90
2019-05-14T21:53:48.245Z,89.50
2019-05-14T21:56:21.271Z,90.00
2019-05-14T21:58:48.842Z,90.50
2019-05-14T22:01:18.917Z,91.10
2019-05-14T22:03:48.607Z,91.90
2019-05-14T22:06:18.437Z,92.80
2019-05-14T22:08:48.818Z,93.40
2019-05-14T22:11:18.804Z,94.30
2019-05-14T22:13:49.738Z,94.90
2019-05-14T22:16:19.185Z,95.70
2019-05-14T22:18:48.619Z,96.60
2019-05-14T22:21:18.403Z,97.40
2019-05-14T22:23:48.287Z,98.30
2019-05-14T22:26:18.618Z,99.70
2019-05-14T22:28:48.110Z,99.40
2019-05-14T22:31:19.276Z,99.90
2019-05-14T22:33:48.518Z,99.90
2019-05-14T22:36:21.466Z,99.90
2019-05-14T22:38:48.919Z,99.90
2019-05-14T22:41:18.543Z,99.90
2019-05-14T22:43:48.843Z,99.90
2019-05-14T22:46:18.981Z,99.90
2019-05-14T22:48:51.273Z,99.90
2019-05-14T22:51:19.438Z,99.90
2019-05-14T22:53:49.459Z,99.90
2019-05-14T22:56:19.979Z,99.90
2019-05-14T22:58:49.299Z,99.90
2019-05-14T23:01:18.749Z,99.90
2019-05-14T23:03:49.237Z,99.90
2019-05-14T23:06:18.953Z,99.90
2019-05-14T23:08:48.873Z,99.90
2019-05-14T23:11:19.743Z,99.90
2019-05-14T23:13:55.558Z,99.90
2019-05-14T23:16:34.317Z,99.90
2019-05-14T23:18:58.215Z,99.90
2019-05-14T23:21:28.335Z,99.90
2019-05-14T23:23:58.326Z,99.90
2019-05-14T23:26:28.582Z,99.90
2019-05-14T23:28:58.732Z,99.90
2019-05-14T23:31:29.252Z,99.90
2019-05-14T23:33:58.721Z,99.90
2019-05-14T23:36:29.207Z,99.90
2019-05-14T23:38:59.204Z,99.90
2019-05-14T23:41:28.773Z,99.90
2019-05-14T23:43:58.094Z,99.90
2019-05-14T23:46:29.173Z,99.90
2019-05-14T23:48:59.234Z,99.90
2019-05-14T23:51:29.061Z,99.90
2019-05-14T23:53:58.687Z,99.90
2019-05-14T23:56:28.875Z,99.90
2019-05-14T23:59:01.852Z,99.90
