createdAt,value
2022-11-24T00:01:21.884Z,35.23
2022-11-24T00:03:55.947Z,35.03
2022-11-24T00:06:25.037Z,32.10
2022-11-24T00:08:53.770Z,27.97
2022-11-24T00:11:23.830Z,28.47
2022-11-24T00:13:52.693Z,26.80
2022-11-24T00:16:23.633Z,27.60
2022-11-24T00:18:55.272Z,27.17
2022-11-24T00:21:24.537Z,28.13
2022-11-24T00:23:53.309Z,27.60
2022-11-24T00:26:23.464Z,29.13
2022-11-24T00:28:53.320Z,30.40
2022-11-24T00:31:23.950Z,31.73
2022-11-24T00:33:56.250Z,28.17
2022-11-24T00:36:26.693Z,30.57
2022-11-24T00:38:56.077Z,26.10
2022-11-24T00:41:24.656Z,26.30
2022-11-24T00:43:53.933Z,30.03
2022-11-24T00:46:22.749Z,31.90
2022-11-24T00:48:51.786Z,29.77
2022-11-24T00:51:23.777Z,32.37
2022-11-24T00:53:53.222Z,29.83
2022-11-24T00:56:21.417Z,31.40
2022-11-24T00:58:50.577Z,26.97
2022-11-24T01:01:20.997Z,30.63
2022-11-24T01:03:49.620Z,29.40
2022-11-24T01:06:20.273Z,31.57
2022-11-24T01:08:50.050Z,23.93
2022-11-24T01:11:20.327Z,28.03
2022-11-24T01:13:50.175Z,29.60
2022-11-24T01:16:21.619Z,29.40
2022-11-24T01:18:50.594Z,25.53
2022-11-24T01:21:18.926Z,22.10
2022-11-24T01:23:47.332Z,22.30
2022-11-24T01:26:19.207Z,23.03
2022-11-24T01:28:48.075Z,22.53
2022-11-24T01:31:17.316Z,23.73
2022-11-24T01:33:45.530Z,23.13
2022-11-24T01:36:14.203Z,20.93
2022-11-24T01:38:42.542Z,19.93
2022-11-24T01:41:13.339Z,20.90
2022-11-24T01:43:43.425Z,17.03
2022-11-24T01:46:18.683Z,20.87
2022-11-24T01:48:50.927Z,21.00
2022-11-24T01:51:23.552Z,25.77
2022-11-24T01:53:56.180Z,22.37
2022-11-24T01:56:25.100Z,22.00
2022-11-24T01:58:58.449Z,16.67
2022-11-24T02:01:29.280Z,18.63
2022-11-24T02:03:58.275Z,16.73
2022-11-24T02:06:30.294Z,20.40
2022-11-24T02:09:01.088Z,15.23
2022-11-24T02:11:34.338Z,22.53
2022-11-24T02:14:05.918Z,16.23
2022-11-24T02:16:36.617Z,18.03
2022-11-24T02:19:08.482Z,16.80
2022-11-24T02:21:36.765Z,14.17
2022-11-24T02:24:13.017Z,17.23
2022-11-24T02:26:44.837Z,15.70
2022-11-24T02:29:14.408Z,17.87
2022-11-24T02:31:46.831Z,13.20
2022-11-24T02:34:15.020Z,16.63
2022-11-24T02:36:43.246Z,12.83
2022-11-24T02:39:12.480Z,16.60
2022-11-24T02:41:45.586Z,16.47
2022-11-24T02:44:17.376Z,13.63
2022-11-24T02:46:45.607Z,18.03
2022-11-24T02:49:13.925Z,17.60
2022-11-24T02:51:42.085Z,16.43
2022-11-24T02:54:10.237Z,15.30
2022-11-24T02:56:38.432Z,14.50
2022-11-24T02:59:07.972Z,18.30
2022-11-24T03:01:36.261Z,13.43
2022-11-24T03:04:04.621Z,17.87
2022-11-24T03:06:32.844Z,18.43
2022-11-24T03:09:01.088Z,16.27
2022-11-24T03:11:29.377Z,13.47
2022-11-24T03:13:57.550Z,13.53
2022-11-24T03:16:27.161Z,17.03
2022-11-24T03:18:55.775Z,16.00
2022-11-24T03:21:24.096Z,17.27
2022-11-24T03:23:53.688Z,15.87
2022-11-24T03:26:25.677Z,17.83
2022-11-24T03:28:57.148Z,16.07
2022-11-24T03:31:26.785Z,14.90
2022-11-24T03:33:54.981Z,14.97
2022-11-24T03:36:23.182Z,18.13
2022-11-24T03:38:51.369Z,14.93
2022-11-24T03:41:19.567Z,15.60
2022-11-24T03:43:47.742Z,17.47
2022-11-24T03:46:15.981Z,15.77
2022-11-24T03:48:46.894Z,16.03
2022-11-24T03:51:15.450Z,20.40
2022-11-24T03:53:44.321Z,14.37
2022-11-24T03:56:12.464Z,16.33
2022-11-24T03:58:40.615Z,21.43
2022-11-24T04:01:09.096Z,12.57
2022-11-24T04:03:37.226Z,15.07
2022-11-24T04:06:06.890Z,17.07
2022-11-24T04:08:35.072Z,14.43
2022-11-24T04:11:03.241Z,15.97
2022-11-24T04:13:30.399Z,15.67
2022-11-24T04:15:58.669Z,18.43
2022-11-24T04:18:26.879Z,15.63
2022-11-24T04:20:55.097Z,14.73
2022-11-24T04:23:24.828Z,14.27
2022-11-24T04:25:53.045Z,15.43
2022-11-24T04:28:21.225Z,17.57
2022-11-24T04:30:49.466Z,15.20
2022-11-24T04:33:17.655Z,14.10
2022-11-24T04:35:45.911Z,15.63
2022-11-24T04:38:14.097Z,16.93
2022-11-24T04:41:04.787Z,18.03
2022-11-24T04:43:39.114Z,16.73
2022-11-24T04:46:11.731Z,16.07
2022-11-24T04:48:40.033Z,17.57
2022-11-24T04:51:08.656Z,19.17
2022-11-24T04:53:36.892Z,19.43
2022-11-24T04:56:08.285Z,21.30
2022-11-24T04:59:29.597Z,17.40
2022-11-24T05:01:57.909Z,20.53
2022-11-24T05:04:26.241Z,21.90
2022-11-24T05:06:54.412Z,13.73
2022-11-24T05:09:22.561Z,19.43
2022-11-24T05:11:51.158Z,16.97
2022-11-24T05:14:19.340Z,13.33
2022-11-24T05:16:47.612Z,13.53
2022-11-24T05:19:15.838Z,17.70
2022-11-24T05:21:44.061Z,13.87
2022-11-24T05:24:12.673Z,17.23
2022-11-24T05:26:40.925Z,16.77
2022-11-24T05:29:10.569Z,21.13
2022-11-24T05:31:38.792Z,19.30
2022-11-24T05:34:07.141Z,17.30
2022-11-24T05:36:53.649Z,19.37
2022-11-24T05:39:22.068Z,17.17
2022-11-24T05:41:50.267Z,16.57
2022-11-24T05:44:19.791Z,18.47
2022-11-24T05:46:48.673Z,16.43
2022-11-24T05:49:17.017Z,18.33
2022-11-24T05:51:45.197Z,20.27
2022-11-24T05:54:13.414Z,25.27
2022-11-24T05:56:41.602Z,18.60
2022-11-24T05:59:10.291Z,17.30
2022-11-24T06:01:40.576Z,17.10
2022-11-24T06:04:08.814Z,16.33
2022-11-24T06:07:31.797Z,18.70
2022-11-24T06:10:00.141Z,15.63
2022-11-24T06:12:28.400Z,17.10
2022-11-24T06:14:56.593Z,19.83
2022-11-24T06:17:26.465Z,24.43
2022-11-24T06:19:54.632Z,19.53
2022-11-24T06:22:23.040Z,19.30
2022-11-24T06:24:51.305Z,17.40
2022-11-24T06:27:19.984Z,19.77
2022-11-24T06:29:48.788Z,17.33
2022-11-24T06:32:17.165Z,20.60
2022-11-24T06:34:51.302Z,17.53
2022-11-24T06:37:19.469Z,12.77
2022-11-24T06:41:06.775Z,21.60
2022-11-24T06:43:35.751Z,15.73
2022-11-24T06:46:04.787Z,14.27
2022-11-24T06:48:33.780Z,17.20
2022-11-24T06:51:04.911Z,17.27
2022-11-24T06:53:33.461Z,13.70
2022-11-24T06:56:03.254Z,14.03
2022-11-24T06:58:31.464Z,18.50
2022-11-24T07:00:59.671Z,15.50
2022-11-24T07:03:28.175Z,17.73
2022-11-24T07:06:00.089Z,16.73
2022-11-24T07:08:29.875Z,15.20
2022-11-24T07:10:58.050Z,15.70
2022-11-24T07:13:26.843Z,16.53
2022-11-24T07:15:55.021Z,15.57
2022-11-24T07:18:23.303Z,20.13
2022-11-24T07:20:51.581Z,16.93
2022-11-24T07:23:19.887Z,15.97
2022-11-24T07:25:49.652Z,16.83
2022-11-24T07:28:18.385Z,13.77
2022-11-24T07:30:47.123Z,18.90
2022-11-24T07:33:16.080Z,16.73
2022-11-24T07:35:44.291Z,13.40
2022-11-24T07:38:12.503Z,19.70
2022-11-24T07:40:41.301Z,17.50
2022-11-24T07:43:14.649Z,18.80
2022-11-24T07:45:52.887Z,15.67
2022-11-24T07:48:21.101Z,16.47
2022-11-24T07:50:55.328Z,16.47
2022-11-24T07:53:24.201Z,16.17
2022-11-24T07:55:55.753Z,15.93
2022-11-24T07:58:28.972Z,16.60
2022-11-24T08:01:01.005Z,18.10
2022-11-24T08:03:29.954Z,14.77
2022-11-24T08:08:47.921Z,14.97
2022-11-24T08:11:18.594Z,21.03
2022-11-24T08:13:48.248Z,13.33
2022-11-24T08:16:18.546Z,13.20
2022-11-24T08:18:51.636Z,14.13
2022-11-24T08:21:20.122Z,13.90
2022-11-24T08:23:48.348Z,13.20
2022-11-24T08:26:19.320Z,15.40
2022-11-24T08:28:49.004Z,12.67
2022-11-24T08:31:19.649Z,11.70
2022-11-24T08:33:48.249Z,15.40
2022-11-24T08:36:18.564Z,18.30
2022-11-24T08:38:48.901Z,12.70
2022-11-24T08:41:18.507Z,20.40
2022-11-24T08:43:48.111Z,10.90
2022-11-24T08:46:18.517Z,11.33
2022-11-24T08:48:50.039Z,21.13
2022-11-24T08:51:20.700Z,25.93
2022-11-24T08:53:49.183Z,9.83
2022-11-24T08:56:17.393Z,9.30
2022-11-24T08:58:45.643Z,9.40
2022-11-24T09:01:16.541Z,8.33
2022-11-24T09:03:50.622Z,8.73
2022-11-24T09:06:22.571Z,9.33
2022-11-24T09:08:50.849Z,10.17
2022-11-24T09:11:19.894Z,8.30
2022-11-24T09:13:48.169Z,11.37
2022-11-24T09:16:20.401Z,9.17
2022-11-24T09:18:49.277Z,8.47
2022-11-24T09:21:20.322Z,12.90
2022-11-24T09:23:49.805Z,7.13
2022-11-24T09:26:19.473Z,8.47
2022-11-24T09:28:48.193Z,9.13
2022-11-24T09:31:19.227Z,7.47
2022-11-24T09:33:48.078Z,8.63
2022-11-24T09:36:16.382Z,8.30
2022-11-24T09:38:44.651Z,8.63
2022-11-24T09:41:41.104Z,10.67
2022-11-24T09:44:22.511Z,9.87
2022-11-24T09:47:00.954Z,5.97
2022-11-24T09:49:33.975Z,11.70
2022-11-24T09:52:09.966Z,8.33
2022-11-24T09:54:46.276Z,8.87
2022-11-24T09:57:16.139Z,8.67
2022-11-24T09:59:44.389Z,8.20
2022-11-24T10:02:14.175Z,8.27
2022-11-24T10:04:44.630Z,8.10
2022-11-24T10:07:22.180Z,5.77
2022-11-24T10:09:59.382Z,6.90
2022-11-24T10:12:42.112Z,8.03
2022-11-24T10:15:34.674Z,5.57
2022-11-24T10:18:38.536Z,6.70
2022-11-24T10:21:36.208Z,6.03
2022-11-24T10:24:25.588Z,7.30
2022-11-24T10:26:58.822Z,9.37
2022-11-24T10:29:33.579Z,7.37
2022-11-24T10:32:05.167Z,8.80
2022-11-24T10:34:38.903Z,5.83
2022-11-24T10:37:15.157Z,9.50
2022-11-24T10:39:58.534Z,5.33
2022-11-24T10:42:31.405Z,6.77
2022-11-24T10:45:03.652Z,5.70
2022-11-24T10:47:32.140Z,5.70
2022-11-24T10:50:06.948Z,6.47
2022-11-24T10:52:41.681Z,5.53
2022-11-24T10:55:10.792Z,4.97
2022-11-24T10:57:40.721Z,8.07
2022-11-24T11:00:32.807Z,4.03
2022-11-24T11:03:18.656Z,6.23
2022-11-24T11:05:52.953Z,6.27
2022-11-24T11:08:24.654Z,6.07
2022-11-24T11:11:12.807Z,6.83
2022-11-24T11:13:51.787Z,6.93
2022-11-24T11:16:30.478Z,6.67
2022-11-24T11:19:01.405Z,7.00
2022-11-24T11:21:35.173Z,7.83
2022-11-24T11:24:05.654Z,5.57
2022-11-24T11:27:01.071Z,6.37
2022-11-24T11:35:41.596Z,5.80
2022-11-24T11:38:12.689Z,5.13
2022-11-24T11:40:43.918Z,4.13
2022-11-24T11:43:20.217Z,5.33
2022-11-24T11:45:58.232Z,4.87
2022-11-24T11:48:51.381Z,3.90
2022-11-24T11:51:40.033Z,4.43
2022-11-24T11:54:18.645Z,5.97
2022-11-24T11:56:50.572Z,3.43
2022-11-24T11:59:37.207Z,6.17
2022-11-24T12:02:34.933Z,4.67
2022-11-24T12:05:12.763Z,6.67
2022-11-24T12:07:51.954Z,9.30
2022-11-24T12:10:34.237Z,5.13
2022-11-24T12:13:37.853Z,5.10
2022-11-24T12:16:16.385Z,6.17
2022-11-24T12:18:58.241Z,5.60
2022-11-24T12:21:35.355Z,6.40
2022-11-24T12:24:12.789Z,6.80
2022-11-24T12:27:19.477Z,4.90
2022-11-24T12:30:11.723Z,8.03
2022-11-24T12:33:05.587Z,6.27
2022-11-24T12:35:38.239Z,5.47
2022-11-24T12:38:38.450Z,6.30
2022-11-24T12:44:28.723Z,7.23
2022-11-24T12:47:04.736Z,6.73
2022-11-24T12:49:40.934Z,7.20
2022-11-24T12:52:19.329Z,5.80
2022-11-24T12:54:47.690Z,7.47
2022-11-24T12:57:20.141Z,6.47
2022-11-24T12:59:58.171Z,6.83
2022-11-24T13:02:39.412Z,7.60
2022-11-24T13:05:34.577Z,9.87
2022-11-24T13:08:04.986Z,7.80
2022-11-24T13:11:27.132Z,7.60
2022-11-24T13:14:23.210Z,8.17
2022-11-24T13:17:28.066Z,4.67
2022-11-24T13:19:47.992Z,10.27
2022-11-24T13:22:19.725Z,7.57
2022-11-24T13:25:13.134Z,5.50
2022-11-24T13:27:44.321Z,8.63
2022-11-24T13:30:52.493Z,6.13
2022-11-24T13:33:37.133Z,8.27
2022-11-24T13:36:33.664Z,7.27
2022-11-24T13:39:03.673Z,5.63
2022-11-24T13:42:08.371Z,7.60
2022-11-24T13:44:53.915Z,7.13
2022-11-24T13:48:16.415Z,7.40
2022-11-24T13:51:25.363Z,6.73
2022-11-24T13:53:56.783Z,10.73
2022-11-24T13:56:28.638Z,10.07
2022-11-24T13:58:59.422Z,9.83
2022-11-24T14:01:29.375Z,8.93
2022-11-24T14:07:06.762Z,7.73
2022-11-24T14:09:41.799Z,5.57
2022-11-24T14:12:16.035Z,8.00
2022-11-24T14:14:45.747Z,9.50
2022-11-24T14:17:19.930Z,12.30
2022-11-24T14:19:50.069Z,6.90
2022-11-24T14:22:21.845Z,5.30
2022-11-24T14:24:57.368Z,6.40
2022-11-24T14:27:30.422Z,6.43
2022-11-24T14:30:01.107Z,4.53
2022-11-24T14:32:29.783Z,8.20
2022-11-24T14:34:58.624Z,8.30
2022-11-24T14:37:28.307Z,6.87
2022-11-24T14:39:57.026Z,5.83
2022-11-24T14:42:28.347Z,7.37
2022-11-24T14:44:58.714Z,10.30
2022-11-24T14:47:32.453Z,9.43
2022-11-24T14:50:12.229Z,5.90
2022-11-24T14:52:48.962Z,6.00
2022-11-24T14:55:28.563Z,8.23
2022-11-24T14:57:57.112Z,5.27
2022-11-24T15:00:30.888Z,7.80
2022-11-24T15:03:16.984Z,5.63
2022-11-24T15:05:54.014Z,9.50
2022-11-24T15:08:25.161Z,7.10
2022-11-24T15:10:59.042Z,5.87
2022-11-24T15:13:30.435Z,4.17
2022-11-24T15:16:02.760Z,6.50
2022-11-24T15:18:38.510Z,6.57
2022-11-24T15:21:07.189Z,4.87
2022-11-24T15:23:41.850Z,6.80
2022-11-24T15:26:30.793Z,6.97
2022-11-24T15:29:00.352Z,6.60
2022-11-24T15:31:28.523Z,7.27
2022-11-24T15:33:56.796Z,7.20
2022-11-24T15:36:25.655Z,6.70
2022-11-24T15:38:55.254Z,7.17
2022-11-24T15:41:28.737Z,7.33
2022-11-24T15:43:59.249Z,8.87
2022-11-24T15:46:28.021Z,8.07
2022-11-24T15:48:57.193Z,10.67
2022-11-24T15:51:27.960Z,10.00
2022-11-24T15:54:23.806Z,5.83
2022-11-24T15:56:52.090Z,8.63
2022-11-24T15:59:21.379Z,6.20
2022-11-24T16:02:17.243Z,7.73
2022-11-24T16:04:45.748Z,7.43
2022-11-24T16:07:13.985Z,8.17
2022-11-24T16:09:43.776Z,11.00
2022-11-24T16:12:11.963Z,7.90
2022-11-24T16:14:40.299Z,10.53
2022-11-24T16:17:39.057Z,6.87
2022-11-24T16:20:08.648Z,10.23
2022-11-24T16:22:36.825Z,10.13
2022-11-24T16:25:07.308Z,7.33
2022-11-24T16:27:35.579Z,7.73
2022-11-24T16:30:03.921Z,8.77
2022-11-24T16:32:32.081Z,7.93
2022-11-24T16:35:05.988Z,12.50
2022-11-24T16:37:34.237Z,10.40
2022-11-24T16:40:02.744Z,7.33
2022-11-24T16:42:32.665Z,8.63
2022-11-24T16:45:00.936Z,8.83
2022-11-24T16:47:29.111Z,9.03
2022-11-24T16:49:57.425Z,12.17
2022-11-24T16:52:25.590Z,8.57
2022-11-24T16:54:53.810Z,9.20
2022-11-24T16:57:22.074Z,11.43
2022-11-24T16:59:51.648Z,11.63
2022-11-24T17:02:19.916Z,10.20
2022-11-24T17:04:49.668Z,10.20
2022-11-24T17:07:17.852Z,12.73
2022-11-24T17:09:46.144Z,10.90
2022-11-24T17:12:14.327Z,10.20
2022-11-24T17:14:44.343Z,11.13
2022-11-24T17:17:18.628Z,9.17
2022-11-24T17:19:46.840Z,11.60
2022-11-24T17:22:15.055Z,11.53
2022-11-24T17:24:43.323Z,11.03
2022-11-24T17:27:11.504Z,12.93
2022-11-24T17:29:39.748Z,11.67
2022-11-24T17:32:08.147Z,13.10
2022-11-24T17:34:37.955Z,14.53
2022-11-24T17:37:06.268Z,11.13
2022-11-24T17:39:34.574Z,9.77
2022-11-24T17:42:02.909Z,11.23
2022-11-24T17:44:31.974Z,10.70
2022-11-24T17:47:00.873Z,13.90
2022-11-24T17:49:29.054Z,12.67
2022-11-24T17:51:58.608Z,13.10
2022-11-24T17:57:14.970Z,11.83
2022-11-24T17:59:43.781Z,12.57
2022-11-24T18:02:12.065Z,13.20
2022-11-24T18:04:40.381Z,13.17
2022-11-24T18:07:10.095Z,14.07
2022-11-24T18:09:39.052Z,13.60
2022-11-24T18:12:07.935Z,12.43
2022-11-24T18:14:36.971Z,13.30
2022-11-24T18:17:05.414Z,16.93
2022-11-24T18:19:33.686Z,15.73
2022-11-24T18:22:02.003Z,15.67
2022-11-24T18:25:25.284Z,17.33
2022-11-24T18:27:54.907Z,16.07
2022-11-24T18:30:23.102Z,17.50
2022-11-24T18:32:51.325Z,19.37
2022-11-24T18:35:19.733Z,21.07
2022-11-24T18:38:13.733Z,19.73
2022-11-24T18:40:41.968Z,19.63
2022-11-24T18:43:40.903Z,21.03
2022-11-24T18:46:11.700Z,19.03
2022-11-24T18:48:39.949Z,19.33
2022-11-24T18:51:08.692Z,20.57
2022-11-24T18:53:36.932Z,15.07
2022-11-24T18:56:07.405Z,18.90
2022-11-24T18:58:36.736Z,18.70
2022-11-24T19:01:11.511Z,20.47
2022-11-24T19:04:34.804Z,18.40
2022-11-24T19:07:03.149Z,18.93
2022-11-24T19:09:31.353Z,20.03
2022-11-24T19:12:00.050Z,17.93
2022-11-24T19:14:28.357Z,22.87
2022-11-24T19:16:58.009Z,17.20
2022-11-24T19:19:46.755Z,20.10
2022-11-24T19:22:15.762Z,16.07
2022-11-24T19:24:45.131Z,15.67
2022-11-24T19:27:13.322Z,18.07
2022-11-24T19:29:43.425Z,17.67
2022-11-24T19:32:13.156Z,17.60
2022-11-24T19:34:41.722Z,18.60
2022-11-24T19:37:09.914Z,15.80
2022-11-24T19:39:38.070Z,16.47
2022-11-24T19:42:06.394Z,16.97
2022-11-24T19:45:01.849Z,16.40
2022-11-24T19:47:31.495Z,15.10
2022-11-24T19:49:59.735Z,16.87
2022-11-24T19:52:27.953Z,15.57
2022-11-24T19:54:56.154Z,21.90
2022-11-24T19:57:24.394Z,18.90
2022-11-24T19:59:52.565Z,17.20
2022-11-24T20:02:20.790Z,21.87
2022-11-24T20:04:50.410Z,17.70
2022-11-24T20:07:20.383Z,18.50
2022-11-24T20:09:48.829Z,20.47
2022-11-24T20:12:17.088Z,21.93
2022-11-24T20:14:46.520Z,21.97
2022-11-24T20:17:40.087Z,18.03
2022-11-24T20:20:11.653Z,23.30
2022-11-24T20:22:40.301Z,21.43
2022-11-24T20:25:10.804Z,17.20
2022-11-24T20:27:39.080Z,21.97
2022-11-24T20:30:09.133Z,27.33
2022-11-24T20:32:37.769Z,23.10
2022-11-24T20:35:06.649Z,26.63
2022-11-24T20:37:36.408Z,23.03
2022-11-24T20:44:21.237Z,21.67
2022-11-24T20:46:50.436Z,21.43
2022-11-24T20:49:21.870Z,20.37
2022-11-24T20:51:54.381Z,20.50
2022-11-24T20:54:24.627Z,17.60
2022-11-24T20:56:53.677Z,18.23
2022-11-24T20:59:23.358Z,26.53
2022-11-24T21:01:55.202Z,21.03
2022-11-24T21:04:25.830Z,30.70
2022-11-24T21:06:54.619Z,32.57
2022-11-24T21:09:24.725Z,32.10
2022-11-24T21:11:52.923Z,31.63
2022-11-24T21:14:21.289Z,26.30
2022-11-24T21:16:49.484Z,28.70
2022-11-24T21:19:18.759Z,28.80
2022-11-24T21:21:47.751Z,26.53
2022-11-24T21:24:17.790Z,32.20
2022-11-24T21:26:49.080Z,29.03
2022-11-24T21:29:20.226Z,29.77
2022-11-24T21:31:48.519Z,26.10
2022-11-24T21:34:18.543Z,32.13
2022-11-24T21:36:47.268Z,22.40
2022-11-24T21:39:16.883Z,28.33
2022-11-24T21:41:45.152Z,27.20
2022-11-24T21:44:15.656Z,31.83
2022-11-24T21:46:51.042Z,28.73
2022-11-24T21:49:22.540Z,32.60
2022-11-24T21:51:55.453Z,31.83
2022-11-24T21:54:24.055Z,35.20
2022-11-24T21:56:52.216Z,32.87
2022-11-24T21:59:22.835Z,34.97
2022-11-24T22:01:51.547Z,40.20
2022-11-24T22:04:19.754Z,47.23
2022-11-24T22:06:47.942Z,33.60
2022-11-24T22:09:18.259Z,37.50
2022-11-24T22:11:49.064Z,35.23
2022-11-24T22:14:17.306Z,36.00
2022-11-24T22:16:47.248Z,35.53
2022-11-24T22:19:15.499Z,35.03
2022-11-24T22:21:43.717Z,35.50
2022-11-24T22:24:12.479Z,43.40
2022-11-24T22:26:40.627Z,37.50
2022-11-24T22:29:08.944Z,38.13
2022-11-24T22:31:37.237Z,37.57
2022-11-24T22:34:07.359Z,41.03
2022-11-24T22:36:37.090Z,39.23
2022-11-24T22:39:07.062Z,36.07
2022-11-24T22:41:36.894Z,37.67
2022-11-24T22:44:05.652Z,36.13
2022-11-24T22:46:33.946Z,35.27
2022-11-24T22:49:02.821Z,33.30
2022-11-24T22:51:34.588Z,31.67
2022-11-24T22:54:03.968Z,41.37
2022-11-24T22:56:32.797Z,39.00
2022-11-24T22:59:01.737Z,40.43
2022-11-24T23:01:31.297Z,37.90
2022-11-24T23:04:00.300Z,39.70
2022-11-24T23:06:30.251Z,38.97
2022-11-24T23:09:01.176Z,41.33
2022-11-24T23:11:37.201Z,37.53
2022-11-24T23:14:07.101Z,31.80
2022-11-24T23:16:35.510Z,39.10
2022-11-24T23:19:03.848Z,41.30
2022-11-24T23:21:33.849Z,38.67
2022-11-24T23:24:04.667Z,38.33
2022-11-24T23:26:35.317Z,34.50
2022-11-24T23:29:03.611Z,38.20
2022-11-24T23:31:32.205Z,33.43
2022-11-24T23:34:02.063Z,38.20
2022-11-24T23:36:31.176Z,33.40
2022-11-24T23:39:04.627Z,31.57
2022-11-24T23:41:33.028Z,34.67
2022-11-24T23:44:01.496Z,34.10
2022-11-24T23:46:30.256Z,32.13
2022-11-24T23:48:58.898Z,34.10
2022-11-24T23:51:28.792Z,31.70
2022-11-24T23:53:58.145Z,32.30
2022-11-24T23:56:29.044Z,35.50
2022-11-24T23:58:57.276Z,41.33
