createdAt,value
2022-09-11T00:00:00.889Z,15.32
2022-09-11T00:02:31.348Z,15.28
2022-09-11T00:05:01.759Z,15.26
2022-09-11T00:07:32.119Z,15.25
2022-09-11T00:10:02.481Z,15.28
2022-09-11T00:12:33.242Z,15.25
2022-09-11T00:15:03.605Z,15.26
2022-09-11T00:17:34.005Z,15.28
2022-09-11T00:20:05.570Z,15.28
2022-09-11T00:22:36.000Z,15.34
2022-09-11T00:25:06.756Z,15.25
2022-09-11T00:27:37.075Z,15.22
2022-09-11T00:30:08.405Z,15.29
2022-09-11T00:32:38.969Z,15.22
2022-09-11T00:35:10.016Z,15.24
2022-09-11T00:37:40.389Z,15.15
2022-09-11T00:40:11.433Z,15.15
2022-09-11T00:42:42.347Z,15.21
2022-09-11T00:45:25.142Z,15.20
2022-09-11T00:47:58.815Z,15.15
2022-09-11T00:50:31.347Z,15.12
2022-09-11T00:53:08.057Z,15.12
2022-09-11T00:55:40.974Z,15.15
2022-09-11T00:58:14.466Z,15.18
2022-09-11T01:00:46.375Z,15.30
2022-09-11T01:03:17.026Z,15.28
2022-09-11T01:05:48.198Z,15.24
2022-09-11T01:08:18.574Z,15.21
2022-09-11T01:11:13.478Z,15.22
2022-09-11T01:13:52.889Z,15.14
2022-09-11T01:16:53.518Z,15.14
2022-09-11T01:20:03.544Z,15.07
2022-09-11T01:22:40.076Z,15.06
2022-09-11T01:25:37.651Z,15.08
2022-09-11T01:28:11.111Z,15.04
2022-09-11T01:30:46.142Z,15.07
2022-09-11T01:33:25.608Z,15.10
2022-09-11T01:36:11.701Z,15.04
2022-09-11T01:38:48.085Z,15.05
2022-09-11T01:41:55.127Z,14.98
2022-09-11T01:44:37.203Z,15.04
2022-09-11T01:47:10.692Z,14.96
2022-09-11T01:49:48.100Z,14.92
2022-09-11T01:52:21.462Z,14.82
2022-09-11T01:54:54.848Z,14.80
2022-09-11T01:57:46.264Z,14.78
2022-09-11T02:00:17.240Z,14.73
2022-09-11T02:02:53.538Z,14.68
2022-09-11T02:05:29.718Z,14.73
2022-09-11T02:08:06.197Z,14.70
2022-09-11T02:10:39.586Z,14.78
2022-09-11T02:13:27.782Z,14.68
2022-09-11T02:16:00.269Z,14.67
2022-09-11T02:18:33.764Z,14.67
2022-09-11T02:21:04.122Z,14.64
2022-09-11T02:23:34.438Z,14.61
2022-09-11T02:26:06.077Z,14.60
2022-09-11T02:28:37.346Z,14.58
2022-09-11T02:31:07.766Z,14.61
2022-09-11T02:33:39.098Z,14.60
2022-09-11T02:36:24.750Z,14.54
2022-09-11T02:39:00.899Z,14.60
2022-09-11T02:41:50.055Z,14.58
2022-09-11T02:44:23.735Z,14.55
2022-09-11T02:47:05.788Z,14.60
2022-09-11T02:50:00.202Z,14.60
2022-09-11T02:52:40.978Z,14.50
2022-09-11T02:55:41.406Z,14.48
2022-09-11T02:58:17.335Z,14.53
2022-09-11T03:00:47.959Z,14.48
2022-09-11T03:03:19.260Z,14.54
2022-09-11T03:05:49.549Z,14.59
2022-09-11T03:08:20.340Z,14.55
2022-09-11T03:10:50.717Z,14.62
2022-09-11T03:13:21.086Z,14.64
2022-09-11T03:15:51.471Z,14.70
2022-09-11T03:18:21.768Z,14.78
2022-09-11T03:20:52.070Z,14.74
2022-09-11T03:23:22.677Z,14.75
2022-09-11T03:25:53.184Z,14.82
2022-09-11T03:28:24.218Z,14.78
2022-09-11T03:30:54.513Z,14.70
2022-09-11T03:33:25.078Z,14.76
2022-09-11T03:35:55.777Z,14.74
2022-09-11T03:38:26.100Z,14.87
2022-09-11T03:40:56.480Z,14.78
2022-09-11T03:43:26.813Z,14.76
2022-09-11T03:45:57.293Z,14.61
2022-09-11T03:48:29.174Z,14.64
2022-09-11T03:50:59.916Z,14.64
2022-09-11T03:53:32.035Z,14.64
2022-09-11T03:56:04.072Z,14.64
2022-09-11T03:58:34.730Z,14.63
2022-09-11T04:01:13.879Z,14.60
2022-09-11T04:03:44.343Z,14.56
2022-09-11T04:06:14.789Z,14.57
2022-09-11T04:08:45.329Z,14.52
2022-09-11T04:11:16.482Z,14.56
2022-09-11T04:13:46.909Z,14.59
2022-09-11T04:16:19.275Z,14.58
2022-09-11T04:18:51.271Z,14.60
2022-09-11T04:21:21.644Z,14.60
2022-09-11T04:23:54.727Z,14.59
2022-09-11T04:26:26.644Z,14.57
2022-09-11T04:28:57.243Z,14.56
2022-09-11T04:31:27.982Z,14.63
2022-09-11T04:33:59.497Z,14.66
2022-09-11T04:36:29.887Z,14.61
2022-09-11T04:39:00.881Z,14.60
2022-09-11T04:41:31.358Z,14.59
2022-09-11T04:44:05.246Z,14.60
2022-09-11T04:46:34.486Z,14.66
2022-09-11T04:49:05.107Z,14.70
2022-09-11T04:51:40.591Z,14.61
2022-09-11T04:54:16.499Z,14.65
2022-09-11T04:56:46.881Z,14.64
2022-09-11T04:59:20.316Z,14.63
2022-09-11T05:01:52.154Z,14.62
2022-09-11T05:04:25.953Z,14.65
2022-09-11T05:06:55.034Z,14.70
2022-09-11T05:09:27.791Z,14.65
2022-09-11T05:11:58.121Z,14.67
2022-09-11T05:14:30.968Z,14.70
2022-09-11T05:17:01.529Z,14.76
2022-09-11T05:19:31.949Z,14.86
2022-09-11T05:22:02.316Z,14.84
2022-09-11T05:24:32.632Z,14.86
2022-09-11T05:27:03.059Z,14.90
2022-09-11T05:29:33.404Z,14.86
2022-09-11T05:32:05.914Z,14.92
2022-09-11T05:34:36.246Z,14.96
2022-09-11T05:37:06.660Z,15.18
2022-09-11T05:39:37.215Z,15.08
2022-09-11T05:42:07.788Z,15.15
2022-09-11T05:44:38.175Z,15.04
2022-09-11T05:47:08.605Z,15.26
2022-09-11T05:49:38.945Z,15.38
2022-09-11T05:52:09.708Z,15.15
2022-09-11T05:54:40.565Z,15.21
2022-09-11T05:57:10.947Z,15.14
2022-09-11T05:59:41.267Z,15.14
2022-09-11T06:02:12.298Z,15.27
2022-09-11T06:04:42.650Z,15.20
2022-09-11T06:07:13.159Z,15.27
2022-09-11T06:09:43.620Z,15.22
2022-09-11T06:12:13.990Z,15.25
2022-09-11T06:14:44.316Z,15.34
2022-09-11T06:17:14.696Z,15.36
2022-09-11T06:19:45.109Z,15.48
2022-09-11T06:22:15.460Z,15.51
2022-09-11T06:24:47.053Z,15.49
2022-09-11T06:27:19.039Z,15.53
2022-09-11T06:29:49.537Z,15.60
2022-09-11T06:32:19.955Z,15.65
2022-09-11T06:34:50.351Z,15.68
2022-09-11T06:37:21.155Z,15.70
2022-09-11T06:39:51.853Z,15.72
2022-09-11T06:42:22.865Z,15.70
2022-09-11T06:44:53.271Z,15.77
2022-09-11T06:47:23.669Z,15.74
2022-09-11T06:49:53.994Z,15.78
2022-09-11T06:52:24.303Z,15.90
2022-09-11T06:54:54.715Z,15.86
2022-09-11T06:57:25.076Z,15.84
2022-09-11T06:59:57.196Z,15.84
2022-09-11T07:02:27.854Z,16.06
2022-09-11T07:04:58.240Z,15.97
2022-09-11T07:07:28.561Z,16.00
2022-09-11T07:10:00.503Z,16.08
2022-09-11T07:12:32.017Z,16.07
2022-09-11T07:15:02.350Z,16.16
2022-09-11T07:17:32.918Z,16.21
2022-09-11T07:20:05.872Z,16.24
2022-09-11T07:22:36.187Z,16.25
2022-09-11T07:25:07.852Z,16.40
2022-09-11T07:27:38.283Z,16.30
2022-09-11T07:30:09.490Z,16.30
2022-09-11T07:32:39.835Z,16.34
2022-09-11T07:35:10.249Z,16.42
2022-09-11T07:37:40.585Z,16.59
2022-09-11T07:40:12.216Z,16.79
2022-09-11T07:42:42.676Z,16.94
2022-09-11T07:45:13.040Z,17.01
2022-09-11T07:47:43.399Z,17.24
2022-09-11T07:50:14.328Z,17.38
2022-09-11T07:52:44.672Z,17.89
2022-09-11T07:55:15.118Z,17.79
2022-09-11T07:57:46.460Z,17.86
2022-09-11T08:00:17.182Z,18.04
2022-09-11T08:02:48.796Z,18.11
2022-09-11T08:05:19.446Z,18.12
2022-09-11T08:07:49.834Z,18.16
2022-09-11T08:10:28.203Z,18.14
2022-09-11T08:12:54.781Z,18.06
2022-09-11T08:15:25.028Z,17.81
2022-09-11T08:17:55.441Z,17.88
2022-09-11T08:20:25.823Z,17.98
2022-09-11T08:22:56.328Z,18.28
2022-09-11T08:25:28.268Z,18.18
2022-09-11T08:27:59.653Z,18.27
2022-09-11T08:30:30.041Z,18.53
2022-09-11T08:33:01.371Z,18.60
2022-09-11T08:35:31.852Z,18.50
2022-09-11T08:38:03.323Z,18.64
2022-09-11T08:40:37.944Z,18.43
2022-09-11T08:43:11.420Z,18.32
2022-09-11T08:45:41.731Z,18.14
2022-09-11T08:48:13.337Z,17.96
2022-09-11T08:50:45.090Z,17.80
2022-09-11T08:53:18.823Z,17.96
2022-09-11T08:55:52.277Z,17.96
2022-09-11T08:59:02.150Z,17.90
2022-09-11T09:01:50.409Z,17.94
2022-09-11T09:04:40.598Z,17.72
2022-09-11T09:07:13.954Z,17.74
2022-09-11T09:09:59.389Z,17.70
2022-09-11T09:12:41.892Z,17.80
2022-09-11T09:15:36.327Z,17.50
2022-09-11T09:18:21.814Z,17.83
2022-09-11T09:21:13.685Z,17.60
2022-09-11T09:23:47.073Z,17.46
2022-09-11T09:26:21.096Z,17.38
2022-09-11T09:28:54.638Z,17.68
2022-09-11T09:31:28.105Z,17.96
2022-09-11T09:34:04.168Z,18.36
2022-09-11T09:36:49.390Z,18.60
2022-09-11T09:39:20.347Z,18.73
2022-09-11T09:41:54.089Z,18.84
2022-09-11T09:44:43.979Z,18.98
2022-09-11T09:47:15.685Z,19.05
2022-09-11T09:49:46.643Z,19.08
2022-09-11T09:52:22.254Z,19.10
2022-09-11T09:54:59.716Z,18.72
2022-09-11T09:57:35.422Z,18.48
2022-09-11T10:00:09.274Z,18.22
2022-09-11T10:02:50.477Z,17.88
2022-09-11T10:05:29.577Z,17.65
2022-09-11T10:08:03.210Z,17.97
2022-09-11T10:10:36.839Z,18.18
2022-09-11T10:13:19.883Z,18.71
2022-09-11T10:15:50.293Z,19.11
2022-09-11T10:18:40.177Z,19.30
2022-09-11T10:21:16.598Z,19.17
2022-09-11T10:24:01.214Z,19.31
2022-09-11T10:26:37.483Z,19.48
2022-09-11T10:29:16.697Z,19.56
2022-09-11T10:31:52.759Z,19.58
2022-09-11T10:34:26.056Z,19.41
2022-09-11T10:37:00.680Z,19.35
2022-09-11T10:39:34.703Z,19.36
2022-09-11T10:42:11.774Z,19.66
2022-09-11T10:44:47.348Z,19.83
2022-09-11T10:47:29.092Z,20.14
2022-09-11T10:50:18.900Z,20.28
2022-09-11T10:53:19.502Z,20.31
2022-09-11T10:56:06.021Z,20.11
2022-09-11T10:58:39.627Z,19.49
2022-09-11T11:01:10.294Z,19.33
2022-09-11T11:03:40.702Z,19.20
2022-09-11T11:06:49.188Z,18.76
2022-09-11T11:09:43.807Z,18.48
2022-09-11T11:12:23.057Z,18.45
2022-09-11T11:15:30.078Z,18.34
2022-09-11T11:18:15.446Z,18.39
2022-09-11T11:20:57.669Z,18.48
2022-09-11T11:23:55.400Z,18.83
2022-09-11T11:26:43.094Z,19.30
2022-09-11T11:29:45.862Z,20.30
2022-09-11T11:32:27.947Z,23.56
2022-09-11T11:35:07.122Z,26.48
2022-09-11T11:37:45.396Z,27.05
2022-09-11T11:40:46.372Z,25.66
2022-09-11T11:43:19.749Z,24.28
2022-09-11T11:45:56.044Z,23.10
2022-09-11T11:48:39.725Z,22.06
2022-09-11T11:51:21.948Z,21.18
2022-09-11T11:54:01.302Z,21.96
2022-09-11T11:56:54.830Z,23.73
2022-09-11T11:59:29.915Z,25.39
2022-09-11T12:02:18.887Z,25.60
2022-09-11T12:04:55.200Z,24.48
2022-09-11T12:07:34.175Z,23.20
2022-09-11T12:10:07.124Z,22.58
2022-09-11T12:12:47.721Z,22.09
2022-09-11T12:15:21.377Z,21.60
2022-09-11T12:18:03.606Z,21.31
2022-09-11T12:20:42.159Z,21.20
2022-09-11T12:23:32.453Z,20.75
2022-09-11T12:26:11.681Z,20.56
2022-09-11T12:28:42.285Z,20.44
2022-09-11T12:31:14.875Z,20.70
2022-09-11T12:33:50.776Z,20.90
2022-09-11T12:36:28.510Z,20.82
2022-09-11T12:39:07.185Z,20.49
2022-09-11T12:41:38.346Z,20.46
2022-09-11T12:44:12.485Z,20.46
2022-09-11T12:46:51.513Z,20.48
2022-09-11T12:49:23.553Z,20.25
2022-09-11T12:51:59.729Z,20.07
2022-09-11T12:54:35.962Z,19.94
2022-09-11T12:57:19.810Z,20.03
2022-09-11T12:59:56.514Z,20.06
2022-09-11T13:02:35.399Z,19.96
2022-09-11T13:05:09.136Z,20.00
2022-09-11T13:07:45.352Z,19.96
2022-09-11T13:10:33.972Z,20.10
2022-09-11T13:13:07.190Z,20.07
2022-09-11T13:15:41.141Z,19.91
2022-09-11T13:18:31.158Z,20.04
2022-09-11T13:21:04.660Z,19.94
2022-09-11T13:23:34.973Z,20.07
2022-09-11T13:26:07.995Z,19.94
2022-09-11T13:28:48.067Z,19.39
2022-09-11T13:31:33.845Z,19.37
2022-09-11T13:34:10.022Z,19.48
2022-09-11T13:36:41.427Z,19.64
2022-09-11T13:39:13.602Z,19.82
2022-09-11T13:41:46.783Z,20.07
2022-09-11T13:44:39.934Z,20.30
2022-09-11T13:47:22.100Z,20.54
2022-09-11T13:49:55.741Z,20.80
2022-09-11T13:52:28.707Z,20.80
2022-09-11T13:55:04.466Z,20.63
2022-09-11T13:57:35.208Z,20.69
2022-09-11T14:00:05.829Z,20.80
2022-09-11T14:02:48.387Z,20.59
2022-09-11T14:05:22.082Z,20.76
2022-09-11T14:08:07.809Z,20.67
2022-09-11T14:10:41.200Z,20.66
2022-09-11T14:13:20.479Z,20.52
2022-09-11T14:16:10.833Z,20.38
2022-09-11T14:19:00.825Z,20.54
2022-09-11T14:21:35.904Z,20.55
2022-09-11T14:24:09.295Z,20.41
2022-09-11T14:26:43.098Z,20.48
2022-09-11T14:29:31.667Z,20.53
2022-09-11T14:32:34.116Z,20.44
2022-09-11T14:35:07.524Z,20.32
2022-09-11T14:37:45.641Z,20.22
2022-09-11T14:40:19.172Z,20.20
2022-09-11T14:42:49.846Z,20.18
2022-09-11T14:45:23.697Z,19.96
2022-09-11T14:47:54.382Z,19.99
2022-09-11T14:50:24.950Z,20.22
2022-09-11T14:52:55.353Z,20.23
2022-09-11T14:55:25.716Z,20.12
2022-09-11T14:57:56.222Z,20.13
2022-09-11T15:00:26.679Z,20.27
2022-09-11T15:02:57.124Z,20.16
2022-09-11T15:05:28.022Z,20.02
2022-09-11T15:08:00.382Z,20.14
2022-09-11T15:10:32.103Z,19.78
2022-09-11T15:13:03.016Z,19.82
2022-09-11T15:15:34.475Z,19.78
2022-09-11T15:18:05.912Z,19.58
2022-09-11T15:20:37.263Z,19.64
2022-09-11T15:23:07.573Z,19.48
2022-09-11T15:25:37.999Z,19.46
2022-09-11T15:28:09.954Z,19.38
2022-09-11T15:30:40.387Z,19.31
2022-09-11T15:33:11.413Z,19.29
2022-09-11T15:35:41.786Z,19.30
2022-09-11T15:38:12.179Z,19.08
2022-09-11T15:40:42.586Z,19.12
2022-09-11T15:43:13.470Z,19.03
2022-09-11T15:45:44.335Z,19.06
2022-09-11T15:48:14.858Z,18.97
2022-09-11T15:50:45.514Z,18.88
2022-09-11T15:53:15.818Z,18.96
2022-09-11T15:55:46.121Z,18.82
2022-09-11T15:58:16.591Z,18.70
2022-09-11T16:00:47.103Z,18.56
2022-09-11T16:03:17.690Z,18.49
2022-09-11T16:05:48.111Z,18.52
2022-09-11T16:08:18.545Z,18.44
2022-09-11T16:10:49.836Z,18.42
2022-09-11T16:13:21.132Z,18.32
2022-09-11T16:15:55.199Z,18.39
2022-09-11T16:18:25.585Z,18.32
2022-09-11T16:20:59.757Z,18.30
2022-09-11T16:23:30.063Z,18.19
2022-09-11T16:26:05.868Z,18.14
2022-09-11T16:28:38.487Z,18.13
2022-09-11T16:31:09.322Z,18.10
2022-09-11T16:33:43.840Z,18.10
2022-09-11T16:36:17.544Z,18.00
2022-09-11T16:38:50.655Z,18.06
2022-09-11T16:41:23.464Z,17.96
2022-09-11T16:43:54.977Z,17.96
2022-09-11T16:46:26.772Z,18.04
2022-09-11T16:49:01.476Z,18.01
2022-09-11T16:51:30.022Z,17.98
2022-09-11T16:54:00.740Z,17.97
2022-09-11T16:56:31.359Z,17.92
2022-09-11T16:59:02.101Z,17.80
2022-09-11T17:01:32.845Z,17.72
2022-09-11T17:04:03.759Z,17.60
2022-09-11T17:06:34.482Z,17.63
2022-09-11T17:09:05.339Z,17.50
2022-09-11T17:11:37.112Z,17.44
2022-09-11T17:14:08.153Z,17.40
2022-09-11T17:16:39.446Z,17.36
2022-09-11T17:19:10.868Z,17.27
2022-09-11T17:21:41.173Z,17.26
2022-09-11T17:24:12.710Z,17.21
2022-09-11T17:26:43.048Z,17.25
2022-09-11T17:29:13.713Z,17.27
2022-09-11T17:31:44.052Z,17.25
2022-09-11T17:34:14.657Z,17.25
2022-09-11T17:36:45.119Z,17.22
2022-09-11T17:39:15.505Z,17.20
2022-09-11T17:41:46.314Z,17.24
2022-09-11T17:44:17.043Z,17.23
2022-09-11T17:46:47.703Z,17.24
2022-09-11T17:49:18.133Z,17.25
2022-09-11T17:51:49.012Z,17.16
2022-09-11T17:54:19.390Z,17.07
2022-09-11T17:56:50.533Z,17.00
2022-09-11T17:59:21.193Z,16.93
2022-09-11T18:01:51.851Z,16.88
2022-09-11T18:04:22.295Z,16.84
2022-09-11T18:06:52.804Z,16.82
2022-09-11T18:09:23.267Z,16.76
2022-09-11T18:11:54.545Z,16.73
2022-09-11T18:14:27.596Z,16.71
2022-09-11T18:16:59.528Z,16.66
2022-09-11T18:19:30.140Z,16.64
2022-09-11T18:22:00.787Z,16.54
2022-09-11T18:24:31.151Z,16.52
2022-09-11T18:27:01.814Z,16.49
2022-09-11T18:29:32.605Z,16.44
2022-09-11T18:32:03.481Z,16.39
2022-09-11T18:34:34.322Z,16.41
2022-09-11T18:37:04.595Z,16.36
2022-09-11T18:39:35.069Z,16.29
2022-09-11T18:42:07.117Z,16.33
2022-09-11T18:44:37.437Z,16.26
2022-09-11T18:47:07.887Z,16.35
2022-09-11T18:49:38.361Z,16.26
2022-09-11T18:52:08.775Z,16.16
2022-09-11T18:54:39.351Z,16.09
2022-09-11T18:57:09.814Z,16.06
2022-09-11T18:59:40.165Z,16.02
2022-09-11T19:02:11.183Z,16.00
2022-09-11T19:04:41.827Z,16.02
2022-09-11T19:07:14.672Z,16.00
2022-09-11T19:09:46.110Z,15.97
2022-09-11T19:12:18.356Z,15.94
2022-09-11T19:14:49.392Z,15.89
2022-09-11T19:17:19.800Z,15.91
2022-09-11T19:19:51.752Z,15.86
2022-09-11T19:22:24.091Z,15.82
2022-09-11T19:24:54.422Z,15.87
2022-09-11T19:27:26.711Z,15.84
2022-09-11T19:29:57.011Z,15.86
2022-09-11T19:32:28.340Z,15.84
2022-09-11T19:35:00.269Z,15.79
2022-09-11T19:37:31.040Z,15.78
2022-09-11T19:40:01.481Z,15.79
2022-09-11T19:42:32.387Z,15.79
2022-09-11T19:45:10.250Z,15.79
2022-09-11T19:47:40.924Z,15.82
2022-09-11T19:50:13.013Z,15.79
2022-09-11T19:52:43.319Z,15.79
2022-09-11T19:55:13.748Z,15.75
2022-09-11T19:57:44.108Z,15.72
2022-09-11T20:00:14.567Z,15.74
2022-09-11T20:02:48.030Z,15.69
2022-09-11T20:05:18.609Z,15.68
2022-09-11T20:07:48.906Z,15.68
2022-09-11T20:10:19.546Z,15.68
2022-09-11T20:12:50.411Z,15.62
2022-09-11T20:15:20.860Z,15.60
2022-09-11T20:17:51.251Z,15.54
2022-09-11T20:20:21.653Z,15.53
2022-09-11T20:22:51.982Z,15.49
2022-09-11T20:25:23.582Z,15.46
2022-09-11T20:27:53.907Z,15.50
2022-09-11T20:30:25.060Z,15.47
2022-09-11T20:32:55.532Z,15.40
2022-09-11T20:35:26.064Z,15.38
2022-09-11T20:37:56.368Z,15.34
2022-09-11T20:40:26.712Z,15.29
2022-09-11T20:42:57.051Z,15.26
2022-09-11T20:45:27.404Z,15.23
2022-09-11T20:47:57.818Z,15.24
2022-09-11T20:50:28.186Z,15.22
2022-09-11T20:53:00.397Z,15.18
2022-09-11T20:55:30.584Z,15.13
2022-09-11T20:58:01.046Z,15.13
2022-09-11T21:00:31.412Z,15.10
2022-09-11T21:03:01.782Z,15.09
2022-09-11T21:05:32.241Z,15.11
2022-09-11T21:08:03.024Z,15.10
2022-09-11T21:10:37.484Z,15.10
2022-09-11T21:13:09.533Z,15.10
2022-09-11T21:15:44.697Z,15.12
2022-09-11T21:18:15.832Z,15.12
2022-09-11T21:20:54.736Z,15.14
2022-09-11T21:23:25.222Z,15.18
2022-09-11T21:25:55.821Z,15.27
2022-09-11T21:28:26.124Z,15.28
2022-09-11T21:30:58.704Z,15.32
2022-09-11T21:33:29.527Z,15.34
2022-09-11T21:35:59.893Z,15.40
2022-09-11T21:38:31.508Z,15.40
2022-09-11T21:41:04.036Z,15.56
2022-09-11T21:43:34.761Z,15.45
2022-09-11T21:46:06.823Z,15.43
2022-09-11T21:48:39.020Z,15.38
2022-09-11T21:51:17.726Z,15.35
2022-09-11T21:53:49.980Z,15.48
2022-09-11T21:56:31.981Z,15.37
2022-09-11T21:59:02.579Z,15.44
2022-09-11T22:01:33.270Z,15.42
2022-09-11T22:04:04.063Z,15.42
2022-09-11T22:06:34.478Z,15.44
2022-09-11T22:09:05.132Z,15.41
2022-09-11T22:11:35.682Z,15.38
2022-09-11T22:14:06.506Z,15.42
2022-09-11T22:16:36.889Z,15.38
2022-09-11T22:19:08.891Z,15.37
2022-09-11T22:21:39.817Z,15.33
2022-09-11T22:24:10.304Z,15.39
2022-09-11T22:26:40.816Z,15.38
2022-09-11T22:29:11.173Z,15.44
2022-09-11T22:31:41.626Z,15.46
2022-09-11T22:34:12.224Z,15.47
2022-09-11T22:36:42.546Z,15.54
2022-09-11T22:39:12.979Z,15.54
2022-09-11T22:41:43.755Z,15.50
2022-09-11T22:44:14.432Z,15.52
2022-09-11T22:46:48.740Z,15.47
2022-09-11T22:49:16.925Z,15.44
2022-09-11T22:51:47.478Z,15.40
2022-09-11T22:54:18.027Z,15.35
2022-09-11T22:56:48.439Z,15.30
2022-09-11T22:59:18.940Z,15.24
2022-09-11T23:01:49.381Z,15.27
2022-09-11T23:04:19.793Z,15.25
2022-09-11T23:07:08.182Z,15.23
2022-09-11T23:09:39.948Z,15.16
2022-09-11T23:12:10.320Z,15.09
2022-09-11T23:14:42.184Z,15.01
2022-09-11T23:17:12.559Z,14.98
2022-09-11T23:19:42.880Z,14.84
2022-09-11T23:22:13.274Z,14.84
2022-09-11T23:24:43.681Z,14.92
2022-09-11T23:27:14.086Z,14.71
2022-09-11T23:29:44.483Z,14.64
2022-09-11T23:32:14.795Z,14.68
2022-09-11T23:34:45.168Z,14.56
2022-09-11T23:37:15.484Z,14.48
2022-09-11T23:39:47.223Z,14.53
2022-09-11T23:42:18.042Z,14.47
2022-09-11T23:44:48.355Z,14.44
2022-09-11T23:47:18.745Z,14.36
2022-09-11T23:49:49.058Z,14.35
2022-09-11T23:52:19.451Z,14.35
2022-09-11T23:54:49.755Z,14.26
2022-09-11T23:57:20.257Z,14.28
2022-09-11T23:59:50.626Z,14.26
