createdAt,value
2018-09-08T00:00:26.138Z,62.88
2018-09-08T00:01:26.156Z,63.16
2018-09-08T00:02:26.119Z,63.36
2018-09-08T00:03:26.107Z,63.36
2018-09-08T00:04:26.092Z,63.87
2018-09-08T00:05:26.120Z,63.97
2018-09-08T00:06:26.094Z,64.07
2018-09-08T00:07:26.074Z,64.58
2018-09-08T00:08:26.047Z,64.69
2018-09-08T00:09:26.038Z,63.57
2018-09-08T00:10:26.027Z,63.67
2018-09-08T00:11:26.048Z,63.80
2018-09-08T00:12:26.002Z,64.81
2018-09-08T00:13:25.989Z,64.11
2018-09-08T00:14:25.985Z,65.02
2018-09-08T00:15:25.977Z,65.73
2018-09-08T00:16:25.980Z,66.14
2018-09-08T00:17:25.945Z,66.14
2018-09-08T00:18:25.939Z,65.25
2018-09-08T00:19:25.924Z,66.14
2018-09-08T00:20:25.915Z,66.04
2018-09-08T00:21:25.932Z,65.73
2018-09-08T00:22:25.895Z,65.73
2018-09-08T00:23:25.881Z,65.73
2018-09-08T00:24:25.872Z,65.97
2018-09-08T00:25:25.856Z,66.38
2018-09-08T00:26:25.868Z,66.78
2018-09-08T00:27:25.833Z,66.88
2018-09-08T00:28:25.831Z,66.27
2018-09-08T00:29:25.817Z,66.47
2018-09-08T00:30:25.805Z,66.99
2018-09-08T00:31:25.813Z,66.99
2018-09-08T00:32:25.778Z,67.08
2018-09-08T00:33:25.765Z,66.99
2018-09-08T00:34:25.756Z,67.69
2018-09-08T00:35:25.743Z,67.60
2018-09-08T00:36:25.760Z,67.80
2018-09-08T00:37:25.722Z,67.39
2018-09-08T00:38:25.745Z,67.90
2018-09-08T00:39:25.700Z,67.80
2018-09-08T00:40:25.691Z,67.29
2018-09-08T00:41:25.704Z,67.43
2018-09-08T00:42:25.675Z,67.73
2018-09-08T00:43:25.654Z,67.49
2018-09-08T00:44:25.644Z,67.39
2018-09-08T00:45:25.654Z,67.60
2018-09-08T00:46:25.647Z,66.47
2018-09-08T00:47:25.612Z,66.30
2018-09-08T00:48:25.601Z,66.47
2018-09-08T00:49:25.597Z,66.07
2018-09-08T00:50:25.580Z,65.77
2018-09-08T00:51:25.595Z,65.97
2018-09-08T00:52:25.557Z,65.97
2018-09-08T00:53:25.552Z,65.56
2018-09-08T00:54:25.539Z,65.59
2018-09-08T00:55:25.527Z,65.19
2018-09-08T00:56:25.543Z,65.25
2018-09-08T00:57:25.504Z,65.46
2018-09-08T00:58:25.488Z,65.25
2018-09-08T00:59:25.487Z,64.95
2018-09-08T01:00:25.468Z,65.80
2018-09-08T01:01:25.476Z,65.19
2018-09-08T01:02:25.443Z,65.80
2018-09-08T01:03:25.431Z,65.56
2018-09-08T01:04:25.426Z,66.07
2018-09-08T01:05:25.415Z,66.17
2018-09-08T01:06:25.431Z,65.80
2018-09-08T01:07:25.390Z,67.08
2018-09-08T01:08:25.386Z,66.58
2018-09-08T01:09:25.370Z,66.10
2018-09-08T01:10:25.354Z,65.80
2018-09-08T01:11:25.365Z,66.50
2018-09-08T01:12:25.330Z,66.50
2018-09-08T01:13:25.320Z,65.89
2018-09-08T01:14:25.315Z,66.61
2018-09-08T01:15:25.305Z,66.61
2018-09-08T01:16:25.313Z,65.80
2018-09-08T01:17:25.277Z,65.89
2018-09-08T01:18:25.263Z,65.69
2018-09-08T01:19:25.252Z,66.74
2018-09-08T01:20:25.241Z,66.94
2018-09-08T01:21:25.248Z,67.05
2018-09-08T01:22:25.250Z,67.15
2018-09-08T01:23:25.217Z,66.44
2018-09-08T01:24:25.195Z,66.44
2018-09-08T01:25:25.186Z,66.54
2018-09-08T01:26:25.180Z,67.12
2018-09-08T01:27:25.188Z,67.25
2018-09-08T01:28:25.151Z,67.46
2018-09-08T01:29:25.149Z,68.07
2018-09-08T01:30:25.128Z,68.27
2018-09-08T01:31:25.119Z,68.98
2018-09-08T01:32:25.129Z,68.91
2018-09-08T01:33:25.095Z,69.49
2018-09-08T01:34:25.083Z,69.80
2018-09-08T01:35:25.078Z,70.21
2018-09-08T01:36:25.116Z,70.31
2018-09-08T01:37:25.076Z,70.51
2018-09-08T01:38:25.049Z,70.95
2018-09-08T01:39:25.029Z,70.89
2018-09-08T01:40:25.026Z,71.29
2018-09-08T01:41:25.008Z,71.50
2018-09-08T01:42:25.017Z,71.46
2018-09-08T01:43:24.987Z,71.80
2018-09-08T01:44:24.983Z,71.91
2018-09-08T01:45:24.971Z,72.21
2018-09-08T01:46:24.950Z,72.00
2018-09-08T01:47:24.963Z,72.82
2018-09-08T01:48:24.927Z,72.72
2018-09-08T01:49:24.920Z,73.03
2018-09-08T01:50:24.910Z,73.64
2018-09-08T01:51:24.899Z,73.33
2018-09-08T01:52:24.911Z,73.13
2018-09-08T01:53:24.879Z,73.23
2018-09-08T01:54:24.861Z,73.33
2018-09-08T01:55:24.850Z,72.72
2018-09-08T01:56:24.838Z,72.72
2018-09-08T01:57:24.850Z,72.72
2018-09-08T01:58:24.819Z,73.03
2018-09-08T01:59:24.805Z,72.52
2018-09-08T02:00:24.793Z,72.82
2018-09-08T02:01:24.782Z,72.82
2018-09-08T02:02:24.795Z,72.21
2018-09-08T02:03:24.761Z,72.92
2018-09-08T02:04:24.756Z,72.31
2018-09-08T02:05:24.779Z,72.21
2018-09-08T02:06:24.735Z,72.92
2018-09-08T02:07:24.741Z,72.96
2018-09-08T02:08:24.708Z,73.03
2018-09-08T02:09:24.701Z,73.16
2018-09-08T02:10:24.692Z,73.57
2018-09-08T02:11:24.673Z,72.75
2018-09-08T02:12:24.685Z,73.06
2018-09-08T02:13:24.708Z,73.98
2018-09-08T02:14:24.641Z,73.77
2018-09-08T02:15:24.631Z,74.18
2018-09-08T02:16:24.625Z,74.08
2018-09-08T02:17:24.627Z,73.88
2018-09-08T02:18:24.597Z,73.88
2018-09-08T02:19:24.604Z,73.98
2018-09-08T02:20:24.571Z,73.36
2018-09-08T02:21:24.560Z,73.77
2018-09-08T02:22:24.572Z,73.36
2018-09-08T02:23:24.538Z,73.77
2018-09-08T02:24:24.528Z,73.98
2018-09-08T02:25:24.553Z,73.27
2018-09-08T02:26:24.504Z,73.71
2018-09-08T02:27:24.518Z,73.06
2018-09-08T02:28:24.482Z,73.36
2018-09-08T02:29:24.472Z,73.47
2018-09-08T02:30:24.463Z,73.77
2018-09-08T02:31:24.451Z,73.06
2018-09-08T02:32:24.498Z,73.16
2018-09-08T02:33:24.432Z,73.50
2018-09-08T02:34:24.423Z,73.16
2018-09-08T02:35:24.408Z,73.91
2018-09-08T02:36:24.399Z,73.88
2018-09-08T02:37:24.412Z,73.98
2018-09-08T02:38:24.377Z,73.50
2018-09-08T02:39:24.359Z,74.22
2018-09-08T02:40:24.347Z,74.11
2018-09-08T02:41:24.344Z,74.42
2018-09-08T02:42:24.348Z,73.71
2018-09-08T02:43:24.316Z,74.32
2018-09-08T02:44:24.303Z,74.79
2018-09-08T02:45:24.293Z,74.22
2018-09-08T02:46:24.287Z,74.11
2018-09-08T02:47:24.276Z,74.93
2018-09-08T02:48:24.282Z,74.32
2018-09-08T02:49:24.247Z,75.04
2018-09-08T02:50:24.237Z,74.52
2018-09-08T02:51:24.224Z,74.63
2018-09-08T02:52:24.216Z,74.93
2018-09-08T02:53:24.226Z,74.66
2018-09-08T02:54:24.204Z,73.71
2018-09-08T02:55:24.181Z,74.25
2018-09-08T02:56:24.168Z,74.22
2018-09-08T02:57:24.159Z,73.84
2018-09-08T02:58:24.170Z,73.54
2018-09-08T02:59:24.136Z,73.54
2018-09-08T03:00:24.140Z,73.30
2018-09-08T03:01:24.120Z,73.50
2018-09-08T03:02:24.105Z,73.50
2018-09-08T03:03:24.112Z,73.50
2018-09-08T03:04:24.082Z,73.10
2018-09-08T03:05:24.068Z,73.10
2018-09-08T03:06:24.058Z,72.79
2018-09-08T03:07:24.053Z,72.89
2018-09-08T03:08:24.057Z,73.30
2018-09-08T03:09:24.024Z,72.69
2018-09-08T03:10:24.013Z,72.79
2018-09-08T03:11:24.001Z,73.10
2018-09-08T03:12:23.994Z,72.72
2018-09-08T03:13:24.010Z,73.74
2018-09-08T03:14:23.969Z,73.13
2018-09-08T03:15:23.957Z,73.50
2018-09-08T03:16:23.945Z,73.44
2018-09-08T03:17:23.935Z,73.84
2018-09-08T03:18:23.950Z,73.84
2018-09-08T03:19:23.915Z,73.84
2018-09-08T03:20:23.902Z,73.13
2018-09-08T03:21:23.894Z,73.54
2018-09-08T03:22:23.882Z,73.74
2018-09-08T03:23:23.892Z,73.54
2018-09-08T03:24:23.857Z,73.13
2018-09-08T03:25:23.844Z,73.33
2018-09-08T03:26:23.834Z,74.35
2018-09-08T03:27:23.826Z,74.15
2018-09-08T03:28:23.839Z,73.94
2018-09-08T03:29:23.800Z,74.97
2018-09-08T03:30:23.792Z,74.46
2018-09-08T03:31:23.790Z,74.25
2018-09-08T03:32:23.767Z,74.76
2018-09-08T03:33:23.784Z,74.35
2018-09-08T03:34:23.750Z,74.80
2018-09-08T03:35:23.737Z,74.35
2018-09-08T03:36:23.721Z,75.21
2018-09-08T03:37:23.713Z,75.17
2018-09-08T03:38:23.727Z,75.07
2018-09-08T03:39:23.688Z,74.90
2018-09-08T03:40:23.683Z,75.31
2018-09-08T03:41:23.666Z,75.41
2018-09-08T03:42:23.654Z,75.51
2018-09-08T03:43:23.667Z,75.31
2018-09-08T03:44:23.636Z,76.12
2018-09-08T03:45:23.624Z,76.64
2018-09-08T03:46:23.613Z,76.53
2018-09-08T03:47:23.615Z,76.53
2018-09-08T03:48:23.609Z,76.84
2018-09-08T03:49:23.578Z,76.94
2018-09-08T03:50:23.563Z,77.76
2018-09-08T03:51:23.555Z,78.17
2018-09-08T03:52:23.543Z,77.70
2018-09-08T03:53:23.558Z,78.07
2018-09-08T03:54:23.529Z,77.25
2018-09-08T03:55:23.520Z,77.56
2018-09-08T03:56:23.498Z,77.35
2018-09-08T03:57:23.487Z,77.15
2018-09-08T03:58:23.499Z,77.15
2018-09-08T03:59:23.463Z,77.35
2018-09-08T04:00:23.454Z,76.94
2018-09-08T04:01:23.451Z,76.84
2018-09-08T04:02:23.435Z,76.78
2018-09-08T04:03:23.443Z,76.98
2018-09-08T04:04:23.410Z,76.64
2018-09-08T04:05:23.397Z,76.43
2018-09-08T04:06:23.417Z,76.64
2018-09-08T04:07:23.376Z,76.74
2018-09-08T04:08:23.386Z,75.92
2018-09-08T04:09:23.398Z,75.75
2018-09-08T04:10:23.342Z,76.43
2018-09-08T04:11:23.398Z,75.71
2018-09-08T04:12:23.325Z,75.71
2018-09-08T04:13:23.335Z,76.06
2018-09-08T04:14:23.303Z,75.96
2018-09-08T04:15:23.294Z,75.62
2018-09-08T04:16:23.276Z,75.31
2018-09-08T04:17:23.271Z,75.51
2018-09-08T04:18:23.275Z,75.55
2018-09-08T04:19:23.241Z,76.06
2018-09-08T04:20:23.235Z,75.51
2018-09-08T04:21:23.271Z,76.12
2018-09-08T04:22:23.213Z,75.31
2018-09-08T04:23:23.206Z,75.34
2018-09-08T04:24:23.219Z,75.45
2018-09-08T04:25:23.178Z,76.16
2018-09-08T04:26:23.164Z,76.47
2018-09-08T04:27:23.152Z,76.67
2018-09-08T04:28:23.226Z,76.47
2018-09-08T04:29:23.189Z,76.57
2018-09-08T04:30:23.124Z,76.37
2018-09-08T04:31:23.112Z,76.57
2018-09-08T04:32:23.097Z,76.67
2018-09-08T04:33:23.088Z,76.57
2018-09-08T04:34:23.106Z,76.57
2018-09-08T04:35:23.063Z,76.88
2018-09-08T04:36:23.052Z,76.67
2018-09-08T04:37:23.045Z,76.88
2018-09-08T04:38:23.030Z,76.98
2018-09-08T04:39:23.071Z,76.91
2018-09-08T04:40:23.010Z,76.67
2018-09-08T04:41:22.996Z,76.78
2018-09-08T04:42:22.995Z,77.49
2018-09-08T04:43:22.993Z,77.49
2018-09-08T04:44:22.986Z,77.63
2018-09-08T04:45:22.954Z,77.42
2018-09-08T04:46:22.940Z,77.83
2018-09-08T04:47:22.970Z,78.34
2018-09-08T04:48:22.934Z,77.83
2018-09-08T04:49:22.930Z,78.24
2018-09-08T04:50:22.896Z,78.34
2018-09-08T04:51:22.892Z,78.34
2018-09-08T04:52:22.872Z,78.14
2018-09-08T04:53:22.861Z,78.24
2018-09-08T04:54:22.874Z,78.86
2018-09-08T04:55:22.841Z,78.75
2018-09-08T04:56:22.830Z,78.75
2018-09-08T04:57:22.816Z,78.65
2018-09-08T04:58:22.805Z,77.94
2018-09-08T04:59:22.821Z,78.75
2018-09-08T05:00:22.787Z,78.75
2018-09-08T05:01:22.778Z,78.96
2018-09-08T05:02:22.834Z,78.75
2018-09-08T05:03:22.754Z,78.45
2018-09-08T05:04:22.763Z,77.83
2018-09-08T05:05:22.728Z,78.45
2018-09-08T05:06:22.717Z,78.45
2018-09-08T05:07:22.712Z,78.20
2018-09-08T05:08:22.694Z,78.34
2018-09-08T05:09:22.711Z,78.14
2018-09-08T05:10:22.676Z,78.04
2018-09-08T05:11:22.659Z,78.34
2018-09-08T05:12:22.658Z,77.73
2018-09-08T05:13:22.637Z,77.53
2018-09-08T05:14:22.649Z,77.73
2018-09-08T05:15:22.615Z,77.32
2018-09-08T05:16:22.612Z,77.73
2018-09-08T05:17:22.599Z,78.04
2018-09-08T05:18:22.588Z,78.04
2018-09-08T05:19:22.620Z,78.34
2018-09-08T05:20:22.564Z,78.14
2018-09-08T05:21:22.548Z,77.22
2018-09-08T05:22:22.543Z,77.73
2018-09-08T05:23:22.569Z,78.45
2018-09-08T05:24:22.545Z,78.14
2018-09-08T05:25:22.510Z,77.22
2018-09-08T05:26:22.499Z,78.24
2018-09-08T05:27:22.481Z,78.24
2018-09-08T05:28:22.470Z,78.04
2018-09-08T05:29:22.489Z,78.34
2018-09-08T05:30:22.454Z,77.12
2018-09-08T05:31:22.481Z,77.94
2018-09-08T05:32:22.428Z,78.45
2018-09-08T05:33:22.429Z,78.14
2018-09-08T05:34:22.427Z,78.34
2018-09-08T05:35:22.402Z,78.24
2018-09-08T05:36:22.380Z,77.73
2018-09-08T05:37:22.371Z,77.73
2018-09-08T05:38:22.360Z,78.34
2018-09-08T05:39:22.387Z,77.12
2018-09-08T05:40:22.341Z,78.24
2018-09-08T05:41:22.326Z,77.12
2018-09-08T05:42:22.316Z,77.49
2018-09-08T05:43:22.304Z,77.01
2018-09-08T05:44:22.327Z,77.08
2018-09-08T05:45:22.281Z,76.67
2018-09-08T05:46:22.271Z,76.47
2018-09-08T05:47:22.257Z,76.67
2018-09-08T05:48:22.247Z,76.64
2018-09-08T05:49:22.260Z,76.67
2018-09-08T05:50:22.228Z,76.47
2018-09-08T05:51:22.214Z,76.53
2018-09-08T05:52:22.203Z,75.62
2018-09-08T05:53:22.191Z,75.62
2018-09-08T05:54:22.204Z,75.51
2018-09-08T05:55:22.169Z,75.41
2018-09-08T05:56:22.168Z,75.51
2018-09-08T05:57:22.146Z,75.51
2018-09-08T05:58:22.189Z,75.62
2018-09-08T05:59:22.148Z,75.51
2018-09-08T06:00:22.112Z,75.41
2018-09-08T06:01:22.101Z,75.31
2018-09-08T06:02:22.099Z,75.10
2018-09-08T06:03:22.083Z,74.90
2018-09-08T06:04:22.096Z,75.00
2018-09-08T06:05:22.073Z,75.10
2018-09-08T06:06:22.046Z,74.80
2018-09-08T06:07:22.034Z,74.49
2018-09-08T06:08:22.023Z,74.66
2018-09-08T06:09:22.045Z,74.80
2018-09-08T06:10:22.141Z,74.76
2018-09-08T06:11:21.989Z,74.97
2018-09-08T06:12:21.979Z,74.46
2018-09-08T06:13:21.969Z,74.35
2018-09-08T06:14:21.959Z,74.46
2018-09-08T06:15:21.972Z,74.05
2018-09-08T06:16:21.934Z,73.64
2018-09-08T06:17:21.962Z,75.17
2018-09-08T06:18:21.950Z,74.73
2018-09-08T06:19:21.907Z,74.97
2018-09-08T06:20:21.915Z,73.64
2018-09-08T06:21:21.887Z,74.01
2018-09-08T06:22:21.868Z,74.11
2018-09-08T06:23:21.858Z,74.01
2018-09-08T06:24:21.907Z,74.11
2018-09-08T06:25:21.915Z,74.01
2018-09-08T06:26:21.822Z,74.42
2018-09-08T06:27:21.815Z,73.81
2018-09-08T06:28:21.841Z,73.91
2018-09-08T06:29:21.793Z,73.91
2018-09-08T06:30:21.800Z,73.67
2018-09-08T06:31:21.768Z,73.98
2018-09-08T06:32:21.758Z,73.06
2018-09-08T06:33:21.800Z,73.77
2018-09-08T06:34:21.736Z,73.47
2018-09-08T06:35:21.931Z,73.16
2018-09-08T06:36:21.744Z,73.47
2018-09-08T06:37:21.701Z,73.03
2018-09-08T06:38:21.705Z,72.62
2018-09-08T06:39:21.679Z,73.23
2018-09-08T06:40:21.691Z,72.82
2018-09-08T06:41:21.662Z,72.21
2018-09-08T06:42:21.644Z,71.23
2018-09-08T06:43:21.633Z,69.63
2018-09-08T06:44:21.625Z,69.46
2018-09-08T06:45:21.634Z,70.07
2018-09-08T06:46:21.616Z,70.31
2018-09-08T06:47:21.589Z,70.41
2018-09-08T06:48:21.577Z,71.02
2018-09-08T06:49:21.568Z,71.12
2018-09-08T06:50:21.582Z,71.02
2018-09-08T06:51:21.543Z,71.12
2018-09-08T06:52:21.683Z,71.02
2018-09-08T06:53:21.520Z,70.82
2018-09-08T06:54:21.509Z,70.82
2018-09-08T06:55:21.523Z,71.02
2018-09-08T06:56:21.491Z,70.61
2018-09-08T06:57:21.478Z,70.72
2018-09-08T06:58:21.484Z,70.82
2018-09-08T06:59:21.453Z,70.82
2018-09-08T07:00:21.465Z,71.12
2018-09-08T07:01:21.432Z,70.92
2018-09-08T07:02:21.419Z,70.72
2018-09-08T07:03:21.426Z,70.28
2018-09-08T07:04:21.403Z,70.28
2018-09-08T07:05:21.408Z,70.48
2018-09-08T07:06:21.376Z,69.97
2018-09-08T07:07:21.366Z,70.28
2018-09-08T07:08:21.355Z,70.28
2018-09-08T07:09:21.343Z,70.28
2018-09-08T07:10:21.363Z,70.48
2018-09-08T07:11:21.319Z,70.58
2018-09-08T07:12:21.307Z,70.45
2018-09-08T07:13:21.298Z,70.14
2018-09-08T07:14:21.291Z,69.84
2018-09-08T07:15:21.299Z,69.84
2018-09-08T07:16:21.270Z,70.24
2018-09-08T07:17:21.253Z,69.84
2018-09-08T07:18:21.241Z,69.63
2018-09-08T07:19:21.235Z,69.49
2018-09-08T07:20:21.243Z,69.29
2018-09-08T07:21:21.210Z,68.99
2018-09-08T07:22:21.206Z,68.68
2018-09-08T07:23:21.185Z,68.68
2018-09-08T07:24:21.175Z,68.27
2018-09-08T07:25:21.196Z,68.14
2018-09-08T07:26:21.152Z,68.35
2018-09-08T07:27:21.140Z,68.24
2018-09-08T07:28:21.158Z,68.24
2018-09-08T07:29:21.120Z,67.94
2018-09-08T07:30:21.132Z,67.77
2018-09-08T07:31:21.096Z,67.83
2018-09-08T07:32:21.086Z,67.63
2018-09-08T07:33:21.075Z,67.43
2018-09-08T07:34:21.072Z,67.19
2018-09-08T07:35:21.083Z,67.10
2018-09-08T07:36:21.042Z,67.19
2018-09-08T07:37:21.039Z,67.10
2018-09-08T07:38:21.018Z,67.19
2018-09-08T07:39:21.008Z,66.89
2018-09-08T07:40:21.019Z,67.06
2018-09-08T07:41:21.004Z,66.76
2018-09-08T07:42:20.974Z,66.46
2018-09-08T07:43:20.962Z,66.86
2018-09-08T07:44:20.956Z,66.46
2018-09-08T07:45:20.963Z,66.25
2018-09-08T07:46:20.929Z,66.63
2018-09-08T07:47:20.931Z,66.42
2018-09-08T07:48:20.910Z,65.51
2018-09-08T07:49:20.898Z,66.12
2018-09-08T07:50:20.906Z,65.71
2018-09-08T07:51:20.872Z,65.61
2018-09-08T07:52:20.863Z,65.61
2018-09-08T07:53:20.875Z,66.93
2018-09-08T07:54:20.860Z,65.61
2018-09-08T07:55:20.938Z,65.37
2018-09-08T07:56:20.844Z,65.99
2018-09-08T07:57:20.810Z,65.78
2018-09-08T07:58:20.799Z,65.78
2018-09-08T07:59:20.854Z,65.85
2018-09-08T08:00:20.803Z,65.34
2018-09-08T08:01:20.770Z,65.34
2018-09-08T08:02:20.751Z,65.24
2018-09-08T08:03:20.752Z,65.04
2018-09-08T08:04:20.727Z,65.21
2018-09-08T08:05:20.722Z,65.01
2018-09-08T08:06:20.741Z,64.94
2018-09-08T08:07:20.697Z,65.01
2018-09-08T08:08:20.683Z,65.21
2018-09-08T08:09:20.699Z,64.61
2018-09-08T08:10:20.667Z,64.61
2018-09-08T08:11:20.674Z,64.81
2018-09-08T08:12:20.639Z,63.56
2018-09-08T08:13:20.626Z,63.76
2018-09-08T08:14:20.657Z,63.56
2018-09-08T08:15:20.636Z,63.23
2018-09-08T08:16:20.619Z,63.53
2018-09-08T08:17:20.584Z,63.53
2018-09-08T08:18:20.583Z,63.02
2018-09-08T08:19:20.570Z,62.62
2018-09-08T08:20:20.549Z,62.92
2018-09-08T08:21:20.603Z,62.59
2018-09-08T08:22:20.541Z,62.59
2018-09-08T08:23:20.556Z,62.35
2018-09-08T08:24:20.559Z,61.95
2018-09-08T08:25:20.497Z,61.44
2018-09-08T08:26:20.510Z,62.05
2018-09-08T08:27:20.471Z,61.35
2018-09-08T08:28:20.461Z,61.65
2018-09-08T08:29:20.497Z,60.61
2018-09-08T08:30:20.441Z,59.80
2018-09-08T08:31:20.455Z,60.81
2018-09-08T08:32:20.432Z,59.80
2018-09-08T08:33:20.402Z,60.20
2018-09-08T08:34:20.395Z,59.59
2018-09-08T08:35:20.381Z,59.49
2018-09-08T08:36:20.414Z,59.80
2018-09-08T08:37:20.570Z,58.86
2018-09-08T08:38:20.351Z,59.47
2018-09-08T08:39:20.340Z,59.27
2018-09-08T08:40:20.341Z,58.45
2018-09-08T08:41:20.340Z,59.27
2018-09-08T08:42:20.324Z,59.23
2018-09-08T08:43:20.329Z,58.53
2018-09-08T08:44:20.285Z,58.43
2018-09-08T08:45:20.269Z,57.92
2018-09-08T08:46:20.294Z,58.09
2018-09-08T08:47:20.247Z,58.83
2018-09-08T08:48:20.239Z,58.00
2018-09-08T08:49:20.279Z,57.39
2018-09-08T08:50:20.216Z,58.09
2018-09-08T08:51:20.231Z,57.29
2018-09-08T08:52:20.213Z,57.46
2018-09-08T08:53:20.183Z,57.36
2018-09-08T08:54:20.170Z,56.63
2018-09-08T08:55:20.160Z,57.03
2018-09-08T08:56:20.172Z,57.03
2018-09-08T08:57:20.137Z,56.93
2018-09-08T08:58:20.148Z,56.30
2018-09-08T08:59:20.117Z,55.59
2018-09-08T09:00:20.103Z,56.30
2018-09-08T09:01:20.118Z,56.10
2018-09-08T09:02:20.079Z,55.59
2018-09-08T09:03:20.079Z,55.69
2018-09-08T09:04:20.062Z,55.49
2018-09-08T09:05:20.048Z,55.29
2018-09-08T09:06:20.079Z,54.99
2018-09-08T09:07:20.035Z,54.96
2018-09-08T09:08:20.420Z,55.29
2018-09-08T09:09:20.007Z,55.29
2018-09-08T09:10:19.996Z,54.99
2018-09-08T09:11:20.007Z,54.99
2018-09-08T09:12:19.969Z,55.87
2018-09-08T09:13:20.027Z,55.39
2018-09-08T09:14:19.954Z,55.19
2018-09-08T09:15:20.322Z,55.90
2018-09-08T09:16:19.951Z,55.69
2018-09-08T09:17:19.915Z,54.86
2018-09-08T09:18:19.911Z,54.96
2018-09-08T09:19:19.891Z,55.36
2018-09-08T09:20:19.881Z,55.26
2018-09-08T09:21:19.904Z,54.96
2018-09-08T09:22:19.867Z,51.93
2018-09-08T09:23:20.265Z,50.22
2018-09-08T09:24:20.333Z,48.81
2018-09-08T09:25:19.900Z,47.98
2018-09-08T09:26:19.837Z,47.78
2018-09-08T09:27:19.805Z,47.78
2018-09-08T09:28:19.799Z,47.15
2018-09-08T09:29:19.780Z,47.15
2018-09-08T09:30:19.792Z,47.45
2018-09-08T09:31:19.783Z,47.25
2018-09-08T09:32:19.748Z,46.97
2018-09-08T09:33:19.769Z,46.97
2018-09-08T09:34:19.724Z,47.58
2018-09-08T09:35:19.721Z,47.45
2018-09-08T09:36:19.724Z,46.95
2018-09-08T09:37:19.756Z,47.25
2018-09-08T09:38:19.679Z,46.75
2018-09-08T09:39:19.668Z,47.35
2018-09-08T09:40:19.694Z,47.05
2018-09-08T09:41:19.646Z,46.85
2018-09-08T09:42:19.658Z,46.85
2018-09-08T09:43:19.627Z,46.85
2018-09-08T09:44:19.631Z,46.95
2018-09-08T09:45:19.615Z,46.83
2018-09-08T09:46:19.591Z,46.95
2018-09-08T09:47:19.602Z,46.33
2018-09-08T09:48:19.569Z,46.33
2018-09-08T09:49:19.558Z,46.42
2018-09-08T09:50:19.546Z,46.55
2018-09-08T09:51:19.554Z,46.53
2018-09-08T09:52:19.555Z,46.42
2018-09-08T09:53:19.513Z,46.30
2018-09-08T09:54:19.507Z,46.80
2018-09-08T09:55:19.492Z,46.60
2018-09-08T09:56:19.487Z,46.40
2018-09-08T09:57:19.497Z,45.78
2018-09-08T09:58:19.471Z,45.07
2018-09-08T09:59:19.461Z,44.37
2018-09-08T10:00:19.436Z,45.07
2018-09-08T10:01:19.429Z,45.27
2018-09-08T10:02:19.435Z,44.37
2018-09-08T10:03:19.400Z,45.05
2018-09-08T10:04:19.396Z,44.24
2018-09-08T10:05:19.388Z,43.95
2018-09-08T10:06:19.369Z,45.65
2018-09-08T10:07:19.383Z,43.14
2018-09-08T10:08:19.346Z,43.64
2018-09-08T10:09:19.345Z,43.24
2018-09-08T10:10:19.324Z,43.04
2018-09-08T10:11:19.324Z,43.34
2018-09-08T10:12:19.324Z,42.64
2018-09-08T10:13:19.289Z,42.03
2018-09-08T10:14:19.283Z,42.84
2018-09-08T10:15:19.268Z,43.04
2018-09-08T10:16:19.259Z,42.84
2018-09-08T10:17:19.284Z,42.33
2018-09-08T10:18:19.236Z,42.54
2018-09-08T10:19:19.221Z,43.14
2018-09-08T10:20:19.212Z,42.64
2018-09-08T10:21:19.199Z,42.41
2018-09-08T10:22:19.216Z,43.24
2018-09-08T10:23:19.335Z,42.21
2018-09-08T10:24:19.177Z,42.41
2018-09-08T10:25:19.175Z,42.90
2018-09-08T10:26:19.159Z,43.12
2018-09-08T10:27:19.167Z,43.22
2018-09-08T10:28:19.122Z,43.02
2018-09-08T10:29:19.118Z,44.20
2018-09-08T10:30:19.160Z,42.80
2018-09-08T10:31:19.092Z,43.02
2018-09-08T10:32:19.347Z,43.30
2018-09-08T10:33:19.075Z,42.49
2018-09-08T10:34:19.062Z,42.40
2018-09-08T10:35:19.055Z,42.19
2018-09-08T10:36:19.087Z,42.10
2018-09-08T10:37:19.053Z,41.11
2018-09-08T10:38:19.013Z,42.30
2018-09-08T10:39:19.008Z,40.50
2018-09-08T10:40:19.047Z,40.81
2018-09-08T10:41:18.984Z,40.81
2018-09-08T10:42:18.998Z,39.82
2018-09-08T10:43:18.959Z,40.53
2018-09-08T10:44:18.962Z,40.70
2018-09-08T10:45:18.938Z,40.91
2018-09-08T10:46:18.934Z,40.99
2018-09-08T10:47:18.952Z,40.59
2018-09-08T10:48:18.909Z,40.19
2018-09-08T10:49:18.898Z,39.48
2018-09-08T10:50:18.888Z,39.47
2018-09-08T10:51:18.875Z,40.26
2018-09-08T10:52:18.889Z,39.54
2018-09-08T10:53:18.896Z,42.35
2018-09-08T10:54:18.837Z,40.75
2018-09-08T10:55:18.840Z,40.35
2018-09-08T10:56:18.814Z,40.25
2018-09-08T10:57:18.828Z,40.95
2018-09-08T10:58:18.824Z,41.75
2018-09-08T10:59:18.781Z,42.24
2018-09-08T11:00:18.774Z,41.83
2018-09-08T11:01:18.809Z,40.43
2018-09-08T11:02:18.990Z,40.43
2018-09-08T11:03:18.739Z,40.73
2018-09-08T11:04:18.728Z,40.73
2018-09-08T11:05:18.718Z,40.85
2018-09-08T11:06:18.805Z,41.85
2018-09-08T11:07:18.724Z,42.05
2018-09-08T11:08:18.683Z,41.17
2018-09-08T11:09:18.670Z,42.30
2018-09-08T11:10:18.705Z,42.40
2018-09-08T11:11:18.649Z,42.38
2018-09-08T11:12:18.661Z,41.87
2018-09-08T11:13:18.658Z,41.75
2018-09-08T11:14:18.616Z,40.93
2018-09-08T11:15:18.604Z,40.93
2018-09-08T11:16:18.595Z,40.13
2018-09-08T11:17:18.609Z,40.31
2018-09-08T11:18:18.605Z,40.09
2018-09-08T11:19:18.560Z,39.09
2018-09-08T11:20:18.550Z,38.67
2018-09-08T11:21:18.539Z,38.17
2018-09-08T11:22:18.528Z,38.37
2018-09-08T11:23:18.539Z,39.47
2018-09-08T11:24:18.534Z,38.89
2018-09-08T11:25:18.496Z,39.37
2018-09-08T11:26:18.481Z,39.09
2018-09-08T11:27:18.476Z,39.18
2018-09-08T11:28:18.483Z,38.17
2018-09-08T11:29:18.450Z,38.55
2018-09-08T11:30:18.455Z,38.55
2018-09-08T11:31:18.426Z,38.57
2018-09-08T11:32:18.422Z,38.59
2018-09-08T11:33:18.429Z,37.98
2018-09-08T11:34:18.396Z,38.60
2018-09-08T11:35:18.383Z,38.81
2018-09-08T11:36:18.372Z,38.01
2018-09-08T11:37:18.376Z,36.64
2018-09-08T11:38:18.598Z,34.39
2018-09-08T11:39:18.347Z,33.95
2018-09-08T11:40:18.348Z,33.02
2018-09-08T11:41:18.322Z,31.71
2018-09-08T11:42:18.305Z,31.38
2018-09-08T11:43:18.316Z,30.79
2018-09-08T11:44:18.283Z,30.69
2018-09-08T11:45:18.273Z,30.07
2018-09-08T11:46:18.279Z,29.82
2018-09-08T11:47:18.251Z,28.23
2018-09-08T11:48:18.266Z,28.42
2018-09-08T11:49:18.227Z,28.00
2018-09-08T11:50:18.216Z,27.58
2018-09-08T11:51:18.204Z,27.07
2018-09-08T11:52:18.241Z,26.40
2018-09-08T11:53:18.207Z,26.80
2018-09-08T11:54:18.173Z,27.59
2018-09-08T11:55:18.167Z,27.17
2018-09-08T11:56:18.153Z,27.33
2018-09-08T11:57:18.142Z,27.33
2018-09-08T11:58:18.188Z,27.13
2018-09-08T11:59:18.121Z,26.72
2018-09-08T12:00:18.107Z,26.84
2018-09-08T12:01:18.095Z,28.18
2018-09-08T12:02:18.171Z,28.58
2018-09-08T12:03:18.101Z,28.45
2018-09-08T12:04:18.066Z,28.06
2018-09-08T12:05:18.078Z,26.83
2018-09-08T12:06:18.060Z,26.23
2018-09-08T12:07:18.032Z,25.62
2018-09-08T12:08:18.045Z,26.21
2018-09-08T12:09:18.010Z,25.62
2018-09-08T12:10:17.999Z,25.32
2018-09-08T12:11:18.014Z,24.33
2018-09-08T12:12:17.980Z,24.22
2018-09-08T12:13:17.989Z,23.62
2018-09-08T12:14:17.955Z,24.12
2018-09-08T12:15:17.954Z,24.41
2018-09-08T12:16:17.936Z,23.91
2018-09-08T12:17:17.924Z,23.62
2018-09-08T12:18:17.952Z,23.22
2018-09-08T12:19:17.905Z,25.77
2018-09-08T12:20:17.892Z,27.31
2018-09-08T12:21:17.885Z,27.45
2018-09-08T12:22:17.939Z,26.93
2018-09-08T12:23:17.889Z,26.40
2018-09-08T12:24:17.874Z,25.39
2018-09-08T12:25:17.842Z,25.28
2018-09-08T12:26:17.832Z,26.73
2018-09-08T12:27:17.827Z,28.11
2018-09-08T12:28:17.836Z,27.70
2018-09-08T12:29:17.801Z,26.26
2018-09-08T12:30:17.836Z,25.35
2018-09-08T12:31:17.782Z,24.24
2018-09-08T12:32:17.770Z,24.62
2018-09-08T12:33:17.790Z,23.21
2018-09-08T12:34:17.751Z,22.89
2018-09-08T12:35:17.743Z,22.56
2018-09-08T12:36:17.744Z,22.66
2018-09-08T12:37:17.805Z,22.08
2018-09-08T12:38:17.729Z,22.28
2018-09-08T12:39:17.701Z,21.67
2018-09-08T12:40:17.692Z,20.91
2018-09-08T12:41:17.674Z,22.38
2018-09-08T12:42:17.665Z,21.77
2018-09-08T12:43:17.704Z,21.37
2018-09-08T12:44:17.644Z,20.48
2018-09-08T12:45:17.634Z,20.76
2018-09-08T12:46:17.623Z,19.78
2018-09-08T12:47:17.610Z,20.48
2018-09-08T12:48:17.631Z,20.49
2018-09-08T12:49:17.642Z,20.79
2018-09-08T12:50:17.578Z,21.91
2018-09-08T12:51:17.573Z,21.90
2018-09-08T12:52:17.558Z,22.78