createdAt,value
2023-05-06T00:02:04.505Z,4.87
2023-05-06T00:04:31.288Z,5.17
2023-05-06T00:06:58.044Z,4.33
2023-05-06T00:09:24.810Z,4.87
2023-05-06T00:11:51.573Z,4.33
2023-05-06T00:14:18.277Z,4.37
2023-05-06T00:16:45.254Z,4.47
2023-05-06T00:19:12.360Z,4.27
2023-05-06T00:21:39.068Z,4.47
2023-05-06T00:24:06.226Z,4.50
2023-05-06T00:26:32.913Z,4.63
2023-05-06T00:28:59.601Z,4.30
2023-05-06T00:31:26.311Z,4.57
2023-05-06T00:33:53.036Z,4.43
2023-05-06T00:36:19.748Z,4.30
2023-05-06T00:38:47.534Z,4.20
2023-05-06T00:41:14.202Z,4.77
2023-05-06T00:43:41.088Z,4.70
2023-05-06T00:46:10.074Z,5.27
2023-05-06T00:48:37.467Z,4.53
2023-05-06T00:51:04.559Z,4.77
2023-05-06T00:53:31.325Z,5.17
2023-05-06T00:55:57.997Z,4.83
2023-05-06T00:58:24.694Z,5.30
2023-05-06T01:00:52.445Z,4.77
2023-05-06T01:03:19.380Z,5.20
2023-05-06T01:06:24.849Z,4.40
2023-05-06T01:09:06.169Z,4.83
2023-05-06T01:11:41.432Z,4.50
2023-05-06T01:14:10.867Z,4.70
2023-05-06T01:16:40.825Z,4.43
2023-05-06T01:19:10.491Z,4.87
2023-05-06T01:21:41.631Z,4.47
2023-05-06T01:24:08.325Z,4.83
2023-05-06T01:26:34.900Z,4.83
2023-05-06T01:29:03.414Z,4.67
2023-05-06T01:31:38.926Z,5.43
2023-05-06T01:34:45.500Z,4.73
2023-05-06T01:37:40.664Z,5.20
2023-05-06T01:40:08.532Z,4.60
2023-05-06T01:42:36.462Z,5.10
2023-05-06T01:45:07.197Z,4.33
2023-05-06T01:47:35.434Z,5.47
2023-05-06T01:50:03.242Z,4.73
2023-05-06T01:52:29.890Z,4.73
2023-05-06T01:54:56.475Z,5.43
2023-05-06T01:57:23.122Z,4.73
2023-05-06T01:59:49.761Z,4.90
2023-05-06T02:02:16.615Z,5.17
2023-05-06T02:04:43.381Z,5.30
2023-05-06T02:07:10.013Z,5.47
2023-05-06T02:09:36.832Z,5.50
2023-05-06T02:12:03.669Z,4.37
2023-05-06T02:14:30.544Z,4.83
2023-05-06T02:16:57.148Z,4.40
2023-05-06T02:19:23.776Z,4.63
2023-05-06T02:21:50.521Z,5.33
2023-05-06T02:24:17.185Z,5.47
2023-05-06T02:26:43.788Z,4.03
2023-05-06T02:29:10.732Z,5.30
2023-05-06T02:31:37.484Z,4.47
2023-05-06T02:34:05.277Z,4.00
2023-05-06T02:36:32.502Z,4.23
2023-05-06T02:38:59.167Z,4.47
2023-05-06T02:41:25.783Z,4.10
2023-05-06T02:43:52.441Z,5.13
2023-05-06T02:46:19.105Z,3.97
2023-05-06T02:48:46.384Z,4.67
2023-05-06T02:51:13.146Z,4.37
2023-05-06T02:53:39.783Z,4.77
2023-05-06T02:56:06.745Z,4.07
2023-05-06T02:58:33.477Z,4.43
2023-05-06T03:01:00.233Z,4.60
2023-05-06T03:03:26.876Z,4.80
2023-05-06T03:05:53.542Z,4.60
2023-05-06T03:08:20.259Z,4.10
2023-05-06T03:10:46.891Z,4.23
2023-05-06T03:13:13.571Z,4.70
2023-05-06T03:15:41.512Z,4.63
2023-05-06T03:18:08.135Z,4.77
2023-05-06T03:20:34.782Z,5.50
2023-05-06T03:23:02.050Z,5.50
2023-05-06T03:25:28.614Z,4.70
2023-05-06T03:27:55.219Z,4.50
2023-05-06T03:30:21.819Z,4.63
2023-05-06T03:32:48.974Z,4.43
2023-05-06T03:35:16.576Z,3.90
2023-05-06T03:37:43.176Z,4.10
2023-05-06T03:40:09.986Z,4.53
2023-05-06T03:42:36.554Z,4.63
2023-05-06T03:45:03.840Z,3.97
2023-05-06T03:47:30.513Z,4.53
2023-05-06T03:49:57.113Z,4.13
2023-05-06T03:52:24.984Z,4.73
2023-05-06T03:54:51.582Z,3.87
2023-05-06T03:57:18.219Z,4.87
2023-05-06T03:59:44.823Z,4.73
2023-05-06T04:02:11.496Z,4.10
2023-05-06T04:04:38.167Z,4.37
2023-05-06T04:07:04.799Z,4.70
2023-05-06T04:09:34.193Z,4.57
2023-05-06T04:12:03.503Z,5.90
2023-05-06T04:14:31.763Z,5.87
2023-05-06T04:16:58.489Z,5.10
2023-05-06T04:19:25.122Z,4.97
2023-05-06T04:21:51.839Z,5.17
2023-05-06T04:24:18.616Z,5.53
2023-05-06T04:26:45.224Z,4.87
2023-05-06T04:29:11.910Z,5.97
2023-05-06T04:31:38.739Z,5.03
2023-05-06T04:34:05.409Z,4.77
2023-05-06T04:36:31.998Z,5.63
2023-05-06T04:38:58.653Z,4.50
2023-05-06T04:41:26.085Z,5.30
2023-05-06T04:43:52.874Z,5.60
2023-05-06T04:46:19.584Z,5.03
2023-05-06T04:48:46.297Z,5.07
2023-05-06T04:51:13.300Z,5.77
2023-05-06T04:53:40.850Z,5.20
2023-05-06T04:56:08.262Z,5.20
2023-05-06T04:58:34.907Z,5.37
2023-05-06T05:01:04.670Z,5.13
2023-05-06T05:03:31.960Z,4.30
2023-05-06T05:05:58.762Z,5.37
2023-05-06T05:08:25.645Z,4.63
2023-05-06T05:10:52.307Z,5.23
2023-05-06T05:13:19.719Z,4.97
2023-05-06T05:15:46.418Z,4.87
2023-05-06T05:18:13.023Z,4.43
2023-05-06T05:20:39.705Z,4.90
2023-05-06T05:23:06.868Z,4.37
2023-05-06T05:25:33.539Z,4.60
2023-05-06T05:28:00.219Z,4.97
2023-05-06T05:30:26.905Z,5.40
2023-05-06T05:32:53.612Z,5.00
2023-05-06T05:35:20.793Z,5.13
2023-05-06T05:37:47.422Z,5.47
2023-05-06T05:40:14.385Z,4.80
2023-05-06T05:42:41.203Z,5.13
2023-05-06T05:45:08.547Z,5.17
2023-05-06T05:47:35.486Z,5.00
2023-05-06T05:50:03.083Z,5.03
2023-05-06T05:52:29.730Z,5.03
2023-05-06T05:54:56.415Z,4.87
2023-05-06T05:57:23.159Z,4.87
2023-05-06T05:59:49.790Z,5.67
2023-05-06T06:02:16.504Z,5.07
2023-05-06T06:04:43.155Z,5.10
2023-05-06T06:07:10.168Z,5.73
2023-05-06T06:09:36.864Z,6.97
2023-05-06T06:12:03.972Z,7.50
2023-05-06T06:14:30.672Z,6.77
2023-05-06T06:16:57.312Z,7.37
2023-05-06T06:19:24.221Z,8.07
2023-05-06T06:21:50.860Z,6.77
2023-05-06T06:24:17.556Z,8.20
2023-05-06T06:26:44.157Z,7.33
2023-05-06T06:29:10.861Z,8.20
2023-05-06T06:31:39.727Z,6.70
2023-05-06T06:34:09.016Z,6.20
2023-05-06T06:36:35.748Z,6.00
2023-05-06T06:39:02.356Z,5.93
2023-05-06T06:41:28.986Z,5.97
2023-05-06T06:43:55.889Z,5.40
2023-05-06T06:46:22.622Z,5.27
2023-05-06T06:48:49.293Z,5.53
2023-05-06T06:51:18.611Z,5.97
2023-05-06T06:53:48.311Z,5.47
2023-05-06T06:56:16.045Z,4.77
2023-05-06T06:58:42.744Z,5.13
2023-05-06T07:01:10.200Z,4.80
2023-05-06T07:03:37.095Z,5.27
2023-05-06T07:06:04.088Z,5.33
2023-05-06T07:08:30.782Z,5.37
2023-05-06T07:10:57.439Z,5.93
2023-05-06T07:13:24.439Z,5.80
2023-05-06T07:15:51.123Z,5.60
2023-05-06T07:18:17.785Z,5.37
2023-05-06T07:20:44.389Z,5.90
2023-05-06T07:23:11.263Z,5.03
2023-05-06T07:25:38.030Z,4.83
2023-05-06T07:28:05.177Z,4.83
2023-05-06T07:30:31.887Z,4.70
2023-05-06T07:32:58.645Z,4.87
2023-05-06T07:35:25.667Z,5.20
2023-05-06T07:37:52.732Z,3.93
2023-05-06T07:40:19.366Z,4.63
2023-05-06T07:42:45.996Z,4.50
2023-05-06T07:45:12.918Z,4.57
2023-05-06T07:47:40.102Z,4.60
2023-05-06T07:50:07.936Z,4.47
2023-05-06T07:52:34.662Z,4.57
2023-05-06T07:55:02.126Z,4.70
2023-05-06T07:57:28.865Z,4.17
2023-05-06T07:59:55.549Z,3.80
2023-05-06T08:02:22.392Z,4.47
2023-05-06T08:04:51.511Z,4.47
2023-05-06T08:07:18.669Z,5.00
2023-05-06T08:09:45.408Z,4.80
2023-05-06T08:12:12.042Z,4.20
2023-05-06T08:14:38.678Z,5.03
2023-05-06T08:17:05.316Z,4.90
2023-05-06T08:19:32.090Z,4.37
2023-05-06T08:21:58.811Z,5.53
2023-05-06T08:24:25.695Z,6.13
2023-05-06T08:26:52.505Z,5.77
2023-05-06T08:29:19.403Z,5.20
2023-05-06T08:31:46.827Z,5.03
2023-05-06T08:34:13.564Z,5.07
2023-05-06T08:36:40.198Z,5.17
2023-05-06T08:39:06.896Z,5.00
2023-05-06T08:41:35.839Z,4.67
2023-05-06T08:44:03.686Z,5.27
2023-05-06T08:46:31.121Z,4.30
2023-05-06T08:48:59.123Z,5.03
2023-05-06T08:51:32.774Z,4.67
2023-05-06T08:54:04.087Z,4.17
2023-05-06T08:56:34.792Z,4.53
2023-05-06T08:59:02.552Z,4.50
2023-05-06T09:01:29.398Z,4.43
2023-05-06T09:03:58.349Z,4.67
2023-05-06T09:06:25.306Z,4.67
2023-05-06T09:08:52.049Z,4.93
2023-05-06T09:11:29.844Z,4.47
2023-05-06T09:14:17.649Z,5.07
2023-05-06T09:16:46.876Z,5.17
2023-05-06T09:19:14.173Z,4.27
2023-05-06T09:21:46.150Z,4.50
2023-05-06T09:24:14.342Z,4.67
2023-05-06T09:26:43.089Z,4.20
2023-05-06T09:29:10.214Z,4.10
2023-05-06T09:31:45.661Z,4.07
2023-05-06T09:34:12.894Z,4.83
2023-05-06T09:36:39.855Z,4.43
2023-05-06T09:39:07.470Z,4.60
2023-05-06T09:41:34.157Z,4.10
2023-05-06T09:44:01.465Z,4.23
2023-05-06T09:46:28.307Z,4.43
2023-05-06T09:48:58.279Z,5.80
2023-05-06T09:51:27.818Z,4.27
2023-05-06T09:53:57.056Z,4.23
2023-05-06T09:56:24.954Z,3.67
2023-05-06T09:58:54.574Z,4.23
2023-05-06T10:01:35.528Z,4.03
2023-05-06T10:04:08.716Z,4.73
2023-05-06T10:06:36.917Z,4.57
2023-05-06T10:09:06.246Z,4.43
2023-05-06T10:11:33.493Z,4.37
2023-05-06T10:14:02.116Z,4.23
2023-05-06T10:16:29.646Z,5.00
2023-05-06T10:18:57.550Z,5.20
2023-05-06T10:21:27.795Z,7.03
2023-05-06T10:24:01.790Z,5.03
2023-05-06T10:26:31.589Z,3.97
2023-05-06T10:29:02.962Z,4.37
2023-05-06T10:31:30.914Z,4.80
2023-05-06T10:34:03.050Z,3.67
2023-05-06T10:36:32.177Z,4.10
2023-05-06T10:39:00.854Z,3.90
2023-05-06T10:41:29.399Z,3.87
2023-05-06T10:43:57.627Z,3.20
2023-05-06T10:46:29.200Z,3.53
2023-05-06T10:49:04.925Z,3.63
2023-05-06T10:51:38.132Z,3.57
2023-05-06T10:54:30.905Z,3.13
2023-05-06T10:56:58.275Z,3.07
2023-05-06T10:59:26.516Z,3.20
2023-05-06T11:01:57.546Z,3.60
2023-05-06T11:04:24.343Z,3.40
2023-05-06T11:06:52.949Z,3.43
2023-05-06T11:09:24.451Z,3.37
2023-05-06T11:12:00.493Z,2.87
2023-05-06T11:14:29.685Z,3.13
2023-05-06T11:16:58.705Z,3.10
2023-05-06T11:19:27.363Z,2.67
2023-05-06T11:21:57.595Z,3.33
2023-05-06T11:24:29.471Z,2.80
2023-05-06T11:26:58.409Z,2.63
2023-05-06T11:29:25.553Z,4.13
2023-05-06T11:31:54.207Z,3.80
2023-05-06T11:34:23.583Z,3.57
2023-05-06T11:36:54.288Z,2.73
2023-05-06T11:39:21.152Z,3.10
2023-05-06T11:41:47.905Z,3.33
2023-05-06T11:44:24.623Z,3.30
2023-05-06T11:46:51.507Z,3.10
2023-05-06T11:49:18.236Z,3.23
2023-05-06T11:51:46.052Z,2.93
2023-05-06T11:54:15.018Z,3.20
2023-05-06T11:56:59.569Z,2.57
2023-05-06T11:59:30.528Z,2.73
2023-05-06T12:02:02.419Z,2.67
2023-05-06T12:04:37.898Z,3.00
2023-05-06T12:07:07.665Z,2.90
2023-05-06T12:09:36.072Z,2.60
2023-05-06T12:12:04.620Z,2.63
2023-05-06T12:14:32.111Z,2.80
2023-05-06T12:16:58.913Z,2.70
2023-05-06T12:19:26.633Z,2.50
2023-05-06T12:21:53.337Z,2.50
2023-05-06T12:24:30.013Z,3.10
2023-05-06T12:26:56.856Z,8.47
2023-05-06T12:29:23.567Z,3.37
2023-05-06T12:31:50.229Z,2.63
2023-05-06T12:34:18.576Z,2.67
2023-05-06T12:36:46.951Z,3.03
2023-05-06T12:39:14.517Z,2.37
2023-05-06T12:41:43.424Z,3.03
2023-05-06T12:44:36.372Z,2.90
2023-05-06T12:47:19.458Z,2.40
2023-05-06T12:49:59.383Z,2.73
2023-05-06T12:52:28.600Z,2.90
2023-05-06T12:54:56.394Z,3.03
2023-05-06T12:57:23.291Z,2.90
2023-05-06T12:59:50.719Z,2.70
2023-05-06T13:02:17.694Z,2.40
2023-05-06T13:04:46.762Z,2.50
2023-05-06T13:07:13.451Z,2.87
2023-05-06T13:09:40.083Z,2.83
2023-05-06T13:12:07.325Z,2.37
2023-05-06T13:14:34.015Z,3.00
2023-05-06T13:17:01.368Z,2.83
2023-05-06T13:19:33.029Z,2.50
2023-05-06T13:22:00.929Z,2.63
2023-05-06T13:24:28.117Z,2.47
2023-05-06T13:26:56.405Z,2.60
2023-05-06T13:29:23.904Z,2.70
2023-05-06T13:31:51.629Z,2.70
2023-05-06T13:34:18.882Z,3.00
2023-05-06T13:36:46.769Z,3.60
2023-05-06T13:39:13.433Z,2.40
2023-05-06T13:41:40.102Z,4.80
2023-05-06T13:44:06.705Z,2.80
2023-05-06T13:46:33.411Z,2.63
2023-05-06T13:49:00.142Z,2.80
2023-05-06T13:51:29.971Z,3.00
2023-05-06T13:53:56.673Z,2.97
2023-05-06T13:56:23.305Z,4.03
2023-05-06T13:58:50.007Z,2.93
2023-05-06T14:01:16.681Z,2.73
2023-05-06T14:03:43.309Z,2.60
2023-05-06T14:06:09.981Z,3.73
2023-05-06T14:08:36.664Z,5.27
2023-05-06T14:11:03.474Z,4.20
2023-05-06T14:13:31.561Z,3.23
2023-05-06T14:15:58.680Z,2.87
2023-05-06T14:18:28.985Z,3.50
2023-05-06T14:20:56.318Z,4.13
2023-05-06T14:23:22.925Z,3.00
2023-05-06T14:25:49.709Z,3.10
2023-05-06T14:28:16.679Z,6.27
2023-05-06T14:30:43.391Z,8.43
2023-05-06T14:33:10.437Z,3.77
2023-05-06T14:35:41.240Z,6.13
2023-05-06T14:38:08.311Z,7.40
2023-05-06T14:40:36.913Z,3.30
2023-05-06T14:43:04.204Z,2.50
2023-05-06T14:45:31.152Z,2.57
2023-05-06T14:47:58.103Z,2.60
2023-05-06T14:50:24.808Z,3.70
2023-05-06T14:52:51.476Z,7.23
2023-05-06T14:55:18.397Z,2.40
2023-05-06T14:57:45.078Z,2.67
2023-05-06T15:00:12.814Z,2.10
2023-05-06T15:02:40.822Z,2.10
2023-05-06T15:05:12.260Z,2.70
2023-05-06T15:07:39.333Z,2.33
2023-05-06T15:10:06.233Z,2.73
2023-05-06T15:12:33.591Z,2.60
2023-05-06T15:15:00.265Z,3.20
2023-05-06T15:17:27.072Z,2.53
2023-05-06T15:19:53.912Z,2.40
2023-05-06T15:22:20.528Z,2.83
2023-05-06T15:24:47.255Z,2.50
2023-05-06T15:27:15.206Z,2.57
2023-05-06T15:29:41.823Z,2.70
2023-05-06T15:32:08.649Z,2.47
2023-05-06T15:34:35.362Z,2.43
2023-05-06T15:37:02.216Z,2.50
2023-05-06T15:39:29.049Z,2.83
2023-05-06T15:41:58.347Z,3.53
2023-05-06T15:46:53.270Z,2.90
2023-05-06T15:49:47.396Z,2.60
2023-05-06T15:52:06.577Z,2.77
2023-05-06T15:54:34.792Z,2.40
2023-05-06T15:57:07.270Z,2.67
2023-05-06T15:59:33.987Z,4.37
2023-05-06T16:02:26.414Z,4.40
2023-05-06T16:04:47.757Z,4.40
2023-05-06T16:07:15.223Z,3.57
2023-05-06T16:09:42.865Z,3.37
2023-05-06T16:12:10.180Z,2.60
2023-05-06T16:14:36.845Z,3.03
2023-05-06T16:17:03.600Z,2.60
2023-05-06T16:19:35.067Z,3.00
2023-05-06T16:22:02.510Z,2.80
2023-05-06T16:24:29.140Z,2.77
2023-05-06T16:26:56.256Z,2.90
2023-05-06T16:29:23.036Z,3.50
2023-05-06T16:31:49.824Z,2.30
2023-05-06T16:34:16.588Z,2.13
2023-05-06T16:36:43.715Z,2.70
2023-05-06T16:39:10.350Z,2.73
2023-05-06T16:41:36.924Z,2.83
2023-05-06T16:44:03.618Z,2.53
2023-05-06T16:46:30.394Z,2.43
2023-05-06T16:48:57.052Z,2.90
2023-05-06T16:51:24.229Z,3.27
2023-05-06T16:53:51.080Z,2.67
2023-05-06T16:56:17.963Z,2.50
2023-05-06T16:58:44.597Z,2.67
2023-05-06T17:01:11.821Z,3.07
2023-05-06T17:03:38.724Z,2.70
2023-05-06T17:06:05.710Z,3.00
2023-05-06T17:08:36.149Z,3.43
2023-05-06T17:11:06.790Z,4.30
2023-05-06T17:13:34.045Z,3.23
2023-05-06T17:16:00.936Z,3.47
2023-05-06T17:18:27.724Z,3.00
2023-05-06T17:20:56.476Z,3.40
2023-05-06T17:23:23.997Z,3.67
2023-05-06T17:25:51.074Z,2.60
2023-05-06T17:28:18.910Z,3.20
2023-05-06T17:30:45.997Z,3.43
2023-05-06T17:33:12.962Z,2.80
2023-05-06T17:35:39.718Z,3.33
2023-05-06T17:38:06.456Z,3.00
2023-05-06T17:40:33.173Z,3.37
2023-05-06T17:42:59.799Z,3.40
2023-05-06T17:45:28.469Z,4.20
2023-05-06T17:47:56.505Z,4.60
2023-05-06T17:50:23.302Z,5.80
2023-05-06T17:52:52.354Z,4.00
2023-05-06T17:55:21.509Z,4.23
2023-05-06T17:57:48.756Z,4.57
2023-05-06T18:00:16.629Z,4.13
2023-05-06T18:02:44.049Z,3.53
2023-05-06T18:05:11.623Z,3.43
2023-05-06T18:07:38.625Z,3.33
2023-05-06T18:10:06.084Z,3.60
2023-05-06T18:12:32.769Z,4.20
2023-05-06T18:15:00.374Z,3.90
2023-05-06T18:17:27.074Z,4.57
2023-05-06T18:19:53.756Z,5.13
2023-05-06T18:22:20.363Z,5.30
2023-05-06T18:24:46.983Z,5.40
2023-05-06T18:27:13.592Z,6.17
2023-05-06T18:29:41.436Z,5.70
2023-05-06T18:32:08.374Z,5.57
2023-05-06T18:34:35.378Z,6.13
2023-05-06T18:37:02.164Z,5.87
2023-05-06T18:39:28.838Z,6.50
2023-05-06T18:41:55.464Z,6.30
2023-05-06T18:44:22.026Z,6.43
2023-05-06T18:46:48.777Z,5.50
2023-05-06T18:49:15.474Z,9.60
2023-05-06T18:51:42.082Z,8.00
2023-05-06T18:54:08.748Z,9.63
2023-05-06T18:56:36.897Z,13.13
2023-05-06T18:59:03.593Z,7.23
2023-05-06T19:01:30.556Z,6.90
2023-05-06T19:03:57.640Z,5.67
2023-05-06T19:06:24.302Z,6.73
2023-05-06T19:08:51.040Z,4.10
2023-05-06T19:11:21.278Z,4.97
2023-05-06T19:13:47.981Z,5.30
2023-05-06T19:16:14.713Z,3.60
2023-05-06T19:18:41.596Z,3.70
2023-05-06T19:21:15.030Z,3.47
2023-05-06T19:23:42.030Z,3.20
2023-05-06T19:26:11.227Z,3.13
2023-05-06T19:28:39.444Z,2.93
2023-05-06T19:31:07.971Z,3.33
2023-05-06T19:33:34.764Z,2.70
2023-05-06T19:36:02.182Z,2.87
2023-05-06T19:38:29.104Z,3.00
2023-05-06T19:40:56.416Z,2.73
2023-05-06T19:43:23.587Z,3.17
2023-05-06T19:45:50.534Z,3.20
2023-05-06T19:48:18.003Z,3.53
2023-05-06T19:50:44.722Z,3.47
2023-05-06T19:53:11.543Z,3.33
2023-05-06T19:55:38.147Z,3.03
2023-05-06T19:58:04.900Z,3.37
2023-05-06T20:00:31.524Z,2.90
2023-05-06T20:02:59.530Z,3.10
2023-05-06T20:05:32.253Z,3.27
2023-05-06T20:08:02.314Z,3.40
2023-05-06T20:10:29.710Z,3.17
2023-05-06T20:12:58.831Z,3.03
2023-05-06T20:15:26.638Z,3.63
2023-05-06T20:17:53.389Z,3.50
2023-05-06T20:20:20.198Z,3.60
2023-05-06T20:22:46.810Z,3.40
2023-05-06T20:25:16.303Z,2.63
2023-05-06T20:27:46.441Z,2.80
2023-05-06T20:30:13.297Z,2.77
2023-05-06T20:32:40.712Z,3.00
2023-05-06T20:35:07.852Z,2.90
2023-05-06T20:37:35.448Z,2.97
2023-05-06T20:40:04.919Z,3.27
2023-05-06T20:42:31.893Z,3.03
2023-05-06T20:44:59.165Z,3.13
2023-05-06T20:47:26.265Z,2.40
2023-05-06T20:49:53.027Z,3.13
2023-05-06T20:52:21.481Z,2.37
2023-05-06T20:54:48.493Z,2.50
2023-05-06T20:57:16.488Z,2.90
2023-05-06T20:59:43.296Z,2.90
2023-05-06T21:02:10.379Z,3.50
2023-05-06T21:04:37.288Z,2.77
2023-05-06T21:07:03.923Z,2.50
2023-05-06T21:09:30.634Z,3.17
2023-05-06T21:11:58.492Z,3.63
2023-05-06T21:14:26.585Z,3.17
2023-05-06T21:16:53.811Z,2.90
2023-05-06T21:19:21.077Z,3.10
2023-05-06T21:21:48.344Z,2.93
2023-05-06T21:24:15.392Z,2.60
2023-05-06T21:26:42.143Z,3.50
2023-05-06T21:29:08.789Z,2.77
2023-05-06T21:31:35.560Z,3.00
2023-05-06T21:34:03.539Z,2.70
2023-05-06T21:36:30.269Z,2.53
2023-05-06T21:39:11.955Z,2.90
2023-05-06T21:41:39.268Z,2.43
2023-05-06T21:44:07.656Z,2.80
2023-05-06T21:46:34.961Z,2.97
2023-05-06T21:49:01.935Z,2.53
2023-05-06T21:51:32.320Z,2.37
2023-05-06T21:53:59.171Z,2.27
2023-05-06T21:56:25.963Z,2.57
2023-05-06T21:58:54.666Z,2.37
2023-05-06T22:01:22.184Z,2.50
2023-05-06T22:03:49.078Z,2.73
2023-05-06T22:06:16.023Z,2.43
2023-05-06T22:08:42.731Z,2.67
2023-05-06T22:11:09.498Z,2.50
2023-05-06T22:13:36.297Z,2.50
2023-05-06T22:16:04.144Z,2.60
2023-05-06T22:18:32.164Z,2.37
2023-05-06T22:20:59.946Z,2.30
2023-05-06T22:23:28.068Z,2.43
2023-05-06T22:25:54.770Z,2.23
2023-05-06T22:28:21.759Z,2.27
2023-05-06T22:30:48.531Z,2.63
2023-05-06T22:33:15.173Z,2.50
2023-05-06T22:35:41.866Z,2.40
2023-05-06T22:38:08.944Z,2.67
2023-05-06T22:40:35.615Z,2.53
2023-05-06T22:43:02.250Z,2.43
2023-05-06T22:45:28.886Z,2.80
2023-05-06T22:47:56.012Z,2.50
2023-05-06T22:50:22.774Z,2.63
2023-05-06T22:52:49.380Z,3.17
2023-05-06T22:55:16.253Z,2.83
2023-05-06T22:57:42.938Z,3.20
2023-05-06T23:00:12.537Z,2.57
2023-05-06T23:02:39.925Z,2.80
2023-05-06T23:05:06.820Z,4.10
2023-05-06T23:07:33.645Z,4.67
2023-05-06T23:10:00.560Z,4.60
2023-05-06T23:12:28.114Z,4.50
2023-05-06T23:14:54.710Z,4.93
2023-05-06T23:17:21.376Z,5.87
2023-05-06T23:19:48.078Z,5.90
2023-05-06T23:22:14.705Z,5.57
2023-05-06T23:24:42.306Z,5.20
2023-05-06T23:27:09.001Z,5.03
2023-05-06T23:29:35.740Z,5.07
2023-05-06T23:32:02.913Z,4.60
2023-05-06T23:34:29.523Z,5.30
2023-05-06T23:36:56.728Z,4.50
2023-05-06T23:39:23.422Z,4.43
2023-05-06T23:41:50.075Z,4.37
2023-05-06T23:44:16.892Z,4.47
2023-05-06T23:46:43.649Z,4.43
2023-05-06T23:49:10.362Z,4.13
2023-05-06T23:51:37.118Z,4.40
2023-05-06T23:54:03.862Z,4.57
2023-05-06T23:56:30.562Z,4.50
2023-05-06T23:58:57.202Z,4.33
