createdAt,value
2022-10-20T07:40:07.230Z,76.73
2022-10-20T07:56:07.180Z,75.78
2022-10-20T08:11:34.347Z,75.72
2022-10-20T08:14:06.852Z,75.46
2022-10-20T08:31:43.893Z,74.89
2022-10-20T08:42:08.146Z,74.57
2022-10-20T08:48:51.627Z,74.31
2022-10-20T08:52:01.338Z,74.05
2022-10-20T08:58:52.683Z,74.35
2022-10-20T09:05:38.408Z,73.79
2022-10-20T09:11:57.150Z,73.82
2022-10-20T09:15:20.981Z,73.75
2022-10-20T09:19:02.775Z,73.78
2022-10-20T09:23:28.336Z,73.66
2022-10-20T09:30:23.740Z,73.07
2022-10-20T09:32:50.699Z,73.14
2022-10-20T09:35:23.187Z,73.20
2022-10-20T09:37:57.122Z,72.73
2022-10-20T09:40:26.235Z,73.03
2022-10-20T09:42:56.030Z,72.81
2022-10-20T09:45:29.311Z,72.66
2022-10-20T09:48:00.821Z,72.56
2022-10-20T09:50:31.348Z,72.63
2022-10-20T09:52:59.672Z,72.32
2022-10-20T09:55:42.573Z,71.88
2022-10-20T09:58:30.191Z,71.84
2022-10-20T10:01:03.471Z,71.25
2022-10-20T10:03:39.437Z,70.91
2022-10-20T10:07:12.920Z,70.92
2022-10-20T10:10:08.166Z,70.35
2022-10-20T10:12:46.387Z,69.99
2022-10-20T10:16:07.254Z,69.93
2022-10-20T10:19:16.843Z,69.97
2022-10-20T10:22:08.369Z,69.55
2022-10-20T10:24:47.671Z,69.22
2022-10-20T10:27:26.331Z,68.80
2022-10-20T10:29:54.479Z,68.53
2022-10-20T10:32:26.832Z,68.67
2022-10-20T10:35:12.358Z,68.21
2022-10-20T10:37:40.734Z,68.09
2022-10-20T10:40:38.857Z,68.14
2022-10-20T10:43:08.499Z,67.85
2022-10-20T10:46:05.938Z,67.54
2022-10-20T10:48:59.570Z,67.21
2022-10-20T10:51:53.656Z,66.64
2022-10-20T10:54:44.443Z,66.16
2022-10-20T10:57:30.144Z,65.98
2022-10-20T10:59:59.913Z,65.92
2022-10-20T11:02:38.137Z,66.16
2022-10-20T11:05:29.926Z,65.39
2022-10-20T11:08:09.434Z,64.76
2022-10-20T11:10:45.141Z,64.74
2022-10-20T11:13:24.479Z,64.19
2022-10-20T11:15:59.983Z,63.94
2022-10-20T11:18:38.791Z,63.40
2022-10-20T11:21:42.663Z,63.09
2022-10-20T11:24:17.770Z,63.34
2022-10-20T11:26:50.558Z,63.25
2022-10-20T11:29:40.420Z,62.86
2022-10-20T11:32:26.760Z,63.05
2022-10-20T11:35:23.189Z,62.71
2022-10-20T11:38:24.367Z,62.54
2022-10-20T11:40:55.510Z,62.43
2022-10-20T11:43:27.240Z,62.16
2022-10-20T11:46:13.424Z,62.28
2022-10-20T11:48:54.558Z,61.64
2022-10-20T11:51:40.674Z,61.10
2022-10-20T11:54:16.351Z,60.91
2022-10-20T11:57:08.912Z,60.41
2022-10-20T11:59:39.134Z,60.07
2022-10-20T12:02:29.675Z,59.68
2022-10-20T12:05:11.988Z,59.21
2022-10-20T12:08:00.810Z,58.95
2022-10-20T12:10:54.547Z,58.21
2022-10-20T12:13:28.869Z,58.15
2022-10-20T12:15:55.597Z,57.60
2022-10-20T12:18:33.687Z,57.64
2022-10-20T12:21:20.680Z,57.27
2022-10-20T12:23:49.247Z,56.94
2022-10-20T12:26:42.518Z,56.63
2022-10-20T12:29:30.211Z,56.53
2022-10-20T12:32:22.025Z,56.50
2022-10-20T12:34:56.938Z,55.91
2022-10-20T12:37:33.155Z,56.05
2022-10-20T12:40:25.885Z,55.72
2022-10-20T12:42:55.076Z,55.33
2022-10-20T12:45:37.899Z,54.93
2022-10-20T12:48:07.608Z,55.17
2022-10-20T12:50:48.122Z,55.58
2022-10-20T13:01:23.370Z,55.45
2022-10-20T13:05:00.430Z,54.99
2022-10-20T13:15:06.185Z,54.85
2022-10-20T13:17:48.171Z,55.01
2022-10-20T13:20:24.650Z,54.52
2022-10-20T13:22:56.447Z,54.63
2022-10-20T13:25:36.235Z,54.52
2022-10-20T13:28:15.260Z,54.72
2022-10-20T13:31:10.348Z,54.54
2022-10-20T13:34:06.328Z,54.31
2022-10-20T13:37:00.608Z,53.99
2022-10-20T13:39:57.575Z,54.01
2022-10-20T13:43:18.514Z,53.89
2022-10-20T13:46:16.911Z,53.41
2022-10-20T13:49:17.342Z,53.38
2022-10-20T13:51:59.388Z,53.04
2022-10-20T13:54:34.791Z,53.34
2022-10-20T13:57:07.952Z,53.24
2022-10-20T13:59:39.559Z,52.83
2022-10-20T14:02:27.917Z,52.95
2022-10-20T14:05:15.273Z,52.98
2022-10-20T14:07:46.413Z,53.09
2022-10-20T14:10:24.588Z,53.54
2022-10-20T14:12:52.192Z,53.42
2022-10-20T14:15:39.243Z,53.40
2022-10-20T14:18:08.014Z,53.15
2022-10-20T14:20:41.793Z,53.20
2022-10-20T14:23:10.714Z,53.60
2022-10-20T14:25:45.696Z,53.66
2022-10-20T14:28:18.880Z,53.66
2022-10-20T14:30:47.958Z,53.95
2022-10-20T14:33:16.190Z,53.60
2022-10-20T14:35:47.273Z,54.08
2022-10-20T14:38:17.953Z,54.25
2022-10-20T14:40:58.715Z,54.33
2022-10-20T14:43:41.173Z,54.26
2022-10-20T14:46:10.674Z,54.51
2022-10-20T14:48:41.957Z,54.58
2022-10-20T14:51:34.027Z,54.63
2022-10-20T14:54:48.062Z,54.92
2022-10-20T14:57:22.915Z,54.79
2022-10-20T15:10:32.509Z,55.32
2022-10-20T15:13:33.213Z,55.56
2022-10-20T15:16:13.696Z,55.31
2022-10-20T15:19:31.558Z,55.63
2022-10-20T15:22:01.737Z,56.21
2022-10-20T15:24:35.387Z,56.54
2022-10-20T15:27:05.310Z,56.84
2022-10-20T15:29:32.429Z,57.33
2022-10-20T15:31:59.532Z,57.92
2022-10-20T15:34:26.519Z,58.31
2022-10-20T15:36:53.269Z,58.32
2022-10-20T15:39:19.953Z,58.86
2022-10-20T15:41:53.919Z,58.90
2022-10-20T15:44:27.195Z,59.60
2022-10-20T15:46:54.524Z,59.87
2022-10-20T15:49:30.445Z,60.12
2022-10-20T15:52:57.838Z,60.75
2022-10-20T15:55:26.860Z,60.85
2022-10-20T15:58:12.586Z,61.09
2022-10-20T16:00:39.885Z,61.49
2022-10-20T16:10:29.703Z,62.28
2022-10-20T16:13:11.779Z,62.37
2022-10-20T16:15:38.549Z,62.73
2022-10-20T16:18:08.820Z,62.83
2022-10-20T16:20:36.594Z,63.04
2022-10-20T16:23:03.340Z,62.99
2022-10-20T16:25:30.139Z,62.85
2022-10-20T16:27:56.884Z,62.84
2022-10-20T16:30:23.667Z,62.98
2022-10-20T16:32:50.341Z,62.90
2022-10-20T16:35:17.081Z,63.21
2022-10-20T16:37:44.180Z,63.02
2022-10-20T16:40:10.943Z,63.45
2022-10-20T16:42:37.721Z,63.35
2022-10-20T16:45:05.741Z,63.93
2022-10-20T16:47:32.495Z,63.80
2022-10-20T16:49:59.141Z,64.01
2022-10-20T16:52:25.916Z,64.22
2022-10-20T16:54:52.574Z,64.39
2022-10-20T16:57:19.318Z,64.26
2022-10-20T16:59:50.103Z,64.57
2022-10-20T17:02:17.749Z,64.77
2022-10-20T17:04:53.491Z,64.74
2022-10-20T17:07:20.237Z,64.90
2022-10-20T17:09:46.896Z,65.12
2022-10-20T17:12:13.680Z,65.43
2022-10-20T17:14:40.890Z,65.20
2022-10-20T17:17:07.544Z,65.50
2022-10-20T17:19:34.522Z,65.65
2022-10-20T17:22:02.054Z,65.54
2022-10-20T17:24:29.500Z,65.71
2022-10-20T17:39:28.681Z,64.60
2022-10-20T17:41:58.246Z,64.55
2022-10-20T17:44:25.059Z,65.32
2022-10-20T17:46:52.004Z,65.82
2022-10-20T17:49:18.913Z,65.70
2022-10-20T17:51:45.753Z,66.06
2022-10-20T17:54:12.432Z,66.47
2022-10-20T17:56:40.309Z,65.99
2022-10-20T17:59:08.776Z,66.43
2022-10-20T18:01:38.167Z,66.54
2022-10-20T18:04:10.664Z,66.62
2022-10-20T18:06:38.340Z,66.79
2022-10-20T18:09:08.395Z,66.54
2022-10-20T18:11:35.842Z,66.83
2022-10-20T18:14:03.506Z,66.74
2022-10-20T18:16:33.084Z,66.85
2022-10-20T18:19:00.733Z,66.94
2022-10-20T18:21:28.575Z,67.04
2022-10-20T18:23:56.725Z,67.28
2022-10-20T18:26:24.019Z,66.97
2022-10-20T18:28:50.989Z,67.20
2022-10-20T18:31:23.185Z,67.02
2022-10-20T18:33:52.736Z,67.05
2022-10-20T18:36:19.765Z,67.10
2022-10-20T18:38:47.443Z,67.17
2022-10-20T18:41:22.935Z,67.22
2022-10-20T18:43:57.772Z,66.97
2022-10-20T18:46:29.065Z,67.01
2022-10-20T18:48:55.836Z,67.26
2022-10-20T18:51:23.047Z,67.27
2022-10-20T18:53:54.976Z,67.15
2022-10-20T18:56:25.662Z,67.38
2022-10-20T18:58:53.400Z,67.47
2022-10-20T19:01:22.943Z,67.32
2022-10-20T19:03:52.379Z,67.43
2022-10-20T19:06:29.894Z,67.44
2022-10-20T19:09:04.955Z,67.68
2022-10-20T19:11:34.416Z,67.80
2022-10-20T19:14:04.255Z,67.60
2022-10-20T19:17:00.097Z,67.76
2022-10-20T19:20:04.825Z,67.97
2022-10-20T19:22:44.170Z,68.07
2022-10-20T19:25:14.913Z,68.49
2022-10-20T19:27:46.359Z,68.21
2022-10-20T19:30:13.575Z,68.19
2022-10-20T19:32:44.722Z,68.18
2022-10-20T19:35:15.175Z,68.20
2022-10-20T19:37:42.424Z,68.17
2022-10-20T19:42:45.400Z,68.29
2022-10-20T19:45:12.731Z,68.06
2022-10-20T19:47:48.757Z,68.17
2022-10-20T19:50:20.887Z,68.20
2022-10-20T19:52:49.589Z,68.02
2022-10-20T19:55:18.798Z,68.23
2022-10-20T19:57:45.868Z,68.17
2022-10-20T20:00:21.503Z,68.21
2022-10-20T20:02:58.827Z,68.16
2022-10-20T20:08:59.471Z,68.62
2022-10-20T20:11:31.181Z,68.55
2022-10-20T20:14:06.355Z,68.28
2022-10-20T20:16:33.580Z,68.38
2022-10-20T20:19:03.526Z,68.46
2022-10-20T20:21:36.310Z,68.66
2022-10-20T20:24:23.782Z,68.87
2022-10-20T20:26:50.831Z,68.77
2022-10-20T20:29:25.874Z,69.18
2022-10-20T20:31:58.344Z,69.04
2022-10-20T20:34:25.743Z,69.20
2022-10-20T20:36:57.957Z,69.05
2022-10-20T20:39:30.884Z,69.33
2022-10-20T20:42:01.318Z,69.32
2022-10-20T20:44:38.603Z,69.32
2022-10-20T20:47:33.732Z,69.44
2022-10-20T20:50:05.731Z,69.47
2022-10-20T20:52:36.116Z,69.80
2022-10-20T20:55:08.088Z,69.57
2022-10-20T20:57:38.581Z,69.64
2022-10-20T21:00:06.185Z,69.47
2022-10-20T21:02:36.636Z,69.70
2022-10-20T21:05:04.092Z,69.74
2022-10-20T21:07:35.651Z,69.72
2022-10-20T21:10:05.853Z,70.05
2022-10-20T21:12:35.940Z,69.63
2022-10-20T21:15:16.942Z,69.62
2022-10-20T21:17:55.110Z,69.75
2022-10-20T21:20:22.047Z,69.64
2022-10-20T21:22:48.847Z,69.71
2022-10-20T21:25:15.719Z,69.84
2022-10-20T21:27:42.550Z,69.82
2022-10-20T21:30:09.778Z,69.71
2022-10-20T21:32:36.856Z,69.72
2022-10-20T21:35:06.306Z,69.62
2022-10-20T21:37:33.061Z,69.67
2022-10-20T21:39:59.811Z,69.56
2022-10-20T21:42:29.248Z,69.50
2022-10-20T21:44:59.192Z,69.43
2022-10-20T21:47:28.321Z,69.73
2022-10-20T21:49:55.171Z,69.60
2022-10-20T21:52:21.897Z,69.95
2022-10-20T21:54:48.664Z,69.60
2022-10-20T21:57:19.592Z,69.78
2022-10-20T21:59:52.562Z,69.51
2022-10-20T22:02:22.323Z,69.62
2022-10-20T22:04:49.331Z,69.63
2022-10-20T22:07:21.618Z,69.65
2022-10-20T22:09:48.648Z,69.64
2022-10-20T22:12:19.954Z,69.72
2022-10-20T22:14:49.715Z,69.55
2022-10-20T22:17:27.377Z,69.59
2022-10-20T22:19:57.653Z,69.45
2022-10-20T22:22:31.097Z,69.41
2022-10-20T22:24:58.187Z,69.35
2022-10-20T22:27:41.908Z,69.29
2022-10-20T22:30:20.747Z,69.27
2022-10-20T22:32:51.126Z,69.47
2022-10-20T22:35:24.274Z,69.30
2022-10-20T22:38:05.037Z,69.37
2022-10-20T22:40:37.411Z,69.16
2022-10-20T22:43:16.373Z,68.87
2022-10-20T22:45:54.333Z,68.88
2022-10-20T22:48:29.288Z,69.17
2022-10-20T22:51:00.851Z,69.15
2022-10-20T22:53:45.639Z,68.92
2022-10-20T22:56:30.403Z,69.31
2022-10-20T22:59:04.283Z,69.66
2022-10-20T23:01:38.786Z,69.44
2022-10-20T23:04:08.423Z,69.68
2022-10-20T23:06:40.365Z,69.90
2022-10-20T23:09:10.457Z,70.17
2022-10-20T23:11:41.717Z,70.41
2022-10-20T23:14:14.147Z,70.29
2022-10-20T23:16:43.413Z,70.67
2022-10-20T23:19:10.641Z,70.82
2022-10-20T23:21:40.206Z,71.17
2022-10-20T23:24:10.507Z,71.34
2022-10-20T23:26:37.669Z,71.31
2022-10-20T23:29:11.565Z,71.38
2022-10-20T23:31:50.125Z,71.69
2022-10-20T23:34:17.275Z,71.67
2022-10-20T23:36:55.874Z,71.68
2022-10-20T23:39:30.977Z,72.01
2022-10-20T23:42:08.573Z,72.19
2022-10-20T23:44:35.859Z,72.62
2022-10-20T23:47:04.556Z,72.80
2022-10-20T23:49:31.839Z,72.65
2022-10-20T23:51:58.856Z,72.96
2022-10-20T23:54:47.248Z,73.17
2022-10-20T23:57:16.899Z,73.23
2022-10-20T23:59:43.878Z,73.26
