createdAt,value
2018-09-16T01:33:47.019Z,99.90
2018-09-16T01:36:15.517Z,99.90
2018-09-16T01:38:50.047Z,99.90
2018-09-16T01:41:18.552Z,99.90
2018-09-16T01:43:47.237Z,99.90
2018-09-16T01:46:15.680Z,99.90
2018-09-16T01:48:44.788Z,99.90
2018-09-16T01:51:14.068Z,99.90
2018-09-16T01:53:42.994Z,99.90
2018-09-16T01:56:11.483Z,99.90
2018-09-16T01:58:41.395Z,99.90
2018-09-16T02:01:11.030Z,99.90
2018-09-16T02:03:39.924Z,99.90
2018-09-16T02:06:08.484Z,99.90
2018-09-16T02:08:36.886Z,99.90
2018-09-16T02:11:05.478Z,99.90
2018-09-16T02:13:33.852Z,99.90
2018-09-16T02:16:02.458Z,99.90
2018-09-16T02:18:31.560Z,99.90
2018-09-16T02:20:59.910Z,99.90
2018-09-16T02:23:28.456Z,99.90
2018-09-16T02:25:57.554Z,99.90
2018-09-16T02:28:26.110Z,99.90
2018-09-16T02:30:54.550Z,99.90
2018-09-16T02:33:22.995Z,99.90
2018-09-16T02:35:51.504Z,99.90
2018-09-16T02:38:20.468Z,99.90
2018-09-16T02:40:49.452Z,99.90
2018-09-16T02:43:18.236Z,99.90
2018-09-16T02:45:46.569Z,99.90
2018-09-16T02:48:14.951Z,99.90
2018-09-16T02:50:43.344Z,99.90
2018-09-16T02:53:12.517Z,99.90
2018-09-16T02:55:41.044Z,99.90
2018-09-16T02:58:09.630Z,99.90
2018-09-16T03:00:38.123Z,99.90
2018-09-16T03:03:06.756Z,99.90
2018-09-16T03:05:41.142Z,99.90
2018-09-16T03:08:10.053Z,99.90
2018-09-16T03:10:39.309Z,99.90
2018-09-16T03:13:07.905Z,99.90
2018-09-16T03:15:36.321Z,99.90
2018-09-16T03:18:04.870Z,99.90
2018-09-16T03:20:33.524Z,99.90
2018-09-16T03:23:01.987Z,99.90
2018-09-16T03:25:30.678Z,99.90
2018-09-16T03:27:59.175Z,99.90
2018-09-16T03:30:28.009Z,99.90
2018-09-16T03:32:56.592Z,99.90
2018-09-16T03:35:25.486Z,99.90
2018-09-16T03:37:53.908Z,99.90
2018-09-16T03:40:22.619Z,99.90
2018-09-16T03:42:51.243Z,99.90
2018-09-16T03:45:20.788Z,99.90
2018-09-16T03:47:49.327Z,99.90
2018-09-16T03:50:17.727Z,99.90
2018-09-16T03:52:46.081Z,99.90
2018-09-16T03:55:14.523Z,99.90
2018-09-16T03:57:43.425Z,99.90
2018-09-16T04:00:11.788Z,99.90
2018-09-16T04:02:40.186Z,99.90
2018-09-16T04:05:08.694Z,99.90
2018-09-16T04:07:38.150Z,99.90
2018-09-16T04:10:06.853Z,99.90
2018-09-16T04:12:35.349Z,99.90
2018-09-16T04:15:04.013Z,99.90
2018-09-16T04:17:32.401Z,99.90
2018-09-16T04:20:00.957Z,99.90
2018-09-16T04:22:29.379Z,99.90
2018-09-16T04:24:58.663Z,99.90
2018-09-16T04:27:27.482Z,99.90
2018-09-16T04:29:55.913Z,99.90
2018-09-16T04:32:24.582Z,99.90
2018-09-16T04:34:53.480Z,99.90
2018-09-16T04:37:21.886Z,99.90
2018-09-16T04:39:50.278Z,99.90
2018-09-16T04:42:19.262Z,99.90
2018-09-16T04:44:47.792Z,99.90
2018-09-16T04:47:16.400Z,99.90
2018-09-16T04:49:45.060Z,99.90
2018-09-16T04:52:14.146Z,99.90
2018-09-16T04:54:42.593Z,99.90
2018-09-16T04:57:11.972Z,99.90
2018-09-16T04:59:40.441Z,99.90
2018-09-16T05:02:09.339Z,99.90
2018-09-16T05:04:37.721Z,99.90
2018-09-16T05:07:06.318Z,99.90
2018-09-16T05:09:35.512Z,99.90
2018-09-16T05:12:04.996Z,99.90
2018-09-16T05:14:33.452Z,99.90
2018-09-16T05:17:01.846Z,99.90
2018-09-16T05:19:30.334Z,99.90
2018-09-16T05:21:58.855Z,99.90
2018-09-16T05:24:27.400Z,99.90
2018-09-16T05:26:57.873Z,99.90
2018-09-16T05:29:26.362Z,99.90
2018-09-16T05:31:54.888Z,99.90
2018-09-16T05:34:24.597Z,99.90
2018-09-16T05:36:53.197Z,99.90
2018-09-16T05:39:21.865Z,99.90
2018-09-16T05:41:50.253Z,99.90
2018-09-16T05:44:18.892Z,99.90
2018-09-16T05:46:47.305Z,99.90
2018-09-16T05:49:16.687Z,99.90
2018-09-16T05:51:45.965Z,99.90
2018-09-16T05:54:15.012Z,99.90
2018-09-16T05:56:43.551Z,99.90
2018-09-16T05:59:12.127Z,99.90
2018-09-16T06:01:40.739Z,99.90
2018-09-16T06:04:09.265Z,99.90
2018-09-16T06:06:37.865Z,99.90
2018-09-16T06:09:08.481Z,99.90
2018-09-16T06:11:36.957Z,99.90
2018-09-16T06:14:06.197Z,99.90
2018-09-16T06:16:34.584Z,99.90
2018-09-16T06:19:03.129Z,99.90
2018-09-16T06:21:31.541Z,99.90
2018-09-16T06:24:00.294Z,99.90
2018-09-16T06:26:28.879Z,99.90
2018-09-16T06:28:58.286Z,99.90
2018-09-16T06:31:26.805Z,99.90
2018-09-16T06:33:55.486Z,99.90
2018-09-16T06:36:24.159Z,99.90
2018-09-16T06:38:52.654Z,99.90
2018-09-16T06:41:21.609Z,99.90
2018-09-16T06:43:50.067Z,99.90
2018-09-16T06:46:19.616Z,99.90
2018-09-16T06:48:48.332Z,99.90
2018-09-16T06:51:18.142Z,99.90
2018-09-16T06:53:46.673Z,99.90
2018-09-16T06:56:15.207Z,99.90
2018-09-16T06:58:44.098Z,99.90
2018-09-16T07:01:12.662Z,99.90
2018-09-16T07:03:41.298Z,99.90
2018-09-16T07:06:10.420Z,99.90
2018-09-16T07:08:39.056Z,99.90
2018-09-16T07:11:07.760Z,99.90
2018-09-16T07:13:36.980Z,99.90
2018-09-16T07:16:05.622Z,99.90
2018-09-16T07:18:35.090Z,99.90
2018-09-16T07:21:26.454Z,99.90
2018-09-16T07:23:55.346Z,99.90
2018-09-16T07:26:23.856Z,99.90
2018-09-16T07:28:52.306Z,99.90
2018-09-16T07:31:20.718Z,99.90
2018-09-16T07:33:49.656Z,99.90
2018-09-16T07:36:18.407Z,99.90
2018-09-16T07:38:46.864Z,99.90
2018-09-16T07:41:15.354Z,99.90
2018-09-16T07:43:43.821Z,99.90
2018-09-16T07:46:12.259Z,99.90
2018-09-16T07:48:41.182Z,99.90
2018-09-16T07:51:09.702Z,99.90
2018-09-16T07:53:38.109Z,99.90
2018-09-16T07:56:07.208Z,99.90
2018-09-16T07:58:35.674Z,99.90
2018-09-16T08:01:21.528Z,99.90
2018-09-16T08:03:51.822Z,99.90
2018-09-16T08:06:22.015Z,99.90
2018-09-16T08:08:51.710Z,99.90
2018-09-16T08:11:20.385Z,99.90
2018-09-16T08:13:49.914Z,99.90
2018-09-16T08:16:18.450Z,99.90
2018-09-16T08:18:48.242Z,99.90
2018-09-16T08:21:18.047Z,99.90
2018-09-16T08:23:47.598Z,99.90
2018-09-16T08:26:18.008Z,99.90
2018-09-16T08:28:47.917Z,99.90
2018-09-16T08:31:18.939Z,99.90
2018-09-16T08:33:49.396Z,99.90
2018-09-16T08:36:19.098Z,99.90
2018-09-16T08:38:48.745Z,99.90
2018-09-16T08:41:18.453Z,99.90
2018-09-16T08:43:47.751Z,99.90
2018-09-16T08:46:17.190Z,99.90
2018-09-16T08:48:46.533Z,99.90
2018-09-16T08:51:16.046Z,99.90
2018-09-16T08:53:45.465Z,99.90
2018-09-16T08:56:14.805Z,99.90
2018-09-16T08:58:44.393Z,99.90
2018-09-16T09:01:14.379Z,99.90
2018-09-16T09:03:43.977Z,99.90
2018-09-16T09:06:13.601Z,99.90
2018-09-16T09:08:43.127Z,99.90
2018-09-16T09:11:12.554Z,99.90
2018-09-16T09:13:42.138Z,99.90
2018-09-16T09:16:11.778Z,99.90
2018-09-16T09:18:41.376Z,99.90
2018-09-16T09:21:10.790Z,99.90
2018-09-16T09:23:40.879Z,99.90
2018-09-16T09:26:10.308Z,99.90
2018-09-16T09:28:40.680Z,99.90
2018-09-16T09:31:10.450Z,99.90
2018-09-16T09:33:40.079Z,99.90
2018-09-16T09:36:09.687Z,99.90
2018-09-16T09:38:40.079Z,99.90
2018-09-16T09:41:10.246Z,99.90
2018-09-16T09:43:39.629Z,99.90
2018-09-16T09:46:09.322Z,99.90
2018-09-16T09:48:39.043Z,99.90
2018-09-16T09:51:09.482Z,99.90
2018-09-16T09:53:39.377Z,99.90
2018-09-16T09:56:09.492Z,99.90
2018-09-16T09:58:39.122Z,99.90
2018-09-16T10:01:08.647Z,99.90
2018-09-16T10:03:37.987Z,99.90
2018-09-16T10:06:07.453Z,99.90
2018-09-16T10:08:36.837Z,99.90
2018-09-16T10:11:06.402Z,99.90
2018-09-16T10:13:36.293Z,99.90
2018-09-16T10:16:06.236Z,99.90
2018-09-16T10:18:36.422Z,99.90
2018-09-16T10:21:05.773Z,99.90
2018-09-16T10:23:35.218Z,99.90
2018-09-16T10:26:05.479Z,99.90
2018-09-16T10:28:35.673Z,99.90
2018-09-16T10:31:05.230Z,99.90
2018-09-16T10:33:35.179Z,99.90
2018-09-16T10:36:04.583Z,99.90
2018-09-16T10:41:03.115Z,99.90
2018-09-16T10:43:33.358Z,99.90
2018-09-16T10:46:02.756Z,99.90
2018-09-16T10:48:32.385Z,99.90
2018-09-16T10:51:02.553Z,99.90
2018-09-16T10:53:32.645Z,99.90
2018-09-16T10:56:02.913Z,99.90
2018-09-16T10:58:32.675Z,99.90
2018-09-16T11:01:02.348Z,99.90
2018-09-16T11:03:31.683Z,99.90
2018-09-16T11:06:01.117Z,99.90
2018-09-16T11:08:31.008Z,99.90
2018-09-16T11:11:01.383Z,99.90
2018-09-16T11:13:31.599Z,99.90
2018-09-16T11:16:01.079Z,99.90
2018-09-16T11:18:30.584Z,99.90
2018-09-16T11:21:00.260Z,99.90
2018-09-16T11:23:29.775Z,99.90
2018-09-16T11:25:59.354Z,99.90
2018-09-16T11:28:28.696Z,99.90
2018-09-16T11:30:58.283Z,99.90
2018-09-16T11:33:27.861Z,99.90
2018-09-16T11:35:57.248Z,99.90
2018-09-16T11:38:26.630Z,99.90
2018-09-16T11:40:56.145Z,99.90
2018-09-16T11:43:25.715Z,99.90
2018-09-16T11:45:55.238Z,99.90
2018-09-16T11:48:24.705Z,99.90
2018-09-16T11:50:54.298Z,99.90
2018-09-16T11:53:23.658Z,99.90
2018-09-16T11:55:53.298Z,99.90
2018-09-16T11:58:23.522Z,99.90
2018-09-16T12:00:53.335Z,99.90
2018-09-16T12:03:23.426Z,99.90
2018-09-16T12:05:52.960Z,99.90
2018-09-16T12:08:22.368Z,99.90
2018-09-16T12:10:51.791Z,99.80
2018-09-16T12:13:22.221Z,99.70
2018-09-16T12:15:51.606Z,99.90
2018-09-16T12:18:21.159Z,99.30
2018-09-16T12:20:50.928Z,98.90
2018-09-16T12:23:21.827Z,98.70
2018-09-16T12:25:51.322Z,99.90
2018-09-16T12:28:20.895Z,99.70
2018-09-16T12:30:50.892Z,99.90
2018-09-16T12:33:20.455Z,99.90
2018-09-16T12:35:49.941Z,99.90
2018-09-16T12:38:20.118Z,99.90
2018-09-16T12:40:49.613Z,99.90
2018-09-16T12:43:18.889Z,99.90
2018-09-16T12:45:49.058Z,99.50
2018-09-16T12:48:18.576Z,99.90
2018-09-16T12:50:48.387Z,98.90
2018-09-16T12:53:18.203Z,99.90
2018-09-16T12:55:47.647Z,99.60
2018-09-16T12:58:18.532Z,99.70
2018-09-16T13:00:48.138Z,99.90
2018-09-16T13:03:17.437Z,99.90
2018-09-16T13:05:46.970Z,99.90
2018-09-16T13:08:17.096Z,99.60
2018-09-16T13:10:46.679Z,99.90
2018-09-16T13:13:16.114Z,99.90
2018-09-16T13:15:45.366Z,99.90
2018-09-16T13:18:14.723Z,99.90
2018-09-16T13:20:44.256Z,99.90
2018-09-16T13:23:14.079Z,99.80
2018-09-16T13:25:43.659Z,99.90
2018-09-16T13:28:14.066Z,99.40
2018-09-16T13:30:43.452Z,99.90
2018-09-16T13:33:13.013Z,99.90
2018-09-16T13:35:43.257Z,98.90
2018-09-16T13:38:13.032Z,99.90
2018-09-16T13:40:42.438Z,99.90
2018-09-16T13:43:11.718Z,99.10
2018-09-16T13:45:41.194Z,98.60
2018-09-16T13:48:10.782Z,98.50
2018-09-16T13:50:40.135Z,99.50
2018-09-16T13:53:09.773Z,99.10
2018-09-16T13:55:39.726Z,98.90
2018-09-16T13:58:09.128Z,96.90
2018-09-16T14:00:39.413Z,97.40
2018-09-16T14:03:09.515Z,97.00
2018-09-16T14:05:38.892Z,97.80
2018-09-16T14:08:08.431Z,98.10
2018-09-16T14:10:38.154Z,98.00
2018-09-16T14:13:08.275Z,98.50
2018-09-16T14:15:38.260Z,98.20
2018-09-16T14:18:07.592Z,98.40
2018-09-16T14:20:37.039Z,98.70
2018-09-16T14:23:06.472Z,99.10
2018-09-16T14:25:35.970Z,98.70
2018-09-16T14:28:06.239Z,98.30
2018-09-16T14:30:35.894Z,97.80
2018-09-16T14:33:06.269Z,96.90
2018-09-16T14:35:36.560Z,97.70
2018-09-16T14:38:05.926Z,99.70
2018-09-16T14:40:35.287Z,98.70
2018-09-16T14:43:05.296Z,98.20
2018-09-16T14:45:34.586Z,98.40
2018-09-16T14:48:04.022Z,97.80
2018-09-16T14:50:33.548Z,98.10
2018-09-16T14:53:04.175Z,99.30
2018-09-16T14:55:33.482Z,98.30
2018-09-16T14:58:02.863Z,98.40
2018-09-16T15:00:32.383Z,99.00
2018-09-16T15:03:02.212Z,97.80
2018-09-16T15:05:31.930Z,98.30
2018-09-16T15:08:01.172Z,96.80
2018-09-16T15:10:31.131Z,97.60
2018-09-16T15:13:00.579Z,96.90
2018-09-16T15:15:30.572Z,96.90
2018-09-16T15:18:00.900Z,97.80
2018-09-16T15:20:30.311Z,96.40
2018-09-16T15:23:00.478Z,97.20
2018-09-16T15:25:30.169Z,97.70
2018-09-16T15:28:00.092Z,98.00
2018-09-16T15:30:31.082Z,97.20
2018-09-16T15:33:00.603Z,96.50
2018-09-16T15:35:30.110Z,96.30
2018-09-16T15:38:00.356Z,96.30
2018-09-16T15:40:30.013Z,95.80
2018-09-16T15:43:00.027Z,96.80
2018-09-16T15:45:29.557Z,97.60
2018-09-16T15:47:59.605Z,96.70
2018-09-16T15:50:28.949Z,96.80
2018-09-16T15:52:59.376Z,96.30
2018-09-16T15:55:28.812Z,96.70
2018-09-16T15:57:58.440Z,97.20
2018-09-16T16:00:28.451Z,96.70
2018-09-16T16:02:58.242Z,96.60
2018-09-16T16:05:27.979Z,97.10
2018-09-16T16:07:57.749Z,96.60
2018-09-16T16:10:27.763Z,97.00
2018-09-16T16:12:57.305Z,96.20
2018-09-16T16:15:27.124Z,96.30
2018-09-16T16:17:56.681Z,96.30
2018-09-16T16:20:26.000Z,96.60
2018-09-16T16:22:56.146Z,96.20
2018-09-16T16:25:25.706Z,96.50
2018-09-16T16:27:55.090Z,96.40
2018-09-16T16:30:25.182Z,96.40
2018-09-16T16:32:54.823Z,96.20
2018-09-16T16:35:24.408Z,97.20
2018-09-16T16:37:53.966Z,97.40
2018-09-16T16:40:23.697Z,97.90
2018-09-16T16:42:54.001Z,98.10
2018-09-16T16:45:23.889Z,98.40
2018-09-16T16:47:54.139Z,98.80
2018-09-16T16:50:24.120Z,98.40
2018-09-16T16:52:54.216Z,98.90
2018-09-16T16:55:23.825Z,98.90
2018-09-16T16:57:53.242Z,99.10
2018-09-16T17:00:23.093Z,99.30
2018-09-16T17:02:53.097Z,99.80
2018-09-16T17:05:23.111Z,99.80
2018-09-16T17:07:53.507Z,99.90
2018-09-16T17:10:23.614Z,99.90
2018-09-16T17:12:53.703Z,99.90
2018-09-16T17:15:23.037Z,99.90
2018-09-16T17:17:53.617Z,99.90
2018-09-16T17:20:24.737Z,99.90
2018-09-16T17:22:54.268Z,99.90
2018-09-16T17:25:24.303Z,99.90
2018-09-16T17:27:54.852Z,99.90
2018-09-16T17:30:25.173Z,99.90
2018-09-16T17:32:54.647Z,99.90
2018-09-16T17:35:24.222Z,99.90
2018-09-16T17:37:53.912Z,99.90
2018-09-16T17:40:23.508Z,99.90
2018-09-16T17:42:53.169Z,99.90
2018-09-16T17:45:29.076Z,99.90
2018-09-16T17:47:59.427Z,99.90
2018-09-16T17:50:29.050Z,99.90
2018-09-16T17:52:58.481Z,99.90
2018-09-16T17:55:59.247Z,99.90
2018-09-16T17:58:28.688Z,99.90
2018-09-16T18:00:58.302Z,99.90
2018-09-16T18:03:27.711Z,99.90
2018-09-16T18:05:57.324Z,99.90
2018-09-16T18:08:32.142Z,99.90
2018-09-16T18:11:02.262Z,99.90
2018-09-16T18:13:32.346Z,99.90
2018-09-16T18:16:01.715Z,99.90
2018-09-16T18:18:31.399Z,99.90
2018-09-16T18:21:01.047Z,99.90
2018-09-16T18:23:30.441Z,99.90
2018-09-16T18:26:04.118Z,99.90
2018-09-16T18:28:33.586Z,99.90
2018-09-16T18:31:03.055Z,99.90
2018-09-16T18:33:32.568Z,99.90
2018-09-16T18:36:02.388Z,99.90
2018-09-16T18:38:32.035Z,99.90
2018-09-16T18:41:02.252Z,99.90
2018-09-16T18:43:32.477Z,99.90
2018-09-16T18:46:02.587Z,99.90
2018-09-16T18:48:32.000Z,99.90
2018-09-16T18:51:01.270Z,99.90
2018-09-16T18:53:30.855Z,99.90
2018-09-16T18:56:00.208Z,99.90
2018-09-16T18:58:29.895Z,99.90
2018-09-16T19:00:59.728Z,99.90
2018-09-16T19:03:29.108Z,99.90
2018-09-16T19:05:58.705Z,99.90
2018-09-16T19:08:32.295Z,99.90
2018-09-16T19:11:01.858Z,99.90
2018-09-16T19:13:31.341Z,99.90
2018-09-16T19:16:01.753Z,99.90
2018-09-16T19:18:31.170Z,99.90
2018-09-16T19:21:00.417Z,99.90
2018-09-16T19:23:30.553Z,99.90
2018-09-16T19:26:00.090Z,99.90
2018-09-16T19:28:29.432Z,99.90
2018-09-16T19:30:59.475Z,99.90
2018-09-16T19:33:29.682Z,99.90
2018-09-16T19:35:59.715Z,99.90
2018-09-16T19:38:29.597Z,99.90
2018-09-16T19:40:58.969Z,99.90
2018-09-16T19:43:28.542Z,99.90
2018-09-16T19:45:58.186Z,99.90
2018-09-16T19:48:28.073Z,99.90
2018-09-16T19:50:58.100Z,99.90
2018-09-16T19:53:27.401Z,99.90
2018-09-16T19:55:57.535Z,99.90
2018-09-16T19:58:26.848Z,99.90
2018-09-16T20:00:56.228Z,99.90
2018-09-16T20:03:26.124Z,99.90
2018-09-16T20:05:56.235Z,99.90
2018-09-16T20:08:25.619Z,99.90
2018-09-16T20:10:54.845Z,99.90
2018-09-16T20:13:24.867Z,99.90
2018-09-16T20:15:54.497Z,99.90
2018-09-16T20:18:25.509Z,99.90
2018-09-16T20:20:54.984Z,99.90
2018-09-16T20:23:25.312Z,99.90
2018-09-16T20:25:54.497Z,99.90
2018-09-16T20:28:23.039Z,99.90
2018-09-16T20:30:52.431Z,99.90
2018-09-16T20:33:21.698Z,99.90
2018-09-16T20:35:50.152Z,99.90
2018-09-16T20:38:20.468Z,99.90
2018-09-16T20:40:49.861Z,99.90
2018-09-16T20:43:18.635Z,99.90
2018-09-16T20:45:48.952Z,99.90
2018-09-16T20:48:18.358Z,99.90
2018-09-16T20:50:48.873Z,99.90
2018-09-16T20:53:18.076Z,99.90
2018-09-16T20:55:49.012Z,99.90
2018-09-16T20:58:18.485Z,99.90
2018-09-16T21:00:48.346Z,99.90
2018-09-16T21:03:17.442Z,99.90
2018-09-16T21:05:45.886Z,99.90
2018-09-16T21:08:14.322Z,99.90
2018-09-16T21:10:43.680Z,99.90
2018-09-16T21:13:13.692Z,99.90
2018-09-16T21:15:43.141Z,99.90
2018-09-16T21:18:11.794Z,99.90
2018-09-16T21:20:41.410Z,99.90
2018-09-16T21:23:10.611Z,99.90
2018-09-16T21:25:39.191Z,99.90
2018-09-16T21:28:08.088Z,99.90
2018-09-16T21:30:37.376Z,99.90
2018-09-16T21:33:06.062Z,99.90
2018-09-16T21:35:34.502Z,99.90
2018-09-16T21:38:03.782Z,99.90
2018-09-16T21:40:32.387Z,99.90
2018-09-16T21:43:00.937Z,99.90
2018-09-16T21:45:30.235Z,99.90
2018-09-16T21:47:58.815Z,99.90
2018-09-16T21:50:27.197Z,99.90
2018-09-16T21:52:56.583Z,99.90
2018-09-16T21:55:26.225Z,99.90
2018-09-16T21:57:54.797Z,99.90
2018-09-16T22:00:23.412Z,99.90
2018-09-16T22:02:52.345Z,99.90
2018-09-16T22:05:20.796Z,99.90
2018-09-16T22:07:49.417Z,99.90
2018-09-16T22:10:17.866Z,99.90
2018-09-16T22:12:47.119Z,99.90
2018-09-16T22:15:15.764Z,99.90
2018-09-16T22:17:44.205Z,99.90
2018-09-16T22:20:13.140Z,99.90
2018-09-16T22:22:42.442Z,99.90
2018-09-16T22:25:11.085Z,99.90
2018-09-16T22:27:39.689Z,99.90
2018-09-16T22:30:08.615Z,99.90
2018-09-16T22:32:37.055Z,99.90
2018-09-16T22:35:06.698Z,99.90
2018-09-16T22:37:35.119Z,99.90
2018-09-16T22:40:04.325Z,99.90
2018-09-16T22:42:33.015Z,99.90
2018-09-16T22:45:01.675Z,99.90
2018-09-16T22:47:30.121Z,99.90
2018-09-16T22:49:58.705Z,99.90
2018-09-16T22:52:27.228Z,99.90
2018-09-16T22:54:55.890Z,99.90
2018-09-16T22:57:24.626Z,99.90
2018-09-16T22:59:53.645Z,99.90
2018-09-16T23:02:22.101Z,99.90
2018-09-16T23:04:50.678Z,99.90
2018-09-16T23:07:19.273Z,99.90
2018-09-16T23:09:47.954Z,99.90
2018-09-16T23:12:16.365Z,99.90
2018-09-16T23:14:44.882Z,99.90
2018-09-16T23:17:13.342Z,99.90
2018-09-16T23:19:41.988Z,99.90
2018-09-16T23:22:10.481Z,99.90
2018-09-16T23:24:38.902Z,99.90
2018-09-16T23:27:07.317Z,99.90
2018-09-16T23:29:35.800Z,99.90
2018-09-16T23:32:04.306Z,99.90
2018-09-16T23:34:33.220Z,99.90
2018-09-16T23:37:01.696Z,99.90
2018-09-16T23:39:30.289Z,99.90
2018-09-16T23:41:58.672Z,99.90
2018-09-16T23:44:27.143Z,99.90
2018-09-16T23:46:56.626Z,99.90
2018-09-16T23:49:25.030Z,99.90
2018-09-16T23:51:54.824Z,99.90
2018-09-16T23:54:23.237Z,99.90
2018-09-16T23:56:51.646Z,99.90
2018-09-16T23:59:20.052Z,99.90
