createdAt,value
2023-01-01T00:00:11.991Z,990.31
2023-01-01T00:01:12.118Z,990.35
2023-01-01T00:02:12.184Z,990.39
2023-01-01T00:03:12.103Z,990.33
2023-01-01T00:04:12.001Z,990.39
2023-01-01T00:05:11.933Z,990.39
2023-01-01T00:06:11.871Z,990.36
2023-01-01T00:07:12.075Z,990.32
2023-01-01T00:08:11.863Z,990.37
2023-01-01T00:09:11.867Z,990.37
2023-01-01T00:10:11.836Z,990.41
2023-01-01T00:11:12.112Z,990.35
2023-01-01T00:12:11.879Z,990.44
2023-01-01T00:13:11.848Z,990.34
2023-01-01T00:14:12.657Z,990.39
2023-01-01T00:15:11.840Z,990.38
2023-01-01T00:16:11.887Z,990.48
2023-01-01T00:17:11.822Z,990.45
2023-01-01T00:18:11.810Z,990.49
2023-01-01T00:19:11.821Z,990.49
2023-01-01T00:20:11.817Z,990.53
2023-01-01T00:21:11.810Z,990.52
2023-01-01T00:22:52.194Z,990.49
2023-01-01T00:23:12.013Z,990.51
2023-01-01T00:24:11.773Z,990.49
2023-01-01T00:25:11.976Z,990.51
2023-01-01T00:26:11.779Z,990.53
2023-01-01T00:27:11.765Z,990.52
2023-01-01T00:28:11.721Z,990.52
2023-01-01T00:29:11.778Z,990.54
2023-01-01T00:30:11.718Z,990.54
2023-01-01T00:31:11.719Z,990.56
2023-01-01T00:32:11.970Z,990.60
2023-01-01T00:33:11.682Z,990.58
2023-01-01T00:34:11.727Z,990.59
2023-01-01T00:35:11.680Z,990.57
2023-01-01T00:36:11.729Z,990.58
2023-01-01T00:37:11.729Z,990.53
2023-01-01T00:38:11.649Z,990.53
2023-01-01T00:39:11.642Z,990.59
2023-01-01T00:40:11.648Z,990.50
2023-01-01T00:41:11.645Z,990.59
2023-01-01T00:42:11.616Z,990.56
2023-01-01T00:43:11.642Z,990.55
2023-01-01T00:44:11.597Z,990.54
2023-01-01T00:45:17.069Z,990.54
2023-01-01T00:46:11.641Z,990.54
2023-01-01T00:47:11.596Z,990.56
2023-01-01T00:48:11.590Z,990.57
2023-01-01T00:49:11.565Z,990.59
2023-01-01T00:50:11.565Z,990.59
2023-01-01T00:51:11.571Z,990.58
2023-01-01T00:52:11.702Z,990.64
2023-01-01T00:53:11.589Z,990.62
2023-01-01T00:54:11.540Z,990.64
2023-01-01T00:55:11.572Z,990.59
2023-01-01T00:56:11.571Z,990.66
2023-01-01T00:57:11.545Z,990.63
2023-01-01T00:58:11.740Z,990.59
2023-01-01T00:59:11.524Z,990.62
2023-01-01T01:00:11.521Z,990.59
2023-01-01T01:01:11.714Z,990.58
2023-01-01T01:02:11.674Z,990.53
2023-01-01T01:03:11.618Z,990.59
2023-01-01T01:04:11.482Z,990.55
2023-01-01T01:05:11.448Z,990.58
2023-01-01T01:06:11.467Z,990.60
2023-01-01T01:07:11.443Z,990.62
2023-01-01T01:08:11.478Z,990.59
2023-01-01T01:09:11.437Z,990.61
2023-01-01T01:10:11.443Z,990.62
2023-01-01T01:11:11.411Z,990.63
2023-01-01T01:12:18.453Z,990.67
2023-01-01T01:13:11.396Z,990.67
2023-01-01T01:14:11.389Z,990.68
2023-01-01T01:15:11.423Z,990.68
2023-01-01T01:16:11.380Z,990.72
2023-01-01T01:17:11.359Z,990.69
2023-01-01T01:18:11.394Z,990.66
2023-01-01T01:19:11.782Z,990.63
2023-01-01T01:20:11.373Z,990.65
2023-01-01T01:21:11.342Z,990.66
2023-01-01T01:22:11.361Z,990.62
2023-01-01T01:23:11.342Z,990.66
2023-01-01T01:24:11.589Z,990.68
2023-01-01T01:25:11.356Z,990.67
2023-01-01T01:26:11.318Z,990.70
2023-01-01T01:27:11.294Z,990.69
2023-01-01T01:28:11.307Z,990.63
2023-01-01T01:29:11.299Z,990.65
2023-01-01T01:30:11.279Z,990.65
2023-01-01T01:31:11.551Z,990.68
2023-01-01T01:32:11.267Z,990.68
2023-01-01T01:33:11.304Z,990.69
2023-01-01T01:34:16.059Z,990.79
2023-01-01T01:35:11.239Z,990.72
2023-01-01T01:36:11.249Z,990.69
2023-01-01T01:37:11.248Z,990.67
2023-01-01T01:38:11.255Z,990.71
2023-01-01T01:39:11.233Z,990.73
2023-01-01T01:40:11.334Z,990.74
2023-01-01T01:41:26.016Z,990.74
2023-01-01T01:42:11.422Z,990.69
2023-01-01T01:43:11.175Z,990.69
2023-01-01T01:44:11.171Z,990.70
2023-01-01T01:45:11.170Z,990.70
2023-01-01T01:46:11.254Z,990.66
2023-01-01T01:47:11.196Z,990.66
2023-01-01T01:48:11.148Z,990.71
2023-01-01T01:49:11.147Z,990.66
2023-01-01T01:50:11.118Z,990.67
2023-01-01T01:51:11.212Z,990.59
2023-01-01T01:52:11.308Z,990.63
2023-01-01T01:53:11.119Z,990.65
2023-01-01T01:54:11.182Z,990.66
2023-01-01T01:55:11.082Z,990.64
2023-01-01T01:56:11.157Z,990.58
2023-01-01T01:57:11.083Z,990.59
2023-01-01T01:58:11.059Z,990.59
2023-01-01T01:59:11.058Z,990.61
2023-01-01T02:00:11.885Z,990.53
2023-01-01T02:01:11.184Z,990.53
2023-01-01T02:02:11.318Z,990.55
2023-01-01T02:03:11.127Z,990.58
2023-01-01T02:04:11.085Z,990.55
2023-01-01T02:05:11.036Z,990.61
2023-01-01T02:06:11.012Z,990.59
2023-01-01T02:07:11.040Z,990.60
2023-01-01T02:08:11.011Z,990.54
2023-01-01T02:09:10.987Z,990.57
2023-01-01T02:10:11.033Z,990.58
2023-01-01T02:11:11.032Z,990.56
2023-01-01T02:12:11.024Z,990.49
2023-01-01T02:13:10.984Z,990.51
2023-01-01T02:14:11.005Z,990.49
2023-01-01T02:15:11.005Z,990.51
2023-01-01T02:16:10.983Z,990.46
2023-01-01T02:17:10.957Z,990.52
2023-01-01T02:18:10.971Z,990.46
2023-01-01T02:19:10.913Z,990.48
2023-01-01T02:20:10.897Z,990.52
2023-01-01T02:21:10.900Z,990.47
2023-01-01T02:22:10.903Z,990.46
2023-01-01T02:23:10.920Z,990.47
2023-01-01T02:24:11.120Z,990.49
2023-01-01T02:25:10.875Z,990.50
2023-01-01T02:26:10.928Z,990.54
2023-01-01T02:27:10.860Z,990.53
2023-01-01T02:28:10.875Z,990.56
2023-01-01T02:29:10.839Z,990.56
2023-01-01T02:30:10.829Z,990.53
2023-01-01T02:31:10.887Z,990.57
2023-01-01T02:32:10.817Z,990.54
2023-01-01T02:33:10.801Z,990.56
2023-01-01T02:34:10.815Z,990.54
2023-01-01T02:35:10.785Z,990.52
2023-01-01T02:36:10.993Z,990.56
2023-01-01T02:37:10.783Z,990.61
2023-01-01T02:38:10.776Z,990.57
2023-01-01T02:39:10.760Z,990.56
2023-01-01T02:40:10.762Z,990.59
2023-01-01T02:41:10.749Z,990.52
2023-01-01T02:42:10.741Z,990.53
2023-01-01T02:43:10.759Z,990.55
2023-01-01T02:44:10.776Z,990.50
2023-01-01T02:45:10.726Z,990.49
2023-01-01T02:46:10.749Z,990.49
2023-01-01T02:47:10.706Z,990.50
2023-01-01T02:48:10.712Z,990.50
2023-01-01T02:49:11.023Z,990.51
2023-01-01T02:50:10.676Z,990.55
2023-01-01T02:51:10.676Z,990.50
2023-01-01T02:52:10.688Z,990.51
2023-01-01T02:53:10.670Z,990.52
2023-01-01T02:54:10.682Z,990.52
2023-01-01T02:55:10.860Z,990.52
2023-01-01T02:56:10.651Z,990.54
2023-01-01T02:57:10.690Z,990.59
2023-01-01T02:58:10.618Z,990.57
2023-01-01T02:59:10.607Z,990.59
2023-01-01T03:00:10.608Z,990.59
2023-01-01T03:01:10.673Z,990.59
2023-01-01T03:02:10.731Z,990.59
2023-01-01T03:03:10.795Z,990.58
2023-01-01T03:04:10.582Z,990.62
2023-01-01T03:05:10.572Z,990.58
2023-01-01T03:06:10.583Z,990.63
2023-01-01T03:07:10.562Z,990.72
2023-01-01T03:08:10.567Z,990.68
2023-01-01T03:09:10.520Z,990.64
2023-01-01T03:10:10.520Z,990.70
2023-01-01T03:11:10.534Z,990.73
2023-01-01T03:12:10.539Z,990.73
2023-01-01T03:13:10.491Z,990.77
2023-01-01T03:14:10.478Z,990.74
2023-01-01T03:15:10.520Z,990.74
2023-01-01T03:16:10.598Z,990.75
2023-01-01T03:17:10.510Z,990.70
2023-01-01T03:18:10.465Z,990.70
2023-01-01T03:19:10.467Z,990.73
2023-01-01T03:20:10.456Z,990.74
2023-01-01T03:21:54.059Z,990.73
2023-01-01T03:22:54.269Z,990.66
2023-01-01T03:23:54.029Z,990.68
2023-01-01T03:24:54.031Z,990.72
2023-01-01T03:25:54.058Z,990.73
2023-01-01T03:26:53.992Z,990.68
2023-01-01T03:27:54.025Z,990.65
2023-01-01T03:28:54.015Z,990.71
2023-01-01T03:29:54.206Z,990.76
2023-01-01T03:30:54.014Z,990.68
2023-01-01T03:31:53.993Z,990.64
2023-01-01T03:32:53.931Z,990.71
2023-01-01T03:33:53.944Z,990.71
2023-01-01T03:34:53.953Z,990.67
2023-01-01T03:35:53.957Z,990.66
2023-01-01T03:36:53.948Z,990.66
2023-01-01T03:37:53.941Z,990.69
2023-01-01T03:38:53.949Z,990.65
2023-01-01T03:39:53.913Z,990.71
2023-01-01T03:40:53.914Z,990.65
2023-01-01T03:41:53.896Z,990.63
2023-01-01T03:42:53.916Z,990.66
2023-01-01T03:43:53.897Z,990.61
2023-01-01T03:44:53.861Z,990.69
2023-01-01T03:45:54.066Z,990.66
2023-01-01T03:46:53.886Z,990.63
2023-01-01T03:47:53.869Z,990.63
2023-01-01T03:49:00.294Z,990.67
2023-01-01T03:49:53.850Z,990.66
2023-01-01T03:50:53.822Z,990.64
2023-01-01T03:51:53.831Z,990.63
2023-01-01T03:52:53.804Z,990.67
2023-01-01T03:53:54.009Z,990.62
2023-01-01T03:54:58.705Z,990.64
2023-01-01T03:55:53.746Z,990.67
2023-01-01T03:56:53.803Z,990.64
2023-01-01T03:57:53.755Z,990.69
2023-01-01T03:58:53.763Z,990.68
2023-01-01T03:59:53.755Z,990.65
2023-01-01T04:00:53.742Z,990.67
2023-01-01T04:01:53.854Z,990.71
2023-01-01T04:02:53.963Z,990.60
2023-01-01T04:03:53.777Z,990.69
2023-01-01T04:04:53.711Z,990.61
2023-01-01T04:05:53.671Z,990.68
2023-01-01T04:06:53.679Z,990.69
2023-01-01T04:07:53.743Z,990.65
2023-01-01T04:08:53.672Z,990.62
2023-01-01T04:09:53.636Z,990.65
2023-01-01T04:10:53.742Z,990.67
2023-01-01T04:11:53.650Z,990.65
2023-01-01T04:12:53.628Z,990.68
2023-01-01T04:13:53.603Z,990.66
2023-01-01T04:14:53.622Z,990.68
2023-01-01T04:15:53.701Z,990.67
2023-01-01T04:16:53.688Z,990.70
2023-01-01T04:17:53.628Z,990.72
2023-01-01T04:18:53.581Z,990.75
2023-01-01T04:19:55.311Z,990.73
2023-01-01T04:20:53.664Z,990.73
2023-01-01T04:21:53.573Z,990.72
2023-01-01T04:22:53.593Z,990.71
2023-01-01T04:23:53.604Z,990.66
2023-01-01T04:24:53.588Z,990.68
2023-01-01T04:25:53.575Z,990.69
2023-01-01T04:26:53.562Z,990.66
2023-01-01T04:27:53.539Z,990.67
2023-01-01T04:28:53.515Z,990.68
2023-01-01T04:29:53.582Z,990.63
2023-01-01T04:31:32.898Z,990.62
2023-01-01T04:32:32.868Z,990.58
2023-01-01T04:33:32.883Z,990.59
2023-01-01T04:34:32.866Z,990.63
2023-01-01T04:35:32.885Z,990.57
2023-01-01T04:36:32.871Z,990.62
2023-01-01T04:37:32.855Z,990.62
2023-01-01T04:38:32.826Z,990.59
2023-01-01T04:39:33.075Z,990.64
2023-01-01T04:40:32.804Z,990.68
2023-01-01T04:41:32.859Z,990.68
2023-01-01T04:42:32.878Z,990.70
2023-01-01T04:43:32.802Z,990.66
2023-01-01T04:44:32.868Z,990.70
2023-01-01T04:45:32.828Z,990.70
2023-01-01T04:46:32.771Z,990.77
2023-01-01T04:47:32.784Z,990.75
2023-01-01T04:48:32.807Z,990.72
2023-01-01T04:49:32.805Z,990.65
2023-01-01T04:50:32.729Z,990.72
2023-01-01T04:51:32.790Z,990.70
2023-01-01T04:52:32.730Z,990.73
2023-01-01T04:53:32.715Z,990.68
2023-01-01T04:54:32.741Z,990.76
2023-01-01T04:55:32.687Z,990.72
2023-01-01T04:56:32.712Z,990.74
2023-01-01T04:57:32.712Z,990.77
2023-01-01T04:58:32.733Z,990.75
2023-01-01T04:59:32.662Z,990.83
2023-01-01T05:00:32.808Z,990.86
2023-01-01T05:01:32.806Z,990.85
2023-01-01T05:02:32.867Z,990.88
2023-01-01T05:03:32.673Z,990.93
2023-01-01T05:04:32.623Z,990.84
2023-01-01T05:05:32.612Z,990.89
2023-01-01T05:06:32.699Z,990.95
2023-01-01T05:07:32.656Z,990.95
2023-01-01T05:08:32.629Z,990.94
2023-01-01T05:09:32.638Z,990.95
2023-01-01T05:10:32.603Z,990.97
2023-01-01T05:11:32.568Z,991.00
2023-01-01T05:12:32.606Z,990.96
2023-01-01T05:13:32.819Z,990.99
2023-01-01T05:14:32.536Z,990.93
2023-01-01T05:15:32.563Z,990.91
2023-01-01T05:16:32.640Z,990.91
2023-01-01T05:17:32.559Z,990.89
2023-01-01T05:18:32.521Z,990.89
2023-01-01T05:19:32.513Z,990.84
2023-01-01T05:20:32.494Z,990.91
2023-01-01T05:21:32.531Z,990.92
2023-01-01T05:22:32.536Z,990.88
2023-01-01T05:23:32.699Z,990.90
2023-01-01T05:24:32.471Z,990.89
2023-01-01T05:25:32.675Z,990.90
2023-01-01T05:26:32.464Z,990.92
2023-01-01T05:27:32.536Z,990.92
2023-01-01T05:28:32.421Z,990.89
2023-01-01T05:29:32.468Z,990.92
2023-01-01T05:30:32.414Z,990.92
2023-01-01T05:31:32.546Z,990.95
2023-01-01T05:32:32.419Z,990.93
2023-01-01T05:33:32.412Z,990.97
2023-01-01T05:35:12.131Z,990.95
2023-01-01T05:36:12.235Z,990.96
2023-01-01T05:37:12.019Z,991.02
2023-01-01T05:38:12.015Z,991.03
2023-01-01T05:39:12.258Z,991.04
2023-01-01T05:40:12.064Z,991.01
2023-01-01T05:41:12.021Z,990.99
2023-01-01T05:42:11.998Z,990.98
2023-01-01T05:43:11.982Z,991.03
2023-01-01T05:44:12.032Z,991.06
2023-01-01T05:45:11.977Z,991.00
2023-01-01T05:46:12.063Z,991.02
2023-01-01T05:47:11.934Z,991.05
2023-01-01T05:48:11.921Z,990.99
2023-01-01T05:49:11.914Z,991.05
2023-01-01T05:50:13.068Z,991.03
2023-01-01T05:51:11.923Z,991.00
2023-01-01T05:52:11.899Z,990.98
2023-01-01T05:53:11.944Z,990.97
2023-01-01T05:54:51.396Z,990.91
2023-01-01T05:55:51.388Z,990.96
2023-01-01T05:56:51.759Z,990.97
2023-01-01T05:57:51.353Z,990.96
2023-01-01T05:58:51.360Z,990.91
2023-01-01T05:59:51.337Z,990.96
2023-01-01T06:00:51.293Z,990.93
2023-01-01T06:01:51.521Z,990.94
2023-01-01T06:02:51.375Z,990.90
2023-01-01T06:03:51.313Z,990.89
2023-01-01T06:04:51.822Z,990.99
2023-01-01T06:05:51.276Z,991.04
2023-01-01T06:06:51.290Z,991.08
2023-01-01T06:07:51.252Z,991.07
2023-01-01T06:08:51.541Z,991.03
2023-01-01T06:09:51.337Z,991.07
2023-01-01T06:10:51.508Z,991.11
2023-01-01T06:11:51.196Z,991.09
2023-01-01T06:12:51.223Z,991.18
2023-01-01T06:13:51.297Z,991.19
2023-01-01T06:14:51.233Z,991.21
2023-01-01T06:15:51.189Z,991.26
2023-01-01T06:16:51.292Z,991.27
2023-01-01T06:17:51.198Z,991.28
2023-01-01T06:18:51.198Z,991.33
2023-01-01T06:19:51.200Z,991.32
2023-01-01T06:20:51.154Z,991.33
2023-01-01T06:21:51.159Z,991.32
2023-01-01T06:22:51.138Z,991.40
2023-01-01T06:23:51.119Z,991.41
2023-01-01T06:24:51.211Z,991.39
2023-01-01T06:25:51.124Z,991.44
2023-01-01T06:26:51.154Z,991.40
2023-01-01T06:27:51.153Z,991.46
2023-01-01T06:28:51.307Z,991.51
2023-01-01T06:29:51.114Z,991.44
2023-01-01T06:30:51.183Z,991.54
2023-01-01T06:31:51.503Z,991.50
2023-01-01T06:32:51.098Z,991.59
2023-01-01T06:33:51.115Z,991.52
2023-01-01T06:34:51.085Z,991.55
2023-01-01T06:35:51.046Z,991.50
2023-01-01T06:36:51.023Z,991.49
2023-01-01T06:37:51.041Z,991.57
2023-01-01T06:38:51.055Z,991.53
2023-01-01T06:39:51.020Z,991.55
2023-01-01T06:40:51.023Z,991.59
2023-01-01T06:41:51.019Z,991.59
2023-01-01T06:42:51.244Z,991.61
2023-01-01T06:43:50.986Z,991.69
2023-01-01T06:44:50.987Z,991.75
2023-01-01T06:45:50.991Z,991.74
2023-01-01T06:46:50.989Z,991.75
2023-01-01T06:47:50.954Z,991.77
2023-01-01T06:48:50.928Z,991.75
2023-01-01T06:49:51.000Z,991.75
2023-01-01T06:50:51.125Z,991.75
2023-01-01T06:51:50.910Z,991.76
2023-01-01T06:52:50.911Z,991.72
2023-01-01T06:53:51.121Z,991.72
2023-01-01T06:54:50.880Z,991.73
2023-01-01T06:55:56.786Z,991.76
2023-01-01T06:56:50.881Z,991.77
2023-01-01T06:57:50.861Z,991.75
2023-01-01T06:58:50.894Z,991.74
2023-01-01T06:59:50.866Z,991.72
2023-01-01T07:00:50.829Z,991.70
2023-01-01T07:01:50.919Z,991.74
2023-01-01T07:02:51.025Z,991.79
2023-01-01T07:03:50.792Z,991.74
2023-01-01T07:04:51.014Z,991.76
2023-01-01T07:05:50.781Z,991.85
2023-01-01T07:06:50.777Z,991.83
2023-01-01T07:07:50.761Z,991.86
2023-01-01T07:08:50.755Z,991.88
2023-01-01T07:09:50.784Z,991.86
2023-01-01T07:10:50.741Z,991.89
2023-01-01T07:11:50.747Z,991.95
2023-01-01T07:12:50.731Z,991.98
2023-01-01T07:13:50.737Z,992.02
2023-01-01T07:14:50.737Z,992.02
2023-01-01T07:15:50.818Z,992.08
2023-01-01T07:16:50.706Z,992.00
2023-01-01T07:17:50.703Z,992.03
2023-01-01T07:18:50.933Z,992.07
2023-01-01T07:19:50.674Z,992.05
2023-01-01T07:20:50.871Z,992.07
2023-01-01T07:21:50.655Z,992.09
2023-01-01T07:22:50.679Z,992.08
2023-01-01T07:23:50.879Z,992.04
2023-01-01T07:24:50.646Z,992.11
2023-01-01T07:25:50.653Z,992.10
2023-01-01T07:26:50.613Z,992.07
2023-01-01T07:27:50.808Z,992.08
2023-01-01T07:28:50.600Z,992.12
2023-01-01T07:29:50.617Z,992.12
2023-01-01T07:30:50.674Z,992.10
2023-01-01T07:31:50.589Z,992.03
2023-01-01T07:32:50.569Z,992.11
2023-01-01T07:33:50.833Z,992.16
2023-01-01T07:34:51.038Z,992.23
2023-01-01T07:35:50.587Z,992.24
2023-01-01T07:36:50.573Z,992.20
2023-01-01T07:37:50.549Z,992.24
2023-01-01T07:38:50.573Z,992.20
2023-01-01T07:39:50.602Z,992.24
2023-01-01T07:40:50.980Z,992.24
2023-01-01T07:41:50.585Z,992.23
2023-01-01T07:42:50.587Z,992.18
2023-01-01T07:43:50.537Z,992.22
2023-01-01T07:44:50.539Z,992.28
2023-01-01T07:45:50.503Z,992.30
2023-01-01T07:46:50.568Z,992.27
2023-01-01T07:47:50.445Z,992.36
2023-01-01T07:48:50.494Z,992.38
2023-01-01T07:49:50.431Z,992.31
2023-01-01T07:50:50.475Z,992.36
2023-01-01T07:51:50.430Z,992.33
2023-01-01T07:52:50.618Z,992.31
2023-01-01T07:53:50.401Z,992.31
2023-01-01T07:54:50.448Z,992.28
2023-01-01T07:55:50.608Z,992.30
2023-01-01T07:56:50.641Z,992.36
2023-01-01T07:57:50.567Z,992.23
2023-01-01T07:58:50.376Z,992.31
2023-01-01T07:59:50.358Z,992.31
2023-01-01T08:00:50.381Z,992.27
2023-01-01T08:01:50.444Z,992.25
2023-01-01T08:02:50.510Z,992.27
2023-01-01T08:03:50.340Z,992.25
2023-01-01T08:04:50.361Z,992.24
2023-01-01T08:05:50.341Z,992.31
2023-01-01T08:06:50.305Z,992.24
2023-01-01T08:07:50.328Z,992.34
2023-01-01T08:08:50.327Z,992.26
2023-01-01T08:09:50.485Z,992.34
2023-01-01T08:10:50.263Z,992.34
2023-01-01T08:11:50.252Z,992.36
2023-01-01T08:12:50.247Z,992.42
2023-01-01T08:13:50.261Z,992.44
2023-01-01T08:14:50.265Z,992.43
2023-01-01T08:15:50.508Z,992.43
2023-01-01T08:16:50.305Z,992.46
2023-01-01T08:17:50.222Z,992.45
2023-01-01T08:18:50.241Z,992.46
2023-01-01T08:19:50.227Z,992.47
2023-01-01T08:20:50.247Z,992.50
2023-01-01T08:21:50.203Z,992.45
2023-01-01T08:22:50.205Z,992.45
2023-01-01T08:23:50.207Z,992.54
2023-01-01T08:24:50.199Z,992.51
2023-01-01T08:25:50.150Z,992.58
2023-01-01T08:26:50.171Z,992.57
2023-01-01T08:27:50.337Z,992.63
2023-01-01T08:28:56.870Z,992.59
2023-01-01T08:29:50.240Z,992.62
2023-01-01T08:30:50.191Z,992.61
2023-01-01T08:31:50.146Z,992.65
2023-01-01T08:32:50.120Z,992.69
2023-01-01T08:33:50.127Z,992.72
2023-01-01T08:34:50.110Z,992.75
2023-01-01T08:35:54.071Z,992.77
2023-01-01T08:36:50.145Z,992.78
2023-01-01T08:37:50.109Z,992.78
2023-01-01T08:38:50.081Z,992.81
2023-01-01T08:39:50.281Z,992.79
2023-01-01T08:40:50.061Z,992.80
2023-01-01T08:41:50.074Z,992.77
2023-01-01T08:42:50.053Z,992.80
2023-01-01T08:43:50.065Z,992.82
2023-01-01T08:44:50.246Z,992.91
2023-01-01T08:45:49.994Z,992.90
2023-01-01T08:46:50.099Z,992.94
2023-01-01T08:47:50.443Z,992.93
2023-01-01T08:48:50.222Z,992.94
2023-01-01T08:49:50.394Z,992.94
2023-01-01T08:50:50.041Z,992.93
2023-01-01T08:51:49.980Z,992.93
2023-01-01T08:52:49.976Z,992.93
2023-01-01T08:53:51.461Z,993.02
2023-01-01T08:54:50.162Z,992.99
2023-01-01T08:55:49.970Z,992.99
2023-01-01T08:56:49.922Z,992.97
2023-01-01T08:57:49.916Z,992.98
2023-01-01T08:58:49.982Z,992.98
2023-01-01T08:59:49.930Z,993.03
2023-01-01T09:00:49.898Z,992.98
2023-01-01T09:01:50.083Z,992.96
2023-01-01T09:02:50.011Z,992.96
2023-01-01T09:03:49.889Z,993.02
2023-01-01T09:04:49.909Z,993.06
2023-01-01T09:05:49.894Z,993.08
2023-01-01T09:06:49.887Z,993.04
2023-01-01T09:07:49.882Z,993.09
2023-01-01T09:08:49.830Z,993.08
2023-01-01T09:09:49.852Z,993.13
2023-01-01T09:10:49.823Z,993.15
2023-01-01T09:11:49.837Z,993.17
2023-01-01T09:12:49.845Z,993.22
2023-01-01T09:13:49.808Z,993.21
2023-01-01T09:14:49.814Z,993.16
2023-01-01T09:15:49.902Z,993.18
2023-01-01T09:16:49.857Z,993.21
2023-01-01T09:17:49.812Z,993.20
2023-01-01T09:18:49.799Z,993.26
2023-01-01T09:19:49.775Z,993.27
2023-01-01T09:20:49.779Z,993.35
2023-01-01T09:21:49.785Z,993.34
2023-01-01T09:22:49.811Z,993.32
2023-01-01T09:23:49.790Z,993.34
2023-01-01T09:24:49.786Z,993.43
2023-01-01T09:25:49.761Z,993.34
2023-01-01T09:26:49.759Z,993.32
2023-01-01T09:27:49.769Z,993.35
2023-01-01T09:28:49.769Z,993.32
2023-01-01T09:29:49.760Z,993.29
2023-01-01T09:30:49.743Z,993.31
2023-01-01T09:31:49.822Z,993.29
2023-01-01T09:32:49.762Z,993.24
2023-01-01T09:33:49.748Z,993.21
2023-01-01T09:34:52.465Z,993.13
2023-01-01T09:35:49.685Z,993.24
2023-01-01T09:36:49.787Z,993.28
2023-01-01T09:37:49.709Z,993.25
2023-01-01T09:38:49.749Z,993.23
2023-01-01T09:39:49.717Z,993.26
2023-01-01T09:40:51.560Z,993.27
2023-01-01T09:41:49.716Z,993.28
2023-01-01T09:42:49.742Z,993.28
2023-01-01T09:43:49.640Z,993.29
2023-01-01T09:44:49.657Z,993.23
2023-01-01T09:45:49.733Z,993.23
2023-01-01T09:46:49.970Z,993.23
2023-01-01T09:47:49.663Z,993.31
2023-01-01T09:48:49.671Z,993.26
2023-01-01T09:49:49.737Z,993.32
2023-01-01T09:50:49.720Z,993.29
2023-01-01T09:51:53.968Z,993.30
2023-01-01T09:52:49.833Z,993.34
2023-01-01T09:53:49.634Z,993.41
2023-01-01T09:54:49.720Z,993.39
2023-01-01T09:55:49.589Z,993.37
2023-01-01T09:56:49.564Z,993.39
2023-01-01T09:57:49.654Z,993.40
2023-01-01T09:58:49.567Z,993.45
2023-01-01T09:59:49.612Z,993.48
2023-01-01T10:00:49.635Z,993.49
2023-01-01T10:01:49.783Z,993.54
2023-01-01T10:02:53.498Z,993.57
2023-01-01T10:03:49.664Z,993.52
2023-01-01T10:04:49.733Z,993.47
2023-01-01T10:05:49.557Z,993.43
2023-01-01T10:06:49.525Z,993.39
2023-01-01T10:07:49.561Z,993.38
2023-01-01T10:08:49.544Z,993.40
2023-01-01T10:09:49.539Z,993.37
2023-01-01T10:10:49.598Z,993.44
2023-01-01T10:11:49.724Z,993.47
2023-01-01T10:12:49.504Z,993.51
2023-01-01T10:13:49.515Z,993.50
2023-01-01T10:14:49.490Z,993.64
2023-01-01T10:15:49.513Z,993.62
2023-01-01T10:16:49.754Z,993.60
2023-01-01T10:17:49.502Z,993.62
2023-01-01T10:18:49.512Z,993.64
2023-01-01T10:19:49.676Z,993.71
2023-01-01T10:20:49.487Z,993.71
2023-01-01T10:21:49.479Z,993.69
2023-01-01T10:22:49.464Z,993.65
2023-01-01T10:23:49.497Z,993.70
2023-01-01T10:24:49.485Z,993.71
2023-01-01T10:25:49.680Z,993.67
2023-01-01T10:26:49.509Z,993.57
2023-01-01T10:27:53.855Z,993.62
2023-01-01T10:28:49.460Z,993.65
2023-01-01T10:29:49.479Z,993.48
2023-01-01T10:30:49.436Z,993.58
2023-01-01T10:31:49.537Z,993.52
2023-01-01T10:32:49.503Z,993.52
2023-01-01T10:33:49.461Z,993.51
2023-01-01T10:34:49.413Z,993.50
2023-01-01T10:35:49.426Z,993.53
2023-01-01T10:36:49.434Z,993.48
2023-01-01T10:37:49.452Z,993.46
2023-01-01T10:38:49.427Z,993.44
2023-01-01T10:39:49.447Z,993.42
2023-01-01T10:40:49.449Z,993.41
2023-01-01T10:41:49.446Z,993.44
2023-01-01T10:42:49.456Z,993.37
2023-01-01T10:43:49.444Z,993.44
2023-01-01T10:44:49.417Z,993.36
2023-01-01T10:45:49.447Z,993.32
2023-01-01T10:46:49.582Z,993.37
2023-01-01T10:47:49.406Z,993.41
2023-01-01T10:48:49.409Z,993.45
2023-01-01T10:49:49.393Z,993.41
2023-01-01T10:50:49.632Z,993.42
2023-01-01T10:51:49.577Z,993.41
2023-01-01T10:52:49.360Z,993.43
2023-01-01T10:53:49.367Z,993.39
2023-01-01T10:54:49.352Z,993.39
2023-01-01T10:55:49.352Z,993.45
2023-01-01T10:56:49.369Z,993.43
2023-01-01T10:57:49.335Z,993.43
2023-01-01T10:58:49.353Z,993.42
2023-01-01T10:59:54.305Z,993.52
2023-01-01T11:00:49.353Z,993.46
2023-01-01T11:01:49.494Z,993.57
2023-01-01T11:02:49.425Z,993.54
2023-01-01T11:03:49.334Z,993.58
2023-01-01T11:04:49.314Z,993.55
2023-01-01T11:05:49.301Z,993.47
2023-01-01T11:06:49.496Z,993.57
2023-01-01T11:07:49.297Z,993.59
2023-01-01T11:08:49.965Z,993.51
2023-01-01T11:10:02.451Z,993.49
2023-01-01T11:10:49.314Z,993.51
2023-01-01T11:11:49.270Z,993.54
2023-01-01T11:13:06.118Z,993.55
2023-01-01T11:13:49.264Z,993.55
2023-01-01T11:14:49.268Z,993.48
2023-01-01T11:15:49.479Z,993.53
2023-01-01T11:16:49.437Z,993.54
2023-01-01T11:17:49.277Z,993.51
2023-01-01T11:18:49.245Z,993.46
2023-01-01T11:19:51.938Z,993.41
2023-01-01T11:20:49.354Z,993.41
2023-01-01T11:21:49.342Z,993.43
2023-01-01T11:22:49.253Z,993.40
2023-01-01T11:23:49.236Z,993.41
2023-01-01T11:24:49.224Z,993.39
2023-01-01T11:25:49.417Z,993.30
2023-01-01T11:26:54.659Z,993.32
2023-01-01T11:27:49.201Z,993.27
2023-01-01T11:28:49.165Z,993.20
2023-01-01T11:29:49.211Z,993.39
2023-01-01T11:30:49.211Z,993.22
2023-01-01T11:31:49.201Z,993.23
2023-01-01T11:32:55.271Z,993.21
2023-01-01T11:33:49.253Z,993.19
2023-01-01T11:34:49.217Z,993.16
2023-01-01T11:35:49.444Z,993.16
2023-01-01T11:36:49.177Z,993.15
2023-01-01T11:37:49.148Z,993.13
2023-01-01T11:38:49.211Z,993.16
2023-01-01T11:39:49.135Z,993.17
2023-01-01T11:40:49.192Z,993.17
2023-01-01T11:41:49.123Z,993.17
2023-01-01T11:42:49.111Z,993.22
2023-01-01T11:43:49.112Z,993.23
2023-01-01T11:44:49.134Z,993.24
2023-01-01T11:45:49.137Z,993.18
2023-01-01T11:46:49.090Z,993.22
2023-01-01T11:47:49.077Z,993.21
2023-01-01T11:48:49.050Z,993.22
2023-01-01T11:49:49.076Z,993.23
2023-01-01T11:50:53.771Z,993.25
2023-01-01T11:51:49.100Z,993.21
2023-01-01T11:52:49.099Z,993.16
2023-01-01T11:53:49.065Z,993.16
2023-01-01T11:54:49.112Z,993.16
2023-01-01T11:55:49.007Z,993.17
2023-01-01T11:56:49.043Z,993.18
2023-01-01T11:57:49.121Z,993.17
2023-01-01T11:58:49.246Z,993.15
2023-01-01T11:59:49.007Z,993.27
2023-01-01T12:00:49.012Z,993.20
2023-01-01T12:01:49.192Z,993.23
2023-01-01T12:02:49.276Z,993.17
2023-01-01T12:03:49.090Z,993.22
2023-01-01T12:04:49.187Z,993.15
2023-01-01T12:05:48.991Z,993.15
2023-01-01T12:06:49.002Z,993.13
2023-01-01T12:07:49.155Z,993.13
2023-01-01T12:08:48.942Z,993.08
2023-01-01T12:09:49.150Z,993.06
2023-01-01T12:10:48.922Z,992.95
2023-01-01T12:11:48.917Z,992.99
2023-01-01T12:12:48.921Z,992.99
2023-01-01T12:13:48.912Z,992.95
2023-01-01T12:14:48.906Z,992.96
2023-01-01T12:15:48.954Z,992.94
2023-01-01T12:16:48.881Z,992.95
2023-01-01T12:17:49.085Z,992.99
2023-01-01T12:18:48.923Z,992.91
2023-01-01T12:19:48.870Z,992.89
2023-01-01T12:20:49.077Z,992.86
2023-01-01T12:21:52.619Z,992.83
2023-01-01T12:22:49.474Z,992.88
2023-01-01T12:23:48.866Z,992.89
2023-01-01T12:24:48.883Z,992.92
2023-01-01T12:25:48.882Z,992.87
2023-01-01T12:26:48.835Z,992.90
2023-01-01T12:27:48.830Z,992.91
2023-01-01T12:28:48.851Z,993.00
2023-01-01T12:29:48.840Z,992.93
2023-01-01T12:30:48.860Z,993.00