createdAt,value
2018-01-20T00:00:22.000Z,50.9
2018-01-20T00:10:22.000Z,50.7
2018-01-20T00:20:22.000Z,41.4
2018-01-20T00:30:22.000Z,38.6
2018-01-20T00:40:22.000Z,38.8
2018-01-20T00:50:22.000Z,39.6
2018-01-20T01:00:22.000Z,40.5
2018-01-20T01:10:22.000Z,38.4
2018-01-20T01:20:22.000Z,38.4
2018-01-20T01:30:22.000Z,38.5
2018-01-20T01:40:22.000Z,38.4
2018-01-20T01:50:22.000Z,38.6
2018-01-20T02:00:22.000Z,38.5
2018-01-20T02:10:22.000Z,39.1
2018-01-20T02:20:22.000Z,38.5
2018-01-20T02:30:22.000Z,39.5
2018-01-20T02:40:22.000Z,38.9
2018-01-20T02:50:22.000Z,38.9
2018-01-20T03:00:22.000Z,38.7
2018-01-20T03:10:22.000Z,39.1
2018-01-20T03:20:22.000Z,39.6
2018-01-20T03:30:22.000Z,39.8
2018-01-20T03:40:22.000Z,39.6
2018-01-20T03:50:22.000Z,39.5
2018-01-20T04:00:22.000Z,39.6
2018-01-20T04:10:22.000Z,41
2018-01-20T04:20:22.000Z,39.6
2018-01-20T04:30:22.000Z,39.6
2018-01-20T04:40:22.000Z,39.6
2018-01-20T04:50:22.000Z,39.3
2018-01-20T05:00:22.000Z,39.5
2018-01-20T05:10:23.000Z,39.6
2018-01-20T05:20:22.000Z,40.1
2018-01-20T05:30:22.000Z,39.9
2018-01-20T05:40:23.000Z,39.8
2018-01-20T05:50:23.000Z,40
2018-01-20T06:00:23.000Z,40
2018-01-20T06:10:23.000Z,40
2018-01-20T06:20:23.000Z,40
2018-01-20T06:30:23.000Z,40.1
2018-01-20T06:40:23.000Z,40.1
2018-01-20T06:50:23.000Z,40.4
2018-01-20T07:00:23.000Z,40.4
2018-01-20T07:10:23.000Z,40.5
2018-01-20T07:20:23.000Z,40.4
2018-01-20T07:30:23.000Z,40.8
2018-01-20T07:40:23.000Z,40.6
2018-01-20T07:50:23.000Z,40.6
2018-01-20T08:00:23.000Z,41.5
2018-01-20T08:10:23.000Z,40.6
2018-01-20T08:20:23.000Z,40.3
2018-01-20T08:30:23.000Z,40.7
2018-01-20T08:40:23.000Z,41
2018-01-20T08:50:23.000Z,40.7
2018-01-20T09:00:23.000Z,41.1
2018-01-20T09:10:23.000Z,40.8
2018-01-20T09:20:23.000Z,40.5
2018-01-20T09:30:23.000Z,41.1
2018-01-20T09:50:23.000Z,40.9
2018-01-20T10:00:23.000Z,41
2018-01-20T10:10:23.000Z,41
2018-01-20T10:20:23.000Z,40.3
2018-01-20T10:30:23.000Z,40.6
2018-01-20T10:40:23.000Z,50.9
2018-01-20T10:50:23.000Z,49.7
2018-01-20T11:00:23.000Z,49.6
2018-01-20T11:10:23.000Z,50.2
2018-01-20T11:20:23.000Z,50.2
2018-01-20T11:30:23.000Z,49.7
2018-01-20T11:40:23.000Z,50
2018-01-20T11:50:23.000Z,50.1
2018-01-20T12:00:23.000Z,49.5
2018-01-20T12:10:23.000Z,51.8
2018-01-20T12:20:23.000Z,50.5
2018-01-20T12:30:23.000Z,49.7
2018-01-20T12:40:23.000Z,48.6
2018-01-20T12:50:24.000Z,49.1
2018-01-20T13:00:24.000Z,49.6
2018-01-20T13:10:24.000Z,50.8
2018-01-20T13:20:24.000Z,51.3
2018-01-20T13:30:24.000Z,51.4
2018-01-20T13:40:24.000Z,51.3
2018-01-20T13:50:24.000Z,51.1
2018-01-20T14:00:24.000Z,51.1
2018-01-20T14:10:24.000Z,51
2018-01-20T14:20:24.000Z,50.8
2018-01-20T14:30:25.000Z,50.8
2018-01-20T14:40:24.000Z,50.6
2018-01-20T14:50:24.000Z,50.6
2018-01-20T15:00:24.000Z,50.5
2018-01-20T15:10:24.000Z,50.4
2018-01-20T15:20:24.000Z,50.1
2018-01-20T15:30:26.000Z,50.1
2018-01-20T15:40:24.000Z,50
2018-01-20T15:50:24.000Z,50
2018-01-20T16:00:24.000Z,49.9
2018-01-20T16:10:24.000Z,49.8
2018-01-20T16:20:24.000Z,49.8
2018-01-20T16:30:24.000Z,48.9
2018-01-20T16:40:24.000Z,49.3
2018-01-20T16:50:24.000Z,49.9
2018-01-20T17:00:24.000Z,50.4
2018-01-20T17:10:24.000Z,50.2
2018-01-20T17:20:24.000Z,50.3
2018-01-20T17:30:24.000Z,50.4
2018-01-20T17:40:25.000Z,51
2018-01-20T17:50:24.000Z,50.8
2018-01-20T18:00:24.000Z,50.9
2018-01-20T18:10:24.000Z,50.8
2018-01-20T18:20:24.000Z,50.8
2018-01-20T18:30:24.000Z,50.8
2018-01-20T18:40:24.000Z,50.9
2018-01-20T18:50:24.000Z,50.8
2018-01-20T19:00:24.000Z,50.9
2018-01-20T19:10:24.000Z,50.8
2018-01-20T19:20:24.000Z,51.2
2018-01-20T19:30:24.000Z,51.2
2018-01-20T19:40:24.000Z,51.2
2018-01-20T19:50:25.000Z,51.2
2018-01-20T20:00:25.000Z,51.3
2018-01-20T20:10:25.000Z,51.3
2018-01-20T20:20:25.000Z,51.3
2018-01-20T20:30:25.000Z,51.2
2018-01-20T20:40:25.000Z,51.2
2018-01-20T20:50:25.000Z,51.3
2018-01-20T21:00:25.000Z,51.3
2018-01-20T21:10:25.000Z,51.2
2018-01-20T21:20:25.000Z,51.3
2018-01-20T21:30:25.000Z,51.3
2018-01-20T21:40:25.000Z,51.3
2018-01-20T21:50:25.000Z,51.3
2018-01-20T22:00:25.000Z,51.1
2018-01-20T22:10:27.000Z,51.2
2018-01-20T22:20:25.000Z,51.2
2018-01-20T22:30:25.000Z,51.3
2018-01-20T22:40:25.000Z,51.2
2018-01-20T22:50:26.000Z,51.3
2018-01-20T23:00:26.000Z,51.2
2018-01-20T23:10:25.000Z,51.1
2018-01-20T23:20:25.000Z,51
2018-01-20T23:30:25.000Z,51
2018-01-20T23:40:25.000Z,50.9
2018-01-20T23:50:25.000Z,51
