createdAt,value
2022-11-17T00:00:12.493Z,100.00
2022-11-17T00:02:39.490Z,100.00
2022-11-17T00:05:06.495Z,100.00
2022-11-17T00:07:33.343Z,100.00
2022-11-17T00:10:00.219Z,100.00
2022-11-17T00:12:45.841Z,100.00
2022-11-17T00:15:12.681Z,100.00
2022-11-17T00:17:39.465Z,100.00
2022-11-17T00:20:25.907Z,100.00
2022-11-17T00:22:52.681Z,100.00
2022-11-17T00:25:19.464Z,100.00
2022-11-17T00:27:46.298Z,100.00
2022-11-17T00:30:33.781Z,100.00
2022-11-17T00:33:21.685Z,100.00
2022-11-17T00:35:55.106Z,100.00
2022-11-17T00:38:21.868Z,100.00
2022-11-17T00:40:48.634Z,100.00
2022-11-17T00:43:15.401Z,100.00
2022-11-17T00:45:42.290Z,100.00
2022-11-17T00:48:09.093Z,100.00
2022-11-17T00:50:35.996Z,100.00
2022-11-17T00:53:02.799Z,100.00
2022-11-17T00:55:29.726Z,100.00
2022-11-17T00:57:56.586Z,100.00
2022-11-17T01:00:23.401Z,100.00
2022-11-17T01:02:50.328Z,100.00
2022-11-17T01:05:18.055Z,100.00
2022-11-17T01:07:46.896Z,100.00
2022-11-17T01:10:13.788Z,100.00
2022-11-17T01:12:40.630Z,100.00
2022-11-17T01:15:08.232Z,100.00
2022-11-17T01:17:35.007Z,100.00
2022-11-17T01:20:01.860Z,100.00
2022-11-17T01:22:28.680Z,100.00
2022-11-17T01:24:55.474Z,100.00
2022-11-17T01:27:22.303Z,100.00
2022-11-17T01:29:49.123Z,100.00
2022-11-17T01:32:15.967Z,100.00
2022-11-17T01:34:42.765Z,100.00
2022-11-17T01:37:21.427Z,100.00
2022-11-17T01:39:49.513Z,100.00
2022-11-17T01:42:23.198Z,100.00
2022-11-17T01:45:20.159Z,100.00
2022-11-17T01:47:50.631Z,100.00
2022-11-17T01:50:33.177Z,100.00
2022-11-17T01:53:05.348Z,100.00
2022-11-17T01:55:42.850Z,100.00
2022-11-17T01:58:15.783Z,100.00
2022-11-17T02:00:42.667Z,100.00
2022-11-17T02:03:09.643Z,100.00
2022-11-17T02:06:07.889Z,100.00
2022-11-17T02:08:38.878Z,100.00
2022-11-17T02:11:12.711Z,100.00
2022-11-17T02:13:40.817Z,100.00
2022-11-17T02:16:17.364Z,100.00
2022-11-17T02:18:45.513Z,100.00
2022-11-17T02:21:24.236Z,100.00
2022-11-17T02:24:06.053Z,100.00
2022-11-17T02:27:01.178Z,100.00
2022-11-17T02:29:54.158Z,100.00
2022-11-17T02:33:03.542Z,100.00
2022-11-17T02:35:54.931Z,100.00
2022-11-17T02:38:46.133Z,100.00
2022-11-17T02:41:52.800Z,100.00
2022-11-17T02:44:44.221Z,100.00
2022-11-17T02:47:18.766Z,100.00
2022-11-17T02:49:53.779Z,100.00
2022-11-17T02:52:21.463Z,100.00
2022-11-17T02:54:48.216Z,100.00
2022-11-17T02:57:41.513Z,100.00
2022-11-17T03:00:17.886Z,100.00
2022-11-17T03:03:05.583Z,100.00
2022-11-17T03:05:48.290Z,100.00
2022-11-17T03:08:35.169Z,100.00
2022-11-17T03:11:05.334Z,100.00
2022-11-17T03:13:44.228Z,100.00
2022-11-17T03:16:42.720Z,100.00
2022-11-17T03:19:22.489Z,100.00
2022-11-17T03:22:10.943Z,100.00
2022-11-17T03:24:47.534Z,100.00
2022-11-17T03:27:29.339Z,100.00
2022-11-17T03:30:04.754Z,100.00
2022-11-17T03:32:37.057Z,100.00
2022-11-17T03:35:18.482Z,100.00
2022-11-17T03:37:54.621Z,100.00
2022-11-17T03:40:26.865Z,100.00
2022-11-17T03:42:57.382Z,100.00
2022-11-17T03:45:29.311Z,100.00
2022-11-17T03:48:14.572Z,100.00
2022-11-17T03:50:48.052Z,100.00
2022-11-17T03:53:15.080Z,100.00
2022-11-17T03:55:53.712Z,100.00
2022-11-17T03:58:25.734Z,100.00
2022-11-17T04:00:54.577Z,100.00
2022-11-17T04:03:29.652Z,100.00
2022-11-17T04:05:56.571Z,100.00
2022-11-17T04:08:25.916Z,100.00
2022-11-17T04:11:11.143Z,100.00
2022-11-17T04:13:56.729Z,100.00
2022-11-17T04:16:23.504Z,100.00
2022-11-17T04:18:54.486Z,100.00
2022-11-17T04:21:24.275Z,100.00
2022-11-17T04:23:51.048Z,100.00
2022-11-17T04:26:36.283Z,100.00
2022-11-17T04:29:03.122Z,100.00
2022-11-17T04:31:31.634Z,100.00
2022-11-17T04:34:01.632Z,100.00
2022-11-17T04:36:32.181Z,100.00
2022-11-17T04:39:00.185Z,100.00
2022-11-17T04:41:47.886Z,100.00
2022-11-17T04:44:17.486Z,100.00
2022-11-17T04:46:46.072Z,100.00
2022-11-17T04:49:14.845Z,100.00
2022-11-17T04:51:42.204Z,100.00
2022-11-17T04:54:12.276Z,100.00
2022-11-17T04:56:39.513Z,100.00
2022-11-17T04:59:07.445Z,100.00
2022-11-17T05:01:34.473Z,100.00
2022-11-17T05:04:10.100Z,100.00
2022-11-17T05:06:43.204Z,100.00
2022-11-17T05:09:16.242Z,100.00
2022-11-17T05:12:02.894Z,100.00
2022-11-17T05:14:30.404Z,100.00
2022-11-17T05:17:10.388Z,100.00
2022-11-17T05:19:46.529Z,100.00
2022-11-17T05:22:39.991Z,100.00
2022-11-17T05:25:08.149Z,100.00
2022-11-17T05:27:35.142Z,100.00
2022-11-17T05:30:04.635Z,100.00
2022-11-17T05:32:31.404Z,100.00
2022-11-17T05:34:58.262Z,100.00
2022-11-17T05:37:25.092Z,100.00
2022-11-17T05:39:51.912Z,100.00
2022-11-17T05:42:19.441Z,100.00
2022-11-17T05:44:48.324Z,100.00
2022-11-17T05:47:15.673Z,100.00
2022-11-17T05:49:42.500Z,100.00
2022-11-17T05:52:09.448Z,100.00
2022-11-17T05:54:36.267Z,100.00
2022-11-17T05:57:12.539Z,100.00
2022-11-17T05:59:50.362Z,100.00
2022-11-17T06:02:32.296Z,100.00
2022-11-17T06:04:59.072Z,100.00
2022-11-17T06:07:26.453Z,100.00
2022-11-17T06:09:54.608Z,100.00
2022-11-17T06:12:21.399Z,100.00
2022-11-17T06:14:48.208Z,100.00
2022-11-17T06:17:25.391Z,100.00
2022-11-17T06:20:05.528Z,100.00
2022-11-17T06:22:33.757Z,100.00
2022-11-17T06:25:03.604Z,100.00
2022-11-17T06:27:32.177Z,100.00
2022-11-17T06:30:03.310Z,100.00
2022-11-17T06:32:34.867Z,100.00
2022-11-17T06:35:04.452Z,100.00
2022-11-17T06:37:31.292Z,100.00
2022-11-17T06:39:58.078Z,100.00
2022-11-17T06:42:44.793Z,100.00
2022-11-17T06:45:12.325Z,100.00
2022-11-17T06:47:39.505Z,100.00
2022-11-17T06:50:07.398Z,100.00
2022-11-17T06:52:34.221Z,100.00
2022-11-17T06:55:01.155Z,100.00
2022-11-17T06:57:29.551Z,100.00
2022-11-17T06:59:56.341Z,100.00
2022-11-17T07:02:23.195Z,100.00
2022-11-17T07:04:49.975Z,100.00
2022-11-17T07:07:16.878Z,100.00
2022-11-17T07:09:43.770Z,100.00
2022-11-17T07:12:10.564Z,100.00
2022-11-17T07:14:37.333Z,100.00
2022-11-17T07:17:04.168Z,100.00
2022-11-17T07:19:31.000Z,100.00
2022-11-17T07:21:57.775Z,100.00
2022-11-17T07:24:24.604Z,100.00
2022-11-17T07:26:51.500Z,100.00
2022-11-17T07:29:18.523Z,100.00
2022-11-17T07:31:45.332Z,100.00
2022-11-17T07:34:12.088Z,100.00
2022-11-17T07:36:38.961Z,100.00
2022-11-17T07:39:06.441Z,100.00
2022-11-17T07:41:33.215Z,100.00
2022-11-17T07:43:59.974Z,100.00
2022-11-17T07:46:26.753Z,100.00
2022-11-17T07:48:54.896Z,100.00
2022-11-17T07:51:21.657Z,100.00
2022-11-17T07:53:48.461Z,100.00
2022-11-17T07:56:15.332Z,100.00
2022-11-17T07:58:42.201Z,100.00
2022-11-17T08:01:15.359Z,100.00
2022-11-17T08:03:43.548Z,100.00
2022-11-17T08:06:10.609Z,100.00
2022-11-17T08:08:38.404Z,100.00
2022-11-17T08:11:08.734Z,100.00
2022-11-17T08:13:36.620Z,100.00
2022-11-17T08:16:04.048Z,100.00
2022-11-17T08:18:31.079Z,100.00
2022-11-17T08:21:16.111Z,100.00
2022-11-17T08:23:42.918Z,100.00
2022-11-17T08:26:11.810Z,100.00
2022-11-17T08:28:39.527Z,100.00
2022-11-17T08:31:08.644Z,100.00
2022-11-17T08:33:35.909Z,100.00
2022-11-17T08:36:04.627Z,100.00
2022-11-17T08:38:31.408Z,100.00
2022-11-17T08:41:01.823Z,100.00
2022-11-17T08:43:28.944Z,100.00
2022-11-17T08:45:55.798Z,100.00
2022-11-17T08:48:23.485Z,100.00
2022-11-17T08:50:50.821Z,100.00
2022-11-17T08:53:23.281Z,100.00
2022-11-17T08:55:51.970Z,100.00
2022-11-17T08:58:19.073Z,100.00
2022-11-17T09:00:47.210Z,100.00
2022-11-17T09:03:14.651Z,100.00
2022-11-17T09:05:46.934Z,100.00
2022-11-17T09:11:11.069Z,100.00
2022-11-17T09:13:38.862Z,100.00
2022-11-17T09:16:11.127Z,100.00
2022-11-17T09:18:39.653Z,100.00
2022-11-17T09:21:13.798Z,100.00
2022-11-17T09:23:41.136Z,100.00
2022-11-17T09:26:11.888Z,100.00
2022-11-17T09:28:39.509Z,100.00
2022-11-17T09:31:13.155Z,100.00
2022-11-17T09:33:41.131Z,100.00
2022-11-17T09:36:08.413Z,100.00
2022-11-17T09:38:37.340Z,100.00
2022-11-17T09:41:33.613Z,100.00
2022-11-17T09:44:42.398Z,100.00
2022-11-17T09:47:35.390Z,100.00
2022-11-17T09:50:17.484Z,100.00
2022-11-17T09:53:11.899Z,100.00
2022-11-17T09:55:40.906Z,100.00
2022-11-17T09:58:50.419Z,100.00
2022-11-17T10:01:20.124Z,100.00
2022-11-17T10:03:50.179Z,100.00
2022-11-17T10:06:31.854Z,100.00
2022-11-17T10:09:25.597Z,100.00
2022-11-17T10:11:54.790Z,100.00
2022-11-17T10:14:22.958Z,100.00
2022-11-17T10:16:58.566Z,100.00
2022-11-17T10:19:28.974Z,100.00
2022-11-17T10:22:01.840Z,100.00
2022-11-17T10:24:39.125Z,100.00
2022-11-17T10:27:23.515Z,100.00
2022-11-17T10:30:01.216Z,100.00
2022-11-17T10:32:34.504Z,100.00
2022-11-17T10:35:31.822Z,100.00
2022-11-17T10:38:20.898Z,100.00
2022-11-17T10:40:52.947Z,100.00
2022-11-17T10:43:35.395Z,100.00
2022-11-17T10:46:14.481Z,100.00
2022-11-17T10:48:57.829Z,100.00
2022-11-17T10:51:27.273Z,100.00
2022-11-17T10:54:04.239Z,100.00
2022-11-17T10:56:39.325Z,100.00
2022-11-17T10:59:31.900Z,100.00
2022-11-17T11:02:28.080Z,100.00
2022-11-17T11:05:17.964Z,100.00
2022-11-17T11:07:45.079Z,100.00
2022-11-17T11:10:46.677Z,100.00
2022-11-17T11:13:26.177Z,100.00
2022-11-17T11:15:53.550Z,100.00
2022-11-17T11:18:21.176Z,100.00
2022-11-17T11:21:12.712Z,100.00
2022-11-17T11:24:15.959Z,100.00
2022-11-17T11:27:01.315Z,100.00
2022-11-17T11:30:05.320Z,100.00
2022-11-17T11:33:06.797Z,100.00
2022-11-17T11:35:54.343Z,100.00
2022-11-17T11:38:37.147Z,99.92
2022-11-17T11:41:40.746Z,100.00
2022-11-17T11:44:49.778Z,99.74
2022-11-17T11:47:45.528Z,100.00
2022-11-17T11:50:17.911Z,98.80
2022-11-17T11:52:51.126Z,97.54
2022-11-17T11:55:32.397Z,100.00
2022-11-17T11:58:24.148Z,100.00
2022-11-17T12:01:04.241Z,100.00
2022-11-17T12:04:07.494Z,100.00
2022-11-17T12:06:45.567Z,100.00
2022-11-17T12:10:14.925Z,100.00
2022-11-17T12:12:46.179Z,100.00
2022-11-17T12:15:33.722Z,100.00
2022-11-17T12:18:16.524Z,100.00
2022-11-17T12:21:06.030Z,100.00
2022-11-17T12:23:47.771Z,98.75
2022-11-17T12:26:30.355Z,98.05
2022-11-17T12:29:22.076Z,96.95
2022-11-17T12:31:59.833Z,96.54
2022-11-17T12:34:36.956Z,98.75
2022-11-17T12:37:21.625Z,95.17
2022-11-17T12:40:04.761Z,94.00
2022-11-17T12:42:33.757Z,92.25
2022-11-17T12:45:02.844Z,93.83
2022-11-17T12:48:04.901Z,95.01
2022-11-17T12:51:10.235Z,94.41
2022-11-17T12:53:53.840Z,94.87
2022-11-17T12:56:42.000Z,92.16
2022-11-17T12:59:33.437Z,92.40
2022-11-17T13:02:47.714Z,91.48
2022-11-17T13:05:24.159Z,91.92
2022-11-17T13:08:09.125Z,87.91
2022-11-17T13:10:35.898Z,88.02
2022-11-17T13:13:24.166Z,87.57
2022-11-17T13:15:59.937Z,86.66
2022-11-17T13:18:33.083Z,88.35
2022-11-17T13:21:00.876Z,87.34
2022-11-17T13:23:33.048Z,87.42
2022-11-17T13:26:22.961Z,87.97
2022-11-17T13:29:08.028Z,87.59
2022-11-17T13:31:35.114Z,86.51
2022-11-17T13:34:27.949Z,86.44
2022-11-17T13:37:00.803Z,86.66
2022-11-17T13:39:28.653Z,85.62
2022-11-17T13:41:58.014Z,86.24
2022-11-17T13:44:27.344Z,87.95
2022-11-17T13:46:54.249Z,86.51
2022-11-17T13:49:38.769Z,84.65
2022-11-17T13:52:29.811Z,85.38
2022-11-17T13:55:01.201Z,86.47
2022-11-17T13:57:29.243Z,87.60
2022-11-17T13:59:57.126Z,87.04
2022-11-17T14:02:26.692Z,85.86
2022-11-17T14:05:07.532Z,88.69
2022-11-17T14:07:39.195Z,87.29
2022-11-17T14:10:21.080Z,87.22
2022-11-17T14:13:13.018Z,84.91
2022-11-17T14:15:47.887Z,88.36
2022-11-17T14:18:37.430Z,89.31
2022-11-17T14:21:16.468Z,88.66
2022-11-17T14:23:44.860Z,85.71
2022-11-17T14:26:24.469Z,84.02
2022-11-17T14:28:52.591Z,85.86
2022-11-17T14:31:20.874Z,85.19
2022-11-17T14:33:48.053Z,86.88
2022-11-17T14:36:16.776Z,87.00
2022-11-17T14:38:45.210Z,84.46
2022-11-17T14:41:14.675Z,86.95
2022-11-17T14:43:41.466Z,87.86
2022-11-17T14:46:25.170Z,88.52
2022-11-17T14:48:53.679Z,86.15
2022-11-17T14:51:21.300Z,84.75
2022-11-17T14:53:48.529Z,86.30
2022-11-17T14:56:18.501Z,87.49
2022-11-17T14:58:47.270Z,87.70
2022-11-17T15:01:18.751Z,85.43
2022-11-17T15:03:46.357Z,87.26
2022-11-17T15:06:19.502Z,85.71
2022-11-17T15:08:58.387Z,87.80
2022-11-17T15:11:26.692Z,86.15
2022-11-17T15:13:53.750Z,87.20
2022-11-17T15:16:20.686Z,87.23
2022-11-17T15:18:48.605Z,85.81
2022-11-17T15:21:16.983Z,88.74
2022-11-17T15:23:45.515Z,88.88
2022-11-17T15:26:18.845Z,89.67
2022-11-17T15:28:46.315Z,91.24
2022-11-17T15:31:16.504Z,90.95
2022-11-17T15:33:45.528Z,90.70
2022-11-17T15:36:15.716Z,92.10
2022-11-17T15:38:43.064Z,92.04
2022-11-17T15:41:11.788Z,93.84
2022-11-17T15:43:41.083Z,94.11
2022-11-17T15:46:13.910Z,92.48
2022-11-17T15:48:43.230Z,93.13
2022-11-17T15:51:16.523Z,94.00
2022-11-17T15:53:46.307Z,95.80
2022-11-17T15:56:19.577Z,97.14
2022-11-17T15:58:48.335Z,98.39
2022-11-17T16:01:24.779Z,97.38
2022-11-17T16:03:56.610Z,98.80
2022-11-17T16:06:23.473Z,99.49
2022-11-17T16:08:50.285Z,100.00
2022-11-17T16:11:17.116Z,99.89
2022-11-17T16:13:44.034Z,100.00
2022-11-17T16:16:15.586Z,100.00
2022-11-17T16:18:42.570Z,100.00
2022-11-17T16:21:13.828Z,100.00
2022-11-17T16:23:45.822Z,100.00
2022-11-17T16:26:14.933Z,100.00
2022-11-17T16:28:42.132Z,100.00
2022-11-17T16:31:21.821Z,100.00
2022-11-17T16:34:00.595Z,100.00
2022-11-17T16:36:36.148Z,100.00
2022-11-17T16:39:09.641Z,100.00
2022-11-17T16:41:39.916Z,100.00
2022-11-17T16:44:11.683Z,100.00
2022-11-17T16:46:42.117Z,100.00
2022-11-17T16:49:13.898Z,100.00
2022-11-17T16:51:40.999Z,100.00
2022-11-17T16:54:12.419Z,100.00
2022-11-17T16:56:39.250Z,100.00
2022-11-17T16:59:06.069Z,100.00
2022-11-17T17:01:35.348Z,100.00
2022-11-17T17:04:08.232Z,100.00
2022-11-17T17:06:37.323Z,100.00
2022-11-17T17:09:07.437Z,100.00
2022-11-17T17:11:36.176Z,100.00
2022-11-17T17:14:05.928Z,100.00
2022-11-17T17:16:35.477Z,100.00
2022-11-17T17:19:05.326Z,100.00
2022-11-17T17:21:33.593Z,100.00
2022-11-17T17:24:00.485Z,100.00
2022-11-17T17:26:30.631Z,100.00
2022-11-17T17:29:00.226Z,100.00
2022-11-17T17:31:48.034Z,100.00
2022-11-17T17:34:14.897Z,100.00
2022-11-17T17:36:41.831Z,100.00
2022-11-17T17:39:09.955Z,100.00
2022-11-17T17:41:40.766Z,100.00
2022-11-17T17:44:08.648Z,100.00
2022-11-17T17:46:38.348Z,100.00
2022-11-17T17:49:05.822Z,100.00
2022-11-17T17:51:36.840Z,100.00
2022-11-17T17:54:03.712Z,100.00
2022-11-17T17:56:30.736Z,100.00
2022-11-17T17:58:58.189Z,100.00
2022-11-17T18:01:28.803Z,100.00
2022-11-17T18:04:04.703Z,100.00
2022-11-17T18:06:37.274Z,100.00
2022-11-17T18:09:06.747Z,100.00
2022-11-17T18:11:34.367Z,100.00
2022-11-17T18:14:01.258Z,100.00
2022-11-17T18:16:31.505Z,100.00
2022-11-17T18:19:04.473Z,100.00
2022-11-17T18:21:31.916Z,100.00
2022-11-17T18:24:01.219Z,100.00
2022-11-17T18:26:35.216Z,100.00
2022-11-17T18:29:15.078Z,100.00
2022-11-17T18:31:42.915Z,100.00
2022-11-17T18:34:25.429Z,100.00
2022-11-17T18:36:55.592Z,100.00
2022-11-17T18:39:23.198Z,100.00
2022-11-17T18:41:50.282Z,100.00
2022-11-17T18:44:19.386Z,100.00
2022-11-17T18:46:46.617Z,100.00
2022-11-17T18:49:13.855Z,100.00
2022-11-17T18:51:41.131Z,100.00
2022-11-17T18:54:10.239Z,100.00
2022-11-17T18:56:37.847Z,100.00
2022-11-17T18:59:11.098Z,100.00
2022-11-17T19:01:42.917Z,100.00
2022-11-17T19:04:13.574Z,100.00
2022-11-17T19:06:40.520Z,100.00
2022-11-17T19:09:08.178Z,100.00
2022-11-17T19:11:34.956Z,100.00
2022-11-17T19:14:02.929Z,100.00
2022-11-17T19:16:30.097Z,100.00
2022-11-17T19:18:57.863Z,100.00
2022-11-17T19:21:31.619Z,100.00
2022-11-17T19:24:01.371Z,100.00
2022-11-17T19:26:34.065Z,100.00
2022-11-17T19:29:05.184Z,100.00
2022-11-17T19:31:32.062Z,100.00
2022-11-17T19:33:59.282Z,100.00
2022-11-17T19:36:32.241Z,100.00
2022-11-17T19:39:01.744Z,100.00
2022-11-17T19:41:32.554Z,100.00
2022-11-17T19:44:03.808Z,100.00
2022-11-17T19:46:31.607Z,100.00
2022-11-17T19:48:59.040Z,100.00
2022-11-17T19:51:29.385Z,100.00
2022-11-17T19:54:00.448Z,100.00
2022-11-17T19:56:27.970Z,100.00
2022-11-17T19:58:55.588Z,100.00
2022-11-17T20:01:28.082Z,100.00
2022-11-17T20:03:56.395Z,100.00
2022-11-17T20:06:27.382Z,100.00
2022-11-17T20:08:55.420Z,100.00
2022-11-17T20:11:25.545Z,100.00
2022-11-17T20:13:53.265Z,100.00
2022-11-17T20:16:26.663Z,100.00
2022-11-17T20:18:56.524Z,100.00
2022-11-17T20:21:25.186Z,100.00
2022-11-17T20:23:52.731Z,100.00
2022-11-17T20:26:25.633Z,100.00
2022-11-17T20:28:53.528Z,100.00
2022-11-17T20:31:24.272Z,100.00
2022-11-17T20:33:53.440Z,100.00
2022-11-17T20:36:21.533Z,100.00
2022-11-17T20:38:57.241Z,100.00
2022-11-17T20:41:24.585Z,100.00
2022-11-17T20:43:53.826Z,100.00
2022-11-17T20:46:21.776Z,100.00
2022-11-17T20:48:48.927Z,100.00
2022-11-17T20:51:19.110Z,100.00
2022-11-17T20:53:46.557Z,100.00
2022-11-17T20:56:18.575Z,100.00
2022-11-17T20:58:45.732Z,100.00
2022-11-17T21:01:19.555Z,100.00
2022-11-17T21:03:47.278Z,100.00
2022-11-17T21:06:14.611Z,100.00
2022-11-17T21:08:43.846Z,100.00
2022-11-17T21:11:36.863Z,100.00
2022-11-17T21:14:05.950Z,100.00
2022-11-17T21:16:33.737Z,100.00
2022-11-17T21:19:00.765Z,100.00
2022-11-17T21:21:27.646Z,100.00
2022-11-17T21:23:55.044Z,100.00
2022-11-17T21:26:23.071Z,100.00
2022-11-17T21:28:50.505Z,100.00
2022-11-17T21:31:20.581Z,100.00
2022-11-17T21:33:47.505Z,100.00
2022-11-17T21:36:17.217Z,100.00
2022-11-17T21:38:45.420Z,100.00
2022-11-17T21:41:18.965Z,100.00
2022-11-17T21:43:49.223Z,100.00
2022-11-17T21:46:19.509Z,100.00
2022-11-17T21:48:47.601Z,100.00
2022-11-17T21:51:24.560Z,100.00
2022-11-17T21:53:59.639Z,100.00
2022-11-17T21:56:27.994Z,100.00
2022-11-17T21:58:59.876Z,100.00
2022-11-17T22:01:27.305Z,100.00
2022-11-17T22:03:54.312Z,100.00
2022-11-17T22:06:24.528Z,100.00
2022-11-17T22:08:52.606Z,100.00
2022-11-17T22:11:38.438Z,100.00
2022-11-17T22:14:14.684Z,100.00
2022-11-17T22:16:53.214Z,100.00
2022-11-17T22:19:23.743Z,100.00
2022-11-17T22:21:53.630Z,100.00
2022-11-17T22:24:21.214Z,100.00
2022-11-17T22:26:48.333Z,100.00
2022-11-17T22:29:19.103Z,100.00
2022-11-17T22:31:48.439Z,100.00
2022-11-17T22:34:16.512Z,100.00
2022-11-17T22:36:43.612Z,100.00
2022-11-17T22:39:10.482Z,100.00
2022-11-17T22:41:37.483Z,100.00
2022-11-17T22:44:05.143Z,100.00
2022-11-17T22:46:32.381Z,100.00
2022-11-17T22:48:59.196Z,100.00
2022-11-17T22:51:44.516Z,100.00
2022-11-17T22:54:11.595Z,100.00
2022-11-17T22:56:39.156Z,100.00
2022-11-17T22:59:06.098Z,100.00
2022-11-17T23:01:33.038Z,100.00
2022-11-17T23:04:00.311Z,100.00
2022-11-17T23:06:27.399Z,100.00
2022-11-17T23:08:56.188Z,100.00
2022-11-17T23:11:37.085Z,100.00
2022-11-17T23:14:07.920Z,100.00
2022-11-17T23:16:38.239Z,100.00
2022-11-17T23:19:06.016Z,100.00
2022-11-17T23:21:33.232Z,100.00
2022-11-17T23:24:00.128Z,100.00
2022-11-17T23:26:27.078Z,100.00
2022-11-17T23:28:53.950Z,100.00
2022-11-17T23:31:20.864Z,100.00
2022-11-17T23:33:48.575Z,100.00
2022-11-17T23:36:19.092Z,100.00
2022-11-17T23:38:47.285Z,100.00
2022-11-17T23:41:17.499Z,100.00
2022-11-17T23:43:44.646Z,100.00
2022-11-17T23:46:14.386Z,100.00
2022-11-17T23:48:41.991Z,100.00
2022-11-17T23:51:19.709Z,100.00
2022-11-17T23:53:46.941Z,100.00
2022-11-17T23:56:15.269Z,100.00
2022-11-17T23:58:42.578Z,100.00
