createdAt,value
2023-03-28T00:01:41.358Z,102215.25
2023-03-28T00:04:11.516Z,102213.53
2023-03-28T00:06:41.548Z,102223.50
2023-03-28T00:09:11.027Z,102223.53
2023-03-28T00:11:39.236Z,102228.06
2023-03-28T00:14:08.270Z,102226.31
2023-03-28T00:16:39.284Z,102238.09
2023-03-28T00:19:11.592Z,102237.25
2023-03-28T00:21:41.359Z,102229.22
2023-03-28T00:24:13.767Z,102232.84
2023-03-28T00:26:43.013Z,102232.88
2023-03-28T00:29:15.746Z,102237.38
2023-03-28T00:31:44.083Z,102226.69
2023-03-28T00:34:13.323Z,102237.44
2023-03-28T00:36:41.859Z,102240.19
2023-03-28T00:39:11.228Z,102242.19
2023-03-28T00:41:42.218Z,102243.88
2023-03-28T00:44:43.640Z,102243.94
2023-03-28T00:47:25.813Z,102246.72
2023-03-28T00:49:58.510Z,102247.84
2023-03-28T00:52:30.599Z,102245.22
2023-03-28T00:54:59.549Z,102244.25
2023-03-28T00:57:29.517Z,102240.75
2023-03-28T00:59:57.482Z,102242.56
2023-03-28T01:02:25.566Z,102245.34
2023-03-28T01:04:59.403Z,102238.97
2023-03-28T01:07:35.326Z,102239.91
2023-03-28T01:10:05.143Z,102249.06
2023-03-28T01:12:34.390Z,102246.34
2023-03-28T01:15:03.971Z,102245.56
2023-03-28T01:17:42.373Z,102248.31
2023-03-28T01:20:46.829Z,102242.91
2023-03-28T01:23:37.507Z,102242.13
2023-03-28T01:26:37.374Z,102243.22
2023-03-28T01:29:38.474Z,102237.78
2023-03-28T01:32:55.137Z,102235.41
2023-03-28T01:36:02.580Z,102240.00
2023-03-28T01:38:37.835Z,102233.69
2023-03-28T01:41:11.824Z,102234.63
2023-03-28T01:43:53.262Z,102230.19
2023-03-28T01:46:28.238Z,102227.63
2023-03-28T01:49:05.783Z,102222.28
2023-03-28T01:51:48.296Z,102223.22
2023-03-28T01:54:28.993Z,102229.69
2023-03-28T01:57:05.931Z,102228.00
2023-03-28T01:59:40.154Z,102217.34
2023-03-28T02:02:31.286Z,102220.19
2023-03-28T02:05:23.674Z,102220.25
2023-03-28T02:07:55.862Z,102219.38
2023-03-28T02:10:47.715Z,102218.69
2023-03-28T02:13:37.875Z,102221.38
2023-03-28T02:16:26.641Z,102213.38
2023-03-28T02:19:08.525Z,102215.25
2023-03-28T02:22:11.885Z,102215.25
2023-03-28T02:24:52.152Z,102221.75
2023-03-28T02:27:45.568Z,102219.97
2023-03-28T02:30:32.030Z,102216.50
2023-03-28T02:33:01.287Z,102211.97
2023-03-28T02:35:47.959Z,102214.66
2023-03-28T02:38:21.362Z,102221.09
2023-03-28T02:41:00.348Z,102214.81
2023-03-28T02:43:44.771Z,102217.53
2023-03-28T02:46:29.257Z,102222.13
2023-03-28T02:49:20.740Z,102207.72
2023-03-28T02:51:56.961Z,102217.75
2023-03-28T02:54:34.451Z,102207.94
2023-03-28T02:57:33.393Z,102218.81
2023-03-28T03:00:10.941Z,102213.41
2023-03-28T03:02:39.778Z,102218.00
2023-03-28T03:05:09.682Z,102213.50
2023-03-28T03:07:38.665Z,102207.25
2023-03-28T03:10:07.733Z,102211.00
2023-03-28T03:12:37.493Z,102211.97
2023-03-28T03:15:08.511Z,102212.91
2023-03-28T03:17:59.681Z,102211.28
2023-03-28T03:20:34.455Z,102213.22
2023-03-28T03:23:04.325Z,102215.00
2023-03-28T03:25:34.660Z,102218.69
2023-03-28T03:28:32.083Z,102218.88
2023-03-28T03:31:03.601Z,102224.25
2023-03-28T03:33:50.435Z,102216.28
2023-03-28T03:36:22.776Z,102229.06
2023-03-28T03:38:50.753Z,102229.97
2023-03-28T03:41:22.535Z,102228.19
2023-03-28T03:43:50.715Z,102231.81
2023-03-28T03:46:20.078Z,102231.81
2023-03-28T03:48:50.567Z,102231.88
2023-03-28T03:51:19.363Z,102231.94
2023-03-28T03:53:50.726Z,102234.75
2023-03-28T03:56:21.203Z,102236.50
2023-03-28T03:58:57.761Z,102235.72
2023-03-28T04:01:32.215Z,102250.19
2023-03-28T04:04:12.166Z,102243.88
2023-03-28T04:06:59.790Z,102246.59
2023-03-28T04:09:29.153Z,102252.94
2023-03-28T04:12:00.801Z,102249.63
2023-03-28T04:14:29.096Z,102251.28
2023-03-28T04:17:21.365Z,102246.88
2023-03-28T04:19:49.758Z,102244.31
2023-03-28T04:22:19.209Z,102249.78
2023-03-28T04:24:53.388Z,102249.88
2023-03-28T04:27:35.753Z,102248.19
2023-03-28T04:30:04.661Z,102246.41
2023-03-28T04:32:59.005Z,102244.72
2023-03-28T04:35:29.832Z,102243.00
2023-03-28T04:37:58.855Z,102245.75
2023-03-28T04:40:29.260Z,102244.88
2023-03-28T04:43:13.283Z,102246.81
2023-03-28T04:45:48.040Z,102251.34
2023-03-28T04:48:19.703Z,102248.56
2023-03-28T04:50:48.571Z,102247.75
2023-03-28T04:53:17.421Z,102245.16
2023-03-28T04:56:04.286Z,102256.06
2023-03-28T04:58:33.393Z,102246.22
2023-03-28T05:01:03.707Z,102264.28
2023-03-28T05:03:55.736Z,102260.91
2023-03-28T05:06:25.854Z,102260.91
2023-03-28T05:08:53.852Z,102267.22
2023-03-28T05:11:26.653Z,102270.94
2023-03-28T05:13:54.584Z,102262.00
2023-03-28T05:16:33.551Z,102274.59
2023-03-28T05:19:22.775Z,102280.13
2023-03-28T05:22:10.586Z,102270.31
2023-03-28T05:24:42.232Z,102278.47
2023-03-28T05:27:17.962Z,102278.53
2023-03-28T05:29:50.465Z,102280.34
2023-03-28T05:32:19.841Z,102275.94
2023-03-28T05:34:49.265Z,102278.66
2023-03-28T05:37:17.264Z,102277.84
2023-03-28T05:39:55.749Z,102285.13
2023-03-28T05:42:23.904Z,102280.69
2023-03-28T05:44:52.142Z,102279.81
2023-03-28T05:47:37.230Z,102284.38
2023-03-28T05:50:08.229Z,102278.97
2023-03-28T05:52:36.283Z,102284.38
2023-03-28T05:55:08.380Z,102281.66
2023-03-28T05:57:36.684Z,102290.72
2023-03-28T06:00:14.888Z,102283.47
2023-03-28T06:02:54.769Z,102287.16
2023-03-28T06:05:41.914Z,102283.44
2023-03-28T06:08:18.969Z,102286.19
2023-03-28T06:10:46.979Z,102293.38
2023-03-28T06:13:21.700Z,102291.50
2023-03-28T06:15:49.678Z,102295.81
2023-03-28T06:18:19.305Z,102299.28
2023-03-28T06:20:51.725Z,102308.09
2023-03-28T06:23:19.603Z,102315.97
2023-03-28T06:25:47.549Z,102315.75
2023-03-28T06:28:18.408Z,102315.50
2023-03-28T06:31:05.859Z,102300.88
2023-03-28T06:33:33.847Z,102310.41
2023-03-28T06:36:03.386Z,102303.88
2023-03-28T06:38:38.098Z,102317.09
2023-03-28T06:41:07.198Z,102325.06
2023-03-28T06:43:36.538Z,102324.66
2023-03-28T06:46:30.445Z,102328.97
2023-03-28T06:48:58.327Z,102328.66
2023-03-28T06:51:30.334Z,102326.41
2023-03-28T06:53:59.375Z,102319.94
2023-03-28T06:56:31.077Z,102319.66
2023-03-28T06:59:00.387Z,102323.72
2023-03-28T07:01:34.135Z,102322.41
2023-03-28T07:04:11.257Z,102318.53
2023-03-28T07:06:42.895Z,102321.47
2023-03-28T07:09:10.965Z,102328.19
2023-03-28T07:11:46.627Z,102324.00
2023-03-28T07:14:14.635Z,102323.31
2023-03-28T07:16:42.720Z,102325.38
2023-03-28T07:19:11.854Z,102328.19
2023-03-28T07:21:44.565Z,102322.59
2023-03-28T07:24:12.603Z,102333.38
2023-03-28T07:26:54.851Z,102327.94
2023-03-28T07:29:29.401Z,102319.72
2023-03-28T07:31:57.394Z,102335.69
2023-03-28T07:34:27.077Z,102340.00
2023-03-28T07:36:57.118Z,102335.13
2023-03-28T07:39:57.471Z,102331.25
2023-03-28T07:42:28.084Z,102335.34
2023-03-28T07:44:56.266Z,102330.63
2023-03-28T07:47:24.076Z,102337.75
2023-03-28T07:49:52.622Z,102339.53
2023-03-28T07:52:28.025Z,102348.56
2023-03-28T07:54:56.199Z,102341.47
2023-03-28T07:57:24.295Z,102336.31
2023-03-28T07:59:52.501Z,102337.53
2023-03-28T08:02:24.558Z,102344.31
2023-03-28T08:04:54.009Z,102353.22
2023-03-28T08:07:28.873Z,102351.03
2023-03-28T08:09:58.806Z,102352.78
2023-03-28T08:12:29.217Z,102354.38
2023-03-28T08:14:57.329Z,102361.59
2023-03-28T08:17:26.563Z,102357.00
2023-03-28T08:19:55.243Z,102351.66
2023-03-28T08:22:23.400Z,102354.28
2023-03-28T08:25:18.862Z,102361.59
2023-03-28T08:27:47.632Z,102360.81
2023-03-28T08:30:15.886Z,102354.47
2023-03-28T08:32:51.176Z,102360.00
2023-03-28T08:35:19.493Z,102358.16
2023-03-28T08:37:51.298Z,102353.59
2023-03-28T08:40:23.249Z,102354.47
2023-03-28T08:43:06.527Z,102355.44
2023-03-28T08:45:51.536Z,102355.44
2023-03-28T08:48:23.883Z,102353.50
2023-03-28T08:50:56.885Z,102354.38
2023-03-28T08:53:30.346Z,102354.28
2023-03-28T08:56:02.978Z,102351.47
2023-03-28T08:58:35.813Z,102342.31
2023-03-28T09:01:04.436Z,102346.97
2023-03-28T09:03:37.461Z,102341.25
2023-03-28T09:06:20.762Z,102346.63
2023-03-28T09:09:16.226Z,102348.50
2023-03-28T09:11:58.152Z,102347.31
2023-03-28T09:14:51.996Z,102341.78
2023-03-28T09:17:27.778Z,102340.00
2023-03-28T09:20:12.392Z,102340.00
2023-03-28T09:23:36.248Z,102333.75
2023-03-28T09:26:36.228Z,102325.75
2023-03-28T09:29:14.750Z,102331.22
2023-03-28T09:31:47.715Z,102318.69
2023-03-28T09:34:23.047Z,102310.59
2023-03-28T09:36:57.717Z,102319.75
2023-03-28T09:39:33.983Z,102301.63
2023-03-28T09:42:09.303Z,102302.50
2023-03-28T09:45:12.805Z,102302.50
2023-03-28T09:47:59.124Z,102306.09
2023-03-28T09:50:30.454Z,102305.03
2023-03-28T09:53:01.172Z,102299.41
2023-03-28T09:55:32.287Z,102301.94
2023-03-28T09:58:06.607Z,102296.31
2023-03-28T10:00:51.886Z,102298.09
2023-03-28T10:03:39.048Z,102288.13
2023-03-28T10:06:21.072Z,102286.00
2023-03-28T10:08:50.358Z,102295.19
2023-03-28T10:11:27.336Z,102290.50
2023-03-28T10:13:56.510Z,102293.94
2023-03-28T10:16:29.801Z,102280.19
2023-03-28T10:19:14.308Z,102282.84
2023-03-28T10:22:05.598Z,102289.06
2023-03-28T10:24:36.045Z,102281.84
2023-03-28T10:27:10.016Z,102276.13
2023-03-28T10:29:39.686Z,102270.66
2023-03-28T10:32:13.447Z,102270.47
2023-03-28T10:34:45.796Z,102265.88
2023-03-28T10:37:26.224Z,102262.09
2023-03-28T10:40:27.997Z,102262.09
2023-03-28T10:43:16.720Z,102260.41
2023-03-28T10:46:15.657Z,102253.09
2023-03-28T10:49:24.064Z,102253.31
2023-03-28T10:52:15.497Z,102246.97
2023-03-28T10:54:57.348Z,102248.59
2023-03-28T10:57:53.896Z,102241.41
2023-03-28T11:00:30.607Z,102245.88
2023-03-28T11:03:18.691Z,102234.19
2023-03-28T11:06:08.925Z,102234.94
2023-03-28T11:08:53.909Z,102223.25
2023-03-28T11:11:41.646Z,102223.94
2023-03-28T11:14:22.452Z,102222.88
2023-03-28T11:16:58.834Z,102205.59
2023-03-28T11:20:08.757Z,102215.38
2023-03-28T11:23:05.155Z,102201.72
2023-03-28T11:25:47.069Z,102201.59
2023-03-28T11:28:51.579Z,102208.84
2023-03-28T11:31:28.024Z,102180.53
2023-03-28T11:34:03.034Z,102173.13
2023-03-28T11:36:35.898Z,102168.59
2023-03-28T11:39:14.886Z,102166.78
2023-03-28T11:41:46.083Z,102172.25
2023-03-28T11:44:22.335Z,102160.44
2023-03-28T11:46:55.663Z,102162.38
2023-03-28T11:49:31.725Z,102153.22
2023-03-28T11:52:05.669Z,102156.91
2023-03-28T11:54:41.369Z,102142.38
2023-03-28T11:57:15.252Z,102144.34
2023-03-28T11:59:56.001Z,102133.44
2023-03-28T12:02:47.446Z,102133.44
2023-03-28T12:05:23.364Z,102127.09
2023-03-28T12:07:56.595Z,102127.09
2023-03-28T12:10:36.026Z,102119.78
2023-03-28T12:13:14.390Z,102120.53
2023-03-28T12:15:56.812Z,102122.28
2023-03-28T12:18:30.537Z,102116.59
2023-03-28T12:21:07.727Z,102114.53
2023-03-28T12:23:53.652Z,102111.69
2023-03-28T12:26:55.919Z,102097.63
2023-03-28T12:29:32.050Z,102088.28
2023-03-28T12:32:05.320Z,102092.56
2023-03-28T12:34:39.553Z,102077.72
2023-03-28T12:37:59.722Z,102079.34
2023-03-28T12:41:12.146Z,102087.59
2023-03-28T12:43:48.404Z,102066.13
2023-03-28T12:46:24.413Z,102067.47
2023-03-28T12:48:58.410Z,102059.63
2023-03-28T12:51:33.929Z,102076.41
2023-03-28T12:54:08.300Z,102055.97
2023-03-28T12:56:37.405Z,102043.56
2023-03-28T12:59:59.066Z,102047.81
2023-03-28T13:02:50.605Z,102032.44
2023-03-28T13:05:24.245Z,102040.91
2023-03-28T13:08:55.157Z,102025.81
2023-03-28T13:11:38.557Z,102026.50
2023-03-28T13:14:26.252Z,102009.75
2023-03-28T13:16:58.091Z,102010.47
2023-03-28T13:19:39.481Z,102016.47
2023-03-28T13:22:38.611Z,102005.53
2023-03-28T13:30:04.005Z,102000.84
2023-03-28T13:46:18.004Z,101980.13
2023-03-28T13:48:52.226Z,101964.47
2023-03-28T13:51:24.287Z,101964.38
2023-03-28T13:53:52.604Z,101961.84
2023-03-28T13:56:24.818Z,101963.50
2023-03-28T13:58:55.472Z,101949.03
2023-03-28T14:01:27.261Z,101947.94
2023-03-28T14:03:56.417Z,101945.22
2023-03-28T14:06:26.762Z,101946.19
2023-03-28T14:08:56.912Z,101944.31
2023-03-28T14:11:39.634Z,101942.38
2023-03-28T14:15:13.113Z,101936.13
2023-03-28T14:22:53.169Z,101914.41
2023-03-28T14:29:33.078Z,101902.28
2023-03-28T14:38:35.914Z,101882.88
2023-03-28T14:41:16.157Z,101884.63
2023-03-28T14:43:59.612Z,101879.25
2023-03-28T14:46:34.502Z,101863.72
2023-03-28T14:49:10.163Z,101855.41
2023-03-28T14:51:43.352Z,101859.88
2023-03-28T14:54:20.412Z,101852.66
2023-03-28T14:56:54.718Z,101849.16
2023-03-28T14:59:41.448Z,101841.81
2023-03-28T15:02:24.521Z,101832.72
2023-03-28T15:05:14.328Z,101828.38
2023-03-28T15:08:06.375Z,101825.84
2023-03-28T15:10:49.153Z,101824.84
2023-03-28T15:13:23.355Z,101814.25
2023-03-28T15:15:57.503Z,101808.78
2023-03-28T15:18:33.800Z,101817.00
2023-03-28T15:21:04.950Z,101807.13
2023-03-28T15:24:04.337Z,101805.44
2023-03-28T15:26:38.212Z,101794.59
2023-03-28T15:32:03.802Z,101780.28
2023-03-28T15:38:05.609Z,101775.91
2023-03-28T15:40:40.262Z,101769.66
2023-03-28T15:43:35.859Z,101757.09
2023-03-28T15:46:18.281Z,101742.44
2023-03-28T15:48:46.736Z,101743.72
2023-03-28T15:51:21.781Z,101746.25
2023-03-28T15:53:56.088Z,101734.66
2023-03-28T15:56:34.109Z,101727.09
2023-03-28T15:59:14.635Z,101729.94
2023-03-28T16:01:50.575Z,101724.56
2023-03-28T16:08:04.700Z,101721.41
2023-03-28T16:10:45.388Z,101714.97
2023-03-28T16:13:55.224Z,101703.25
2023-03-28T16:17:08.949Z,101703.47
2023-03-28T16:23:08.341Z,101700.19
2023-03-28T16:25:41.481Z,101694.84
2023-03-28T16:28:17.148Z,101702.94
2023-03-28T16:30:45.848Z,101697.69
2023-03-28T16:33:14.077Z,101687.75
2023-03-28T16:35:42.514Z,101692.34
2023-03-28T16:38:12.833Z,101686.88
2023-03-28T16:40:41.841Z,101686.09
2023-03-28T16:43:10.888Z,101681.63
2023-03-28T16:45:39.006Z,101679.84
2023-03-28T16:52:59.652Z,101681.28
2023-03-28T16:55:53.708Z,101674.06
2023-03-28T16:58:30.255Z,101669.69
2023-03-28T17:01:06.346Z,101673.19
2023-03-28T17:03:38.571Z,101668.84
2023-03-28T17:06:20.574Z,101667.81
2023-03-28T17:08:49.550Z,101663.59
2023-03-28T17:11:20.643Z,101664.47
2023-03-28T17:13:52.040Z,101656.25
2023-03-28T17:16:20.499Z,101655.50
2023-03-28T17:18:48.693Z,101657.34
2023-03-28T17:21:18.334Z,101659.19
2023-03-28T17:23:49.057Z,101654.81
2023-03-28T17:26:18.952Z,101668.50
2023-03-28T17:28:47.116Z,101663.16
2023-03-28T17:31:17.651Z,101667.75
2023-03-28T17:33:47.127Z,101660.63
2023-03-28T17:36:21.029Z,101657.91
2023-03-28T17:38:50.401Z,101659.88
2023-03-28T17:41:23.112Z,101662.59
2023-03-28T17:43:51.329Z,101667.31
2023-03-28T17:46:19.548Z,101658.66
2023-03-28T17:48:47.554Z,101655.72
2023-03-28T17:51:16.284Z,101662.06
2023-03-28T17:53:46.945Z,101653.97
2023-03-28T17:56:15.789Z,101660.41
2023-03-28T17:58:45.572Z,101655.81
2023-03-28T18:01:16.639Z,101655.94
2023-03-28T18:03:45.817Z,101661.63
2023-03-28T18:06:24.155Z,101658.13
2023-03-28T18:08:52.068Z,101659.09
2023-03-28T18:11:20.150Z,101660.09
2023-03-28T18:13:50.171Z,101661.84
2023-03-28T18:16:19.060Z,101658.47
2023-03-28T18:18:47.238Z,101662.19
2023-03-28T18:21:15.626Z,101669.50
2023-03-28T18:23:43.544Z,101662.28
2023-03-28T18:26:12.196Z,101659.66
2023-03-28T18:28:40.577Z,101669.72
2023-03-28T18:31:11.627Z,101660.53
2023-03-28T18:33:40.937Z,101662.59
2023-03-28T18:36:10.102Z,101667.19
2023-03-28T18:38:38.883Z,101673.75
2023-03-28T18:41:08.278Z,101675.72
2023-03-28T18:43:37.196Z,101667.63
2023-03-28T18:46:08.224Z,101676.69
2023-03-28T18:48:37.552Z,101670.59
2023-03-28T18:51:06.979Z,101681.72
2023-03-28T18:53:35.033Z,101685.53
2023-03-28T18:56:03.434Z,101683.91
2023-03-28T18:58:31.528Z,101680.47
2023-03-28T19:01:01.143Z,101680.47
2023-03-28T19:03:31.612Z,101684.38
2023-03-28T19:06:02.348Z,101681.78
2023-03-28T19:08:30.965Z,101684.81
2023-03-28T19:11:00.720Z,101677.59
2023-03-28T19:13:30.388Z,101672.38
2023-03-28T19:15:59.670Z,101675.31
2023-03-28T19:18:28.339Z,101672.78
2023-03-28T19:20:58.127Z,101687.53
2023-03-28T19:23:28.998Z,101697.69
2023-03-28T19:25:57.242Z,101695.28
2023-03-28T19:28:25.589Z,101693.72
2023-03-28T19:31:01.298Z,101696.66
2023-03-28T19:33:30.291Z,101706.22
2023-03-28T19:35:58.824Z,101702.94
2023-03-28T19:38:30.731Z,101694.94
2023-03-28T19:40:59.513Z,101697.13
2023-03-28T19:43:28.534Z,101693.81
2023-03-28T19:46:02.192Z,101693.94
2023-03-28T19:48:30.305Z,101693.56
2023-03-28T19:50:58.727Z,101678.38
2023-03-28T19:53:28.710Z,101685.78
2023-03-28T19:55:58.899Z,101671.47
2023-03-28T19:58:28.359Z,101670.78
2023-03-28T20:00:57.108Z,101665.56
2023-03-28T20:03:25.266Z,101652.97
2023-03-28T20:05:53.242Z,101645.88
2023-03-28T20:08:21.612Z,101646.09
2023-03-28T20:10:52.537Z,101648.91
2023-03-28T20:13:20.886Z,101660.00
2023-03-28T20:15:48.795Z,101654.66
2023-03-28T20:18:20.907Z,101653.78
2023-03-28T20:20:52.900Z,101652.16
2023-03-28T20:23:22.327Z,101652.44
2023-03-28T20:25:53.178Z,101650.50
2023-03-28T20:28:24.428Z,101651.56
2023-03-28T20:30:53.402Z,101648.94
2023-03-28T20:33:21.565Z,101651.78
2023-03-28T20:35:52.899Z,101650.91
2023-03-28T20:38:21.318Z,101657.41
2023-03-28T20:40:49.535Z,101643.88
2023-03-28T20:43:21.204Z,101649.34
2023-03-28T20:45:53.741Z,101643.09
2023-03-28T20:48:26.030Z,101637.03
2023-03-28T20:50:55.217Z,101630.81
2023-03-28T20:53:24.191Z,101641.72
2023-03-28T20:56:01.880Z,101644.44
2023-03-28T20:58:32.673Z,101639.31
2023-03-28T21:01:02.146Z,101631.22
2023-03-28T21:03:46.672Z,101623.22
2023-03-28T21:06:16.137Z,101618.97
2023-03-28T21:08:47.020Z,101616.25
2023-03-28T21:11:16.580Z,101614.66
2023-03-28T21:13:46.616Z,101600.28
2023-03-28T21:16:15.867Z,101597.75
2023-03-28T21:18:44.044Z,101594.25
2023-03-28T21:21:13.358Z,101589.88
2023-03-28T21:23:42.214Z,101587.34
2023-03-28T21:26:12.793Z,101574.69
2023-03-28T21:28:41.107Z,101563.88
2023-03-28T21:31:13.232Z,101572.28
2023-03-28T21:33:42.647Z,101569.66
2023-03-28T21:36:12.855Z,101566.03
2023-03-28T21:38:41.732Z,101565.25
2023-03-28T21:41:11.592Z,101555.34
2023-03-28T21:43:40.251Z,101550.97
2023-03-28T21:46:11.278Z,101547.47
2023-03-28T21:48:39.974Z,101543.88
2023-03-28T21:51:07.888Z,101550.38
2023-03-28T21:53:37.277Z,101547.66
2023-03-28T21:56:06.622Z,101545.03
2023-03-28T21:58:35.278Z,101529.66
2023-03-28T22:01:04.151Z,101534.25
2023-03-28T22:03:37.064Z,101536.97
2023-03-28T22:06:06.768Z,101538.03
2023-03-28T22:08:34.615Z,101540.75
2023-03-28T22:11:04.792Z,101541.63
2023-03-28T22:13:33.071Z,101532.59
2023-03-28T22:16:00.964Z,101536.28
2023-03-28T22:18:30.579Z,101526.28
2023-03-28T22:21:02.412Z,101531.63
2023-03-28T22:23:31.006Z,101524.59
2023-03-28T22:25:58.844Z,101527.31
2023-03-28T22:28:27.011Z,101521.88
2023-03-28T22:30:56.101Z,101517.41
2023-03-28T22:33:25.170Z,101514.81
2023-03-28T22:35:53.420Z,101501.28
2023-03-28T22:38:22.704Z,101496.91
2023-03-28T22:40:50.841Z,101495.13
2023-03-28T22:43:19.196Z,101497.88
2023-03-28T22:45:47.345Z,101476.28
2023-03-28T22:48:15.237Z,101477.28
2023-03-28T22:50:44.446Z,101483.78
2023-03-28T22:53:14.419Z,101483.88
2023-03-28T22:55:46.284Z,101480.28
2023-03-28T22:58:14.353Z,101478.81
2023-03-28T23:00:43.722Z,101466.19
2023-03-28T23:03:12.197Z,101474.44
2023-03-28T23:05:40.240Z,101469.22
2023-03-28T23:08:08.478Z,101475.72
2023-03-28T23:10:36.466Z,101475.81
2023-03-28T23:13:05.994Z,101472.41
2023-03-28T23:15:34.069Z,101469.00
2023-03-28T23:18:01.941Z,101456.47
2023-03-28T23:20:29.921Z,101451.22
2023-03-28T23:22:57.711Z,101455.91
2023-03-28T23:25:25.995Z,101448.69
2023-03-28T23:27:53.818Z,101444.31
2023-03-28T23:30:23.067Z,101442.47
2023-03-28T23:32:51.225Z,101433.53
2023-03-28T23:35:19.140Z,101425.34
2023-03-28T23:37:46.891Z,101415.56
2023-03-28T23:40:15.573Z,101412.84
2023-03-28T23:42:44.911Z,101407.41
2023-03-28T23:45:14.898Z,101401.84
2023-03-28T23:47:45.130Z,101397.38
2023-03-28T23:50:14.257Z,101392.03
2023-03-28T23:52:42.082Z,101386.59
2023-03-28T23:55:10.185Z,101385.72
2023-03-28T23:57:38.034Z,101389.50
