createdAt,value
2023-06-15T00:00:58.909Z,118.99
2023-06-15T00:03:26.574Z,118.99
2023-06-15T00:05:54.702Z,118.99
2023-06-15T00:08:21.770Z,118.99
2023-06-15T00:10:49.265Z,118.99
2023-06-15T00:13:17.102Z,118.99
2023-06-15T00:15:44.123Z,118.99
2023-06-15T00:18:11.020Z,118.99
2023-06-15T00:20:38.809Z,118.99
2023-06-15T00:23:06.838Z,118.99
2023-06-15T00:25:34.412Z,118.99
2023-06-15T00:28:02.536Z,118.99
2023-06-15T00:30:29.394Z,118.99
2023-06-15T00:32:56.259Z,118.99
2023-06-15T00:35:23.182Z,118.99
2023-06-15T00:37:49.967Z,118.99
2023-06-15T00:40:16.838Z,118.99
2023-06-15T00:42:46.028Z,118.99
2023-06-15T00:45:13.119Z,118.99
2023-06-15T00:47:43.106Z,118.99
2023-06-15T00:50:11.614Z,118.99
2023-06-15T00:52:39.190Z,118.99
2023-06-15T00:55:06.783Z,118.99
2023-06-15T00:57:36.643Z,118.99
2023-06-15T01:00:10.551Z,118.99
2023-06-15T01:02:41.132Z,118.99
2023-06-15T01:05:12.387Z,118.99
2023-06-15T01:07:41.746Z,118.99
2023-06-15T01:10:13.480Z,118.99
2023-06-15T01:12:42.974Z,118.99
2023-06-15T01:15:10.168Z,118.99
2023-06-15T01:17:46.073Z,118.99
2023-06-15T01:20:25.739Z,118.99
2023-06-15T01:23:20.278Z,118.99
2023-06-15T01:25:47.246Z,118.99
2023-06-15T01:28:18.778Z,118.99
2023-06-15T01:30:46.855Z,118.99
2023-06-15T01:33:13.801Z,118.99
2023-06-15T01:35:40.764Z,118.99
2023-06-15T01:38:08.422Z,118.99
2023-06-15T01:40:39.043Z,118.99
2023-06-15T01:43:08.302Z,118.99
2023-06-15T01:45:36.689Z,118.99
2023-06-15T01:48:04.055Z,118.99
2023-06-15T01:50:32.160Z,118.99
2023-06-15T01:52:59.097Z,118.99
2023-06-15T01:55:26.998Z,118.99
2023-06-15T01:57:54.742Z,118.99
2023-06-15T02:00:24.293Z,118.99
2023-06-15T02:02:51.660Z,118.99
2023-06-15T02:05:19.764Z,118.99
2023-06-15T02:07:46.767Z,118.99
2023-06-15T02:10:13.617Z,118.99
2023-06-15T02:12:40.502Z,118.99
2023-06-15T02:15:08.128Z,118.99
2023-06-15T02:17:41.058Z,118.99
2023-06-15T02:20:10.151Z,118.99
2023-06-15T02:22:37.291Z,118.99
2023-06-15T02:25:04.604Z,118.99
2023-06-15T02:27:31.630Z,118.99
2023-06-15T02:29:58.491Z,118.99
2023-06-15T02:32:37.426Z,118.99
2023-06-15T02:35:13.930Z,118.99
2023-06-15T02:37:41.714Z,118.99
2023-06-15T02:40:12.382Z,118.99
2023-06-15T02:42:40.079Z,118.99
2023-06-15T02:45:08.303Z,118.99
2023-06-15T02:47:36.412Z,118.99
2023-06-15T02:50:07.313Z,118.99
2023-06-15T02:52:38.103Z,118.99
2023-06-15T02:55:06.241Z,118.99
2023-06-15T02:57:33.061Z,118.99
2023-06-15T03:00:00.183Z,118.99
2023-06-15T03:02:27.334Z,118.99
2023-06-15T03:04:54.572Z,118.99
2023-06-15T03:07:24.102Z,118.99
2023-06-15T03:09:52.258Z,118.99
2023-06-15T03:12:19.648Z,118.99
2023-06-15T03:14:51.292Z,118.99
2023-06-15T03:17:22.759Z,118.99
2023-06-15T03:19:50.099Z,118.99
2023-06-15T03:22:17.627Z,118.99
2023-06-15T03:24:45.330Z,118.99
2023-06-15T03:27:12.954Z,118.99
2023-06-15T03:29:40.553Z,118.99
2023-06-15T03:32:08.884Z,118.99
2023-06-15T03:34:39.019Z,118.99
2023-06-15T03:37:06.896Z,118.99
2023-06-15T03:39:34.965Z,118.99
2023-06-15T03:42:01.706Z,118.99
2023-06-15T03:44:28.492Z,118.99
2023-06-15T03:46:55.412Z,118.99
2023-06-15T03:49:22.194Z,118.99
2023-06-15T03:51:49.499Z,118.99
2023-06-15T03:54:16.492Z,118.99
2023-06-15T03:56:43.442Z,118.99
2023-06-15T03:59:10.216Z,118.99
2023-06-15T04:01:37.117Z,118.99
2023-06-15T04:04:04.380Z,118.99
2023-06-15T04:06:34.078Z,118.99
2023-06-15T04:09:00.950Z,118.99
2023-06-15T04:11:27.864Z,118.99
2023-06-15T04:13:54.762Z,118.99
2023-06-15T04:16:21.885Z,118.99
2023-06-15T04:18:48.802Z,118.99
2023-06-15T04:21:15.690Z,118.99
2023-06-15T04:23:43.665Z,118.99
2023-06-15T04:26:11.080Z,118.99
2023-06-15T04:28:40.577Z,118.99
2023-06-15T04:31:11.028Z,118.99
2023-06-15T04:33:43.943Z,118.99
2023-06-15T04:36:15.270Z,118.99
2023-06-15T04:38:47.396Z,118.99
2023-06-15T04:41:16.133Z,118.99
2023-06-15T04:43:43.317Z,118.99
2023-06-15T04:46:12.449Z,118.99
2023-06-15T04:48:45.359Z,118.99
2023-06-15T04:51:13.172Z,118.99
2023-06-15T04:53:43.874Z,118.99
2023-06-15T04:56:11.814Z,118.99
2023-06-15T04:58:38.818Z,118.99
2023-06-15T05:01:06.701Z,118.99
2023-06-15T05:03:34.328Z,118.99
2023-06-15T05:06:01.327Z,118.99
2023-06-15T05:08:28.243Z,118.99
2023-06-15T05:10:55.043Z,118.99
2023-06-15T05:13:21.953Z,118.99
2023-06-15T05:15:48.891Z,118.99
2023-06-15T05:18:15.761Z,118.99
2023-06-15T05:20:42.653Z,118.99
2023-06-15T05:23:09.392Z,118.99
2023-06-15T05:25:36.223Z,118.99
2023-06-15T05:28:02.980Z,118.99
2023-06-15T05:30:30.409Z,118.99
2023-06-15T05:32:57.378Z,118.99
2023-06-15T05:35:24.283Z,118.99
2023-06-15T05:37:51.236Z,118.99
2023-06-15T05:40:18.860Z,118.99
2023-06-15T05:42:45.751Z,118.99
2023-06-15T05:45:14.816Z,118.99
2023-06-15T05:47:42.137Z,118.99
2023-06-15T05:50:09.357Z,118.99
2023-06-15T05:52:36.320Z,118.99
2023-06-15T05:55:03.386Z,118.99
2023-06-15T05:57:30.331Z,118.99
2023-06-15T05:59:57.236Z,118.99
2023-06-15T06:02:24.701Z,118.99
2023-06-15T06:04:51.706Z,118.99
2023-06-15T06:07:19.112Z,118.99
2023-06-15T06:09:46.006Z,118.99
2023-06-15T06:12:14.871Z,118.99
2023-06-15T06:14:42.424Z,118.99
2023-06-15T06:17:09.178Z,118.99
2023-06-15T06:19:36.414Z,118.99
2023-06-15T06:22:03.279Z,118.99
2023-06-15T06:24:30.054Z,118.99
2023-06-15T06:26:56.982Z,118.99
2023-06-15T06:29:24.008Z,118.99
2023-06-15T06:31:51.299Z,118.99
2023-06-15T06:34:18.017Z,118.99
2023-06-15T06:36:44.951Z,118.99
2023-06-15T06:39:12.340Z,118.99
2023-06-15T06:41:39.181Z,118.99
2023-06-15T06:44:05.983Z,118.99
2023-06-15T06:46:32.873Z,118.99
2023-06-15T06:48:59.730Z,118.99
2023-06-15T06:51:26.560Z,118.99
2023-06-15T06:53:54.433Z,118.99
2023-06-15T06:56:21.369Z,118.99
2023-06-15T06:58:48.293Z,118.99
2023-06-15T07:01:15.185Z,118.99
2023-06-15T07:03:42.121Z,118.99
2023-06-15T07:06:08.915Z,118.99
2023-06-15T07:08:36.001Z,118.99
2023-06-15T07:11:02.925Z,118.99
2023-06-15T07:13:29.734Z,118.99
2023-06-15T07:15:58.749Z,118.99
2023-06-15T07:18:26.357Z,118.99
2023-06-15T07:20:56.488Z,118.99
2023-06-15T07:23:24.265Z,118.99
2023-06-15T07:25:51.860Z,118.99
2023-06-15T07:28:19.248Z,118.99
2023-06-15T07:30:47.576Z,118.99
2023-06-15T07:33:14.496Z,118.99
2023-06-15T07:35:41.525Z,118.99
2023-06-15T07:38:10.493Z,118.99
2023-06-15T07:40:37.301Z,118.99
2023-06-15T07:43:04.093Z,118.73
2023-06-15T07:45:31.411Z,118.99
2023-06-15T07:47:58.762Z,118.99
2023-06-15T07:50:30.401Z,118.99
2023-06-15T07:53:00.258Z,118.99
2023-06-15T07:55:27.464Z,118.95
2023-06-15T07:57:54.310Z,118.99
2023-06-15T08:00:22.501Z,115.77
2023-06-15T08:02:50.002Z,118.99
2023-06-15T08:05:20.831Z,118.99
2023-06-15T08:07:47.623Z,118.99
2023-06-15T08:10:14.755Z,118.99
2023-06-15T08:12:41.789Z,118.99
2023-06-15T08:15:09.475Z,117.18
2023-06-15T08:17:37.455Z,113.72
2023-06-15T08:20:14.846Z,114.29
2023-06-15T08:22:43.323Z,114.80
2023-06-15T08:25:10.496Z,111.46
2023-06-15T08:27:41.654Z,100.09
2023-06-15T08:30:10.075Z,104.98
2023-06-15T08:32:36.958Z,101.04
2023-06-15T08:35:03.919Z,100.52
2023-06-15T08:37:31.836Z,96.38
2023-06-15T08:39:58.694Z,90.66
2023-06-15T08:42:28.329Z,87.42
2023-06-15T08:44:55.778Z,91.90
2023-06-15T08:47:23.382Z,86.94
2023-06-15T08:49:52.367Z,84.80
2023-06-15T08:52:22.288Z,86.77
2023-06-15T08:54:52.913Z,83.90
2023-06-15T08:57:21.254Z,83.43
2023-06-15T08:59:48.109Z,83.61
2023-06-15T09:02:22.504Z,82.99
2023-06-15T09:04:51.805Z,81.18
2023-06-15T09:07:22.646Z,84.68
2023-06-15T09:10:12.541Z,87.16
2023-06-15T09:12:58.878Z,92.08
2023-06-15T09:15:28.372Z,86.06
2023-06-15T09:17:56.818Z,84.64
2023-06-15T09:20:26.325Z,80.43
2023-06-15T09:22:58.962Z,78.47
2023-06-15T09:25:25.911Z,80.70
2023-06-15T09:28:02.758Z,80.72
2023-06-15T09:30:35.624Z,76.38
2023-06-15T09:33:13.689Z,74.16
2023-06-15T09:36:06.568Z,80.69
2023-06-15T09:38:41.935Z,79.04
2023-06-15T09:41:09.863Z,77.70
2023-06-15T09:43:41.213Z,78.57
2023-06-15T09:46:16.748Z,78.47
2023-06-15T09:48:50.446Z,77.76
2023-06-15T09:51:18.109Z,74.97
2023-06-15T09:53:45.422Z,74.78
2023-06-15T09:56:28.743Z,77.14
2023-06-15T09:59:00.201Z,69.73
2023-06-15T10:01:29.045Z,68.38
2023-06-15T10:03:57.572Z,68.36
2023-06-15T10:06:27.103Z,70.02
2023-06-15T10:08:58.180Z,70.01
2023-06-15T10:11:26.351Z,71.16
2023-06-15T10:14:04.536Z,67.02
2023-06-15T10:16:32.060Z,69.13
2023-06-15T10:19:05.755Z,70.42
2023-06-15T10:21:39.768Z,64.60
2023-06-15T10:24:13.952Z,62.53
2023-06-15T10:26:41.397Z,58.57
2023-06-15T10:29:19.616Z,58.20
2023-06-15T10:32:14.940Z,56.64
2023-06-15T10:34:49.570Z,59.52
2023-06-15T10:37:39.216Z,58.74
2023-06-15T10:40:12.112Z,55.04
2023-06-15T10:42:45.837Z,52.98
2023-06-15T10:45:34.115Z,55.28
2023-06-15T10:48:03.113Z,57.87
2023-06-15T10:50:44.399Z,56.57
2023-06-15T10:53:25.467Z,54.71
2023-06-15T10:55:59.737Z,54.55
2023-06-15T10:58:29.040Z,51.71
2023-06-15T11:01:08.459Z,53.58
2023-06-15T11:03:36.060Z,48.21
2023-06-15T11:06:03.774Z,47.80
2023-06-15T11:08:32.497Z,48.95
2023-06-15T11:11:00.012Z,48.05
2023-06-15T11:13:27.632Z,46.64
2023-06-15T11:16:09.163Z,46.44
2023-06-15T11:18:36.234Z,45.12
2023-06-15T11:21:03.779Z,45.99
2023-06-15T11:23:35.415Z,42.40
2023-06-15T11:26:03.142Z,41.98
2023-06-15T11:28:38.458Z,42.60
2023-06-15T11:31:08.319Z,39.72
2023-06-15T11:33:38.165Z,40.19
2023-06-15T11:36:07.975Z,38.08
2023-06-15T11:38:35.849Z,36.75
2023-06-15T11:41:04.304Z,36.20
2023-06-15T11:43:47.404Z,36.86
2023-06-15T11:46:16.749Z,35.21
2023-06-15T11:48:44.829Z,36.18
2023-06-15T11:51:14.479Z,36.76
2023-06-15T11:53:42.607Z,37.68
2023-06-15T11:56:18.343Z,36.23
2023-06-15T11:58:47.539Z,33.82
2023-06-15T12:01:16.782Z,34.15
2023-06-15T12:06:22.405Z,37.69
2023-06-15T12:08:52.162Z,37.02
2023-06-15T12:11:28.871Z,39.82
2023-06-15T12:14:10.192Z,42.60
2023-06-15T12:16:38.434Z,43.93
2023-06-15T12:19:09.400Z,47.96
2023-06-15T12:21:41.141Z,50.81
2023-06-15T12:24:16.066Z,52.45
2023-06-15T12:26:48.420Z,55.91
2023-06-15T12:29:17.957Z,59.73
2023-06-15T12:31:53.437Z,59.32
2023-06-15T12:34:26.346Z,58.81
2023-06-15T12:36:55.209Z,60.89
2023-06-15T12:39:26.897Z,61.18
2023-06-15T12:41:59.809Z,62.40
2023-06-15T12:44:26.532Z,64.16
2023-06-15T12:46:53.444Z,64.69
2023-06-15T12:49:20.541Z,66.08
2023-06-15T12:51:50.173Z,68.44
2023-06-15T12:54:17.071Z,70.35
2023-06-15T12:56:44.507Z,70.61
2023-06-15T12:59:11.363Z,71.29
2023-06-15T13:01:38.490Z,72.83
2023-06-15T13:04:06.158Z,72.99
2023-06-15T13:06:33.188Z,76.34
2023-06-15T13:08:59.979Z,74.45
2023-06-15T13:11:27.884Z,74.45
2023-06-15T13:13:54.682Z,71.64
2023-06-15T13:16:21.728Z,70.00
2023-06-15T13:18:48.815Z,65.17
2023-06-15T13:21:19.618Z,65.69
2023-06-15T13:23:47.921Z,61.09
2023-06-15T13:26:14.963Z,52.44
2023-06-15T13:28:42.289Z,39.45
2023-06-15T13:31:09.947Z,37.72
2023-06-15T13:33:36.811Z,35.59
2023-06-15T13:36:04.040Z,33.57
2023-06-15T13:38:31.073Z,29.56
2023-06-15T13:40:59.362Z,28.48
2023-06-15T13:43:26.311Z,29.13
2023-06-15T13:45:53.309Z,29.43
2023-06-15T13:48:20.232Z,28.32
2023-06-15T13:50:47.097Z,29.44
2023-06-15T13:53:14.048Z,31.50
2023-06-15T13:55:43.251Z,31.57
2023-06-15T13:58:10.016Z,30.83
2023-06-15T14:00:39.053Z,28.36
2023-06-15T14:03:07.583Z,29.43
2023-06-15T14:05:34.839Z,26.69
2023-06-15T14:08:01.740Z,27.42
2023-06-15T14:10:28.680Z,27.32
2023-06-15T14:12:57.605Z,29.71
2023-06-15T14:15:24.641Z,29.61
2023-06-15T14:17:51.417Z,30.06
2023-06-15T14:20:18.980Z,29.36
2023-06-15T14:22:46.073Z,28.08
2023-06-15T14:25:15.177Z,26.18
2023-06-15T14:27:46.906Z,26.77
2023-06-15T14:30:17.759Z,26.66
2023-06-15T14:32:45.778Z,26.36
2023-06-15T14:35:12.808Z,25.22
2023-06-15T14:37:39.640Z,27.23
2023-06-15T14:40:07.222Z,24.24
2023-06-15T14:42:34.674Z,25.04
2023-06-15T14:45:02.331Z,25.97
2023-06-15T14:47:29.130Z,25.51
2023-06-15T14:49:55.976Z,26.21
2023-06-15T14:52:22.868Z,26.09
2023-06-15T14:54:49.652Z,26.82
2023-06-15T14:57:16.502Z,26.92
2023-06-15T14:59:43.384Z,25.72
2023-06-15T15:02:10.282Z,27.59
2023-06-15T15:04:37.089Z,26.26
2023-06-15T15:07:04.249Z,28.23
2023-06-15T15:09:31.168Z,28.07
2023-06-15T15:11:58.103Z,29.38
2023-06-15T15:14:25.331Z,28.48
2023-06-15T15:16:52.974Z,28.78
2023-06-15T15:19:21.209Z,28.01
2023-06-15T15:21:49.704Z,30.26
2023-06-15T15:24:16.799Z,30.67
2023-06-15T15:26:43.831Z,32.25
2023-06-15T15:29:10.666Z,32.23
2023-06-15T15:31:37.590Z,31.44
2023-06-15T15:34:04.510Z,32.73
2023-06-15T15:36:31.631Z,31.76
2023-06-15T15:38:58.918Z,30.36
2023-06-15T15:41:25.895Z,30.63
2023-06-15T15:43:53.653Z,30.49
2023-06-15T15:46:23.702Z,32.32
2023-06-15T15:48:50.710Z,32.00
2023-06-15T15:51:18.376Z,33.10
2023-06-15T15:53:45.662Z,31.98
2023-06-15T15:56:13.177Z,32.72
2023-06-15T15:58:40.047Z,33.12
2023-06-15T16:01:07.014Z,35.20
2023-06-15T16:03:34.100Z,36.66
2023-06-15T16:06:01.378Z,38.80
2023-06-15T16:08:28.195Z,39.29
2023-06-15T16:10:57.011Z,40.21
2023-06-15T16:13:23.906Z,41.13
2023-06-15T16:16:01.331Z,41.56
2023-06-15T16:18:46.456Z,43.58
2023-06-15T16:21:13.764Z,43.47
2023-06-15T16:23:40.754Z,46.39
2023-06-15T16:26:07.830Z,48.00
2023-06-15T16:28:34.654Z,50.47
2023-06-15T16:31:02.200Z,48.44
2023-06-15T16:33:29.205Z,49.86
2023-06-15T16:35:56.156Z,50.46
2023-06-15T16:38:23.015Z,51.01
2023-06-15T16:40:49.878Z,50.85
2023-06-15T16:43:16.654Z,48.09
2023-06-15T16:45:44.140Z,49.10
2023-06-15T16:48:11.450Z,48.70
2023-06-15T16:50:38.378Z,47.75
2023-06-15T16:53:05.332Z,49.24
2023-06-15T16:55:32.269Z,50.96
2023-06-15T16:58:00.117Z,51.03
2023-06-15T17:00:29.121Z,51.33
2023-06-15T17:02:56.737Z,52.46
2023-06-15T17:05:24.252Z,52.78
2023-06-15T17:07:51.173Z,52.77
2023-06-15T17:10:19.104Z,52.69
2023-06-15T17:12:46.198Z,53.39
2023-06-15T17:15:12.991Z,53.28
2023-06-15T17:17:39.825Z,56.34
2023-06-15T17:20:07.157Z,54.82
2023-06-15T17:22:35.427Z,56.62
2023-06-15T17:25:02.424Z,58.47
2023-06-15T17:27:31.878Z,57.53
2023-06-15T17:29:58.860Z,57.45
2023-06-15T17:32:27.261Z,58.94
2023-06-15T17:34:54.199Z,60.09
2023-06-15T17:37:22.972Z,60.51
2023-06-15T17:39:49.886Z,60.67
2023-06-15T17:42:16.691Z,59.90
2023-06-15T17:44:46.688Z,60.83
2023-06-15T17:47:13.634Z,62.95
2023-06-15T17:49:41.541Z,63.11
2023-06-15T17:52:10.580Z,63.75
2023-06-15T17:54:38.023Z,64.22
2023-06-15T17:57:05.299Z,64.66
2023-06-15T17:59:32.023Z,65.84
2023-06-15T18:01:59.078Z,65.23
2023-06-15T18:04:26.183Z,66.66
2023-06-15T18:06:53.024Z,71.86
2023-06-15T18:09:20.852Z,66.86
2023-06-15T18:11:47.646Z,67.59
2023-06-15T18:14:14.379Z,67.47
2023-06-15T18:16:41.582Z,69.09
2023-06-15T18:19:08.858Z,69.94
2023-06-15T18:21:35.756Z,71.53
2023-06-15T18:24:02.516Z,74.28
2023-06-15T18:26:29.536Z,77.16
2023-06-15T18:28:56.385Z,78.85
2023-06-15T18:31:23.343Z,79.37
2023-06-15T18:33:50.368Z,79.54
2023-06-15T18:36:17.168Z,82.15
2023-06-15T18:38:44.038Z,83.86
2023-06-15T18:41:10.832Z,83.72
2023-06-15T18:43:39.841Z,85.84
2023-06-15T18:46:07.077Z,86.96
2023-06-15T18:48:34.059Z,91.63
2023-06-15T18:51:01.398Z,90.00
2023-06-15T18:53:29.630Z,91.92
2023-06-15T18:55:56.623Z,92.15
2023-06-15T18:58:24.454Z,94.77
2023-06-15T19:00:51.263Z,94.11
2023-06-15T19:03:19.487Z,99.07
2023-06-15T19:05:46.487Z,100.38
2023-06-15T19:08:13.796Z,101.55
2023-06-15T19:10:40.567Z,100.56
2023-06-15T19:13:07.405Z,106.88
2023-06-15T19:15:35.333Z,111.52
2023-06-15T19:18:02.399Z,114.80
2023-06-15T19:20:29.608Z,116.25
2023-06-15T19:22:58.936Z,118.44
2023-06-15T19:25:25.742Z,115.99
2023-06-15T19:27:52.660Z,118.99
2023-06-15T19:30:19.721Z,118.99
2023-06-15T19:32:46.817Z,118.99
2023-06-15T19:35:15.565Z,118.99
2023-06-15T19:37:42.437Z,118.99
2023-06-15T19:40:09.792Z,118.99
2023-06-15T19:42:36.734Z,118.99
2023-06-15T19:45:04.004Z,118.99
2023-06-15T19:47:31.011Z,118.15
2023-06-15T19:49:58.576Z,116.76
2023-06-15T19:52:25.369Z,116.34
2023-06-15T19:54:52.209Z,116.63
2023-06-15T19:57:19.276Z,113.32
2023-06-15T19:59:46.867Z,116.47
2023-06-15T20:02:13.874Z,108.59
2023-06-15T20:04:40.821Z,118.99
2023-06-15T20:07:09.632Z,115.04
2023-06-15T20:09:36.425Z,116.75
2023-06-15T20:12:03.910Z,115.96
2023-06-15T20:14:31.216Z,118.99
2023-06-15T20:16:58.043Z,115.43
2023-06-15T20:19:24.827Z,110.78
2023-06-15T20:21:51.590Z,109.75
2023-06-15T20:24:18.457Z,107.95
2023-06-15T20:26:45.336Z,114.95
2023-06-15T20:29:12.248Z,109.94
2023-06-15T20:31:39.004Z,111.51
2023-06-15T20:34:05.863Z,116.56
2023-06-15T20:36:32.700Z,118.99
2023-06-15T20:38:59.472Z,118.99
2023-06-15T20:41:26.200Z,118.99
2023-06-15T20:43:53.172Z,118.99
2023-06-15T20:46:22.042Z,118.99
2023-06-15T20:48:49.182Z,118.99
2023-06-15T20:51:16.021Z,118.99
2023-06-15T20:53:42.725Z,118.99
2023-06-15T20:56:09.540Z,118.99
2023-06-15T20:58:37.101Z,118.99
2023-06-15T21:01:06.032Z,118.99
2023-06-15T21:03:33.372Z,118.99
2023-06-15T21:06:03.950Z,118.99
2023-06-15T21:08:34.509Z,118.99
2023-06-15T21:11:04.732Z,118.99
2023-06-15T21:13:35.699Z,118.99
2023-06-15T21:16:03.076Z,118.99
2023-06-15T21:18:32.296Z,118.99
2023-06-15T21:20:59.396Z,118.99
2023-06-15T21:23:26.208Z,118.99
2023-06-15T21:25:53.102Z,118.99
2023-06-15T21:28:19.949Z,118.99
2023-06-15T21:30:46.778Z,118.99
2023-06-15T21:33:13.842Z,118.99
2023-06-15T21:35:40.692Z,118.99
2023-06-15T21:38:07.592Z,118.99
2023-06-15T21:40:34.468Z,118.99
2023-06-15T21:43:01.272Z,118.99
2023-06-15T21:45:27.952Z,118.99
2023-06-15T21:47:54.797Z,118.99
2023-06-15T21:50:22.548Z,118.99
2023-06-15T21:52:49.532Z,118.99
2023-06-15T21:55:16.921Z,118.99
2023-06-15T21:57:45.358Z,118.99
2023-06-15T22:00:13.368Z,118.99
2023-06-15T22:02:40.305Z,118.99
2023-06-15T22:05:08.420Z,118.99
2023-06-15T22:07:36.898Z,118.99
2023-06-15T22:10:07.634Z,118.99
2023-06-15T22:12:34.824Z,118.99
2023-06-15T22:15:02.332Z,118.99
2023-06-15T22:17:29.507Z,118.99
2023-06-15T22:19:58.349Z,118.99
2023-06-15T22:22:25.882Z,118.99
2023-06-15T22:24:54.045Z,118.99
2023-06-15T22:27:21.167Z,118.99
2023-06-15T22:29:52.240Z,118.99
2023-06-15T22:32:20.288Z,118.99
2023-06-15T22:34:50.493Z,118.99
2023-06-15T22:37:17.367Z,118.99
2023-06-15T22:39:44.348Z,118.99
2023-06-15T22:42:11.327Z,118.99
2023-06-15T22:44:38.454Z,118.99
2023-06-15T22:47:06.475Z,118.99
2023-06-15T22:49:35.462Z,118.99
2023-06-15T22:52:04.485Z,118.99
2023-06-15T22:54:32.329Z,118.99
2023-06-15T22:56:59.185Z,118.99
2023-06-15T22:59:25.939Z,118.99
2023-06-15T23:01:52.750Z,118.99
2023-06-15T23:04:19.555Z,118.99
2023-06-15T23:06:46.837Z,118.99
2023-06-15T23:09:13.944Z,118.99
2023-06-15T23:11:40.782Z,118.99
2023-06-15T23:14:09.541Z,118.99
2023-06-15T23:16:37.890Z,118.99
2023-06-15T23:19:14.879Z,118.99
2023-06-15T23:21:41.733Z,118.99
2023-06-15T23:24:08.652Z,118.99
2023-06-15T23:26:40.296Z,118.99
2023-06-15T23:29:07.730Z,118.99
2023-06-15T23:31:34.854Z,118.99
2023-06-15T23:34:02.310Z,118.99
2023-06-15T23:36:29.016Z,118.99
2023-06-15T23:38:56.200Z,118.99
2023-06-15T23:41:23.123Z,118.99
2023-06-15T23:43:51.361Z,118.99
2023-06-15T23:46:18.544Z,118.99
2023-06-15T23:48:48.638Z,118.99
2023-06-15T23:51:17.885Z,118.99
2023-06-15T23:53:46.679Z,118.99
2023-06-15T23:56:14.632Z,118.99
2023-06-15T23:58:41.459Z,118.99
