createdAt,value
2023-04-06T00:00:41.889Z,5.84
2023-04-06T00:04:55.386Z,6.01
2023-04-06T00:09:08.065Z,5.94
2023-04-06T00:13:20.824Z,5.93
2023-04-06T00:17:36.177Z,5.93
2023-04-06T00:21:48.857Z,5.85
2023-04-06T00:26:02.670Z,5.73
2023-04-06T00:30:15.880Z,5.72
2023-04-06T00:34:28.352Z,5.80
2023-04-06T00:38:40.959Z,5.74
2023-04-06T00:42:53.499Z,5.57
2023-04-06T00:47:05.962Z,5.64
2023-04-06T00:51:18.408Z,5.62
2023-04-06T00:55:31.486Z,5.46
2023-04-06T00:59:45.845Z,5.40
2023-04-06T01:03:59.307Z,5.43
2023-04-06T01:08:12.007Z,5.57
2023-04-06T01:12:24.872Z,5.56
2023-04-06T01:16:38.261Z,5.72
2023-04-06T01:20:57.117Z,5.63
2023-04-06T01:25:12.296Z,5.63
2023-04-06T01:29:35.337Z,5.69
2023-04-06T01:33:50.509Z,5.78
2023-04-06T01:38:05.979Z,5.60
2023-04-06T01:42:21.618Z,5.55
2023-04-06T01:46:34.475Z,5.58
2023-04-06T01:50:50.314Z,5.55
2023-04-06T01:55:08.953Z,5.50
2023-04-06T01:59:41.344Z,5.49
2023-04-06T02:04:01.691Z,5.50
2023-04-06T02:08:14.153Z,5.67
2023-04-06T02:12:26.916Z,5.82
2023-04-06T02:16:41.043Z,5.85
2023-04-06T02:20:53.565Z,5.90
2023-04-06T02:25:07.669Z,5.85
2023-04-06T02:29:20.121Z,5.79
2023-04-06T02:33:32.516Z,5.78
2023-04-06T02:37:45.965Z,5.65
2023-04-06T02:41:58.545Z,5.53
2023-04-06T02:46:12.553Z,5.58
2023-04-06T02:50:25.683Z,5.64
2023-04-06T02:54:45.073Z,5.60
2023-04-06T02:58:57.920Z,5.35
2023-04-06T03:03:15.142Z,5.20
2023-04-06T03:07:31.643Z,5.08
2023-04-06T03:11:44.390Z,4.87
2023-04-06T03:15:56.933Z,4.90
2023-04-06T03:20:10.147Z,4.87
2023-04-06T03:24:22.518Z,4.71
2023-04-06T03:28:35.229Z,4.73
2023-04-06T03:32:51.812Z,4.72
2023-04-06T03:37:10.335Z,4.64
2023-04-06T03:41:29.610Z,4.73
2023-04-06T03:46:04.904Z,4.60
2023-04-06T03:50:17.578Z,4.68
2023-04-06T03:54:30.610Z,4.78
2023-04-06T03:58:42.964Z,4.85
2023-04-06T04:02:58.146Z,4.87
2023-04-06T04:07:10.740Z,4.94
2023-04-06T04:11:23.130Z,4.95
2023-04-06T04:15:41.345Z,4.98
2023-04-06T04:19:55.132Z,5.00
2023-04-06T04:24:07.689Z,4.97
2023-04-06T04:28:21.795Z,4.93
2023-04-06T04:32:34.927Z,4.91
2023-04-06T04:36:50.256Z,4.81
2023-04-06T04:41:09.922Z,4.74
2023-04-06T04:45:25.769Z,4.86
2023-04-06T04:49:39.122Z,4.92
2023-04-06T04:53:52.381Z,4.98
2023-04-06T04:58:10.828Z,5.06
2023-04-06T05:02:40.807Z,5.04
2023-04-06T05:07:11.050Z,4.96
2023-04-06T05:11:26.705Z,5.18
2023-04-06T05:15:44.812Z,5.32
2023-04-06T05:20:11.544Z,5.37
2023-04-06T05:24:31.514Z,5.43
2023-04-06T05:28:45.944Z,5.40
2023-04-06T05:33:01.711Z,5.38
2023-04-06T05:37:21.805Z,5.64
2023-04-06T05:41:34.416Z,5.68
2023-04-06T05:45:48.942Z,5.76
2023-04-06T05:50:01.507Z,5.63
2023-04-06T05:54:19.785Z,5.65
2023-04-06T05:58:32.766Z,5.66
2023-04-06T06:02:46.502Z,5.74
2023-04-06T06:07:04.912Z,5.88
2023-04-06T06:11:23.150Z,5.94
2023-04-06T06:15:36.026Z,5.95
2023-04-06T06:19:49.174Z,6.04
2023-04-06T06:24:02.645Z,6.38
2023-04-06T06:28:15.356Z,6.72
2023-04-06T06:32:28.837Z,6.60
2023-04-06T06:36:41.388Z,6.66
2023-04-06T06:40:56.925Z,6.50
2023-04-06T06:45:12.572Z,6.45
2023-04-06T06:49:25.984Z,6.91
2023-04-06T06:53:38.534Z,7.35
2023-04-06T06:57:50.999Z,7.09
2023-04-06T07:02:05.711Z,7.34
2023-04-06T07:06:18.104Z,7.22
2023-04-06T07:10:30.814Z,7.08
2023-04-06T07:14:43.345Z,6.97
2023-04-06T07:18:55.714Z,7.01
2023-04-06T07:23:08.880Z,7.17
2023-04-06T07:27:21.588Z,7.29
2023-04-06T07:31:34.790Z,7.56
2023-04-06T07:35:48.011Z,7.59
2023-04-06T07:40:01.491Z,8.15
2023-04-06T07:44:16.387Z,8.52
2023-04-06T07:48:29.092Z,9.16
2023-04-06T07:52:41.589Z,9.90
2023-04-06T07:56:54.722Z,9.10
2023-04-06T08:01:07.477Z,8.86
2023-04-06T08:05:19.995Z,9.67
2023-04-06T08:09:32.557Z,10.48
2023-04-06T08:13:45.066Z,9.85
2023-04-06T08:17:58.575Z,10.09
2023-04-06T08:22:11.491Z,9.85
2023-04-06T08:26:24.058Z,10.21
2023-04-06T08:30:37.055Z,10.87
2023-04-06T08:34:49.508Z,10.97
2023-04-06T08:39:02.491Z,11.13
2023-04-06T08:43:16.197Z,11.45
2023-04-06T08:47:29.431Z,11.32
2023-04-06T08:51:43.677Z,11.53
2023-04-06T08:55:59.326Z,12.33
2023-04-06T09:00:12.898Z,11.75
2023-04-06T09:04:25.586Z,11.50
2023-04-06T09:08:41.556Z,11.96
2023-04-06T09:13:04.685Z,12.98
2023-04-06T09:17:28.659Z,14.08
2023-04-06T09:21:41.412Z,13.48
2023-04-06T09:25:53.850Z,12.91
2023-04-06T09:30:15.463Z,13.50
2023-04-06T09:34:28.051Z,13.37
2023-04-06T09:38:56.372Z,13.22
2023-04-06T09:43:08.858Z,13.35
2023-04-06T09:47:26.399Z,13.21
2023-04-06T09:51:50.922Z,13.25
2023-04-06T09:56:05.761Z,13.22
2023-04-06T10:00:22.436Z,14.23
2023-04-06T10:04:45.713Z,14.10
2023-04-06T10:08:59.179Z,14.02
2023-04-06T10:13:12.677Z,13.07
2023-04-06T10:17:27.868Z,13.41
2023-04-06T10:21:44.530Z,14.17
2023-04-06T10:26:00.902Z,13.60
2023-04-06T10:30:18.472Z,14.05
2023-04-06T10:34:37.154Z,15.17
2023-04-06T10:39:00.042Z,14.55
2023-04-06T10:43:23.680Z,14.16
2023-04-06T10:47:42.507Z,13.99
2023-04-06T10:51:58.766Z,14.38
2023-04-06T10:56:13.357Z,14.07
2023-04-06T11:00:33.240Z,13.96
2023-04-06T11:04:58.732Z,14.39
2023-04-06T11:09:11.254Z,14.27
2023-04-06T11:13:23.753Z,14.88
2023-04-06T11:17:38.509Z,15.10
2023-04-06T11:21:51.235Z,15.01
2023-04-06T11:26:04.216Z,14.81
2023-04-06T11:30:17.065Z,15.00
2023-04-06T11:34:38.378Z,14.82
2023-04-06T11:38:51.462Z,15.34
2023-04-06T11:43:06.016Z,17.55
2023-04-06T11:47:18.633Z,21.11
2023-04-06T11:51:32.339Z,18.58
2023-04-06T11:55:48.601Z,17.22
2023-04-06T12:00:01.315Z,15.25
2023-04-06T12:04:13.818Z,13.83
2023-04-06T12:08:27.206Z,13.55
2023-04-06T12:12:41.113Z,14.28
2023-04-06T12:16:53.636Z,15.73
2023-04-06T12:21:06.725Z,14.71
2023-04-06T12:25:19.268Z,15.45
2023-04-06T12:29:31.984Z,15.29
2023-04-06T12:33:46.345Z,14.91
2023-04-06T12:37:58.867Z,15.52
2023-04-06T12:42:13.889Z,15.30
2023-04-06T12:46:26.507Z,15.06
2023-04-06T12:50:39.279Z,14.78
2023-04-06T12:54:54.125Z,14.64
2023-04-06T12:59:06.852Z,15.23
2023-04-06T13:03:21.268Z,14.71
2023-04-06T13:07:33.829Z,14.09
2023-04-06T13:11:47.198Z,13.71
2023-04-06T13:16:08.464Z,14.19
2023-04-06T13:20:21.082Z,14.09
2023-04-06T13:24:33.783Z,14.11
2023-04-06T13:28:46.445Z,14.35
2023-04-06T13:32:59.323Z,15.17
2023-04-06T13:37:14.555Z,14.60
2023-04-06T13:41:27.695Z,14.02
2023-04-06T13:45:40.826Z,14.99
2023-04-06T13:49:54.389Z,15.04
2023-04-06T13:54:06.869Z,15.09
2023-04-06T13:58:19.434Z,14.96
2023-04-06T14:02:32.033Z,14.39
2023-04-06T14:06:46.928Z,14.92
2023-04-06T14:10:59.467Z,14.63
2023-04-06T14:15:15.236Z,14.05
2023-04-06T14:19:27.667Z,14.33
2023-04-06T14:23:40.508Z,14.03
2023-04-06T14:27:52.939Z,14.01
2023-04-06T14:32:05.396Z,13.06
2023-04-06T14:36:18.530Z,12.80
2023-04-06T14:40:31.315Z,12.67
2023-04-06T14:44:46.135Z,13.09
2023-04-06T14:48:59.122Z,13.65
2023-04-06T14:53:12.768Z,13.51
2023-04-06T14:57:25.346Z,13.75
2023-04-06T15:01:38.729Z,12.96
2023-04-06T15:05:51.334Z,12.90
2023-04-06T15:10:04.076Z,12.44
2023-04-06T15:14:16.603Z,12.01
2023-04-06T15:18:29.013Z,11.88
2023-04-06T15:22:41.655Z,11.70
2023-04-06T15:26:53.992Z,11.73
2023-04-06T15:31:28.330Z,11.50
2023-04-06T15:35:49.382Z,11.81
2023-04-06T15:40:02.045Z,12.04
2023-04-06T15:44:14.449Z,11.56
2023-04-06T15:48:26.882Z,11.45
2023-04-06T15:52:40.188Z,11.39
2023-04-06T15:56:52.653Z,11.17
2023-04-06T16:01:19.159Z,11.14
2023-04-06T16:05:34.561Z,11.00
2023-04-06T16:09:47.395Z,10.72
2023-04-06T16:14:00.446Z,10.79
2023-04-06T16:18:13.092Z,10.81
2023-04-06T16:22:25.522Z,10.92
2023-04-06T16:26:37.924Z,10.95
2023-04-06T16:30:50.324Z,10.88
2023-04-06T16:35:04.412Z,10.97
2023-04-06T16:39:17.476Z,10.85
2023-04-06T16:43:29.837Z,10.65
2023-04-06T16:47:42.333Z,10.70
2023-04-06T16:51:54.844Z,10.50
2023-04-06T17:00:22.551Z,10.59
2023-04-06T17:04:35.019Z,10.47
2023-04-06T17:08:48.520Z,10.48
2023-04-06T17:13:01.267Z,10.46
2023-04-06T17:17:14.089Z,10.38
2023-04-06T17:21:26.828Z,10.34
2023-04-06T17:25:39.425Z,10.31
2023-04-06T17:29:51.788Z,10.28
2023-04-06T17:34:04.134Z,10.21
2023-04-06T17:38:16.668Z,10.19
2023-04-06T17:42:29.213Z,10.19
2023-04-06T17:46:41.929Z,10.10
2023-04-06T17:50:54.564Z,10.10
2023-04-06T17:55:07.305Z,10.10
2023-04-06T17:59:19.808Z,9.94
2023-04-06T18:03:32.248Z,9.83
2023-04-06T18:07:44.818Z,9.81
2023-04-06T18:11:57.480Z,9.64
2023-04-06T18:16:09.877Z,9.57
2023-04-06T18:20:22.453Z,9.59
2023-04-06T18:24:42.069Z,9.54
2023-04-06T18:28:54.805Z,9.24
2023-04-06T18:33:08.705Z,9.28
2023-04-06T18:37:21.125Z,9.27
2023-04-06T18:41:33.577Z,9.09
2023-04-06T18:45:46.312Z,9.05
2023-04-06T18:49:58.709Z,8.86
2023-04-06T18:54:11.157Z,8.78
2023-04-06T18:58:25.402Z,8.55
2023-04-06T19:02:38.323Z,8.52
2023-04-06T19:06:51.049Z,9.07
2023-04-06T19:11:10.047Z,9.29
2023-04-06T19:15:22.411Z,8.86
2023-04-06T19:19:34.915Z,9.35
2023-04-06T19:23:50.141Z,9.46
2023-04-06T19:28:02.552Z,8.97
2023-04-06T19:32:15.210Z,9.33
2023-04-06T19:36:28.679Z,9.27
2023-04-06T19:40:41.004Z,8.86
2023-04-06T19:44:54.003Z,8.72
2023-04-06T19:49:06.609Z,8.53
2023-04-06T19:53:19.019Z,8.36
2023-04-06T19:57:31.639Z,8.33
2023-04-06T20:01:45.704Z,8.77
2023-04-06T20:05:58.869Z,8.94
2023-04-06T20:10:11.394Z,8.46
2023-04-06T20:14:24.074Z,8.52
2023-04-06T20:18:37.399Z,9.04
2023-04-06T20:22:50.416Z,9.12
2023-04-06T20:27:03.547Z,8.49
2023-04-06T20:31:16.068Z,8.30
2023-04-06T20:35:28.525Z,8.17
2023-04-06T20:39:41.173Z,8.12
2023-04-06T20:43:53.677Z,8.02
2023-04-06T20:48:06.234Z,7.99
2023-04-06T20:52:18.791Z,8.39
2023-04-06T20:56:31.422Z,8.48
2023-04-06T21:00:43.815Z,8.52
2023-04-06T21:04:56.309Z,9.23
2023-04-06T21:09:08.689Z,8.99
2023-04-06T21:13:21.290Z,8.48
2023-04-06T21:17:33.747Z,8.53
2023-04-06T21:21:46.143Z,9.10
2023-04-06T21:25:58.734Z,9.20
2023-04-06T21:30:11.755Z,8.62
2023-04-06T21:34:24.284Z,8.80
2023-04-06T21:38:36.826Z,9.21
2023-04-06T21:42:49.126Z,8.82
2023-04-06T21:47:01.762Z,8.48
2023-04-06T21:51:21.629Z,8.42
2023-04-06T21:55:33.994Z,8.93
2023-04-06T21:59:46.468Z,9.05
2023-04-06T22:04:00.745Z,9.00
2023-04-06T22:08:20.852Z,8.92
2023-04-06T22:12:42.678Z,9.01
2023-04-06T22:16:55.045Z,8.87
2023-04-06T22:21:08.717Z,8.23
2023-04-06T22:25:21.066Z,8.41
2023-04-06T22:29:33.602Z,8.54
2023-04-06T22:33:46.017Z,8.65
2023-04-06T22:38:00.913Z,8.30
2023-04-06T22:42:13.449Z,8.51
2023-04-06T22:46:26.012Z,8.46
2023-04-06T22:50:38.424Z,8.31
2023-04-06T22:54:51.240Z,8.34
2023-04-06T22:59:04.065Z,8.44
2023-04-06T23:03:16.633Z,8.43
2023-04-06T23:07:29.624Z,8.18
2023-04-06T23:11:42.082Z,8.20
2023-04-06T23:15:54.587Z,7.98
2023-04-06T23:20:07.605Z,7.99
2023-04-06T23:24:20.075Z,7.94
2023-04-06T23:28:32.553Z,8.11
2023-04-06T23:32:45.045Z,8.04
2023-04-06T23:37:01.407Z,8.03
2023-04-06T23:41:17.132Z,7.74
2023-04-06T23:45:29.620Z,7.87
2023-04-06T23:49:42.055Z,7.53
2023-04-06T23:53:54.528Z,7.64
2023-04-06T23:58:07.066Z,7.43
