createdAt,value
2023-11-18T00:00:49.419Z,92.5
2023-11-18T00:02:49.581Z,92.6
2023-11-18T00:04:50.001Z,92.4
2023-11-18T00:06:50.092Z,92.4
2023-11-18T00:08:50.259Z,92.4
2023-11-18T00:10:49.383Z,92.5
2023-11-18T00:12:49.599Z,92.5
2023-11-18T00:14:49.649Z,92.8
2023-11-18T00:16:49.733Z,92.8
2023-11-18T00:18:49.806Z,92.7
2023-11-18T00:20:50.001Z,92.7
2023-11-18T00:22:50.071Z,92.8
2023-11-18T00:24:50.321Z,92.9
2023-11-18T00:26:49.391Z,92.8
2023-11-18T00:28:49.628Z,93.1
2023-11-18T00:30:49.736Z,93.1
2023-11-18T00:32:50.104Z,93.2
2023-11-18T00:34:49.642Z,93.0
2023-11-18T00:36:49.835Z,93.7
2023-11-18T00:38:49.963Z,93.7
2023-11-18T00:40:50.064Z,93.6
2023-11-18T00:42:50.226Z,93.5
2023-11-18T00:44:49.366Z,93.8
2023-11-18T00:46:49.562Z,94.0
2023-11-18T00:48:49.861Z,94.0
2023-11-18T00:50:50.111Z,93.7
2023-11-18T00:52:50.473Z,93.6
2023-11-18T00:54:49.850Z,93.5
2023-11-18T00:56:50.033Z,93.7
2023-11-18T00:58:50.186Z,93.7
2023-11-18T01:00:50.272Z,93.6
2023-11-18T01:02:49.493Z,93.5
2023-11-18T01:04:49.688Z,93.4
2023-11-18T01:06:49.947Z,93.3
2023-11-18T01:08:50.261Z,93.2
2023-11-18T01:10:49.502Z,93.1
2023-11-18T01:12:49.633Z,93.1
2023-11-18T01:14:49.747Z,93.1
2023-11-18T01:16:49.912Z,93.3
2023-11-18T01:18:50.073Z,93.3
2023-11-18T01:20:50.237Z,93.1
2023-11-18T01:22:50.591Z,93.1
2023-11-18T01:24:49.680Z,93.2
2023-11-18T01:26:49.729Z,93.1
2023-11-18T01:28:49.948Z,93.1
2023-11-18T01:44:50.263Z,93.2
2023-11-18T01:46:49.509Z,93.3
2023-11-18T01:48:49.488Z,93.1
2023-11-18T01:50:49.581Z,93.1
2023-11-18T01:52:49.861Z,93.1
2023-11-18T01:54:50.096Z,93.0
2023-11-18T01:56:50.269Z,93.0
2023-11-18T01:58:49.381Z,92.8
2023-11-18T02:00:49.517Z,92.6
2023-11-18T02:42:49.843Z,93.2
2023-11-18T02:44:50.096Z,93.2
2023-11-18T02:46:50.329Z,93.2
2023-11-18T02:48:49.460Z,93.1
2023-11-18T02:50:49.549Z,92.5
2023-11-18T02:52:49.777Z,92.7
2023-11-18T03:46:49.851Z,92.7
2023-11-18T03:48:49.965Z,92.7
2023-11-18T03:50:50.124Z,92.9
2023-11-18T03:52:50.211Z,92.9
2023-11-18T03:54:49.455Z,93.0
2023-11-18T03:56:49.506Z,93.1
2023-11-18T03:58:49.728Z,93.0
2023-11-18T04:00:49.841Z,92.9
2023-11-18T04:02:49.914Z,92.9
2023-11-18T07:38:49.396Z,84
2023-11-18T07:40:49.608Z,84
2023-11-18T07:42:50.038Z,84
2023-11-18T07:44:50.133Z,90.7
2023-11-18T07:46:50.309Z,84
2023-11-18T07:48:49.484Z,83
2023-11-18T07:50:49.785Z,83
2023-11-18T07:52:49.949Z,83
2023-11-18T07:54:52.383Z,83
2023-11-18T07:56:49.586Z,83
2023-11-18T07:58:49.806Z,89.9
2023-11-18T08:00:49.910Z,83
2023-11-18T08:02:50.191Z,83
2023-11-18T08:04:49.427Z,83
2023-11-18T08:06:49.531Z,83
2023-11-18T08:08:49.807Z,83
2023-11-18T08:10:49.953Z,83
2023-11-18T08:12:50.146Z,83
2023-11-18T08:14:50.073Z,83
2023-11-18T08:16:50.454Z,84
2023-11-18T08:18:49.588Z,84
2023-11-18T08:20:49.698Z,88.6
2023-11-18T08:22:49.956Z,84
2023-11-18T08:24:50.037Z,83
2023-11-18T08:26:50.299Z,89.3
2023-11-18T08:28:49.684Z,89.2
2023-11-18T08:30:49.994Z,89.1
2023-11-18T08:32:50.305Z,88.7
2023-11-18T08:34:49.699Z,89.3
2023-11-18T08:36:49.756Z,88.7
2023-11-18T08:38:50.022Z,88.7
2023-11-18T08:40:50.343Z,89.0
2023-11-18T08:42:49.522Z,89.3
2023-11-18T08:44:49.770Z,88.7
2023-11-18T08:46:50.009Z,89.3
2023-11-18T08:48:50.112Z,89.2
2023-11-18T08:50:50.054Z,90.0
2023-11-18T08:52:49.510Z,89.2
2023-11-18T08:54:49.802Z,82
2023-11-18T08:56:50.053Z,82
2023-11-18T08:58:50.173Z,89.1
2023-11-18T09:00:50.305Z,82
2023-11-18T09:02:54.231Z,88.5
2023-11-18T09:04:49.959Z,82
2023-11-18T09:06:50.085Z,88.6
2023-11-18T09:08:50.104Z,82
2023-11-18T09:10:49.445Z,82
2023-11-18T09:12:49.617Z,88.4
2023-11-18T09:14:49.753Z,88.7
2023-11-18T09:16:49.759Z,88.5
2023-11-18T09:18:50.070Z,82
2023-11-18T09:20:50.184Z,82
2023-11-18T09:22:50.273Z,81
2023-11-18T09:24:49.428Z,81
2023-11-18T09:26:49.502Z,82
2023-11-18T09:28:49.804Z,82
2023-11-18T09:30:49.794Z,88.0
2023-11-18T09:32:49.953Z,81
2023-11-18T09:34:50.268Z,88.4
2023-11-18T09:36:49.598Z,88.4
2023-11-18T09:38:49.875Z,88.4
2023-11-18T09:40:50.091Z,88.5
2023-11-18T09:42:50.237Z,88.3
2023-11-18T09:44:49.431Z,88.5
2023-11-18T09:46:49.472Z,88.4
2023-11-18T09:48:49.602Z,88.6
2023-11-18T09:50:49.650Z,88.3
2023-11-18T09:52:49.813Z,88.3
2023-11-18T09:54:49.985Z,88.5
2023-11-18T09:56:50.054Z,88.1
2023-11-18T09:58:50.148Z,88.2
2023-11-18T10:00:49.418Z,81
2023-11-18T10:02:49.926Z,81
2023-11-18T10:04:50.168Z,81
2023-11-18T10:06:50.255Z,81
2023-11-18T10:08:50.336Z,81
2023-11-18T10:10:49.639Z,81
2023-11-18T10:12:49.777Z,81
2023-11-18T10:14:49.809Z,81
2023-11-18T10:16:49.947Z,81
2023-11-18T10:18:50.181Z,81
2023-11-18T10:20:49.639Z,81
2023-11-18T10:22:49.701Z,81
2023-11-18T10:24:49.706Z,81
2023-11-18T10:26:49.759Z,82
2023-11-18T10:28:49.951Z,82
2023-11-18T10:30:50.150Z,82
2023-11-18T10:32:50.255Z,82
2023-11-18T10:34:49.366Z,82
2023-11-18T10:36:49.426Z,81
2023-11-18T10:38:49.759Z,81
2023-11-18T10:40:49.971Z,81
2023-11-18T10:42:50.288Z,81
2023-11-18T10:44:50.344Z,80
2023-11-18T10:46:49.625Z,80
2023-11-18T10:48:49.910Z,80
2023-11-18T10:50:49.867Z,80
2023-11-18T10:52:49.880Z,80
2023-11-18T10:54:50.015Z,80
2023-11-18T10:56:50.098Z,80
2023-11-18T10:58:50.266Z,80
2023-11-18T11:00:50.387Z,80
2023-11-18T11:02:49.486Z,80
2023-11-18T11:04:49.845Z,85.9
2023-11-18T11:06:50.062Z,86.0
2023-11-18T11:08:50.244Z,86.3
2023-11-18T11:10:49.426Z,86.7
2023-11-18T11:12:49.642Z,86.4
2023-11-18T11:14:49.766Z,86.7
2023-11-18T11:16:49.944Z,87.3
2023-11-18T11:18:50.122Z,86.8
2023-11-18T11:20:50.349Z,86.0
2023-11-18T11:22:49.714Z,86.1
2023-11-18T11:24:49.871Z,86.3
2023-11-18T11:26:50.003Z,86.2
2023-11-18T11:28:50.366Z,86.6
2023-11-18T11:30:49.646Z,86.6
2023-11-18T11:32:49.802Z,86.5
2023-11-18T11:34:49.908Z,85.6
2023-11-18T11:36:50.010Z,85.7
2023-11-18T11:38:50.052Z,86.4
2023-11-18T11:40:50.157Z,86.1
2023-11-18T11:42:50.130Z,86.1
2023-11-18T11:44:50.177Z,85.9
2023-11-18T11:46:50.421Z,85.7
2023-11-18T11:48:49.879Z,79
2023-11-18T11:50:50.015Z,79
2023-11-18T11:52:50.265Z,80
2023-11-18T11:54:49.356Z,80
2023-11-18T11:56:49.422Z,80
2023-11-18T11:58:49.457Z,80
2023-11-18T12:00:49.500Z,80
2023-11-18T12:02:49.630Z,80
2023-11-18T12:04:50.010Z,80
2023-11-18T12:06:49.408Z,80
2023-11-18T12:08:49.504Z,79
2023-11-18T12:10:49.611Z,79
2023-11-18T12:12:49.744Z,79
2023-11-18T12:14:50.047Z,78
2023-11-18T12:16:50.256Z,78
2023-11-18T12:18:50.210Z,78
2023-11-18T12:20:49.673Z,78
2023-11-18T12:22:49.777Z,78
2023-11-18T12:24:50.073Z,78
2023-11-18T12:26:50.143Z,78
2023-11-18T12:28:50.243Z,78
2023-11-18T12:30:49.487Z,78
2023-11-18T12:32:49.661Z,78
2023-11-18T12:34:49.803Z,78
2023-11-18T12:36:49.905Z,78
2023-11-18T12:38:49.930Z,78
2023-11-18T12:40:50.030Z,78
2023-11-18T12:42:50.314Z,79
2023-11-18T12:44:49.607Z,79
2023-11-18T12:46:49.757Z,79
2023-11-18T12:48:49.961Z,79
2023-11-18T12:50:50.280Z,79
2023-11-18T12:52:49.569Z,79
2023-11-18T12:54:49.700Z,79
2023-11-18T12:56:49.873Z,82.1
2023-11-18T12:58:50.247Z,82.3
2023-11-18T13:00:49.355Z,82.2
2023-11-18T13:02:49.942Z,82.0
2023-11-18T13:04:49.450Z,82.3
2023-11-18T13:06:49.752Z,82.4
2023-11-18T13:08:49.825Z,82.3
2023-11-18T13:10:50.037Z,82.0
2023-11-18T13:12:50.141Z,81.4
2023-11-18T13:14:50.217Z,81.4
2023-11-18T13:16:49.401Z,80.4
2023-11-18T13:18:49.575Z,80.5
2023-11-18T13:20:49.556Z,80.3
2023-11-18T13:22:49.752Z,80.2
2023-11-18T13:24:49.865Z,79.5
2023-11-18T13:26:49.980Z,79.5
2023-11-18T13:28:50.372Z,79.8
2023-11-18T13:30:49.724Z,79.6
2023-11-18T13:32:49.866Z,79.2
2023-11-18T13:34:50.246Z,79.0
2023-11-18T13:36:49.505Z,78.8
2023-11-18T13:38:49.536Z,78.8
2023-11-18T13:40:49.846Z,78.8
2023-11-18T13:42:50.087Z,78.8
2023-11-18T13:44:50.104Z,78.7
2023-11-18T13:46:50.303Z,78.4
2023-11-18T13:48:49.547Z,78.3
2023-11-18T13:50:49.582Z,78.4
2023-11-18T13:52:49.806Z,78.7
2023-11-18T13:54:49.897Z,78.4
2023-11-18T13:56:50.163Z,78.6
2023-11-18T13:58:50.187Z,77.9
2023-11-18T14:00:49.364Z,78.2
2023-11-18T14:02:49.671Z,78.4
2023-11-18T14:04:50.056Z,78.5
2023-11-18T14:06:50.311Z,78.5
2023-11-18T14:08:49.582Z,78.8
2023-11-18T14:10:58.477Z,78.9
2023-11-18T14:12:49.726Z,79.3
2023-11-18T14:14:49.759Z,79.3
2023-11-18T14:16:49.821Z,79.3
2023-11-18T14:18:49.909Z,78.9
2023-11-18T14:20:49.873Z,79.0
2023-11-18T14:22:50.756Z,78.7
2023-11-18T14:24:49.753Z,78.7
2023-11-18T14:26:49.793Z,79.4
2023-11-18T14:28:49.857Z,79.6
2023-11-18T14:30:50.149Z,79.3
2023-11-18T14:32:49.448Z,79.2
2023-11-18T14:34:49.765Z,79.8
2023-11-18T14:36:49.932Z,79.8
2023-11-18T14:38:50.030Z,79.7
2023-11-18T14:40:50.132Z,79.9
2023-11-18T14:42:50.283Z,79.9
2023-11-18T14:44:50.218Z,79.8
2023-11-18T14:46:49.426Z,79.5
2023-11-18T14:48:49.676Z,80.0
2023-11-18T14:50:49.662Z,80.2
2023-11-18T14:52:49.975Z,80.3
2023-11-18T14:54:50.273Z,80.3
2023-11-18T14:56:49.457Z,80.7
2023-11-18T14:58:49.544Z,80.7
2023-11-18T15:00:49.750Z,80.9
2023-11-18T15:02:49.914Z,81.2
2023-11-18T15:04:50.107Z,81.1
2023-11-18T15:06:50.234Z,81.5
2023-11-18T15:08:50.309Z,81.4
2023-11-18T15:10:49.574Z,81.6
2023-11-18T15:12:49.523Z,81.8
2023-11-18T15:14:49.550Z,82.2
2023-11-18T15:16:49.677Z,82.2
2023-11-18T15:18:49.789Z,82.4
2023-11-18T15:20:50.120Z,82.4
2023-11-18T15:22:50.158Z,82.3
2023-11-18T15:24:50.188Z,82.5
2023-11-18T15:26:52.108Z,82.7
2023-11-18T15:28:49.392Z,82.8
2023-11-18T15:30:49.405Z,82.9
2023-11-18T15:32:49.653Z,83.1
2023-11-18T15:34:49.915Z,83.1
2023-11-18T15:36:50.009Z,83.3
2023-11-18T15:38:50.045Z,83.3
2023-11-18T15:40:50.097Z,83.4
2023-11-18T15:42:50.210Z,83.4
2023-11-18T15:44:50.288Z,83.4
2023-11-18T15:46:50.357Z,83.5
2023-11-18T15:48:49.582Z,83.6
2023-11-18T15:50:49.726Z,83.9
2023-11-18T15:52:49.877Z,83.7
2023-11-18T15:54:50.042Z,83.7
2023-11-18T15:56:50.162Z,83.8
2023-11-18T15:58:50.275Z,84.0
2023-11-18T16:00:49.470Z,84.0
2023-11-18T16:02:49.809Z,83.9
2023-11-18T16:04:50.124Z,84.2
2023-11-18T16:06:50.222Z,84.3
2023-11-18T16:08:49.480Z,84.2
2023-11-18T16:10:49.733Z,84.3
2023-11-18T16:12:49.766Z,84.3
2023-11-18T16:14:49.997Z,84.4
2023-11-18T16:16:50.226Z,84.4
2023-11-18T16:18:50.172Z,84.4
2023-11-18T16:20:50.297Z,84.4
2023-11-18T16:22:49.518Z,84.5
2023-11-18T16:24:49.639Z,84.4
2023-11-18T16:26:49.798Z,84.1
2023-11-18T16:28:49.904Z,84.2
2023-11-18T16:30:49.949Z,84.3
2023-11-18T16:32:50.855Z,84.3
2023-11-18T16:34:49.485Z,84.4
2023-11-18T16:36:49.759Z,84.4
2023-11-18T16:38:50.025Z,84.6
2023-11-18T16:40:50.198Z,84.5
2023-11-18T16:42:50.252Z,84.4
2023-11-18T16:44:49.556Z,84.5
2023-11-18T16:46:49.826Z,84.8
2023-11-18T16:48:49.955Z,84.8
2023-11-18T16:50:50.099Z,84.7
2023-11-18T16:52:50.319Z,84.8
2023-11-18T16:54:49.414Z,84.9
2023-11-18T16:56:49.708Z,84.7
2023-11-18T16:58:49.939Z,84.9
2023-11-18T17:00:50.008Z,85.3
2023-11-18T17:02:50.170Z,85.6
2023-11-18T17:04:49.577Z,85.4
2023-11-18T17:06:49.743Z,86.0
2023-11-18T17:08:49.873Z,86.2
2023-11-18T17:10:50.079Z,86.3
2023-11-18T17:12:50.334Z,86.6
2023-11-18T17:14:49.453Z,87.0
2023-11-18T17:16:49.574Z,87.0
2023-11-18T17:18:49.854Z,87.0
2023-11-18T17:20:50.062Z,87.2
2023-11-18T17:22:50.113Z,87.6
2023-11-18T17:24:50.178Z,87.8
2023-11-18T17:26:50.127Z,88.1
2023-11-18T17:28:50.185Z,87.8
2023-11-18T17:30:50.106Z,87.6
2023-11-18T17:32:50.240Z,87.7
2023-11-18T17:34:49.488Z,86.2
2023-11-18T17:36:49.743Z,85.9
2023-11-18T17:38:49.839Z,86.4
2023-11-18T17:40:49.929Z,85.6
2023-11-18T17:42:52.483Z,86.2
2023-11-18T17:44:49.446Z,86.2
2023-11-18T17:46:49.559Z,86.3
2023-11-18T17:48:49.677Z,86.7
2023-11-18T17:50:49.799Z,86.3
2023-11-18T17:52:49.788Z,86.3
2023-11-18T17:54:50.020Z,86.8
2023-11-18T17:56:50.028Z,86.5
2023-11-18T17:58:50.196Z,86.6
2023-11-18T18:00:50.385Z,86.4
2023-11-18T18:02:49.616Z,86.4
2023-11-18T18:04:49.890Z,87.1
2023-11-18T18:06:49.859Z,87.1
2023-11-18T18:08:49.945Z,87.0
2023-11-18T18:10:50.044Z,87.3
2023-11-18T18:12:49.931Z,86.9
2023-11-18T18:14:49.918Z,87.0
2023-11-18T18:16:50.130Z,86.9
2023-11-18T18:18:50.166Z,86.9
2023-11-18T18:20:49.547Z,87.1
2023-11-18T18:22:49.786Z,87.2
2023-11-18T18:24:49.934Z,87.6
2023-11-18T18:26:49.944Z,87.0
2023-11-18T18:28:49.973Z,87.2
2023-11-18T18:30:50.041Z,86.9
2023-11-18T18:32:50.658Z,87.6
2023-11-18T18:34:50.099Z,87.6
2023-11-18T18:36:50.244Z,87.8
2023-11-18T18:38:49.364Z,87.8
2023-11-18T18:40:50.330Z,88.3
2023-11-18T18:42:49.482Z,88.3
2023-11-18T18:44:49.641Z,88.2
2023-11-18T18:46:49.782Z,88.1
2023-11-18T18:48:49.856Z,88.1
2023-11-18T18:50:50.033Z,88.1
2023-11-18T18:52:50.168Z,88.2
2023-11-18T18:54:50.231Z,88.0
2023-11-18T18:56:49.511Z,88.0
2023-11-18T18:58:49.675Z,87.7
2023-11-18T19:00:49.820Z,87.6
2023-11-18T19:02:49.932Z,87.8
2023-11-18T19:04:50.246Z,87.8
2023-11-18T19:06:49.603Z,88.3
2023-11-18T19:08:49.700Z,88.2
2023-11-18T19:10:49.947Z,88.5
2023-11-18T19:12:50.162Z,88.5
2023-11-18T19:14:50.320Z,89.0
2023-11-18T19:16:49.493Z,89.5
2023-11-18T19:18:49.726Z,89.4
2023-11-18T19:20:49.731Z,89.5
2023-11-18T19:22:49.914Z,89.7
2023-11-18T19:24:50.083Z,89.7
2023-11-18T19:26:50.315Z,90.0
2023-11-18T19:28:49.470Z,89.8
2023-11-18T19:30:49.582Z,90.2
2023-11-18T19:32:49.734Z,90.2
2023-11-18T19:34:49.990Z,90.5
2023-11-18T19:36:50.059Z,90.9
2023-11-18T19:38:50.127Z,91.0
2023-11-18T19:40:49.366Z,91.1
2023-11-18T19:42:49.480Z,91.2
2023-11-18T19:44:49.627Z,91.5
2023-11-18T19:46:49.679Z,91.6
2023-11-18T19:48:49.809Z,91.7
2023-11-18T19:50:50.096Z,91.7
2023-11-18T19:52:50.364Z,91.8
2023-11-18T19:54:49.670Z,92.0
2023-11-18T19:56:49.781Z,92.0
2023-11-18T19:58:49.973Z,92.1
2023-11-18T20:00:50.195Z,92.3
2023-11-18T20:02:50.520Z,92.3
2023-11-18T20:04:49.794Z,92.5
2023-11-18T20:06:49.885Z,92.6
2023-11-18T20:08:49.827Z,92.4
2023-11-18T20:10:49.914Z,92.4
2023-11-18T20:12:50.078Z,92.5
2023-11-18T20:14:50.315Z,92.1
2023-11-18T20:16:49.610Z,92.1
2023-11-18T20:18:49.818Z,92.3
2023-11-18T20:20:49.832Z,92.3
2023-11-18T20:22:54.952Z,92.5
2023-11-18T20:24:49.626Z,92.6
2023-11-18T20:26:49.828Z,92.5
2023-11-18T20:28:49.882Z,92.4
2023-11-18T20:30:50.121Z,92.3
2023-11-18T20:32:50.361Z,92.1
2023-11-18T20:34:49.446Z,92.1
2023-11-18T20:36:49.613Z,91.9
2023-11-18T20:38:49.812Z,92.1
2023-11-18T20:40:49.893Z,92.4
2023-11-18T20:42:50.044Z,92.4
2023-11-18T20:44:50.166Z,92.2
2023-11-18T20:46:49.481Z,92.6
2023-11-18T20:48:49.822Z,92.5
2023-11-18T20:50:49.845Z,92.3
2023-11-18T20:52:49.944Z,92.6
2023-11-18T20:54:49.966Z,92.7
2023-11-18T20:56:50.157Z,92.6
2023-11-18T20:58:50.319Z,92.6
2023-11-18T21:00:49.385Z,93.0
2023-11-18T21:02:49.583Z,92.9
2023-11-18T21:04:50.161Z,93.0
2023-11-18T21:06:49.651Z,92.9
2023-11-18T21:08:49.770Z,93.0
2023-11-18T21:10:49.859Z,92.9
2023-11-18T21:12:49.980Z,92.9
2023-11-18T21:14:50.007Z,93.1
2023-11-18T21:16:50.092Z,93.3
2023-11-18T21:18:50.170Z,93.1
2023-11-18T21:20:50.283Z,93.3
2023-11-18T21:22:49.493Z,93.4
2023-11-18T21:24:49.732Z,93.4
2023-11-18T21:26:49.780Z,93.5
2023-11-18T21:28:50.019Z,93.4
2023-11-18T21:30:50.083Z,93.6
2023-11-18T21:32:50.398Z,93.5
2023-11-18T21:34:49.753Z,93.6
2023-11-18T21:36:49.800Z,93.5
2023-11-18T21:40:49.894Z,93.7
2023-11-18T21:42:49.927Z,93.7
2023-11-18T21:44:50.047Z,93.4
2023-11-18T21:46:50.125Z,93.5
2023-11-18T21:48:50.213Z,93.6
2023-11-18T21:50:50.264Z,93.7
2023-11-18T21:52:49.385Z,93.9
2023-11-18T21:54:49.435Z,93.8
2023-11-18T21:56:49.672Z,93.9
2023-11-18T21:58:49.910Z,94.0
2023-11-18T22:00:50.144Z,94.1
2023-11-18T22:02:50.646Z,94.2
2023-11-18T22:04:50.014Z,94.1
2023-11-18T22:06:52.573Z,93.9
2023-11-18T22:08:49.630Z,94.0
2023-11-18T22:10:49.766Z,93.9
2023-11-18T22:12:53.258Z,93.9
2023-11-18T22:14:49.745Z,94.5
2023-11-18T22:16:49.991Z,94.2
2023-11-18T22:18:50.029Z,94.4
2023-11-18T22:20:50.088Z,94.7
2023-11-18T22:22:50.492Z,94.5
2023-11-18T22:24:49.582Z,94.4
2023-11-18T22:26:51.502Z,94.4
2023-11-18T22:28:49.795Z,94.6
2023-11-18T22:30:49.785Z,94.6
2023-11-18T22:32:49.942Z,94.6
2023-11-18T22:34:50.132Z,94.6
2023-11-18T22:36:50.227Z,94.5
2023-11-18T22:38:50.322Z,94.6
2023-11-18T22:40:50.351Z,94.4
2023-11-18T22:42:49.592Z,94.5
2023-11-18T22:44:49.842Z,94.5
2023-11-18T22:46:49.981Z,94.6
2023-11-18T22:48:50.162Z,94.6
2023-11-18T22:50:49.509Z,94.6
2023-11-18T22:52:49.825Z,94.2
2023-11-18T22:54:49.913Z,94.5
2023-11-18T22:56:49.898Z,94.5
2023-11-18T22:58:50.002Z,94.7
2023-11-18T23:00:50.192Z,94.8
2023-11-18T23:02:49.421Z,94.9
2023-11-18T23:04:49.834Z,94.8
2023-11-18T23:06:49.902Z,94.6
2023-11-18T23:08:49.994Z,94.7
2023-11-18T23:10:50.359Z,94.7
2023-11-18T23:12:49.462Z,94.7
2023-11-18T23:14:49.506Z,94.7
2023-11-18T23:16:49.824Z,94.6
2023-11-18T23:18:50.078Z,94.8
2023-11-18T23:20:50.164Z,94.9
2023-11-18T23:22:50.143Z,94.9
2023-11-18T23:24:50.108Z,94.9
2023-11-18T23:26:50.280Z,95.0
2023-11-18T23:28:49.414Z,94.8
2023-11-18T23:30:49.801Z,94.9
2023-11-18T23:32:50.095Z,94.9
2023-11-18T23:34:50.295Z,94.9
2023-11-18T23:36:49.405Z,94.9
2023-11-18T23:38:49.631Z,94.8
2023-11-18T23:40:49.776Z,94.6
2023-11-18T23:42:49.994Z,94.6
2023-11-18T23:44:50.202Z,94.6
2023-11-18T23:46:50.332Z,94.6
2023-11-18T23:48:49.471Z,94.7
2023-11-18T23:50:49.705Z,94.8
2023-11-18T23:52:49.785Z,94.8
2023-11-18T23:54:49.884Z,94.9
2023-11-18T23:56:50.254Z,94.9
2023-11-18T23:58:49.382Z,94.9
