createdAt,value
2019-01-18T00:00:43.318Z,-1.38
2019-01-18T00:01:43.293Z,-1.4
2019-01-18T00:02:43.281Z,-1.34
2019-01-18T00:03:43.263Z,-1.38
2019-01-18T00:04:43.245Z,-1.37
2019-01-18T00:05:43.216Z,-1.35
2019-01-18T00:06:43.199Z,-1.37
2019-01-18T00:07:43.176Z,-1.3
2019-01-18T00:08:43.161Z,-1.37
2019-01-18T00:09:43.136Z,-1.37
2019-01-18T00:10:43.117Z,-1.35
2019-01-18T00:11:43.099Z,-1.42
2019-01-18T00:12:43.100Z,-1.35
2019-01-18T00:13:43.058Z,-1.42
2019-01-18T00:14:43.035Z,-1.35
2019-01-18T00:15:42.559Z,-1.35
2019-01-18T00:16:42.997Z,-1.37
2019-01-18T00:17:42.980Z,-1.38
2019-01-18T00:18:42.967Z,-1.34
2019-01-18T00:19:42.939Z,-1.32
2019-01-18T00:20:42.918Z,-1.4
2019-01-18T00:21:42.895Z,-1.37
2019-01-18T00:22:42.876Z,-1.38
2019-01-18T00:23:42.365Z,-1.38
2019-01-18T00:24:42.842Z,-1.55
2019-01-18T00:25:42.825Z,-1.5
2019-01-18T00:26:42.551Z,-1.43
2019-01-18T00:27:42.777Z,-1.48
2019-01-18T00:28:42.760Z,-1.46
2019-01-18T00:29:42.736Z,-1.48
2019-01-18T00:30:42.718Z,-1.43
2019-01-18T00:31:42.458Z,-1.43
2019-01-18T00:32:42.675Z,-1.48
2019-01-18T00:33:42.656Z,-1.52
2019-01-18T00:34:42.636Z,-1.38
2019-01-18T00:35:42.414Z,-1.45
2019-01-18T00:36:42.597Z,-1.32
2019-01-18T00:37:42.582Z,-1.3
2019-01-18T00:38:42.560Z,-1.25
2019-01-18T00:39:42.544Z,-1.27
2019-01-18T00:40:42.524Z,-1.37
2019-01-18T00:41:42.500Z,-1.37
2019-01-18T00:42:42.479Z,-1.38
2019-01-18T00:43:42.461Z,-1.32
2019-01-18T00:44:42.444Z,-1.35
2019-01-18T00:45:42.416Z,-1.48
2019-01-18T00:46:42.397Z,-1.49
2019-01-18T00:47:42.381Z,-1.4
2019-01-18T00:48:42.152Z,-1.53
2019-01-18T00:49:42.355Z,-1.42
2019-01-18T00:50:42.323Z,-1.35
2019-01-18T00:51:42.297Z,-1.37
2019-01-18T00:52:55.012Z,-1.4
2019-01-18T00:53:42.252Z,-1.37
2019-01-18T00:54:42.239Z,-1.28
2019-01-18T00:55:42.221Z,-1.21
2019-01-18T00:56:42.199Z,-1.27
2019-01-18T00:57:41.929Z,-1.11
2019-01-18T00:58:42.160Z,-1.07
2019-01-18T00:59:42.136Z,-1.16
2019-01-18T01:00:42.116Z,-1.22
2019-01-18T01:01:41.850Z,-1.22
2019-01-18T01:02:42.080Z,-1.09
2019-01-18T01:03:42.057Z,-1.19
2019-01-18T01:04:42.038Z,-1.11
2019-01-18T01:05:42.018Z,-1.16
2019-01-18T01:06:41.999Z,-1.06
2019-01-18T01:07:41.979Z,-0.98
2019-01-18T01:08:41.961Z,-0.96
2019-01-18T01:09:41.698Z,-0.93
2019-01-18T01:10:41.919Z,-0.95
2019-01-18T01:11:41.902Z,-0.84
2019-01-18T01:12:41.879Z,-0.96
2019-01-18T01:13:41.614Z,-0.84
2019-01-18T01:14:41.590Z,-0.84
2019-01-18T01:15:41.823Z,-0.87
2019-01-18T01:16:41.803Z,-0.89
2019-01-18T01:17:41.779Z,-0.84
2019-01-18T01:18:41.756Z,-0.85
2019-01-18T01:19:41.492Z,-0.79
2019-01-18T01:20:41.754Z,-0.82
2019-01-18T01:21:41.702Z,-0.76
2019-01-18T01:22:41.680Z,-0.72
2019-01-18T01:23:41.657Z,-0.76
2019-01-18T01:24:41.640Z,-0.77
2019-01-18T01:25:41.622Z,-0.72
2019-01-18T01:26:41.611Z,-0.72
2019-01-18T01:27:41.581Z,-0.7
2019-01-18T01:28:41.561Z,-0.64
2019-01-18T01:29:47.770Z,-0.69
2019-01-18T01:30:41.277Z,-0.7
2019-01-18T01:31:41.502Z,-0.66
2019-01-18T01:32:41.484Z,-0.67
2019-01-18T01:33:41.463Z,-0.72
2019-01-18T01:34:41.441Z,-0.56
2019-01-18T01:35:41.429Z,-0.64
2019-01-18T01:36:41.154Z,-0.66
2019-01-18T01:37:41.384Z,-0.66
2019-01-18T01:38:41.361Z,-0.69
2019-01-18T01:39:41.339Z,-0.7
2019-01-18T01:40:41.319Z,-0.62
2019-01-18T01:41:41.302Z,-0.69
2019-01-18T01:42:41.283Z,-0.55
2019-01-18T01:43:41.264Z,-0.59
2019-01-18T01:44:41.249Z,-0.56
2019-01-18T01:45:41.229Z,-0.58
2019-01-18T01:46:41.209Z,-0.52
2019-01-18T01:47:41.196Z,-0.58
2019-01-18T01:48:41.166Z,-0.54
2019-01-18T01:49:41.142Z,-0.58
2019-01-18T01:50:40.882Z,-0.52
2019-01-18T01:51:41.107Z,-0.48
2019-01-18T01:52:41.091Z,-0.51
2019-01-18T01:53:41.070Z,-0.46
2019-01-18T01:54:41.051Z,-0.46
2019-01-18T01:55:41.027Z,-0.52
2019-01-18T01:56:41.008Z,-0.48
2019-01-18T01:57:40.991Z,-0.54
2019-01-18T01:58:40.971Z,-0.56
2019-01-18T01:59:40.949Z,-0.56
2019-01-18T02:00:40.931Z,-0.61
2019-01-18T02:01:40.914Z,-0.62
2019-01-18T02:02:40.894Z,-0.62
2019-01-18T02:03:40.876Z,-0.67
2019-01-18T02:04:40.605Z,-0.61
2019-01-18T02:05:40.837Z,-0.67
2019-01-18T02:06:40.814Z,-0.67
2019-01-18T02:07:40.546Z,-0.56
2019-01-18T02:08:40.781Z,-0.61
2019-01-18T02:09:40.256Z,-0.54
2019-01-18T02:10:40.727Z,-0.52
2019-01-18T02:11:40.463Z,-0.52
2019-01-18T02:12:40.701Z,-0.52
2019-01-18T02:13:40.674Z,-0.51
2019-01-18T02:14:40.659Z,-0.52
2019-01-18T02:15:40.637Z,-0.49
2019-01-18T02:16:40.615Z,-0.49
2019-01-18T02:17:40.597Z,-0.51
2019-01-18T02:18:40.578Z,-0.45
2019-01-18T02:19:40.560Z,-0.49
2019-01-18T02:20:40.537Z,-0.43
2019-01-18T02:21:40.520Z,-0.49
2019-01-18T02:22:40.500Z,-0.54
2019-01-18T02:23:40.481Z,-0.49
2019-01-18T02:24:40.459Z,-0.49
2019-01-18T02:25:40.445Z,-0.55
2019-01-18T02:26:40.426Z,-0.48
2019-01-18T02:27:40.403Z,-0.49
2019-01-18T02:28:40.393Z,-0.58
2019-01-18T02:29:40.362Z,-0.58
2019-01-18T02:30:40.095Z,-0.56
2019-01-18T02:31:40.077Z,-0.59
2019-01-18T02:32:40.308Z,-0.55
2019-01-18T02:33:40.287Z,-0.64
2019-01-18T02:34:40.270Z,-0.69
2019-01-18T02:35:40.247Z,-0.55
2019-01-18T02:36:39.973Z,-0.55
2019-01-18T02:37:40.213Z,-0.69
2019-01-18T02:38:40.184Z,-0.64
2019-01-18T02:39:40.166Z,-0.66
2019-01-18T02:40:39.904Z,-0.69
2019-01-18T02:41:39.892Z,-0.58
2019-01-18T02:42:40.106Z,-0.62
2019-01-18T02:43:40.096Z,-0.7
2019-01-18T02:44:39.817Z,-0.54
2019-01-18T02:45:39.552Z,-0.55
2019-01-18T02:46:40.037Z,-0.54
2019-01-18T02:47:40.006Z,-0.52
2019-01-18T02:48:39.991Z,-0.59
2019-01-18T02:49:39.977Z,-0.55
2019-01-18T02:50:39.704Z,-0.59
2019-01-18T02:51:39.929Z,-0.59
2019-01-18T02:52:39.675Z,-0.59
2019-01-18T02:53:39.893Z,-0.58
2019-01-18T02:54:39.885Z,-0.52
2019-01-18T02:55:39.853Z,-0.59
2019-01-18T02:56:39.833Z,-0.54
2019-01-18T02:57:39.814Z,-0.54
2019-01-18T02:58:39.798Z,-0.48
2019-01-18T02:59:39.779Z,-0.48
2019-01-18T03:00:39.261Z,-0.48
2019-01-18T03:01:39.739Z,-0.54
2019-01-18T03:02:39.714Z,-0.54
2019-01-18T03:03:39.695Z,-0.58
2019-01-18T03:04:39.673Z,-0.54
2019-01-18T03:05:39.658Z,-0.61
2019-01-18T03:06:39.635Z,-0.55
2019-01-18T03:07:39.621Z,-0.54
2019-01-18T03:08:39.601Z,-0.54
2019-01-18T03:09:39.577Z,-0.58
2019-01-18T03:10:39.564Z,-0.61
2019-01-18T03:11:39.538Z,-0.59
2019-01-18T03:12:39.524Z,-0.58
2019-01-18T03:13:39.501Z,-0.55
2019-01-18T03:14:39.485Z,-0.73
2019-01-18T03:15:39.454Z,-0.7
2019-01-18T03:16:39.448Z,-0.64
2019-01-18T03:17:39.413Z,-0.61
2019-01-18T03:18:39.399Z,-0.62
2019-01-18T03:19:39.383Z,-0.66
2019-01-18T03:20:39.394Z,-0.69
2019-01-18T03:21:39.097Z,-0.58
2019-01-18T03:22:39.339Z,-0.61
2019-01-18T03:23:39.306Z,-0.55
2019-01-18T03:24:39.289Z,-0.56
2019-01-18T03:25:39.272Z,-0.64
2019-01-18T03:26:39.247Z,-0.56
2019-01-18T03:27:39.228Z,-0.52
2019-01-18T03:28:39.031Z,-0.55
2019-01-18T03:29:39.190Z,-0.56
2019-01-18T03:30:39.214Z,-0.58
2019-01-18T03:31:39.154Z,-0.55
2019-01-18T03:32:39.140Z,-0.49
2019-01-18T03:33:39.110Z,-0.56
2019-01-18T03:34:39.093Z,-0.51
2019-01-18T03:35:39.068Z,-0.51
2019-01-18T03:36:39.049Z,-0.51
2019-01-18T03:37:39.030Z,-0.38
2019-01-18T03:38:39.012Z,-0.52
2019-01-18T03:39:38.989Z,-0.55
2019-01-18T03:40:38.472Z,-0.55
2019-01-18T03:41:38.947Z,-0.59
2019-01-18T03:42:38.926Z,-0.54
2019-01-18T03:43:38.911Z,-0.56
2019-01-18T03:44:38.886Z,-0.62
2019-01-18T03:45:38.873Z,-0.64
2019-01-18T03:46:38.848Z,-0.73
2019-01-18T03:47:38.881Z,-0.64
2019-01-18T03:48:38.818Z,-0.58
2019-01-18T03:49:38.797Z,-0.7
2019-01-18T03:50:38.530Z,-0.73
2019-01-18T03:51:38.756Z,-0.59
2019-01-18T03:52:38.740Z,-0.55
2019-01-18T03:53:38.789Z,-0.56
2019-01-18T03:54:38.692Z,-0.7
2019-01-18T03:55:38.680Z,-0.55
2019-01-18T03:56:38.656Z,-0.61
2019-01-18T03:57:38.642Z,-0.55
2019-01-18T03:58:38.620Z,-0.58
2019-01-18T03:59:38.592Z,-0.7
2019-01-18T04:00:38.577Z,-0.55
2019-01-18T04:01:38.561Z,-0.67
2019-01-18T04:02:38.547Z,-0.67
2019-01-18T04:03:38.518Z,-0.67
2019-01-18T04:04:38.512Z,-0.85
2019-01-18T04:05:38.483Z,-0.84
2019-01-18T04:06:38.461Z,-0.82
2019-01-18T04:07:38.439Z,-0.89
2019-01-18T04:08:38.418Z,-0.91
2019-01-18T04:09:38.400Z,-0.85
2019-01-18T04:10:38.377Z,-0.96
2019-01-18T04:11:38.362Z,-1.01
2019-01-18T04:12:38.344Z,-0.92
2019-01-18T04:13:38.329Z,-0.96
2019-01-18T04:14:38.299Z,-0.92
2019-01-18T04:15:38.283Z,-1.04
2019-01-18T04:16:38.402Z,-1.01
2019-01-18T04:17:38.246Z,-0.99
2019-01-18T04:18:38.224Z,-1.06
2019-01-18T04:19:38.200Z,-1.07
2019-01-18T04:20:37.938Z,-1.07
2019-01-18T04:21:38.160Z,-1.1
2019-01-18T04:22:38.168Z,-1.01
2019-01-18T04:23:37.873Z,-0.99
2019-01-18T04:24:37.861Z,-0.96
2019-01-18T04:25:38.077Z,-0.95
2019-01-18T04:26:38.069Z,-1.07
2019-01-18T04:27:38.056Z,-0.96
2019-01-18T04:28:38.023Z,-1.06
2019-01-18T04:29:38.011Z,-1.13
2019-01-18T04:30:38.129Z,-1.09
2019-01-18T04:31:37.955Z,-1.07
2019-01-18T04:32:37.941Z,-1.17
2019-01-18T04:33:37.923Z,-1.07
2019-01-18T04:34:37.898Z,-1.09
2019-01-18T04:35:37.888Z,-1.13
2019-01-18T04:36:37.616Z,-1.09
2019-01-18T04:37:37.851Z,-1.09
2019-01-18T04:38:37.838Z,-1.09
2019-01-18T04:39:37.820Z,-1.14
2019-01-18T04:40:37.795Z,-1.09
2019-01-18T04:41:37.508Z,-1.07
2019-01-18T04:42:37.758Z,-1.09
2019-01-18T04:43:37.469Z,-1.11
2019-01-18T04:44:37.454Z,-1.09
2019-01-18T04:45:37.679Z,-1.19
2019-01-18T04:46:37.653Z,-1.24
2019-01-18T04:47:37.643Z,-1.22
2019-01-18T04:48:37.629Z,-1.22
2019-01-18T04:49:37.601Z,-1.17
2019-01-18T04:50:37.574Z,-1.19
2019-01-18T04:51:37.320Z,-1.19
2019-01-18T04:52:37.538Z,-1.19
2019-01-18T04:53:37.520Z,-1.24
2019-01-18T04:54:37.501Z,-1.24
2019-01-18T04:55:37.486Z,-1.22
2019-01-18T04:56:37.468Z,-1.17
2019-01-18T04:57:37.442Z,-1.22
2019-01-18T04:58:37.421Z,-1.16
2019-01-18T04:59:37.397Z,-1.11
2019-01-18T05:00:43.437Z,-1.06
2019-01-18T05:01:37.414Z,-1.1
2019-01-18T05:02:37.359Z,-1.04
2019-01-18T05:03:37.316Z,-1.07
2019-01-18T05:04:37.301Z,-1.14
2019-01-18T05:05:37.277Z,-0.99
2019-01-18T05:06:37.264Z,-1.14
2019-01-18T05:07:37.439Z,-1.14
2019-01-18T05:08:37.220Z,-1.09
2019-01-18T05:09:37.221Z,-1.14
2019-01-18T05:10:37.179Z,-1.13
2019-01-18T05:11:37.181Z,-1.07
2019-01-18T05:12:37.140Z,-1.14
2019-01-18T05:13:37.124Z,-1.03
2019-01-18T05:14:37.095Z,-1.07
2019-01-18T05:15:36.837Z,-1.11
2019-01-18T05:16:37.056Z,-0.99
2019-01-18T05:17:37.075Z,-1.04
2019-01-18T05:18:36.767Z,-1.01
2019-01-18T05:19:36.999Z,-1.09
2019-01-18T05:20:36.977Z,-1.1
2019-01-18T05:21:36.966Z,-1.09
2019-01-18T05:22:36.954Z,-1.1
2019-01-18T05:23:36.677Z,-1.11
2019-01-18T05:24:36.898Z,-1.07
2019-01-18T05:25:36.887Z,-1.06
2019-01-18T05:26:36.857Z,-1.13
2019-01-18T05:27:36.844Z,-1.09
2019-01-18T05:28:36.822Z,-1.06
2019-01-18T05:29:36.800Z,-1.07
2019-01-18T05:30:36.534Z,-1.06
2019-01-18T05:31:36.755Z,-1.11
2019-01-18T05:32:36.491Z,-1.16
2019-01-18T05:33:36.714Z,-1.14
2019-01-18T05:34:36.697Z,-1.09
2019-01-18T05:35:36.430Z,-1.13
2019-01-18T05:36:36.657Z,-1.16
2019-01-18T05:37:37.456Z,-1.11
2019-01-18T05:38:36.618Z,-1.06
2019-01-18T05:39:36.602Z,-1.14
2019-01-18T05:40:36.583Z,-1.07
2019-01-18T05:41:36.551Z,-1.11
2019-01-18T05:42:36.538Z,-1.07
2019-01-18T05:43:36.270Z,-1.13
2019-01-18T05:44:36.499Z,-1.13
2019-01-18T05:45:36.477Z,-1.1
2019-01-18T05:46:36.457Z,-1.09
2019-01-18T05:47:36.435Z,-1.13
2019-01-18T05:48:36.423Z,-1.19
2019-01-18T05:49:36.145Z,-1.1
2019-01-18T05:50:36.391Z,-1.14
2019-01-18T05:51:36.363Z,-1.11
2019-01-18T05:52:37.325Z,-1.11
2019-01-18T05:53:36.359Z,-1.16
2019-01-18T05:54:36.302Z,-1.17
2019-01-18T05:55:36.024Z,-1.25
2019-01-18T05:56:36.260Z,-1.27
2019-01-18T05:57:36.241Z,-1.27
2019-01-18T05:58:36.219Z,-1.22
2019-01-18T05:59:35.945Z,-1.22
2019-01-18T06:00:36.184Z,-1.17
2019-01-18T06:01:36.158Z,-1.21
2019-01-18T06:02:36.140Z,-1.22
2019-01-18T06:03:35.867Z,-1.25
2019-01-18T06:04:36.094Z,-1.25
2019-01-18T06:05:35.825Z,-1.34
2019-01-18T06:06:36.051Z,-1.31
2019-01-18T06:07:36.044Z,-1.42
2019-01-18T06:08:36.012Z,-1.27
2019-01-18T06:09:35.994Z,-1.3
2019-01-18T06:10:35.972Z,-1.34
2019-01-18T06:11:35.948Z,-1.37
2019-01-18T06:12:35.937Z,-1.34
2019-01-18T06:13:35.921Z,-1.35
2019-01-18T06:14:35.890Z,-1.42
2019-01-18T06:15:35.872Z,-1.38
2019-01-18T06:16:35.853Z,-1.43
2019-01-18T06:17:35.837Z,-1.4
2019-01-18T06:18:35.811Z,-1.45
2019-01-18T06:19:35.796Z,-1.38
2019-01-18T06:20:35.517Z,-1.42
2019-01-18T06:21:35.751Z,-1.42
2019-01-18T06:22:35.759Z,-1.37
2019-01-18T06:23:35.715Z,-1.42
2019-01-18T06:24:35.700Z,-1.45
2019-01-18T06:25:35.672Z,-1.35
2019-01-18T06:26:35.402Z,-1.4
2019-01-18T06:27:35.638Z,-1.49
2019-01-18T06:28:35.615Z,-1.49
2019-01-18T06:29:35.346Z,-1.52
2019-01-18T06:30:35.570Z,-1.48
2019-01-18T06:31:35.548Z,-1.45
2019-01-18T06:32:35.280Z,-1.46
2019-01-18T06:33:35.510Z,-1.5
2019-01-18T06:34:35.242Z,-1.43
2019-01-18T06:35:35.469Z,-1.5
2019-01-18T06:36:35.485Z,-1.52
2019-01-18T06:37:35.428Z,-1.42
2019-01-18T06:38:35.405Z,-1.43
2019-01-18T06:39:35.386Z,-1.46
2019-01-18T06:40:34.871Z,-1.42
2019-01-18T06:41:35.344Z,-1.45
2019-01-18T06:42:35.326Z,-1.38
2019-01-18T06:43:35.307Z,-1.35
2019-01-18T06:44:35.290Z,-1.38
2019-01-18T06:45:35.015Z,-1.35
2019-01-18T06:46:35.249Z,-1.42
2019-01-18T06:47:35.228Z,-1.43
2019-01-18T06:48:35.199Z,-1.5
2019-01-18T06:49:34.945Z,-1.4
2019-01-18T06:50:35.167Z,-1.48
2019-01-18T06:51:34.894Z,-1.42
2019-01-18T06:52:35.126Z,-1.48
2019-01-18T06:53:34.852Z,-1.43
2019-01-18T06:54:35.094Z,-1.35
2019-01-18T06:55:35.065Z,-1.49
2019-01-18T06:56:35.041Z,-1.43
2019-01-18T06:57:35.023Z,-1.56
2019-01-18T06:58:35.000Z,-1.45
2019-01-18T06:59:34.988Z,-1.42
2019-01-18T07:00:34.970Z,-1.43
2019-01-18T07:01:34.690Z,-1.4
2019-01-18T07:02:34.675Z,-1.45
2019-01-18T07:03:34.903Z,-1.38
2019-01-18T07:04:40.558Z,-1.45
2019-01-18T07:05:34.868Z,-1.38
2019-01-18T07:06:34.840Z,-1.45
2019-01-18T07:07:34.823Z,-1.46
2019-01-18T07:08:34.801Z,-1.5
2019-01-18T07:09:34.539Z,-1.37
2019-01-18T07:10:34.760Z,-1.45
2019-01-18T07:11:34.820Z,-1.34
2019-01-18T07:12:34.722Z,-1.32
2019-01-18T07:13:34.695Z,-1.37
2019-01-18T07:14:34.680Z,-1.32
2019-01-18T07:15:34.658Z,-1.35
2019-01-18T07:16:34.645Z,-1.37
2019-01-18T07:17:34.630Z,-1.32
2019-01-18T07:18:34.599Z,-1.35
2019-01-18T07:19:34.576Z,-1.31
2019-01-18T07:20:34.563Z,-1.38
2019-01-18T07:21:34.539Z,-1.32
2019-01-18T07:22:34.267Z,-1.38
2019-01-18T07:23:34.498Z,-1.3
2019-01-18T07:24:34.477Z,-1.37
2019-01-18T07:25:34.462Z,-1.35
2019-01-18T07:26:34.439Z,-1.34
2019-01-18T07:27:34.421Z,-1.43
2019-01-18T07:28:34.397Z,-1.4
2019-01-18T07:29:34.127Z,-1.32
2019-01-18T07:30:34.113Z,-1.37
2019-01-18T07:31:34.338Z,-1.37
2019-01-18T07:32:34.315Z,-1.45
2019-01-18T07:33:34.295Z,-1.5
2019-01-18T07:34:34.273Z,-1.52
2019-01-18T07:35:34.263Z,-1.49
2019-01-18T07:36:34.237Z,-1.49
2019-01-18T07:37:34.216Z,-1.45
2019-01-18T07:38:34.205Z,-1.5
2019-01-18T07:39:34.173Z,-1.49
2019-01-18T07:40:34.159Z,-1.43
2019-01-18T07:41:34.134Z,-1.42
2019-01-18T07:42:34.114Z,-1.5
2019-01-18T07:43:34.097Z,-1.49
2019-01-18T07:44:34.075Z,-1.4
2019-01-18T07:45:34.058Z,-1.5
2019-01-18T07:46:34.030Z,-1.5
2019-01-18T07:47:34.012Z,-1.42
2019-01-18T07:48:33.993Z,-1.4
2019-01-18T07:49:33.967Z,-1.46
2019-01-18T07:50:33.961Z,-1.5
2019-01-18T07:51:33.930Z,-1.43
2019-01-18T07:52:33.914Z,-1.46
2019-01-18T07:53:33.896Z,-1.49
2019-01-18T07:54:33.874Z,-1.58
2019-01-18T07:55:33.609Z,-1.48
2019-01-18T07:56:33.834Z,-1.5
2019-01-18T07:57:33.814Z,-1.45
2019-01-18T07:58:33.789Z,-1.52
2019-01-18T07:59:33.767Z,-1.56
2019-01-18T08:00:33.748Z,-1.58
2019-01-18T08:01:33.734Z,-1.49
2019-01-18T08:02:33.712Z,-1.4
2019-01-18T08:03:33.694Z,-1.58
2019-01-18T08:04:33.669Z,-1.49
2019-01-18T08:05:33.657Z,-1.4
2019-01-18T08:06:33.628Z,-1.34
2019-01-18T08:07:33.607Z,-1.52
2019-01-18T08:08:33.346Z,-1.52
2019-01-18T08:09:33.567Z,-1.43
2019-01-18T08:10:33.553Z,-1.43
2019-01-18T08:11:33.530Z,-1.38
2019-01-18T08:12:33.509Z,-1.48
2019-01-18T08:13:33.487Z,-1.42
2019-01-18T08:14:33.467Z,-1.43
2019-01-18T08:15:33.448Z,-1.43
2019-01-18T08:16:33.428Z,-1.4
2019-01-18T08:17:33.407Z,-1.5
2019-01-18T08:18:33.391Z,-1.46
2019-01-18T08:19:33.363Z,-1.43
2019-01-18T08:20:33.343Z,-1.53
2019-01-18T08:21:33.330Z,-1.52
2019-01-18T08:22:33.307Z,-1.49
2019-01-18T08:23:33.287Z,-1.43
2019-01-18T08:24:33.267Z,-1.45
2019-01-18T08:25:32.754Z,-1.43
2019-01-18T08:26:33.229Z,-1.5
2019-01-18T08:27:32.955Z,-1.52
2019-01-18T08:28:33.186Z,-1.45
2019-01-18T08:29:33.171Z,-1.46
2019-01-18T08:30:33.159Z,-1.38
2019-01-18T08:31:33.658Z,-1.37
2019-01-18T08:32:33.104Z,-1.38
2019-01-18T08:33:33.083Z,-1.31
2019-01-18T08:34:33.062Z,-1.38
2019-01-18T08:35:33.047Z,-1.35
2019-01-18T08:36:33.038Z,-1.42
2019-01-18T08:37:33.007Z,-1.38
2019-01-18T08:38:32.986Z,-1.37
2019-01-18T08:39:32.973Z,-1.4
2019-01-18T08:40:32.949Z,-1.34
2019-01-18T08:41:32.928Z,-1.37
2019-01-18T08:42:32.659Z,-1.38
2019-01-18T08:43:32.882Z,-1.37
2019-01-18T08:44:32.872Z,-1.37
2019-01-18T08:45:32.850Z,-1.38
2019-01-18T08:46:32.828Z,-1.3
2019-01-18T08:47:32.810Z,-1.32
2019-01-18T08:48:32.786Z,-1.3
2019-01-18T08:49:32.771Z,-1.4
2019-01-18T08:50:32.745Z,-1.38
2019-01-18T08:51:32.728Z,-1.37
2019-01-18T08:52:32.709Z,-1.38
2019-01-18T08:53:32.689Z,-1.34
2019-01-18T08:54:32.669Z,-1.34
2019-01-18T08:55:32.648Z,-1.32
2019-01-18T08:56:32.637Z,-1.25
2019-01-18T08:57:32.605Z,-1.24
2019-01-18T08:58:32.342Z,-1.24
2019-01-18T08:59:32.321Z,-1.11
2019-01-18T09:00:32.548Z,-1.13
2019-01-18T09:01:38.290Z,-1.09
2019-01-18T09:02:32.504Z,-1.1
2019-01-18T09:03:32.479Z,-1.03
2019-01-18T09:04:32.217Z,-0.92
2019-01-18T09:05:32.445Z,-0.93
2019-01-18T09:06:32.428Z,-0.92
2019-01-18T09:07:32.407Z,-0.93
2019-01-18T09:08:32.384Z,-0.89
2019-01-18T09:09:32.369Z,-0.87
2019-01-18T09:10:32.095Z,-0.89
2019-01-18T09:11:31.835Z,-0.93
2019-01-18T09:12:32.308Z,-1.01
2019-01-18T09:13:32.287Z,-0.98
2019-01-18T09:14:32.271Z,-1.09
2019-01-18T09:15:31.997Z,-1.03
2019-01-18T09:16:32.235Z,-1.09
2019-01-18T09:17:32.210Z,-1.11
2019-01-18T09:18:32.734Z,-1.01
2019-01-18T09:19:32.166Z,-1.03
2019-01-18T09:20:31.900Z,-0.96
2019-01-18T09:21:32.128Z,-0.98
2019-01-18T09:22:32.108Z,-0.96
2019-01-18T09:23:32.090Z,-0.87
2019-01-18T09:24:32.071Z,-0.87
2019-01-18T09:25:32.098Z,-0.8
2019-01-18T09:26:32.034Z,-0.85
2019-01-18T09:27:32.007Z,-0.7
2019-01-18T09:28:31.988Z,-0.67
2019-01-18T09:29:31.969Z,-0.66
2019-01-18T09:30:31.949Z,-0.62
2019-01-18T09:31:31.929Z,-0.55
2019-01-18T09:32:31.909Z,-0.61
2019-01-18T09:33:31.899Z,-0.59
2019-01-18T09:34:31.883Z,-0.54
2019-01-18T09:35:31.856Z,-0.41
2019-01-18T09:36:31.585Z,-0.43
2019-01-18T09:37:31.817Z,-0.28
2019-01-18T09:38:31.798Z,-0.41
2019-01-18T09:39:31.788Z,-0.37
2019-01-18T09:40:31.757Z,-0.23
2019-01-18T09:41:31.737Z,-0.31
2019-01-18T09:42:31.726Z,-0.31
2019-01-18T09:43:31.698Z,-0.23
2019-01-18T09:44:31.678Z,-0.22
2019-01-18T09:45:31.858Z,-0.2
2019-01-18T09:46:31.675Z,-0.27
2019-01-18T09:47:31.615Z,-0.23
2019-01-18T09:48:31.604Z,-0.16
2019-01-18T09:49:31.575Z,-0.13
2019-01-18T09:50:31.567Z,-0.15
2019-01-18T09:51:31.539Z,-0.09
2019-01-18T09:52:31.521Z,-0.07
2019-01-18T09:53:31.500Z,-0.1
2019-01-18T09:54:31.484Z,0.02
2019-01-18T09:55:31.464Z,0.05
2019-01-18T09:56:31.446Z,0.1
2019-01-18T09:57:31.431Z,0.06
2019-01-18T09:58:31.407Z,0.03
2019-01-18T09:59:31.390Z,-0.01
2019-01-18T10:00:31.368Z,-0.12
2019-01-18T10:01:31.355Z,-0.23
2019-01-18T10:02:31.335Z,-0.27
2019-01-18T10:03:31.311Z,-0.3
2019-01-18T10:04:31.296Z,-0.27
2019-01-18T10:05:31.284Z,-0.25
2019-01-18T10:06:31.269Z,-0.19
2019-01-18T10:07:31.242Z,-0.22
2019-01-18T10:08:31.224Z,-0.23
2019-01-18T10:09:31.202Z,-0.23
2019-01-18T10:10:31.182Z,-0.28
2019-01-18T10:11:31.169Z,-0.27
2019-01-18T10:12:31.141Z,-0.37
2019-01-18T10:13:31.938Z,-0.45
2019-01-18T10:14:30.855Z,-0.54
2019-01-18T10:15:31.088Z,-0.66
2019-01-18T10:16:31.064Z,-0.64
2019-01-18T10:17:31.046Z,-0.64
2019-01-18T10:18:31.029Z,-0.61
2019-01-18T10:19:31.015Z,-0.7
2019-01-18T10:20:30.988Z,-0.54
2019-01-18T10:21:30.723Z,-0.48
2019-01-18T10:22:30.953Z,-0.43
2019-01-18T10:23:30.681Z,-0.23
2019-01-18T10:24:30.920Z,-0.16
2019-01-18T10:25:30.896Z,-0.05
2019-01-18T10:26:30.876Z,0.02
2019-01-18T10:27:30.854Z,0.08
2019-01-18T10:28:30.842Z,0.13
2019-01-18T10:29:33.066Z,0.23
2019-01-18T10:30:30.549Z,0.34
2019-01-18T10:31:30.539Z,0.23
2019-01-18T10:32:30.764Z,0.37
2019-01-18T10:33:30.744Z,0.47
2019-01-18T10:34:30.723Z,0.44
2019-01-18T10:35:30.701Z,0.47
2019-01-18T10:36:30.686Z,0.56
2019-01-18T10:37:30.715Z,0.57
2019-01-18T10:38:30.700Z,0.52
2019-01-18T10:39:30.681Z,0.61
2019-01-18T10:40:30.704Z,0.63
2019-01-18T10:41:30.680Z,0.56
2019-01-18T10:42:30.663Z,0.52
2019-01-18T10:43:30.451Z,0.48
2019-01-18T10:44:30.685Z,0.39
2019-01-18T10:45:30.666Z,0.37
2019-01-18T10:46:30.705Z,0.31
2019-01-18T10:47:30.432Z,0.2
2019-01-18T10:48:30.664Z,0.26
2019-01-18T10:49:30.703Z,0.31
2019-01-18T10:50:30.685Z,0.28
2019-01-18T10:51:30.665Z,0.28
2019-01-18T10:52:30.705Z,0.21
2019-01-18T10:53:30.694Z,0.47
2019-01-18T10:54:30.677Z,0.42
2019-01-18T10:55:30.702Z,0.31
2019-01-18T10:56:30.687Z,0.45
2019-01-18T10:57:30.679Z,0.44
2019-01-18T10:58:30.711Z,0.61
2019-01-18T10:59:30.694Z,0.81
2019-01-18T11:00:30.667Z,0.89
2019-01-18T11:01:30.717Z,0.99
2019-01-18T11:02:30.692Z,1.1
2019-01-18T11:03:30.678Z,1.03
2019-01-18T11:04:30.722Z,1.07
2019-01-18T11:05:30.689Z,1.08
2019-01-18T11:06:30.672Z,0.97
2019-01-18T11:07:30.715Z,1.1
2019-01-18T11:08:30.449Z,0.97
2019-01-18T11:09:30.679Z,0.93
2019-01-18T11:10:30.470Z,0.93
2019-01-18T11:11:30.694Z,0.82
2019-01-18T11:12:30.675Z,0.66
2019-01-18T11:13:30.721Z,0.58
2019-01-18T11:14:30.700Z,0.37
2019-01-18T11:15:30.693Z,0.31
2019-01-18T11:16:30.719Z,0.17
2019-01-18T11:17:30.748Z,0.1
2019-01-18T11:18:30.682Z,0.02
2019-01-18T11:19:30.719Z,-0.1
2019-01-18T11:20:30.755Z,-0.2
2019-01-18T11:21:30.686Z,-0.23
2019-01-18T11:22:30.475Z,-0.34
2019-01-18T11:23:30.699Z,-0.34
2019-01-18T11:24:30.686Z,-0.43
2019-01-18T11:25:36.584Z,-0.62
2019-01-18T11:26:30.703Z,-0.59
2019-01-18T11:27:30.688Z,-0.67
2019-01-18T11:28:30.721Z,-0.64
2019-01-18T11:29:30.455Z,-0.59
2019-01-18T11:30:30.683Z,-0.4
2019-01-18T11:31:31.530Z,-0.27
2019-01-18T11:32:30.707Z,-0.13
2019-01-18T11:33:30.446Z,-0.13
2019-01-18T11:34:30.743Z,-0.02
2019-01-18T11:35:30.709Z,0.13
2019-01-18T11:36:30.446Z,0.19
2019-01-18T11:37:30.673Z,0.27
2019-01-18T11:38:30.659Z,0.27
2019-01-18T11:39:30.637Z,0.42
2019-01-18T11:40:30.623Z,0.37
2019-01-18T11:41:30.604Z,0.41
2019-01-18T11:42:30.580Z,0.44
2019-01-18T11:43:30.561Z,0.24
2019-01-18T11:44:30.044Z,0.21
2019-01-18T11:45:30.524Z,0.08
2019-01-18T11:46:30.283Z,0.03
2019-01-18T11:47:30.836Z,-0.12
2019-01-18T11:48:30.468Z,-0.25
2019-01-18T11:49:30.449Z,-0.36
2019-01-18T11:50:30.435Z,-0.48
2019-01-18T11:51:30.167Z,-0.43
2019-01-18T11:52:30.429Z,-0.38
2019-01-18T11:53:30.374Z,-0.2
2019-01-18T11:54:30.356Z,0.14
2019-01-18T11:55:30.335Z,0.34
2019-01-18T11:56:30.419Z,0.31
2019-01-18T11:57:30.296Z,0.37
2019-01-18T11:58:30.028Z,0.47
2019-01-18T11:59:30.260Z,0.61
2019-01-18T12:00:29.990Z,0.74
2019-01-18T12:01:30.278Z,0.84
2019-01-18T12:02:30.206Z,0.9
2019-01-18T12:03:30.187Z,0.97
2019-01-18T12:04:30.170Z,0.94
2019-01-18T12:05:29.910Z,0.92
2019-01-18T12:06:30.129Z,0.81
2019-01-18T12:07:30.112Z,0.76
2019-01-18T12:08:30.095Z,0.47
2019-01-18T12:09:30.075Z,0.47
2019-01-18T12:10:30.061Z,0.44
2019-01-18T12:11:30.266Z,0.28
2019-01-18T12:12:30.248Z,0.17
2019-01-18T12:13:29.763Z,0.1
2019-01-18T12:14:29.980Z,0.1
2019-01-18T12:15:29.963Z,0.14
2019-01-18T12:16:29.939Z,0.14
2019-01-18T12:17:29.927Z,0.06
2019-01-18T12:18:29.916Z,-0.09
2019-01-18T12:19:29.891Z,-0.22
2019-01-18T12:20:29.880Z,-0.28
2019-01-18T12:21:29.850Z,-0.4
2019-01-18T12:22:29.580Z,-0.46
2019-01-18T12:23:29.815Z,-0.51
2019-01-18T12:24:29.798Z,-0.55
2019-01-18T12:25:29.778Z,-0.67
2019-01-18T12:26:29.753Z,-0.61
2019-01-18T12:27:29.739Z,-0.74
2019-01-18T12:28:29.723Z,-0.69
2019-01-18T12:29:29.704Z,-0.66
2019-01-18T12:30:29.682Z,-0.7
2019-01-18T12:31:29.415Z,-0.69
2019-01-18T12:32:33.612Z,-0.66
2019-01-18T12:33:29.625Z,-0.85
2019-01-18T12:34:29.365Z,-0.79
2019-01-18T12:35:29.589Z,-0.85
2019-01-18T12:36:29.574Z,-0.85
2019-01-18T12:37:29.549Z,-0.89
2019-01-18T12:38:29.280Z,-0.85
2019-01-18T12:39:29.505Z,-0.93
2019-01-18T12:40:29.492Z,-0.95
2019-01-18T12:41:29.476Z,-0.98
2019-01-18T12:42:29.451Z,-1.01
2019-01-18T12:43:29.436Z,-0.99
2019-01-18T12:44:29.163Z,-1.06
2019-01-18T12:45:29.387Z,-1.13
2019-01-18T12:46:29.375Z,-1.11
2019-01-18T12:47:29.353Z,-1.09
2019-01-18T12:48:29.337Z,-1.06
2019-01-18T12:49:29.113Z,-1.09
2019-01-18T12:50:29.294Z,-1.07
2019-01-18T12:51:29.030Z,-1.14
2019-01-18T12:52:29.011Z,-1.22
2019-01-18T12:53:29.496Z,-1.13
2019-01-18T12:54:29.226Z,-1.13
2019-01-18T12:55:29.202Z,-1.09
2019-01-18T12:56:29.184Z,-1.1
2019-01-18T12:57:29.155Z,-1.24
2019-01-18T12:58:28.889Z,-1.22