createdAt,value
2023-03-02T00:00:10.680Z,101615.91
2023-03-02T00:05:12.608Z,101624.91
2023-03-02T00:10:14.366Z,101616.44
2023-03-02T00:15:16.085Z,101625.00
2023-03-02T00:20:17.750Z,101624.50
2023-03-02T00:25:19.525Z,101628.72
2023-03-02T00:30:21.442Z,101628.94
2023-03-02T00:35:23.433Z,101637.09
2023-03-02T00:40:25.304Z,101633.72
2023-03-02T00:45:27.343Z,101629.38
2023-03-02T00:50:29.030Z,101626.72
2023-03-02T00:55:30.635Z,101625.41
2023-03-02T01:00:33.392Z,101622.88
2023-03-02T01:05:39.158Z,101616.06
2023-03-02T01:10:41.257Z,101606.53
2023-03-02T01:15:43.859Z,101610.59
2023-03-02T01:20:45.510Z,101602.94
2023-03-02T01:25:47.217Z,101602.94
2023-03-02T01:30:48.875Z,101592.16
2023-03-02T01:35:50.541Z,101585.09
2023-03-02T01:40:52.069Z,101577.00
2023-03-02T01:46:02.837Z,101572.50
2023-03-02T01:51:28.588Z,101561.97
2023-03-02T01:56:36.180Z,101559.97
2023-03-02T02:01:41.437Z,101564.09
2023-03-02T02:07:04.204Z,101558.13
2023-03-02T02:12:06.190Z,101558.03
2023-03-02T02:17:09.748Z,101552.78
2023-03-02T02:22:15.285Z,101550.25
2023-03-02T02:27:17.085Z,101549.09
2023-03-02T02:32:25.739Z,101547.44
2023-03-02T02:37:41.942Z,101543.09
2023-03-02T02:42:48.473Z,101540.91
2023-03-02T02:47:51.357Z,101533.09
2023-03-02T02:53:01.217Z,101534.34
2023-03-02T02:58:06.919Z,101536.25
2023-03-02T03:03:19.647Z,101542.47
2023-03-02T03:08:43.244Z,101545.53
2023-03-02T03:13:50.512Z,101540.81
2023-03-02T03:18:53.285Z,101531.53
2023-03-02T03:23:55.491Z,101527.28
2023-03-02T03:28:57.367Z,101530.09
2023-03-02T03:33:59.547Z,101520.81
2023-03-02T03:39:05.563Z,101527.59
2023-03-02T03:44:08.941Z,101526.94
2023-03-02T03:49:12.597Z,101533.00
2023-03-02T03:54:14.902Z,101527.81
2023-03-02T03:59:21.381Z,101528.19
2023-03-02T04:04:30.446Z,101530.09
2023-03-02T04:09:32.818Z,101523.31
2023-03-02T04:14:35.017Z,101532.66
2023-03-02T04:19:36.847Z,101524.56
2023-03-02T04:24:39.140Z,101533.91
2023-03-02T04:29:41.264Z,101530.94
2023-03-02T04:34:43.545Z,101534.06
2023-03-02T04:39:45.519Z,101522.88
2023-03-02T04:44:48.042Z,101528.69
2023-03-02T04:49:49.637Z,101523.38
2023-03-02T04:54:52.217Z,101518.00
2023-03-02T04:59:53.809Z,101515.63
2023-03-02T05:04:55.510Z,101512.06
2023-03-02T05:09:57.254Z,101503.72
2023-03-02T05:14:59.026Z,101508.31
2023-03-02T05:20:00.689Z,101517.59
2023-03-02T05:25:02.315Z,101522.66
2023-03-02T05:30:06.375Z,101522.81
2023-03-02T05:35:08.325Z,101527.59
2023-03-02T05:40:15.951Z,101528.06
2023-03-02T05:45:31.675Z,101528.31
2023-03-02T05:50:33.706Z,101532.88
2023-03-02T05:55:35.290Z,101538.16
2023-03-02T06:00:37.007Z,101538.19
2023-03-02T06:05:39.028Z,101529.44
2023-03-02T06:10:41.043Z,101537.56
2023-03-02T06:15:42.897Z,101535.56
2023-03-02T06:20:44.502Z,101540.91
2023-03-02T06:25:46.139Z,101538.91
2023-03-02T06:30:49.049Z,101531.53
2023-03-02T06:35:50.703Z,101550.50
2023-03-02T06:40:52.321Z,101553.94
2023-03-02T06:45:53.949Z,101548.50
2023-03-02T06:50:55.651Z,101554.75
2023-03-02T06:55:57.193Z,101555.47
2023-03-02T07:00:58.792Z,101559.56
2023-03-02T07:06:00.422Z,101569.66
2023-03-02T07:11:05.831Z,101573.44
2023-03-02T07:16:12.352Z,101577.09
2023-03-02T07:21:14.046Z,101566.22
2023-03-02T07:26:15.547Z,101576.28
2023-03-02T07:31:17.224Z,101574.53
2023-03-02T07:36:18.750Z,101565.19
2023-03-02T07:41:20.684Z,101573.91
2023-03-02T07:46:22.397Z,101576.22
2023-03-02T07:51:23.996Z,101578.50
2023-03-02T07:56:25.662Z,101585.88
2023-03-02T08:01:27.334Z,101588.22
2023-03-02T08:06:29.079Z,101582.09
2023-03-02T08:11:31.119Z,101583.78
2023-03-02T08:16:33.345Z,101575.53
2023-03-02T08:21:35.338Z,101588.91
2023-03-02T08:26:38.230Z,101583.13
2023-03-02T08:31:40.025Z,101590.84
2023-03-02T08:36:41.677Z,101592.63
2023-03-02T08:41:43.496Z,101588.50
2023-03-02T08:46:45.264Z,101575.81
2023-03-02T08:51:46.979Z,101573.59
2023-03-02T08:56:48.780Z,101571.34
2023-03-02T09:01:50.419Z,101562.50
2023-03-02T09:06:51.976Z,101569.28
2023-03-02T09:11:53.752Z,101558.22
2023-03-02T09:16:55.345Z,101563.63
2023-03-02T09:21:57.007Z,101562.53
2023-03-02T09:26:58.602Z,101552.34
2023-03-02T09:32:00.303Z,101546.63
2023-03-02T09:37:01.973Z,101541.19
2023-03-02T09:42:25.408Z,101547.09
2023-03-02T09:47:49.869Z,101539.19
2023-03-02T09:53:16.449Z,101550.81
2023-03-02T09:58:20.733Z,101545.34
2023-03-02T10:03:31.961Z,101537.78
2023-03-02T10:08:36.083Z,101537.72
2023-03-02T10:13:47.661Z,101530.44
2023-03-02T10:19:07.719Z,101522.97
2023-03-02T10:24:20.930Z,101533.34
2023-03-02T10:29:25.080Z,101523.47
2023-03-02T10:34:29.048Z,101511.97
2023-03-02T10:39:30.595Z,101510.22
2023-03-02T10:44:37.011Z,101511.88
2023-03-02T10:49:42.818Z,101502.63
2023-03-02T10:54:45.157Z,101496.81
2023-03-02T10:59:47.787Z,101493.25
2023-03-02T11:04:59.127Z,101489.44
2023-03-02T11:10:19.006Z,101483.25
2023-03-02T11:15:32.620Z,101478.41
2023-03-02T11:20:39.981Z,101480.81
2023-03-02T11:25:51.069Z,101481.09
2023-03-02T11:30:55.913Z,101470.97
2023-03-02T11:36:11.820Z,101467.34
2023-03-02T11:41:37.615Z,101461.53
2023-03-02T11:46:39.609Z,101458.91
2023-03-02T11:51:57.900Z,101451.19
2023-03-02T11:57:00.334Z,101453.31
2023-03-02T12:02:02.733Z,101441.41
2023-03-02T12:07:24.822Z,101449.19
2023-03-02T12:12:34.614Z,101445.88
2023-03-02T12:17:36.212Z,101435.00
2023-03-02T12:22:37.783Z,101432.34
2023-03-02T12:27:40.275Z,101422.28
2023-03-02T12:32:45.450Z,101428.78
2023-03-02T12:38:01.106Z,101419.88
2023-03-02T12:43:42.239Z,101404.88
2023-03-02T12:49:00.421Z,101398.41
2023-03-02T12:54:06.994Z,101391.78
2023-03-02T12:59:20.146Z,101380.38
2023-03-02T13:04:24.468Z,101372.69
2023-03-02T13:09:26.218Z,101362.28
2023-03-02T13:14:28.899Z,101363.53
2023-03-02T13:19:31.016Z,101355.16
2023-03-02T13:24:46.056Z,101343.59
2023-03-02T13:29:48.392Z,101337.25
2023-03-02T13:34:53.165Z,101336.63
2023-03-02T13:39:56.982Z,101330.34
2023-03-02T13:45:09.370Z,101324.59
2023-03-02T13:50:24.547Z,101323.28
2023-03-02T13:55:26.352Z,101318.75
2023-03-02T14:00:35.676Z,101309.31
2023-03-02T14:05:37.258Z,101306.13
2023-03-02T14:10:38.950Z,101300.31
2023-03-02T14:15:46.498Z,101287.34
2023-03-02T14:20:48.152Z,101283.84
2023-03-02T14:25:51.159Z,101289.00
2023-03-02T14:30:55.541Z,101278.56
2023-03-02T14:35:58.699Z,101274.16
2023-03-02T14:41:00.334Z,101269.78
2023-03-02T14:46:01.988Z,101255.78
2023-03-02T14:51:03.899Z,101255.88
2023-03-02T14:56:05.612Z,101249.41
2023-03-02T15:01:07.237Z,101244.44
2023-03-02T15:06:29.201Z,101243.63
2023-03-02T15:11:31.823Z,101244.94
2023-03-02T15:16:33.611Z,101237.50
2023-03-02T15:21:35.476Z,101243.56
2023-03-02T15:26:37.297Z,101234.75
2023-03-02T15:31:39.057Z,101240.81
2023-03-02T15:36:40.824Z,101244.63
2023-03-02T15:41:42.795Z,101247.19
2023-03-02T15:46:44.381Z,101249.41
2023-03-02T15:51:46.020Z,101255.50
2023-03-02T15:56:48.493Z,101245.97
2023-03-02T16:01:52.052Z,101254.78
2023-03-02T16:06:53.773Z,101251.78
2023-03-02T16:11:55.395Z,101251.63
2023-03-02T16:16:57.038Z,101249.88
2023-03-02T16:21:58.631Z,101246.19
2023-03-02T16:27:00.173Z,101260.75
2023-03-02T16:32:01.937Z,101267.06
2023-03-02T16:37:03.571Z,101271.94
2023-03-02T16:42:05.227Z,101275.50
2023-03-02T16:47:06.893Z,101270.66
2023-03-02T16:52:08.535Z,101280.09
2023-03-02T16:57:10.102Z,101292.44
2023-03-02T17:02:12.253Z,101301.53
2023-03-02T17:07:13.914Z,101309.25
2023-03-02T17:12:15.460Z,101312.53
2023-03-02T17:17:17.191Z,101314.59
2023-03-02T17:22:18.742Z,101321.69
2023-03-02T17:27:25.223Z,101323.78
2023-03-02T17:32:27.413Z,101332.13
2023-03-02T17:37:29.051Z,101340.81
2023-03-02T17:42:30.676Z,101350.13
2023-03-02T17:47:32.271Z,101349.28
2023-03-02T17:52:33.899Z,101356.31
2023-03-02T17:57:35.881Z,101362.00
2023-03-02T18:02:37.617Z,101365.53
2023-03-02T18:07:39.192Z,101373.28
2023-03-02T18:12:40.866Z,101378.34
2023-03-02T18:17:42.474Z,101386.50
2023-03-02T18:22:44.061Z,101394.03
2023-03-02T18:27:45.650Z,101397.16
2023-03-02T18:32:47.993Z,101397.06
2023-03-02T18:37:49.700Z,101404.91
2023-03-02T18:42:51.400Z,101410.03
2023-03-02T18:47:53.064Z,101422.75
2023-03-02T18:52:54.704Z,101419.94
2023-03-02T18:57:56.281Z,101416.69
2023-03-02T19:02:58.163Z,101420.28
2023-03-02T19:07:59.681Z,101421.81
2023-03-02T19:13:02.140Z,101427.31
2023-03-02T19:18:03.899Z,101428.84
2023-03-02T19:23:05.502Z,101435.56
2023-03-02T19:28:07.737Z,101447.91
2023-03-02T19:33:09.569Z,101442.97
2023-03-02T19:38:11.319Z,101448.06
2023-03-02T19:43:13.080Z,101462.59
2023-03-02T19:48:14.663Z,101464.09
2023-03-02T19:53:16.325Z,101457.22
2023-03-02T19:58:18.057Z,101464.75
2023-03-02T20:03:19.602Z,101469.97
2023-03-02T20:08:21.280Z,101471.88
2023-03-02T20:13:23.251Z,101473.66
2023-03-02T20:18:26.190Z,101470.28
2023-03-02T20:23:28.315Z,101469.97
2023-03-02T20:28:30.309Z,101469.94
2023-03-02T20:33:37.350Z,101475.69
2023-03-02T20:38:44.450Z,101482.19
2023-03-02T20:43:46.314Z,101488.66
2023-03-02T20:48:48.440Z,101493.63
2023-03-02T20:53:50.139Z,101492.16
2023-03-02T20:58:51.867Z,101500.19
2023-03-02T21:03:53.415Z,101499.91
2023-03-02T21:08:55.286Z,101503.88
2023-03-02T21:13:57.133Z,101514.00
2023-03-02T21:18:58.994Z,101508.56
2023-03-02T21:24:00.941Z,101516.84
2023-03-02T21:29:03.517Z,101510.50
2023-03-02T21:34:05.180Z,101509.94
2023-03-02T21:39:07.776Z,101506.09
2023-03-02T21:44:09.465Z,101496.94
2023-03-02T21:49:15.405Z,101506.47
2023-03-02T21:54:16.953Z,101499.66
2023-03-02T21:59:18.478Z,101493.66
2023-03-02T22:04:20.033Z,101498.84
2023-03-02T22:09:21.642Z,101504.97
2023-03-02T22:14:23.906Z,101510.03
2023-03-02T22:19:28.163Z,101512.13
2023-03-02T22:24:31.446Z,101502.84
2023-03-02T22:29:45.007Z,101494.59
2023-03-02T22:34:49.603Z,101501.38
2023-03-02T22:39:55.734Z,101491.13
2023-03-02T22:45:15.517Z,101501.56
2023-03-02T22:50:22.990Z,101498.84
2023-03-02T22:55:42.328Z,101496.22
2023-03-02T23:00:44.478Z,101493.03
2023-03-02T23:05:47.699Z,101493.88
2023-03-02T23:10:52.626Z,101501.19
2023-03-02T23:15:54.883Z,101503.25
2023-03-02T23:20:56.474Z,101507.84
2023-03-02T23:25:58.060Z,101519.41
2023-03-02T23:30:59.704Z,101509.94
2023-03-02T23:36:01.266Z,101517.63
2023-03-02T23:41:03.765Z,101509.84
2023-03-02T23:46:05.775Z,101516.94
2023-03-02T23:51:07.647Z,101513.97
2023-03-02T23:56:09.251Z,101514.84
