createdAt,value
2023-04-11T00:01:02.575Z,66.74
2023-04-11T00:03:33.152Z,66.94
2023-04-11T00:06:02.233Z,66.96
2023-04-11T00:08:31.245Z,66.92
2023-04-11T00:11:00.341Z,67.13
2023-04-11T00:13:29.430Z,67.14
2023-04-11T00:15:59.473Z,67.12
2023-04-11T00:18:28.519Z,67.14
2023-04-11T00:20:57.346Z,67.12
2023-04-11T00:23:26.334Z,67.27
2023-04-11T00:25:55.032Z,67.28
2023-04-11T00:28:23.903Z,67.13
2023-04-11T00:30:52.774Z,67.22
2023-04-11T00:33:22.556Z,67.20
2023-04-11T00:35:51.843Z,67.25
2023-04-11T00:38:20.811Z,67.19
2023-04-11T00:40:49.562Z,67.08
2023-04-11T00:43:18.335Z,67.42
2023-04-11T00:45:47.843Z,67.26
2023-04-11T00:48:16.813Z,67.23
2023-04-11T00:50:45.680Z,67.27
2023-04-11T00:53:15.274Z,67.40
2023-04-11T00:55:44.276Z,67.23
2023-04-11T00:58:13.150Z,67.32
2023-04-11T01:00:42.453Z,67.29
2023-04-11T01:03:12.183Z,67.35
2023-04-11T01:05:41.362Z,67.48
2023-04-11T01:08:10.361Z,67.58
2023-04-11T01:10:43.256Z,67.63
2023-04-11T01:13:12.934Z,67.63
2023-04-11T01:15:41.853Z,67.57
2023-04-11T01:18:10.920Z,67.73
2023-04-11T01:20:39.909Z,67.49
2023-04-11T01:23:10.983Z,67.36
2023-04-11T01:25:40.304Z,67.43
2023-04-11T01:28:09.127Z,67.54
2023-04-11T01:30:38.491Z,67.50
2023-04-11T01:33:07.613Z,67.80
2023-04-11T01:35:36.329Z,67.65
2023-04-11T01:38:06.111Z,67.82
2023-04-11T01:40:36.202Z,67.85
2023-04-11T01:43:04.808Z,67.95
2023-04-11T01:45:33.678Z,67.94
2023-04-11T01:48:08.950Z,67.94
2023-04-11T01:50:37.943Z,68.01
2023-04-11T01:53:06.614Z,67.94
2023-04-11T01:55:35.956Z,67.94
2023-04-11T01:58:05.210Z,68.11
2023-04-11T02:00:33.780Z,68.12
2023-04-11T02:03:02.621Z,68.00
2023-04-11T02:05:31.838Z,68.09
2023-04-11T02:08:00.437Z,68.22
2023-04-11T02:10:29.403Z,68.15
2023-04-11T02:12:58.635Z,68.25
2023-04-11T02:15:27.147Z,68.12
2023-04-11T02:17:57.895Z,68.13
2023-04-11T02:20:27.225Z,68.26
2023-04-11T02:22:55.809Z,68.32
2023-04-11T02:25:24.943Z,68.25
2023-04-11T02:27:54.408Z,68.15
2023-04-11T02:30:24.604Z,68.05
2023-04-11T02:32:53.368Z,67.87
2023-04-11T02:35:22.579Z,67.85
2023-04-11T02:37:51.117Z,67.95
2023-04-11T02:40:19.843Z,68.10
2023-04-11T02:42:48.780Z,68.31
2023-04-11T02:45:18.246Z,68.47
2023-04-11T02:47:47.028Z,68.32
2023-04-11T02:50:16.393Z,68.54
2023-04-11T02:52:49.735Z,68.58
2023-04-11T02:55:23.474Z,68.53
2023-04-11T02:57:52.949Z,68.29
2023-04-11T03:00:22.404Z,68.29
2023-04-11T03:02:57.582Z,68.32
2023-04-11T03:05:26.990Z,68.44
2023-04-11T03:07:58.121Z,68.62
2023-04-11T03:10:28.808Z,68.73
2023-04-11T03:12:57.464Z,68.77
2023-04-11T03:15:27.139Z,68.70
2023-04-11T03:17:57.003Z,68.58
2023-04-11T03:20:25.729Z,68.66
2023-04-11T03:22:55.388Z,68.69
2023-04-11T03:25:25.333Z,68.66
2023-04-11T03:27:54.081Z,68.72
2023-04-11T03:30:23.803Z,68.69
2023-04-11T03:32:53.666Z,68.60
2023-04-11T03:35:22.546Z,68.74
2023-04-11T03:37:52.033Z,68.81
2023-04-11T03:40:21.534Z,68.75
2023-04-11T03:42:54.127Z,68.63
2023-04-11T03:45:26.902Z,68.75
2023-04-11T03:47:56.261Z,68.71
2023-04-11T03:50:28.614Z,68.86
2023-04-11T03:53:00.521Z,68.83
2023-04-11T03:55:30.020Z,69.12
2023-04-11T03:57:58.703Z,69.15
2023-04-11T04:00:28.737Z,68.96
2023-04-11T04:03:03.641Z,68.94
2023-04-11T04:05:33.092Z,69.05
2023-04-11T04:08:02.058Z,69.02
2023-04-11T04:10:42.081Z,68.81
2023-04-11T04:13:11.707Z,68.75
2023-04-11T04:15:50.352Z,68.82
2023-04-11T04:18:19.870Z,68.87
2023-04-11T04:20:49.672Z,69.00
2023-04-11T04:23:19.151Z,69.08
2023-04-11T04:25:54.607Z,69.19
2023-04-11T04:28:26.768Z,69.29
2023-04-11T04:30:58.302Z,69.33
2023-04-11T04:33:33.591Z,69.38
2023-04-11T04:36:05.544Z,69.34
2023-04-11T04:38:38.710Z,69.72
2023-04-11T04:41:22.349Z,69.82
2023-04-11T04:43:58.599Z,69.85
2023-04-11T04:46:45.702Z,69.87
2023-04-11T04:49:14.735Z,70.16
2023-04-11T04:51:43.335Z,69.96
2023-04-11T04:54:12.134Z,69.80
2023-04-11T04:56:42.226Z,69.83
2023-04-11T04:59:14.870Z,69.89
2023-04-11T05:01:45.337Z,69.74
2023-04-11T05:04:15.093Z,69.86
2023-04-11T05:06:56.329Z,69.78
2023-04-11T05:09:26.329Z,69.77
2023-04-11T05:11:57.911Z,69.70
2023-04-11T05:14:26.576Z,69.64
2023-04-11T05:16:55.156Z,69.63
2023-04-11T05:19:24.381Z,69.75
2023-04-11T05:21:54.486Z,69.62
2023-04-11T05:24:23.814Z,69.66
2023-04-11T05:26:53.402Z,69.73
2023-04-11T05:29:21.980Z,69.63
2023-04-11T05:31:51.412Z,69.67
2023-04-11T05:34:20.725Z,69.72
2023-04-11T05:36:50.731Z,69.93
2023-04-11T05:39:19.274Z,69.95
2023-04-11T05:41:49.104Z,70.01
2023-04-11T05:44:17.655Z,69.99
2023-04-11T05:46:46.176Z,70.11
2023-04-11T05:49:16.417Z,70.17
2023-04-11T05:51:44.975Z,69.99
2023-04-11T05:54:31.617Z,70.03
2023-04-11T05:57:00.706Z,70.16
2023-04-11T05:59:33.046Z,70.18
2023-04-11T06:02:02.428Z,70.13
2023-04-11T06:04:31.409Z,70.10
2023-04-11T06:07:01.066Z,70.14
2023-04-11T06:09:31.149Z,70.22
2023-04-11T06:12:01.842Z,70.26
2023-04-11T06:14:30.748Z,70.24
2023-04-11T06:17:00.106Z,70.23
2023-04-11T06:19:29.420Z,70.27
2023-04-11T06:21:58.271Z,70.30
2023-04-11T06:24:38.085Z,70.23
2023-04-11T06:27:10.625Z,70.30
2023-04-11T06:29:39.942Z,70.28
2023-04-11T06:32:09.017Z,70.28
2023-04-11T06:34:39.464Z,70.27
2023-04-11T06:37:09.094Z,70.26
2023-04-11T06:39:38.320Z,70.34
2023-04-11T06:42:06.974Z,70.32
2023-04-11T06:44:36.463Z,70.43
2023-04-11T06:47:05.815Z,70.30
2023-04-11T06:49:34.431Z,70.44
2023-04-11T06:52:04.166Z,70.40
2023-04-11T06:54:33.169Z,70.33
2023-04-11T06:57:02.712Z,70.38
2023-04-11T06:59:32.494Z,70.36
2023-04-11T07:02:01.497Z,70.41
2023-04-11T07:04:30.266Z,70.36
2023-04-11T07:06:59.156Z,70.38
2023-04-11T07:09:28.194Z,70.35
2023-04-11T07:11:57.096Z,70.21
2023-04-11T07:14:25.931Z,70.25
2023-04-11T07:16:54.629Z,70.22
2023-04-11T07:19:23.492Z,70.19
2023-04-11T07:21:52.283Z,70.19
2023-04-11T07:24:21.423Z,70.13
2023-04-11T07:26:52.079Z,69.91
2023-04-11T07:29:21.123Z,69.94
2023-04-11T07:31:50.560Z,69.65
2023-04-11T07:34:19.430Z,69.57
2023-04-11T07:36:48.517Z,69.68
2023-04-11T07:39:18.001Z,69.70
2023-04-11T07:41:46.673Z,69.57
2023-04-11T07:44:15.501Z,69.47
2023-04-11T07:46:44.306Z,69.37
2023-04-11T07:49:14.365Z,69.40
2023-04-11T07:51:59.559Z,69.33
2023-04-11T07:54:51.462Z,69.25
2023-04-11T07:57:21.920Z,68.94
2023-04-11T07:59:54.996Z,68.83
2023-04-11T08:02:25.364Z,68.76
2023-04-11T08:04:54.949Z,68.81
2023-04-11T08:07:23.778Z,68.73
2023-04-11T08:09:52.582Z,68.71
2023-04-11T08:12:21.445Z,68.58
2023-04-11T08:14:50.020Z,68.40
2023-04-11T08:17:27.681Z,68.22
2023-04-11T08:19:58.036Z,67.55
2023-04-11T08:22:27.069Z,67.40
2023-04-11T08:24:55.566Z,67.81
2023-04-11T08:27:24.389Z,67.82
2023-04-11T08:29:55.834Z,67.34
2023-04-11T08:32:25.928Z,67.61
2023-04-11T08:34:54.940Z,67.41
2023-04-11T08:37:24.295Z,67.32
2023-04-11T08:39:53.048Z,67.30
2023-04-11T08:42:30.239Z,67.28
2023-04-11T08:45:01.286Z,67.11
2023-04-11T08:47:30.671Z,67.10
2023-04-11T08:49:59.641Z,67.05
2023-04-11T08:52:29.496Z,66.90
2023-04-11T08:54:58.531Z,67.03
2023-04-11T08:57:31.915Z,66.92
2023-04-11T09:00:24.178Z,66.85
2023-04-11T09:03:00.404Z,66.62
2023-04-11T09:05:41.473Z,66.55
2023-04-11T09:08:15.410Z,66.57
2023-04-11T09:10:46.007Z,66.28
2023-04-11T09:13:28.064Z,66.32
2023-04-11T09:16:10.668Z,66.31
2023-04-11T09:18:44.610Z,66.19
2023-04-11T09:21:15.625Z,66.12
2023-04-11T09:23:44.200Z,66.13
2023-04-11T09:26:25.727Z,66.04
2023-04-11T09:28:57.660Z,66.04
2023-04-11T09:31:42.639Z,66.13
2023-04-11T09:34:12.800Z,66.01
2023-04-11T09:36:42.747Z,65.61
2023-04-11T09:39:19.494Z,65.61
2023-04-11T09:41:49.069Z,65.73
2023-04-11T09:44:17.629Z,65.67
2023-04-11T09:47:00.007Z,65.51
2023-04-11T09:49:30.911Z,65.44
2023-04-11T09:52:01.430Z,65.30
2023-04-11T09:54:32.314Z,65.35
2023-04-11T09:57:00.986Z,65.47
2023-04-11T09:59:30.818Z,65.36
2023-04-11T10:01:59.814Z,65.36
2023-04-11T10:04:29.000Z,65.50
2023-04-11T10:07:12.325Z,65.57
2023-04-11T10:09:43.777Z,65.54
2023-04-11T10:12:12.445Z,65.53
2023-04-11T10:14:42.321Z,65.73
2023-04-11T10:17:22.793Z,65.62
2023-04-11T10:19:59.572Z,65.60
2023-04-11T10:22:50.082Z,65.43
2023-04-11T10:25:25.098Z,65.50
2023-04-11T10:28:04.343Z,65.71
2023-04-11T10:30:42.611Z,65.84
2023-04-11T10:33:14.798Z,65.73
2023-04-11T10:36:10.509Z,65.85
2023-04-11T10:38:48.876Z,65.94
2023-04-11T10:41:32.096Z,66.23
2023-04-11T10:44:25.120Z,66.32
2023-04-11T10:46:56.883Z,66.04
2023-04-11T10:49:39.720Z,66.10
2023-04-11T10:52:22.478Z,66.29
2023-04-11T10:54:53.529Z,66.19
2023-04-11T10:57:23.253Z,66.15
2023-04-11T10:59:58.278Z,66.36
2023-04-11T11:03:26.243Z,66.45
2023-04-11T11:06:05.515Z,66.58
2023-04-11T11:08:42.108Z,66.70
2023-04-11T11:11:12.407Z,66.74
2023-04-11T11:13:45.516Z,66.75
2023-04-11T11:16:17.307Z,67.09
2023-04-11T11:18:49.170Z,67.14
2023-04-11T11:21:27.356Z,67.01
2023-04-11T11:24:04.483Z,66.80
2023-04-11T11:26:43.974Z,66.92
2023-04-11T11:29:15.021Z,66.90
2023-04-11T11:31:48.152Z,66.89
2023-04-11T11:34:30.369Z,67.02
2023-04-11T11:37:02.256Z,66.94
2023-04-11T11:39:32.375Z,67.09
2023-04-11T11:42:02.045Z,67.05
2023-04-11T11:44:32.025Z,67.11
2023-04-11T11:47:17.930Z,67.24
2023-04-11T11:49:48.189Z,67.13
2023-04-11T11:52:37.246Z,67.31
2023-04-11T11:55:29.675Z,67.60
2023-04-11T11:58:06.694Z,67.68
2023-04-11T12:00:40.952Z,67.70
2023-04-11T12:03:10.436Z,67.78
2023-04-11T12:05:39.643Z,67.67
2023-04-11T12:08:09.255Z,67.67
2023-04-11T12:10:52.520Z,67.87
2023-04-11T12:13:25.844Z,67.87
2023-04-11T12:15:56.965Z,68.03
2023-04-11T12:18:27.810Z,67.97
2023-04-11T12:20:56.848Z,67.94
2023-04-11T12:23:25.350Z,68.08
2023-04-11T12:25:54.597Z,68.15
2023-04-11T12:28:23.265Z,68.07
2023-04-11T12:30:51.759Z,68.16
2023-04-11T12:33:21.542Z,68.32
2023-04-11T12:35:50.443Z,68.08
2023-04-11T12:38:18.964Z,68.18
2023-04-11T12:40:48.449Z,68.21
2023-04-11T12:43:17.268Z,68.28
2023-04-11T12:45:46.197Z,68.02
2023-04-11T12:48:16.366Z,68.37
2023-04-11T12:50:45.602Z,68.32
2023-04-11T12:53:25.126Z,68.12
2023-04-11T12:55:55.643Z,68.21
2023-04-11T12:58:24.857Z,68.42
2023-04-11T13:00:53.416Z,68.35
2023-04-11T13:03:23.129Z,68.35
2023-04-11T13:05:52.352Z,68.29
2023-04-11T13:08:22.019Z,68.35
2023-04-11T13:10:51.311Z,68.33
2023-04-11T13:13:20.104Z,68.34
2023-04-11T13:15:48.734Z,68.26
2023-04-11T13:18:17.986Z,68.22
2023-04-11T13:20:46.748Z,68.18
2023-04-11T13:23:17.214Z,68.16
2023-04-11T13:25:46.502Z,68.17
2023-04-11T13:28:15.421Z,68.15
2023-04-11T13:30:44.064Z,68.28
2023-04-11T13:33:13.196Z,68.12
2023-04-11T13:35:42.121Z,68.08
2023-04-11T13:38:12.797Z,68.10
2023-04-11T13:40:43.265Z,68.14
2023-04-11T13:43:12.682Z,68.09
2023-04-11T13:45:41.279Z,68.02
2023-04-11T13:48:10.557Z,68.09
2023-04-11T13:50:39.771Z,67.88
2023-04-11T13:53:09.554Z,67.95
2023-04-11T13:55:39.795Z,68.14
2023-04-11T13:58:08.451Z,68.11
2023-04-11T14:00:37.343Z,68.19
2023-04-11T14:03:06.749Z,68.13
2023-04-11T14:05:36.911Z,68.13
2023-04-11T14:08:06.931Z,68.13
2023-04-11T14:10:39.709Z,68.25
2023-04-11T14:15:39.908Z,68.16
2023-04-11T14:18:08.914Z,67.93
2023-04-11T14:20:38.748Z,68.00
2023-04-11T14:23:07.533Z,67.94
2023-04-11T14:25:36.948Z,67.90
2023-04-11T14:28:06.026Z,67.94
2023-04-11T14:30:34.708Z,67.47
2023-04-11T14:33:03.815Z,67.09
2023-04-11T14:35:34.458Z,67.13
2023-04-11T14:38:03.898Z,67.07
2023-04-11T14:40:32.893Z,67.10
2023-04-11T14:43:01.863Z,67.19
2023-04-11T14:45:31.355Z,67.35
2023-04-11T14:48:00.236Z,67.40
2023-04-11T14:50:29.138Z,67.42
2023-04-11T14:52:58.085Z,67.14
2023-04-11T14:55:26.872Z,67.50
2023-04-11T14:57:56.764Z,67.35
2023-04-11T15:00:25.438Z,67.40
2023-04-11T15:02:56.185Z,67.47
2023-04-11T15:05:25.163Z,67.29
2023-04-11T15:07:54.539Z,67.59
2023-04-11T15:10:25.589Z,67.40
2023-04-11T15:12:55.671Z,67.45
2023-04-11T15:15:24.594Z,67.55
2023-04-11T15:18:26.472Z,67.34
2023-04-11T15:20:58.363Z,67.46
2023-04-11T15:23:27.265Z,67.52
2023-04-11T15:26:01.140Z,67.58
2023-04-11T15:28:35.215Z,67.77
2023-04-11T15:31:06.024Z,67.55
2023-04-11T15:33:35.225Z,67.72
2023-04-11T15:36:05.141Z,67.72
2023-04-11T15:38:35.915Z,67.77
2023-04-11T15:41:04.878Z,67.68
2023-04-11T15:43:33.897Z,67.58
2023-04-11T15:46:18.110Z,67.72
2023-04-11T15:48:46.830Z,67.67
2023-04-11T15:51:18.109Z,67.58
2023-04-11T15:53:48.615Z,67.40
2023-04-11T15:56:18.934Z,67.40
2023-04-11T15:58:49.675Z,67.53
2023-04-11T16:01:26.101Z,67.34
2023-04-11T16:03:55.980Z,67.25
2023-04-11T16:06:25.215Z,67.24
2023-04-11T16:08:54.543Z,67.39
2023-04-11T16:11:23.650Z,67.30
2023-04-11T16:13:52.686Z,67.39
2023-04-11T16:16:21.339Z,67.39
2023-04-11T16:18:50.322Z,67.30
2023-04-11T16:21:19.248Z,67.28
2023-04-11T16:23:47.882Z,67.28
2023-04-11T16:26:17.732Z,67.23
2023-04-11T16:28:47.293Z,67.13
2023-04-11T16:31:22.195Z,67.19
2023-04-11T16:33:55.514Z,67.19
2023-04-11T16:36:25.003Z,67.26
2023-04-11T16:38:54.798Z,67.23
2023-04-11T16:41:23.830Z,67.18
2023-04-11T16:43:52.915Z,67.15
2023-04-11T16:46:21.978Z,67.23
2023-04-11T16:48:51.036Z,67.29
2023-04-11T16:51:21.836Z,67.16
2023-04-11T16:53:53.377Z,67.24
2023-04-11T16:56:22.313Z,67.19
2023-04-11T16:58:51.476Z,67.11
2023-04-11T17:01:20.285Z,67.09
2023-04-11T17:04:04.678Z,67.37
2023-04-11T17:06:49.313Z,67.40
2023-04-11T17:09:46.751Z,67.27
2023-04-11T17:12:37.570Z,67.32
2023-04-11T17:15:27.549Z,67.36
2023-04-11T17:18:21.661Z,67.34
2023-04-11T17:21:16.010Z,67.26
2023-04-11T17:24:11.157Z,67.25
2023-04-11T17:27:00.960Z,67.26
2023-04-11T17:29:50.407Z,67.20
2023-04-11T17:32:43.323Z,67.22
2023-04-11T17:35:31.874Z,67.17
2023-04-11T17:38:24.668Z,67.23
2023-04-11T17:41:15.084Z,67.23
2023-04-11T17:43:51.442Z,67.21
2023-04-11T17:46:20.628Z,67.06
2023-04-11T17:48:49.724Z,67.10
2023-04-11T17:51:18.561Z,67.02
2023-04-11T17:53:48.404Z,67.34
2023-04-11T17:56:17.566Z,67.49
2023-04-11T17:58:48.437Z,67.37
2023-04-11T18:01:18.389Z,67.42
2023-04-11T18:03:47.604Z,67.41
2023-04-11T18:06:16.441Z,67.45
2023-04-11T18:08:50.565Z,67.42
2023-04-11T18:11:21.679Z,67.38
2023-04-11T18:13:51.222Z,67.49
2023-04-11T18:16:20.120Z,67.83
2023-04-11T18:18:49.616Z,67.78
2023-04-11T18:21:19.535Z,67.92
2023-04-11T18:23:48.438Z,68.14
2023-04-11T18:26:18.857Z,68.04
2023-04-11T18:28:48.016Z,68.24
2023-04-11T18:31:17.154Z,68.13
2023-04-11T18:33:59.186Z,68.22
2023-04-11T18:36:29.131Z,68.55
2023-04-11T18:38:58.749Z,68.47
2023-04-11T18:41:27.300Z,68.41
2023-04-11T18:43:56.936Z,68.32
2023-04-11T18:46:26.081Z,68.46
2023-04-11T18:48:55.043Z,68.63
2023-04-11T18:51:24.708Z,68.87
2023-04-11T18:53:54.097Z,68.95
2023-04-11T18:56:23.002Z,68.78
2023-04-11T18:58:54.543Z,68.81
2023-04-11T19:01:27.086Z,68.95
2023-04-11T19:03:58.249Z,69.02
2023-04-11T19:06:28.043Z,68.73
2023-04-11T19:08:57.195Z,68.66
2023-04-11T19:11:26.211Z,68.76
2023-04-11T19:13:56.108Z,68.85
2023-04-11T19:16:30.641Z,69.03
2023-04-11T19:19:00.783Z,69.00
2023-04-11T19:21:29.600Z,68.56
2023-04-11T19:23:59.639Z,68.44
2023-04-11T19:26:28.797Z,68.57
2023-04-11T19:28:59.283Z,68.75
2023-04-11T19:31:29.129Z,68.97
2023-04-11T19:33:59.601Z,68.93
2023-04-11T19:36:29.727Z,68.62
2023-04-11T19:38:59.325Z,68.82
2023-04-11T19:41:28.886Z,68.75
2023-04-11T19:43:57.873Z,69.04
2023-04-11T19:46:27.303Z,69.07
2023-04-11T19:48:57.131Z,68.99
2023-04-11T19:51:25.912Z,68.79
2023-04-11T19:53:55.298Z,69.10
2023-04-11T19:56:24.858Z,69.12
2023-04-11T19:58:53.870Z,69.29
2023-04-11T20:01:22.865Z,69.39
2023-04-11T20:03:54.299Z,69.15
2023-04-11T20:06:23.709Z,69.04
2023-04-11T20:08:53.431Z,69.04
2023-04-11T20:11:26.746Z,69.41
2023-04-11T20:13:56.799Z,69.15
2023-04-11T20:16:27.048Z,69.31
2023-04-11T20:18:55.454Z,69.42
2023-04-11T20:21:24.381Z,69.30
2023-04-11T20:23:53.589Z,69.47
2023-04-11T20:26:22.269Z,69.37
2023-04-11T20:28:51.247Z,69.18
2023-04-11T20:31:20.178Z,69.44
2023-04-11T20:33:48.817Z,69.63
2023-04-11T20:36:18.123Z,69.64
2023-04-11T20:38:47.538Z,69.38
2023-04-11T20:41:19.247Z,69.50
2023-04-11T20:43:48.215Z,69.60
2023-04-11T20:46:18.376Z,69.55
2023-04-11T20:48:47.591Z,69.43
2023-04-11T20:51:17.911Z,69.57
2023-04-11T20:53:46.995Z,69.63
2023-04-11T20:56:15.511Z,69.63
2023-04-11T20:58:46.279Z,69.59
2023-04-11T21:01:16.155Z,69.60
2023-04-11T21:03:45.400Z,69.71
2023-04-11T21:06:14.638Z,69.76
2023-04-11T21:08:43.962Z,69.69
2023-04-11T21:11:12.542Z,69.81
2023-04-11T21:13:41.554Z,69.94
2023-04-11T21:16:11.459Z,69.78
2023-04-11T21:18:39.949Z,69.73
2023-04-11T21:21:09.642Z,69.52
2023-04-11T21:23:38.541Z,69.58
2023-04-11T21:26:07.145Z,69.57
2023-04-11T21:28:36.097Z,69.54
2023-04-11T21:31:05.021Z,69.57
2023-04-11T21:33:33.611Z,69.87
2023-04-11T21:36:02.488Z,69.79
2023-04-11T21:38:31.589Z,69.78
2023-04-11T21:41:00.414Z,69.76
2023-04-11T21:43:29.668Z,69.79
2023-04-11T21:45:58.446Z,69.86
2023-04-11T21:48:26.918Z,69.85
2023-04-11T21:50:55.678Z,69.87
2023-04-11T21:53:24.747Z,70.05
2023-04-11T21:55:53.414Z,70.06
2023-04-11T21:58:29.129Z,70.08
2023-04-11T22:00:58.868Z,70.05
2023-04-11T22:03:29.382Z,70.05
2023-04-11T22:06:02.073Z,70.11
2023-04-11T22:08:30.781Z,69.94
2023-04-11T22:10:59.494Z,70.07
2023-04-11T22:13:28.453Z,70.08
2023-04-11T22:16:05.713Z,70.23
2023-04-11T22:18:47.427Z,70.20
2023-04-11T22:21:20.361Z,70.13
2023-04-11T22:23:56.365Z,70.15
2023-04-11T22:26:29.620Z,70.21
2023-04-11T22:29:00.025Z,70.19
2023-04-11T22:31:31.066Z,70.03
2023-04-11T22:34:01.565Z,70.21
2023-04-11T22:36:36.319Z,70.25
2023-04-11T22:39:06.409Z,70.42
2023-04-11T22:41:38.889Z,70.26
2023-04-11T22:44:08.099Z,70.41
2023-04-11T22:46:39.115Z,70.45
2023-04-11T22:49:11.812Z,70.36
2023-04-11T22:51:41.326Z,70.52
2023-04-11T22:54:09.972Z,70.28
2023-04-11T22:56:38.690Z,70.26
2023-04-11T22:59:08.587Z,70.26
2023-04-11T23:01:37.115Z,70.19
2023-04-11T23:04:06.890Z,70.20
2023-04-11T23:06:35.547Z,70.23
2023-04-11T23:09:04.780Z,70.55
2023-04-11T23:11:33.444Z,70.48
2023-04-11T23:14:02.479Z,70.35
2023-04-11T23:16:31.494Z,70.46
2023-04-11T23:19:00.250Z,70.39
2023-04-11T23:21:29.846Z,70.33
2023-04-11T23:23:59.214Z,70.10
2023-04-11T23:26:28.780Z,70.36
2023-04-11T23:28:57.711Z,70.22
2023-04-11T23:31:26.549Z,70.16
2023-04-11T23:33:56.064Z,70.35
2023-04-11T23:36:25.243Z,70.35
2023-04-11T23:38:53.688Z,70.56
2023-04-11T23:41:22.409Z,70.71
2023-04-11T23:43:51.485Z,70.68
2023-04-11T23:46:20.709Z,70.63
2023-04-11T23:48:49.638Z,70.34
2023-04-11T23:51:18.402Z,70.46
2023-04-11T23:53:46.946Z,70.54
2023-04-11T23:56:16.073Z,70.46
2023-04-11T23:58:44.688Z,70.44
