createdAt,value
2017-11-23T00:00:26.183Z,98.20
2017-11-23T00:02:52.453Z,98.00
2017-11-23T00:05:18.723Z,97.90
2017-11-23T00:07:45.725Z,97.80
2017-11-23T00:10:11.966Z,97.80
2017-11-23T00:12:38.196Z,97.80
2017-11-23T00:15:04.470Z,97.90
2017-11-23T00:17:30.722Z,98.00
2017-11-23T00:19:56.944Z,98.00
2017-11-23T00:22:23.186Z,97.90
2017-11-23T00:24:49.477Z,97.90
2017-11-23T00:27:15.751Z,98.00
2017-11-23T00:29:42.020Z,98.00
2017-11-23T00:32:08.291Z,98.00
2017-11-23T00:34:42.429Z,98.10
2017-11-23T00:37:08.692Z,98.10
2017-11-23T00:39:35.009Z,98.20
2017-11-23T00:42:02.008Z,98.10
2017-11-23T00:44:28.247Z,98.10
2017-11-23T00:46:55.993Z,98.40
2017-11-23T00:49:22.208Z,98.20
2017-11-23T00:51:48.462Z,98.30
2017-11-23T00:54:14.719Z,98.30
2017-11-23T00:56:41.698Z,98.30
2017-11-23T00:59:07.960Z,98.20
2017-11-23T01:01:34.219Z,98.20
2017-11-23T01:04:00.466Z,98.20
2017-11-23T01:06:26.722Z,98.20
2017-11-23T01:08:52.928Z,98.20
2017-11-23T01:11:19.206Z,98.50
2017-11-23T01:13:45.482Z,98.20
2017-11-23T01:16:11.743Z,98.20
2017-11-23T01:18:37.975Z,98.20
2017-11-23T01:21:04.241Z,98.20
2017-11-23T01:23:31.247Z,98.10
2017-11-23T01:25:57.496Z,98.10
2017-11-23T01:28:23.725Z,98.10
2017-11-23T01:30:49.987Z,98.30
2017-11-23T01:33:16.278Z,98.00
2017-11-23T01:35:42.531Z,98.20
2017-11-23T01:38:08.812Z,98.60
2017-11-23T01:40:35.064Z,98.40
2017-11-23T01:43:01.342Z,98.40
2017-11-23T01:45:27.633Z,98.50
2017-11-23T01:47:54.608Z,98.40
2017-11-23T01:50:20.851Z,98.40
2017-11-23T01:52:47.099Z,98.40
2017-11-23T01:55:13.410Z,98.40
2017-11-23T01:57:40.448Z,98.60
2017-11-23T02:00:06.791Z,98.50
2017-11-23T02:02:33.044Z,98.50
2017-11-23T02:04:59.336Z,98.50
2017-11-23T02:07:25.608Z,98.60
2017-11-23T02:09:52.629Z,98.40
2017-11-23T02:12:18.967Z,98.40
2017-11-23T02:14:45.227Z,98.40
2017-11-23T02:17:11.594Z,98.40
2017-11-23T02:19:37.882Z,98.30
2017-11-23T02:22:04.185Z,98.30
2017-11-23T02:24:30.549Z,98.30
2017-11-23T02:26:56.848Z,98.00
2017-11-23T02:29:23.927Z,98.50
2017-11-23T02:31:50.216Z,98.20
2017-11-23T02:34:16.555Z,98.30
2017-11-23T02:36:43.613Z,98.30
2017-11-23T02:39:09.997Z,98.30
2017-11-23T02:41:36.282Z,98.30
2017-11-23T02:44:02.908Z,98.40
2017-11-23T02:46:29.207Z,98.40
2017-11-23T02:48:55.495Z,98.50
2017-11-23T02:51:21.804Z,98.50
2017-11-23T02:53:48.079Z,98.60
2017-11-23T02:56:14.749Z,98.60
2017-11-23T02:58:41.765Z,98.60
2017-11-23T03:01:08.054Z,98.60
2017-11-23T03:03:34.347Z,98.40
2017-11-23T03:06:01.350Z,98.20
2017-11-23T03:08:27.622Z,98.20
2017-11-23T03:10:54.646Z,98.10
2017-11-23T03:13:20.937Z,98.10
2017-11-23T03:15:47.176Z,98.10
2017-11-23T03:18:13.487Z,98.00
2017-11-23T03:20:39.771Z,98.00
2017-11-23T03:23:08.212Z,98.10
2017-11-23T03:25:34.524Z,98.10
2017-11-23T03:28:00.777Z,98.10
2017-11-23T03:30:27.078Z,98.00
2017-11-23T03:32:53.285Z,98.10
2017-11-23T03:35:19.529Z,98.20
2017-11-23T03:37:46.133Z,98.30
2017-11-23T03:40:13.147Z,98.30
2017-11-23T03:42:39.439Z,98.30
2017-11-23T03:45:05.784Z,98.20
2017-11-23T03:47:32.050Z,98.20
2017-11-23T03:49:59.065Z,98.20
2017-11-23T03:52:25.321Z,98.20
2017-11-23T03:54:51.597Z,98.10
2017-11-23T03:57:17.907Z,98.10
2017-11-23T03:59:44.179Z,98.00
2017-11-23T04:02:10.464Z,98.10
2017-11-23T04:04:36.707Z,98.10
2017-11-23T04:07:02.974Z,98.00
2017-11-23T04:09:29.248Z,98.00
2017-11-23T04:11:55.503Z,98.00
2017-11-23T04:14:21.801Z,97.90
2017-11-23T04:16:48.074Z,98.00
2017-11-23T04:19:14.348Z,98.00
2017-11-23T04:21:40.678Z,98.10
2017-11-23T04:24:06.956Z,98.10
2017-11-23T04:26:33.312Z,98.10
2017-11-23T04:29:00.256Z,98.40
2017-11-23T04:31:27.246Z,98.30
2017-11-23T04:33:53.518Z,98.20
2017-11-23T04:36:19.802Z,98.20
2017-11-23T04:38:46.292Z,98.30
2017-11-23T04:41:13.765Z,98.30
2017-11-23T04:43:40.036Z,98.30
2017-11-23T04:46:06.299Z,98.30
2017-11-23T04:48:32.565Z,98.30
2017-11-23T04:50:58.790Z,98.00
2017-11-23T04:53:25.098Z,98.20
2017-11-23T04:55:52.082Z,98.20
2017-11-23T04:58:18.328Z,98.20
2017-11-23T05:00:44.648Z,98.20
2017-11-23T05:03:11.036Z,98.30
2017-11-23T05:05:37.279Z,98.30
2017-11-23T05:08:03.550Z,98.40
2017-11-23T05:10:29.831Z,98.40
2017-11-23T05:12:56.115Z,98.40
2017-11-23T05:15:22.433Z,98.50
2017-11-23T05:17:48.715Z,98.80
2017-11-23T05:20:15.000Z,98.90
2017-11-23T05:22:42.001Z,99.00
2017-11-23T05:25:08.253Z,99.00
2017-11-23T05:27:34.519Z,99.00
2017-11-23T05:30:00.754Z,99.00
2017-11-23T05:32:27.001Z,99.00
2017-11-23T05:34:53.274Z,98.90
2017-11-23T05:37:20.270Z,98.90
2017-11-23T05:39:46.539Z,98.80
2017-11-23T05:42:12.846Z,98.90
2017-11-23T05:44:39.098Z,98.90
2017-11-23T05:47:05.333Z,98.80
2017-11-23T05:49:31.607Z,98.70
2017-11-23T05:51:57.849Z,98.40
2017-11-23T05:54:24.102Z,98.40
2017-11-23T05:56:50.366Z,98.50
2017-11-23T05:59:17.331Z,98.60
2017-11-23T06:01:43.580Z,98.60
2017-11-23T06:04:09.871Z,98.70
2017-11-23T06:06:36.135Z,99.90
2017-11-23T06:09:02.477Z,99.90
2017-11-23T06:11:28.714Z,99.90
2017-11-23T06:13:54.959Z,99.90
2017-11-23T06:16:21.192Z,99.90
2017-11-23T06:18:48.173Z,97.60
2017-11-23T06:21:14.473Z,97.50
2017-11-23T06:23:40.725Z,95.00
2017-11-23T06:26:06.955Z,93.50
2017-11-23T06:28:33.216Z,93.40
2017-11-23T06:30:59.455Z,92.00
2017-11-23T06:33:25.739Z,90.20
2017-11-23T06:35:52.006Z,86.90
2017-11-23T06:38:18.271Z,87.20
2017-11-23T06:40:44.606Z,88.70
2017-11-23T06:43:10.846Z,90.50
2017-11-23T06:45:37.102Z,91.00
2017-11-23T06:48:03.412Z,91.30
2017-11-23T06:50:29.666Z,91.80
2017-11-23T06:52:55.913Z,92.50
2017-11-23T06:55:22.933Z,93.80
2017-11-23T06:57:49.166Z,93.80
2017-11-23T07:00:15.412Z,94.30
2017-11-23T07:02:42.424Z,94.90
2017-11-23T07:05:08.690Z,94.90
2017-11-23T07:07:35.777Z,95.30
2017-11-23T07:10:02.043Z,95.30
2017-11-23T07:12:28.267Z,95.30
2017-11-23T07:14:54.514Z,95.50
2017-11-23T07:17:20.802Z,95.80
2017-11-23T07:19:47.086Z,96.00
2017-11-23T07:22:14.081Z,96.60
2017-11-23T07:24:40.391Z,96.60
2017-11-23T07:27:06.633Z,96.90
2017-11-23T07:29:32.877Z,97.20
2017-11-23T07:31:59.164Z,97.50
2017-11-23T07:34:25.383Z,97.60
2017-11-23T07:36:51.626Z,97.60
2017-11-23T07:39:17.969Z,97.70
2017-11-23T07:41:44.233Z,97.80
2017-11-23T07:44:10.518Z,97.90
2017-11-23T07:46:36.818Z,98.10
2017-11-23T07:49:03.048Z,98.30
2017-11-23T07:51:29.290Z,98.40
2017-11-23T07:53:55.904Z,98.50
2017-11-23T07:56:22.144Z,98.60
2017-11-23T07:58:48.411Z,98.80
2017-11-23T08:01:14.666Z,98.90
2017-11-23T08:03:41.649Z,99.50
2017-11-23T08:06:07.901Z,99.80
2017-11-23T08:08:34.149Z,99.70
2017-11-23T08:11:00.405Z,99.50
2017-11-23T08:13:26.704Z,99.20
2017-11-23T08:15:52.964Z,99.20
2017-11-23T08:18:19.245Z,99.10
2017-11-23T08:20:45.570Z,99.20
2017-11-23T08:23:11.843Z,99.40
2017-11-23T08:25:38.065Z,99.50
2017-11-23T08:28:05.110Z,99.60
2017-11-23T08:30:32.089Z,99.60
2017-11-23T08:32:58.316Z,99.60
2017-11-23T08:35:24.574Z,99.90
2017-11-23T08:37:50.865Z,99.90
2017-11-23T08:40:17.123Z,99.90
2017-11-23T08:42:43.392Z,99.90
2017-11-23T08:45:09.663Z,99.90
2017-11-23T08:47:35.956Z,99.90
2017-11-23T08:50:02.249Z,99.90
2017-11-23T08:52:33.450Z,99.90
2017-11-23T08:54:59.713Z,99.90
2017-11-23T08:57:25.953Z,99.90
2017-11-23T08:59:52.217Z,99.90
2017-11-23T09:02:18.480Z,99.90
2017-11-23T09:04:44.730Z,99.80
2017-11-23T09:07:11.006Z,99.70
2017-11-23T09:09:37.302Z,99.50
2017-11-23T09:12:04.323Z,99.50
2017-11-23T09:14:30.582Z,99.50
2017-11-23T09:16:57.545Z,99.50
2017-11-23T09:19:23.826Z,99.50
2017-11-23T09:21:50.141Z,99.60
2017-11-23T09:24:16.453Z,99.60
2017-11-23T09:26:42.735Z,99.50
2017-11-23T09:29:09.775Z,99.40
2017-11-23T09:31:36.825Z,99.10
2017-11-23T09:34:03.854Z,99.00
2017-11-23T09:36:30.171Z,99.00
2017-11-23T09:38:56.537Z,98.80
2017-11-23T09:41:23.537Z,98.20
2017-11-23T09:43:49.825Z,98.20
2017-11-23T09:46:16.095Z,98.70
2017-11-23T09:48:42.656Z,98.70
2017-11-23T09:51:09.659Z,98.50
2017-11-23T09:53:35.909Z,98.50
2017-11-23T09:56:02.240Z,98.40
2017-11-23T09:58:28.496Z,97.80
2017-11-23T10:00:54.759Z,97.10
2017-11-23T10:03:21.051Z,96.70
2017-11-23T10:05:47.333Z,96.20
2017-11-23T10:08:13.575Z,96.10
2017-11-23T10:10:39.857Z,96.60
2017-11-23T10:13:06.136Z,96.10
2017-11-23T10:15:32.415Z,95.60
2017-11-23T10:17:58.740Z,95.10
2017-11-23T10:20:24.997Z,93.90
2017-11-23T10:22:51.283Z,91.90
2017-11-23T10:25:17.565Z,91.30
2017-11-23T10:27:43.851Z,90.90
2017-11-23T10:30:10.121Z,90.60
2017-11-23T10:32:36.362Z,90.80
2017-11-23T10:35:02.664Z,90.50
2017-11-23T10:37:35.001Z,90.20
2017-11-23T10:40:02.359Z,89.20
2017-11-23T10:42:28.621Z,89.20
2017-11-23T10:44:54.875Z,88.20
2017-11-23T10:47:21.857Z,85.30
2017-11-23T10:49:48.122Z,85.30
2017-11-23T10:52:14.368Z,84.10
2017-11-23T10:54:40.612Z,82.80
2017-11-23T10:57:07.597Z,81.30
2017-11-23T10:59:33.877Z,81.30
2017-11-23T11:02:07.994Z,80.40
2017-11-23T11:04:34.289Z,80.30
2017-11-23T11:07:00.572Z,80.00
2017-11-23T11:09:26.845Z,79.50
2017-11-23T11:11:53.133Z,79.80
2017-11-23T11:14:19.387Z,79.00
2017-11-23T11:16:45.647Z,78.70
2017-11-23T11:19:12.673Z,78.50
2017-11-23T11:21:38.958Z,78.50
2017-11-23T11:24:05.261Z,79.00
2017-11-23T11:26:31.533Z,78.40
2017-11-23T11:28:57.827Z,78.20
2017-11-23T11:31:24.111Z,77.90
2017-11-23T11:33:50.390Z,78.30
2017-11-23T11:36:16.678Z,80.80
2017-11-23T11:38:42.937Z,83.00
2017-11-23T11:41:09.231Z,84.90
2017-11-23T11:43:36.233Z,86.40
2017-11-23T11:46:03.254Z,87.10
2017-11-23T11:48:29.873Z,87.10
2017-11-23T11:50:56.870Z,88.60
2017-11-23T11:53:23.165Z,88.50
2017-11-23T11:55:49.460Z,89.20
2017-11-23T11:58:15.698Z,90.00
2017-11-23T12:00:42.652Z,89.90
2017-11-23T12:03:08.928Z,89.70
2017-11-23T12:05:35.185Z,89.80
2017-11-23T12:08:01.446Z,89.70
2017-11-23T12:10:27.735Z,89.20
2017-11-23T12:12:54.013Z,88.70
2017-11-23T12:15:32.441Z,87.70
2017-11-23T12:18:10.988Z,87.20
2017-11-23T12:20:49.339Z,86.00
2017-11-23T12:23:27.783Z,85.20
2017-11-23T12:25:58.984Z,84.40
2017-11-23T12:28:38.311Z,82.90
2017-11-23T12:31:05.349Z,82.10
2017-11-23T12:33:32.354Z,81.90
2017-11-23T12:35:58.657Z,81.80
2017-11-23T12:38:24.923Z,81.70
2017-11-23T12:40:51.189Z,81.30
2017-11-23T12:43:18.197Z,81.00
2017-11-23T12:45:44.465Z,81.00
2017-11-23T12:48:10.741Z,80.50
2017-11-23T12:50:37.019Z,80.10
2017-11-23T12:53:03.259Z,80.20
2017-11-23T12:55:29.541Z,80.30
2017-11-23T12:57:55.794Z,80.50
2017-11-23T13:00:22.784Z,85.70
2017-11-23T13:02:48.989Z,85.70
2017-11-23T13:05:15.218Z,86.10
2017-11-23T13:07:41.504Z,82.10
2017-11-23T13:10:07.733Z,80.00
2017-11-23T13:12:34.029Z,79.20
2017-11-23T13:15:00.263Z,79.60
2017-11-23T13:17:26.511Z,79.60
2017-11-23T13:19:52.790Z,80.00
2017-11-23T13:22:19.802Z,80.50
2017-11-23T13:24:46.829Z,80.60
2017-11-23T13:27:13.093Z,80.50
2017-11-23T13:29:39.365Z,80.20
2017-11-23T13:32:05.670Z,79.90
2017-11-23T13:34:31.949Z,80.40
2017-11-23T13:36:58.960Z,81.10
2017-11-23T13:39:25.320Z,81.10
2017-11-23T13:41:52.321Z,82.40
2017-11-23T13:44:18.612Z,81.80
2017-11-23T13:46:45.622Z,82.10
2017-11-23T13:49:11.922Z,82.10
2017-11-23T13:51:38.625Z,82.50
2017-11-23T13:54:04.870Z,82.70
2017-11-23T13:56:31.162Z,83.00
2017-11-23T13:58:58.180Z,83.80
2017-11-23T14:01:24.462Z,83.80
2017-11-23T14:03:50.731Z,84.50
2017-11-23T14:06:17.034Z,85.10
2017-11-23T14:08:43.291Z,86.10
2017-11-23T14:11:09.822Z,87.40
2017-11-23T14:13:36.067Z,88.50
2017-11-23T14:16:02.366Z,89.80
2017-11-23T14:18:28.639Z,92.40
2017-11-23T14:20:55.689Z,95.70
2017-11-23T14:23:22.723Z,94.60
2017-11-23T14:25:49.718Z,92.60
2017-11-23T14:28:15.970Z,92.50
2017-11-23T14:30:42.270Z,92.20
2017-11-23T14:33:08.481Z,91.40
2017-11-23T14:35:34.753Z,89.90
2017-11-23T14:38:01.019Z,86.80
2017-11-23T14:40:28.088Z,84.90
2017-11-23T14:42:54.373Z,84.90
2017-11-23T14:45:20.642Z,85.70
2017-11-23T14:47:46.925Z,87.20
2017-11-23T14:50:13.214Z,86.50
2017-11-23T14:52:39.738Z,87.50
2017-11-23T14:55:06.078Z,88.60
2017-11-23T14:57:33.087Z,90.70
2017-11-23T14:59:59.329Z,90.30
2017-11-23T15:02:25.631Z,90.60
2017-11-23T15:04:52.620Z,91.90
2017-11-23T15:07:18.943Z,91.80
2017-11-23T15:09:45.215Z,92.20
2017-11-23T15:12:11.474Z,92.40
2017-11-23T15:14:44.755Z,92.80
2017-11-23T15:17:11.792Z,93.20
2017-11-23T15:19:38.798Z,93.50
2017-11-23T15:22:05.079Z,93.50
2017-11-23T15:24:31.351Z,93.60
2017-11-23T15:26:57.645Z,93.70
2017-11-23T15:29:23.946Z,93.90
2017-11-23T15:31:50.957Z,94.30
2017-11-23T15:34:17.221Z,94.30
2017-11-23T15:36:44.245Z,94.10
2017-11-23T15:39:10.630Z,94.10
2017-11-23T15:41:36.877Z,94.10
2017-11-23T15:44:03.179Z,94.00
2017-11-23T15:46:29.510Z,93.90
2017-11-23T15:48:55.787Z,93.80
2017-11-23T15:51:22.109Z,93.70
2017-11-23T15:53:48.382Z,93.70
2017-11-23T15:56:15.677Z,93.80
2017-11-23T15:58:41.961Z,93.90
2017-11-23T16:01:08.949Z,94.20
2017-11-23T16:03:35.257Z,94.20
2017-11-23T16:06:01.508Z,94.50
2017-11-23T16:08:27.751Z,94.70
2017-11-23T16:10:54.009Z,94.80
2017-11-23T16:13:21.003Z,95.00
2017-11-23T16:15:47.286Z,95.10
2017-11-23T16:18:13.605Z,95.00
2017-11-23T16:20:40.607Z,95.00
2017-11-23T16:23:06.870Z,95.00
2017-11-23T16:25:33.863Z,95.20
2017-11-23T16:28:00.210Z,95.10
2017-11-23T16:30:26.509Z,95.60
2017-11-23T16:32:52.835Z,96.50
2017-11-23T16:35:19.232Z,96.30
2017-11-23T16:37:52.388Z,95.40
2017-11-23T16:43:26.945Z,95.00
2017-11-23T16:46:04.214Z,94.20
2017-11-23T16:48:33.296Z,94.00
2017-11-23T16:51:19.463Z,93.60
2017-11-23T16:53:51.872Z,93.20
2017-11-23T16:56:20.108Z,93.00
2017-11-23T16:58:56.367Z,93.00
2017-11-23T17:01:28.596Z,92.50
2017-11-23T17:04:01.482Z,92.50
2017-11-23T17:06:34.559Z,92.60
2017-11-23T17:09:06.843Z,92.60
2017-11-23T17:14:37.985Z,93.00
2017-11-23T17:17:20.220Z,93.20
2017-11-23T17:19:46.584Z,93.40
2017-11-23T17:22:12.954Z,93.80
2017-11-23T17:24:39.279Z,94.00
2017-11-23T17:27:05.552Z,94.20
2017-11-23T17:29:31.884Z,94.20
2017-11-23T17:31:58.188Z,94.20
2017-11-23T17:34:25.271Z,93.70
2017-11-23T17:36:51.583Z,93.70
2017-11-23T17:39:17.931Z,93.60
2017-11-23T17:41:44.241Z,93.50
2017-11-23T17:44:10.588Z,93.30
2017-11-23T17:46:36.893Z,93.20
2017-11-23T17:49:03.546Z,93.00
2017-11-23T17:51:29.831Z,92.90
2017-11-23T17:53:56.873Z,92.40
2017-11-23T17:56:23.894Z,91.80
2017-11-23T17:58:50.183Z,91.80
2017-11-23T18:01:16.474Z,91.30
2017-11-23T18:03:43.549Z,90.90
2017-11-23T18:06:09.833Z,90.80
2017-11-23T18:08:36.182Z,90.60
2017-11-23T18:11:03.228Z,90.60
2017-11-23T18:13:30.305Z,90.60
2017-11-23T18:15:56.629Z,90.60
2017-11-23T18:18:22.944Z,90.50
2017-11-23T18:20:50.711Z,90.50
2017-11-23T18:23:17.334Z,90.40
2017-11-23T18:25:44.695Z,90.30
2017-11-23T18:28:11.720Z,90.30
2017-11-23T18:30:38.063Z,90.30
2017-11-23T18:33:04.472Z,90.10
2017-11-23T18:35:30.869Z,89.20
2017-11-23T18:37:57.522Z,88.50
2017-11-23T18:40:23.835Z,88.00
2017-11-23T18:42:50.152Z,87.50
2017-11-23T18:45:16.483Z,87.20
2017-11-23T18:47:42.780Z,86.90
2017-11-23T18:50:09.847Z,86.60
2017-11-23T18:52:36.220Z,86.70
2017-11-23T18:55:02.550Z,86.50
2017-11-23T18:57:28.890Z,86.60
2017-11-23T18:59:55.200Z,86.60
2017-11-23T19:02:21.581Z,86.60
2017-11-23T19:04:47.893Z,86.90
2017-11-23T19:07:15.837Z,87.60
2017-11-23T19:09:42.232Z,87.60
2017-11-23T19:12:08.588Z,88.00
2017-11-23T19:14:34.885Z,88.30
2017-11-23T19:17:01.274Z,88.30
2017-11-23T19:19:28.364Z,88.90
2017-11-23T19:21:54.734Z,88.90
2017-11-23T19:24:21.058Z,89.00
2017-11-23T19:26:47.385Z,89.00
2017-11-23T19:29:13.736Z,89.50
2017-11-23T19:31:40.806Z,89.40
2017-11-23T19:34:07.117Z,89.40
2017-11-23T19:36:34.212Z,89.20
2017-11-23T19:39:00.535Z,89.20
2017-11-23T19:41:26.865Z,89.20
2017-11-23T19:43:53.261Z,89.60
2017-11-23T19:46:19.626Z,89.50
2017-11-23T19:48:46.017Z,89.50
2017-11-23T19:51:13.133Z,89.90
2017-11-23T19:53:39.509Z,89.90
2017-11-23T19:56:05.855Z,89.80
2017-11-23T19:58:32.245Z,89.80
2017-11-23T20:00:59.369Z,90.10
2017-11-23T20:03:25.682Z,90.00
2017-11-23T20:05:52.018Z,90.00
2017-11-23T20:08:18.446Z,89.80
2017-11-23T20:10:44.799Z,89.50
2017-11-23T20:13:11.129Z,89.60
2017-11-23T20:15:38.194Z,89.50
2017-11-23T20:18:04.547Z,89.50
2017-11-23T20:20:30.901Z,90.00
2017-11-23T20:22:57.260Z,90.10
2017-11-23T20:25:23.613Z,90.10
2017-11-23T20:27:50.721Z,90.40
2017-11-23T20:30:17.080Z,90.40
2017-11-23T20:32:44.142Z,90.60
2017-11-23T20:35:10.468Z,90.60
2017-11-23T20:37:37.504Z,90.90
2017-11-23T20:40:03.958Z,90.90
2017-11-23T20:42:30.439Z,91.00
2017-11-23T20:44:56.781Z,91.30
2017-11-23T20:47:23.153Z,91.50
2017-11-23T20:49:49.561Z,91.70
2017-11-23T20:52:16.625Z,92.20
2017-11-23T20:54:42.952Z,92.20
2017-11-23T20:57:09.309Z,92.40
2017-11-23T20:59:35.645Z,92.50
2017-11-23T21:02:01.991Z,92.70
2017-11-23T21:04:28.331Z,92.80
2017-11-23T21:06:54.647Z,92.90
2017-11-23T21:09:21.058Z,92.90
2017-11-23T21:11:47.326Z,93.00
2017-11-23T21:14:13.677Z,93.10
2017-11-23T21:16:39.997Z,93.10
2017-11-23T21:19:07.075Z,93.10
2017-11-23T21:21:33.402Z,93.10
2017-11-23T21:23:59.729Z,93.00
2017-11-23T21:26:26.051Z,93.00
2017-11-23T21:28:52.357Z,93.00
2017-11-23T21:31:19.368Z,92.90
2017-11-23T21:33:45.650Z,92.80
2017-11-23T21:36:11.865Z,92.80
2017-11-23T21:38:38.114Z,92.80
2017-11-23T21:41:04.468Z,92.90
2017-11-23T21:43:30.749Z,92.60
2017-11-23T21:45:57.764Z,92.40
2017-11-23T21:48:24.083Z,92.30
2017-11-23T21:50:50.347Z,92.30
2017-11-23T21:53:17.362Z,92.00
2017-11-23T21:55:43.635Z,92.00
2017-11-23T21:58:09.924Z,92.10
2017-11-23T22:00:36.239Z,92.10
2017-11-23T22:03:02.525Z,92.10
2017-11-23T22:05:28.859Z,92.10
2017-11-23T22:07:55.130Z,92.10
2017-11-23T22:10:21.414Z,91.90
2017-11-23T22:12:47.679Z,91.80
2017-11-23T22:15:13.959Z,91.80
2017-11-23T22:17:40.239Z,91.60
2017-11-23T22:20:06.500Z,91.40
2017-11-23T22:22:33.519Z,91.20
2017-11-23T22:24:59.828Z,91.20
2017-11-23T22:27:26.101Z,91.10
2017-11-23T22:29:53.173Z,90.80
2017-11-23T22:32:19.413Z,90.90
2017-11-23T22:34:45.671Z,90.70
2017-11-23T22:37:11.964Z,90.40
2017-11-23T22:39:38.244Z,90.40
2017-11-23T22:42:04.503Z,90.40
2017-11-23T22:44:30.771Z,90.20
2017-11-23T22:46:57.061Z,90.20
2017-11-23T22:49:23.294Z,89.60
2017-11-23T22:51:49.570Z,89.30
2017-11-23T22:54:15.810Z,89.20
2017-11-23T22:56:42.105Z,88.60
2017-11-23T22:59:08.369Z,88.40
2017-11-23T23:01:35.369Z,87.30
2017-11-23T23:04:01.615Z,87.30
2017-11-23T23:06:27.917Z,87.50
2017-11-23T23:08:54.150Z,87.60
2017-11-23T23:11:20.428Z,87.30
2017-11-23T23:13:47.469Z,87.10
2017-11-23T23:16:14.499Z,86.50
2017-11-23T23:18:41.061Z,86.50
2017-11-23T23:21:07.326Z,85.90
2017-11-23T23:23:33.578Z,85.40
2017-11-23T23:26:00.143Z,85.10
2017-11-23T23:28:27.114Z,85.20
2017-11-23T23:30:53.354Z,85.20
2017-11-23T23:33:19.606Z,85.20
2017-11-23T23:35:45.843Z,85.10
2017-11-23T23:38:12.133Z,84.90
2017-11-23T23:40:38.733Z,84.70
2017-11-23T23:43:05.075Z,84.50
2017-11-23T23:45:31.342Z,84.30
2017-11-23T23:47:57.614Z,84.10
2017-11-23T23:50:24.600Z,84.20
2017-11-23T23:52:50.871Z,84.20
2017-11-23T23:55:17.137Z,84.40
2017-11-23T23:57:43.372Z,85.10
