createdAt,value
2022-11-13T00:01:21.139Z,7.93
2022-11-13T00:03:49.249Z,10.03
2022-11-13T00:06:18.338Z,9.03
2022-11-13T00:08:46.802Z,9.13
2022-11-13T00:11:18.365Z,8.70
2022-11-13T00:13:47.037Z,9.40
2022-11-13T00:16:18.619Z,6.80
2022-11-13T00:18:47.400Z,7.90
2022-11-13T00:21:18.295Z,8.63
2022-11-13T00:23:46.697Z,7.73
2022-11-13T00:26:17.264Z,8.83
2022-11-13T00:28:47.046Z,7.83
2022-11-13T00:31:17.115Z,7.77
2022-11-13T00:34:09.194Z,8.73
2022-11-13T00:36:33.289Z,10.03
2022-11-13T00:39:01.368Z,8.30
2022-11-13T00:41:29.553Z,8.10
2022-11-13T00:43:57.828Z,9.37
2022-11-13T00:46:27.329Z,8.53
2022-11-13T00:48:55.361Z,10.43
2022-11-13T00:51:24.094Z,9.03
2022-11-13T00:53:52.080Z,9.27
2022-11-13T00:56:20.267Z,9.70
2022-11-13T00:58:48.549Z,7.97
2022-11-13T01:01:19.773Z,9.33
2022-11-13T01:03:49.202Z,8.63
2022-11-13T01:06:21.150Z,9.43
2022-11-13T01:08:49.761Z,9.23
2022-11-13T01:11:20.608Z,9.13
2022-11-13T01:13:50.927Z,10.83
2022-11-13T01:16:20.936Z,9.37
2022-11-13T01:18:50.785Z,10.73
2022-11-13T01:21:20.729Z,11.00
2022-11-13T01:23:48.957Z,11.33
2022-11-13T01:26:19.322Z,11.90
2022-11-13T01:28:48.443Z,10.90
2022-11-13T01:31:18.893Z,11.77
2022-11-13T01:33:48.021Z,11.10
2022-11-13T01:36:18.883Z,14.13
2022-11-13T01:38:48.835Z,16.20
2022-11-13T01:41:23.336Z,10.57
2022-11-13T01:43:53.422Z,12.33
2022-11-13T01:46:28.301Z,11.57
2022-11-13T01:49:03.032Z,10.83
2022-11-13T01:51:37.011Z,9.47
2022-11-13T01:54:11.014Z,9.60
2022-11-13T01:56:39.070Z,14.33
2022-11-13T01:59:12.924Z,10.07
2022-11-13T02:01:41.307Z,11.30
2022-11-13T02:04:09.446Z,11.83
2022-11-13T02:06:44.301Z,13.63
2022-11-13T02:09:14.109Z,12.00
2022-11-13T02:11:43.119Z,11.43
2022-11-13T02:14:13.241Z,12.97
2022-11-13T02:16:43.801Z,15.13
2022-11-13T02:19:18.392Z,12.70
2022-11-13T02:21:55.665Z,12.67
2022-11-13T02:24:29.509Z,10.37
2022-11-13T02:27:02.821Z,12.33
2022-11-13T02:29:30.871Z,11.70
2022-11-13T02:31:59.229Z,13.17
2022-11-13T02:34:27.286Z,11.43
2022-11-13T02:36:55.409Z,11.47
2022-11-13T02:39:23.860Z,10.90
2022-11-13T02:41:53.232Z,13.27
2022-11-13T02:44:21.217Z,12.80
2022-11-13T02:46:49.229Z,10.83
2022-11-13T02:49:17.279Z,13.13
2022-11-13T02:51:45.393Z,13.57
2022-11-13T02:54:16.864Z,12.07
2022-11-13T02:56:45.456Z,11.47
2022-11-13T02:59:14.856Z,14.90
2022-11-13T03:01:42.920Z,12.23
2022-11-13T03:04:11.560Z,12.47
2022-11-13T03:06:40.027Z,11.63
2022-11-13T03:09:08.118Z,11.10
2022-11-13T03:11:36.201Z,11.33
2022-11-13T03:14:04.165Z,12.47
2022-11-13T03:16:33.488Z,12.37
2022-11-13T03:19:03.322Z,11.10
2022-11-13T03:21:32.193Z,14.33
2022-11-13T03:24:00.294Z,12.70
2022-11-13T03:26:28.823Z,11.50
2022-11-13T03:28:57.529Z,11.03
2022-11-13T03:31:25.582Z,12.50
2022-11-13T03:33:55.529Z,16.10
2022-11-13T03:36:23.630Z,14.07
2022-11-13T03:38:51.693Z,15.10
2022-11-13T03:41:19.723Z,12.00
2022-11-13T03:43:47.777Z,12.37
2022-11-13T03:46:15.842Z,14.43
2022-11-13T03:48:43.818Z,12.47
2022-11-13T03:51:13.539Z,14.50
2022-11-13T03:53:41.746Z,15.30
2022-11-13T03:56:09.815Z,13.37
2022-11-13T03:58:40.259Z,13.30
2022-11-13T04:01:08.644Z,12.80
2022-11-13T04:03:37.136Z,13.00
2022-11-13T04:06:05.462Z,15.37
2022-11-13T04:08:34.956Z,15.37
2022-11-13T04:11:13.978Z,14.17
2022-11-13T04:13:42.021Z,16.63
2022-11-13T04:16:10.353Z,13.47
2022-11-13T04:18:38.388Z,16.60
2022-11-13T04:21:06.949Z,15.23
2022-11-13T04:23:36.462Z,18.30
2022-11-13T04:26:04.641Z,15.43
2022-11-13T04:28:32.815Z,16.30
2022-11-13T04:31:01.038Z,14.23
2022-11-13T04:33:29.142Z,13.93
2022-11-13T04:35:57.282Z,12.73
2022-11-13T04:38:25.426Z,13.27
2022-11-13T04:41:15.517Z,15.13
2022-11-13T04:43:42.524Z,15.37
2022-11-13T04:46:10.581Z,15.30
2022-11-13T04:48:38.623Z,16.47
2022-11-13T04:51:07.462Z,17.20
2022-11-13T04:53:36.005Z,19.07
2022-11-13T04:56:05.980Z,14.57
2022-11-13T04:58:33.989Z,16.23
2022-11-13T05:01:01.989Z,16.63
2022-11-13T05:03:30.082Z,16.17
2022-11-13T05:06:04.374Z,17.17
2022-11-13T05:08:32.419Z,16.70
2022-11-13T05:11:00.524Z,15.20
2022-11-13T05:13:32.208Z,41.00
2022-11-13T05:16:05.007Z,55.20
2022-11-13T05:18:34.236Z,44.50
2022-11-13T05:21:02.640Z,52.87
2022-11-13T05:23:30.773Z,33.13
2022-11-13T05:26:04.044Z,23.27
2022-11-13T05:28:33.770Z,20.10
2022-11-13T05:31:06.304Z,23.17
2022-11-13T05:33:34.994Z,23.40
2022-11-13T05:36:03.773Z,24.07
2022-11-13T05:38:32.361Z,22.87
2022-11-13T05:41:04.881Z,22.40
2022-11-13T05:43:34.881Z,29.27
2022-11-13T05:46:04.957Z,27.17
2022-11-13T05:48:33.378Z,30.30
2022-11-13T05:51:05.114Z,40.63
2022-11-13T05:53:33.989Z,25.27
2022-11-13T05:56:02.839Z,20.43
2022-11-13T05:58:31.989Z,21.57
2022-11-13T06:01:10.629Z,22.63
2022-11-13T06:03:39.493Z,18.53
2022-11-13T06:06:08.990Z,24.33
2022-11-13T06:08:37.372Z,19.00
2022-11-13T06:11:08.142Z,19.07
2022-11-13T06:13:36.615Z,16.47
2022-11-13T06:16:06.725Z,18.73
2022-11-13T06:18:37.135Z,20.77
2022-11-13T06:21:06.597Z,22.40
2022-11-13T06:23:35.912Z,23.23
2022-11-13T06:26:05.638Z,23.20
2022-11-13T06:28:34.661Z,21.73
2022-11-13T06:31:04.818Z,25.20
2022-11-13T06:33:33.402Z,22.03
2022-11-13T06:36:05.340Z,24.27
2022-11-13T06:38:33.926Z,21.50
2022-11-13T06:41:02.894Z,18.93
2022-11-13T06:43:31.487Z,18.77
2022-11-13T06:46:00.679Z,18.80
2022-11-13T06:48:28.869Z,20.10
2022-11-13T06:50:57.076Z,19.30
2022-11-13T06:53:26.550Z,18.87
2022-11-13T06:55:54.737Z,19.73
2022-11-13T06:58:22.887Z,20.60
2022-11-13T07:00:51.241Z,18.03
2022-11-13T07:03:20.557Z,16.47
2022-11-13T07:05:49.900Z,14.43
2022-11-13T07:08:18.476Z,16.47
2022-11-13T07:10:54.605Z,18.07
2022-11-13T07:13:22.820Z,16.03
2022-11-13T07:15:50.887Z,14.17
2022-11-13T07:18:23.742Z,16.63
2022-11-13T07:20:52.124Z,15.90
2022-11-13T07:23:20.709Z,17.57
2022-11-13T07:25:50.266Z,16.37
2022-11-13T07:28:18.293Z,17.23
2022-11-13T07:30:46.575Z,13.93
2022-11-13T07:33:15.720Z,16.40
2022-11-13T07:35:43.836Z,15.17
2022-11-13T07:38:12.140Z,17.20
2022-11-13T07:40:40.125Z,14.57
2022-11-13T07:43:09.842Z,15.33
2022-11-13T07:45:37.946Z,13.80
2022-11-13T07:48:07.854Z,15.17
2022-11-13T07:50:38.838Z,18.33
2022-11-13T07:53:08.435Z,18.03
2022-11-13T07:55:37.341Z,16.60
2022-11-13T07:58:06.739Z,14.53
2022-11-13T08:00:37.040Z,14.83
2022-11-13T08:03:09.640Z,15.43
2022-11-13T08:05:38.746Z,17.07
2022-11-13T08:08:07.720Z,17.00
2022-11-13T08:10:37.412Z,17.67
2022-11-13T08:13:08.188Z,16.70
2022-11-13T08:15:37.819Z,17.07
2022-11-13T08:18:06.989Z,18.10
2022-11-13T08:20:35.510Z,18.27
2022-11-13T08:23:05.361Z,17.83
2022-11-13T08:25:34.753Z,19.50
2022-11-13T08:28:02.854Z,17.70
2022-11-13T08:30:31.028Z,18.93
2022-11-13T08:33:00.552Z,20.43
2022-11-13T08:35:29.731Z,23.80
2022-11-13T08:38:03.151Z,22.53
2022-11-13T08:40:31.618Z,22.73
2022-11-13T08:43:03.954Z,28.57
2022-11-13T08:45:32.774Z,25.50
2022-11-13T08:48:02.857Z,25.20
2022-11-13T08:50:32.291Z,23.37
2022-11-13T08:53:02.274Z,21.13
2022-11-13T08:55:30.641Z,24.47
2022-11-13T08:58:00.370Z,24.53
2022-11-13T09:00:29.334Z,24.90
2022-11-13T09:02:58.473Z,24.00
2022-11-13T09:05:28.510Z,25.50
2022-11-13T09:07:58.813Z,23.33
2022-11-13T09:10:27.725Z,25.87
2022-11-13T09:12:59.507Z,30.70
2022-11-13T09:15:27.567Z,33.73
2022-11-13T09:17:59.122Z,34.13
2022-11-13T09:20:28.826Z,35.93
2022-11-13T09:23:00.569Z,27.27
2022-11-13T09:25:35.810Z,28.23
2022-11-13T09:28:06.106Z,28.23
2022-11-13T09:30:34.435Z,26.43
2022-11-13T09:33:03.133Z,31.60
2022-11-13T09:35:37.152Z,35.73
2022-11-13T09:38:11.111Z,35.73
2022-11-13T09:40:45.410Z,36.40
2022-11-13T09:43:25.638Z,23.92
2022-11-13T09:45:59.473Z,29.57
2022-11-13T09:48:36.709Z,22.17
2022-11-13T09:51:14.526Z,24.67
2022-11-13T09:53:43.021Z,26.02
2022-11-13T09:56:28.587Z,26.15
2022-11-13T09:59:16.673Z,26.45
2022-11-13T10:01:53.930Z,21.23
2022-11-13T10:04:34.839Z,21.90
2022-11-13T10:07:15.588Z,22.98
2022-11-13T10:09:59.725Z,21.48
2022-11-13T10:12:30.145Z,22.95
2022-11-13T10:15:03.330Z,21.67
2022-11-13T10:17:40.467Z,19.63
2022-11-13T10:20:15.409Z,19.02
2022-11-13T10:22:51.045Z,17.90
2022-11-13T10:25:22.064Z,23.17
2022-11-13T10:27:55.382Z,23.83
2022-11-13T10:30:23.567Z,18.70
2022-11-13T10:32:52.471Z,19.17
2022-11-13T10:35:56.439Z,21.25
2022-11-13T10:38:33.664Z,19.92
2022-11-13T10:41:13.216Z,20.83
2022-11-13T10:43:53.541Z,19.33
2022-11-13T10:46:23.425Z,21.00
2022-11-13T10:48:51.591Z,21.80
2022-11-13T10:51:25.764Z,25.27
2022-11-13T10:53:56.442Z,21.70
2022-11-13T10:56:29.721Z,20.48
2022-11-13T10:59:03.164Z,23.08
2022-11-13T11:01:31.720Z,22.50
2022-11-13T11:03:59.760Z,22.42
2022-11-13T11:07:17.671Z,20.40
2022-11-13T11:09:29.796Z,22.80
2022-11-13T11:12:18.920Z,22.30
2022-11-13T11:15:11.472Z,21.92
2022-11-13T11:17:47.628Z,20.03
2022-11-13T11:20:25.015Z,21.50
2022-11-13T11:22:59.961Z,20.57
2022-11-13T11:25:36.830Z,21.95
2022-11-13T11:28:12.846Z,20.88
2022-11-13T11:30:48.596Z,20.73
2022-11-13T11:33:21.335Z,19.88
2022-11-13T11:35:55.367Z,21.83
2022-11-13T11:38:28.757Z,20.15
2022-11-13T11:41:07.642Z,24.02
2022-11-13T11:43:44.533Z,22.60
2022-11-13T11:46:14.551Z,24.38
2022-11-13T11:48:42.731Z,22.60
2022-11-13T11:51:20.997Z,24.40
2022-11-13T11:53:58.934Z,25.87
2022-11-13T11:56:35.205Z,24.07
2022-11-13T11:59:31.863Z,22.23
2022-11-13T12:02:29.965Z,23.52
2022-11-13T12:05:23.457Z,21.57
2022-11-13T12:08:08.831Z,23.73
2022-11-13T12:10:44.436Z,23.85
2022-11-13T12:13:27.261Z,21.83
2022-11-13T12:16:03.431Z,24.17
2022-11-13T12:18:40.807Z,24.15
2022-11-13T12:21:22.429Z,24.17
2022-11-13T12:24:03.800Z,24.42
2022-11-13T12:26:38.901Z,27.27
2022-11-13T12:29:22.396Z,28.13
2022-11-13T12:32:04.298Z,26.83
2022-11-13T12:34:39.447Z,31.07
2022-11-13T12:37:12.915Z,25.90
2022-11-13T12:39:47.622Z,26.92
2022-11-13T12:42:23.837Z,28.13
2022-11-13T12:45:03.428Z,25.35
2022-11-13T12:47:31.555Z,25.60
2022-11-13T12:50:01.194Z,26.02
2022-11-13T12:52:29.384Z,24.60
2022-11-13T12:55:10.496Z,26.83
2022-11-13T12:57:49.475Z,25.60
2022-11-13T13:00:28.442Z,29.33
2022-11-13T13:03:21.731Z,26.05
2022-11-13T13:06:13.517Z,25.83
2022-11-13T13:08:55.247Z,26.70
2022-11-13T13:11:32.784Z,26.35
2022-11-13T13:14:19.784Z,25.58
2022-11-13T13:16:49.343Z,22.95
2022-11-13T13:19:28.685Z,21.77
2022-11-13T13:21:58.174Z,23.85
2022-11-13T13:24:35.836Z,24.83
2022-11-13T13:27:21.667Z,27.25
2022-11-13T13:29:49.683Z,28.42
2022-11-13T13:32:24.276Z,24.20
2022-11-13T13:35:03.111Z,25.98
2022-11-13T13:37:38.238Z,26.20
2022-11-13T13:40:19.216Z,24.83
2022-11-13T13:43:02.957Z,23.05
2022-11-13T13:45:42.347Z,27.02
2022-11-13T13:48:13.678Z,24.20
2022-11-13T13:50:46.442Z,26.88
2022-11-13T13:53:18.396Z,27.25
2022-11-13T13:55:49.841Z,25.58
2022-11-13T13:58:24.370Z,31.38
2022-11-13T14:01:17.840Z,29.80
2022-11-13T14:03:48.598Z,29.42
2022-11-13T14:06:22.308Z,26.63
2022-11-13T14:08:50.701Z,31.38
2022-11-13T14:11:21.264Z,29.42
2022-11-13T14:13:49.650Z,33.63
2022-11-13T14:16:17.976Z,29.60
2022-11-13T14:18:46.147Z,27.02
2022-11-13T14:21:25.031Z,29.55
2022-11-13T14:23:55.450Z,26.17
2022-11-13T14:26:24.032Z,28.85
2022-11-13T14:28:56.607Z,29.75
2022-11-13T14:31:30.062Z,28.48
2022-11-13T14:34:01.291Z,32.20
2022-11-13T14:36:33.246Z,31.07
2022-11-13T14:39:01.658Z,32.13
2022-11-13T14:41:35.243Z,32.83
2022-11-13T14:44:03.887Z,31.33
2022-11-13T14:46:35.730Z,32.90
2022-11-13T14:49:05.241Z,35.27
2022-11-13T14:51:35.799Z,35.67
2022-11-13T14:54:08.911Z,31.77
2022-11-13T14:56:38.749Z,35.80
2022-11-13T14:59:16.869Z,34.13
2022-11-13T15:01:55.165Z,40.10
2022-11-13T15:04:23.348Z,38.40
2022-11-13T15:06:56.070Z,39.30
2022-11-13T15:09:26.576Z,40.67
2022-11-13T15:11:55.009Z,43.90
2022-11-13T15:14:24.131Z,41.87
2022-11-13T15:16:54.148Z,34.17
2022-11-13T15:19:34.574Z,35.87
2022-11-13T15:24:52.705Z,49.80
2022-11-13T15:27:21.201Z,42.70
2022-11-13T15:29:49.197Z,42.40
2022-11-13T15:32:17.371Z,44.77
2022-11-13T15:34:45.689Z,38.07
2022-11-13T15:37:17.331Z,35.40
2022-11-13T15:39:45.470Z,35.43
2022-11-13T15:42:16.602Z,34.17
2022-11-13T15:44:44.785Z,36.67
2022-11-13T15:47:28.975Z,33.87
2022-11-13T15:50:13.052Z,33.97
2022-11-13T15:52:46.680Z,37.10
2022-11-13T15:55:33.402Z,44.20
2022-11-13T15:58:01.879Z,38.90
2022-11-13T16:00:30.443Z,37.97
2022-11-13T16:02:59.380Z,40.77
2022-11-13T16:05:29.595Z,41.40
2022-11-13T16:07:59.472Z,41.63
2022-11-13T16:10:27.751Z,43.50
2022-11-13T16:12:56.676Z,38.27
2022-11-13T16:15:24.716Z,42.43
2022-11-13T16:17:58.191Z,42.60
2022-11-13T16:20:26.692Z,41.97
2022-11-13T16:22:55.083Z,38.23
2022-11-13T16:25:25.273Z,44.40
2022-11-13T16:27:53.809Z,42.10
2022-11-13T16:30:24.931Z,38.23
2022-11-13T16:32:53.043Z,37.83
2022-11-13T16:35:21.803Z,39.27
2022-11-13T16:37:49.806Z,41.63
2022-11-13T16:40:26.034Z,43.47
2022-11-13T16:42:54.854Z,48.40
2022-11-13T16:45:23.482Z,43.23
2022-11-13T16:47:51.923Z,41.67
2022-11-13T16:50:24.076Z,43.50
2022-11-13T16:52:52.679Z,46.03
2022-11-13T16:55:20.748Z,45.80
2022-11-13T16:57:50.375Z,50.20
2022-11-13T17:00:20.711Z,49.20
2022-11-13T17:02:51.606Z,46.50
2022-11-13T17:05:20.988Z,49.00
2022-11-13T17:07:50.909Z,49.67
2022-11-13T17:10:36.059Z,50.10
2022-11-13T17:13:06.543Z,51.63
2022-11-13T17:15:34.609Z,52.97
2022-11-13T17:18:03.113Z,46.43
2022-11-13T17:20:32.368Z,59.43
2022-11-13T17:23:00.452Z,57.67
2022-11-13T17:25:29.752Z,72.40
2022-11-13T17:27:57.742Z,48.07
2022-11-13T17:30:27.129Z,53.07
2022-11-13T17:32:55.103Z,51.43
2022-11-13T17:35:23.420Z,48.33
2022-11-13T17:37:51.505Z,53.97
2022-11-13T17:40:20.727Z,51.97
2022-11-13T17:42:49.657Z,49.83
2022-11-13T17:45:17.796Z,45.27
2022-11-13T17:47:47.233Z,48.07
2022-11-13T17:50:15.528Z,56.10
2022-11-13T17:52:43.684Z,54.13
2022-11-13T17:55:14.117Z,58.00
2022-11-13T17:57:42.263Z,56.17
2022-11-13T18:00:11.577Z,58.87
2022-11-13T18:02:40.155Z,51.40
2022-11-13T18:05:10.191Z,50.07
2022-11-13T18:07:40.234Z,51.17
2022-11-13T18:10:11.289Z,53.03
2022-11-13T18:12:39.528Z,50.27
2022-11-13T18:15:08.358Z,53.27
2022-11-13T18:17:36.471Z,48.37
2022-11-13T18:20:04.808Z,49.40
2022-11-13T18:22:34.251Z,52.40
2022-11-13T18:25:03.408Z,46.57
2022-11-13T18:27:31.851Z,48.27
2022-11-13T18:29:59.911Z,50.20
2022-11-13T18:32:28.594Z,44.37
2022-11-13T18:34:56.714Z,45.40
2022-11-13T18:37:24.767Z,46.17
2022-11-13T18:39:54.400Z,51.10
2022-11-13T18:42:26.323Z,42.73
2022-11-13T18:44:54.772Z,44.03
2022-11-13T18:47:23.614Z,42.30
2022-11-13T18:49:52.590Z,40.10
2022-11-13T18:52:20.646Z,40.83
2022-11-13T18:54:48.820Z,40.77
2022-11-13T18:57:18.344Z,42.23
2022-11-13T18:59:46.472Z,39.03
2022-11-13T19:02:14.766Z,32.60
2022-11-13T19:04:42.875Z,33.90
2022-11-13T19:07:12.545Z,36.03
2022-11-13T19:09:50.496Z,34.63
2022-11-13T19:12:20.047Z,33.50
2022-11-13T19:14:48.151Z,36.60
2022-11-13T19:17:16.341Z,33.77
2022-11-13T19:19:44.735Z,34.60
2022-11-13T19:22:12.887Z,37.43
2022-11-13T19:24:41.045Z,37.43
2022-11-13T19:27:09.204Z,38.33
2022-11-13T19:29:39.781Z,36.10
2022-11-13T19:32:07.891Z,41.40
2022-11-13T19:34:36.106Z,39.27
2022-11-13T19:37:04.252Z,43.03
2022-11-13T19:39:34.668Z,49.23
2022-11-13T19:42:02.815Z,49.20
2022-11-13T19:44:30.947Z,46.30
2022-11-13T19:47:00.454Z,41.80
2022-11-13T19:49:28.793Z,46.70
2022-11-13T19:51:57.752Z,47.63
2022-11-13T19:54:25.883Z,50.53
2022-11-13T19:56:54.055Z,49.13
2022-11-13T19:59:22.096Z,48.90
2022-11-13T20:01:50.974Z,54.90
2022-11-13T20:04:20.618Z,50.77
2022-11-13T20:06:48.892Z,52.07
2022-11-13T20:09:17.406Z,50.27
2022-11-13T20:11:45.919Z,55.70
2022-11-13T20:14:14.965Z,56.03
2022-11-13T20:16:43.381Z,57.60
2022-11-13T20:19:11.579Z,53.77
2022-11-13T20:21:41.363Z,60.63
2022-11-13T20:24:11.595Z,54.23
2022-11-13T20:26:39.585Z,57.40
2022-11-13T20:29:07.723Z,61.10
2022-11-13T20:31:36.094Z,65.63
2022-11-13T20:34:04.126Z,67.67
2022-11-13T20:36:32.138Z,59.97
2022-11-13T20:39:05.496Z,55.77
2022-11-13T20:41:37.120Z,58.47
2022-11-13T20:44:05.439Z,59.97
2022-11-13T20:46:33.493Z,57.10
2022-11-13T20:49:01.879Z,59.70
2022-11-13T20:51:30.548Z,57.43
2022-11-13T20:53:58.862Z,54.60
2022-11-13T20:56:28.761Z,54.50
2022-11-13T20:58:57.231Z,55.33
2022-11-13T21:01:27.340Z,57.30
2022-11-13T21:03:56.087Z,57.13
2022-11-13T21:06:26.033Z,54.50
2022-11-13T21:08:56.421Z,56.77
2022-11-13T21:11:26.591Z,54.47
2022-11-13T21:13:57.612Z,53.37
2022-11-13T21:16:27.751Z,57.00
2022-11-13T21:18:56.887Z,57.10
2022-11-13T21:21:26.418Z,51.43
2022-11-13T21:23:57.358Z,57.67
2022-11-13T21:26:25.620Z,61.70
2022-11-13T21:28:56.842Z,57.43
2022-11-13T21:31:24.978Z,53.60
2022-11-13T21:33:53.967Z,52.83
2022-11-13T21:36:23.774Z,54.27
2022-11-13T21:38:53.551Z,59.67
2022-11-13T21:41:23.416Z,57.73
2022-11-13T21:43:53.120Z,63.77
2022-11-13T21:46:24.036Z,56.60
2022-11-13T21:48:58.889Z,56.97
2022-11-13T21:51:27.261Z,58.93
2022-11-13T21:53:55.357Z,62.93
2022-11-13T21:56:23.799Z,54.83
2022-11-13T21:58:52.048Z,64.57
2022-11-13T22:01:20.425Z,57.67
2022-11-13T22:03:50.222Z,61.67
2022-11-13T22:06:21.296Z,56.47
2022-11-13T22:08:56.460Z,55.87
2022-11-13T22:11:25.221Z,52.47
2022-11-13T22:13:53.907Z,59.60
2022-11-13T22:16:22.761Z,56.80
2022-11-13T22:18:55.718Z,46.80
2022-11-13T22:21:24.787Z,49.17
2022-11-13T22:23:53.526Z,47.30
2022-11-13T22:26:22.789Z,45.17
2022-11-13T22:28:51.637Z,49.27
2022-11-13T22:31:22.268Z,46.37
2022-11-13T22:33:54.875Z,50.67
2022-11-13T22:36:27.485Z,46.90
2022-11-13T22:38:56.283Z,47.73
2022-11-13T22:41:27.835Z,50.23
2022-11-13T22:43:59.688Z,52.47
2022-11-13T22:46:29.507Z,48.37
2022-11-13T22:48:59.777Z,47.50
2022-11-13T22:51:30.767Z,52.97
2022-11-13T22:53:59.957Z,53.03
2022-11-13T22:56:30.054Z,53.17
2022-11-13T22:59:00.794Z,52.20
2022-11-13T23:01:30.869Z,53.13
2022-11-13T23:04:01.914Z,47.17
2022-11-13T23:06:34.038Z,49.00
2022-11-13T23:09:02.883Z,45.37
2022-11-13T23:11:33.652Z,50.63
2022-11-13T23:14:04.246Z,48.43
2022-11-13T23:16:34.204Z,44.83
2022-11-13T23:19:03.962Z,47.87
2022-11-13T23:21:33.817Z,49.93
2022-11-13T23:24:01.855Z,49.27
2022-11-13T23:26:30.249Z,45.80
2022-11-13T23:28:58.711Z,50.63
2022-11-13T23:31:26.785Z,47.73
2022-11-13T23:33:54.800Z,45.40
2022-11-13T23:36:22.760Z,46.27
2022-11-13T23:38:52.147Z,50.53
2022-11-13T23:41:20.197Z,43.53
2022-11-13T23:44:07.657Z,46.50
2022-11-13T23:46:36.315Z,44.83
2022-11-13T23:49:04.339Z,46.57
2022-11-13T23:51:33.080Z,47.57
2022-11-13T23:54:03.054Z,45.27
2022-11-13T23:56:31.091Z,44.53
2022-11-13T23:58:59.112Z,50.10
