createdAt,value
2018-07-15T00:00:06.892Z,0
2018-07-15T00:01:15.529Z,0
2018-07-15T00:02:24.185Z,0
2018-07-15T00:03:32.826Z,0
2018-07-15T00:04:41.472Z,0
2018-07-15T00:05:50.109Z,0
2018-07-15T00:06:58.764Z,0
2018-07-15T00:08:07.408Z,0
2018-07-15T00:09:16.056Z,0
2018-07-15T00:10:24.690Z,0
2018-07-15T00:11:33.338Z,0
2018-07-15T00:12:41.989Z,0
2018-07-15T00:13:50.637Z,0
2018-07-15T00:14:59.555Z,0
2018-07-15T00:16:08.189Z,0
2018-07-15T00:17:16.840Z,0
2018-07-15T00:18:25.484Z,0
2018-07-15T00:19:34.405Z,0
2018-07-15T00:20:43.307Z,0
2018-07-15T00:21:52.225Z,0
2018-07-15T00:23:00.869Z,0
2018-07-15T00:24:09.782Z,0
2018-07-15T00:25:18.427Z,0
2018-07-15T00:26:27.335Z,0
2018-07-15T00:27:36.239Z,0
2018-07-15T00:28:45.156Z,0
2018-07-15T00:29:53.799Z,0
2018-07-15T00:31:02.441Z,0
2018-07-15T00:32:11.088Z,0
2018-07-15T00:33:19.732Z,0
2018-07-15T00:34:28.388Z,0
2018-07-15T00:35:37.026Z,0
2018-07-15T00:36:45.946Z,0
2018-07-15T00:37:54.580Z,0
2018-07-15T00:39:03.495Z,0
2018-07-15T00:40:12.143Z,0
2018-07-15T00:41:20.784Z,0
2018-07-15T00:42:29.438Z,0
2018-07-15T00:43:38.342Z,0
2018-07-15T00:44:46.991Z,0
2018-07-15T00:45:55.632Z,0
2018-07-15T00:47:04.297Z,0
2018-07-15T00:48:12.938Z,0
2018-07-15T00:49:21.579Z,0
2018-07-15T00:50:30.222Z,0
2018-07-15T00:51:39.125Z,0
2018-07-15T00:52:47.778Z,0
2018-07-15T00:53:56.418Z,0
2018-07-15T00:55:05.069Z,0
2018-07-15T00:56:13.705Z,0
2018-07-15T00:57:22.368Z,0
2018-07-15T00:58:31.006Z,0
2018-07-15T00:59:39.656Z,0
2018-07-15T01:00:48.289Z,0
2018-07-15T01:01:57.213Z,0
2018-07-15T01:03:05.863Z,0
2018-07-15T01:04:14.504Z,0
2018-07-15T01:05:23.141Z,0
2018-07-15T01:06:31.788Z,0
2018-07-15T01:07:40.705Z,0
2018-07-15T01:08:49.353Z,0
2018-07-15T01:09:58.002Z,0
2018-07-15T01:11:06.641Z,0
2018-07-15T01:12:15.287Z,0
2018-07-15T01:13:23.925Z,0
2018-07-15T01:14:32.581Z,0
2018-07-15T01:15:41.217Z,0
2018-07-15T01:16:50.127Z,0
2018-07-15T01:17:59.031Z,0
2018-07-15T01:19:07.683Z,0
2018-07-15T01:20:16.324Z,0
2018-07-15T01:21:25.501Z,0
2018-07-15T01:22:34.140Z,0
2018-07-15T01:23:42.791Z,0
2018-07-15T01:24:51.696Z,0
2018-07-15T01:26:00.337Z,0
2018-07-15T01:27:08.984Z,0
2018-07-15T01:28:18.149Z,0
2018-07-15T01:29:26.802Z,0
2018-07-15T01:30:35.442Z,0
2018-07-15T01:31:44.091Z,0
2018-07-15T01:32:52.729Z,0
2018-07-15T01:34:01.383Z,0
2018-07-15T01:35:10.287Z,0
2018-07-15T01:36:18.936Z,0
2018-07-15T01:37:27.571Z,0
2018-07-15T01:38:36.218Z,0
2018-07-15T01:39:44.860Z,0
2018-07-15T01:40:53.770Z,0
2018-07-15T01:42:02.408Z,0
2018-07-15T01:43:11.064Z,0
2018-07-15T01:44:19.979Z,0
2018-07-15T01:45:28.889Z,0
2018-07-15T01:46:37.539Z,0
2018-07-15T01:47:46.176Z,0
2018-07-15T01:48:54.817Z,0
2018-07-15T01:50:03.467Z,0
2018-07-15T01:51:12.111Z,0
2018-07-15T01:52:20.751Z,0
2018-07-15T01:53:29.397Z,0
2018-07-15T01:54:38.041Z,0
2018-07-15T01:55:46.689Z,0
2018-07-15T01:56:55.330Z,0
2018-07-15T01:58:03.978Z,0
2018-07-15T01:59:12.627Z,0
2018-07-15T02:00:21.275Z,0
2018-07-15T02:01:30.179Z,0
2018-07-15T02:02:38.826Z,0
2018-07-15T02:03:47.473Z,0
2018-07-15T02:04:56.116Z,0
2018-07-15T02:06:04.764Z,0
2018-07-15T02:07:13.409Z,0
2018-07-15T02:08:22.053Z,0
2018-07-15T02:09:30.692Z,0
2018-07-15T02:10:39.341Z,0
2018-07-15T02:11:47.986Z,0
2018-07-15T02:12:56.634Z,0
2018-07-15T02:14:05.534Z,0
2018-07-15T02:15:14.182Z,0
2018-07-15T02:16:23.094Z,0
2018-07-15T02:17:31.740Z,0
2018-07-15T02:18:40.379Z,0
2018-07-15T02:19:49.024Z,0
2018-07-15T02:20:57.666Z,0
2018-07-15T02:22:06.317Z,0
2018-07-15T02:23:14.977Z,0
2018-07-15T02:24:24.141Z,0
2018-07-15T02:25:32.789Z,0
2018-07-15T02:26:41.693Z,0
2018-07-15T02:27:50.344Z,0
2018-07-15T02:28:58.983Z,0
2018-07-15T02:30:07.899Z,0
2018-07-15T02:31:16.548Z,0
2018-07-15T02:32:25.463Z,0
2018-07-15T02:33:34.103Z,0
2018-07-15T02:34:42.750Z,0
2018-07-15T02:35:51.922Z,0
2018-07-15T02:37:00.577Z,0
2018-07-15T02:38:09.220Z,0
2018-07-15T02:39:18.126Z,0
2018-07-15T02:40:26.766Z,0
2018-07-15T02:41:35.410Z,0
2018-07-15T02:42:44.331Z,0
2018-07-15T02:43:53.252Z,0
2018-07-15T02:45:02.454Z,0
2018-07-15T02:46:11.101Z,4
2018-07-15T02:47:20.011Z,4
2018-07-15T02:48:28.654Z,0
2018-07-15T02:49:37.301Z,4
2018-07-15T02:50:46.752Z,4
2018-07-15T02:51:55.402Z,0
2018-07-15T02:53:04.048Z,4
2018-07-15T02:54:12.695Z,4
2018-07-15T02:55:21.336Z,8
2018-07-15T02:56:29.984Z,4
2018-07-15T02:57:38.637Z,8
2018-07-15T02:58:47.545Z,8
2018-07-15T02:59:56.461Z,8
2018-07-15T03:01:05.105Z,12
2018-07-15T03:02:13.755Z,12
2018-07-15T03:03:22.399Z,16
2018-07-15T03:04:31.047Z,16
2018-07-15T03:05:39.686Z,16
2018-07-15T03:06:48.330Z,24
2018-07-15T03:07:56.973Z,24
2018-07-15T03:09:05.893Z,24
2018-07-15T03:10:14.802Z,28
2018-07-15T03:11:23.445Z,32
2018-07-15T03:12:32.361Z,40
2018-07-15T03:13:41.012Z,44
2018-07-15T03:14:49.656Z,48
2018-07-15T03:15:58.579Z,52
2018-07-15T03:17:07.233Z,60
2018-07-15T03:18:16.145Z,64
2018-07-15T03:19:25.058Z,68
2018-07-15T03:20:33.704Z,80
2018-07-15T03:21:42.349Z,84
2018-07-15T03:22:50.997Z,92
2018-07-15T03:23:59.657Z,100
2018-07-15T03:25:08.826Z,108
2018-07-15T03:26:18.006Z,116
2018-07-15T03:27:27.173Z,128
2018-07-15T03:28:35.820Z,140
2018-07-15T03:29:44.470Z,152
2018-07-15T03:30:53.123Z,164
2018-07-15T03:32:01.766Z,172
2018-07-15T03:33:10.419Z,184
2018-07-15T03:34:19.079Z,196
2018-07-15T03:35:27.993Z,212
2018-07-15T03:36:36.638Z,228
2018-07-15T03:37:45.278Z,244
2018-07-15T03:38:53.929Z,256
2018-07-15T03:40:02.568Z,272
2018-07-15T03:41:11.219Z,288
2018-07-15T03:42:19.853Z,304
2018-07-15T03:43:28.502Z,320
2018-07-15T03:44:37.138Z,336
2018-07-15T03:45:46.058Z,352
2018-07-15T03:46:54.692Z,372
2018-07-15T03:48:03.337Z,388
2018-07-15T03:49:11.980Z,404
2018-07-15T03:50:20.634Z,424
2018-07-15T03:51:29.278Z,440
2018-07-15T03:52:37.913Z,460
2018-07-15T03:53:46.554Z,480
2018-07-15T03:54:55.201Z,496
2018-07-15T03:56:03.853Z,516
2018-07-15T03:57:13.018Z,532
2018-07-15T03:58:21.668Z,552
2018-07-15T03:59:30.569Z,568
2018-07-15T04:00:39.262Z,588
2018-07-15T04:01:48.539Z,604
2018-07-15T04:02:57.188Z,620
2018-07-15T04:04:05.821Z,636
2018-07-15T04:05:14.474Z,656
2018-07-15T04:06:23.114Z,672
2018-07-15T04:07:31.760Z,688
2018-07-15T04:08:40.426Z,704
2018-07-15T04:09:49.041Z,720
2018-07-15T04:10:57.693Z,732
2018-07-15T04:12:06.337Z,752
2018-07-15T04:13:14.984Z,764
2018-07-15T04:14:23.618Z,776
2018-07-15T04:15:32.268Z,792
2018-07-15T04:16:40.904Z,804
2018-07-15T04:17:49.556Z,824
2018-07-15T04:18:58.188Z,836
2018-07-15T04:20:07.101Z,848
2018-07-15T04:21:16.005Z,860
2018-07-15T04:22:24.657Z,876
2018-07-15T04:23:33.294Z,892
2018-07-15T04:24:41.939Z,904
2018-07-15T04:25:50.583Z,916
2018-07-15T04:26:59.231Z,928
2018-07-15T04:28:07.877Z,940
2018-07-15T04:29:16.517Z,956
2018-07-15T04:30:25.168Z,968
2018-07-15T04:31:34.085Z,980
2018-07-15T04:32:42.739Z,992
2018-07-15T04:33:51.381Z,1008
2018-07-15T04:35:00.023Z,1020
2018-07-15T04:36:08.935Z,1036
2018-07-15T04:37:17.569Z,1044
2018-07-15T04:38:26.494Z,1060
2018-07-15T04:39:35.123Z,1072
2018-07-15T04:40:43.776Z,1084
2018-07-15T04:41:52.680Z,1096
2018-07-15T04:43:01.325Z,1108
2018-07-15T04:44:09.970Z,1116
2018-07-15T04:45:18.626Z,1132
2018-07-15T04:46:27.269Z,1144
2018-07-15T04:47:35.907Z,1152
2018-07-15T04:48:44.548Z,1164
2018-07-15T04:49:53.454Z,1176
2018-07-15T04:51:02.107Z,1184
2018-07-15T04:52:10.750Z,1200
2018-07-15T04:53:19.393Z,1212
2018-07-15T04:54:28.029Z,1228
2018-07-15T04:55:36.681Z,1240
2018-07-15T04:56:45.319Z,1252
2018-07-15T04:57:53.969Z,1264
2018-07-15T04:59:02.602Z,1280
2018-07-15T05:00:11.257Z,1296
2018-07-15T05:01:19.900Z,1312
2018-07-15T05:02:28.547Z,1324
2018-07-15T05:03:37.183Z,1340
2018-07-15T05:04:45.829Z,1352
2018-07-15T05:05:54.479Z,1368
2018-07-15T05:07:03.385Z,1380
2018-07-15T05:08:12.297Z,1400
2018-07-15T05:09:20.932Z,1412
2018-07-15T05:10:29.581Z,1424
2018-07-15T05:11:38.221Z,1432
2018-07-15T05:12:46.874Z,1444
2018-07-15T05:13:55.509Z,1456
2018-07-15T05:15:04.157Z,1468
2018-07-15T05:16:12.797Z,1476
2018-07-15T05:17:21.450Z,1484
2018-07-15T05:18:30.157Z,1496
2018-07-15T05:19:38.733Z,1504
2018-07-15T05:20:47.373Z,1512
2018-07-15T05:21:56.029Z,1520
2018-07-15T05:23:04.933Z,1528
2018-07-15T05:24:13.573Z,1540
2018-07-15T05:25:22.218Z,1552
2018-07-15T05:26:30.863Z,1564
2018-07-15T05:27:39.520Z,1572
2018-07-15T05:28:48.160Z,1580
2018-07-15T05:29:56.817Z,1584
2018-07-15T05:31:05.455Z,1588
2018-07-15T05:32:14.107Z,1592
2018-07-15T05:33:22.745Z,1600
2018-07-15T05:34:31.386Z,1604
2018-07-15T05:35:40.027Z,1612
2018-07-15T05:36:48.674Z,1624
2018-07-15T05:37:57.326Z,1632
2018-07-15T05:39:05.966Z,1644
2018-07-15T05:40:14.609Z,1652
2018-07-15T05:41:23.264Z,1660
2018-07-15T05:42:31.907Z,1668
2018-07-15T05:43:40.822Z,1680
2018-07-15T05:44:49.469Z,1688
2018-07-15T05:45:58.107Z,1696
2018-07-15T05:47:06.752Z,1708
2018-07-15T05:48:15.397Z,1708
2018-07-15T05:49:24.318Z,1716
2018-07-15T05:50:33.004Z,1724
2018-07-15T05:51:41.877Z,1732
2018-07-15T05:52:50.520Z,1740
2018-07-15T05:53:59.168Z,1748
2018-07-15T05:55:08.338Z,1756
2018-07-15T05:56:17.245Z,1760
2018-07-15T05:57:25.887Z,1764
2018-07-15T05:58:34.539Z,1772
2018-07-15T05:59:43.187Z,1780
2018-07-15T06:00:51.829Z,1788
2018-07-15T06:02:00.475Z,1796
2018-07-15T06:03:09.637Z,1800
2018-07-15T06:04:18.288Z,1804
2018-07-15T06:05:26.933Z,1812
2018-07-15T06:06:35.580Z,1816
2018-07-15T06:07:44.225Z,1832
2018-07-15T06:08:52.869Z,1840
2018-07-15T06:10:01.525Z,1836
2018-07-15T06:11:10.432Z,1844
2018-07-15T06:12:19.075Z,1844
2018-07-15T06:13:27.982Z,1848
2018-07-15T06:14:36.625Z,1852
2018-07-15T06:15:45.272Z,1856
2018-07-15T06:16:53.912Z,1864
2018-07-15T06:18:02.590Z,1868
2018-07-15T06:19:11.208Z,1872
2018-07-15T06:20:19.854Z,1876
2018-07-15T06:21:28.503Z,1884
2018-07-15T06:22:37.204Z,1900
2018-07-15T06:23:45.793Z,1892
2018-07-15T06:24:54.440Z,1904
2018-07-15T06:26:03.088Z,1904
2018-07-15T06:27:11.730Z,1916
2018-07-15T06:28:20.377Z,1920
2018-07-15T06:29:29.022Z,1932
2018-07-15T06:30:37.674Z,1932
2018-07-15T06:31:46.668Z,1948
2018-07-15T06:32:55.310Z,1952
2018-07-15T06:34:03.953Z,1952
2018-07-15T06:35:12.605Z,1964
2018-07-15T06:36:21.247Z,1964
2018-07-15T06:37:30.151Z,1968
2018-07-15T06:38:38.794Z,1976
2018-07-15T06:39:47.439Z,1980
2018-07-15T06:40:56.095Z,1988
2018-07-15T06:42:04.734Z,1992
2018-07-15T06:43:13.385Z,1996
2018-07-15T06:44:22.023Z,2008
2018-07-15T06:45:30.677Z,2008
2018-07-15T06:46:39.322Z,2012
2018-07-15T06:47:47.970Z,2020
2018-07-15T06:48:56.608Z,2032
2018-07-15T06:50:05.264Z,2032
2018-07-15T06:51:14.179Z,2040
2018-07-15T06:52:22.827Z,2040
2018-07-15T06:53:31.466Z,2044
2018-07-15T06:54:40.375Z,2048
2018-07-15T06:55:49.319Z,2048
2018-07-15T06:56:58.247Z,2052
2018-07-15T06:58:06.894Z,2052
2018-07-15T06:59:15.533Z,2052
2018-07-15T07:00:24.455Z,2068
2018-07-15T07:01:33.141Z,2064
2018-07-15T07:02:41.753Z,2068
2018-07-15T07:03:50.391Z,2072
2018-07-15T07:04:59.040Z,2072
2018-07-15T07:06:07.685Z,2068
2018-07-15T07:07:16.427Z,2068
2018-07-15T07:08:24.981Z,2076
2018-07-15T07:09:33.631Z,2084
2018-07-15T07:10:42.273Z,2080
2018-07-15T07:11:50.931Z,2084
2018-07-15T07:12:59.842Z,2088
2018-07-15T07:14:08.524Z,2084
2018-07-15T07:15:17.435Z,2084
2018-07-15T07:16:26.079Z,2088
2018-07-15T07:17:34.735Z,2084
2018-07-15T07:18:43.644Z,2084
2018-07-15T07:19:52.292Z,2092
2018-07-15T07:21:00.932Z,2108
2018-07-15T07:22:09.588Z,2100
2018-07-15T07:23:18.236Z,2108
2018-07-15T07:24:26.887Z,2112
2018-07-15T07:25:35.532Z,2108
2018-07-15T07:26:44.192Z,2116
2018-07-15T07:27:52.833Z,2116
2018-07-15T07:29:01.481Z,2120
2018-07-15T07:30:10.124Z,2116
2018-07-15T07:31:18.773Z,2104
2018-07-15T07:32:27.419Z,2112
2018-07-15T07:33:36.070Z,2120
2018-07-15T07:34:44.988Z,2116
2018-07-15T07:35:53.629Z,2116
2018-07-15T07:37:02.276Z,2124
2018-07-15T07:38:10.923Z,2112
2018-07-15T07:39:19.579Z,2132
2018-07-15T07:40:28.221Z,2132
2018-07-15T07:41:36.871Z,2148
2018-07-15T07:42:45.520Z,2144
2018-07-15T07:43:54.173Z,2140
2018-07-15T07:45:03.077Z,2140
2018-07-15T07:46:11.728Z,2140
2018-07-15T07:47:20.372Z,2132
2018-07-15T07:48:29.028Z,2136
2018-07-15T07:49:37.673Z,2136
2018-07-15T07:50:46.326Z,2152
2018-07-15T07:51:55.237Z,2132
2018-07-15T07:53:03.881Z,2140
2018-07-15T07:54:12.535Z,2136
2018-07-15T07:55:21.182Z,2140
2018-07-15T07:56:29.836Z,2144
2018-07-15T07:57:38.477Z,2144
2018-07-15T07:58:47.131Z,2148
2018-07-15T07:59:55.779Z,2152
2018-07-15T08:01:04.427Z,2164
2018-07-15T08:02:13.076Z,2160
2018-07-15T08:03:22.252Z,2168
2018-07-15T08:04:30.899Z,2172
2018-07-15T08:05:39.548Z,2176
2018-07-15T08:06:48.194Z,2180
2018-07-15T08:07:56.845Z,2180
2018-07-15T08:09:05.492Z,2180
2018-07-15T08:10:14.143Z,2188
2018-07-15T08:11:22.794Z,2196
2018-07-15T08:12:31.439Z,2200
2018-07-15T08:13:40.351Z,2208
2018-07-15T08:14:49.001Z,2228
2018-07-15T08:15:57.652Z,2228
2018-07-15T08:17:06.299Z,2228
2018-07-15T08:18:14.945Z,2228
2018-07-15T08:19:23.593Z,2224
2018-07-15T08:20:32.246Z,2220
2018-07-15T08:21:40.889Z,2224
2018-07-15T08:22:49.539Z,2224
2018-07-15T08:23:58.185Z,2232
2018-07-15T08:25:06.837Z,2224
2018-07-15T08:26:15.482Z,2240
2018-07-15T08:27:24.132Z,2244
2018-07-15T08:28:33.452Z,2252
2018-07-15T08:29:42.010Z,2252
2018-07-15T08:30:50.631Z,2252
2018-07-15T08:31:59.552Z,2264
2018-07-15T08:33:08.516Z,2260
2018-07-15T08:34:17.390Z,2264
2018-07-15T08:35:26.034Z,2268
2018-07-15T08:36:34.681Z,2272
2018-07-15T08:37:43.330Z,2264
2018-07-15T08:38:51.984Z,2276
2018-07-15T08:40:00.629Z,2276
2018-07-15T08:41:09.278Z,2276
2018-07-15T08:42:17.923Z,2268
2018-07-15T08:43:26.579Z,2272
2018-07-15T08:44:35.228Z,2272
2018-07-15T08:45:43.877Z,2280
2018-07-15T08:46:52.528Z,2292
2018-07-15T08:48:01.440Z,2296
2018-07-15T08:49:10.098Z,2300
2018-07-15T08:50:19.008Z,2300
2018-07-15T08:51:27.658Z,2300
2018-07-15T08:52:36.300Z,2304
2018-07-15T08:53:44.952Z,2304
2018-07-15T08:54:53.600Z,2308
2018-07-15T08:56:02.514Z,2308
2018-07-15T08:57:11.160Z,2316
2018-07-15T08:58:19.810Z,2316
2018-07-15T08:59:28.457Z,2320
2018-07-15T09:00:37.107Z,2324
2018-07-15T09:01:45.753Z,2344
2018-07-15T09:02:54.403Z,2332
2018-07-15T09:04:03.054Z,2328
2018-07-15T09:05:11.706Z,2328
2018-07-15T09:06:20.357Z,2332
2018-07-15T09:07:29.002Z,2348
2018-07-15T09:08:37.657Z,2340
2018-07-15T09:09:46.308Z,2352
2018-07-15T09:10:54.958Z,2356
2018-07-15T09:12:03.605Z,2364
2018-07-15T09:13:12.254Z,2352
2018-07-15T09:14:21.167Z,2356
2018-07-15T09:15:29.823Z,2368
2018-07-15T09:16:38.468Z,2372
2018-07-15T09:17:47.120Z,2396
2018-07-15T09:18:56.029Z,2388
2018-07-15T09:20:04.682Z,2392
2018-07-15T09:21:13.656Z,2388
2018-07-15T09:22:22.244Z,2392
2018-07-15T09:23:30.895Z,2396
2018-07-15T09:24:39.542Z,2408
2018-07-15T09:25:48.200Z,2408
2018-07-15T09:26:57.109Z,2404
2018-07-15T09:28:06.034Z,2408
2018-07-15T09:29:14.935Z,2424
2018-07-15T09:30:23.594Z,2436
2018-07-15T09:31:32.241Z,2432
2018-07-15T09:32:40.895Z,2436
2018-07-15T09:33:49.534Z,2436
2018-07-15T09:34:58.197Z,2432
2018-07-15T09:36:06.845Z,2444
2018-07-15T09:37:15.496Z,2436
2018-07-15T09:38:24.140Z,2444
2018-07-15T09:39:33.051Z,2468
2018-07-15T09:40:41.704Z,2448
2018-07-15T09:41:50.625Z,2464
2018-07-15T09:42:59.278Z,2472
2018-07-15T09:44:07.922Z,2480
2018-07-15T09:45:16.573Z,2504
2018-07-15T09:46:25.485Z,2504
2018-07-15T09:47:34.148Z,2492
2018-07-15T09:48:42.785Z,2516
2018-07-15T09:49:51.438Z,2512
2018-07-15T09:51:00.350Z,2524
2018-07-15T09:52:09.010Z,2532
2018-07-15T09:53:17.914Z,2536
2018-07-15T09:54:26.575Z,2552
2018-07-15T09:55:35.222Z,2560
2018-07-15T09:56:43.883Z,2576
2018-07-15T09:57:52.799Z,2572
2018-07-15T09:59:01.702Z,2588
2018-07-15T10:00:10.350Z,2604
2018-07-15T10:01:19.000Z,2600
2018-07-15T10:02:27.659Z,2600
2018-07-15T10:03:36.571Z,2624
2018-07-15T10:04:45.249Z,2612
2018-07-15T10:05:54.237Z,2640
2018-07-15T10:07:02.895Z,2628
2018-07-15T10:08:11.805Z,2636
2018-07-15T10:09:20.459Z,2648
2018-07-15T10:10:29.128Z,2668
2018-07-15T10:11:37.760Z,2680
2018-07-15T10:12:46.409Z,2692
2018-07-15T10:13:55.062Z,2704
2018-07-15T10:15:03.703Z,2692
2018-07-15T10:16:12.356Z,2712
2018-07-15T10:17:21.009Z,2716
2018-07-15T10:18:29.922Z,2720
2018-07-15T10:19:38.575Z,2724
2018-07-15T10:20:47.218Z,2728
2018-07-15T10:21:55.871Z,2740
2018-07-15T10:23:04.516Z,2748
2018-07-15T10:24:13.177Z,2760
2018-07-15T10:25:21.828Z,2768
2018-07-15T10:26:30.501Z,2784
2018-07-15T10:27:39.134Z,2784
2018-07-15T10:28:48.042Z,2800
2018-07-15T10:29:56.959Z,2808
2018-07-15T10:31:05.605Z,2812
2018-07-15T10:32:14.786Z,2828
2018-07-15T10:33:23.437Z,2836
2018-07-15T10:34:32.086Z,2856
2018-07-15T10:35:41.000Z,2852
2018-07-15T10:36:49.654Z,2852
2018-07-15T10:37:58.308Z,2868
2018-07-15T10:39:06.967Z,2888
2018-07-15T10:40:15.606Z,2888
2018-07-15T10:41:24.263Z,2876
2018-07-15T10:42:32.915Z,2888
2018-07-15T10:43:41.563Z,2884
2018-07-15T10:44:50.217Z,2888
2018-07-15T10:45:58.868Z,2888
2018-07-15T10:47:07.524Z,2880
2018-07-15T10:48:16.176Z,2888
2018-07-15T10:49:25.102Z,2896
2018-07-15T10:50:33.741Z,2896
2018-07-15T10:51:42.666Z,2900
2018-07-15T10:52:51.453Z,2900
2018-07-15T10:53:59.972Z,2904
2018-07-15T10:55:08.623Z,2908
2018-07-15T10:56:17.533Z,2916
2018-07-15T10:57:26.193Z,2920
2018-07-15T10:58:35.107Z,2916
2018-07-15T10:59:44.045Z,2924
2018-07-15T11:00:52.721Z,2928
2018-07-15T11:02:01.617Z,2932
2018-07-15T11:03:10.271Z,2948
2018-07-15T11:04:18.923Z,2944
2018-07-15T11:05:27.831Z,2952
2018-07-15T11:06:37.016Z,2960
2018-07-15T11:07:45.664Z,2948
2018-07-15T11:08:54.317Z,2948
2018-07-15T11:10:03.225Z,2948
2018-07-15T11:11:11.881Z,2956
2018-07-15T11:12:20.533Z,2948
2018-07-15T11:13:29.267Z,2968
2018-07-15T11:14:37.851Z,2964
2018-07-15T11:15:46.500Z,2956
2018-07-15T11:16:55.155Z,2964
2018-07-15T11:18:03.811Z,2960
2018-07-15T11:19:12.470Z,2964
2018-07-15T11:20:21.397Z,2976
2018-07-15T11:21:30.316Z,2972
2018-07-15T11:22:38.972Z,2972
2018-07-15T11:23:47.630Z,2976
2018-07-15T11:24:56.272Z,2972
2018-07-15T11:26:05.223Z,2980
2018-07-15T11:27:13.848Z,2992
2018-07-15T11:28:22.509Z,2984
2018-07-15T11:29:31.160Z,2992
2018-07-15T11:30:39.806Z,2988
2018-07-15T11:31:48.724Z,2988
2018-07-15T11:32:57.636Z,2988
2018-07-15T11:34:06.298Z,2988
2018-07-15T11:35:14.945Z,3008
2018-07-15T11:36:23.863Z,3000
2018-07-15T11:37:32.506Z,3000
2018-07-15T11:38:41.171Z,3004
2018-07-15T11:39:49.820Z,2996
2018-07-15T11:40:58.478Z,3000
2018-07-15T11:42:07.121Z,3004
2018-07-15T11:43:15.782Z,3008
2018-07-15T11:44:24.432Z,3004
2018-07-15T11:45:33.089Z,3012
2018-07-15T11:46:41.737Z,3004
2018-07-15T11:47:50.389Z,3016
2018-07-15T11:48:59.049Z,3020
2018-07-15T11:50:07.983Z,3016
2018-07-15T11:51:16.895Z,3012
2018-07-15T11:52:25.808Z,3020
2018-07-15T11:53:34.462Z,3020
2018-07-15T11:54:43.109Z,3028
2018-07-15T11:55:52.314Z,3032
2018-07-15T11:57:00.957Z,3032
2018-07-15T11:58:09.612Z,3028
2018-07-15T11:59:18.262Z,3028
2018-07-15T12:00:27.195Z,3028
2018-07-15T12:01:35.880Z,3028
2018-07-15T12:02:44.487Z,3028
2018-07-15T12:03:53.137Z,3032
2018-07-15T12:05:01.799Z,3028
2018-07-15T12:06:10.448Z,3020
2018-07-15T12:07:19.095Z,3024
2018-07-15T12:08:27.745Z,3024
2018-07-15T12:09:36.396Z,3020
2018-07-15T12:10:45.061Z,3016
2018-07-15T12:11:53.709Z,3020
2018-07-15T12:13:02.366Z,3016
2018-07-15T12:14:11.273Z,3016
2018-07-15T12:15:19.937Z,3020
2018-07-15T12:16:28.856Z,3016
2018-07-15T12:17:37.514Z,3016
2018-07-15T12:18:46.157Z,3016
2018-07-15T12:19:54.818Z,3012
2018-07-15T12:21:03.469Z,3020
2018-07-15T12:22:12.120Z,3024
2018-07-15T12:23:21.040Z,3024
2018-07-15T12:24:29.691Z,3020
2018-07-15T12:25:38.341Z,3024
2018-07-15T12:26:46.995Z,3024
2018-07-15T12:27:55.651Z,3028
2018-07-15T12:29:04.313Z,3020
2018-07-15T12:30:12.964Z,3028
2018-07-15T12:31:21.888Z,3032
2018-07-15T12:32:30.530Z,3028
2018-07-15T12:33:39.192Z,3032
2018-07-15T12:34:47.840Z,3032
2018-07-15T12:35:56.499Z,3032
2018-07-15T12:37:05.142Z,3040
2018-07-15T12:38:13.804Z,3044
2018-07-15T12:39:22.452Z,3036
2018-07-15T12:40:31.366Z,3044
2018-07-15T12:41:40.012Z,3052
2018-07-15T12:42:48.665Z,3056
2018-07-15T12:43:57.323Z,3064
2018-07-15T12:45:06.249Z,3068
2018-07-15T12:46:15.172Z,3072
2018-07-15T12:47:23.819Z,3076
2018-07-15T12:48:32.475Z,3080
2018-07-15T12:49:41.123Z,3076
2018-07-15T12:50:49.792Z,3080
2018-07-15T12:51:58.731Z,3084
2018-07-15T12:53:07.618Z,3088
2018-07-15T12:54:16.533Z,3088
2018-07-15T12:55:25.196Z,3092
2018-07-15T12:56:33.838Z,3096
2018-07-15T12:57:42.490Z,3100
2018-07-15T12:58:51.141Z,3116
2018-07-15T12:59:59.805Z,3112
2018-07-15T13:01:08.457Z,3112
2018-07-15T13:02:17.107Z,3116
2018-07-15T13:03:25.756Z,3112
2018-07-15T13:04:34.677Z,3120
2018-07-15T13:05:43.605Z,3120
2018-07-15T13:06:52.254Z,3124
2018-07-15T13:08:00.916Z,3136
2018-07-15T13:09:09.559Z,3124
2018-07-15T13:10:18.488Z,3124
2018-07-15T13:11:27.138Z,3128
2018-07-15T13:12:35.795Z,3128
2018-07-15T13:13:44.445Z,3128
2018-07-15T13:14:53.108Z,3128
2018-07-15T13:16:01.758Z,3128
2018-07-15T13:17:10.675Z,3128
2018-07-15T13:18:19.319Z,3128
2018-07-15T13:19:27.975Z,3124
2018-07-15T13:20:36.634Z,3128
2018-07-15T13:21:45.287Z,3132
2018-07-15T13:22:54.207Z,3132
2018-07-15T13:24:02.865Z,3144
2018-07-15T13:25:11.521Z,3128
2018-07-15T13:26:20.175Z,3132
2018-07-15T13:27:29.096Z,3132
2018-07-15T13:28:37.741Z,3128
2018-07-15T13:29:46.526Z,3128
2018-07-15T13:30:55.048Z,3132
2018-07-15T13:32:03.703Z,3128
2018-07-15T13:33:12.620Z,3128
2018-07-15T13:34:21.279Z,3132
2018-07-15T13:35:30.205Z,3128
2018-07-15T13:36:38.863Z,3124
2018-07-15T13:37:47.515Z,3124
2018-07-15T13:38:56.169Z,3124
2018-07-15T13:40:04.816Z,3124
2018-07-15T13:41:13.468Z,3124
2018-07-15T13:42:22.124Z,3124
2018-07-15T13:43:30.778Z,3128
2018-07-15T13:44:39.443Z,3120
2018-07-15T13:45:48.080Z,3120
2018-07-15T13:46:56.736Z,3120
2018-07-15T13:48:05.394Z,3120
2018-07-15T13:49:14.045Z,3112
2018-07-15T13:50:22.962Z,3112
2018-07-15T13:51:31.620Z,3116
2018-07-15T13:52:40.276Z,3116
2018-07-15T13:53:48.932Z,3108
2018-07-15T13:54:57.843Z,3108
2018-07-15T13:56:06.501Z,3108
2018-07-15T13:57:15.160Z,3108
2018-07-15T13:58:24.080Z,3104
2018-07-15T13:59:32.736Z,3096
2018-07-15T14:00:41.390Z,3092
2018-07-15T14:01:50.309Z,3092
2018-07-15T14:02:58.963Z,3080
2018-07-15T14:04:07.641Z,3076
2018-07-15T14:05:16.270Z,3068
2018-07-15T14:06:24.924Z,3044
2018-07-15T14:07:33.577Z,3016
2018-07-15T14:08:42.233Z,3004
2018-07-15T14:09:50.879Z,2988
2018-07-15T14:10:59.534Z,3024
2018-07-15T14:12:08.188Z,2980
2018-07-15T14:13:16.850Z,2956
2018-07-15T14:14:25.539Z,2932
2018-07-15T14:15:34.472Z,2904
2018-07-15T14:16:43.385Z,2880
2018-07-15T14:17:52.036Z,2868
2018-07-15T14:19:00.696Z,2848
2018-07-15T14:20:09.347Z,2832
2018-07-15T14:21:18.062Z,2812
2018-07-15T14:22:26.911Z,2800
2018-07-15T14:23:35.573Z,2780
2018-07-15T14:24:44.485Z,2752
2018-07-15T14:25:53.411Z,2736
2018-07-15T14:27:02.055Z,2724
2018-07-15T14:28:10.982Z,2708
2018-07-15T14:29:19.631Z,2688
2018-07-15T14:30:28.553Z,2672
2018-07-15T14:31:37.199Z,2636
2018-07-15T14:32:45.858Z,2592
2018-07-15T14:33:54.512Z,2612
2018-07-15T14:35:03.170Z,2600
2018-07-15T14:36:11.821Z,2576
2018-07-15T14:37:20.742Z,2552
2018-07-15T14:38:29.416Z,2500
2018-07-15T14:39:38.050Z,2488
2018-07-15T14:40:46.712Z,2520
2018-07-15T14:41:55.355Z,2480
2018-07-15T14:43:04.013Z,2476
2018-07-15T14:44:12.662Z,2460
2018-07-15T14:45:21.588Z,2468
2018-07-15T14:46:30.283Z,2472
2018-07-15T14:47:38.889Z,2464
2018-07-15T14:48:47.540Z,2456
2018-07-15T14:49:56.204Z,2452
2018-07-15T14:51:04.856Z,2440
2018-07-15T14:52:13.503Z,2428
2018-07-15T14:53:22.422Z,2424
2018-07-15T14:54:31.333Z,2408
2018-07-15T14:55:39.996Z,2400
2018-07-15T14:56:48.642Z,2392
2018-07-15T14:57:57.567Z,2380
2018-07-15T14:59:06.204Z,2372
2018-07-15T15:00:14.871Z,2352
2018-07-15T15:01:23.517Z,2340
2018-07-15T15:02:32.223Z,2324
2018-07-15T15:03:40.820Z,2320
2018-07-15T15:04:49.482Z,2308
2018-07-15T15:05:58.133Z,2284
2018-07-15T15:07:06.791Z,2264
2018-07-15T15:08:15.698Z,2264
2018-07-15T15:09:24.351Z,2272
2018-07-15T15:10:33.273Z,2256
2018-07-15T15:11:41.928Z,2240
2018-07-15T15:12:50.583Z,2236
2018-07-15T15:13:59.226Z,2220
2018-07-15T15:15:07.882Z,2216
2018-07-15T15:16:16.535Z,2204
2018-07-15T15:17:25.196Z,2204
2018-07-15T15:18:33.842Z,2192
2018-07-15T15:19:42.496Z,2188
2018-07-15T15:20:51.149Z,2184
2018-07-15T15:21:59.804Z,2188
2018-07-15T15:23:08.460Z,2192
2018-07-15T15:24:17.116Z,2184
2018-07-15T15:25:25.766Z,2176
2018-07-15T15:26:34.424Z,2176
2018-07-15T15:27:43.346Z,2160
2018-07-15T15:28:51.996Z,2152
2018-07-15T15:30:00.644Z,2140
2018-07-15T15:31:09.555Z,2128
2018-07-15T15:32:18.212Z,2124
2018-07-15T15:33:26.862Z,2116
2018-07-15T15:34:35.515Z,2108
2018-07-15T15:35:44.163Z,2088