createdAt,value
2019-01-18T00:00:53.784Z,8.40
2019-01-18T00:03:23.192Z,8.80
2019-01-18T00:05:52.476Z,8.03
2019-01-18T00:08:21.724Z,7.40
2019-01-18T00:10:51.064Z,7.80
2019-01-18T00:13:20.446Z,6.70
2019-01-18T00:15:49.832Z,6.10
2019-01-18T00:18:19.088Z,6.30
2019-01-18T00:20:48.344Z,5.57
2019-01-18T00:23:18.380Z,5.17
2019-01-18T00:25:48.584Z,5.80
2019-01-18T00:28:17.848Z,5.20
2019-01-18T00:30:47.120Z,4.93
2019-01-18T00:33:16.428Z,5.90
2019-01-18T00:35:45.828Z,5.20
2019-01-18T00:38:15.144Z,6.03
2019-01-18T00:40:44.498Z,6.17
2019-01-18T00:43:13.870Z,6.10
2019-01-18T00:45:43.124Z,5.23
2019-01-18T00:48:12.440Z,6.63
2019-01-18T00:50:41.726Z,5.20
2019-01-18T00:53:10.996Z,5.70
2019-01-18T00:55:40.275Z,5.70
2019-01-18T00:58:09.643Z,7.20
2019-01-18T01:00:39.068Z,7.50
2019-01-18T01:03:08.316Z,7.03
2019-01-18T01:05:37.683Z,6.07
2019-01-18T01:08:07.067Z,6.63
2019-01-18T01:10:36.447Z,6.13
2019-01-18T01:13:05.815Z,6.60
2019-01-18T01:15:35.117Z,6.07
2019-01-18T01:18:04.512Z,5.73
2019-01-18T01:20:33.792Z,6.27
2019-01-18T01:23:03.023Z,5.70
2019-01-18T01:25:32.383Z,5.43
2019-01-18T01:28:01.632Z,5.90
2019-01-18T01:30:30.931Z,6.17
2019-01-18T01:33:00.295Z,6.33
2019-01-18T01:35:29.645Z,6.77
2019-01-18T01:37:59.007Z,5.60
2019-01-18T01:40:29.283Z,5.80
2019-01-18T01:42:58.587Z,6.30
2019-01-18T01:45:27.838Z,6.30
2019-01-18T01:47:57.115Z,5.83
2019-01-18T01:50:27.287Z,6.00
2019-01-18T01:52:57.326Z,5.57
2019-01-18T01:55:26.659Z,5.20
2019-01-18T01:57:56.394Z,6.10
2019-01-18T02:00:27.738Z,5.90
2019-01-18T02:02:57.115Z,5.50
2019-01-18T02:05:27.342Z,5.83
2019-01-18T02:07:56.839Z,6.10
2019-01-18T02:10:26.118Z,5.63
2019-01-18T02:12:55.462Z,4.63
2019-01-18T02:15:26.569Z,4.50
2019-01-18T02:17:56.094Z,4.10
2019-01-18T02:20:25.380Z,4.13
2019-01-18T02:22:54.799Z,4.43
2019-01-18T02:25:24.095Z,3.67
2019-01-18T02:27:53.476Z,3.83
2019-01-18T02:30:31.795Z,3.57
2019-01-18T02:33:01.150Z,3.73
2019-01-18T02:35:30.426Z,2.67
2019-01-18T02:37:59.677Z,2.40
2019-01-18T02:40:28.979Z,2.67
2019-01-18T02:42:58.274Z,2.23
2019-01-18T02:45:27.476Z,2.00
2019-01-18T02:47:56.714Z,2.00
2019-01-18T02:50:25.966Z,2.10
2019-01-18T02:52:55.190Z,2.37
2019-01-18T02:55:28.827Z,2.30
2019-01-18T02:57:55.829Z,2.10
2019-01-18T03:00:25.297Z,2.90
2019-01-18T03:02:54.601Z,2.70
2019-01-18T03:05:26.033Z,2.77
2019-01-18T03:07:55.517Z,3.50
2019-01-18T03:10:27.062Z,3.90
2019-01-18T03:12:56.341Z,3.40
2019-01-18T03:15:25.509Z,3.00
2019-01-18T03:17:54.789Z,3.30
2019-01-18T03:20:24.145Z,3.07
2019-01-18T03:22:53.418Z,2.97
2019-01-18T03:25:24.934Z,2.90
2019-01-18T03:27:54.184Z,2.50
2019-01-18T03:30:23.449Z,2.83
2019-01-18T03:32:53.354Z,2.80
2019-01-18T03:35:23.612Z,3.10
2019-01-18T03:37:53.465Z,3.17
2019-01-18T03:40:23.005Z,3.20
2019-01-18T03:42:52.476Z,3.47
2019-01-18T03:45:21.753Z,3.30
2019-01-18T03:47:50.978Z,2.87
2019-01-18T03:50:22.517Z,3.33
2019-01-18T03:52:51.954Z,3.70
2019-01-18T03:55:21.645Z,3.07
2019-01-18T03:57:51.177Z,3.03
2019-01-18T04:00:26.676Z,3.13
2019-01-18T04:02:56.404Z,3.30
2019-01-18T04:05:26.013Z,2.47
2019-01-18T04:07:55.309Z,2.80
2019-01-18T04:10:24.579Z,2.70
2019-01-18T04:12:53.848Z,2.70
2019-01-18T04:15:24.322Z,2.60
2019-01-18T04:17:53.691Z,2.67
2019-01-18T04:20:22.971Z,2.40
2019-01-18T04:22:52.522Z,2.10
2019-01-18T04:25:32.292Z,2.07
2019-01-18T04:28:01.599Z,1.57
2019-01-18T04:30:33.565Z,1.73
2019-01-18T04:33:01.943Z,1.90
2019-01-18T04:35:31.264Z,1.90
2019-01-18T04:38:00.534Z,2.60
2019-01-18T04:40:29.845Z,1.80
2019-01-18T04:42:59.134Z,1.60
2019-01-18T04:45:28.543Z,1.57
2019-01-18T04:47:57.789Z,1.80
2019-01-18T04:50:28.195Z,1.60
2019-01-18T04:52:57.487Z,1.83
2019-01-18T04:55:26.827Z,1.70
2019-01-18T04:57:56.079Z,2.10
2019-01-18T05:00:27.400Z,1.80
2019-01-18T05:02:56.781Z,1.50
2019-01-18T05:05:26.101Z,1.60
2019-01-18T05:07:55.381Z,1.63
2019-01-18T05:10:26.019Z,1.73
2019-01-18T05:12:55.291Z,1.40
2019-01-18T05:15:26.675Z,1.87
2019-01-18T05:17:56.005Z,2.20
2019-01-18T05:20:25.283Z,1.70
2019-01-18T05:22:54.537Z,2.40
2019-01-18T05:25:23.843Z,2.70
2019-01-18T05:27:53.279Z,3.10
2019-01-18T05:30:27.205Z,2.93
2019-01-18T05:32:56.487Z,2.10
2019-01-18T05:35:25.721Z,1.60
2019-01-18T05:37:55.104Z,1.90
2019-01-18T05:40:24.423Z,1.67
2019-01-18T05:42:53.816Z,2.23
2019-01-18T05:45:23.090Z,2.27
2019-01-18T05:47:52.347Z,2.67
2019-01-18T05:50:23.629Z,2.30
2019-01-18T05:52:52.980Z,1.80
2019-01-18T05:55:22.486Z,2.17
2019-01-18T05:57:51.778Z,3.87
2019-01-18T06:00:35.742Z,2.80
2019-01-18T06:03:05.154Z,2.80
2019-01-18T06:05:36.447Z,2.50
2019-01-18T06:08:05.798Z,2.40
2019-01-18T06:10:35.027Z,2.20
2019-01-18T06:13:04.237Z,2.73
2019-01-18T06:15:33.472Z,2.53
2019-01-18T06:18:02.862Z,2.40
2019-01-18T06:20:32.098Z,2.87
2019-01-18T06:23:01.341Z,2.83
2019-01-18T06:25:30.647Z,2.77
2019-01-18T06:27:59.904Z,3.17
2019-01-18T06:30:29.166Z,3.37
2019-01-18T06:32:58.396Z,2.77
2019-01-18T06:35:27.688Z,2.80
2019-01-18T06:37:56.910Z,3.30
2019-01-18T06:40:26.190Z,2.00
2019-01-18T06:42:55.454Z,3.80
2019-01-18T06:45:25.318Z,6.40
2019-01-18T06:47:54.602Z,2.90
2019-01-18T06:50:23.845Z,3.03
2019-01-18T06:52:53.312Z,1.90
2019-01-18T06:55:22.609Z,3.70
2019-01-18T06:57:51.882Z,5.17
2019-01-18T07:00:26.497Z,3.60
2019-01-18T07:02:55.782Z,5.03
2019-01-18T07:05:25.249Z,4.27
2019-01-18T07:07:54.617Z,5.60
2019-01-18T07:10:24.053Z,5.63
2019-01-18T07:12:53.346Z,8.30
2019-01-18T07:15:22.681Z,4.07
2019-01-18T07:17:51.937Z,3.10
2019-01-18T07:20:21.376Z,5.77
2019-01-18T07:22:51.461Z,3.70
2019-01-18T07:25:25.901Z,7.97
2019-01-18T07:27:55.177Z,2.97
2019-01-18T07:30:29.777Z,3.00
2019-01-18T07:32:59.134Z,5.50
2019-01-18T07:35:28.409Z,4.83
2019-01-18T07:37:57.657Z,4.30
2019-01-18T07:40:26.957Z,4.73
2019-01-18T07:42:56.269Z,5.73
2019-01-18T07:45:27.521Z,5.50
2019-01-18T07:47:56.889Z,8.87
2019-01-18T07:50:26.156Z,10.17
2019-01-18T07:52:55.513Z,9.57
2019-01-18T07:55:24.781Z,6.00
2019-01-18T07:57:54.069Z,5.40
2019-01-18T08:00:25.397Z,5.70
2019-01-18T08:02:54.785Z,7.37
2019-01-18T08:05:28.785Z,5.80
2019-01-18T08:07:58.128Z,3.60
2019-01-18T08:10:27.501Z,3.23
2019-01-18T08:12:56.792Z,3.60
2019-01-18T08:15:27.448Z,5.87
2019-01-18T08:17:57.002Z,4.33
2019-01-18T08:20:27.788Z,3.07
2019-01-18T08:22:57.548Z,4.47
2019-01-18T08:25:26.824Z,4.07
2019-01-18T08:27:56.544Z,4.40
2019-01-18T08:30:27.612Z,5.13
2019-01-18T08:32:56.912Z,12.30
2019-01-18T08:35:26.808Z,5.03
2019-01-18T08:37:56.148Z,3.03
2019-01-18T08:40:39.500Z,7.00
2019-01-18T08:43:11.064Z,3.87
2019-01-18T08:45:43.148Z,2.30
2019-01-18T08:48:12.603Z,2.37
2019-01-18T08:50:42.167Z,3.03
2019-01-18T08:53:11.416Z,4.13
2019-01-18T08:55:40.699Z,3.17
2019-01-18T08:58:10.036Z,2.97
2019-01-18T09:00:39.400Z,4.07
2019-01-18T09:03:08.742Z,4.83
2019-01-18T09:05:38.023Z,4.77
2019-01-18T09:08:07.319Z,2.73
2019-01-18T09:10:37.023Z,2.70
2019-01-18T09:13:06.272Z,2.23
2019-01-18T09:15:35.572Z,2.30
2019-01-18T09:18:05.195Z,2.10
2019-01-18T09:20:34.575Z,3.10
2019-01-18T09:23:03.892Z,2.60
2019-01-18T09:25:33.155Z,2.07
2019-01-18T09:28:02.427Z,2.43
2019-01-18T09:30:33.799Z,2.23
2019-01-18T09:33:05.235Z,2.83
2019-01-18T09:35:35.021Z,1.97
2019-01-18T09:38:05.163Z,1.97
2019-01-18T09:40:34.652Z,2.67
2019-01-18T09:43:03.987Z,2.30
2019-01-18T09:45:33.354Z,3.17
2019-01-18T09:48:02.648Z,2.03
2019-01-18T09:50:32.901Z,2.60
2019-01-18T09:53:02.752Z,2.20
2019-01-18T09:55:32.078Z,2.43
2019-01-18T09:58:02.318Z,2.00
2019-01-18T10:00:33.720Z,2.70
2019-01-18T10:03:04.516Z,5.53
2019-01-18T10:05:34.066Z,1.30
2019-01-18T10:08:04.502Z,2.10
2019-01-18T10:10:34.046Z,1.87
2019-01-18T10:13:03.364Z,1.83
2019-01-18T10:15:50.859Z,2.83
2019-01-18T10:18:20.163Z,2.47
2019-01-18T10:20:49.606Z,2.53
2019-01-18T10:23:18.878Z,2.03
2019-01-18T10:25:48.178Z,2.20
2019-01-18T10:28:17.458Z,2.30
2019-01-18T10:30:46.746Z,4.50
2019-01-18T10:33:15.996Z,1.53
2019-01-18T10:35:45.310Z,1.90
2019-01-18T10:38:14.532Z,2.23
2019-01-18T10:40:43.774Z,2.63
2019-01-18T10:43:13.158Z,1.30
2019-01-18T10:45:42.442Z,1.40
2019-01-18T10:48:11.686Z,1.40
2019-01-18T10:50:41.102Z,1.47
2019-01-18T10:53:10.438Z,1.90
2019-01-18T10:55:39.662Z,1.67
2019-01-18T10:58:09.030Z,1.83
2019-01-18T11:00:38.425Z,1.60
2019-01-18T11:03:09.041Z,1.60
2019-01-18T11:05:38.470Z,1.63
2019-01-18T11:08:07.820Z,1.50
2019-01-18T11:10:37.073Z,1.70
2019-01-18T11:13:06.418Z,2.20
2019-01-18T11:15:36.260Z,3.40
2019-01-18T11:18:06.123Z,1.73
2019-01-18T11:20:45.553Z,2.30
2019-01-18T11:23:14.913Z,3.30
2019-01-18T11:25:44.181Z,2.37
2019-01-18T11:28:13.817Z,2.10
2019-01-18T11:30:43.153Z,2.17
2019-01-18T11:33:12.443Z,2.33
2019-01-18T11:35:41.733Z,2.40
2019-01-18T11:38:11.041Z,2.67
2019-01-18T11:40:40.397Z,3.50
2019-01-18T11:43:09.758Z,2.50
2019-01-18T11:45:39.117Z,2.60
2019-01-18T11:48:08.448Z,2.87
2019-01-18T11:50:37.728Z,2.63
2019-01-18T11:53:07.065Z,2.63
2019-01-18T11:55:36.434Z,1.90
2019-01-18T11:58:05.790Z,2.07
2019-01-18T12:00:37.952Z,1.83
2019-01-18T12:03:06.217Z,2.30
2019-01-18T12:05:35.539Z,1.90
2019-01-18T12:08:04.933Z,1.40
2019-01-18T12:10:34.549Z,1.60
2019-01-18T12:13:04.017Z,1.73
2019-01-18T12:15:33.277Z,1.90
2019-01-18T12:18:03.291Z,1.60
2019-01-18T12:20:35.229Z,1.73
2019-01-18T12:23:04.866Z,1.80
2019-01-18T12:25:34.344Z,1.70
2019-01-18T12:28:05.908Z,1.80
2019-01-18T12:30:36.244Z,1.53
2019-01-18T12:33:05.984Z,2.03
2019-01-18T12:35:35.347Z,1.80
2019-01-18T12:38:04.840Z,2.17
2019-01-18T12:40:34.252Z,2.00
2019-01-18T12:43:03.760Z,2.00
2019-01-18T12:45:33.036Z,2.73
2019-01-18T12:48:02.307Z,2.60
2019-01-18T12:50:36.614Z,2.40
2019-01-18T12:53:06.281Z,6.27
2019-01-18T12:55:35.993Z,4.37
2019-01-18T12:58:05.701Z,2.10
2019-01-18T13:00:35.089Z,2.30
2019-01-18T13:03:04.992Z,2.27
2019-01-18T13:05:37.584Z,2.40
2019-01-18T13:08:06.907Z,2.00
2019-01-18T13:10:36.283Z,2.20
2019-01-18T13:13:05.984Z,2.30
2019-01-18T13:15:38.941Z,2.17
2019-01-18T13:18:08.308Z,2.40
2019-01-18T13:20:37.939Z,2.40
2019-01-18T13:23:07.309Z,2.53
2019-01-18T13:25:36.560Z,2.30
2019-01-18T13:28:05.879Z,1.90
2019-01-18T13:30:35.210Z,3.37
2019-01-18T13:33:04.691Z,3.50
2019-01-18T13:35:34.001Z,8.43
2019-01-18T13:38:03.303Z,8.10
2019-01-18T13:40:32.627Z,4.17
2019-01-18T13:43:02.088Z,2.90
2019-01-18T13:45:31.347Z,2.40
2019-01-18T13:48:00.669Z,2.30
2019-01-18T13:50:30.023Z,3.43
2019-01-18T13:52:59.341Z,2.60
2019-01-18T13:55:28.683Z,3.03
2019-01-18T13:57:57.963Z,2.47
2019-01-18T14:00:27.614Z,2.27
2019-01-18T14:02:56.938Z,2.90
2019-01-18T14:05:26.175Z,3.60
2019-01-18T14:07:55.347Z,3.53
2019-01-18T14:10:26.922Z,3.27
2019-01-18T14:12:56.202Z,3.37
2019-01-18T14:15:25.942Z,4.13
2019-01-18T14:17:55.307Z,3.80
2019-01-18T14:20:24.726Z,3.83
2019-01-18T14:22:54.242Z,4.03
2019-01-18T14:25:24.170Z,3.83
2019-01-18T14:27:53.494Z,3.53
2019-01-18T14:30:24.483Z,3.93
2019-01-18T14:32:55.645Z,4.70
2019-01-18T14:35:25.046Z,5.23
2019-01-18T14:37:54.294Z,7.23
2019-01-18T14:40:23.542Z,5.70
2019-01-18T14:42:52.973Z,8.23
2019-01-18T14:45:28.083Z,4.57
2019-01-18T14:47:57.384Z,2.63
2019-01-18T14:50:26.730Z,1.90
2019-01-18T14:52:56.086Z,2.70
2019-01-18T14:55:25.417Z,1.90
2019-01-18T14:57:54.817Z,2.73
2019-01-18T15:00:26.320Z,2.57
2019-01-18T15:03:02.053Z,5.50
2019-01-18T15:05:26.581Z,3.00
2019-01-18T15:07:55.918Z,3.53
2019-01-18T15:10:25.409Z,4.10
2019-01-18T15:12:57.803Z,5.63
2019-01-18T15:15:27.167Z,5.90
2019-01-18T15:17:56.754Z,7.67
2019-01-18T15:20:28.402Z,8.80
2019-01-18T15:22:57.761Z,9.37
2019-01-18T15:25:27.029Z,20.10
2019-01-18T15:27:56.409Z,13.97
2019-01-18T15:30:27.660Z,19.67
2019-01-18T15:32:57.413Z,12.83
2019-01-18T15:35:35.141Z,10.97
2019-01-18T15:38:04.869Z,7.30
2019-01-18T15:40:35.533Z,6.33
2019-01-18T15:43:05.218Z,7.90
2019-01-18T15:45:34.617Z,24.03
2019-01-18T15:48:04.005Z,22.70
2019-01-18T15:50:36.018Z,16.03
2019-01-18T15:53:05.944Z,12.23
2019-01-18T15:55:35.512Z,8.03
2019-01-18T15:58:06.085Z,7.60
2019-01-18T16:00:37.553Z,4.13
2019-01-18T16:03:07.624Z,4.33
2019-01-18T16:05:36.916Z,4.87
2019-01-18T16:08:07.947Z,9.83
2019-01-18T16:10:37.237Z,18.10
2019-01-18T16:13:07.536Z,11.50
2019-01-18T16:16:00.533Z,8.73
2019-01-18T16:18:29.817Z,5.97
2019-01-18T16:20:59.112Z,9.63
2019-01-18T16:23:28.365Z,8.27
2019-01-18T16:25:57.671Z,6.97
2019-01-18T16:28:27.411Z,10.70
2019-01-18T16:30:56.708Z,12.57
2019-01-18T16:33:26.560Z,13.17
2019-01-18T16:35:55.932Z,9.90
2019-01-18T16:38:25.227Z,9.60
2019-01-18T16:40:54.576Z,12.90
2019-01-18T16:43:33.103Z,17.73
2019-01-18T16:46:02.401Z,12.50
2019-01-18T16:48:31.804Z,17.33
2019-01-18T16:51:01.103Z,17.23
2019-01-18T16:53:30.476Z,12.57
2019-01-18T16:55:59.752Z,10.50
2019-01-18T16:58:29.115Z,12.97
2019-01-18T17:00:59.879Z,15.50
2019-01-18T17:03:30.489Z,14.23
2019-01-18T17:06:00.199Z,8.83
2019-01-18T17:08:29.520Z,10.17
2019-01-18T17:10:58.867Z,8.43
2019-01-18T17:13:30.994Z,9.20
2019-01-18T17:16:00.255Z,8.37
2019-01-18T17:18:29.690Z,8.47
2019-01-18T17:20:59.074Z,7.43
2019-01-18T17:23:28.374Z,9.50
2019-01-18T17:25:57.682Z,9.03
2019-01-18T17:28:26.998Z,9.40
2019-01-18T17:30:56.306Z,7.70
2019-01-18T17:33:25.674Z,7.67
2019-01-18T17:36:40.635Z,7.23
2019-01-18T17:39:27.656Z,8.47
2019-01-18T17:42:24.565Z,9.77
2019-01-18T17:45:59.182Z,9.70
2019-01-18T17:49:03.341Z,9.63
2019-01-18T17:52:13.678Z,9.03
2019-01-18T17:55:15.845Z,9.37
2019-01-18T17:58:22.542Z,7.90
2019-01-18T18:01:39.161Z,8.30
2019-01-18T18:04:31.129Z,7.03
2019-01-18T18:07:35.017Z,8.97
2019-01-18T18:10:15.350Z,10.27
2019-01-18T18:13:20.556Z,10.17
2019-01-18T18:16:49.189Z,9.67
2019-01-18T18:19:40.869Z,8.67
2019-01-18T18:22:47.129Z,10.13
2019-01-18T18:25:40.669Z,8.50
2019-01-18T18:28:35.485Z,8.80
2019-01-18T18:31:25.981Z,8.50
2019-01-18T18:34:36.380Z,9.87
2019-01-18T18:37:52.917Z,9.70
2019-01-18T18:40:56.145Z,8.97
2019-01-18T18:43:49.518Z,10.17
2019-01-18T18:47:07.865Z,10.67
2019-01-18T18:50:12.841Z,10.43
2019-01-18T18:52:55.210Z,11.13
2019-01-18T18:55:45.497Z,11.73
2019-01-18T18:58:31.208Z,14.10
2019-01-18T19:01:22.853Z,15.33
2019-01-18T19:04:25.880Z,14.67
2019-01-18T19:07:41.336Z,16.17
2019-01-18T19:10:53.516Z,11.30
2019-01-18T19:13:37.302Z,14.50
2019-01-18T19:16:19.486Z,16.67
2019-01-18T19:19:18.004Z,13.57
2019-01-18T19:22:36.284Z,11.70
2019-01-18T19:25:29.660Z,10.87
2019-01-18T19:28:38.740Z,14.40
2019-01-18T19:32:01.241Z,13.63
2019-01-18T19:34:40.635Z,12.27
2019-01-18T19:37:43.419Z,17.03
2019-01-18T19:40:25.880Z,10.57
2019-01-18T19:43:37.351Z,10.97
2019-01-18T19:46:27.287Z,12.87
2019-01-18T19:49:50.939Z,13.10
2019-01-18T19:53:13.459Z,13.67
2019-01-18T19:56:32.748Z,11.67
2019-01-18T19:59:40.131Z,12.50
2019-01-18T20:02:50.919Z,16.03
2019-01-18T20:05:58.035Z,30.90
2019-01-18T20:08:51.987Z,27.00
2019-01-18T20:11:58.167Z,19.10
2019-01-18T20:14:55.749Z,16.80
2019-01-18T20:17:35.575Z,16.00
2019-01-18T20:20:55.254Z,17.53
2019-01-18T20:24:20.731Z,16.40
2019-01-18T20:27:46.047Z,17.07
2019-01-18T20:30:44.247Z,18.10
2019-01-18T20:33:59.736Z,14.77
2019-01-18T20:36:52.274Z,14.93
2019-01-18T20:39:41.099Z,14.70
2019-01-18T20:43:17.525Z,18.07
2019-01-18T20:46:41.539Z,21.30
2019-01-18T20:49:42.398Z,24.27
2019-01-18T20:52:44.786Z,18.53
2019-01-18T20:55:44.634Z,20.87
2019-01-18T20:58:50.713Z,15.50
2019-01-18T21:02:22.101Z,13.60
2019-01-18T21:05:14.281Z,12.47
2019-01-18T21:08:23.938Z,13.00
2019-01-18T21:11:21.794Z,14.37
2019-01-18T21:14:32.837Z,13.97
2019-01-18T21:17:40.311Z,12.87
2019-01-18T21:20:45.119Z,15.50
2019-01-18T21:23:38.329Z,16.00
2019-01-18T21:26:17.536Z,14.43
2019-01-18T21:29:24.085Z,16.07
2019-01-18T21:32:43.573Z,13.10
2019-01-18T21:35:28.368Z,15.33
2019-01-18T21:38:43.031Z,17.17
2019-01-18T21:41:35.551Z,17.37
2019-01-18T21:44:29.593Z,21.20
2019-01-18T21:47:52.152Z,17.50
2019-01-18T21:50:55.760Z,15.90
2019-01-18T21:53:45.694Z,14.43
2019-01-18T21:56:53.077Z,14.73
2019-01-18T21:59:48.780Z,15.07
2019-01-18T22:02:43.072Z,14.90
