createdAt,value
2023-02-03T00:00:31.924Z,1.82
2023-02-03T00:02:59.756Z,1.81
2023-02-03T00:05:27.512Z,1.79
2023-02-03T00:07:55.027Z,1.73
2023-02-03T00:10:22.914Z,1.69
2023-02-03T00:12:51.534Z,1.68
2023-02-03T00:15:19.441Z,1.68
2023-02-03T00:17:47.154Z,1.72
2023-02-03T00:20:14.630Z,1.63
2023-02-03T00:22:42.055Z,1.69
2023-02-03T00:25:10.086Z,1.67
2023-02-03T00:27:37.605Z,1.65
2023-02-03T00:30:05.670Z,1.68
2023-02-03T00:32:33.465Z,1.75
2023-02-03T00:35:00.955Z,1.70
2023-02-03T00:37:28.627Z,1.70
2023-02-03T00:39:56.646Z,1.69
2023-02-03T00:42:24.143Z,1.70
2023-02-03T00:44:51.531Z,1.69
2023-02-03T00:47:19.250Z,1.69
2023-02-03T00:49:47.167Z,1.70
2023-02-03T00:52:14.582Z,1.71
2023-02-03T00:54:42.382Z,1.71
2023-02-03T00:57:09.932Z,1.71
2023-02-03T00:59:38.716Z,1.70
2023-02-03T01:02:06.581Z,1.70
2023-02-03T01:04:34.260Z,1.73
2023-02-03T01:07:01.837Z,1.64
2023-02-03T01:09:33.736Z,1.61
2023-02-03T01:12:01.466Z,1.51
2023-02-03T01:14:29.139Z,1.57
2023-02-03T01:16:57.760Z,1.48
2023-02-03T01:19:25.322Z,1.53
2023-02-03T01:21:53.219Z,1.57
2023-02-03T01:24:20.645Z,1.55
2023-02-03T01:26:48.251Z,1.61
2023-02-03T01:29:16.177Z,1.66
2023-02-03T01:31:43.756Z,1.65
2023-02-03T01:34:13.189Z,1.64
2023-02-03T01:36:41.014Z,1.57
2023-02-03T01:39:08.633Z,1.60
2023-02-03T01:41:38.023Z,1.58
2023-02-03T01:44:39.904Z,1.72
2023-02-03T01:47:22.061Z,1.64
2023-02-03T01:50:13.980Z,1.62
2023-02-03T01:52:43.367Z,1.52
2023-02-03T01:55:14.583Z,1.53
2023-02-03T01:57:51.800Z,1.52
2023-02-03T02:00:20.036Z,1.49
2023-02-03T02:02:49.064Z,1.49
2023-02-03T02:05:41.923Z,1.41
2023-02-03T02:08:13.127Z,1.46
2023-02-03T02:10:41.114Z,1.40
2023-02-03T02:13:08.764Z,1.44
2023-02-03T02:15:39.468Z,1.52
2023-02-03T02:18:16.073Z,1.51
2023-02-03T02:20:58.754Z,1.41
2023-02-03T02:23:40.046Z,1.44
2023-02-03T02:26:44.848Z,1.39
2023-02-03T02:29:58.063Z,1.42
2023-02-03T02:32:34.181Z,1.44
2023-02-03T02:35:20.647Z,1.41
2023-02-03T02:38:25.747Z,1.40
2023-02-03T02:41:00.784Z,1.41
2023-02-03T02:43:49.594Z,1.31
2023-02-03T02:46:28.120Z,1.40
2023-02-03T02:49:01.925Z,1.42
2023-02-03T02:51:30.697Z,1.40
2023-02-03T02:54:00.752Z,1.26
2023-02-03T02:56:29.448Z,1.17
2023-02-03T02:58:58.296Z,1.23
2023-02-03T03:01:26.105Z,1.19
2023-02-03T03:03:53.590Z,1.16
2023-02-03T03:06:26.381Z,1.15
2023-02-03T03:08:59.679Z,1.18
2023-02-03T03:11:31.299Z,1.15
2023-02-03T03:13:59.147Z,1.19
2023-02-03T03:16:30.194Z,1.14
2023-02-03T03:19:05.123Z,1.11
2023-02-03T03:21:37.588Z,1.01
2023-02-03T03:24:09.340Z,1.01
2023-02-03T03:26:44.809Z,1.04
2023-02-03T03:29:19.414Z,0.94
2023-02-03T03:31:47.888Z,0.88
2023-02-03T03:34:16.303Z,0.85
2023-02-03T03:36:55.658Z,0.83
2023-02-03T03:39:35.678Z,0.70
2023-02-03T03:42:15.190Z,0.76
2023-02-03T03:44:53.700Z,0.67
2023-02-03T03:47:38.610Z,0.59
2023-02-03T03:50:10.501Z,0.56
2023-02-03T03:52:39.137Z,0.57
2023-02-03T03:55:08.912Z,0.44
2023-02-03T03:57:43.939Z,0.48
2023-02-03T04:00:14.846Z,0.44
2023-02-03T04:02:46.520Z,0.37
2023-02-03T04:05:14.513Z,0.42
2023-02-03T04:07:44.609Z,0.43
2023-02-03T04:10:26.226Z,0.41
2023-02-03T04:12:54.217Z,0.37
2023-02-03T04:15:22.279Z,0.32
2023-02-03T04:17:49.867Z,0.31
2023-02-03T04:20:17.699Z,0.36
2023-02-03T04:22:47.367Z,0.32
2023-02-03T04:25:14.805Z,0.27
2023-02-03T04:27:42.809Z,0.16
2023-02-03T04:30:11.420Z,0.14
2023-02-03T04:32:38.847Z,0.08
2023-02-03T04:35:07.569Z,0.14
2023-02-03T04:37:35.040Z,0.08
2023-02-03T04:40:02.883Z,0.03
2023-02-03T04:42:30.987Z,-0.05
2023-02-03T04:44:58.502Z,-0.04
2023-02-03T04:47:25.954Z,-0.16
2023-02-03T04:49:53.695Z,-0.11
2023-02-03T04:52:21.111Z,-0.10
2023-02-03T04:54:48.504Z,-0.13
2023-02-03T04:57:16.208Z,-0.18
2023-02-03T04:59:43.875Z,-0.18
2023-02-03T05:02:11.329Z,-0.29
2023-02-03T05:04:39.033Z,-0.15
2023-02-03T05:07:06.461Z,-0.16
2023-02-03T05:09:34.121Z,-0.17
2023-02-03T05:12:01.862Z,-0.13
2023-02-03T05:14:29.365Z,-0.07
2023-02-03T05:16:56.890Z,-0.13
2023-02-03T05:19:24.735Z,-0.15
2023-02-03T05:21:52.417Z,-0.21
2023-02-03T05:24:19.907Z,-0.32
2023-02-03T05:26:47.665Z,-0.33
2023-02-03T05:29:15.501Z,-0.28
2023-02-03T05:31:43.435Z,-0.30
2023-02-03T05:34:11.207Z,-0.31
2023-02-03T05:36:38.703Z,-0.40
2023-02-03T05:39:06.191Z,-0.38
2023-02-03T05:41:52.503Z,-0.50
2023-02-03T05:44:25.076Z,-0.42
2023-02-03T05:46:54.184Z,-0.52
2023-02-03T05:49:23.197Z,-0.51
2023-02-03T05:51:52.338Z,-0.57
2023-02-03T05:54:20.103Z,-0.53
2023-02-03T05:56:47.738Z,-0.55
2023-02-03T05:59:15.296Z,-0.59
2023-02-03T06:01:43.043Z,-0.54
2023-02-03T06:04:10.917Z,-0.57
2023-02-03T06:06:38.571Z,-0.47
2023-02-03T06:09:08.130Z,-0.53
2023-02-03T06:11:36.356Z,-0.60
2023-02-03T06:14:04.158Z,-0.64
2023-02-03T06:16:31.635Z,-0.66
2023-02-03T06:19:00.929Z,-0.66
2023-02-03T06:21:29.184Z,-0.63
2023-02-03T06:23:56.777Z,-0.65
2023-02-03T06:26:25.416Z,-0.58
2023-02-03T06:28:53.154Z,-0.54
2023-02-03T06:31:20.810Z,-0.64
2023-02-03T06:33:48.621Z,-0.61
2023-02-03T06:36:16.167Z,-0.49
2023-02-03T06:38:43.649Z,-0.40
2023-02-03T06:41:11.553Z,-0.38
2023-02-03T06:43:39.101Z,-0.20
2023-02-03T06:46:06.683Z,-0.09
2023-02-03T06:48:34.559Z,-0.12
2023-02-03T06:51:02.401Z,-0.05
2023-02-03T06:53:30.036Z,0.03
2023-02-03T06:55:58.221Z,0.11
2023-02-03T06:58:25.895Z,0.19
2023-02-03T07:00:56.350Z,0.16
2023-02-03T07:03:24.397Z,0.11
2023-02-03T07:05:52.284Z,0.19
2023-02-03T07:08:20.041Z,0.21
2023-02-03T07:10:47.753Z,0.30
2023-02-03T07:13:15.629Z,0.24
2023-02-03T07:15:43.202Z,0.29
2023-02-03T07:18:11.891Z,0.27
2023-02-03T07:20:40.602Z,0.29
2023-02-03T07:23:08.303Z,0.29
2023-02-03T07:25:36.075Z,0.33
2023-02-03T07:28:07.075Z,0.30
2023-02-03T07:30:34.638Z,0.40
2023-02-03T07:33:02.745Z,0.45
2023-02-03T07:35:30.732Z,0.47
2023-02-03T07:37:58.256Z,0.52
2023-02-03T07:40:26.339Z,0.55
2023-02-03T07:42:54.107Z,0.52
2023-02-03T07:45:24.644Z,0.64
2023-02-03T07:47:52.541Z,0.61
2023-02-03T07:50:20.043Z,0.64
2023-02-03T07:52:47.494Z,0.70
2023-02-03T07:55:15.487Z,0.77
2023-02-03T07:57:43.723Z,0.79
2023-02-03T08:00:14.319Z,0.76
2023-02-03T08:02:43.246Z,0.87
2023-02-03T08:05:11.923Z,0.80
2023-02-03T08:07:40.444Z,0.89
2023-02-03T08:10:09.331Z,0.95
2023-02-03T08:12:36.907Z,1.03
2023-02-03T08:15:05.376Z,1.13
2023-02-03T08:17:35.980Z,1.12
2023-02-03T08:20:04.726Z,1.17
2023-02-03T08:22:32.384Z,1.21
2023-02-03T08:25:00.182Z,1.22
2023-02-03T08:27:27.662Z,1.39
2023-02-03T08:29:55.181Z,1.47
2023-02-03T08:32:23.519Z,1.65
2023-02-03T08:34:51.421Z,1.72
2023-02-03T08:37:21.159Z,1.84
2023-02-03T08:39:49.150Z,1.84
2023-02-03T08:42:17.259Z,1.78
2023-02-03T08:44:44.745Z,1.85
2023-02-03T08:47:12.820Z,1.88
2023-02-03T08:49:40.983Z,1.93
2023-02-03T08:52:11.345Z,1.93
2023-02-03T08:54:39.875Z,2.01
2023-02-03T08:57:07.861Z,1.97
2023-02-03T08:59:42.268Z,2.02
2023-02-03T09:02:14.592Z,2.32
2023-02-03T09:04:44.148Z,2.28
2023-02-03T09:07:13.459Z,2.34
2023-02-03T09:09:41.242Z,2.21
2023-02-03T09:12:11.686Z,2.52
2023-02-03T09:14:40.152Z,2.47
2023-02-03T09:17:10.691Z,2.34
2023-02-03T09:19:38.679Z,2.33
2023-02-03T09:22:06.627Z,2.59
2023-02-03T09:24:34.465Z,2.73
2023-02-03T09:27:02.181Z,2.54
2023-02-03T09:29:30.257Z,2.41
2023-02-03T09:31:57.898Z,2.46
2023-02-03T09:34:25.472Z,2.51
2023-02-03T09:36:53.300Z,2.63
2023-02-03T09:39:21.036Z,2.69
2023-02-03T09:41:51.525Z,2.75
2023-02-03T09:44:32.470Z,2.69
2023-02-03T09:47:09.849Z,2.69
2023-02-03T09:49:59.237Z,2.79
2023-02-03T09:52:31.166Z,2.80
2023-02-03T09:55:01.341Z,2.73
2023-02-03T09:57:31.555Z,2.88
2023-02-03T10:00:02.821Z,2.99
2023-02-03T10:02:50.663Z,2.93
2023-02-03T10:05:26.126Z,2.93
2023-02-03T10:08:05.488Z,2.98
2023-02-03T10:10:40.038Z,3.23
2023-02-03T10:13:22.907Z,3.27
2023-02-03T10:16:22.089Z,3.32
2023-02-03T10:18:53.574Z,3.43
2023-02-03T10:21:42.165Z,3.58
2023-02-03T10:24:20.470Z,3.23
2023-02-03T10:26:48.785Z,3.44
2023-02-03T10:29:21.393Z,3.40
2023-02-03T10:31:49.855Z,3.42
2023-02-03T10:34:20.007Z,3.49
2023-02-03T10:36:58.818Z,3.53
2023-02-03T10:39:52.862Z,3.61
2023-02-03T10:42:22.444Z,3.71
2023-02-03T10:44:57.124Z,3.66
2023-02-03T10:47:28.180Z,3.75
2023-02-03T10:49:57.599Z,3.94
2023-02-03T10:52:28.822Z,3.81
2023-02-03T10:54:56.848Z,3.88
2023-02-03T10:57:24.462Z,3.86
2023-02-03T10:59:52.312Z,3.80
2023-02-03T11:02:29.535Z,3.81
2023-02-03T11:05:30.752Z,3.97
2023-02-03T11:07:59.270Z,4.19
2023-02-03T11:10:29.895Z,4.05
2023-02-03T11:13:23.663Z,3.90
2023-02-03T11:16:12.635Z,3.95
2023-02-03T11:18:44.873Z,3.87
2023-02-03T11:21:18.468Z,3.81
2023-02-03T11:23:55.877Z,3.96
2023-02-03T11:26:27.623Z,4.06
2023-02-03T11:28:58.244Z,3.88
2023-02-03T11:31:30.864Z,3.84
2023-02-03T11:34:08.846Z,3.81
2023-02-03T11:36:50.669Z,3.86
2023-02-03T11:39:35.825Z,3.80
2023-02-03T11:42:03.807Z,3.68
2023-02-03T11:44:33.681Z,3.65
2023-02-03T11:47:04.409Z,3.73
2023-02-03T11:50:11.199Z,3.80
2023-02-03T11:53:57.231Z,3.85
2023-02-03T11:56:55.403Z,3.76
2023-02-03T11:59:34.558Z,3.57
2023-02-03T12:02:13.674Z,3.65
2023-02-03T12:05:17.085Z,3.90
2023-02-03T12:07:57.126Z,3.65
2023-02-03T12:10:54.625Z,3.76
2023-02-03T12:13:50.986Z,3.72
2023-02-03T12:16:47.784Z,3.65
2023-02-03T12:19:37.464Z,3.59
2023-02-03T12:22:34.450Z,3.43
2023-02-03T12:25:14.782Z,3.77
2023-02-03T12:28:05.378Z,3.74
2023-02-03T12:30:37.707Z,3.61
2023-02-03T12:33:21.671Z,3.47
2023-02-03T12:35:53.315Z,3.71
2023-02-03T12:38:44.917Z,3.58
2023-02-03T12:41:28.896Z,3.93
2023-02-03T12:44:14.244Z,3.84
2023-02-03T12:46:45.313Z,4.11
2023-02-03T12:49:20.168Z,4.13
2023-02-03T12:51:52.492Z,4.05
2023-02-03T12:54:38.968Z,4.00
2023-02-03T12:57:15.883Z,4.04
2023-02-03T12:59:50.619Z,4.20
2023-02-03T13:02:45.171Z,4.34
2023-02-03T13:05:30.588Z,4.37
2023-02-03T13:08:37.880Z,4.22
2023-02-03T13:11:08.362Z,4.29
2023-02-03T13:13:49.384Z,4.27
2023-02-03T13:16:21.333Z,4.24
2023-02-03T13:18:53.768Z,4.21
2023-02-03T13:21:25.790Z,4.17
2023-02-03T13:23:53.924Z,4.30
2023-02-03T13:26:42.840Z,4.15
2023-02-03T13:30:12.170Z,4.02
2023-02-03T13:32:58.776Z,4.12
2023-02-03T13:35:47.776Z,3.96
2023-02-03T13:38:31.141Z,4.11
2023-02-03T13:41:25.167Z,4.10
2023-02-03T13:43:53.603Z,4.05
2023-02-03T13:46:33.241Z,4.13
2023-02-03T13:49:03.994Z,4.10
2023-02-03T13:51:43.450Z,3.92
2023-02-03T13:54:17.555Z,4.02
2023-02-03T13:56:54.784Z,3.92
2023-02-03T13:59:49.911Z,3.93
2023-02-03T14:02:23.559Z,3.92
2023-02-03T14:04:54.372Z,3.85
2023-02-03T14:07:33.387Z,3.76
2023-02-03T14:10:13.274Z,3.77
2023-02-03T14:12:51.378Z,3.82
2023-02-03T14:15:32.300Z,3.79
2023-02-03T14:18:33.426Z,3.77
2023-02-03T14:21:13.355Z,3.74
2023-02-03T14:23:47.840Z,3.66
2023-02-03T14:26:39.103Z,3.74
2023-02-03T14:29:09.383Z,3.67
2023-02-03T14:32:03.683Z,3.82
2023-02-03T14:34:36.957Z,3.65
2023-02-03T14:37:15.567Z,3.75
2023-02-03T14:39:59.269Z,3.73
2023-02-03T14:43:10.088Z,3.63
2023-02-03T14:46:00.678Z,3.70
2023-02-03T14:48:37.523Z,3.75
2023-02-03T14:51:26.144Z,3.64
2023-02-03T14:54:28.766Z,3.60
2023-02-03T14:57:19.824Z,3.64
2023-02-03T14:59:55.024Z,3.63
2023-02-03T15:02:26.448Z,3.76
2023-02-03T15:05:12.592Z,3.68
2023-02-03T15:07:45.910Z,3.66
2023-02-03T15:10:15.413Z,3.65
2023-02-03T15:12:49.013Z,3.69
2023-02-03T15:15:46.943Z,3.74
2023-02-03T15:18:30.677Z,3.75
2023-02-03T15:20:59.092Z,3.69
2023-02-03T15:23:36.543Z,3.74
2023-02-03T15:26:13.446Z,3.67
2023-02-03T15:28:41.278Z,3.79
2023-02-03T15:31:20.771Z,3.65
2023-02-03T15:33:50.306Z,3.58
2023-02-03T15:36:23.191Z,3.74
2023-02-03T15:39:10.096Z,3.75
2023-02-03T15:41:39.247Z,3.77
2023-02-03T15:44:15.333Z,3.79
2023-02-03T15:46:45.779Z,3.79
2023-02-03T15:49:19.012Z,3.78
2023-02-03T15:51:50.264Z,3.69
2023-02-03T15:54:30.791Z,3.72
2023-02-03T15:57:01.995Z,3.75
2023-02-03T15:59:37.143Z,3.74
2023-02-03T16:02:29.632Z,3.70
2023-02-03T16:04:57.982Z,3.68
2023-02-03T16:07:27.653Z,3.64
2023-02-03T16:09:57.122Z,3.66
2023-02-03T16:12:30.203Z,3.57
2023-02-03T16:14:59.393Z,3.58
2023-02-03T16:17:34.852Z,3.60
2023-02-03T16:20:11.416Z,3.53
2023-02-03T16:22:40.525Z,3.57
2023-02-03T16:25:15.485Z,3.55
2023-02-03T16:28:18.386Z,3.67
2023-02-03T16:31:20.744Z,3.67
2023-02-03T16:34:08.948Z,3.57
2023-02-03T16:36:59.301Z,3.63
2023-02-03T16:39:45.751Z,3.64
2023-02-03T16:42:39.333Z,3.57
2023-02-03T16:45:33.502Z,3.55
2023-02-03T16:48:20.872Z,3.65
2023-02-03T16:50:58.198Z,3.66
2023-02-03T16:53:32.365Z,3.69
2023-02-03T16:56:04.331Z,3.69
2023-02-03T16:58:32.193Z,3.74
2023-02-03T17:01:02.929Z,3.79
2023-02-03T17:03:32.815Z,3.79
2023-02-03T17:06:18.522Z,3.79
2023-02-03T17:08:46.288Z,3.81
2023-02-03T17:11:19.977Z,3.83
2023-02-03T17:13:48.249Z,3.86
2023-02-03T17:16:19.761Z,3.88
2023-02-03T17:18:47.436Z,3.89
2023-02-03T17:21:18.783Z,3.87
2023-02-03T17:23:46.651Z,3.90
2023-02-03T17:26:14.392Z,3.92
2023-02-03T17:28:43.338Z,3.95
2023-02-03T17:31:14.900Z,3.94
2023-02-03T17:33:42.779Z,3.98
2023-02-03T17:36:15.053Z,3.96
2023-02-03T17:55:20.955Z,3.91
2023-02-03T17:57:48.797Z,3.88
2023-02-03T18:00:16.679Z,3.90
2023-02-03T18:02:44.697Z,3.90
2023-02-03T18:05:12.556Z,3.91
2023-02-03T18:07:40.168Z,3.90
2023-02-03T18:10:09.029Z,3.90
2023-02-03T18:12:37.213Z,3.88
2023-02-03T18:15:04.946Z,3.90
2023-02-03T18:17:32.807Z,3.85
2023-02-03T18:20:01.432Z,3.88
2023-02-03T18:22:30.014Z,3.88
2023-02-03T18:24:58.169Z,3.89
2023-02-03T18:27:25.921Z,3.87
2023-02-03T18:29:53.430Z,3.87
2023-02-03T18:32:21.561Z,3.88
2023-02-03T18:34:49.180Z,3.87
2023-02-03T18:37:16.756Z,3.86
2023-02-03T18:39:45.084Z,3.88
2023-02-03T18:42:13.457Z,3.87
2023-02-03T18:44:41.467Z,3.86
2023-02-03T18:47:10.600Z,3.81
2023-02-03T18:49:39.370Z,3.91
2023-02-03T18:52:07.067Z,3.94
2023-02-03T18:54:35.360Z,3.95
2023-02-03T18:57:04.451Z,3.94
2023-02-03T18:59:32.378Z,3.97
2023-02-03T19:02:01.273Z,3.95
2023-02-03T19:04:29.141Z,4.01
2023-02-03T19:06:56.752Z,4.02
2023-02-03T19:09:25.158Z,4.00
2023-02-03T19:11:53.474Z,3.97
2023-02-03T19:14:21.728Z,4.03
2023-02-03T19:16:51.739Z,4.04
2023-02-03T19:19:20.101Z,4.05
2023-02-03T19:21:49.137Z,4.04
2023-02-03T19:24:17.287Z,4.01
2023-02-03T19:26:45.038Z,4.04
2023-02-03T19:29:13.117Z,4.04
2023-02-03T19:31:41.357Z,4.06
2023-02-03T19:34:09.226Z,4.07
2023-02-03T19:36:38.470Z,4.05
2023-02-03T19:39:07.111Z,4.07
2023-02-03T19:41:36.458Z,4.09
2023-02-03T19:44:05.837Z,4.10
2023-02-03T19:46:37.273Z,4.06
2023-02-03T19:49:11.983Z,4.10
2023-02-03T19:51:40.867Z,4.07
2023-02-03T19:54:12.439Z,4.09
2023-02-03T19:56:41.519Z,4.05
2023-02-03T19:59:10.523Z,4.06
2023-02-03T20:01:38.606Z,4.10
2023-02-03T20:04:07.644Z,4.16
2023-02-03T20:06:35.770Z,4.17
2023-02-03T20:09:04.306Z,4.22
2023-02-03T20:11:32.522Z,4.22
2023-02-03T20:14:00.274Z,4.22
2023-02-03T20:16:28.086Z,4.26
2023-02-03T20:18:56.552Z,4.26
2023-02-03T20:21:24.713Z,4.30
2023-02-03T20:23:53.668Z,4.29
2023-02-03T20:26:22.971Z,4.33
2023-02-03T20:28:50.800Z,4.37
2023-02-03T20:31:18.765Z,4.45
2023-02-03T20:33:47.177Z,4.50
2023-02-03T20:36:15.235Z,4.53
2023-02-03T20:38:43.059Z,4.53
2023-02-03T20:41:12.713Z,4.47
2023-02-03T20:43:40.547Z,4.51
2023-02-03T20:46:13.120Z,4.57
2023-02-03T20:48:41.645Z,4.53
2023-02-03T20:51:14.834Z,4.51
2023-02-03T20:53:44.382Z,4.51
2023-02-03T20:56:15.020Z,4.50
2023-02-03T20:58:44.415Z,4.59
2023-02-03T21:01:17.849Z,4.54
2023-02-03T21:04:04.480Z,4.51
2023-02-03T21:06:33.688Z,4.50
2023-02-03T21:09:14.130Z,4.50
2023-02-03T21:11:43.148Z,4.50
2023-02-03T21:14:43.591Z,4.45
2023-02-03T21:17:19.190Z,4.47
2023-02-03T21:19:48.675Z,4.54
2023-02-03T21:22:22.799Z,4.56
2023-02-03T21:25:01.418Z,4.52
2023-02-03T21:27:30.602Z,4.60
2023-02-03T21:30:01.352Z,4.63
2023-02-03T21:32:39.679Z,4.65
2023-02-03T21:35:37.412Z,4.62
2023-02-03T21:38:37.622Z,4.97
2023-02-03T21:41:21.015Z,5.05
2023-02-03T21:43:57.124Z,5.15
2023-02-03T21:46:29.831Z,5.20
2023-02-03T21:49:01.660Z,5.20
2023-02-03T21:51:32.552Z,5.24
2023-02-03T21:54:02.031Z,5.27
2023-02-03T21:56:38.418Z,5.28
2023-02-03T21:59:17.704Z,5.34
2023-02-03T22:01:45.873Z,5.50
2023-02-03T22:04:14.336Z,5.50
2023-02-03T22:06:46.004Z,5.53
2023-02-03T22:09:18.743Z,5.54
2023-02-03T22:11:46.824Z,5.48
2023-02-03T22:14:16.620Z,5.50
2023-02-03T22:16:44.493Z,5.58
2023-02-03T22:19:12.262Z,5.48
2023-02-03T22:21:40.105Z,5.56
2023-02-03T22:24:07.699Z,5.45
2023-02-03T22:26:35.311Z,5.44
2023-02-03T22:29:03.281Z,5.42
2023-02-03T22:31:30.854Z,5.49
2023-02-03T22:33:58.461Z,5.44
2023-02-03T22:36:26.256Z,5.44
2023-02-03T22:38:53.758Z,5.48
2023-02-03T22:41:21.665Z,5.43
2023-02-03T22:43:49.606Z,5.41
2023-02-03T22:46:17.231Z,5.33
2023-02-03T22:48:44.821Z,5.34
2023-02-03T22:51:12.670Z,5.28
2023-02-03T22:53:40.261Z,5.30
2023-02-03T22:56:07.978Z,5.23
2023-02-03T22:58:35.833Z,5.23
2023-02-03T23:01:03.887Z,5.28
2023-02-03T23:03:32.771Z,5.22
2023-02-03T23:06:00.789Z,5.18
2023-02-03T23:08:28.422Z,5.10
2023-02-03T23:10:56.341Z,5.07
2023-02-03T23:13:24.460Z,5.14
2023-02-03T23:15:52.319Z,5.04
2023-02-03T23:18:20.049Z,5.10
2023-02-03T23:20:47.853Z,5.07
2023-02-03T23:23:15.368Z,4.94
2023-02-03T23:25:42.937Z,5.12
2023-02-03T23:28:10.713Z,5.09
2023-02-03T23:30:38.373Z,5.04
2023-02-03T23:33:06.040Z,4.96
2023-02-03T23:35:45.979Z,4.93
2023-02-03T23:38:15.465Z,4.95
2023-02-03T23:40:43.858Z,4.89
2023-02-03T23:43:11.573Z,4.80
2023-02-03T23:45:39.416Z,4.69
2023-02-03T23:48:08.183Z,4.72
2023-02-03T23:50:35.748Z,4.66
2023-02-03T23:53:03.337Z,4.69
2023-02-03T23:55:31.413Z,4.63
2023-02-03T23:57:59.204Z,4.72
