createdAt,value
2018-05-02T00:00:09.047Z,0.00
2018-05-02T00:01:09.038Z,0.00
2018-05-02T00:02:09.026Z,0.00
2018-05-02T00:03:09.014Z,0.00
2018-05-02T00:04:09.008Z,0.00
2018-05-02T00:05:08.991Z,0.00
2018-05-02T00:06:08.989Z,0.00
2018-05-02T00:07:08.969Z,0.00
2018-05-02T00:08:08.962Z,0.00
2018-05-02T00:09:08.949Z,0.00
2018-05-02T00:10:08.934Z,0.00
2018-05-02T00:11:08.926Z,0.00
2018-05-02T00:12:08.915Z,0.00
2018-05-02T00:13:08.903Z,0.00
2018-05-02T00:14:08.890Z,0.00
2018-05-02T00:15:08.879Z,0.00
2018-05-02T00:16:08.870Z,0.00
2018-05-02T00:17:08.864Z,0.00
2018-05-02T00:18:08.862Z,0.00
2018-05-02T00:19:08.832Z,0.00
2018-05-02T00:20:08.828Z,0.00
2018-05-02T00:21:08.809Z,0.00
2018-05-02T00:22:08.799Z,0.00
2018-05-02T00:23:08.789Z,0.00
2018-05-02T00:24:08.776Z,0.00
2018-05-02T00:25:08.764Z,0.00
2018-05-02T00:26:08.752Z,0.00
2018-05-02T00:27:08.747Z,0.00
2018-05-02T00:28:08.735Z,0.00
2018-05-02T00:29:08.719Z,0.00
2018-05-02T00:30:08.706Z,0.00
2018-05-02T00:31:08.769Z,0.00
2018-05-02T00:32:08.684Z,0.00
2018-05-02T00:33:08.671Z,0.00
2018-05-02T00:34:08.754Z,0.00
2018-05-02T00:35:08.651Z,0.00
2018-05-02T00:36:08.643Z,0.00
2018-05-02T00:37:08.626Z,0.00
2018-05-02T00:38:08.614Z,0.00
2018-05-02T00:39:08.607Z,0.00
2018-05-02T00:40:08.592Z,0.00
2018-05-02T00:41:08.578Z,0.00
2018-05-02T00:42:08.575Z,0.00
2018-05-02T00:43:08.554Z,0.00
2018-05-02T00:44:08.549Z,0.00
2018-05-02T00:45:08.534Z,0.00
2018-05-02T00:46:08.525Z,0.00
2018-05-02T00:47:08.509Z,0.00
2018-05-02T00:48:08.500Z,0.00
2018-05-02T00:49:08.486Z,0.00
2018-05-02T00:50:08.473Z,0.00
2018-05-02T00:51:08.462Z,0.00
2018-05-02T00:52:08.450Z,0.00
2018-05-02T00:53:08.439Z,0.00
2018-05-02T00:54:08.432Z,0.00
2018-05-02T00:55:08.417Z,0.00
2018-05-02T00:56:08.403Z,0.00
2018-05-02T00:57:08.389Z,0.00
2018-05-02T00:58:08.379Z,0.00
2018-05-02T00:59:08.371Z,0.00
2018-05-02T01:00:08.356Z,0.00
2018-05-02T01:01:08.345Z,0.00
2018-05-02T01:02:08.335Z,0.00
2018-05-02T01:03:08.322Z,0.00
2018-05-02T01:04:08.313Z,0.00
2018-05-02T01:05:08.297Z,0.00
2018-05-02T01:06:08.285Z,0.00
2018-05-02T01:07:08.278Z,0.00
2018-05-02T01:08:08.266Z,0.00
2018-05-02T01:09:08.252Z,0.00
2018-05-02T01:10:08.238Z,0.00
2018-05-02T01:11:08.229Z,0.00
2018-05-02T01:12:08.217Z,0.00
2018-05-02T01:13:08.202Z,0.00
2018-05-02T01:14:08.193Z,0.00
2018-05-02T01:15:08.183Z,0.00
2018-05-02T01:16:08.174Z,0.00
2018-05-02T01:17:08.157Z,0.00
2018-05-02T01:18:08.146Z,0.00
2018-05-02T01:19:08.134Z,0.00
2018-05-02T01:20:08.124Z,0.00
2018-05-02T01:21:08.108Z,0.00
2018-05-02T01:22:08.100Z,0.00
2018-05-02T01:23:08.087Z,0.00
2018-05-02T01:24:08.076Z,0.00
2018-05-02T01:25:08.063Z,0.00
2018-05-02T01:26:08.052Z,0.00
2018-05-02T01:27:08.042Z,0.00
2018-05-02T01:28:08.031Z,0.00
2018-05-02T01:29:08.018Z,0.00
2018-05-02T01:30:08.010Z,0.00
2018-05-02T01:31:07.993Z,0.00
2018-05-02T01:32:07.983Z,0.00
2018-05-02T01:33:07.968Z,0.00
2018-05-02T01:34:07.962Z,0.00
2018-05-02T01:35:07.946Z,0.00
2018-05-02T01:36:07.932Z,0.00
2018-05-02T01:37:07.922Z,0.00
2018-05-02T01:38:07.913Z,0.00
2018-05-02T01:39:07.900Z,0.00
2018-05-02T01:40:07.888Z,0.00
2018-05-02T01:41:07.873Z,0.00
2018-05-02T01:42:07.863Z,0.00
2018-05-02T01:43:07.849Z,0.00
2018-05-02T01:44:07.840Z,0.00
2018-05-02T01:45:07.825Z,0.00
2018-05-02T01:46:07.818Z,0.00
2018-05-02T01:47:07.806Z,0.00
2018-05-02T01:48:07.790Z,0.00
2018-05-02T01:49:07.775Z,0.00
2018-05-02T01:50:07.765Z,0.00
2018-05-02T01:51:07.755Z,0.00
2018-05-02T01:52:07.743Z,0.00
2018-05-02T01:53:07.734Z,0.00
2018-05-02T01:54:07.716Z,0.00
2018-05-02T01:55:07.703Z,0.00
2018-05-02T01:56:07.691Z,0.00
2018-05-02T01:57:07.679Z,0.00
2018-05-02T01:58:07.671Z,0.00
2018-05-02T01:59:07.655Z,0.00
2018-05-02T02:00:07.646Z,0.00
2018-05-02T02:01:07.631Z,0.00
2018-05-02T02:02:07.617Z,0.00
2018-05-02T02:03:07.608Z,0.00
2018-05-02T02:04:07.596Z,0.00
2018-05-02T02:05:07.582Z,0.00
2018-05-02T02:06:07.572Z,0.00
2018-05-02T02:07:07.558Z,0.00
2018-05-02T02:08:07.545Z,0.00
2018-05-02T02:09:07.532Z,0.00
2018-05-02T02:10:07.520Z,0.00
2018-05-02T02:11:07.510Z,0.00
2018-05-02T02:12:07.495Z,0.00
2018-05-02T02:13:07.481Z,0.00
2018-05-02T02:14:07.469Z,0.00
2018-05-02T02:15:07.457Z,0.00
2018-05-02T02:16:07.444Z,0.00
2018-05-02T02:17:07.435Z,0.00
2018-05-02T02:18:07.418Z,0.00
2018-05-02T02:19:07.411Z,0.00
2018-05-02T02:20:07.394Z,0.00
2018-05-02T02:21:07.390Z,0.00
2018-05-02T02:22:07.371Z,0.00
2018-05-02T02:23:07.357Z,0.00
2018-05-02T02:24:07.343Z,0.00
2018-05-02T02:25:07.330Z,0.00
2018-05-02T02:26:07.318Z,0.00
2018-05-02T02:27:07.306Z,0.00
2018-05-02T02:28:07.297Z,0.00
2018-05-02T02:29:07.301Z,0.00
2018-05-02T02:30:07.267Z,0.00
2018-05-02T02:31:07.260Z,0.00
2018-05-02T02:32:07.242Z,0.00
2018-05-02T02:33:07.235Z,0.00
2018-05-02T02:34:07.335Z,0.00
2018-05-02T02:35:07.205Z,0.00
2018-05-02T02:36:07.193Z,0.00
2018-05-02T02:37:07.177Z,0.00
2018-05-02T02:38:07.175Z,0.00
2018-05-02T02:39:07.156Z,0.00
2018-05-02T02:40:07.146Z,0.00
2018-05-02T02:41:07.130Z,0.00
2018-05-02T02:42:07.121Z,0.00
2018-05-02T02:43:07.105Z,0.00
2018-05-02T02:44:07.091Z,0.00
2018-05-02T02:45:07.080Z,0.00
2018-05-02T02:46:07.070Z,0.00
2018-05-02T02:47:07.061Z,0.00
2018-05-02T02:48:07.045Z,0.00
2018-05-02T02:49:07.033Z,0.00
2018-05-02T02:50:07.019Z,0.00
2018-05-02T02:51:07.008Z,0.00
2018-05-02T02:52:07.000Z,0.00
2018-05-02T02:53:06.985Z,0.00
2018-05-02T02:54:06.971Z,0.00
2018-05-02T02:55:06.961Z,0.00
2018-05-02T02:56:06.949Z,0.00
2018-05-02T02:57:06.940Z,0.00
2018-05-02T02:58:06.928Z,0.00
2018-05-02T02:59:06.913Z,0.00
2018-05-02T03:00:06.900Z,0.00
2018-05-02T03:01:06.887Z,0.00
2018-05-02T03:02:06.875Z,0.00
2018-05-02T03:03:06.867Z,0.00
2018-05-02T03:04:06.861Z,0.00
2018-05-02T03:05:06.841Z,0.00
2018-05-02T03:06:06.826Z,0.00
2018-05-02T03:07:06.818Z,0.00
2018-05-02T03:08:06.806Z,0.00
2018-05-02T03:09:06.794Z,0.00
2018-05-02T03:10:06.783Z,0.00
2018-05-02T03:11:06.770Z,0.00
2018-05-02T03:12:06.759Z,0.00
2018-05-02T03:13:06.746Z,0.00
2018-05-02T03:14:06.736Z,0.00
2018-05-02T03:15:06.732Z,0.00
2018-05-02T03:16:06.715Z,0.00
2018-05-02T03:17:06.699Z,0.00
2018-05-02T03:18:06.685Z,0.00
2018-05-02T03:19:06.676Z,0.00
2018-05-02T03:20:06.664Z,0.00
2018-05-02T03:21:06.652Z,0.00
2018-05-02T03:22:06.641Z,0.00
2018-05-02T03:23:06.627Z,0.00
2018-05-02T03:24:06.618Z,0.00
2018-05-02T03:25:06.606Z,0.00
2018-05-02T03:26:06.593Z,0.00
2018-05-02T03:27:06.598Z,0.00
2018-05-02T03:28:06.573Z,0.00
2018-05-02T03:29:06.560Z,0.00
2018-05-02T03:30:06.549Z,0.00
2018-05-02T03:31:06.540Z,0.00
2018-05-02T03:32:06.524Z,0.00
2018-05-02T03:33:06.513Z,0.00
2018-05-02T03:34:06.500Z,0.00
2018-05-02T03:35:06.493Z,0.00
2018-05-02T03:36:06.480Z,0.00
2018-05-02T03:37:06.468Z,0.00
2018-05-02T03:38:06.456Z,0.00
2018-05-02T03:39:06.446Z,0.00
2018-05-02T03:40:06.435Z,0.00
2018-05-02T03:41:06.428Z,0.00
2018-05-02T03:42:06.443Z,0.00
2018-05-02T03:43:06.400Z,0.00
2018-05-02T03:44:06.390Z,0.00
2018-05-02T03:45:06.376Z,0.00
2018-05-02T03:46:06.367Z,0.00
2018-05-02T03:47:06.354Z,0.00
2018-05-02T03:48:06.342Z,4.00
2018-05-02T03:49:06.330Z,4.00
2018-05-02T03:50:06.321Z,0.00
2018-05-02T03:51:06.312Z,0.00
2018-05-02T03:52:06.300Z,4.00
2018-05-02T03:53:06.357Z,4.00
2018-05-02T03:54:06.275Z,4.00
2018-05-02T03:55:06.263Z,4.00
2018-05-02T03:56:06.254Z,8.00
2018-05-02T03:57:06.244Z,8.00
2018-05-02T03:58:06.229Z,4.00
2018-05-02T03:59:06.218Z,8.00
2018-05-02T04:00:06.213Z,8.00
2018-05-02T04:01:06.195Z,12.00
2018-05-02T04:02:06.188Z,12.00
2018-05-02T04:03:06.180Z,16.00
2018-05-02T04:04:06.162Z,12.00
2018-05-02T04:05:06.157Z,16.00
2018-05-02T04:06:06.141Z,20.00
2018-05-02T04:07:06.127Z,20.00
2018-05-02T04:08:06.116Z,20.00
2018-05-02T04:09:06.109Z,24.00
2018-05-02T04:10:06.100Z,24.00
2018-05-02T04:11:06.090Z,24.00
2018-05-02T04:12:06.076Z,24.00
2018-05-02T04:13:06.065Z,28.00
2018-05-02T04:14:06.048Z,24.00
2018-05-02T04:15:06.042Z,28.00
2018-05-02T04:16:06.031Z,28.00
2018-05-02T04:17:06.015Z,32.00
2018-05-02T04:18:06.007Z,32.00
2018-05-02T04:19:05.995Z,36.00
2018-05-02T04:20:05.984Z,36.00
2018-05-02T04:21:05.974Z,44.00
2018-05-02T04:22:05.959Z,44.00
2018-05-02T04:23:05.949Z,48.00
2018-05-02T04:24:05.944Z,52.00
2018-05-02T04:25:05.931Z,56.00
2018-05-02T04:26:05.926Z,60.00
2018-05-02T04:27:05.903Z,60.00
2018-05-02T04:28:05.894Z,68.00
2018-05-02T04:29:05.881Z,72.00
2018-05-02T04:30:05.871Z,80.00
2018-05-02T04:31:05.861Z,84.00
2018-05-02T04:32:05.852Z,88.00
2018-05-02T04:33:05.843Z,84.00
2018-05-02T04:34:05.829Z,88.00
2018-05-02T04:35:05.818Z,96.00
2018-05-02T04:36:05.806Z,104.00
2018-05-02T04:37:05.793Z,112.00
2018-05-02T04:38:05.780Z,116.00
2018-05-02T04:39:05.771Z,116.00
2018-05-02T04:40:05.760Z,120.00
2018-05-02T04:41:05.776Z,124.00
2018-05-02T04:42:05.738Z,128.00
2018-05-02T04:43:05.724Z,132.00
2018-05-02T04:44:05.715Z,132.00
2018-05-02T04:45:05.703Z,132.00
2018-05-02T04:46:05.695Z,132.00
2018-05-02T04:47:05.681Z,132.00
2018-05-02T04:48:05.670Z,136.00
2018-05-02T04:49:05.659Z,144.00
2018-05-02T04:50:05.648Z,156.00
2018-05-02T04:51:05.635Z,164.00
2018-05-02T04:52:05.624Z,176.00
2018-05-02T04:53:05.617Z,180.00
2018-05-02T04:54:05.605Z,192.00
2018-05-02T04:55:05.594Z,208.00
2018-05-02T04:56:05.583Z,228.00
2018-05-02T04:57:05.573Z,240.00
2018-05-02T04:58:05.557Z,256.00
2018-05-02T04:59:05.547Z,272.00
2018-05-02T05:00:05.538Z,284.00
2018-05-02T05:01:05.520Z,308.00
2018-05-02T05:02:05.508Z,336.00
2018-05-02T05:03:05.498Z,364.00
2018-05-02T05:04:05.488Z,392.00
2018-05-02T05:05:05.476Z,416.00
2018-05-02T05:06:05.468Z,432.00
2018-05-02T05:07:05.453Z,452.00
2018-05-02T05:08:05.438Z,476.00
2018-05-02T05:09:05.426Z,488.00
2018-05-02T05:10:05.420Z,492.00
2018-05-02T05:11:05.405Z,504.00
2018-05-02T05:12:05.396Z,532.00
2018-05-02T05:13:05.382Z,548.00
2018-05-02T05:14:05.369Z,552.00
2018-05-02T05:15:05.358Z,556.00
2018-05-02T05:16:05.347Z,576.00
2018-05-02T05:17:05.336Z,580.00
2018-05-02T05:18:05.325Z,568.00
2018-05-02T05:19:05.316Z,548.00
2018-05-02T05:20:05.304Z,548.00
2018-05-02T05:21:05.294Z,548.00
2018-05-02T05:22:05.281Z,548.00
2018-05-02T05:23:05.269Z,556.00
2018-05-02T05:24:05.258Z,564.00
2018-05-02T05:25:05.246Z,580.00
2018-05-02T05:26:05.233Z,592.00
2018-05-02T05:27:05.223Z,588.00
2018-05-02T05:28:05.214Z,568.00
2018-05-02T05:29:05.203Z,544.00
2018-05-02T05:30:05.190Z,540.00
2018-05-02T05:31:05.178Z,532.00
2018-05-02T05:32:05.167Z,528.00
2018-05-02T05:33:05.155Z,536.00
2018-05-02T05:34:05.149Z,544.00
2018-05-02T05:35:05.132Z,544.00
2018-05-02T05:36:05.125Z,548.00
2018-05-02T05:37:05.110Z,552.00
2018-05-02T05:38:05.097Z,552.00
2018-05-02T05:39:05.088Z,552.00
2018-05-02T05:40:05.077Z,556.00
2018-05-02T05:41:05.070Z,568.00
2018-05-02T05:42:05.056Z,572.00
2018-05-02T05:43:05.044Z,572.00
2018-05-02T05:44:05.033Z,560.00
2018-05-02T05:45:05.023Z,548.00
2018-05-02T05:46:05.012Z,528.00
2018-05-02T05:47:05.001Z,520.00
2018-05-02T05:48:04.991Z,520.00
2018-05-02T05:49:04.985Z,524.00
2018-05-02T05:50:04.967Z,524.00
2018-05-02T05:51:04.961Z,524.00
2018-05-02T05:52:04.948Z,532.00
2018-05-02T05:53:04.936Z,536.00
2018-05-02T05:54:05.045Z,544.00
2018-05-02T05:55:04.919Z,556.00
2018-05-02T05:56:04.906Z,568.00
2018-05-02T05:57:04.894Z,576.00
2018-05-02T05:58:04.882Z,588.00
2018-05-02T05:59:04.871Z,600.00
2018-05-02T06:00:04.862Z,600.00
2018-05-02T06:01:04.854Z,596.00
2018-05-02T06:02:04.841Z,588.00
2018-05-02T06:03:04.832Z,584.00
2018-05-02T06:04:04.818Z,588.00
2018-05-02T06:05:04.812Z,588.00
2018-05-02T06:06:04.798Z,596.00
2018-05-02T06:07:04.789Z,600.00
2018-05-02T06:08:04.779Z,612.00
2018-05-02T06:09:04.766Z,624.00
2018-05-02T06:10:04.760Z,640.00
2018-05-02T06:11:04.747Z,660.00
2018-05-02T06:12:04.733Z,668.00
2018-05-02T06:13:04.724Z,684.00
2018-05-02T06:14:04.713Z,704.00
2018-05-02T06:15:04.705Z,720.00
2018-05-02T06:16:04.694Z,740.00
2018-05-02T06:17:04.685Z,760.00
2018-05-02T06:18:04.671Z,780.00
2018-05-02T06:19:04.661Z,792.00
2018-05-02T06:20:04.650Z,800.00
2018-05-02T06:21:04.642Z,820.00
2018-05-02T06:22:04.630Z,852.00
2018-05-02T06:23:04.621Z,876.00
2018-05-02T06:24:04.618Z,904.00
2018-05-02T06:25:04.598Z,944.00
2018-05-02T06:26:04.663Z,944.00
2018-05-02T06:27:04.578Z,960.00
2018-05-02T06:28:04.566Z,956.00
2018-05-02T06:29:04.556Z,936.00
2018-05-02T06:30:04.547Z,948.00
2018-05-02T06:31:04.534Z,976.00
2018-05-02T06:32:04.529Z,976.00
2018-05-02T06:33:04.521Z,988.00
2018-05-02T06:34:04.510Z,1012.00
2018-05-02T06:35:04.496Z,1044.00
2018-05-02T06:36:04.488Z,1092.00
2018-05-02T06:37:04.475Z,1140.00
2018-05-02T06:38:04.464Z,1108.00
2018-05-02T06:39:04.455Z,1136.00
2018-05-02T06:40:04.445Z,1200.00
2018-05-02T06:41:04.439Z,1260.00
2018-05-02T06:42:04.425Z,1388.00
2018-05-02T06:43:04.413Z,1528.00
2018-05-02T06:44:04.405Z,1524.00
2018-05-02T06:45:04.393Z,1660.00
2018-05-02T06:46:04.387Z,1792.00
2018-05-02T06:47:04.375Z,1772.00
2018-05-02T06:48:04.363Z,1732.00
2018-05-02T06:49:04.350Z,1744.00
2018-05-02T06:50:04.342Z,1812.00
2018-05-02T06:51:04.333Z,2000.00
2018-05-02T06:52:04.322Z,2348.00
2018-05-02T06:53:04.313Z,2332.00
2018-05-02T06:54:04.305Z,2400.00
2018-05-02T06:55:04.293Z,2668.00
2018-05-02T06:56:04.283Z,2520.00
2018-05-02T06:57:04.271Z,2236.00
2018-05-02T06:58:04.261Z,2208.00
2018-05-02T06:59:04.255Z,2076.00
2018-05-02T07:00:04.243Z,2236.00
2018-05-02T07:01:04.233Z,2364.00
2018-05-02T07:02:04.223Z,2108.00
2018-05-02T07:03:04.216Z,2064.00
2018-05-02T07:04:04.204Z,1948.00
2018-05-02T07:05:04.196Z,1852.00
2018-05-02T07:06:04.183Z,1828.00
2018-05-02T07:07:04.183Z,1812.00
2018-05-02T07:08:04.166Z,1848.00
2018-05-02T07:09:04.156Z,1704.00
2018-05-02T07:10:04.146Z,1736.00
2018-05-02T07:11:04.136Z,1964.00
2018-05-02T07:12:04.130Z,2272.00
2018-05-02T07:13:04.115Z,2412.00
2018-05-02T07:14:04.106Z,2432.00
2018-05-02T07:15:04.102Z,2556.00
2018-05-02T07:16:04.087Z,2284.00
2018-05-02T07:17:04.080Z,2124.00
2018-05-02T07:18:04.067Z,1748.00
2018-05-02T07:19:04.056Z,1660.00
2018-05-02T07:20:04.051Z,1604.00
2018-05-02T07:21:04.037Z,1484.00
2018-05-02T07:22:04.026Z,1464.00
2018-05-02T07:23:04.018Z,1464.00
2018-05-02T07:24:04.020Z,1600.00
2018-05-02T07:25:03.999Z,1752.00
2018-05-02T07:26:03.992Z,1884.00
2018-05-02T07:27:03.987Z,1876.00
2018-05-02T07:28:03.971Z,1872.00
2018-05-02T07:29:03.962Z,1756.00
2018-05-02T07:30:03.955Z,1668.00
2018-05-02T07:31:03.942Z,1628.00
2018-05-02T07:32:03.932Z,1560.00
2018-05-02T07:33:04.024Z,1552.00
2018-05-02T07:34:03.917Z,1572.00
2018-05-02T07:35:03.907Z,1596.00
2018-05-02T07:36:03.896Z,1616.00
2018-05-02T07:37:03.891Z,1648.00
2018-05-02T07:38:03.877Z,1652.00
2018-05-02T07:39:03.869Z,1608.00
2018-05-02T07:40:03.866Z,1576.00
2018-05-02T07:41:03.852Z,1568.00
2018-05-02T07:42:03.871Z,1584.00
2018-05-02T07:43:03.834Z,1568.00
2018-05-02T07:44:03.825Z,1576.00
2018-05-02T07:45:03.816Z,1604.00
2018-05-02T07:46:03.806Z,1648.00
2018-05-02T07:47:03.799Z,1712.00
2018-05-02T07:48:03.792Z,1728.00
2018-05-02T07:49:03.790Z,1712.00
2018-05-02T07:50:03.772Z,1688.00
2018-05-02T07:51:03.762Z,1700.00
2018-05-02T07:52:03.756Z,1756.00
2018-05-02T07:53:03.746Z,1816.00
2018-05-02T07:54:03.737Z,1788.00
2018-05-02T07:55:03.746Z,1788.00
2018-05-02T07:56:03.820Z,1836.00
2018-05-02T07:57:03.784Z,1888.00
2018-05-02T07:58:03.766Z,1936.00
2018-05-02T07:59:03.695Z,1992.00
2018-05-02T08:00:03.688Z,1980.00
2018-05-02T08:01:03.675Z,1940.00
2018-05-02T08:02:03.667Z,1924.00
2018-05-02T08:03:03.659Z,1916.00
2018-05-02T08:04:03.650Z,1928.00
2018-05-02T08:05:03.643Z,1900.00
2018-05-02T08:06:03.632Z,1892.00
2018-05-02T08:07:03.623Z,1908.00
2018-05-02T08:08:03.618Z,1964.00
2018-05-02T08:09:03.608Z,2024.00
2018-05-02T08:10:03.602Z,2008.00
2018-05-02T08:11:03.594Z,2068.00
2018-05-02T08:12:03.583Z,1940.00
2018-05-02T08:13:03.573Z,1892.00
2018-05-02T08:14:03.567Z,1884.00
2018-05-02T08:15:03.557Z,1832.00
2018-05-02T08:16:03.548Z,1788.00
2018-05-02T08:17:03.542Z,1748.00
2018-05-02T08:18:03.534Z,1680.00
2018-05-02T08:19:03.527Z,1600.00
2018-05-02T08:20:03.519Z,1524.00
2018-05-02T08:21:03.511Z,1472.00
2018-05-02T08:22:03.541Z,1444.00
2018-05-02T08:23:03.501Z,1428.00
2018-05-02T08:24:03.486Z,1468.00
2018-05-02T08:25:03.477Z,1628.00
2018-05-02T08:26:03.476Z,1888.00
2018-05-02T08:27:03.461Z,1864.00
2018-05-02T08:28:03.452Z,1768.00
2018-05-02T08:29:03.442Z,1696.00
2018-05-02T08:30:03.443Z,1700.00
2018-05-02T08:31:03.434Z,1592.00
2018-05-02T08:32:03.428Z,1556.00
2018-05-02T08:33:03.413Z,1672.00
2018-05-02T08:34:03.405Z,1736.00
2018-05-02T08:35:03.398Z,1848.00
2018-05-02T08:36:03.392Z,1888.00
2018-05-02T08:37:03.382Z,2024.00
2018-05-02T08:38:03.375Z,2168.00
2018-05-02T08:39:03.370Z,2304.00
2018-05-02T08:40:03.358Z,2612.00
2018-05-02T08:41:03.350Z,2676.00
2018-05-02T08:42:03.344Z,2584.00
2018-05-02T08:43:03.378Z,2176.00
2018-05-02T08:44:03.324Z,2244.00
2018-05-02T08:45:03.317Z,2332.00
2018-05-02T08:46:03.310Z,2252.00
2018-05-02T08:47:03.306Z,2204.00
2018-05-02T08:48:03.294Z,2224.00
2018-05-02T08:49:03.286Z,2336.00
2018-05-02T08:50:03.278Z,2220.00
2018-05-02T08:51:03.267Z,2096.00
2018-05-02T08:52:03.261Z,2192.00
2018-05-02T08:53:03.253Z,2232.00
2018-05-02T08:54:03.243Z,2012.00
2018-05-02T08:55:03.236Z,1972.00
2018-05-02T08:56:03.228Z,2180.00
2018-05-02T08:57:03.223Z,2468.00
2018-05-02T08:58:03.216Z,3064.00
2018-05-02T08:59:03.208Z,3020.00
2018-05-02T09:00:03.198Z,3000.00
2018-05-02T09:01:03.186Z,3224.00
2018-05-02T09:02:03.181Z,3200.00
2018-05-02T09:03:03.174Z,3012.00
2018-05-02T09:04:03.166Z,2828.00
2018-05-02T09:05:03.156Z,2460.00
2018-05-02T09:06:03.152Z,2180.00
2018-05-02T09:07:03.139Z,2084.00
2018-05-02T09:08:03.134Z,1964.00
2018-05-02T09:09:03.214Z,1924.00
2018-05-02T09:10:03.119Z,2116.00
2018-05-02T09:11:03.109Z,2644.00
2018-05-02T09:12:03.103Z,3124.00
2018-05-02T09:13:03.094Z,3068.00
2018-05-02T09:14:03.087Z,2772.00
2018-05-02T09:15:03.079Z,2572.00
2018-05-02T09:16:03.069Z,2464.00
2018-05-02T09:17:03.065Z,2432.00
2018-05-02T09:18:03.054Z,2436.00
2018-05-02T09:19:03.050Z,2400.00
2018-05-02T09:20:03.042Z,2436.00
2018-05-02T09:21:03.030Z,2500.00
2018-05-02T09:22:03.025Z,2644.00
2018-05-02T09:23:03.017Z,2988.00
2018-05-02T09:24:03.008Z,3528.00
2018-05-02T09:25:03.006Z,3908.00
2018-05-02T09:26:02.996Z,4028.00
2018-05-02T09:27:02.988Z,3912.00
2018-05-02T09:28:02.979Z,3896.00
2018-05-02T09:29:02.971Z,3828.00
2018-05-02T09:30:02.964Z,3868.00
2018-05-02T09:31:02.956Z,3944.00
2018-05-02T09:32:02.949Z,3848.00
2018-05-02T09:33:02.941Z,3708.00
2018-05-02T09:34:02.934Z,3504.00
2018-05-02T09:35:02.930Z,3324.00
2018-05-02T09:36:02.919Z,3200.00
2018-05-02T09:37:02.915Z,3188.00
2018-05-02T09:38:02.907Z,3236.00
2018-05-02T09:39:02.901Z,3304.00
2018-05-02T09:40:02.898Z,3312.00
2018-05-02T09:41:02.886Z,3280.00
2018-05-02T09:42:02.882Z,3264.00
2018-05-02T09:43:02.875Z,3280.00
2018-05-02T09:44:02.903Z,3428.00
2018-05-02T09:45:02.862Z,3524.00
2018-05-02T09:46:02.855Z,3564.00
2018-05-02T09:47:02.844Z,3596.00
2018-05-02T09:48:02.840Z,3656.00
2018-05-02T09:49:02.833Z,3684.00
2018-05-02T09:50:02.827Z,3728.00
2018-05-02T09:51:02.822Z,3740.00
2018-05-02T09:52:02.869Z,3732.00
2018-05-02T09:53:02.810Z,3684.00
2018-05-02T09:54:02.799Z,3632.00
2018-05-02T09:55:02.795Z,3616.00
2018-05-02T09:56:02.788Z,3600.00
2018-05-02T09:57:02.782Z,3612.00
2018-05-02T09:58:02.778Z,3644.00
2018-05-02T09:59:02.768Z,3752.00
2018-05-02T10:00:02.771Z,3636.00
2018-05-02T10:01:02.755Z,3668.00
2018-05-02T10:02:02.752Z,3672.00
2018-05-02T10:03:02.743Z,3692.00
2018-05-02T10:04:02.740Z,3704.00
2018-05-02T10:05:02.730Z,3692.00
2018-05-02T10:06:02.724Z,3684.00
2018-05-02T10:07:02.718Z,3648.00
2018-05-02T10:08:02.715Z,3616.00
2018-05-02T10:09:02.706Z,3540.00
2018-05-02T10:10:02.703Z,3432.00
2018-05-02T10:11:02.693Z,3304.00
2018-05-02T10:12:02.688Z,3192.00
2018-05-02T10:13:02.683Z,3120.00
2018-05-02T10:14:02.679Z,3096.00
2018-05-02T10:15:02.673Z,3108.00
2018-05-02T10:16:02.665Z,3160.00
2018-05-02T10:17:02.657Z,3248.00
2018-05-02T10:18:02.655Z,3320.00
2018-05-02T10:19:02.645Z,3372.00
2018-05-02T10:20:02.643Z,3412.00
2018-05-02T10:21:02.636Z,3420.00
2018-05-02T10:22:02.631Z,3364.00
2018-05-02T10:23:02.622Z,3320.00
2018-05-02T10:24:02.621Z,3320.00
2018-05-02T10:25:02.615Z,3344.00
2018-05-02T10:26:02.616Z,3308.00
2018-05-02T10:27:02.603Z,3240.00
2018-05-02T10:28:02.595Z,3124.00
2018-05-02T10:29:02.589Z,3048.00
2018-05-02T10:30:02.583Z,3000.00
2018-05-02T10:31:02.584Z,2972.00
2018-05-02T10:32:02.574Z,2932.00
2018-05-02T10:33:02.567Z,2852.00
2018-05-02T10:34:02.563Z,2792.00
2018-05-02T10:35:02.558Z,2776.00
2018-05-02T10:36:02.553Z,2816.00
2018-05-02T10:37:02.626Z,2900.00
2018-05-02T10:38:02.544Z,2992.00
2018-05-02T10:39:02.539Z,3124.00
2018-05-02T10:40:02.532Z,3288.00
2018-05-02T10:41:02.525Z,3448.00
2018-05-02T10:42:02.519Z,3544.00
2018-05-02T10:43:02.518Z,3600.00
2018-05-02T10:44:02.509Z,3652.00
2018-05-02T10:45:02.503Z,3704.00
2018-05-02T10:46:02.499Z,3716.00
2018-05-02T10:47:02.494Z,3616.00
2018-05-02T10:48:02.492Z,3408.00
2018-05-02T10:49:02.482Z,3156.00
2018-05-02T10:50:02.480Z,2908.00
2018-05-02T10:51:02.472Z,2792.00
2018-05-02T10:52:02.474Z,2752.00
2018-05-02T10:53:02.464Z,2744.00
2018-05-02T10:54:02.458Z,2804.00
2018-05-02T10:55:02.453Z,2928.00
2018-05-02T10:56:02.468Z,3076.00
2018-05-02T10:57:02.445Z,3284.00
2018-05-02T10:58:02.439Z,3452.00
2018-05-02T10:59:02.434Z,3548.00
2018-05-02T11:00:02.428Z,3556.00
2018-05-02T11:01:02.423Z,3540.00
2018-05-02T11:02:02.416Z,3508.00
2018-05-02T11:03:02.413Z,3504.00
2018-05-02T11:04:02.408Z,3540.00
2018-05-02T11:05:02.403Z,3576.00
2018-05-02T11:06:02.396Z,3548.00
2018-05-02T11:07:02.397Z,3476.00
2018-05-02T11:08:02.388Z,3376.00
2018-05-02T11:09:02.384Z,3300.00
2018-05-02T11:10:02.381Z,3284.00
2018-05-02T11:11:02.375Z,3248.00
2018-05-02T11:12:02.370Z,3240.00
2018-05-02T11:13:02.363Z,3292.00
2018-05-02T11:14:02.357Z,3304.00
2018-05-02T11:15:02.357Z,3272.00
2018-05-02T11:16:02.347Z,3268.00
2018-05-02T11:17:02.343Z,3268.00
2018-05-02T11:18:02.338Z,3228.00
2018-05-02T11:19:02.339Z,3180.00
2018-05-02T11:20:02.329Z,3152.00
2018-05-02T11:21:02.323Z,3136.00
2018-05-02T11:22:02.388Z,3140.00
2018-05-02T11:23:02.314Z,3132.00
2018-05-02T11:24:02.313Z,3144.00
2018-05-02T11:25:02.307Z,3136.00
2018-05-02T11:26:02.304Z,3124.00
2018-05-02T11:27:02.298Z,3144.00
2018-05-02T11:28:02.291Z,3156.00
2018-05-02T11:29:02.286Z,3180.00
2018-05-02T11:30:02.284Z,3216.00
2018-05-02T11:31:02.277Z,3240.00
2018-05-02T11:32:02.275Z,3256.00
2018-05-02T11:33:02.269Z,3268.00
2018-05-02T11:34:02.264Z,3304.00
2018-05-02T11:35:02.261Z,3304.00
2018-05-02T11:36:02.257Z,3312.00
2018-05-02T11:37:02.250Z,3348.00
2018-05-02T11:38:02.246Z,3404.00
2018-05-02T11:39:02.241Z,3464.00
2018-05-02T11:40:02.238Z,3472.00
2018-05-02T11:41:02.236Z,3432.00
2018-05-02T11:42:02.228Z,3376.00
2018-05-02T11:43:02.226Z,3372.00
2018-05-02T11:44:02.219Z,3380.00
2018-05-02T11:45:02.217Z,3400.00
2018-05-02T11:46:02.210Z,3420.00
2018-05-02T11:47:02.205Z,3460.00
2018-05-02T11:48:02.199Z,3516.00
2018-05-02T11:49:02.195Z,3608.00
2018-05-02T11:50:02.193Z,3696.00
2018-05-02T11:51:02.188Z,3816.00
2018-05-02T11:52:02.184Z,3860.00
2018-05-02T11:53:02.177Z,3840.00
2018-05-02T11:54:02.174Z,3756.00
2018-05-02T11:55:02.171Z,3840.00
2018-05-02T11:56:02.166Z,3900.00
2018-05-02T11:57:02.162Z,3920.00
2018-05-02T11:58:02.161Z,3984.00
2018-05-02T11:59:02.155Z,4032.00
2018-05-02T12:00:02.155Z,4032.00
2018-05-02T12:01:02.147Z,4020.00
2018-05-02T12:02:02.146Z,4048.00
2018-05-02T12:03:02.137Z,4064.00
2018-05-02T12:04:02.136Z,4040.00
2018-05-02T12:05:02.133Z,3984.00
2018-05-02T12:06:02.127Z,3800.00
2018-05-02T12:07:02.129Z,3668.00
2018-05-02T12:08:02.121Z,3552.00
2018-05-02T12:09:02.118Z,3564.00
2018-05-02T12:10:02.114Z,3716.00
2018-05-02T12:11:02.113Z,3824.00
2018-05-02T12:12:02.106Z,3856.00
2018-05-02T12:13:02.112Z,3748.00
2018-05-02T12:14:02.101Z,3744.00
2018-05-02T12:15:02.098Z,3764.00
2018-05-02T12:16:02.164Z,3608.00
2018-05-02T12:17:02.092Z,3468.00
2018-05-02T12:18:02.086Z,3336.00
2018-05-02T12:19:02.083Z,3284.00
2018-05-02T12:20:02.082Z,3292.00
2018-05-02T12:21:02.080Z,3308.00
2018-05-02T12:22:02.076Z,3312.00
2018-05-02T12:23:02.068Z,3292.00
2018-05-02T12:24:02.065Z,3256.00
2018-05-02T12:25:02.068Z,3196.00
2018-05-02T12:26:02.062Z,3140.00
2018-05-02T12:27:02.058Z,3088.00
2018-05-02T12:28:02.052Z,3044.00
2018-05-02T12:29:02.050Z,2984.00
2018-05-02T12:30:02.044Z,2924.00
2018-05-02T12:31:02.042Z,2856.00
2018-05-02T12:32:02.041Z,2744.00
2018-05-02T12:33:02.034Z,2604.00