createdAt,value
2022-11-16T00:02:00.989Z,7.86
2022-11-16T00:05:00.991Z,7.85
2022-11-16T00:08:00.971Z,7.85
2022-11-16T00:11:00.969Z,7.8
2022-11-16T00:14:00.968Z,7.81
2022-11-16T00:17:00.975Z,7.81
2022-11-16T00:20:00.975Z,7.8
2022-11-16T00:23:01.000Z,7.75
2022-11-16T00:26:00.984Z,7.74
2022-11-16T00:29:00.978Z,7.74
2022-11-16T00:32:00.986Z,7.73
2022-11-16T00:35:00.991Z,7.73
2022-11-16T00:38:00.988Z,7.72
2022-11-16T00:41:01.016Z,7.72
2022-11-16T00:44:00.995Z,7.71
2022-11-16T00:47:01.002Z,7.67
2022-11-16T00:50:00.997Z,7.67
2022-11-16T00:53:00.998Z,7.67
2022-11-16T00:56:01.002Z,7.63
2022-11-16T00:59:01.033Z,7.67
2022-11-16T01:02:01.008Z,7.62
2022-11-16T01:05:00.999Z,7.62
2022-11-16T01:08:01.010Z,7.62
2022-11-16T01:11:01.011Z,7.63
2022-11-16T01:14:01.010Z,7.63
2022-11-16T01:17:01.038Z,7.58
2022-11-16T01:20:01.019Z,7.59
2022-11-16T01:23:01.020Z,7.59
2022-11-16T01:26:01.024Z,7.6
2022-11-16T01:29:01.031Z,7.55
2022-11-16T01:32:01.041Z,7.56
2022-11-16T01:35:01.058Z,7.56
2022-11-16T01:38:01.031Z,7.52
2022-11-16T01:41:01.039Z,7.53
2022-11-16T01:44:01.042Z,7.54
2022-11-16T01:47:01.048Z,7.55
2022-11-16T01:50:01.045Z,7.51
2022-11-16T01:53:01.074Z,7.51
2022-11-16T01:56:01.051Z,7.51
2022-11-16T01:59:01.050Z,7.52
2022-11-16T02:02:01.068Z,7.53
2022-11-16T02:05:01.058Z,7.48
2022-11-16T02:08:01.063Z,7.49
2022-11-16T02:11:01.087Z,7.51
2022-11-16T02:14:01.069Z,7.5
2022-11-16T02:17:01.240Z,7.46
2022-11-16T02:20:01.073Z,7.46
2022-11-16T02:23:01.075Z,7.47
2022-11-16T02:26:01.078Z,7.47
2022-11-16T02:29:01.100Z,7.43
2022-11-16T02:32:01.092Z,7.43
2022-11-16T02:35:01.101Z,7.39
2022-11-16T02:38:01.090Z,7.39
2022-11-16T02:41:01.091Z,7.4
2022-11-16T02:44:01.093Z,7.4
2022-11-16T02:47:01.134Z,7.37
2022-11-16T02:50:01.108Z,7.37
2022-11-16T02:53:01.111Z,7.34
2022-11-16T02:56:01.108Z,7.34
2022-11-16T02:59:01.123Z,7.31
2022-11-16T03:02:01.131Z,7.32
2022-11-16T03:05:01.150Z,7.28
2022-11-16T03:08:01.128Z,7.28
2022-11-16T03:11:01.128Z,7.28
2022-11-16T03:14:01.136Z,7.24
2022-11-16T03:17:01.156Z,7.25
2022-11-16T03:20:01.145Z,7.25
2022-11-16T03:23:01.166Z,7.21
2022-11-16T03:26:01.142Z,7.22
2022-11-16T03:29:01.145Z,7.22
2022-11-16T03:32:01.157Z,7.22
2022-11-16T03:35:01.151Z,7.22
2022-11-16T03:38:01.154Z,7.23
2022-11-16T03:41:01.183Z,7.22
2022-11-16T03:44:01.165Z,7.17
2022-11-16T03:47:01.179Z,7.17
2022-11-16T03:50:01.176Z,7.17
2022-11-16T03:53:01.180Z,7.17
2022-11-16T03:56:01.177Z,7.17
2022-11-16T03:59:01.203Z,7.17
2022-11-16T04:02:01.194Z,7.17
2022-11-16T04:05:01.194Z,7.17
2022-11-16T04:08:01.193Z,7.12
2022-11-16T04:11:01.296Z,7.17
2022-11-16T04:14:04.124Z,7.12
2022-11-16T04:17:01.243Z,7.12
2022-11-16T04:20:01.201Z,7.13
2022-11-16T04:23:01.206Z,7.14
2022-11-16T04:26:01.208Z,7.14
2022-11-16T04:29:01.208Z,7.14
2022-11-16T04:32:01.219Z,7.14
2022-11-16T04:35:01.241Z,7.15
2022-11-16T04:38:01.219Z,7.15
2022-11-16T04:41:01.219Z,7.15
2022-11-16T04:44:01.217Z,7.15
2022-11-16T04:47:01.236Z,7.11
2022-11-16T04:50:01.228Z,7.12
2022-11-16T04:53:01.258Z,7.12
2022-11-16T04:56:01.265Z,7.12
2022-11-16T04:59:01.248Z,7.16
2022-11-16T05:02:01.264Z,7.15
2022-11-16T05:05:01.259Z,7.15
2022-11-16T05:08:01.255Z,7.14
2022-11-16T05:11:01.281Z,7.14
2022-11-16T05:14:01.262Z,7.13
2022-11-16T05:17:01.271Z,7.08
2022-11-16T05:20:01.264Z,7.06
2022-11-16T05:23:01.271Z,7.07
2022-11-16T05:26:01.274Z,7.05
2022-11-16T05:29:01.298Z,7.05
2022-11-16T05:32:01.290Z,7.04
2022-11-16T05:35:01.282Z,7.04
2022-11-16T05:38:01.292Z,7
2022-11-16T05:41:01.295Z,6.99
2022-11-16T05:44:01.303Z,6.99
2022-11-16T05:47:01.338Z,6.99
2022-11-16T05:50:01.306Z,6.99
2022-11-16T05:53:01.312Z,6.99
2022-11-16T05:56:01.375Z,6.94
2022-11-16T05:59:01.324Z,6.94
2022-11-16T06:02:01.338Z,6.94
2022-11-16T06:05:01.353Z,6.93
2022-11-16T06:08:01.335Z,6.93
2022-11-16T06:11:01.345Z,6.94
2022-11-16T06:14:01.341Z,6.94
2022-11-16T06:17:01.649Z,6.94
2022-11-16T06:20:01.366Z,6.9
2022-11-16T06:23:01.360Z,6.9
2022-11-16T06:26:01.363Z,6.9
2022-11-16T06:29:01.365Z,6.9
2022-11-16T06:32:01.410Z,6.85
2022-11-16T06:35:01.508Z,6.85
2022-11-16T06:38:01.379Z,6.85
2022-11-16T06:41:01.387Z,6.85
2022-11-16T06:44:01.387Z,6.89
2022-11-16T06:47:01.401Z,6.89
2022-11-16T06:50:01.402Z,6.89
2022-11-16T06:53:01.528Z,6.88
2022-11-16T06:56:01.412Z,6.88
2022-11-16T06:59:01.417Z,6.88
2022-11-16T07:02:01.527Z,6.88
2022-11-16T07:05:03.664Z,6.88
2022-11-16T07:08:01.437Z,6.88
2022-11-16T07:11:04.250Z,6.88
2022-11-16T07:14:02.470Z,6.88
2022-11-16T07:17:05.273Z,6.88
2022-11-16T07:20:01.466Z,6.87
2022-11-16T07:23:01.467Z,6.87
2022-11-16T07:26:01.479Z,6.91
2022-11-16T07:29:01.599Z,6.91
2022-11-16T07:32:01.506Z,6.91
2022-11-16T07:35:01.494Z,6.91
2022-11-16T07:38:01.497Z,6.94
2022-11-16T07:41:01.505Z,6.94
2022-11-16T07:44:01.507Z,6.94
2022-11-16T07:47:01.547Z,6.94
2022-11-16T07:50:01.520Z,6.93
2022-11-16T07:53:01.522Z,6.92
2022-11-16T07:56:01.531Z,6.92
2022-11-16T07:59:01.533Z,6.92
2022-11-16T08:02:01.586Z,6.92
2022-11-16T08:05:01.664Z,6.92
2022-11-16T08:08:01.556Z,6.92
2022-11-16T08:11:01.563Z,6.92
2022-11-16T08:14:01.566Z,6.93
2022-11-16T08:17:01.586Z,6.93
2022-11-16T08:20:01.584Z,6.97
2022-11-16T08:23:01.703Z,6.96
2022-11-16T08:26:01.596Z,6.96
2022-11-16T08:29:01.604Z,6.95
2022-11-16T08:32:01.632Z,6.95
2022-11-16T08:35:01.620Z,6.95
2022-11-16T08:38:01.624Z,7
2022-11-16T08:41:01.751Z,6.95
2022-11-16T08:44:01.638Z,6.94
2022-11-16T08:47:01.653Z,6.95
2022-11-16T08:50:01.661Z,6.95
2022-11-16T08:53:01.662Z,6.96
2022-11-16T08:56:01.662Z,6.96
2022-11-16T08:59:01.696Z,6.96
2022-11-16T09:02:01.818Z,6.97
2022-11-16T09:05:01.686Z,6.97
2022-11-16T09:08:01.692Z,6.98
2022-11-16T09:11:01.694Z,6.98
2022-11-16T09:14:01.702Z,6.98
2022-11-16T09:17:01.831Z,6.99
2022-11-16T09:20:01.717Z,6.99
2022-11-16T09:23:01.715Z,7
2022-11-16T09:26:01.716Z,7
2022-11-16T09:29:01.735Z,7.01
2022-11-16T09:32:01.753Z,7.01
2022-11-16T09:35:01.850Z,7.01
2022-11-16T09:38:01.733Z,7.01
2022-11-16T09:41:01.751Z,7.01
2022-11-16T09:44:01.742Z,7.04
2022-11-16T09:47:01.758Z,7.03
2022-11-16T09:50:03.341Z,7.03
2022-11-16T09:53:01.886Z,7.07
2022-11-16T09:56:01.764Z,7.06
2022-11-16T09:59:01.769Z,7.04
2022-11-16T10:02:01.792Z,7.04
2022-11-16T10:05:01.783Z,7.07
2022-11-16T10:08:01.790Z,7.07
2022-11-16T10:11:01.820Z,7.06
2022-11-16T10:14:04.293Z,7.09
2022-11-16T10:17:01.827Z,7.07
2022-11-16T10:20:01.813Z,7.07
2022-11-16T10:23:01.824Z,7.06
2022-11-16T10:26:01.826Z,7.07
2022-11-16T10:29:01.953Z,7.08
2022-11-16T10:32:01.860Z,7.08
2022-11-16T10:35:01.842Z,7.1
2022-11-16T10:38:01.848Z,7.11
2022-11-16T10:41:01.856Z,7.11
2022-11-16T10:44:01.861Z,7.13
2022-11-16T10:47:02.004Z,7.14
2022-11-16T10:50:01.868Z,7.14
2022-11-16T10:53:01.922Z,7.14
2022-11-16T10:56:01.880Z,7.15
2022-11-16T10:59:01.888Z,7.21
2022-11-16T11:02:01.901Z,7.21
2022-11-16T11:05:02.016Z,7.22
2022-11-16T11:08:01.904Z,7.23
2022-11-16T11:11:01.988Z,7.24
2022-11-16T11:14:01.915Z,7.25
2022-11-16T11:17:01.925Z,7.22
2022-11-16T11:20:01.941Z,7.23
2022-11-16T11:23:02.060Z,7.25
2022-11-16T11:26:01.940Z,7.22
2022-11-16T11:29:01.944Z,7.24
2022-11-16T11:32:01.971Z,7.2
2022-11-16T11:35:01.963Z,7.21
2022-11-16T11:38:07.371Z,7.17
2022-11-16T11:41:02.092Z,7.18
2022-11-16T11:44:01.982Z,7.2
2022-11-16T11:50:01.994Z,7.16
2022-11-16T11:53:01.997Z,7.18
2022-11-16T11:56:02.003Z,7.18
2022-11-16T11:59:02.127Z,7.2
2022-11-16T12:02:02.028Z,7.15
2022-11-16T12:05:02.024Z,7.16
2022-11-16T12:08:02.027Z,7.16
2022-11-16T12:11:02.033Z,7.17
2022-11-16T12:14:02.042Z,7.17
2022-11-16T12:17:02.396Z,7.18
2022-11-16T12:20:02.068Z,7.19
2022-11-16T12:23:04.119Z,7.19
2022-11-16T12:26:02.080Z,7.19
2022-11-16T12:29:02.088Z,7.19
2022-11-16T12:32:02.118Z,7.2
2022-11-16T12:35:02.161Z,7.2
2022-11-16T12:38:02.115Z,7.2
2022-11-16T12:41:02.121Z,7.21
2022-11-16T12:44:02.123Z,7.22
2022-11-16T12:47:02.163Z,7.22
2022-11-16T12:50:02.141Z,7.22
2022-11-16T12:53:02.263Z,7.22
2022-11-16T12:56:02.307Z,7.22
2022-11-16T12:59:02.360Z,7.22
2022-11-16T13:02:02.173Z,7.22
2022-11-16T13:05:02.175Z,7.18
2022-11-16T13:08:02.189Z,7.19
2022-11-16T13:11:02.205Z,7.19
2022-11-16T13:14:02.196Z,7.24
2022-11-16T13:17:02.205Z,7.25
2022-11-16T13:20:02.207Z,7.2
2022-11-16T13:23:02.211Z,7.25
2022-11-16T13:26:02.214Z,7.21
2022-11-16T13:29:02.340Z,7.25
2022-11-16T13:32:02.244Z,7.25
2022-11-16T13:35:02.232Z,7.25
2022-11-16T13:38:02.241Z,7.26
2022-11-16T13:41:02.244Z,7.26
2022-11-16T13:44:02.256Z,7.26
2022-11-16T13:47:02.408Z,7.26
2022-11-16T13:50:02.261Z,7.26
2022-11-16T13:56:02.282Z,7.21
2022-11-16T13:59:02.285Z,7.21
2022-11-16T14:02:02.304Z,7.21
2022-11-16T14:05:02.450Z,7.21
2022-11-16T14:08:02.304Z,7.22
2022-11-16T14:11:02.316Z,7.22
2022-11-16T14:14:02.320Z,7.22
2022-11-16T14:17:02.335Z,7.22
2022-11-16T14:20:02.324Z,7.22
2022-11-16T14:23:02.373Z,7.23
2022-11-16T14:26:02.345Z,7.23
2022-11-16T14:29:02.344Z,7.23
2022-11-16T14:32:02.374Z,7.24
2022-11-16T14:35:02.366Z,7.24
2022-11-16T14:38:02.374Z,7.24
2022-11-16T14:41:02.497Z,7.24
2022-11-16T14:44:02.388Z,7.24
2022-11-16T14:47:02.403Z,7.24
2022-11-16T14:50:02.507Z,7.24
2022-11-16T14:53:02.408Z,7.24
2022-11-16T14:56:02.414Z,7.24
2022-11-16T14:59:02.536Z,7.25
2022-11-16T15:02:02.450Z,7.25
2022-11-16T15:05:02.437Z,7.25
2022-11-16T15:08:02.435Z,7.25
2022-11-16T15:11:02.453Z,7.25
2022-11-16T15:14:02.461Z,7.25
2022-11-16T15:17:02.499Z,7.25
2022-11-16T15:20:02.472Z,7.25
2022-11-16T15:23:02.483Z,7.26
2022-11-16T15:26:02.492Z,7.26
2022-11-16T15:29:02.593Z,7.26
2022-11-16T15:32:02.527Z,7.26
2022-11-16T15:35:05.404Z,7.26
2022-11-16T15:38:02.524Z,7.27
2022-11-16T15:41:02.530Z,7.31
2022-11-16T15:44:13.827Z,7.27
2022-11-16T15:47:02.559Z,7.27
2022-11-16T15:50:02.551Z,7.27
2022-11-16T15:53:02.654Z,7.32
2022-11-16T15:56:02.654Z,7.33
2022-11-16T15:59:02.575Z,7.33
2022-11-16T16:02:02.592Z,7.33
2022-11-16T16:05:02.587Z,7.32
2022-11-16T16:08:02.602Z,7.32
2022-11-16T16:11:02.723Z,7.32
2022-11-16T16:14:02.613Z,7.32
2022-11-16T16:17:02.626Z,7.32
2022-11-16T16:20:02.711Z,7.32
2022-11-16T16:23:02.631Z,7.32
2022-11-16T16:26:02.632Z,7.27
2022-11-16T16:29:02.672Z,7.27
2022-11-16T16:32:02.669Z,7.27
2022-11-16T16:35:02.661Z,7.27
2022-11-16T16:38:02.670Z,7.27
2022-11-16T16:41:02.678Z,7.27
2022-11-16T16:44:02.681Z,7.23
2022-11-16T16:47:02.828Z,7.27
2022-11-16T16:50:02.715Z,7.27
2022-11-16T16:53:02.705Z,7.22
2022-11-16T16:56:02.715Z,7.22
2022-11-16T16:59:02.719Z,7.22
2022-11-16T17:02:02.731Z,7.21
2022-11-16T17:05:02.853Z,7.17
2022-11-16T17:08:02.733Z,7.16
2022-11-16T17:11:02.740Z,7.1
2022-11-16T17:14:02.745Z,7.1
2022-11-16T17:17:02.776Z,7.06
2022-11-16T17:20:02.765Z,7.06
2022-11-16T17:23:02.890Z,7.06
2022-11-16T17:26:02.780Z,7.05
2022-11-16T17:29:02.785Z,7.05
2022-11-16T17:32:02.819Z,7.01
2022-11-16T17:35:02.807Z,7
2022-11-16T17:38:02.797Z,7
2022-11-16T17:41:02.933Z,7.01
2022-11-16T17:44:02.812Z,7.01
2022-11-16T17:47:02.852Z,7.01
2022-11-16T17:50:02.826Z,7.02
2022-11-16T17:53:02.831Z,6.97
2022-11-16T17:56:02.833Z,6.97
2022-11-16T17:59:02.869Z,6.96
2022-11-16T18:02:02.860Z,6.95
2022-11-16T18:05:02.907Z,6.91
2022-11-16T18:08:02.866Z,6.96
2022-11-16T18:11:02.873Z,6.96
2022-11-16T18:14:02.878Z,6.91
2022-11-16T18:17:02.911Z,6.91
2022-11-16T18:20:02.886Z,6.91
2022-11-16T18:23:02.891Z,6.91
2022-11-16T18:26:02.892Z,6.92
2022-11-16T18:29:02.931Z,6.92
2022-11-16T18:32:02.929Z,6.93
2022-11-16T18:35:02.938Z,6.93
2022-11-16T18:38:02.918Z,6.93
2022-11-16T18:41:02.921Z,6.93
2022-11-16T18:44:02.928Z,6.93
2022-11-16T18:47:02.947Z,6.93
2022-11-16T18:50:02.942Z,6.88
2022-11-16T18:53:03.086Z,6.88
2022-11-16T18:56:02.946Z,6.88
2022-11-16T18:59:02.956Z,6.88
2022-11-16T19:02:02.973Z,6.88
2022-11-16T19:05:02.963Z,6.88
2022-11-16T19:08:02.971Z,6.88
2022-11-16T19:11:03.098Z,6.88
2022-11-16T19:14:02.974Z,6.88
2022-11-16T19:17:02.982Z,6.88
2022-11-16T19:20:02.976Z,6.84
2022-11-16T19:23:02.986Z,6.84
2022-11-16T19:26:02.976Z,6.84
2022-11-16T19:29:03.082Z,6.84
2022-11-16T19:32:03.008Z,6.84
2022-11-16T19:35:03.003Z,6.84
2022-11-16T19:38:02.990Z,6.84
2022-11-16T19:41:02.986Z,6.84
2022-11-16T19:44:02.992Z,6.84
2022-11-16T19:47:03.122Z,6.84
2022-11-16T19:50:03.005Z,6.84
2022-11-16T19:53:03.032Z,6.84
2022-11-16T19:56:03.033Z,6.84
2022-11-16T19:59:03.047Z,6.84
2022-11-16T20:02:03.080Z,6.84
2022-11-16T20:05:03.219Z,6.84
2022-11-16T20:08:03.097Z,6.84
2022-11-16T20:11:03.113Z,6.84
2022-11-16T20:14:03.185Z,6.84
2022-11-16T20:17:03.152Z,6.84
2022-11-16T20:20:03.159Z,6.84
2022-11-16T20:23:03.193Z,6.79
2022-11-16T20:26:03.190Z,6.84
2022-11-16T20:29:03.203Z,6.84
2022-11-16T20:32:03.238Z,6.84
2022-11-16T20:35:03.235Z,6.79
2022-11-16T20:38:03.248Z,6.83
2022-11-16T20:41:03.380Z,6.79
2022-11-16T20:44:03.282Z,6.79
2022-11-16T20:47:03.304Z,6.79
2022-11-16T20:50:03.313Z,6.79
2022-11-16T20:53:03.328Z,6.79
2022-11-16T20:56:03.346Z,6.79
2022-11-16T20:59:03.386Z,6.79
2022-11-16T21:02:03.391Z,6.79
2022-11-16T21:05:03.401Z,6.79
2022-11-16T21:08:03.414Z,6.77
2022-11-16T21:11:03.434Z,6.78
2022-11-16T21:14:03.440Z,6.78
2022-11-16T21:17:03.603Z,6.78
2022-11-16T21:20:28.567Z,6.73
2022-11-16T21:23:03.522Z,6.73
2022-11-16T21:26:03.516Z,6.72
2022-11-16T21:29:03.533Z,6.71
2022-11-16T21:32:03.560Z,6.71
2022-11-16T21:35:03.682Z,6.71
2022-11-16T21:38:03.601Z,6.71
2022-11-16T21:41:03.599Z,6.71
2022-11-16T21:44:03.611Z,6.7
2022-11-16T21:47:03.641Z,6.7
2022-11-16T21:53:03.684Z,6.69
2022-11-16T21:56:03.677Z,6.63
2022-11-16T21:59:03.697Z,6.62
2022-11-16T22:02:03.732Z,6.62
2022-11-16T22:05:03.732Z,6.62
2022-11-16T22:08:03.753Z,6.62
2022-11-16T22:11:03.882Z,6.61
2022-11-16T22:14:03.783Z,6.62
2022-11-16T22:17:03.816Z,6.61
2022-11-16T22:20:03.825Z,6.59
2022-11-16T22:23:03.847Z,6.59
2022-11-16T22:26:03.858Z,6.59
2022-11-16T22:29:03.995Z,6.58
2022-11-16T22:32:04.072Z,6.54
2022-11-16T22:35:03.923Z,6.54
2022-11-16T22:38:03.942Z,6.54
2022-11-16T22:41:04.093Z,6.54
2022-11-16T22:44:03.977Z,6.54
2022-11-16T22:47:04.121Z,6.54
2022-11-16T22:50:04.027Z,6.54
2022-11-16T22:53:04.039Z,6.54
2022-11-16T22:56:04.059Z,6.49
2022-11-16T22:59:04.077Z,6.5
2022-11-16T23:02:04.096Z,6.5
2022-11-16T23:05:04.237Z,6.49
2022-11-16T23:08:04.128Z,6.49
2022-11-16T23:11:04.151Z,6.49
2022-11-16T23:14:04.176Z,6.5
2022-11-16T23:17:04.207Z,6.5
2022-11-16T23:20:04.210Z,6.51
2022-11-16T23:23:04.356Z,6.51
2022-11-16T23:26:04.236Z,6.48
2022-11-16T23:29:04.243Z,6.48
2022-11-16T23:32:04.247Z,6.48
2022-11-16T23:35:04.239Z,6.49
2022-11-16T23:38:04.267Z,6.5
2022-11-16T23:41:04.385Z,6.5
2022-11-16T23:44:04.274Z,6.5
2022-11-16T23:47:04.270Z,6.52
2022-11-16T23:50:04.271Z,6.53
2022-11-16T23:53:04.275Z,6.52
2022-11-16T23:56:05.925Z,6.53
2022-11-16T23:59:04.297Z,6.52
