createdAt,value
2018-08-18T00:00:00.871Z,100388.84
2018-08-18T00:02:29.448Z,100390.67
2018-08-18T00:04:57.951Z,100388.97
2018-08-18T00:07:26.541Z,100386.41
2018-08-18T00:09:55.091Z,100395.69
2018-08-18T00:12:29.863Z,100394.80
2018-08-18T00:14:58.475Z,100397.95
2018-08-18T00:17:27.085Z,100393.57
2018-08-18T00:19:55.919Z,100402.43
2018-08-18T00:22:24.483Z,100400.70
2018-08-18T00:24:59.040Z,100394.52
2018-08-18T00:27:28.013Z,100401.23
2018-08-18T00:30:01.704Z,100394.20
2018-08-18T00:32:31.017Z,100390.77
2018-08-18T00:34:59.559Z,100392.59
2018-08-18T00:37:28.119Z,100393.09
2018-08-18T00:39:57.207Z,100394.48
2018-08-18T00:42:25.833Z,100223.97
2018-08-18T00:44:54.475Z,100391.26
2018-08-18T00:47:23.077Z,100390.05
2018-08-18T00:49:51.660Z,100398.91
2018-08-18T00:52:20.183Z,100397.61
2018-08-18T00:54:48.725Z,100391.91
2018-08-18T00:57:26.058Z,100395.55
2018-08-18T00:59:55.420Z,100403.94
2018-08-18T01:02:23.992Z,100401.34
2018-08-18T01:05:00.558Z,100400.49
2018-08-18T01:07:30.075Z,100403.14
2018-08-18T01:09:59.175Z,100402.73
2018-08-18T01:12:28.172Z,100405.88
2018-08-18T01:14:57.108Z,100401.08
2018-08-18T01:17:25.995Z,100406.42
2018-08-18T01:19:56.122Z,100410.52
2018-08-18T01:22:24.662Z,100412.00
2018-08-18T01:24:53.830Z,100413.44
2018-08-18T01:27:22.651Z,100413.93
2018-08-18T01:30:06.465Z,100418.34
2018-08-18T01:32:35.306Z,100423.73
2018-08-18T01:35:03.870Z,100422.47
2018-08-18T01:37:32.717Z,100425.12
2018-08-18T01:40:01.413Z,100431.73
2018-08-18T01:42:32.511Z,100431.31
2018-08-18T01:45:01.107Z,100433.98
2018-08-18T01:47:29.704Z,100431.36
2018-08-18T01:50:04.097Z,100434.50
2018-08-18T01:52:32.863Z,100435.91
2018-08-18T01:55:01.442Z,100382.53
2018-08-18T01:57:30.041Z,100436.95
2018-08-18T01:59:58.586Z,100433.89
2018-08-18T02:02:28.484Z,100440.11
2018-08-18T02:05:05.202Z,100436.55
2018-08-18T02:07:34.509Z,100432.98
2018-08-18T02:10:03.025Z,100431.66
2018-08-18T02:12:31.486Z,100429.84
2018-08-18T02:15:01.290Z,100429.41
2018-08-18T02:17:34.581Z,100427.59
2018-08-18T02:20:03.229Z,100425.85
2018-08-18T02:22:32.319Z,100424.53
2018-08-18T02:25:00.871Z,100425.83
2018-08-18T02:27:29.398Z,100417.89
2018-08-18T02:30:11.756Z,100418.33
2018-08-18T02:32:40.279Z,100419.76
2018-08-18T02:35:09.093Z,100417.24
2018-08-18T02:37:37.643Z,100419.55
2018-08-18T02:40:15.678Z,100424.84
2018-08-18T02:42:44.132Z,100426.55
2018-08-18T02:45:13.527Z,100420.75
2018-08-18T02:47:42.284Z,100423.75
2018-08-18T02:50:12.296Z,100423.23
2018-08-18T02:52:40.950Z,100423.19
2018-08-18T02:55:11.591Z,100423.59
2018-08-18T02:57:47.224Z,100422.17
2018-08-18T03:00:22.711Z,100423.43
2018-08-18T03:02:51.297Z,100426.08
2018-08-18T03:05:20.015Z,100427.45
2018-08-18T03:07:50.197Z,100425.25
2018-08-18T03:10:22.823Z,100428.36
2018-08-18T03:12:51.869Z,100427.48
2018-08-18T03:16:11.794Z,100424.03
2018-08-18T03:18:51.270Z,100436.09
2018-08-18T03:21:32.574Z,100435.23
2018-08-18T03:24:23.745Z,100437.07
2018-08-18T03:26:58.227Z,100435.86
2018-08-18T03:29:27.979Z,100436.86
2018-08-18T03:31:56.986Z,100444.87
2018-08-18T03:34:25.734Z,100445.80
2018-08-18T03:36:55.452Z,100440.61
2018-08-18T03:39:29.517Z,100445.14
2018-08-18T03:42:01.271Z,100442.12
2018-08-18T03:44:29.797Z,100444.41
2018-08-18T03:46:58.389Z,100446.66
2018-08-18T03:49:26.928Z,100446.28
2018-08-18T03:51:56.325Z,100450.30
2018-08-18T03:54:24.916Z,100449.88
2018-08-18T03:56:53.393Z,100453.45
2018-08-18T03:59:21.936Z,100454.80
2018-08-18T04:01:54.963Z,100449.58
2018-08-18T04:04:24.572Z,100457.94
2018-08-18T04:06:54.332Z,100457.53
2018-08-18T04:09:27.227Z,100459.75
2018-08-18T04:11:57.665Z,100461.56
2018-08-18T04:14:43.896Z,100460.33
2018-08-18T04:17:24.316Z,100465.67
2018-08-18T04:19:52.798Z,100473.68
2018-08-18T04:22:23.097Z,100469.81
2018-08-18T04:24:51.631Z,100473.85
2018-08-18T04:27:50.727Z,100472.55
2018-08-18T04:30:20.752Z,100474.36
2018-08-18T04:33:02.218Z,100470.46
2018-08-18T04:35:31.959Z,100478.40
2018-08-18T04:38:02.398Z,100477.14
2018-08-18T04:40:30.926Z,100518.02
2018-08-18T04:43:00.513Z,100481.45
2018-08-18T04:45:29.031Z,100493.72
2018-08-18T04:47:57.560Z,100485.81
2018-08-18T04:50:26.150Z,100489.30
2018-08-18T04:52:55.332Z,100482.20
2018-08-18T04:55:23.918Z,100487.89
2018-08-18T04:57:52.497Z,100481.69
2018-08-18T05:00:21.031Z,100482.94
2018-08-18T05:02:54.970Z,100482.54
2018-08-18T05:05:26.941Z,100481.22
2018-08-18T05:07:56.205Z,100482.94
2018-08-18T05:10:24.819Z,100487.70
2018-08-18T05:12:53.431Z,100484.95
2018-08-18T05:15:22.814Z,100480.05
2018-08-18T05:17:51.453Z,100481.70
2018-08-18T05:20:24.806Z,100486.42
2018-08-18T05:22:53.452Z,100488.05
2018-08-18T05:25:28.057Z,100489.33
2018-08-18T05:27:56.627Z,100487.86
2018-08-18T05:30:25.289Z,100484.64
2018-08-18T05:32:53.841Z,100489.80
2018-08-18T05:35:22.391Z,100488.36
2018-08-18T05:37:50.990Z,100495.23
2018-08-18T05:40:19.572Z,100492.08
2018-08-18T05:42:48.089Z,100492.86
2018-08-18T05:45:25.872Z,100479.92
2018-08-18T05:47:54.544Z,100483.30
2018-08-18T05:50:25.980Z,100489.72
2018-08-18T05:52:59.479Z,100490.89
2018-08-18T05:55:29.755Z,100491.97
2018-08-18T05:57:58.304Z,100494.84
2018-08-18T06:00:26.935Z,100497.71
2018-08-18T06:03:00.996Z,100493.87
2018-08-18T06:05:30.762Z,100500.11
2018-08-18T06:08:00.299Z,100504.55
2018-08-18T06:10:28.851Z,100501.86
2018-08-18T06:12:59.083Z,100508.39
2018-08-18T06:15:27.696Z,100509.24
2018-08-18T06:17:56.197Z,100508.81
2018-08-18T06:20:24.873Z,100504.94
2018-08-18T06:22:53.480Z,100509.52
2018-08-18T06:25:22.490Z,100505.33
2018-08-18T06:27:51.054Z,100507.87
2018-08-18T06:30:19.833Z,100512.53
2018-08-18T06:32:48.609Z,100513.14
2018-08-18T06:35:17.118Z,100516.18
2018-08-18T06:38:02.956Z,100517.94
2018-08-18T06:40:31.543Z,100514.25
2018-08-18T06:43:00.059Z,100513.93
2018-08-18T06:45:28.592Z,100517.25
2018-08-18T06:48:15.223Z,100514.48
2018-08-18T06:50:43.726Z,100516.25
2018-08-18T06:53:12.357Z,100518.52
2018-08-18T06:55:40.968Z,100521.54
2018-08-18T06:58:09.516Z,100528.48
2018-08-18T07:00:38.067Z,100521.42
2018-08-18T07:03:18.032Z,100528.05
2018-08-18T07:05:46.625Z,100528.91
2018-08-18T07:08:15.161Z,100528.29
2018-08-18T07:10:43.995Z,100529.83
2018-08-18T07:13:12.682Z,100525.33
2018-08-18T07:15:45.785Z,100522.75
2018-08-18T07:18:15.314Z,100516.89
2018-08-18T07:20:44.443Z,100518.43
2018-08-18T07:23:13.015Z,100520.31
2018-08-18T07:25:47.719Z,100512.20
2018-08-18T07:28:18.722Z,100521.09
2018-08-18T07:30:47.321Z,100520.83
2018-08-18T07:33:15.984Z,100523.11
2018-08-18T07:35:44.547Z,100520.88
2018-08-18T07:38:13.187Z,100513.92
2018-08-18T07:40:45.760Z,100524.23
2018-08-18T07:43:16.733Z,100522.38
2018-08-18T07:45:45.705Z,100527.80
2018-08-18T07:48:14.455Z,100529.41
2018-08-18T07:50:43.153Z,100527.34
2018-08-18T07:53:12.293Z,100530.05
2018-08-18T07:55:40.691Z,100528.50
2018-08-18T07:58:12.465Z,100531.31
2018-08-18T08:00:41.787Z,100528.16
2018-08-18T08:03:12.754Z,100528.75
2018-08-18T08:05:41.477Z,100535.62
2018-08-18T08:08:10.658Z,100538.78
2018-08-18T08:10:39.198Z,100536.88
2018-08-18T08:13:07.856Z,100537.01
2018-08-18T08:15:36.425Z,100541.05
2018-08-18T08:18:04.992Z,100538.48
2018-08-18T08:20:33.467Z,100536.79
2018-08-18T08:23:02.211Z,100548.27
2018-08-18T08:25:30.938Z,100544.31
2018-08-18T08:27:59.740Z,100543.26
2018-08-18T08:30:28.380Z,100539.08
2018-08-18T08:32:58.280Z,100537.85
2018-08-18T08:35:26.953Z,100539.27
2018-08-18T08:37:55.764Z,100550.13
2018-08-18T08:40:25.197Z,100544.34
2018-08-18T08:42:53.846Z,100542.61
2018-08-18T08:45:23.790Z,100548.58
2018-08-18T08:47:52.349Z,100548.45
2018-08-18T08:50:23.424Z,100551.47
2018-08-18T08:52:55.438Z,100553.38
2018-08-18T08:55:29.677Z,100546.16
2018-08-18T08:57:58.175Z,100544.65
2018-08-18T09:00:26.754Z,100545.05
2018-08-18T09:02:55.527Z,100543.17
2018-08-18T09:05:24.043Z,100541.09
2018-08-18T09:07:52.540Z,100550.68
2018-08-18T09:10:21.115Z,100535.16
2018-08-18T09:12:49.580Z,100538.59
2018-08-18T09:15:18.472Z,100540.62
2018-08-18T09:17:46.944Z,100533.34
2018-08-18T09:20:18.622Z,100538.19
2018-08-18T09:23:04.174Z,100534.39
2018-08-18T09:25:33.253Z,100536.31
2018-08-18T09:28:02.855Z,100533.41
2018-08-18T09:30:32.784Z,100530.58
2018-08-18T09:33:04.726Z,100533.06
2018-08-18T09:35:48.310Z,100528.41
2018-08-18T09:38:16.844Z,100527.02
2018-08-18T09:40:45.631Z,100520.99
2018-08-18T09:43:18.286Z,100524.19
2018-08-18T09:45:46.839Z,100527.66
2018-08-18T09:48:15.472Z,100527.83
2018-08-18T09:50:44.021Z,100513.56
2018-08-18T09:53:12.578Z,100526.53
2018-08-18T09:55:41.101Z,100520.70
2018-08-18T09:58:12.391Z,100516.34
2018-08-18T10:00:41.705Z,100522.47
2018-08-18T10:03:11.084Z,100529.92
2018-08-18T10:05:46.191Z,100526.59
2018-08-18T10:08:14.678Z,100519.85
2018-08-18T10:10:43.486Z,100517.16
2018-08-18T10:13:11.996Z,100521.42
2018-08-18T10:15:40.869Z,100522.68
2018-08-18T10:18:09.896Z,100525.84
2018-08-18T10:20:43.736Z,100522.98
2018-08-18T10:23:12.510Z,100518.37
2018-08-18T10:25:41.401Z,100521.89
2018-08-18T10:28:10.080Z,100521.33
2018-08-18T10:30:38.672Z,100320.83
2018-08-18T10:33:07.307Z,100526.45
2018-08-18T10:35:35.858Z,100522.66
2018-08-18T10:38:05.810Z,100519.00
2018-08-18T10:40:34.370Z,100521.38
2018-08-18T10:43:02.919Z,100526.11
2018-08-18T10:45:31.546Z,100522.24
2018-08-18T10:51:06.870Z,100506.91
2018-08-18T10:53:35.455Z,100454.17
2018-08-18T10:56:04.095Z,100502.55
2018-08-18T10:58:43.660Z,100509.83
2018-08-18T11:01:12.218Z,100505.91
2018-08-18T11:03:41.227Z,100503.78
2018-08-18T11:06:09.757Z,100499.69
2018-08-18T11:08:38.269Z,100506.03
2018-08-18T11:11:07.161Z,100511.66
2018-08-18T11:13:35.744Z,100502.83
2018-08-18T11:16:04.305Z,100504.56
2018-08-18T11:18:32.895Z,100515.90
2018-08-18T11:21:01.469Z,100506.72
2018-08-18T11:23:29.994Z,100504.82
2018-08-18T11:25:58.715Z,100502.06
2018-08-18T11:28:27.339Z,100510.86
2018-08-18T11:30:55.958Z,100507.06
2018-08-18T11:33:36.835Z,100505.20
2018-08-18T11:36:06.285Z,100491.92
2018-08-18T11:38:35.004Z,100496.19
2018-08-18T11:41:03.677Z,100487.42
2018-08-18T11:43:36.176Z,100490.05
2018-08-18T11:46:04.780Z,100480.29
2018-08-18T11:48:34.947Z,100489.78
2018-08-18T11:51:03.445Z,100482.06
2018-08-18T11:53:31.997Z,100480.27
2018-08-18T11:56:00.498Z,100469.70
2018-08-18T11:58:29.107Z,100459.53
2018-08-18T12:00:58.909Z,100461.78
2018-08-18T12:03:30.032Z,100457.60
2018-08-18T12:05:59.953Z,100453.30
2018-08-18T12:08:29.790Z,100450.20
2018-08-18T12:11:00.334Z,100447.96
2018-08-18T12:13:34.093Z,100448.89
2018-08-18T12:16:07.195Z,100446.23
2018-08-18T12:18:36.494Z,100445.33
2018-08-18T12:21:05.375Z,100451.59
2018-08-18T12:23:35.780Z,100451.41
2018-08-18T12:26:10.736Z,100445.16
2018-08-18T12:28:46.523Z,100446.93
2018-08-18T12:31:18.489Z,100447.75
2018-08-18T12:33:46.965Z,100443.37
2018-08-18T12:36:15.611Z,100443.55
2018-08-18T12:38:46.412Z,100444.19
2018-08-18T12:41:14.915Z,100440.44
2018-08-18T12:43:49.078Z,100443.78
2018-08-18T12:46:18.749Z,100446.42
2018-08-18T12:48:48.693Z,100436.49
2018-08-18T12:51:18.171Z,100425.94
2018-08-18T12:53:48.456Z,100427.11
2018-08-18T12:56:19.190Z,100434.67
2018-08-18T12:58:47.747Z,100429.58
2018-08-18T13:01:30.467Z,100125.23
2018-08-18T13:03:58.984Z,100414.53
2018-08-18T13:06:27.492Z,100411.72
2018-08-18T13:08:56.036Z,100414.15
2018-08-18T13:11:24.621Z,100423.35
2018-08-18T13:13:57.285Z,100418.87
2018-08-18T13:16:26.088Z,100405.67
2018-08-18T13:18:54.832Z,100403.44
2018-08-18T13:21:23.446Z,100408.75
2018-08-18T13:23:52.020Z,100408.14
2018-08-18T13:26:20.523Z,100409.47
2018-08-18T13:28:53.118Z,100407.52
2018-08-18T13:31:24.849Z,100407.22
2018-08-18T13:33:53.582Z,100401.48
2018-08-18T13:36:22.163Z,100390.72
2018-08-18T13:38:50.765Z,100392.45
2018-08-18T13:41:19.257Z,100384.53
2018-08-18T13:43:48.414Z,100383.09
2018-08-18T13:46:18.194Z,100399.33
2018-08-18T13:48:52.717Z,100390.41
2018-08-18T13:51:22.528Z,100390.95
2018-08-18T13:53:53.133Z,100387.61
2018-08-18T13:56:23.696Z,100374.68
2018-08-18T13:58:53.322Z,100373.77
2018-08-18T14:01:35.367Z,100374.75
2018-08-18T14:04:04.539Z,100376.09
2018-08-18T14:06:40.266Z,100376.08
2018-08-18T14:09:09.999Z,100373.86
2018-08-18T14:11:38.721Z,100379.25
2018-08-18T14:14:07.267Z,100361.80
2018-08-18T14:16:35.822Z,100360.45
2018-08-18T14:19:04.382Z,100370.41
2018-08-18T14:21:32.886Z,100372.61
2018-08-18T14:24:01.360Z,100371.38
2018-08-18T14:26:29.915Z,100376.56
2018-08-18T14:28:58.461Z,100374.97
2018-08-18T14:31:26.992Z,100365.29
2018-08-18T14:33:56.509Z,100366.92
2018-08-18T14:36:25.083Z,100364.61
2018-08-18T14:38:53.949Z,100373.78
2018-08-18T14:41:42.252Z,100370.00
2018-08-18T14:44:10.849Z,100361.05
2018-08-18T14:46:39.826Z,100360.93
2018-08-18T14:49:08.378Z,100363.02
2018-08-18T14:51:36.960Z,100364.01
2018-08-18T14:54:05.621Z,100368.68
2018-08-18T14:56:34.112Z,100361.31
2018-08-18T14:59:03.025Z,100357.89
2018-08-18T15:01:31.558Z,100366.11
2018-08-18T15:04:00.139Z,100358.98
2018-08-18T15:06:29.331Z,100355.69
2018-08-18T15:08:58.134Z,100355.83
2018-08-18T15:11:26.629Z,100354.11
2018-08-18T15:13:55.203Z,100353.61
2018-08-18T15:16:23.820Z,100350.28
2018-08-18T15:18:52.421Z,100349.07
2018-08-18T15:21:21.081Z,100356.91
2018-08-18T15:23:49.685Z,100356.55
2018-08-18T15:26:18.275Z,100359.61
2018-08-18T15:28:46.994Z,100357.39
2018-08-18T15:31:15.515Z,100348.09
2018-08-18T15:33:44.604Z,100350.77
2018-08-18T15:36:26.304Z,100348.55
2018-08-18T15:38:54.904Z,100343.89
2018-08-18T15:41:24.692Z,100341.05
2018-08-18T15:43:53.389Z,100345.97
2018-08-18T15:46:22.903Z,100340.20
2018-08-18T15:48:51.447Z,100338.71
2018-08-18T15:51:20.233Z,100342.39
2018-08-18T15:54:04.156Z,100336.44
2018-08-18T15:56:33.977Z,100338.27
2018-08-18T15:59:03.766Z,100336.77
2018-08-18T16:01:33.533Z,100332.00
2018-08-18T16:04:03.201Z,100330.53
2018-08-18T16:06:31.749Z,100327.20
2018-08-18T16:09:00.322Z,100330.73
2018-08-18T16:11:28.855Z,100324.22
2018-08-18T16:13:57.489Z,100338.67
2018-08-18T16:16:25.997Z,100337.30
2018-08-18T16:19:02.581Z,100333.95
2018-08-18T16:21:33.035Z,100330.36
2018-08-18T16:24:02.026Z,100330.95
2018-08-18T16:26:30.476Z,100326.38
2018-08-18T16:28:59.086Z,100336.39
2018-08-18T16:31:27.510Z,100339.42
2018-08-18T16:33:55.995Z,100337.08
2018-08-18T16:36:27.554Z,100332.36
2018-08-18T16:38:56.056Z,100333.95
2018-08-18T16:41:24.676Z,100334.66
2018-08-18T16:43:53.209Z,100333.78
2018-08-18T16:46:28.253Z,100339.70
2018-08-18T16:48:56.812Z,100332.70
2018-08-18T16:51:25.365Z,100325.57
2018-08-18T16:53:53.923Z,100333.08
2018-08-18T16:56:26.224Z,100334.89
2018-08-18T16:58:56.083Z,100327.25
2018-08-18T17:01:24.924Z,100336.40
2018-08-18T17:03:54.020Z,100334.21
2018-08-18T17:06:22.734Z,100332.49
2018-08-18T17:08:51.388Z,100330.00
2018-08-18T17:11:19.972Z,100335.52
2018-08-18T17:13:48.544Z,100341.09
2018-08-18T17:16:17.203Z,100335.20
2018-08-18T17:18:45.792Z,100340.41
2018-08-18T17:21:15.059Z,100336.98
2018-08-18T17:23:43.804Z,100348.06
2018-08-18T17:26:12.336Z,100344.45
2018-08-18T17:28:40.827Z,100353.95
2018-08-18T17:31:09.373Z,100352.52
2018-08-18T17:33:37.922Z,100331.73
2018-08-18T17:36:06.497Z,100361.64
2018-08-18T17:38:35.093Z,100359.00
2018-08-18T17:41:03.708Z,100364.03
2018-08-18T17:43:32.377Z,100367.26
2018-08-18T17:46:04.553Z,100364.51
2018-08-18T17:48:40.846Z,100365.78
2018-08-18T17:51:09.598Z,100366.00
2018-08-18T17:53:42.296Z,100369.68
2018-08-18T17:56:11.234Z,100369.23
2018-08-18T17:58:39.755Z,100374.16
2018-08-18T18:01:08.360Z,100369.94
2018-08-18T18:03:36.924Z,100368.61
2018-08-18T18:06:05.594Z,100367.69
2018-08-18T18:08:34.210Z,100367.79
2018-08-18T18:11:02.759Z,100370.10
2018-08-18T18:13:31.369Z,100374.14
2018-08-18T18:15:59.983Z,100370.50
2018-08-18T18:18:36.564Z,100374.52
2018-08-18T18:21:05.089Z,100371.75
2018-08-18T18:23:33.527Z,100373.97
2018-08-18T18:26:02.013Z,100382.31
2018-08-18T18:28:30.587Z,100376.56
2018-08-18T18:30:59.091Z,100383.67
2018-08-18T18:33:27.600Z,100386.22
2018-08-18T18:35:56.120Z,100386.63
2018-08-18T18:38:24.623Z,100392.90
2018-08-18T18:40:53.083Z,100390.20
2018-08-18T18:43:21.564Z,100389.72
2018-08-18T18:45:50.163Z,100392.76
2018-08-18T18:48:18.534Z,100394.95
2018-08-18T18:50:48.870Z,100397.98
2018-08-18T18:53:17.399Z,100401.05
2018-08-18T18:55:52.045Z,100399.69
2018-08-18T18:58:20.504Z,100400.91
2018-08-18T19:00:53.960Z,100408.91
2018-08-18T19:03:22.426Z,100407.42
2018-08-18T19:05:50.912Z,100412.28
2018-08-18T19:08:20.602Z,100419.31
2018-08-18T19:10:49.211Z,100423.70
2018-08-18T19:13:17.740Z,100422.24
2018-08-18T19:15:46.301Z,100438.08
2018-08-18T19:18:15.162Z,100436.53
2018-08-18T19:20:43.653Z,100445.77
2018-08-18T19:23:18.218Z,100438.00
2018-08-18T19:25:48.025Z,100444.07
2018-08-18T19:28:18.985Z,100450.55
2018-08-18T19:30:47.448Z,100451.20
2018-08-18T19:33:16.532Z,100450.00
2018-08-18T19:35:52.280Z,100445.39
2018-08-18T19:38:22.124Z,100453.64
2018-08-18T19:40:52.532Z,100451.00
2018-08-18T19:43:22.111Z,100455.80
2018-08-18T19:45:51.230Z,100460.55
2018-08-18T19:48:21.361Z,100461.34
2018-08-18T19:50:56.075Z,100455.05
2018-08-18T19:53:27.753Z,100460.81
2018-08-18T19:55:57.466Z,100456.66
2018-08-18T19:58:26.621Z,100457.34
2018-08-18T20:00:55.367Z,100459.80
2018-08-18T20:03:24.536Z,100464.93
2018-08-18T20:05:53.045Z,100460.25
2018-08-18T20:08:25.856Z,100464.03
2018-08-18T20:10:58.627Z,100462.93
2018-08-18T20:13:28.517Z,100460.06
2018-08-18T20:15:58.636Z,100464.73
2018-08-18T20:18:27.168Z,100465.81
2018-08-18T20:20:57.954Z,100454.90
2018-08-18T20:23:26.589Z,100460.37
2018-08-18T20:25:55.077Z,100457.48
2018-08-18T20:28:23.581Z,100453.63
2018-08-18T20:30:52.089Z,100456.14
2018-08-18T20:33:20.648Z,100459.50
2018-08-18T20:35:49.222Z,100461.05
2018-08-18T20:38:17.875Z,100460.44
2018-08-18T20:40:46.374Z,100459.23
2018-08-18T20:43:14.819Z,100458.90
2018-08-18T20:45:48.198Z,100461.34
2018-08-18T20:48:19.874Z,100465.02
2018-08-18T20:50:48.348Z,100463.80
2018-08-18T20:53:17.545Z,100475.81
2018-08-18T20:55:54.949Z,100469.75
2018-08-18T20:58:23.838Z,100471.25
2018-08-18T21:00:52.288Z,100468.25
2018-08-18T21:03:20.823Z,100470.52
2018-08-18T21:05:49.320Z,100470.25
2018-08-18T21:08:18.673Z,100466.41
2018-08-18T21:10:47.500Z,100469.69
2018-08-18T21:13:16.237Z,100467.23
2018-08-18T21:15:44.758Z,100474.52
2018-08-18T21:18:18.866Z,100475.61
2018-08-18T21:20:47.726Z,100477.55
2018-08-18T21:23:16.628Z,100478.25
2018-08-18T21:25:49.483Z,100478.45
2018-08-18T21:28:19.008Z,100480.45
2018-08-18T21:30:47.884Z,100483.33
2018-08-18T21:33:16.645Z,100477.75
2018-08-18T21:35:45.157Z,100481.14
2018-08-18T21:38:13.750Z,100358.17
2018-08-18T21:40:42.331Z,100484.39
2018-08-18T21:43:41.488Z,100488.28
2018-08-18T21:46:10.075Z,100494.02
2018-08-18T21:48:48.467Z,100488.80
2018-08-18T21:51:16.974Z,100499.20
2018-08-18T21:53:45.964Z,100497.62
2018-08-18T21:56:14.446Z,100497.27
2018-08-18T21:58:42.975Z,100495.20
2018-08-18T22:01:16.533Z,100497.47
2018-08-18T22:03:45.809Z,100498.12
2018-08-18T22:06:14.444Z,100498.66
2018-08-18T22:08:42.970Z,100497.47
2018-08-18T22:11:18.430Z,100504.63
2018-08-18T22:13:54.006Z,100505.76
2018-08-18T22:16:23.320Z,100504.62
2018-08-18T22:18:57.330Z,100530.45
2018-08-18T22:21:29.164Z,100507.07
2018-08-18T22:23:59.808Z,100508.95
2018-08-18T22:26:28.409Z,100516.15
2018-08-18T22:29:04.977Z,100511.81
2018-08-18T22:31:33.968Z,100515.48
2018-08-18T22:34:03.426Z,100518.78
2018-08-18T22:36:33.043Z,100513.20
2018-08-18T22:39:01.877Z,100511.52
2018-08-18T22:41:30.396Z,100515.24
2018-08-18T22:44:03.109Z,100514.14
2018-08-18T22:46:31.631Z,100519.60
2018-08-18T22:49:00.088Z,100518.90
2018-08-18T22:51:28.629Z,100520.81
2018-08-18T22:53:59.288Z,100516.47
2018-08-18T22:56:33.153Z,100521.87
2018-08-18T22:59:03.476Z,100517.08
2018-08-18T23:01:32.935Z,100524.58
2018-08-18T23:04:02.238Z,100521.97
2018-08-18T23:06:33.682Z,100528.30
2018-08-18T23:09:02.261Z,100530.61
2018-08-18T23:11:30.732Z,100527.15
2018-08-18T23:13:59.327Z,100528.97
2018-08-18T23:16:27.813Z,100528.66
2018-08-18T23:18:56.380Z,100526.97
2018-08-18T23:21:29.058Z,100521.30
2018-08-18T23:23:58.976Z,100521.87
2018-08-18T23:26:27.638Z,100519.86
2018-08-18T23:28:56.239Z,100517.75
2018-08-18T23:31:24.954Z,100519.20
2018-08-18T23:33:53.573Z,100519.25
2018-08-18T23:36:22.256Z,100520.17
2018-08-18T23:38:54.867Z,100521.95
2018-08-18T23:41:23.593Z,100522.44
2018-08-18T23:43:52.545Z,100522.03
2018-08-18T23:46:21.102Z,100521.20
2018-08-18T23:48:49.613Z,100524.42
2018-08-18T23:51:18.368Z,100521.84
2018-08-18T23:53:46.862Z,100522.86
2018-08-18T23:56:15.371Z,100517.72
2018-08-18T23:58:43.918Z,100523.67
