createdAt,value
2023-05-10T00:01:07.175Z,4.40
2023-05-10T00:03:33.672Z,5.35
2023-05-10T00:06:00.411Z,8.50
2023-05-10T00:08:26.866Z,4.97
2023-05-10T00:10:53.865Z,5.13
2023-05-10T00:13:20.433Z,8.20
2023-05-10T00:15:46.941Z,3.47
2023-05-10T00:18:13.453Z,3.72
2023-05-10T00:20:39.955Z,3.53
2023-05-10T00:23:06.576Z,3.10
2023-05-10T00:25:33.021Z,3.00
2023-05-10T00:27:59.557Z,6.10
2023-05-10T00:30:26.046Z,5.03
2023-05-10T00:32:52.768Z,3.63
2023-05-10T00:35:19.436Z,6.70
2023-05-10T00:37:46.103Z,3.55
2023-05-10T00:40:12.780Z,3.15
2023-05-10T00:42:39.253Z,2.70
2023-05-10T00:45:06.450Z,3.25
2023-05-10T00:47:32.930Z,3.03
2023-05-10T00:50:01.514Z,4.00
2023-05-10T00:52:29.242Z,8.38
2023-05-10T00:54:55.694Z,8.57
2023-05-10T00:57:23.031Z,3.30
2023-05-10T00:59:49.567Z,3.35
2023-05-10T01:02:16.172Z,3.78
2023-05-10T01:04:42.785Z,7.03
2023-05-10T01:07:09.327Z,3.25
2023-05-10T01:09:35.847Z,4.32
2023-05-10T01:12:02.893Z,8.07
2023-05-10T01:14:29.451Z,3.97
2023-05-10T01:16:55.951Z,3.50
2023-05-10T01:19:30.017Z,10.57
2023-05-10T01:22:11.746Z,7.47
2023-05-10T01:25:08.837Z,3.85
2023-05-10T01:27:41.002Z,3.67
2023-05-10T01:30:22.443Z,7.45
2023-05-10T01:32:54.325Z,6.13
2023-05-10T01:35:38.016Z,5.97
2023-05-10T01:38:40.344Z,7.80
2023-05-10T01:41:16.417Z,8.95
2023-05-10T01:44:11.033Z,3.20
2023-05-10T01:46:38.553Z,4.68
2023-05-10T01:49:09.836Z,7.45
2023-05-10T01:51:42.940Z,11.10
2023-05-10T01:54:09.398Z,9.48
2023-05-10T01:56:36.325Z,3.72
2023-05-10T01:59:05.200Z,3.58
2023-05-10T02:01:31.657Z,4.15
2023-05-10T02:03:58.235Z,6.47
2023-05-10T02:06:24.922Z,5.45
2023-05-10T02:08:51.484Z,4.45
2023-05-10T02:11:18.459Z,3.70
2023-05-10T02:13:46.048Z,6.03
2023-05-10T02:16:12.532Z,3.55
2023-05-10T02:18:39.121Z,3.58
2023-05-10T02:21:05.612Z,3.95
2023-05-10T02:23:32.060Z,4.00
2023-05-10T02:25:58.578Z,3.83
2023-05-10T02:28:25.516Z,6.95
2023-05-10T02:30:52.350Z,5.82
2023-05-10T02:33:19.068Z,4.15
2023-05-10T02:35:45.607Z,8.70
2023-05-10T02:38:12.738Z,4.43
2023-05-10T02:40:39.255Z,4.45
2023-05-10T02:43:05.757Z,5.63
2023-05-10T02:45:32.375Z,7.60
2023-05-10T02:47:59.252Z,4.10
2023-05-10T02:50:28.390Z,5.65
2023-05-10T02:52:56.871Z,5.93
2023-05-10T02:55:24.658Z,15.55
2023-05-10T02:57:57.959Z,10.05
2023-05-10T03:00:25.704Z,5.03
2023-05-10T03:02:52.315Z,6.22
2023-05-10T03:05:19.645Z,4.80
2023-05-10T03:07:46.401Z,5.97
2023-05-10T03:10:12.915Z,6.32
2023-05-10T03:12:58.171Z,4.88
2023-05-10T03:15:33.844Z,5.57
2023-05-10T03:18:07.906Z,6.75
2023-05-10T03:20:59.066Z,6.57
2023-05-10T03:23:28.604Z,6.88
2023-05-10T03:25:55.134Z,11.07
2023-05-10T03:28:21.734Z,16.77
2023-05-10T03:30:48.454Z,9.35
2023-05-10T03:33:15.176Z,11.93
2023-05-10T03:35:41.749Z,6.22
2023-05-10T03:38:08.258Z,6.60
2023-05-10T03:40:34.816Z,14.73
2023-05-10T03:43:01.344Z,8.68
2023-05-10T03:45:28.006Z,6.75
2023-05-10T03:47:55.038Z,9.85
2023-05-10T03:50:21.990Z,7.38
2023-05-10T03:52:48.807Z,8.05
2023-05-10T03:55:15.362Z,8.75
2023-05-10T03:57:41.835Z,7.85
2023-05-10T04:00:09.177Z,7.22
2023-05-10T04:02:35.797Z,13.23
2023-05-10T04:05:02.715Z,12.05
2023-05-10T04:07:29.741Z,8.48
2023-05-10T04:09:56.253Z,8.13
2023-05-10T04:12:22.742Z,7.10
2023-05-10T04:14:49.390Z,10.18
2023-05-10T04:17:15.936Z,8.40
2023-05-10T04:19:42.421Z,8.38
2023-05-10T04:22:09.367Z,12.80
2023-05-10T04:24:35.832Z,11.80
2023-05-10T04:27:02.268Z,9.77
2023-05-10T04:29:28.831Z,9.10
2023-05-10T04:31:56.215Z,8.27
2023-05-10T04:34:22.686Z,10.50
2023-05-10T04:36:49.183Z,9.45
2023-05-10T04:39:15.699Z,12.40
2023-05-10T04:41:42.159Z,17.05
2023-05-10T04:44:08.683Z,15.57
2023-05-10T04:46:35.197Z,10.75
2023-05-10T04:49:02.014Z,10.73
2023-05-10T04:51:28.511Z,9.57
2023-05-10T04:54:05.377Z,11.02
2023-05-10T04:56:33.255Z,12.38
2023-05-10T04:58:59.751Z,17.00
2023-05-10T05:01:26.273Z,10.07
2023-05-10T05:03:53.995Z,10.88
2023-05-10T05:06:21.926Z,9.30
2023-05-10T05:08:50.250Z,12.02
2023-05-10T05:11:17.147Z,13.02
2023-05-10T05:13:43.648Z,12.77
2023-05-10T05:16:10.191Z,13.10
2023-05-10T05:18:36.771Z,14.93
2023-05-10T05:21:03.348Z,15.45
2023-05-10T05:23:29.816Z,14.18
2023-05-10T05:25:56.304Z,14.23
2023-05-10T05:28:22.794Z,14.52
2023-05-10T05:30:49.346Z,11.98
2023-05-10T05:33:16.462Z,12.35
2023-05-10T05:35:45.587Z,19.60
2023-05-10T05:38:12.273Z,10.95
2023-05-10T05:40:38.805Z,13.52
2023-05-10T05:43:05.405Z,12.00
2023-05-10T05:45:31.924Z,19.20
2023-05-10T05:47:58.561Z,17.95
2023-05-10T05:50:25.019Z,16.60
2023-05-10T05:52:52.007Z,16.08
2023-05-10T05:55:18.736Z,11.77
2023-05-10T05:57:45.351Z,11.57
2023-05-10T06:00:12.190Z,14.02
2023-05-10T06:02:38.869Z,12.57
2023-05-10T06:05:06.205Z,17.27
2023-05-10T06:07:32.766Z,14.90
2023-05-10T06:09:59.278Z,15.45
2023-05-10T06:12:25.775Z,12.80
2023-05-10T06:14:52.527Z,17.90
2023-05-10T06:17:19.333Z,17.65
2023-05-10T06:19:45.784Z,19.65
2023-05-10T06:22:12.227Z,15.90
2023-05-10T06:24:38.746Z,14.02
2023-05-10T06:27:05.196Z,16.27
2023-05-10T06:29:31.692Z,14.55
2023-05-10T06:31:58.333Z,12.57
2023-05-10T06:34:24.944Z,13.80
2023-05-10T06:36:51.401Z,17.15
2023-05-10T06:39:17.943Z,11.10
2023-05-10T06:41:44.408Z,13.18
2023-05-10T06:44:10.852Z,11.23
2023-05-10T06:46:37.470Z,12.07
2023-05-10T06:49:04.305Z,12.90
2023-05-10T06:51:30.759Z,10.40
2023-05-10T06:53:57.280Z,10.55
2023-05-10T06:56:23.826Z,13.57
2023-05-10T06:58:50.460Z,10.15
2023-05-10T07:01:17.206Z,11.90
2023-05-10T07:03:43.880Z,11.70
2023-05-10T07:06:21.620Z,10.93
2023-05-10T07:08:52.203Z,12.02
2023-05-10T07:11:18.664Z,7.90
2023-05-10T07:13:47.101Z,10.68
2023-05-10T07:16:13.749Z,10.77
2023-05-10T07:18:40.280Z,16.73
2023-05-10T07:21:06.822Z,8.57
2023-05-10T07:23:34.003Z,7.80
2023-05-10T07:26:01.023Z,7.97
2023-05-10T07:28:27.492Z,9.85
2023-05-10T07:30:53.997Z,8.27
2023-05-10T07:33:20.576Z,7.95
2023-05-10T07:35:47.079Z,9.27
2023-05-10T07:38:13.681Z,9.43
2023-05-10T07:40:40.343Z,7.07
2023-05-10T07:43:06.958Z,8.27
2023-05-10T07:45:34.352Z,7.28
2023-05-10T07:48:01.174Z,6.28
2023-05-10T07:50:27.917Z,5.82
2023-05-10T07:52:54.581Z,5.85
2023-05-10T07:57:48.743Z,6.28
2023-05-10T08:00:18.707Z,4.15
2023-05-10T08:02:45.269Z,1.10
2023-05-10T08:05:11.821Z,1.27
2023-05-10T08:07:38.339Z,1.15
2023-05-10T08:10:05.255Z,1.17
2023-05-10T08:12:31.811Z,0.63
2023-05-10T08:14:58.605Z,2.95
2023-05-10T08:17:25.246Z,0.77
2023-05-10T08:19:51.707Z,0.50
2023-05-10T08:22:18.221Z,0.50
2023-05-10T08:24:44.684Z,1.55
2023-05-10T08:27:11.218Z,0.40
2023-05-10T08:29:48.972Z,1.15
2023-05-10T08:32:16.500Z,0.30
2023-05-10T08:34:43.028Z,0.60
2023-05-10T08:37:09.589Z,3.80
2023-05-10T08:39:36.434Z,2.92
2023-05-10T08:42:04.387Z,1.73
2023-05-10T08:44:33.856Z,1.88
2023-05-10T08:47:00.354Z,1.02
2023-05-10T08:49:27.066Z,2.17
2023-05-10T08:51:55.835Z,1.95
2023-05-10T08:54:22.663Z,1.33
2023-05-10T08:56:49.885Z,1.48
2023-05-10T08:59:16.900Z,2.10
2023-05-10T09:01:44.990Z,1.48
2023-05-10T09:04:11.651Z,0.88
2023-05-10T09:06:38.275Z,2.17
2023-05-10T09:09:04.774Z,2.85
2023-05-10T09:11:31.317Z,0.98
2023-05-10T09:13:57.775Z,1.25
2023-05-10T09:16:24.724Z,1.48
2023-05-10T09:18:51.419Z,1.02
2023-05-10T09:21:17.986Z,2.67
2023-05-10T09:23:48.135Z,0.73
2023-05-10T09:26:15.001Z,0.60
2023-05-10T09:28:57.743Z,3.33
2023-05-10T09:31:25.095Z,1.80
2023-05-10T09:33:52.125Z,0.77
2023-05-10T09:36:18.821Z,0.70
2023-05-10T09:38:55.190Z,3.78
2023-05-10T09:41:23.046Z,0.70
2023-05-10T09:43:49.630Z,2.53
2023-05-10T09:46:17.000Z,2.72
2023-05-10T09:48:45.039Z,4.88
2023-05-10T09:51:11.629Z,5.75
2023-05-10T09:53:38.317Z,1.20
2023-05-10T09:56:04.792Z,3.03
2023-05-10T09:58:31.264Z,0.82
2023-05-10T10:00:57.847Z,1.75
2023-05-10T10:03:25.271Z,3.10
2023-05-10T10:05:52.299Z,2.78
2023-05-10T10:08:18.862Z,5.15
2023-05-10T10:10:47.044Z,1.45
2023-05-10T10:13:13.822Z,0.60
2023-05-10T10:15:40.305Z,0.70
2023-05-10T10:18:06.850Z,1.17
2023-05-10T10:20:34.151Z,2.78
2023-05-10T10:23:00.779Z,1.27
2023-05-10T10:25:27.263Z,2.88
2023-05-10T10:27:53.637Z,0.88
2023-05-10T10:30:29.224Z,0.68
2023-05-10T10:33:35.167Z,0.95
2023-05-10T10:36:03.233Z,3.50
2023-05-10T10:38:47.901Z,2.05
2023-05-10T10:41:38.040Z,0.40
2023-05-10T10:44:23.236Z,0.40
2023-05-10T10:47:03.319Z,0.68
2023-05-10T10:49:38.338Z,0.75
2023-05-10T10:52:32.116Z,0.77
2023-05-10T10:55:02.259Z,3.42
2023-05-10T10:57:31.036Z,1.75
2023-05-10T11:00:25.452Z,2.97
2023-05-10T11:03:05.318Z,0.38
2023-05-10T11:05:41.410Z,2.85
2023-05-10T11:08:09.865Z,1.35
2023-05-10T11:10:36.418Z,1.30
2023-05-10T11:13:07.216Z,0.50
2023-05-10T11:15:34.045Z,9.20
2023-05-10T11:18:00.631Z,3.50
2023-05-10T11:20:34.422Z,1.35
2023-05-10T11:23:12.864Z,0.85
2023-05-10T11:25:44.006Z,0.50
2023-05-10T11:28:10.986Z,0.50
2023-05-10T11:30:39.097Z,0.50
2023-05-10T11:33:05.993Z,2.85
2023-05-10T11:35:32.465Z,0.40
2023-05-10T11:37:58.955Z,0.60
2023-05-10T11:40:25.611Z,0.70
2023-05-10T11:42:52.083Z,1.83
2023-05-10T11:45:18.595Z,0.60
2023-05-10T11:47:45.226Z,7.53
2023-05-10T11:50:11.930Z,0.73
2023-05-10T11:52:38.756Z,1.20
2023-05-10T11:55:06.121Z,4.85
2023-05-10T11:57:32.659Z,2.38
2023-05-10T11:59:59.163Z,2.53
2023-05-10T12:02:25.982Z,1.10
2023-05-10T12:04:52.589Z,1.83
2023-05-10T12:07:19.161Z,0.63
2023-05-10T12:09:48.466Z,1.38
2023-05-10T12:12:17.918Z,2.88
2023-05-10T12:14:44.371Z,0.65
2023-05-10T12:17:14.316Z,1.70
2023-05-10T12:19:40.880Z,0.30
2023-05-10T12:22:07.402Z,0.77
2023-05-10T12:24:40.117Z,1.33
2023-05-10T12:27:09.028Z,6.97
2023-05-10T12:29:35.632Z,0.45
2023-05-10T12:32:02.285Z,0.35
2023-05-10T12:34:33.707Z,0.30
2023-05-10T12:37:00.678Z,0.50
2023-05-10T12:39:27.268Z,2.97
2023-05-10T12:41:53.758Z,2.67
2023-05-10T12:44:20.500Z,6.53
2023-05-10T12:46:47.135Z,2.30
2023-05-10T12:49:13.601Z,0.85
2023-05-10T12:51:40.091Z,0.60
2023-05-10T12:54:06.578Z,1.58
2023-05-10T12:56:33.118Z,4.57
2023-05-10T12:58:59.601Z,10.75
2023-05-10T13:01:26.234Z,18.95
2023-05-10T13:03:52.786Z,31.60
2023-05-10T13:06:19.253Z,5.88
2023-05-10T13:08:45.980Z,4.10
2023-05-10T13:11:12.504Z,9.00
2023-05-10T13:13:38.999Z,7.18
2023-05-10T13:16:05.977Z,4.40
2023-05-10T13:18:32.485Z,3.92
2023-05-10T13:20:59.128Z,3.58
2023-05-10T13:23:25.806Z,5.10
2023-05-10T13:25:52.282Z,5.68
2023-05-10T13:28:18.737Z,9.07
2023-05-10T13:30:45.227Z,6.28
2023-05-10T13:33:11.681Z,5.93
2023-05-10T13:35:38.148Z,5.68
2023-05-10T13:38:04.684Z,15.68
2023-05-10T13:40:31.218Z,2.83
2023-05-10T13:42:57.679Z,4.07
2023-05-10T13:45:24.266Z,3.65
2023-05-10T13:47:50.937Z,3.55
2023-05-10T13:50:17.932Z,12.48
2023-05-10T13:52:44.848Z,2.35
2023-05-10T13:55:13.338Z,7.10
2023-05-10T13:57:39.815Z,4.13
2023-05-10T14:00:07.051Z,6.63
2023-05-10T14:02:33.609Z,2.00
2023-05-10T14:05:00.147Z,1.70
2023-05-10T14:07:26.863Z,2.72
2023-05-10T14:09:53.378Z,6.38
2023-05-10T14:12:19.877Z,2.97
2023-05-10T14:14:46.542Z,3.03
2023-05-10T14:17:13.063Z,7.88
2023-05-10T14:19:39.760Z,7.72
2023-05-10T14:22:06.628Z,5.32
2023-05-10T14:24:33.349Z,2.22
2023-05-10T14:26:59.905Z,2.05
2023-05-10T14:29:26.436Z,26.98
2023-05-10T14:31:53.272Z,8.77
2023-05-10T14:34:19.856Z,3.08
2023-05-10T14:36:46.395Z,1.90
2023-05-10T14:39:14.204Z,7.22
2023-05-10T14:41:45.426Z,5.53
2023-05-10T14:44:12.011Z,2.10
2023-05-10T14:46:39.093Z,2.15
2023-05-10T14:49:05.559Z,2.97
2023-05-10T14:51:32.721Z,3.05
2023-05-10T14:53:59.284Z,2.15
2023-05-10T14:56:26.741Z,4.35
2023-05-10T14:58:54.172Z,2.40
2023-05-10T15:01:21.231Z,3.30
2023-05-10T15:03:48.196Z,2.67
2023-05-10T15:06:15.966Z,10.45
2023-05-10T15:08:42.447Z,3.45
2023-05-10T15:11:08.936Z,5.40
2023-05-10T15:13:35.459Z,4.90
2023-05-10T15:16:02.122Z,4.15
2023-05-10T15:18:28.629Z,3.25
2023-05-10T15:20:56.323Z,5.15
2023-05-10T15:23:22.949Z,3.75
2023-05-10T15:25:51.252Z,4.05
2023-05-10T15:28:17.761Z,3.33
2023-05-10T15:30:44.972Z,5.13
2023-05-10T15:33:11.463Z,2.13
2023-05-10T15:35:39.253Z,9.57
2023-05-10T15:38:05.999Z,4.40
2023-05-10T15:40:32.622Z,5.25
2023-05-10T15:42:59.131Z,9.40
2023-05-10T15:45:25.602Z,7.13
2023-05-10T15:47:52.418Z,3.78
2023-05-10T15:50:19.176Z,4.53
2023-05-10T15:52:46.905Z,5.75
2023-05-10T15:55:13.426Z,3.70
2023-05-10T15:57:41.285Z,4.22
2023-05-10T16:00:09.262Z,2.85
2023-05-10T16:02:36.008Z,3.70
2023-05-10T16:05:02.870Z,3.30
2023-05-10T16:07:29.372Z,2.92
2023-05-10T16:09:55.975Z,2.25
2023-05-10T16:12:22.512Z,4.57
2023-05-10T16:14:49.147Z,7.03
2023-05-10T16:17:15.791Z,2.80
2023-05-10T16:19:42.406Z,3.13
2023-05-10T16:22:08.887Z,2.58
2023-05-10T16:24:36.011Z,5.05
2023-05-10T16:27:03.159Z,10.98
2023-05-10T16:29:29.662Z,9.27
2023-05-10T16:31:56.120Z,4.25
2023-05-10T16:34:24.319Z,5.40
2023-05-10T16:36:51.502Z,3.25
2023-05-10T16:39:18.040Z,4.25
2023-05-10T16:41:45.102Z,4.15
2023-05-10T16:44:11.566Z,4.80
2023-05-10T16:46:38.327Z,3.10
2023-05-10T16:49:04.881Z,6.60
2023-05-10T16:51:34.210Z,4.90
2023-05-10T16:54:01.341Z,12.98
2023-05-10T16:56:27.853Z,4.07
2023-05-10T16:58:54.342Z,5.75
2023-05-10T17:01:21.497Z,3.67
2023-05-10T17:03:48.583Z,5.00
2023-05-10T17:06:15.165Z,6.03
2023-05-10T17:08:42.022Z,7.63
2023-05-10T17:11:08.521Z,3.50
2023-05-10T17:13:35.005Z,3.20
2023-05-10T17:16:04.857Z,7.75
2023-05-10T17:18:31.659Z,8.93
2023-05-10T17:20:58.249Z,5.22
2023-05-10T17:23:24.712Z,4.13
2023-05-10T17:25:51.347Z,3.33
2023-05-10T17:28:18.100Z,5.35
2023-05-10T17:30:44.617Z,3.58
2023-05-10T17:33:11.206Z,5.00
2023-05-10T17:35:37.752Z,1.95
2023-05-10T17:38:04.282Z,1.70
2023-05-10T17:40:30.846Z,1.70
2023-05-10T17:42:57.352Z,6.03
2023-05-10T17:45:23.885Z,6.25
2023-05-10T17:47:50.484Z,3.28
2023-05-10T17:50:17.135Z,5.10
2023-05-10T17:52:43.632Z,7.40
2023-05-10T17:55:10.993Z,4.25
2023-05-10T17:57:38.692Z,5.40
2023-05-10T18:00:06.549Z,7.03
2023-05-10T18:02:33.137Z,8.32
2023-05-10T18:05:01.275Z,12.93
2023-05-10T18:07:29.943Z,5.35
2023-05-10T18:09:59.395Z,5.88
2023-05-10T18:12:25.933Z,3.75
2023-05-10T18:14:52.467Z,3.20
2023-05-10T18:17:19.398Z,2.60
2023-05-10T18:19:45.843Z,4.03
2023-05-10T18:22:12.650Z,2.15
2023-05-10T18:24:40.216Z,4.05
2023-05-10T18:27:08.626Z,1.70
2023-05-10T18:29:36.089Z,2.75
2023-05-10T18:32:02.671Z,2.03
2023-05-10T18:34:29.125Z,2.67
2023-05-10T18:36:56.410Z,3.83
2023-05-10T18:39:24.235Z,5.95
2023-05-10T18:41:50.839Z,3.10
2023-05-10T18:44:18.770Z,6.80
2023-05-10T18:46:45.338Z,10.05
2023-05-10T18:49:11.992Z,8.32
2023-05-10T18:51:38.528Z,3.25
2023-05-10T18:54:05.151Z,3.67
2023-05-10T18:56:31.709Z,3.75
2023-05-10T18:58:58.148Z,6.25
2023-05-10T19:01:24.821Z,5.28
2023-05-10T19:03:51.364Z,5.07
2023-05-10T19:06:17.839Z,12.13
2023-05-10T19:08:44.358Z,6.78
2023-05-10T19:11:10.878Z,3.25
2023-05-10T19:13:37.393Z,2.38
2023-05-10T19:16:13.277Z,5.00
2023-05-10T19:18:40.599Z,3.40
2023-05-10T19:21:10.386Z,2.97
2023-05-10T19:23:39.656Z,7.50
2023-05-10T19:26:06.397Z,4.25
2023-05-10T19:28:34.204Z,3.90
2023-05-10T19:31:01.744Z,4.32
2023-05-10T19:33:28.391Z,4.43
2023-05-10T19:35:55.282Z,3.92
2023-05-10T19:38:25.161Z,5.72
2023-05-10T19:40:57.506Z,4.07
2023-05-10T19:43:27.339Z,3.03
2023-05-10T19:45:54.392Z,4.50
2023-05-10T19:48:20.849Z,3.10
2023-05-10T19:50:47.402Z,5.65
2023-05-10T19:53:13.992Z,5.72
2023-05-10T19:55:40.560Z,6.60
2023-05-10T19:58:07.122Z,2.75
2023-05-10T20:00:33.654Z,3.80
2023-05-10T20:03:00.237Z,2.58
2023-05-10T20:05:26.886Z,4.75
2023-05-10T20:07:53.390Z,2.90
2023-05-10T20:10:19.850Z,5.53
2023-05-10T20:12:51.025Z,5.40
2023-05-10T20:15:19.344Z,3.30
2023-05-10T20:17:46.443Z,4.53
2023-05-10T20:20:13.985Z,4.75
2023-05-10T20:22:40.521Z,5.35
2023-05-10T20:25:07.595Z,2.88
2023-05-10T20:27:34.395Z,3.35
2023-05-10T20:30:00.979Z,6.32
2023-05-10T20:32:27.710Z,2.60
2023-05-10T20:34:54.280Z,3.45
2023-05-10T20:37:20.743Z,3.00
2023-05-10T20:39:49.796Z,4.22
2023-05-10T20:42:17.207Z,9.10
2023-05-10T20:44:43.664Z,4.97
2023-05-10T20:47:10.115Z,3.75
2023-05-10T20:49:37.960Z,12.80
2023-05-10T20:52:05.051Z,2.60
2023-05-10T20:54:31.593Z,6.55
2023-05-10T20:56:58.072Z,5.47
2023-05-10T20:59:24.558Z,2.38
2023-05-10T21:01:51.097Z,6.32
2023-05-10T21:04:17.653Z,4.82
2023-05-10T21:06:44.412Z,6.28
2023-05-10T21:09:10.908Z,2.88
2023-05-10T21:11:38.422Z,2.58
2023-05-10T21:14:05.444Z,3.08
2023-05-10T21:16:32.025Z,2.75
2023-05-10T21:18:58.594Z,3.10
2023-05-10T21:21:25.192Z,3.20
2023-05-10T21:23:51.676Z,3.30
2023-05-10T21:26:18.558Z,4.65
2023-05-10T21:28:45.534Z,3.55
2023-05-10T21:31:12.090Z,5.13
2023-05-10T21:33:39.592Z,3.00
2023-05-10T21:36:06.276Z,12.35
2023-05-10T21:38:32.976Z,3.50
2023-05-10T21:40:59.613Z,4.25
2023-05-10T21:43:26.057Z,3.10
2023-05-10T21:45:52.535Z,2.53
2023-05-10T21:48:19.818Z,2.90
2023-05-10T21:50:47.757Z,3.47
2023-05-10T21:53:14.216Z,4.97
2023-05-10T21:55:40.699Z,7.97
2023-05-10T21:58:07.209Z,12.20
2023-05-10T22:00:34.291Z,11.90
2023-05-10T22:03:01.013Z,3.38
2023-05-10T22:05:27.502Z,13.20
2023-05-10T22:07:53.953Z,3.20
2023-05-10T22:10:20.572Z,2.97
2023-05-10T22:12:47.081Z,7.15
2023-05-10T22:15:13.591Z,4.22
2023-05-10T22:17:40.432Z,5.03
2023-05-10T22:20:08.298Z,4.03
2023-05-10T22:22:34.741Z,4.15
2023-05-10T22:25:01.260Z,8.38
2023-05-10T22:27:27.708Z,3.70
2023-05-10T22:29:54.191Z,3.53
2023-05-10T22:32:20.667Z,8.57
2023-05-10T22:34:47.320Z,5.57
2023-05-10T22:37:17.638Z,3.30
2023-05-10T22:39:45.696Z,6.28
2023-05-10T22:42:12.202Z,13.55
2023-05-10T22:44:38.731Z,5.90
2023-05-10T22:47:06.586Z,4.93
2023-05-10T22:49:33.580Z,4.93
2023-05-10T22:52:00.184Z,3.63
2023-05-10T22:54:26.878Z,10.18
2023-05-10T22:56:53.459Z,4.25
2023-05-10T22:59:20.356Z,5.93
2023-05-10T23:01:48.866Z,4.75
2023-05-10T23:04:15.780Z,6.80
2023-05-10T23:06:42.303Z,4.22
2023-05-10T23:09:09.015Z,3.95
2023-05-10T23:11:35.473Z,3.83
2023-05-10T23:14:02.106Z,8.35
2023-05-10T23:16:28.644Z,4.13
2023-05-10T23:18:55.591Z,5.78
2023-05-10T23:21:22.128Z,3.58
2023-05-10T23:23:48.686Z,5.15
2023-05-10T23:26:15.205Z,4.03
2023-05-10T23:28:41.786Z,2.53
2023-05-10T23:31:08.387Z,3.42
2023-05-10T23:33:34.916Z,5.88
2023-05-10T23:36:01.362Z,4.95
2023-05-10T23:38:27.935Z,2.80
2023-05-10T23:40:54.953Z,2.95
2023-05-10T23:43:21.845Z,4.00
2023-05-10T23:45:57.641Z,2.92
2023-05-10T23:48:24.286Z,4.68
2023-05-10T23:50:50.766Z,3.53
2023-05-10T23:53:17.268Z,2.97
2023-05-10T23:55:43.800Z,8.45
2023-05-10T23:58:10.633Z,3.33
