createdAt,value
2018-05-15T00:00:16.749Z,11.91
2018-05-15T00:01:16.812Z,11.85
2018-05-15T00:02:17.084Z,11.84
2018-05-15T00:03:17.368Z,11.74
2018-05-15T00:04:16.655Z,11.70
2018-05-15T00:05:16.927Z,11.70
2018-05-15T00:06:17.220Z,11.70
2018-05-15T00:07:16.518Z,11.70
2018-05-15T00:08:16.812Z,11.68
2018-05-15T00:09:17.082Z,11.63
2018-05-15T00:10:16.399Z,11.63
2018-05-15T00:11:16.425Z,11.61
2018-05-15T00:12:16.714Z,11.63
2018-05-15T00:13:16.999Z,11.63
2018-05-15T00:14:17.267Z,11.63
2018-05-15T00:15:16.559Z,11.60
2018-05-15T00:16:16.841Z,11.64
2018-05-15T00:17:17.138Z,11.57
2018-05-15T00:18:16.419Z,11.53
2018-05-15T00:19:16.702Z,11.51
2018-05-15T00:20:17.024Z,11.49
2018-05-15T00:21:17.061Z,11.50
2018-05-15T00:22:17.330Z,11.39
2018-05-15T00:23:16.611Z,11.40
2018-05-15T00:24:16.891Z,11.37
2018-05-15T00:25:17.320Z,11.36
2018-05-15T00:26:16.593Z,11.40
2018-05-15T00:27:16.856Z,11.43
2018-05-15T00:28:17.131Z,11.46
2018-05-15T00:29:16.390Z,11.44
2018-05-15T00:30:16.679Z,11.40
2018-05-15T00:31:16.726Z,11.43
2018-05-15T00:32:16.994Z,11.44
2018-05-15T00:33:17.268Z,11.44
2018-05-15T00:34:16.565Z,11.40
2018-05-15T00:35:16.824Z,11.37
2018-05-15T00:36:17.081Z,11.33
2018-05-15T00:37:16.375Z,11.33
2018-05-15T00:38:16.664Z,11.29
2018-05-15T00:39:16.954Z,11.29
2018-05-15T00:40:17.277Z,11.29
2018-05-15T00:41:17.297Z,11.30
2018-05-15T00:42:16.580Z,11.25
2018-05-15T00:43:16.875Z,11.23
2018-05-15T00:44:17.159Z,11.25
2018-05-15T00:45:16.531Z,11.23
2018-05-15T00:46:16.819Z,11.22
2018-05-15T00:47:17.088Z,11.19
2018-05-15T00:48:16.382Z,11.23
2018-05-15T00:49:16.676Z,11.23
2018-05-15T00:50:16.965Z,11.30
2018-05-15T00:51:16.997Z,11.30
2018-05-15T00:52:17.277Z,11.34
2018-05-15T00:53:16.544Z,11.42
2018-05-15T00:54:16.824Z,11.37
2018-05-15T00:55:17.131Z,11.36
2018-05-15T00:56:16.424Z,11.34
2018-05-15T00:57:16.707Z,11.33
2018-05-15T00:58:16.970Z,11.33
2018-05-15T00:59:17.249Z,11.39
2018-05-15T01:00:16.529Z,11.37
2018-05-15T01:01:16.590Z,11.36
2018-05-15T01:02:16.871Z,11.34
2018-05-15T01:03:17.156Z,11.30
2018-05-15T01:04:16.424Z,11.31
2018-05-15T01:05:16.719Z,11.27
2018-05-15T01:06:16.993Z,11.25
2018-05-15T01:07:17.260Z,11.68
2018-05-15T01:08:16.542Z,11.64
2018-05-15T01:09:16.818Z,11.65
2018-05-15T01:10:17.096Z,11.71
2018-05-15T01:11:17.142Z,11.75
2018-05-15T01:12:16.416Z,11.70
2018-05-15T01:13:16.685Z,11.68
2018-05-15T01:14:16.974Z,11.65
2018-05-15T01:15:17.280Z,11.64
2018-05-15T01:16:16.566Z,11.61
2018-05-15T01:17:16.840Z,11.57
2018-05-15T01:18:17.129Z,11.58
2018-05-15T01:19:16.421Z,11.64
2018-05-15T01:20:16.688Z,11.61
2018-05-15T01:21:16.758Z,11.75
2018-05-15T01:22:17.060Z,11.71
2018-05-15T01:23:17.365Z,11.64
2018-05-15T01:24:16.665Z,11.60
2018-05-15T01:25:16.948Z,11.55
2018-05-15T01:26:17.256Z,12.19
2018-05-15T01:27:16.559Z,11.92
2018-05-15T01:28:16.837Z,11.72
2018-05-15T01:29:17.115Z,11.70
2018-05-15T01:30:16.413Z,11.67
2018-05-15T01:31:16.451Z,11.68
2018-05-15T01:32:16.751Z,11.70
2018-05-15T01:33:17.029Z,11.67
2018-05-15T01:34:17.305Z,11.68
2018-05-15T01:35:16.618Z,11.65
2018-05-15T01:36:16.903Z,11.64
2018-05-15T01:37:17.202Z,11.64
2018-05-15T01:38:16.490Z,11.58
2018-05-15T01:39:16.773Z,11.55
2018-05-15T01:40:17.057Z,11.57
2018-05-15T01:41:17.111Z,11.67
2018-05-15T01:42:16.392Z,11.63
2018-05-15T01:43:16.671Z,11.81
2018-05-15T01:44:16.964Z,11.75
2018-05-15T01:45:17.238Z,11.85
2018-05-15T01:46:16.519Z,11.81
2018-05-15T01:47:16.785Z,11.72
2018-05-15T01:48:17.063Z,11.72
2018-05-15T01:49:17.361Z,11.65
2018-05-15T01:50:16.640Z,11.57
2018-05-15T01:51:16.691Z,11.55
2018-05-15T01:52:16.963Z,11.49
2018-05-15T01:53:17.251Z,11.49
2018-05-15T01:54:16.545Z,11.47
2018-05-15T01:55:16.834Z,11.49
2018-05-15T01:56:17.108Z,11.43
2018-05-15T01:57:16.367Z,11.39
2018-05-15T01:58:16.986Z,11.36
2018-05-15T01:59:17.256Z,11.42
2018-05-15T02:00:16.525Z,11.50
2018-05-15T02:01:16.595Z,11.40
2018-05-15T02:02:16.882Z,11.36
2018-05-15T02:03:17.167Z,11.36
2018-05-15T02:04:16.435Z,11.31
2018-05-15T02:05:16.707Z,11.22
2018-05-15T02:06:16.974Z,11.25
2018-05-15T02:07:17.244Z,11.29
2018-05-15T02:08:16.518Z,11.65
2018-05-15T02:09:16.806Z,11.51
2018-05-15T02:10:17.091Z,11.47
2018-05-15T02:11:17.146Z,11.40
2018-05-15T02:12:16.409Z,11.33
2018-05-15T02:13:16.709Z,11.49
2018-05-15T02:14:17.334Z,11.57
2018-05-15T02:15:16.631Z,11.47
2018-05-15T02:16:16.891Z,11.46
2018-05-15T02:17:17.170Z,11.34
2018-05-15T02:18:16.455Z,11.34
2018-05-15T02:19:16.760Z,11.42
2018-05-15T02:20:17.043Z,11.37
2018-05-15T02:21:17.073Z,11.31
2018-05-15T02:22:16.354Z,11.31
2018-05-15T02:23:16.639Z,11.33
2018-05-15T02:24:16.940Z,11.30
2018-05-15T02:25:17.230Z,11.22
2018-05-15T02:26:16.522Z,11.26
2018-05-15T02:27:16.803Z,11.20
2018-05-15T02:28:17.087Z,11.20
2018-05-15T02:29:17.375Z,11.20
2018-05-15T02:30:16.652Z,11.17
2018-05-15T02:31:16.702Z,11.16
2018-05-15T02:32:16.982Z,11.17
2018-05-15T02:33:17.263Z,11.19
2018-05-15T02:34:16.524Z,11.16
2018-05-15T02:35:16.801Z,11.16
2018-05-15T02:36:17.105Z,11.16
2018-05-15T02:37:16.609Z,11.15
2018-05-15T02:38:16.897Z,11.10
2018-05-15T02:39:17.177Z,11.05
2018-05-15T02:40:16.458Z,11.02
2018-05-15T02:41:16.526Z,11.03
2018-05-15T02:42:16.816Z,11.00
2018-05-15T02:43:17.085Z,10.99
2018-05-15T02:44:16.378Z,11.39
2018-05-15T02:45:16.675Z,11.26
2018-05-15T02:46:16.968Z,11.23
2018-05-15T02:47:17.264Z,11.17
2018-05-15T02:48:16.536Z,11.15
2018-05-15T02:49:16.835Z,11.16
2018-05-15T02:50:17.141Z,11.17
2018-05-15T02:51:17.182Z,11.17
2018-05-15T02:52:16.475Z,11.17
2018-05-15T02:53:16.764Z,11.10
2018-05-15T02:54:17.040Z,11.09
2018-05-15T02:55:17.350Z,11.15
2018-05-15T02:56:16.655Z,11.78
2018-05-15T02:57:16.960Z,11.53
2018-05-15T02:58:17.233Z,11.39
2018-05-15T02:59:16.522Z,11.27
2018-05-15T03:00:16.832Z,11.26
2018-05-15T03:01:16.862Z,11.19
2018-05-15T03:02:17.143Z,11.13
2018-05-15T03:03:16.426Z,11.07
2018-05-15T03:04:16.705Z,11.06
2018-05-15T03:05:17.092Z,11.03
2018-05-15T03:06:16.382Z,10.98
2018-05-15T03:07:16.701Z,10.91
2018-05-15T03:08:17.003Z,10.89
2018-05-15T03:09:17.292Z,10.94
2018-05-15T03:10:16.592Z,10.98
2018-05-15T03:11:16.626Z,10.94
2018-05-15T03:12:16.921Z,10.91
2018-05-15T03:13:17.208Z,10.91
2018-05-15T03:14:16.492Z,10.84
2018-05-15T03:15:16.796Z,11.02
2018-05-15T03:16:17.075Z,10.98
2018-05-15T03:17:16.383Z,10.94
2018-05-15T03:18:16.692Z,10.82
2018-05-15T03:19:16.996Z,10.82
2018-05-15T03:20:17.291Z,10.78
2018-05-15T03:21:17.327Z,10.84
2018-05-15T03:22:16.625Z,10.77
2018-05-15T03:23:16.907Z,10.82
2018-05-15T03:24:17.182Z,10.75
2018-05-15T03:25:16.464Z,10.74
2018-05-15T03:26:16.754Z,10.78
2018-05-15T03:27:17.029Z,10.77
2018-05-15T03:28:17.293Z,10.77
2018-05-15T03:29:16.581Z,10.71
2018-05-15T03:30:16.896Z,10.68
2018-05-15T03:31:16.915Z,10.67
2018-05-15T03:32:17.181Z,10.65
2018-05-15T03:33:16.454Z,10.72
2018-05-15T03:34:16.740Z,10.71
2018-05-15T03:35:17.036Z,10.64
2018-05-15T03:36:17.317Z,10.68
2018-05-15T03:37:16.581Z,10.63
2018-05-15T03:38:16.837Z,10.61
2018-05-15T03:39:17.102Z,10.60
2018-05-15T03:40:16.427Z,10.57
2018-05-15T03:41:16.464Z,10.60
2018-05-15T03:42:16.740Z,10.70
2018-05-15T03:43:17.045Z,10.68
2018-05-15T03:44:17.329Z,10.67
2018-05-15T03:45:16.606Z,10.78
2018-05-15T03:46:16.884Z,10.71
2018-05-15T03:47:17.161Z,10.67
2018-05-15T03:48:16.448Z,10.67
2018-05-15T03:49:16.712Z,10.65
2018-05-15T03:50:17.013Z,10.63
2018-05-15T03:51:17.047Z,10.64
2018-05-15T03:52:17.326Z,10.64
2018-05-15T03:53:16.629Z,10.58
2018-05-15T03:54:16.926Z,10.56
2018-05-15T03:55:17.205Z,10.56
2018-05-15T03:56:16.468Z,10.52
2018-05-15T03:57:16.743Z,10.57
2018-05-15T03:58:17.047Z,10.60
2018-05-15T03:59:17.310Z,10.64
2018-05-15T04:00:16.605Z,10.68
2018-05-15T04:01:16.632Z,10.68
2018-05-15T04:02:17.113Z,10.68
2018-05-15T04:03:16.464Z,10.77
2018-05-15T04:04:16.743Z,10.79
2018-05-15T04:05:17.047Z,10.84
2018-05-15T04:06:17.322Z,10.89
2018-05-15T04:07:16.587Z,10.99
2018-05-15T04:08:16.859Z,11.03
2018-05-15T04:09:17.149Z,11.16
2018-05-15T04:10:16.416Z,11.25
2018-05-15T04:11:16.464Z,11.34
2018-05-15T04:12:16.743Z,11.60
2018-05-15T04:13:17.049Z,11.64
2018-05-15T04:14:17.331Z,11.75
2018-05-15T04:15:16.603Z,11.80
2018-05-15T04:16:16.895Z,11.93
2018-05-15T04:17:17.181Z,12.05
2018-05-15T04:18:16.469Z,12.30
2018-05-15T04:19:16.733Z,12.30
2018-05-15T04:20:17.027Z,12.61
2018-05-15T04:21:17.069Z,12.66
2018-05-15T04:22:17.395Z,12.57
2018-05-15T04:23:16.656Z,12.60
2018-05-15T04:24:16.956Z,12.60
2018-05-15T04:25:17.252Z,12.57
2018-05-15T04:26:16.546Z,12.58
2018-05-15T04:27:16.816Z,12.58
2018-05-15T04:28:17.221Z,12.67
2018-05-15T04:29:16.823Z,12.85
2018-05-15T04:30:17.116Z,12.88
2018-05-15T04:31:17.168Z,12.85
2018-05-15T04:32:16.461Z,12.91
2018-05-15T04:33:16.737Z,12.95
2018-05-15T04:34:17.015Z,12.92
2018-05-15T04:35:17.385Z,12.84
2018-05-15T04:36:16.952Z,12.81
2018-05-15T04:37:17.253Z,13.08
2018-05-15T04:38:16.543Z,13.05
2018-05-15T04:39:16.827Z,13.06
2018-05-15T04:40:17.133Z,13.05
2018-05-15T04:41:17.160Z,12.96
2018-05-15T04:42:16.444Z,13.11
2018-05-15T04:43:16.704Z,12.95
2018-05-15T04:44:16.971Z,12.92
2018-05-15T04:45:17.255Z,13.06
2018-05-15T04:46:16.533Z,13.25
2018-05-15T04:47:16.836Z,13.30
2018-05-15T04:48:17.113Z,13.22
2018-05-15T04:49:16.421Z,13.32
2018-05-15T04:50:16.813Z,13.32
2018-05-15T04:51:16.848Z,13.27
2018-05-15T04:52:17.142Z,13.11
2018-05-15T04:53:16.447Z,13.22
2018-05-15T04:54:16.714Z,13.22
2018-05-15T04:55:16.999Z,13.26
2018-05-15T04:56:17.272Z,13.33
2018-05-15T04:57:16.535Z,13.21
2018-05-15T04:58:16.800Z,13.12
2018-05-15T04:59:17.072Z,13.12
2018-05-15T05:00:16.381Z,13.09
2018-05-15T05:01:16.416Z,13.23
2018-05-15T05:02:16.694Z,13.40
2018-05-15T05:03:16.986Z,13.53
2018-05-15T05:04:17.258Z,13.44
2018-05-15T05:05:16.537Z,13.43
2018-05-15T05:06:16.830Z,13.40
2018-05-15T05:07:17.106Z,13.57
2018-05-15T05:08:16.386Z,13.64
2018-05-15T05:09:16.670Z,13.51
2018-05-15T05:10:16.967Z,13.65
2018-05-15T05:11:16.995Z,13.67
2018-05-15T05:12:17.277Z,13.82
2018-05-15T05:13:16.550Z,13.82
2018-05-15T05:14:16.849Z,13.71
2018-05-15T05:15:17.122Z,13.67
2018-05-15T05:16:16.431Z,13.84
2018-05-15T05:17:16.726Z,13.87
2018-05-15T05:18:17.029Z,13.85
2018-05-15T05:19:17.335Z,13.80
2018-05-15T05:20:16.641Z,13.78
2018-05-15T05:21:16.677Z,13.82
2018-05-15T05:22:16.946Z,13.81
2018-05-15T05:23:17.216Z,13.88
2018-05-15T05:24:16.501Z,13.85
2018-05-15T05:25:16.793Z,13.87
2018-05-15T05:26:17.076Z,13.82
2018-05-15T05:27:16.413Z,13.81
2018-05-15T05:28:16.967Z,13.84
2018-05-15T05:29:17.266Z,13.84
2018-05-15T05:30:16.560Z,13.95
2018-05-15T05:31:16.600Z,13.95
2018-05-15T05:32:16.885Z,14.02
2018-05-15T05:33:17.262Z,13.94
2018-05-15T05:34:16.614Z,13.94
2018-05-15T05:35:16.892Z,13.92
2018-05-15T05:36:17.195Z,13.97
2018-05-15T05:37:16.486Z,13.98
2018-05-15T05:38:16.750Z,14.00
2018-05-15T05:39:17.011Z,14.13
2018-05-15T05:40:17.304Z,14.18
2018-05-15T05:41:17.326Z,14.29
2018-05-15T05:42:16.606Z,14.20
2018-05-15T05:43:16.887Z,14.09
2018-05-15T05:44:17.174Z,14.09
2018-05-15T05:45:16.438Z,14.25
2018-05-15T05:46:16.735Z,14.22
2018-05-15T05:47:17.015Z,14.15
2018-05-15T05:48:17.308Z,14.23
2018-05-15T05:49:16.602Z,14.28
2018-05-15T05:50:16.904Z,14.32
2018-05-15T05:51:16.936Z,14.36
2018-05-15T05:52:17.227Z,14.32
2018-05-15T05:53:16.510Z,14.33
2018-05-15T05:54:16.780Z,14.20
2018-05-15T05:55:17.070Z,14.44
2018-05-15T05:56:16.360Z,14.41
2018-05-15T05:57:16.646Z,14.41
2018-05-15T05:58:16.927Z,14.30
2018-05-15T05:59:17.205Z,14.33
2018-05-15T06:00:16.509Z,14.41
2018-05-15T06:01:16.541Z,14.37
2018-05-15T06:02:16.832Z,14.40
2018-05-15T06:03:17.089Z,14.74
2018-05-15T06:04:17.482Z,14.97
2018-05-15T06:05:16.789Z,14.84
2018-05-15T06:06:17.068Z,14.77
2018-05-15T06:07:17.380Z,14.84
2018-05-15T06:08:16.726Z,14.85
2018-05-15T06:09:17.005Z,14.70
2018-05-15T06:10:17.267Z,14.76
2018-05-15T06:11:17.327Z,14.76
2018-05-15T06:12:16.587Z,14.71
2018-05-15T06:13:16.853Z,14.68
2018-05-15T06:14:17.173Z,14.70
2018-05-15T06:15:16.650Z,14.66
2018-05-15T06:16:16.918Z,14.59
2018-05-15T06:17:17.174Z,14.62
2018-05-15T06:18:16.448Z,14.88
2018-05-15T06:19:16.747Z,14.88
2018-05-15T06:20:17.080Z,14.78
2018-05-15T06:21:17.097Z,14.70
2018-05-15T06:22:16.401Z,14.62
2018-05-15T06:23:16.692Z,14.70
2018-05-15T06:24:16.971Z,14.76
2018-05-15T06:25:17.255Z,14.67
2018-05-15T06:26:16.577Z,14.78
2018-05-15T06:27:16.875Z,14.83
2018-05-15T06:28:17.148Z,15.06
2018-05-15T06:29:16.435Z,14.97
2018-05-15T06:30:16.736Z,14.99
2018-05-15T06:31:16.784Z,15.16
2018-05-15T06:32:17.081Z,15.23
2018-05-15T06:33:16.488Z,15.18
2018-05-15T06:34:16.751Z,15.18
2018-05-15T06:35:17.044Z,15.35
2018-05-15T06:36:17.321Z,15.49
2018-05-15T06:37:16.600Z,15.38
2018-05-15T06:38:16.886Z,15.39
2018-05-15T06:39:17.173Z,15.41
2018-05-15T06:40:16.441Z,15.49
2018-05-15T06:41:16.481Z,15.31
2018-05-15T06:42:16.763Z,15.49
2018-05-15T06:43:17.049Z,15.42
2018-05-15T06:44:17.318Z,15.46
2018-05-15T06:45:16.621Z,15.49
2018-05-15T06:46:16.898Z,15.32
2018-05-15T06:47:17.181Z,15.32
2018-05-15T06:48:16.447Z,15.31
2018-05-15T06:49:16.737Z,15.36
2018-05-15T06:50:17.060Z,15.28
2018-05-15T06:51:17.076Z,15.22
2018-05-15T06:52:17.354Z,15.18
2018-05-15T06:53:16.635Z,15.18
2018-05-15T06:54:16.918Z,14.98
2018-05-15T06:55:17.216Z,14.97
2018-05-15T06:56:16.500Z,15.47
2018-05-15T06:57:16.761Z,15.47
2018-05-15T06:58:17.035Z,15.43
2018-05-15T06:59:17.319Z,15.47
2018-05-15T07:00:16.615Z,15.46
2018-05-15T07:01:16.655Z,15.57
2018-05-15T07:02:16.922Z,15.67
2018-05-15T07:03:17.184Z,15.49
2018-05-15T07:04:16.470Z,15.53
2018-05-15T07:05:16.763Z,15.70
2018-05-15T07:06:17.030Z,15.81
2018-05-15T07:07:17.291Z,15.82
2018-05-15T07:08:16.578Z,15.90
2018-05-15T07:09:16.860Z,15.80
2018-05-15T07:10:17.161Z,15.98
2018-05-15T07:11:17.212Z,16.01
2018-05-15T07:12:16.476Z,15.94
2018-05-15T07:13:16.756Z,16.07
2018-05-15T07:14:17.032Z,16.02
2018-05-15T07:15:17.322Z,16.22
2018-05-15T07:16:16.615Z,16.28
2018-05-15T07:17:16.896Z,16.43
2018-05-15T07:18:17.177Z,16.43
2018-05-15T07:19:16.470Z,16.38
2018-05-15T07:20:16.839Z,16.45
2018-05-15T07:21:16.850Z,16.32
2018-05-15T07:22:17.129Z,16.18
2018-05-15T07:23:16.408Z,16.28
2018-05-15T07:24:16.693Z,16.47
2018-05-15T07:25:16.998Z,16.53
2018-05-15T07:26:17.274Z,16.55
2018-05-15T07:27:16.555Z,16.63
2018-05-15T07:28:16.872Z,16.73
2018-05-15T07:29:17.151Z,16.64
2018-05-15T07:30:16.465Z,16.63
2018-05-15T07:31:16.482Z,16.71
2018-05-15T07:32:16.761Z,16.70
2018-05-15T07:33:17.145Z,16.67
2018-05-15T07:34:16.638Z,16.90
2018-05-15T07:35:16.933Z,17.05
2018-05-15T07:36:17.224Z,17.01
2018-05-15T07:37:16.506Z,16.81
2018-05-15T07:38:16.784Z,16.73
2018-05-15T07:39:17.085Z,16.80
2018-05-15T07:40:16.432Z,16.76
2018-05-15T07:41:16.413Z,16.77
2018-05-15T07:42:16.679Z,16.62
2018-05-15T07:43:16.973Z,16.63
2018-05-15T07:44:17.271Z,16.81
2018-05-15T07:45:16.560Z,17.08
2018-05-15T07:46:16.843Z,17.13
2018-05-15T07:47:17.108Z,17.10
2018-05-15T07:48:16.379Z,16.97
2018-05-15T07:49:16.759Z,17.00
2018-05-15T07:50:17.034Z,17.10
2018-05-15T07:51:17.095Z,17.21
2018-05-15T07:52:16.357Z,17.11
2018-05-15T07:53:16.651Z,16.93
2018-05-15T07:54:16.933Z,17.08
2018-05-15T07:55:17.215Z,17.22
2018-05-15T07:56:16.515Z,17.53
2018-05-15T07:57:16.782Z,17.57
2018-05-15T07:58:17.054Z,17.41
2018-05-15T07:59:17.327Z,17.36
2018-05-15T08:00:16.633Z,17.48
2018-05-15T08:01:16.659Z,17.21
2018-05-15T08:02:16.941Z,17.21
2018-05-15T08:03:17.203Z,17.31
2018-05-15T08:04:16.468Z,17.65
2018-05-15T08:05:16.819Z,17.73
2018-05-15T08:06:17.113Z,17.89
2018-05-15T08:07:16.469Z,18.03
2018-05-15T08:08:16.746Z,17.84
2018-05-15T08:09:17.036Z,17.70
2018-05-15T08:10:17.316Z,17.90
2018-05-15T08:11:17.357Z,17.86
2018-05-15T08:12:16.652Z,17.84
2018-05-15T08:13:16.919Z,17.77
2018-05-15T08:14:17.197Z,17.73
2018-05-15T08:15:16.479Z,17.79
2018-05-15T08:16:16.850Z,18.07
2018-05-15T08:17:17.215Z,18.10
2018-05-15T08:18:16.496Z,18.03
2018-05-15T08:19:16.782Z,17.91
2018-05-15T08:20:17.081Z,17.90
2018-05-15T08:21:17.105Z,17.97
2018-05-15T08:22:16.429Z,18.25
2018-05-15T08:23:16.780Z,18.46
2018-05-15T08:24:17.044Z,18.88
2018-05-15T08:25:17.321Z,19.01
2018-05-15T08:26:16.600Z,18.82
2018-05-15T08:27:16.879Z,19.11
2018-05-15T08:28:17.162Z,19.24
2018-05-15T08:29:16.442Z,19.05
2018-05-15T08:30:16.722Z,19.49
2018-05-15T08:31:16.754Z,19.55
2018-05-15T08:32:17.033Z,19.58
2018-05-15T08:33:17.327Z,19.31
2018-05-15T08:34:16.623Z,19.77
2018-05-15T08:35:16.897Z,19.65
2018-05-15T08:36:17.175Z,19.59
2018-05-15T08:37:16.472Z,19.44
2018-05-15T08:38:16.898Z,19.22
2018-05-15T08:39:17.168Z,18.93
2018-05-15T08:40:16.455Z,19.38
2018-05-15T08:41:16.517Z,19.72
2018-05-15T08:42:16.825Z,19.52
2018-05-15T08:43:17.093Z,20.00
2018-05-15T08:44:17.380Z,19.53
2018-05-15T08:45:16.689Z,19.59
2018-05-15T08:46:17.034Z,19.59
2018-05-15T08:47:17.302Z,19.17
2018-05-15T08:48:16.603Z,19.48
2018-05-15T08:49:16.874Z,20.37
2018-05-15T08:50:17.174Z,20.27
2018-05-15T08:51:17.221Z,19.87
2018-05-15T08:52:16.506Z,19.05
2018-05-15T08:53:16.807Z,19.93
2018-05-15T08:54:17.068Z,20.29
2018-05-15T08:55:17.563Z,19.41
2018-05-15T08:56:16.866Z,19.69
2018-05-15T08:57:17.173Z,20.00
2018-05-15T08:58:16.447Z,20.00
2018-05-15T08:59:16.732Z,20.14
2018-05-15T09:00:17.019Z,20.14
2018-05-15T09:01:17.105Z,21.21
2018-05-15T09:02:16.390Z,21.34
2018-05-15T09:03:16.680Z,21.03
2018-05-15T09:04:16.960Z,21.09
2018-05-15T09:05:17.234Z,21.11
2018-05-15T09:06:16.663Z,21.38
2018-05-15T09:07:16.983Z,21.42
2018-05-15T09:08:17.280Z,20.73
2018-05-15T09:09:16.558Z,20.78
2018-05-15T09:10:16.833Z,20.52
2018-05-15T09:11:16.895Z,20.46
2018-05-15T09:12:17.191Z,19.91
2018-05-15T09:13:16.490Z,20.49
2018-05-15T09:14:16.766Z,20.16
2018-05-15T09:15:17.046Z,20.78
2018-05-15T09:16:17.346Z,20.58
2018-05-15T09:17:16.611Z,19.73
2018-05-15T09:18:16.957Z,19.38
2018-05-15T09:19:17.416Z,19.10
2018-05-15T09:20:16.884Z,19.10
2018-05-15T09:21:16.940Z,19.37
2018-05-15T09:22:17.722Z,18.97
2018-05-15T09:23:16.999Z,19.93
2018-05-15T09:24:17.283Z,19.96
2018-05-15T09:25:16.566Z,20.03
2018-05-15T09:26:16.841Z,19.74
2018-05-15T09:27:17.126Z,19.45
2018-05-15T09:28:16.414Z,19.59
2018-05-15T09:29:16.769Z,19.58
2018-05-15T09:30:17.133Z,19.39
2018-05-15T09:31:17.170Z,19.55
2018-05-15T09:32:16.481Z,19.53
2018-05-15T09:33:16.772Z,19.69
2018-05-15T09:34:17.042Z,19.94
2018-05-15T09:35:17.303Z,20.54
2018-05-15T09:36:16.578Z,21.00
2018-05-15T09:37:16.866Z,21.14
2018-05-15T09:38:17.145Z,21.76
2018-05-15T09:39:16.423Z,21.93
2018-05-15T09:40:16.722Z,21.99
2018-05-15T09:41:16.781Z,22.06
2018-05-15T09:42:17.074Z,22.10
2018-05-15T09:43:17.355Z,22.17
2018-05-15T09:44:16.664Z,22.44
2018-05-15T09:45:16.957Z,22.70
2018-05-15T09:46:17.248Z,22.75
2018-05-15T09:47:16.535Z,22.99
2018-05-15T09:48:16.809Z,22.37
2018-05-15T09:49:17.106Z,22.44
2018-05-15T09:50:16.400Z,22.51
2018-05-15T09:51:16.423Z,20.72
2018-05-15T09:52:16.735Z,20.45
2018-05-15T09:53:17.216Z,20.44
2018-05-15T09:54:16.519Z,20.28
2018-05-15T09:55:16.807Z,19.62
2018-05-15T09:56:17.110Z,19.51
2018-05-15T09:57:16.390Z,19.30
2018-05-15T09:58:16.685Z,19.30
2018-05-15T09:59:16.965Z,19.35
2018-05-15T10:00:17.259Z,19.58
2018-05-15T10:01:17.305Z,19.74
2018-05-15T10:02:16.565Z,20.10
2018-05-15T10:03:16.855Z,20.16
2018-05-15T10:04:17.139Z,19.56
2018-05-15T10:05:16.408Z,19.27
2018-05-15T10:06:16.671Z,19.31
2018-05-15T10:07:16.960Z,19.72
2018-05-15T10:08:17.252Z,20.24
2018-05-15T10:09:16.518Z,20.20
2018-05-15T10:10:16.820Z,20.21
2018-05-15T10:11:16.862Z,20.08
2018-05-15T10:12:17.157Z,20.07
2018-05-15T10:13:16.447Z,20.42
2018-05-15T10:14:16.758Z,19.87
2018-05-15T10:15:17.243Z,19.21
2018-05-15T10:16:16.503Z,19.11
2018-05-15T10:17:16.778Z,18.95
2018-05-15T10:18:17.058Z,18.72
2018-05-15T10:19:17.367Z,18.69
2018-05-15T10:20:16.645Z,18.55
2018-05-15T10:21:16.695Z,18.62
2018-05-15T10:22:16.992Z,18.54
2018-05-15T10:23:17.276Z,18.55
2018-05-15T10:24:16.554Z,18.66
2018-05-15T10:25:16.845Z,19.08
2018-05-15T10:26:17.153Z,19.51
2018-05-15T10:27:16.533Z,19.51
2018-05-15T10:28:16.812Z,19.31
2018-05-15T10:29:17.096Z,18.94
2018-05-15T10:30:16.389Z,18.94
2018-05-15T10:31:16.420Z,19.14
2018-05-15T10:32:16.716Z,19.24
2018-05-15T10:33:17.088Z,19.24
2018-05-15T10:34:16.387Z,20.04
2018-05-15T10:35:16.672Z,19.89
2018-05-15T10:36:16.936Z,20.31
2018-05-15T10:37:17.259Z,20.25
2018-05-15T10:38:16.589Z,20.13
2018-05-15T10:39:16.885Z,20.48
2018-05-15T10:40:17.160Z,20.14
2018-05-15T10:41:17.212Z,20.27
2018-05-15T10:42:16.493Z,20.46
2018-05-15T10:43:16.757Z,20.23
2018-05-15T10:44:17.033Z,20.08
2018-05-15T10:45:17.336Z,20.31
2018-05-15T10:46:16.616Z,20.58
2018-05-15T10:47:16.901Z,20.62
2018-05-15T10:48:17.166Z,19.77
2018-05-15T10:49:16.461Z,19.77
2018-05-15T10:50:16.738Z,19.49
2018-05-15T10:51:16.790Z,19.63
2018-05-15T10:52:17.080Z,19.55
2018-05-15T10:53:17.384Z,19.79
2018-05-15T10:54:16.663Z,19.80
2018-05-15T10:55:16.935Z,19.86
2018-05-15T10:56:17.218Z,20.11
2018-05-15T10:57:16.502Z,20.83
2018-05-15T10:58:16.788Z,21.07
2018-05-15T10:59:17.081Z,21.02
2018-05-15T11:00:17.383Z,20.99
2018-05-15T11:01:16.424Z,20.63
2018-05-15T11:02:16.702Z,20.62
2018-05-15T11:03:16.999Z,20.78
2018-05-15T11:04:17.263Z,21.29
2018-05-15T11:05:16.540Z,21.30
2018-05-15T11:06:16.912Z,20.93
2018-05-15T11:07:16.426Z,20.55
2018-05-15T11:08:16.705Z,20.38
2018-05-15T11:09:16.988Z,20.46
2018-05-15T11:10:17.283Z,20.68
2018-05-15T11:11:17.320Z,20.71
2018-05-15T11:12:16.605Z,21.42
2018-05-15T11:13:16.883Z,21.36
2018-05-15T11:14:17.179Z,21.38
2018-05-15T11:15:16.443Z,21.96
2018-05-15T11:16:16.716Z,21.55
2018-05-15T11:17:17.004Z,21.25
2018-05-15T11:18:17.308Z,21.49
2018-05-15T11:19:16.579Z,21.65
2018-05-15T11:20:16.854Z,21.55
2018-05-15T11:21:16.892Z,21.44
2018-05-15T11:22:17.170Z,21.20
2018-05-15T11:23:16.447Z,20.79
2018-05-15T11:24:16.728Z,21.00
2018-05-15T11:25:17.012Z,21.09
2018-05-15T11:26:17.273Z,21.45
2018-05-15T11:27:16.568Z,21.25
2018-05-15T11:28:16.868Z,21.33
2018-05-15T11:29:17.129Z,21.38
2018-05-15T11:30:16.431Z,21.25
2018-05-15T11:31:16.446Z,21.10
2018-05-15T11:32:16.741Z,21.07
2018-05-15T11:33:17.018Z,20.68
2018-05-15T11:34:17.306Z,20.37
2018-05-15T11:35:16.614Z,20.10
2018-05-15T11:36:16.927Z,19.94
2018-05-15T11:37:17.214Z,19.89
2018-05-15T11:38:16.514Z,19.55
2018-05-15T11:39:16.792Z,19.42
2018-05-15T11:40:17.055Z,19.51
2018-05-15T11:41:17.108Z,19.46
2018-05-15T11:42:16.398Z,19.17
2018-05-15T11:43:16.663Z,18.98
2018-05-15T11:44:16.937Z,19.14
2018-05-15T11:45:17.204Z,19.27
2018-05-15T11:46:16.467Z,18.94
2018-05-15T11:47:16.828Z,19.15
2018-05-15T11:48:17.929Z,19.27
2018-05-15T11:49:16.980Z,19.45
2018-05-15T11:50:17.286Z,19.21
2018-05-15T11:51:17.123Z,19.28
2018-05-15T11:52:17.717Z,19.48
2018-05-15T11:53:17.513Z,19.74
2018-05-15T11:54:16.971Z,19.79
2018-05-15T11:55:17.258Z,19.96
2018-05-15T11:56:16.532Z,19.48
2018-05-15T11:57:16.820Z,19.01
2018-05-15T11:58:17.099Z,18.97
2018-05-15T11:59:16.550Z,18.49
2018-05-15T12:00:16.840Z,18.62
2018-05-15T12:01:16.891Z,18.55
2018-05-15T12:02:17.164Z,18.39
2018-05-15T12:03:16.468Z,18.69
2018-05-15T12:04:16.735Z,18.62
2018-05-15T12:05:16.997Z,18.44
2018-05-15T12:06:17.299Z,18.58
2018-05-15T12:07:16.570Z,18.65
2018-05-15T12:08:16.991Z,19.01
2018-05-15T12:09:16.578Z,19.10
2018-05-15T12:10:16.886Z,18.49
2018-05-15T12:11:16.936Z,18.51
2018-05-15T12:12:17.202Z,18.87
2018-05-15T12:13:16.497Z,18.56
2018-05-15T12:14:16.776Z,18.76
2018-05-15T12:15:17.061Z,18.90
2018-05-15T12:16:17.366Z,18.98
2018-05-15T12:17:16.664Z,18.67
2018-05-15T12:18:16.966Z,19.17
2018-05-15T12:19:17.271Z,19.28
2018-05-15T12:20:16.565Z,19.49
2018-05-15T12:21:16.589Z,19.60
2018-05-15T12:22:16.915Z,19.56
2018-05-15T12:23:17.197Z,19.44
2018-05-15T12:24:16.460Z,19.44
2018-05-15T12:25:16.739Z,19.55
2018-05-15T12:26:17.037Z,19.65
2018-05-15T12:27:17.332Z,19.80
2018-05-15T12:28:16.616Z,19.41
2018-05-15T12:29:16.898Z,19.51
2018-05-15T12:30:17.181Z,19.49
2018-05-15T12:31:17.229Z,19.49
2018-05-15T12:32:16.516Z,19.81
2018-05-15T12:33:16.816Z,19.83
2018-05-15T12:34:17.101Z,19.65
2018-05-15T12:35:16.373Z,19.35
2018-05-15T12:36:16.639Z,19.34
2018-05-15T12:37:16.940Z,19.69
2018-05-15T12:38:17.239Z,19.60
2018-05-15T12:39:16.509Z,19.99
2018-05-15T12:40:16.780Z,19.80
2018-05-15T12:41:16.895Z,19.58
2018-05-15T12:42:17.254Z,19.25
2018-05-15T12:43:16.507Z,19.04
2018-05-15T12:44:16.797Z,19.74
2018-05-15T12:45:17.085Z,19.63
2018-05-15T12:46:17.356Z,19.05
2018-05-15T12:47:16.635Z,19.31
2018-05-15T12:48:16.952Z,18.95
2018-05-15T12:49:16.388Z,19.17
2018-05-15T12:50:16.686Z,19.60
2018-05-15T12:51:16.721Z,19.63
2018-05-15T12:52:17.005Z,19.51