createdAt,value
2017-09-09T00:00:01.402Z,11.00
2017-09-09T00:02:29.430Z,11.00
2017-09-09T00:04:57.481Z,11.00
2017-09-09T00:07:25.497Z,11.00
2017-09-09T00:09:53.537Z,11.00
2017-09-09T00:12:21.573Z,11.00
2017-09-09T00:14:50.615Z,11.10
2017-09-09T00:17:19.590Z,11.10
2017-09-09T00:19:47.624Z,11.10
2017-09-09T00:22:16.657Z,11.10
2017-09-09T00:24:44.713Z,11.10
2017-09-09T00:27:12.757Z,11.20
2017-09-09T00:29:41.833Z,11.10
2017-09-09T00:32:09.825Z,11.10
2017-09-09T00:34:38.017Z,11.10
2017-09-09T00:37:07.849Z,11.10
2017-09-09T00:39:35.913Z,11.10
2017-09-09T00:42:05.960Z,11.10
2017-09-09T00:44:34.761Z,11.10
2017-09-09T00:47:02.793Z,11.10
2017-09-09T00:49:30.835Z,11.10
2017-09-09T00:51:59.857Z,11.10
2017-09-09T00:54:27.881Z,11.10
2017-09-09T00:56:55.937Z,11.10
2017-09-09T00:59:23.956Z,11.10
2017-09-09T01:01:51.984Z,11.00
2017-09-09T01:04:20.924Z,11.00
2017-09-09T01:06:49.777Z,11.00
2017-09-09T01:09:17.773Z,10.90
2017-09-09T01:11:46.781Z,10.90
2017-09-09T01:14:15.577Z,10.90
2017-09-09T01:16:44.372Z,10.90
2017-09-09T01:19:13.192Z,10.90
2017-09-09T01:21:42.068Z,10.90
2017-09-09T01:24:10.088Z,10.90
2017-09-09T01:26:40.032Z,10.90
2017-09-09T01:29:08.068Z,10.90
2017-09-09T01:31:37.071Z,10.90
2017-09-09T01:34:05.117Z,10.90
2017-09-09T01:36:33.145Z,10.90
2017-09-09T01:39:01.956Z,10.90
2017-09-09T01:41:30.000Z,10.90
2017-09-09T01:43:59.832Z,10.90
2017-09-09T01:46:28.208Z,10.90
2017-09-09T01:48:56.996Z,10.90
2017-09-09T01:51:25.020Z,10.90
2017-09-09T01:53:53.047Z,10.90
2017-09-09T01:56:21.848Z,11.00
2017-09-09T01:58:49.880Z,11.00
2017-09-09T02:01:19.596Z,11.00
2017-09-09T02:03:48.556Z,11.00
2017-09-09T02:06:17.360Z,11.10
2017-09-09T02:08:46.156Z,11.20
2017-09-09T02:11:14.211Z,11.20
2017-09-09T02:13:43.183Z,11.20
2017-09-09T02:16:11.249Z,11.20
2017-09-09T02:18:39.283Z,11.20
2017-09-09T02:21:07.327Z,11.20
2017-09-09T02:23:35.363Z,11.20
2017-09-09T02:26:03.456Z,11.20
2017-09-09T02:28:31.488Z,11.20
2017-09-09T02:30:59.519Z,11.10
2017-09-09T02:33:28.467Z,11.10
2017-09-09T02:35:56.504Z,11.00
2017-09-09T02:38:24.575Z,11.00
2017-09-09T02:40:53.343Z,11.00
2017-09-09T02:43:21.539Z,11.00
2017-09-09T02:45:51.479Z,11.00
2017-09-09T02:48:19.520Z,11.00
2017-09-09T02:50:50.635Z,11.00
2017-09-09T02:53:18.631Z,11.00
2017-09-09T02:55:46.675Z,11.00
2017-09-09T02:58:14.699Z,10.90
2017-09-09T03:00:44.707Z,10.90
2017-09-09T03:03:12.759Z,11.00
2017-09-09T03:05:41.783Z,11.00
2017-09-09T03:08:10.767Z,11.00
2017-09-09T03:10:38.807Z,10.90
2017-09-09T03:13:07.835Z,10.90
2017-09-09T03:15:35.862Z,11.00
2017-09-09T03:18:03.991Z,11.00
2017-09-09T03:20:32.811Z,11.00
2017-09-09T03:23:00.835Z,11.00
2017-09-09T03:25:28.877Z,11.00
2017-09-09T03:27:57.723Z,11.00
2017-09-09T03:30:26.516Z,11.00
2017-09-09T03:32:54.551Z,11.00
2017-09-09T03:35:22.571Z,10.90
2017-09-09T03:37:50.595Z,10.90
2017-09-09T03:40:18.631Z,10.80
2017-09-09T03:42:48.447Z,10.80
2017-09-09T03:45:16.487Z,10.80
2017-09-09T03:47:44.518Z,10.70
2017-09-09T03:50:13.306Z,10.60
2017-09-09T03:52:41.331Z,10.60
2017-09-09T03:55:09.367Z,10.60
2017-09-09T03:57:39.139Z,10.60
2017-09-09T04:00:08.131Z,10.50
2017-09-09T04:02:37.143Z,10.60
2017-09-09T04:05:05.935Z,10.60
2017-09-09T04:07:33.962Z,10.60
2017-09-09T04:10:02.016Z,10.60
2017-09-09T04:12:30.039Z,10.60
2017-09-09T04:14:58.827Z,10.60
2017-09-09T04:17:27.631Z,10.60
2017-09-09T04:19:57.307Z,10.60
2017-09-09T04:22:25.323Z,10.60
2017-09-09T04:24:53.354Z,10.70
2017-09-09T04:27:21.390Z,10.70
2017-09-09T04:29:49.418Z,10.70
2017-09-09T04:32:19.218Z,10.90
2017-09-09T04:34:47.250Z,10.80
2017-09-09T04:37:16.274Z,11.00
2017-09-09T04:39:45.087Z,11.10
2017-09-09T04:42:13.875Z,11.10
2017-09-09T04:44:42.662Z,11.20
2017-09-09T04:47:11.070Z,11.10
2017-09-09T04:49:39.106Z,11.20
2017-09-09T04:52:08.995Z,11.30
2017-09-09T04:54:37.038Z,11.30
2017-09-09T04:57:05.079Z,11.30
2017-09-09T04:59:33.098Z,11.40
2017-09-09T05:02:02.102Z,11.40
2017-09-09T05:04:31.902Z,11.40
2017-09-09T05:07:00.890Z,11.30
2017-09-09T05:09:29.914Z,11.30
2017-09-09T05:11:58.722Z,11.40
2017-09-09T05:14:26.739Z,11.40
2017-09-09T05:16:54.782Z,11.40
2017-09-09T05:19:23.702Z,11.40
2017-09-09T05:21:51.730Z,11.40
2017-09-09T05:24:19.789Z,11.50
2017-09-09T05:26:47.818Z,11.50
2017-09-09T05:29:15.886Z,11.50
2017-09-09T05:31:43.926Z,11.60
2017-09-09T05:34:11.950Z,11.70
2017-09-09T05:36:43.998Z,11.90
2017-09-09T05:39:12.910Z,11.90
2017-09-09T05:44:02.934Z,12.20
2017-09-09T05:46:31.862Z,12.30
2017-09-09T05:49:01.794Z,12.40
2017-09-09T05:51:29.841Z,12.50
2017-09-09T05:53:57.853Z,12.50
2017-09-09T05:56:26.638Z,12.60
2017-09-09T05:58:55.449Z,12.60
2017-09-09T06:01:23.477Z,12.50
2017-09-09T06:03:51.493Z,12.60
2017-09-09T06:06:19.529Z,12.60
2017-09-09T06:08:48.325Z,12.70
2017-09-09T06:11:18.109Z,12.80
2017-09-09T06:13:46.777Z,12.80
2017-09-09T06:16:15.773Z,12.90
2017-09-09T06:18:43.798Z,13.10
2017-09-09T06:21:14.493Z,13.40
2017-09-09T06:23:42.514Z,13.30
2017-09-09T06:26:12.209Z,13.60
2017-09-09T06:28:40.251Z,13.60
2017-09-09T06:31:08.265Z,13.80
2017-09-09T06:33:36.285Z,13.80
2017-09-09T06:36:04.326Z,13.80
2017-09-09T06:38:34.358Z,13.80
2017-09-09T06:41:02.381Z,13.70
2017-09-09T06:43:30.430Z,13.60
2017-09-09T06:45:59.221Z,13.70
2017-09-09T06:48:27.253Z,13.70
2017-09-09T06:50:55.301Z,13.90
2017-09-09T06:53:24.321Z,14.10
2017-09-09T06:55:52.354Z,14.30
2017-09-09T06:58:21.281Z,14.60
2017-09-09T07:00:49.301Z,15.10
2017-09-09T07:03:18.233Z,15.60
2017-09-09T07:05:47.185Z,15.90
2017-09-09T07:08:15.245Z,15.90
2017-09-09T07:10:43.291Z,16.00
2017-09-09T07:13:13.469Z,15.90
2017-09-09T07:15:41.461Z,15.90
2017-09-09T07:18:09.481Z,15.80
2017-09-09T07:20:38.354Z,15.40
2017-09-09T07:23:06.353Z,15.40
2017-09-09T07:25:34.377Z,15.30
2017-09-09T07:28:03.165Z,15.10
2017-09-09T07:30:32.129Z,15.10
2017-09-09T07:33:01.129Z,15.00
2017-09-09T07:35:30.130Z,15.00
2017-09-09T07:37:58.161Z,15.00
2017-09-09T07:40:26.176Z,15.00
2017-09-09T07:42:56.213Z,15.10
2017-09-09T07:45:24.997Z,15.20
2017-09-09T07:47:53.033Z,15.20
2017-09-09T07:50:21.069Z,15.20
2017-09-09T07:52:49.973Z,15.30
2017-09-09T07:55:18.089Z,15.30
2017-09-09T07:57:51.529Z,15.50
2017-09-09T08:00:19.548Z,15.50
2017-09-09T08:02:48.349Z,15.60
2017-09-09T08:05:17.156Z,15.50
2017-09-09T08:07:45.180Z,15.50
2017-09-09T08:10:13.217Z,15.60
2017-09-09T08:12:43.164Z,15.60
2017-09-09T08:15:11.196Z,15.70
2017-09-09T08:17:39.217Z,15.70
2017-09-09T08:20:08.028Z,15.70
2017-09-09T08:22:36.064Z,15.60
2017-09-09T08:25:04.084Z,15.70
2017-09-09T08:27:33.052Z,15.70
2017-09-09T08:30:01.848Z,15.60
2017-09-09T08:32:32.548Z,15.60
2017-09-09T08:35:00.580Z,15.60
2017-09-09T08:37:34.212Z,15.60
2017-09-09T08:40:03.220Z,15.60
2017-09-09T08:42:33.911Z,15.70
2017-09-09T08:45:01.940Z,15.70
2017-09-09T08:47:29.983Z,15.70
2017-09-09T08:49:59.323Z,15.80
2017-09-09T08:52:27.311Z,15.80
2017-09-09T08:54:59.332Z,15.80
2017-09-09T08:57:29.115Z,15.70
2017-09-09T08:59:58.115Z,15.70
2017-09-09T09:02:26.159Z,15.70
2017-09-09T09:04:54.187Z,15.70
2017-09-09T09:07:22.983Z,15.70
2017-09-09T09:09:51.027Z,15.70
2017-09-09T09:12:21.034Z,15.60
2017-09-09T09:14:49.948Z,15.50
2017-09-09T09:17:18.775Z,15.40
2017-09-09T09:19:46.810Z,15.40
2017-09-09T09:22:17.511Z,15.30
2017-09-09T09:24:45.536Z,15.30
2017-09-09T09:27:15.288Z,15.20
2017-09-09T09:29:43.303Z,15.20
2017-09-09T09:32:11.355Z,15.20
2017-09-09T09:34:41.131Z,15.10
2017-09-09T09:37:11.187Z,15.10
2017-09-09T09:39:39.215Z,15.00
2017-09-09T09:42:08.203Z,15.00
2017-09-09T09:44:36.243Z,15.00
2017-09-09T09:47:05.271Z,15.10
2017-09-09T09:49:33.290Z,15.10
2017-09-09T09:52:03.279Z,15.10
2017-09-09T09:54:33.275Z,15.00
2017-09-09T09:57:01.303Z,15.00
2017-09-09T09:59:30.246Z,15.00
2017-09-09T10:01:58.267Z,14.90
2017-09-09T10:04:26.295Z,14.90
2017-09-09T10:06:56.011Z,14.80
2017-09-09T10:09:24.807Z,14.80
2017-09-09T10:11:52.835Z,14.70
2017-09-09T10:14:20.879Z,14.80
2017-09-09T10:16:48.891Z,14.70
2017-09-09T10:19:16.919Z,14.70
2017-09-09T10:21:46.827Z,14.60
2017-09-09T10:24:17.427Z,14.60
2017-09-09T10:26:47.107Z,14.60
2017-09-09T10:29:16.103Z,14.60
2017-09-09T10:31:45.855Z,14.60
2017-09-09T10:34:13.887Z,14.60
2017-09-09T10:36:41.903Z,14.70
2017-09-09T10:39:09.915Z,14.80
2017-09-09T10:41:38.915Z,14.80
2017-09-09T10:44:06.963Z,14.80
2017-09-09T10:46:35.963Z,14.70
2017-09-09T10:49:03.999Z,14.60
2017-09-09T10:51:32.931Z,14.70
2017-09-09T10:54:00.955Z,14.70
2017-09-09T10:56:29.179Z,14.70
2017-09-09T10:58:57.959Z,14.70
2017-09-09T11:01:25.975Z,14.70
2017-09-09T11:03:54.027Z,14.60
2017-09-09T11:06:22.794Z,14.60
2017-09-09T11:08:50.810Z,14.50
2017-09-09T11:11:19.766Z,14.60
2017-09-09T11:13:48.736Z,14.60
2017-09-09T11:16:17.128Z,14.70
2017-09-09T11:18:46.135Z,14.60
2017-09-09T11:21:14.951Z,14.60
2017-09-09T11:23:43.875Z,14.60
2017-09-09T11:26:11.907Z,14.60
2017-09-09T11:28:40.687Z,14.50
2017-09-09T11:31:11.395Z,14.50
2017-09-09T11:33:39.420Z,14.50
2017-09-09T11:36:08.439Z,14.40
2017-09-09T11:38:36.471Z,14.50
2017-09-09T11:41:04.487Z,14.50
2017-09-09T11:43:32.515Z,14.40
2017-09-09T11:46:01.456Z,14.40
2017-09-09T11:48:30.439Z,14.40
2017-09-09T11:50:58.459Z,14.40
2017-09-09T11:53:26.491Z,14.40
2017-09-09T11:55:55.127Z,14.40
2017-09-09T11:58:23.919Z,14.40
2017-09-09T12:00:51.943Z,14.40
2017-09-09T12:03:19.959Z,14.40
2017-09-09T12:05:47.983Z,14.40
2017-09-09T12:08:16.794Z,14.60
2017-09-09T12:10:44.810Z,14.50
2017-09-09T12:13:12.826Z,14.60
2017-09-09T12:15:40.863Z,14.60
2017-09-09T12:18:09.835Z,14.60
2017-09-09T12:20:37.855Z,14.60
2017-09-09T12:23:05.908Z,14.50
2017-09-09T12:25:33.930Z,14.50
2017-09-09T12:28:02.951Z,14.40
2017-09-09T12:30:30.983Z,14.40
2017-09-09T12:32:59.015Z,14.40
2017-09-09T12:35:30.079Z,14.40
2017-09-09T12:37:58.854Z,14.40
2017-09-09T12:40:27.630Z,14.40
2017-09-09T12:42:56.422Z,14.40
2017-09-09T12:45:25.903Z,14.40
2017-09-09T12:47:53.922Z,14.40
2017-09-09T12:50:23.871Z,14.20
2017-09-09T12:52:51.902Z,14.10
2017-09-09T12:55:19.915Z,14.10
2017-09-09T12:57:47.979Z,14.10
2017-09-09T13:00:16.019Z,14.10
2017-09-09T13:02:45.057Z,14.20
2017-09-09T13:05:14.030Z,14.20
2017-09-09T13:07:42.066Z,14.10
2017-09-09T13:10:10.088Z,14.10
2017-09-09T13:12:39.066Z,14.10
2017-09-09T13:15:07.086Z,14.10
2017-09-09T13:17:35.103Z,14.20
2017-09-09T13:20:04.057Z,14.30
2017-09-09T13:22:32.085Z,14.30
2017-09-09T13:25:00.101Z,14.20
2017-09-09T13:27:28.122Z,14.20
2017-09-09T13:29:58.147Z,14.20
2017-09-09T13:32:26.166Z,14.10
2017-09-09T13:34:55.626Z,14.10
2017-09-09T13:37:23.686Z,14.00
2017-09-09T13:39:53.478Z,13.90
2017-09-09T13:42:21.502Z,13.80
2017-09-09T13:44:50.433Z,13.80
2017-09-09T13:47:19.437Z,13.80
2017-09-09T13:49:47.446Z,13.70
2017-09-09T13:52:15.482Z,13.60
2017-09-09T13:54:44.454Z,13.60
2017-09-09T13:57:12.481Z,13.60
2017-09-09T13:59:40.513Z,13.60
2017-09-09T14:02:11.105Z,13.70
2017-09-09T14:04:39.114Z,13.70
2017-09-09T14:07:07.146Z,13.70
2017-09-09T14:09:36.157Z,13.70
2017-09-09T14:12:04.945Z,13.70
2017-09-09T14:14:33.877Z,13.70
2017-09-09T14:17:03.117Z,13.60
2017-09-09T14:19:31.130Z,13.60
2017-09-09T14:22:03.181Z,13.60
2017-09-09T14:24:31.205Z,13.60
2017-09-09T14:27:00.653Z,13.60
2017-09-09T14:29:28.697Z,13.80
2017-09-09T14:31:58.638Z,13.80
2017-09-09T14:34:26.657Z,13.80
2017-09-09T14:36:55.706Z,13.80
2017-09-09T14:39:24.681Z,13.80
2017-09-09T14:41:52.705Z,13.80
2017-09-09T14:44:21.334Z,13.80
2017-09-09T14:46:49.717Z,13.80
2017-09-09T14:49:17.741Z,13.60
2017-09-09T14:51:46.057Z,13.70
2017-09-09T14:54:14.089Z,13.50
2017-09-09T14:56:42.105Z,13.40
2017-09-09T14:59:10.153Z,13.40
2017-09-09T15:01:39.233Z,13.30
2017-09-09T15:04:07.285Z,13.40
2017-09-09T15:06:35.338Z,13.40
2017-09-09T15:09:04.298Z,13.40
2017-09-09T15:11:32.317Z,13.40
2017-09-09T15:14:00.349Z,13.40
2017-09-09T15:16:28.373Z,13.40
2017-09-09T15:18:56.389Z,13.40
2017-09-09T15:21:24.425Z,13.30
2017-09-09T15:23:52.446Z,13.30
2017-09-09T15:26:20.469Z,13.20
2017-09-09T15:28:48.496Z,13.30
2017-09-09T15:31:16.505Z,13.20
2017-09-09T15:33:44.645Z,13.20
2017-09-09T15:36:12.633Z,13.10
2017-09-09T15:38:52.593Z,13.20
2017-09-09T15:41:20.617Z,13.10
2017-09-09T15:43:49.400Z,13.00
2017-09-09T15:46:18.197Z,13.00
2017-09-09T15:48:47.013Z,13.00
2017-09-09T15:51:15.040Z,13.00
2017-09-09T15:53:43.825Z,13.00
2017-09-09T15:56:12.772Z,13.00
2017-09-09T15:58:40.773Z,13.00
2017-09-09T16:01:09.765Z,12.90
2017-09-09T16:03:37.809Z,12.90
2017-09-09T16:06:06.840Z,12.90
2017-09-09T16:08:35.834Z,12.90
2017-09-09T16:11:04.824Z,12.90
2017-09-09T16:13:32.896Z,12.90
2017-09-09T16:16:01.868Z,12.90
2017-09-09T16:18:29.916Z,12.90
2017-09-09T16:20:57.936Z,13.00
2017-09-09T16:23:26.720Z,12.90
2017-09-09T16:25:55.716Z,12.90
2017-09-09T16:28:25.508Z,12.90
2017-09-09T16:30:53.541Z,12.80
2017-09-09T16:33:21.581Z,12.80
2017-09-09T16:35:50.364Z,12.70
2017-09-09T16:38:18.400Z,12.70
2017-09-09T16:40:46.444Z,12.70
2017-09-09T16:43:14.472Z,12.60
2017-09-09T16:45:43.264Z,12.60
2017-09-09T16:48:12.080Z,12.60
2017-09-09T16:50:40.112Z,12.60
2017-09-09T16:53:08.896Z,12.50
2017-09-09T16:55:37.692Z,12.60
2017-09-09T16:58:06.481Z,12.60
2017-09-09T17:00:35.269Z,12.60
2017-09-09T17:03:04.083Z,12.50
2017-09-09T17:05:33.008Z,12.50
2017-09-09T17:08:03.028Z,12.50
2017-09-09T17:10:31.844Z,12.50
2017-09-09T17:13:00.628Z,12.50
2017-09-09T17:15:29.420Z,12.50
2017-09-09T17:17:58.236Z,12.50
2017-09-09T17:20:26.262Z,12.50
2017-09-09T17:22:54.275Z,12.50
2017-09-09T17:25:22.299Z,12.50
2017-09-09T17:27:50.326Z,12.50
2017-09-09T17:30:18.340Z,12.50
2017-09-09T17:32:46.376Z,12.50
2017-09-09T17:35:14.531Z,12.50
2017-09-09T17:37:42.563Z,12.40
2017-09-09T17:40:10.608Z,12.40
2017-09-09T17:42:39.611Z,12.40
2017-09-09T17:45:07.628Z,12.40
2017-09-09T17:47:35.652Z,12.40
2017-09-09T17:50:05.664Z,12.40
2017-09-09T17:52:33.684Z,12.30
2017-09-09T17:55:03.672Z,12.30
2017-09-09T17:57:32.460Z,12.30
2017-09-09T18:00:01.280Z,12.30
2017-09-09T18:02:31.944Z,12.30
2017-09-09T18:05:03.303Z,12.30
2017-09-09T18:07:31.328Z,12.30
2017-09-09T18:09:59.358Z,12.30
2017-09-09T18:12:28.143Z,12.30
2017-09-09T18:14:56.160Z,12.30
2017-09-09T18:17:24.203Z,12.30
2017-09-09T18:19:52.231Z,12.30
2017-09-09T18:22:20.259Z,12.20
2017-09-09T18:24:48.300Z,12.20
2017-09-09T18:27:17.086Z,12.30
2017-09-09T18:29:45.863Z,12.20
2017-09-09T18:32:14.678Z,12.30
2017-09-09T18:34:43.461Z,12.30
2017-09-09T18:37:11.475Z,12.30
2017-09-09T18:39:40.515Z,12.20
2017-09-09T18:42:09.320Z,12.20
2017-09-09T18:44:37.342Z,12.20
2017-09-09T18:47:05.377Z,12.20
2017-09-09T18:49:33.391Z,12.10
2017-09-09T18:52:01.403Z,12.10
2017-09-09T18:54:29.471Z,12.10
2017-09-09T18:56:58.235Z,12.10
2017-09-09T18:59:27.915Z,12.20
2017-09-09T19:01:55.970Z,12.10
2017-09-09T19:04:27.635Z,12.20
2017-09-09T19:06:57.671Z,12.20
2017-09-09T19:09:25.691Z,12.20
2017-09-09T19:11:53.710Z,12.10
2017-09-09T19:14:22.691Z,12.20
2017-09-09T19:16:50.710Z,12.20
2017-09-09T19:19:18.726Z,12.20
2017-09-09T19:21:46.759Z,12.20
2017-09-09T19:24:14.788Z,12.20
2017-09-09T19:26:43.579Z,12.10
2017-09-09T19:29:12.383Z,12.10
2017-09-09T19:31:41.158Z,12.10
2017-09-09T19:34:09.343Z,12.10
2017-09-09T19:36:38.130Z,12.10
2017-09-09T19:39:07.078Z,12.10
2017-09-09T19:41:35.108Z,12.00
2017-09-09T19:44:03.142Z,12.00
2017-09-09T19:46:32.922Z,12.00
2017-09-09T19:49:00.950Z,12.00
2017-09-09T19:51:28.979Z,12.00
2017-09-09T19:53:57.958Z,12.00
2017-09-09T19:56:25.975Z,12.00
2017-09-09T19:58:54.038Z,12.00
2017-09-09T20:01:22.067Z,12.00
2017-09-09T20:03:50.086Z,12.00
2017-09-09T20:06:18.126Z,12.00
2017-09-09T20:08:46.618Z,12.10
2017-09-09T20:11:18.007Z,12.00
2017-09-09T20:13:46.030Z,12.00
2017-09-09T20:16:14.818Z,12.00
2017-09-09T20:18:43.634Z,12.00
2017-09-09T20:21:11.674Z,12.00
2017-09-09T20:23:40.642Z,12.00
2017-09-09T20:26:08.674Z,12.00
2017-09-09T20:28:37.602Z,12.00
2017-09-09T20:31:06.602Z,12.00
2017-09-09T20:33:34.815Z,12.00
2017-09-09T20:36:03.590Z,12.00
2017-09-09T20:38:32.370Z,12.00
2017-09-09T20:41:02.174Z,12.00
2017-09-09T20:43:30.197Z,12.00
2017-09-09T20:45:58.230Z,12.00
2017-09-09T20:48:28.946Z,12.00
2017-09-09T20:50:58.674Z,11.90
2017-09-09T20:53:28.457Z,11.90
2017-09-09T20:55:56.478Z,11.90
2017-09-09T20:58:24.509Z,11.90
2017-09-09T21:00:52.530Z,11.90
2017-09-09T21:03:24.522Z,11.90
2017-09-09T21:05:52.562Z,11.90
2017-09-09T21:08:20.589Z,11.90
2017-09-09T21:10:50.370Z,12.00
2017-09-09T21:13:18.417Z,12.00
2017-09-09T21:15:46.445Z,12.00
2017-09-09T21:18:14.485Z,12.00
2017-09-09T21:20:42.522Z,12.10
2017-09-09T21:23:10.545Z,12.10
2017-09-09T21:25:40.335Z,12.00
2017-09-09T21:28:08.365Z,12.00
2017-09-09T21:30:36.386Z,12.10
2017-09-09T21:33:04.405Z,12.00
2017-09-09T21:35:32.462Z,12.00
2017-09-09T21:38:00.489Z,12.00
2017-09-09T21:40:28.517Z,12.00
2017-09-09T21:42:57.562Z,12.00
2017-09-09T21:45:26.393Z,12.10
2017-09-09T21:47:54.414Z,12.00
2017-09-09T21:50:24.241Z,12.00
2017-09-09T21:52:53.053Z,12.00
2017-09-09T21:55:24.569Z,12.00
2017-09-09T21:57:53.372Z,12.00
2017-09-09T22:00:22.170Z,12.00
2017-09-09T22:02:51.967Z,12.10
2017-09-09T22:05:20.752Z,12.00
2017-09-09T22:07:50.357Z,12.10
2017-09-09T22:10:19.160Z,12.00
2017-09-09T22:12:48.129Z,12.10
2017-09-09T22:15:16.165Z,12.00
2017-09-09T22:17:44.204Z,12.00
2017-09-09T22:20:12.237Z,12.10
2017-09-09T22:22:41.937Z,12.00
2017-09-09T22:25:10.949Z,12.00
2017-09-09T22:27:40.745Z,12.10
2017-09-09T22:30:10.761Z,12.10
2017-09-09T22:32:38.790Z,12.10
2017-09-09T22:35:06.825Z,12.10
2017-09-09T22:37:34.880Z,12.00
2017-09-09T22:40:03.685Z,12.10
2017-09-09T22:42:34.096Z,12.10
2017-09-09T22:45:02.897Z,12.00
2017-09-09T22:47:33.600Z,12.00
2017-09-09T22:50:01.633Z,12.00
2017-09-09T22:52:29.665Z,12.00
2017-09-09T22:54:58.492Z,12.10
2017-09-09T22:57:26.525Z,12.10
2017-09-09T22:59:54.564Z,12.10
2017-09-09T23:02:26.957Z,12.10
2017-09-09T23:04:55.753Z,12.10
2017-09-09T23:07:25.553Z,12.10
2017-09-09T23:09:53.601Z,12.10
2017-09-09T23:12:22.609Z,12.10
2017-09-09T23:14:50.636Z,12.10
2017-09-09T23:17:19.576Z,12.10
2017-09-09T23:19:51.876Z,12.10
2017-09-09T23:22:19.888Z,12.00
2017-09-09T23:24:47.916Z,12.10
2017-09-09T23:27:16.868Z,12.00
2017-09-09T23:29:49.671Z,12.10
2017-09-09T23:32:18.461Z,12.00
2017-09-09T23:34:47.252Z,12.00
2017-09-09T23:37:15.297Z,12.00
2017-09-09T23:39:43.320Z,12.00
2017-09-09T23:42:12.356Z,12.00
2017-09-09T23:44:40.407Z,12.00
2017-09-09T23:47:08.436Z,12.00
2017-09-09T23:49:40.124Z,12.00
2017-09-09T23:52:08.168Z,12.00
2017-09-09T23:54:36.204Z,12.00
2017-09-09T23:57:06.016Z,12.00
