createdAt,value
2019-05-03T00:02:25.961Z,99.90
2019-05-03T00:05:03.864Z,99.90
2019-05-03T00:07:33.970Z,99.90
2019-05-03T00:10:04.648Z,99.90
2019-05-03T00:12:35.866Z,99.90
2019-05-03T00:15:17.703Z,99.90
2019-05-03T00:17:47.588Z,99.90
2019-05-03T00:20:17.833Z,99.90
2019-05-03T00:22:47.819Z,99.90
2019-05-03T00:25:17.690Z,99.90
2019-05-03T00:27:47.910Z,99.90
2019-05-03T00:30:17.829Z,99.90
2019-05-03T00:32:47.750Z,99.90
2019-05-03T00:35:37.838Z,99.90
2019-05-03T00:38:09.279Z,99.90
2019-05-03T00:40:39.158Z,99.90
2019-05-03T00:43:11.560Z,99.90
2019-05-03T00:45:42.235Z,99.90
2019-05-03T00:48:12.467Z,99.90
2019-05-03T00:50:42.776Z,99.90
2019-05-03T00:53:12.642Z,99.90
2019-05-03T00:55:42.591Z,99.90
2019-05-03T00:58:12.479Z,99.90
2019-05-03T01:00:42.303Z,99.90
2019-05-03T01:03:12.539Z,99.90
2019-05-03T01:05:42.557Z,99.90
2019-05-03T01:08:12.743Z,99.90
2019-05-03T01:10:42.751Z,99.90
2019-05-03T01:13:12.620Z,99.90
2019-05-03T01:15:44.055Z,99.90
2019-05-03T01:18:15.526Z,99.90
2019-05-03T01:20:45.449Z,99.90
2019-05-03T01:23:15.814Z,99.90
2019-05-03T01:25:45.666Z,99.90
2019-05-03T01:28:15.560Z,99.90
2019-05-03T01:30:45.396Z,99.90
2019-05-03T01:33:15.314Z,99.90
2019-05-03T01:35:45.247Z,99.90
2019-05-03T01:38:15.207Z,99.90
2019-05-03T01:40:45.088Z,99.90
2019-05-03T01:43:15.004Z,99.90
2019-05-03T01:45:44.858Z,99.90
2019-05-03T01:48:19.094Z,99.90
2019-05-03T01:50:52.193Z,99.90
2019-05-03T01:53:26.642Z,99.90
2019-05-03T01:55:56.495Z,99.90
2019-05-03T01:58:26.720Z,99.90
2019-05-03T02:01:15.983Z,99.90
2019-05-03T02:03:47.416Z,99.90
2019-05-03T02:06:17.366Z,99.90
2019-05-03T02:08:47.425Z,99.90
2019-05-03T02:11:17.422Z,99.90
2019-05-03T02:13:47.302Z,99.90
2019-05-03T02:16:17.209Z,99.90
2019-05-03T02:18:47.062Z,99.90
2019-05-03T02:21:16.954Z,99.90
2019-05-03T02:23:47.114Z,99.90
2019-05-03T02:26:17.031Z,99.90
2019-05-03T02:28:46.997Z,99.90
2019-05-03T02:31:16.925Z,99.90
2019-05-03T02:33:46.830Z,99.90
2019-05-03T02:36:16.714Z,99.90
2019-05-03T02:38:46.627Z,99.90
2019-05-03T02:41:16.501Z,99.90
2019-05-03T02:43:48.044Z,99.90
2019-05-03T02:46:25.126Z,99.90
2019-05-03T02:49:01.718Z,99.90
2019-05-03T02:51:35.833Z,99.90
2019-05-03T02:54:05.577Z,99.90
2019-05-03T02:56:35.969Z,99.90
2019-05-03T02:59:06.498Z,99.90
2019-05-03T03:01:37.930Z,99.90
2019-05-03T03:04:08.667Z,99.90
2019-05-03T03:06:40.035Z,99.90
2019-05-03T03:09:10.047Z,99.90
2019-05-03T03:11:42.013Z,99.90
2019-05-03T03:14:16.649Z,99.90
2019-05-03T03:16:48.503Z,99.90
2019-05-03T03:19:20.198Z,99.90
2019-05-03T03:21:52.033Z,99.90
2019-05-03T03:24:25.860Z,99.90
2019-05-03T03:26:58.664Z,99.90
2019-05-03T03:29:28.652Z,99.90
2019-05-03T03:32:12.226Z,99.90
2019-05-03T03:35:03.576Z,99.90
2019-05-03T03:37:31.334Z,99.90
2019-05-03T03:40:02.473Z,99.90
2019-05-03T03:42:36.152Z,99.90
2019-05-03T03:45:06.877Z,99.90
2019-05-03T03:47:40.651Z,99.90
2019-05-03T03:50:11.231Z,99.90
2019-05-03T03:52:45.050Z,99.90
2019-05-03T03:55:15.982Z,99.90
2019-05-03T03:57:46.859Z,99.90
2019-05-03T04:00:17.213Z,99.90
2019-05-03T04:02:47.636Z,99.90
2019-05-03T04:05:17.597Z,99.90
2019-05-03T04:07:47.999Z,99.90
2019-05-03T04:10:17.887Z,99.90
2019-05-03T04:12:48.762Z,99.90
2019-05-03T04:15:26.250Z,99.90
2019-05-03T04:18:16.388Z,99.90
2019-05-03T04:20:46.654Z,99.90
2019-05-03T04:23:16.586Z,99.90
2019-05-03T04:25:46.572Z,99.90
2019-05-03T04:28:16.558Z,99.90
2019-05-03T04:30:46.578Z,99.90
2019-05-03T04:33:16.419Z,99.90
2019-05-03T04:35:46.620Z,99.90
2019-05-03T04:38:16.677Z,99.90
2019-05-03T04:40:46.584Z,99.90
2019-05-03T04:43:16.778Z,99.90
2019-05-03T04:45:48.458Z,99.90
2019-05-03T04:48:18.331Z,99.90
2019-05-03T04:50:48.231Z,99.90
2019-05-03T04:53:18.214Z,99.90
2019-05-03T04:55:48.104Z,99.90
2019-05-03T04:58:18.306Z,99.90
2019-05-03T05:00:48.362Z,99.90
2019-05-03T05:03:18.237Z,99.90
2019-05-03T05:05:48.135Z,99.90
2019-05-03T05:08:18.082Z,99.90
2019-05-03T05:10:48.979Z,99.90
2019-05-03T05:13:18.863Z,99.90
2019-05-03T05:15:48.761Z,99.90
2019-05-03T05:18:35.119Z,99.90
2019-05-03T05:21:20.789Z,99.90
2019-05-03T05:23:57.849Z,99.90
2019-05-03T05:26:48.786Z,99.90
2019-05-03T05:29:26.050Z,99.90
2019-05-03T05:31:56.260Z,99.90
2019-05-03T05:34:26.146Z,99.90
2019-05-03T05:36:56.157Z,99.90
2019-05-03T05:39:26.034Z,99.90
2019-05-03T05:41:55.946Z,99.90
2019-05-03T05:44:25.875Z,99.90
2019-05-03T05:47:04.728Z,99.90
2019-05-03T05:49:38.871Z,99.90
2019-05-03T05:52:08.785Z,99.90
2019-05-03T05:54:40.432Z,99.90
2019-05-03T05:57:21.092Z,99.90
2019-05-03T05:59:54.433Z,99.90
2019-05-03T06:02:25.382Z,99.90
2019-05-03T06:04:55.395Z,99.90
2019-05-03T06:07:26.849Z,99.90
2019-05-03T06:10:05.239Z,99.90
2019-05-03T06:12:36.981Z,99.90
2019-05-03T06:15:26.790Z,99.90
2019-05-03T06:17:58.422Z,99.90
2019-05-03T06:20:29.880Z,99.90
2019-05-03T06:23:05.306Z,99.90
2019-05-03T06:25:36.937Z,99.90
2019-05-03T06:28:17.718Z,99.90
2019-05-03T06:30:41.702Z,99.90
2019-05-03T06:33:11.643Z,99.90
2019-05-03T06:35:41.533Z,99.90
2019-05-03T06:38:11.473Z,99.90
2019-05-03T06:40:41.387Z,99.90
2019-05-03T06:43:12.894Z,99.90
2019-05-03T06:45:49.109Z,99.90
2019-05-03T06:48:17.273Z,99.90
2019-05-03T06:50:46.079Z,99.90
2019-05-03T06:53:15.935Z,99.90
2019-05-03T06:55:48.463Z,99.90
2019-05-03T06:58:30.508Z,99.90
2019-05-03T07:01:06.742Z,99.90
2019-05-03T07:03:38.199Z,99.90
2019-05-03T07:06:15.764Z,99.90
2019-05-03T07:08:56.282Z,99.90
2019-05-03T07:11:26.227Z,99.90
2019-05-03T07:13:56.125Z,99.90
2019-05-03T07:16:26.003Z,99.90
2019-05-03T07:18:58.464Z,99.90
2019-05-03T07:21:27.410Z,99.90
2019-05-03T07:23:57.354Z,99.90
2019-05-03T07:26:27.240Z,99.90
2019-05-03T07:28:57.133Z,99.90
2019-05-03T07:31:27.218Z,99.90
2019-05-03T07:33:57.213Z,99.90
2019-05-03T07:36:28.337Z,99.90
2019-05-03T07:38:58.430Z,99.90
2019-05-03T07:41:28.378Z,99.90
2019-05-03T07:43:58.290Z,99.90
2019-05-03T07:46:28.209Z,99.90
2019-05-03T07:48:58.090Z,99.90
2019-05-03T07:51:27.971Z,99.90
2019-05-03T07:53:57.969Z,99.90
2019-05-03T07:56:41.389Z,99.90
2019-05-03T07:59:11.481Z,99.90
2019-05-03T08:01:45.710Z,99.90
2019-05-03T08:04:15.628Z,99.90
2019-05-03T08:06:46.045Z,99.90
2019-05-03T08:09:15.930Z,99.90
2019-05-03T08:11:45.806Z,99.90
2019-05-03T08:14:18.066Z,99.90
2019-05-03T08:16:47.263Z,99.90
2019-05-03T08:19:17.153Z,99.90
2019-05-03T08:21:47.023Z,99.90
2019-05-03T08:24:16.922Z,99.90
2019-05-03T08:26:46.799Z,99.90
2019-05-03T08:29:19.391Z,99.90
2019-05-03T08:32:07.960Z,99.90
2019-05-03T08:34:45.276Z,99.90
2019-05-03T08:37:19.695Z,99.90
2019-05-03T08:39:49.639Z,99.90
2019-05-03T08:42:21.208Z,99.90
2019-05-03T08:44:51.246Z,99.90
2019-05-03T08:47:21.123Z,99.90
2019-05-03T08:49:51.131Z,99.90
2019-05-03T08:52:21.037Z,99.90
2019-05-03T08:54:51.055Z,99.90
2019-05-03T08:57:20.975Z,99.90
2019-05-03T08:59:50.906Z,99.90
2019-05-03T09:02:21.386Z,99.90
2019-05-03T09:04:51.327Z,99.90
2019-05-03T09:07:21.380Z,99.90
2019-05-03T09:09:55.563Z,99.90
2019-05-03T09:12:25.463Z,99.90
2019-05-03T09:14:55.354Z,99.90
2019-05-03T09:17:26.289Z,99.90
2019-05-03T09:19:56.156Z,99.90
2019-05-03T09:22:26.203Z,99.90
2019-05-03T09:24:56.102Z,99.90
2019-05-03T09:27:25.996Z,99.90
2019-05-03T09:29:55.980Z,99.90
2019-05-03T09:32:25.866Z,99.90
2019-05-03T09:34:55.775Z,99.90
2019-05-03T09:37:25.763Z,99.90
2019-05-03T09:39:55.649Z,99.90
2019-05-03T09:42:25.558Z,99.90
2019-05-03T09:44:55.693Z,99.90
2019-05-03T09:47:25.802Z,99.90
2019-05-03T09:49:55.981Z,99.90
2019-05-03T09:52:26.081Z,99.90
2019-05-03T09:54:57.606Z,99.90
2019-05-03T09:57:27.710Z,99.90
2019-05-03T10:00:00.019Z,99.90
2019-05-03T10:02:29.140Z,99.90
2019-05-03T10:04:58.998Z,99.90
2019-05-03T10:07:28.902Z,99.90
2019-05-03T10:09:58.817Z,99.90
2019-05-03T10:12:28.711Z,99.90
2019-05-03T10:14:58.592Z,99.90
2019-05-03T10:17:35.942Z,99.90
2019-05-03T10:20:09.209Z,99.90
2019-05-03T10:22:39.095Z,99.90
2019-05-03T10:25:09.215Z,99.90
2019-05-03T10:27:45.890Z,99.90
2019-05-03T10:30:19.176Z,99.90
2019-05-03T10:33:02.931Z,99.90
2019-05-03T10:35:34.779Z,99.90
2019-05-03T10:38:05.787Z,99.90
2019-05-03T10:40:36.086Z,99.90
2019-05-03T10:43:07.745Z,99.90
2019-05-03T10:45:37.771Z,99.90
2019-05-03T10:48:07.722Z,99.90
2019-05-03T10:50:37.630Z,99.90
2019-05-03T10:53:15.463Z,99.90
2019-05-03T10:55:47.101Z,99.90
2019-05-03T10:58:20.054Z,99.90
2019-05-03T11:00:53.447Z,99.90
2019-05-03T11:03:23.039Z,99.90
2019-05-03T11:05:54.789Z,99.90
2019-05-03T11:08:24.433Z,99.90
2019-05-03T11:10:54.894Z,99.90
2019-05-03T11:13:26.467Z,99.90
2019-05-03T11:15:56.596Z,99.90
2019-05-03T11:18:26.533Z,99.90
2019-05-03T11:20:56.456Z,99.90
2019-05-03T11:23:26.424Z,99.90
2019-05-03T11:25:56.282Z,99.90
2019-05-03T11:28:27.031Z,99.90
2019-05-03T11:31:02.267Z,99.90
2019-05-03T11:33:40.847Z,99.90
2019-05-03T11:36:18.208Z,99.90
2019-05-03T11:38:48.354Z,99.90
2019-05-03T11:41:29.564Z,99.90
2019-05-03T11:43:49.853Z,99.90
2019-05-03T11:46:19.705Z,99.90
2019-05-03T11:48:49.531Z,99.90
2019-05-03T11:51:19.467Z,99.90
2019-05-03T11:53:49.303Z,99.90
2019-05-03T11:56:19.225Z,99.90
2019-05-03T11:58:49.085Z,99.90
2019-05-03T12:01:20.664Z,99.90
2019-05-03T12:03:50.582Z,99.90
2019-05-03T12:06:20.449Z,99.90
2019-05-03T12:08:50.336Z,99.90
2019-05-03T12:11:20.202Z,99.90
2019-05-03T12:14:01.666Z,99.90
2019-05-03T12:16:48.481Z,99.90
2019-05-03T12:18:55.406Z,99.90
2019-05-03T12:21:27.400Z,99.90
2019-05-03T12:23:57.680Z,99.90
2019-05-03T12:26:40.772Z,99.90
2019-05-03T12:28:59.492Z,99.90
2019-05-03T12:31:37.070Z,99.90
2019-05-03T12:34:01.296Z,99.90
2019-05-03T12:36:31.257Z,99.90
2019-05-03T12:39:01.321Z,99.90
2019-05-03T12:41:32.812Z,99.90
2019-05-03T12:44:04.576Z,99.90
2019-05-03T12:46:35.421Z,99.90
2019-05-03T12:49:05.495Z,99.90
2019-05-03T12:51:35.452Z,99.90
2019-05-03T12:54:05.348Z,99.90
2019-05-03T12:56:35.904Z,99.90
2019-05-03T12:59:16.540Z,99.90
2019-05-03T13:01:48.021Z,99.90
2019-05-03T13:04:22.200Z,99.90
2019-05-03T13:07:11.952Z,99.90
2019-05-03T13:09:41.864Z,99.90
2019-05-03T13:12:14.702Z,99.90
2019-05-03T13:14:45.422Z,99.90
2019-05-03T13:17:17.084Z,99.90
2019-05-03T13:19:47.030Z,99.90
2019-05-03T13:22:16.929Z,99.90
2019-05-03T13:24:46.959Z,99.90
2019-05-03T13:27:16.859Z,99.90
2019-05-03T13:29:46.777Z,99.90
2019-05-03T13:32:16.629Z,99.90
2019-05-03T13:34:46.708Z,99.90
2019-05-03T13:37:16.637Z,99.90
2019-05-03T13:39:46.610Z,99.90
2019-05-03T13:42:16.737Z,99.90
2019-05-03T13:44:46.609Z,99.90
2019-05-03T13:47:16.529Z,99.90
2019-05-03T13:49:46.468Z,99.90
2019-05-03T13:52:16.642Z,99.90
2019-05-03T13:54:47.871Z,99.90
2019-05-03T13:57:17.990Z,99.90
2019-05-03T13:59:47.987Z,99.90
2019-05-03T14:02:19.279Z,99.90
2019-05-03T14:04:52.802Z,99.90
2019-05-03T14:07:21.069Z,99.90
2019-05-03T14:09:51.185Z,99.90
2019-05-03T14:12:21.154Z,99.90
2019-05-03T14:14:56.028Z,99.90
2019-05-03T14:17:27.345Z,99.90
2019-05-03T14:20:08.069Z,99.90
2019-05-03T14:22:39.583Z,97.20
2019-05-03T14:25:09.680Z,99.90
2019-05-03T14:27:39.555Z,99.10
2019-05-03T14:30:09.902Z,99.20
2019-05-03T14:32:40.221Z,99.70
2019-05-03T14:35:10.649Z,99.00
2019-05-03T14:37:40.509Z,99.90
2019-05-03T14:40:11.087Z,99.90
2019-05-03T14:42:40.967Z,99.80
2019-05-03T14:45:11.307Z,99.90
2019-05-03T14:47:41.188Z,99.90
2019-05-03T14:50:11.221Z,99.00
2019-05-03T14:52:42.239Z,94.50
2019-05-03T14:55:30.170Z,98.00
2019-05-03T14:58:11.815Z,98.60
2019-05-03T15:00:46.004Z,94.50
2019-05-03T15:03:17.568Z,95.90
2019-05-03T15:05:47.513Z,96.80
2019-05-03T15:08:17.443Z,94.60
2019-05-03T15:10:47.501Z,91.90
2019-05-03T15:13:17.478Z,93.40
2019-05-03T15:15:47.364Z,89.80
2019-05-03T15:18:17.243Z,87.70
2019-05-03T15:20:47.553Z,92.10
2019-05-03T15:23:20.472Z,92.50
2019-05-03T15:25:50.424Z,90.00
2019-05-03T15:28:20.491Z,93.80
2019-05-03T15:30:50.420Z,92.60
2019-05-03T15:33:20.560Z,94.00
2019-05-03T15:35:50.440Z,92.30
2019-05-03T15:38:20.560Z,93.90
2019-05-03T15:40:50.501Z,95.40
2019-05-03T15:43:31.311Z,95.50
2019-05-03T15:46:06.698Z,94.00
2019-05-03T15:48:38.205Z,92.40
2019-05-03T15:51:08.267Z,93.60
2019-05-03T15:53:38.167Z,92.50
2019-05-03T15:56:08.063Z,91.20
2019-05-03T15:58:37.924Z,88.70
2019-05-03T16:01:07.822Z,92.90
2019-05-03T16:03:37.790Z,90.10
2019-05-03T16:06:10.409Z,92.10
2019-05-03T16:08:40.305Z,90.90
2019-05-03T16:11:10.285Z,92.40
2019-05-03T16:13:40.323Z,92.00
2019-05-03T16:16:10.227Z,92.70
2019-05-03T16:18:40.239Z,93.30
2019-05-03T16:21:10.147Z,95.30
2019-05-03T16:23:46.281Z,94.60
2019-05-03T16:26:14.245Z,97.50
2019-05-03T16:28:55.240Z,96.30
2019-05-03T16:31:26.788Z,96.60
2019-05-03T16:33:56.717Z,97.50
2019-05-03T16:36:27.589Z,96.50
2019-05-03T16:38:57.983Z,98.00
2019-05-03T16:41:28.173Z,98.50
2019-05-03T16:43:58.179Z,99.40
2019-05-03T16:46:29.088Z,99.60
2019-05-03T16:48:59.153Z,99.90
2019-05-03T16:51:29.520Z,99.90
2019-05-03T16:53:59.449Z,99.90
2019-05-03T16:56:29.350Z,99.60
2019-05-03T16:58:59.429Z,99.90
2019-05-03T17:01:29.420Z,99.90
2019-05-03T17:04:01.073Z,99.90
2019-05-03T17:06:49.014Z,99.90
2019-05-03T17:09:32.809Z,99.90
2019-05-03T17:12:07.562Z,99.90
2019-05-03T17:14:37.460Z,99.90
2019-05-03T17:17:09.029Z,99.90
2019-05-03T17:19:39.213Z,99.90
2019-05-03T17:22:09.099Z,99.90
2019-05-03T17:24:39.039Z,99.90
2019-05-03T17:27:09.540Z,99.90
2019-05-03T17:29:39.430Z,99.90
2019-05-03T17:32:11.058Z,99.90
2019-05-03T17:34:42.198Z,99.90
2019-05-03T17:37:12.126Z,99.90
2019-05-03T17:40:00.255Z,99.90
2019-05-03T17:42:34.937Z,99.90
2019-05-03T17:45:05.806Z,99.90
2019-05-03T17:47:35.669Z,99.90
2019-05-03T17:50:07.424Z,99.90
2019-05-03T17:52:41.950Z,99.90
2019-05-03T17:55:16.609Z,99.90
2019-05-03T17:57:57.306Z,99.90
2019-05-03T18:00:45.444Z,99.90
2019-05-03T18:03:16.211Z,99.90
2019-05-03T18:05:50.613Z,99.90
2019-05-03T18:08:31.247Z,99.90
2019-05-03T18:11:08.286Z,99.90
2019-05-03T18:13:38.366Z,99.90
2019-05-03T18:16:09.595Z,99.90
2019-05-03T18:18:39.495Z,99.90
2019-05-03T18:21:09.530Z,99.90
2019-05-03T18:23:39.539Z,99.90
2019-05-03T18:26:09.657Z,99.90
2019-05-03T18:28:39.617Z,99.90
2019-05-03T18:31:09.579Z,99.90
2019-05-03T18:33:39.484Z,99.90
2019-05-03T18:36:09.364Z,99.90
2019-05-03T18:38:39.602Z,99.90
2019-05-03T18:41:10.679Z,99.90
2019-05-03T18:43:45.182Z,99.90
2019-05-03T18:46:34.970Z,99.90
2019-05-03T18:49:06.215Z,99.90
2019-05-03T18:51:36.258Z,99.90
2019-05-03T18:54:07.359Z,99.90
2019-05-03T18:56:37.589Z,99.90
2019-05-03T18:59:07.521Z,99.90
2019-05-03T19:01:37.551Z,99.90
2019-05-03T19:04:09.747Z,99.90
2019-05-03T19:06:39.731Z,99.90
2019-05-03T19:09:20.130Z,99.90
2019-05-03T19:12:04.835Z,99.90
2019-05-03T19:14:34.952Z,99.90
2019-05-03T19:17:07.506Z,99.90
2019-05-03T19:19:39.058Z,99.90
2019-05-03T19:22:10.015Z,99.90
2019-05-03T19:24:39.854Z,99.90
2019-05-03T19:27:09.889Z,99.90
2019-05-03T19:29:41.857Z,99.90
2019-05-03T19:32:11.735Z,99.90
2019-05-03T19:34:48.394Z,99.90
2019-05-03T19:37:14.541Z,99.90
2019-05-03T19:39:45.693Z,99.90
2019-05-03T19:42:15.597Z,99.90
2019-05-03T19:44:45.476Z,99.90
2019-05-03T19:47:15.782Z,99.90
2019-05-03T19:49:45.775Z,99.90
2019-05-03T19:52:19.336Z,99.90
2019-05-03T19:54:49.293Z,99.90
2019-05-03T19:57:20.794Z,99.90
2019-05-03T19:59:52.097Z,99.90
2019-05-03T20:02:32.142Z,99.90
2019-05-03T20:05:06.600Z,99.90
2019-05-03T20:07:45.223Z,99.90
2019-05-03T20:10:17.872Z,99.90
2019-05-03T20:12:46.904Z,99.90
2019-05-03T20:15:16.801Z,99.90
2019-05-03T20:17:56.581Z,99.90
2019-05-03T20:20:18.282Z,99.90
2019-05-03T20:22:48.133Z,99.90
2019-05-03T20:25:18.034Z,99.90
2019-05-03T20:27:47.923Z,99.90
2019-05-03T20:30:17.853Z,99.90
2019-05-03T20:32:47.832Z,99.90
2019-05-03T20:35:19.381Z,99.90
2019-05-03T20:37:49.450Z,99.90
2019-05-03T20:40:19.373Z,99.90
2019-05-03T20:42:50.830Z,99.90
2019-05-03T20:45:37.786Z,99.90
2019-05-03T20:48:14.428Z,99.90
2019-05-03T20:50:44.724Z,99.90
2019-05-03T20:53:14.880Z,99.90
2019-05-03T20:55:45.151Z,99.90
2019-05-03T20:58:15.397Z,99.90
2019-05-03T21:00:45.287Z,99.90
2019-05-03T21:03:15.366Z,99.90
2019-05-03T21:05:45.372Z,99.90
2019-05-03T21:08:15.251Z,99.90
2019-05-03T21:10:45.562Z,99.90
2019-05-03T21:13:15.781Z,99.90
2019-05-03T21:15:59.212Z,99.90
2019-05-03T21:18:47.163Z,99.90
2019-05-03T21:21:21.607Z,99.90
2019-05-03T21:23:56.006Z,99.90
2019-05-03T21:26:26.120Z,99.90
2019-05-03T21:28:56.021Z,99.90
2019-05-03T21:31:25.944Z,99.90
2019-05-03T21:33:55.809Z,99.90
2019-05-03T21:36:25.725Z,99.90
2019-05-03T21:38:55.607Z,99.90
2019-05-03T21:41:25.465Z,99.90
2019-05-03T21:43:55.342Z,99.90
2019-05-03T21:46:42.006Z,99.90
2019-05-03T21:49:22.257Z,99.90
2019-05-03T21:51:53.621Z,99.90
2019-05-03T21:54:24.782Z,99.90
2019-05-03T21:56:55.668Z,99.90
2019-05-03T21:59:27.377Z,99.90
2019-05-03T22:01:57.367Z,99.90
2019-05-03T22:04:27.279Z,99.90
2019-05-03T22:06:57.131Z,99.90
2019-05-03T22:09:27.035Z,99.90
2019-05-03T22:11:57.022Z,99.90
2019-05-03T22:14:28.540Z,99.90
2019-05-03T22:17:16.579Z,99.90
2019-05-03T22:19:49.065Z,99.90
2019-05-03T22:22:36.545Z,99.90
2019-05-03T22:25:11.646Z,99.90
2019-05-03T22:27:43.118Z,99.90
2019-05-03T22:30:13.540Z,99.90
2019-05-03T22:32:44.555Z,99.90
2019-05-03T22:35:15.669Z,99.90
2019-05-03T22:37:45.679Z,99.90
2019-05-03T22:40:15.783Z,99.90
2019-05-03T22:42:45.674Z,99.90
2019-05-03T22:45:15.653Z,99.90
2019-05-03T22:47:45.541Z,99.90
2019-05-03T22:50:15.700Z,99.90
2019-05-03T22:52:45.607Z,99.90
2019-05-03T22:55:15.602Z,99.90
2019-05-03T22:57:45.488Z,99.90
2019-05-03T23:00:15.484Z,99.90
2019-05-03T23:02:46.872Z,99.90
2019-05-03T23:05:16.909Z,99.90
2019-05-03T23:07:46.931Z,99.90
2019-05-03T23:10:18.191Z,99.90
2019-05-03T23:12:48.040Z,99.90
2019-05-03T23:15:17.927Z,99.90
2019-05-03T23:17:47.801Z,99.90
2019-05-03T23:20:25.524Z,99.90
2019-05-03T23:22:55.411Z,99.90
2019-05-03T23:25:25.329Z,99.90
2019-05-03T23:27:55.233Z,99.90
2019-05-03T23:30:25.186Z,99.90
2019-05-03T23:32:55.126Z,99.90
2019-05-03T23:35:25.058Z,99.90
2019-05-03T23:37:54.958Z,99.90
2019-05-03T23:40:25.385Z,99.90
2019-05-03T23:42:55.448Z,99.90
2019-05-03T23:45:25.614Z,99.90
2019-05-03T23:47:56.587Z,99.90
2019-05-03T23:50:26.531Z,99.90
2019-05-03T23:52:56.390Z,99.90
2019-05-03T23:55:30.901Z,99.90
2019-05-03T23:58:00.751Z,99.90
