createdAt,value
2018-04-23T00:01:25.141Z,928.94
2018-04-23T00:02:56.955Z,928.96
2018-04-23T00:04:28.769Z,928.96
2018-04-23T00:06:00.838Z,928.94
2018-04-23T00:07:32.395Z,928.94
2018-04-23T00:09:04.209Z,928.95
2018-04-23T00:10:36.022Z,928.94
2018-04-23T00:12:07.872Z,928.91
2018-04-23T00:13:39.953Z,928.95
2018-04-23T00:15:11.462Z,928.95
2018-04-23T00:16:43.276Z,928.97
2018-04-23T00:18:15.190Z,929.00
2018-04-23T00:19:46.932Z,929.00
2018-04-23T00:21:18.715Z,929.02
2018-04-23T00:24:22.340Z,929.06
2018-04-23T00:25:54.153Z,929.05
2018-04-23T00:27:25.966Z,929.03
2018-04-23T00:28:57.779Z,929.02
2018-04-23T00:30:29.595Z,929.03
2018-04-23T00:32:01.405Z,928.96
2018-04-23T00:33:33.217Z,928.99
2018-04-23T00:35:05.031Z,928.99
2018-04-23T00:36:37.194Z,928.99
2018-04-23T00:38:08.656Z,929.01
2018-04-23T00:39:40.469Z,929.02
2018-04-23T00:41:12.281Z,929.06
2018-04-23T00:42:44.095Z,929.06
2018-04-23T00:44:15.907Z,929.01
2018-04-23T00:45:47.720Z,929.04
2018-04-23T00:47:19.534Z,929.01
2018-04-23T00:48:51.801Z,929.02
2018-04-23T00:50:23.159Z,928.96
2018-04-23T00:51:54.972Z,928.99
2018-04-23T00:53:26.786Z,929.01
2018-04-23T00:54:58.697Z,928.97
2018-04-23T00:56:30.410Z,928.99
2018-04-23T00:58:02.225Z,929.03
2018-04-23T00:59:34.036Z,929.01
2018-04-23T01:01:05.852Z,929.01
2018-04-23T01:02:37.666Z,928.95
2018-04-23T01:04:09.475Z,928.95
2018-04-23T01:05:41.289Z,928.92
2018-04-23T01:07:13.105Z,928.95
2018-04-23T01:08:44.914Z,928.93
2018-04-23T01:10:16.726Z,928.87
2018-04-23T01:11:48.539Z,928.93
2018-04-23T01:13:20.455Z,928.89
2018-04-23T01:14:52.370Z,928.93
2018-04-23T01:16:23.978Z,928.90
2018-04-23T01:17:55.792Z,928.85
2018-04-23T01:19:27.604Z,928.88
2018-04-23T01:20:59.416Z,928.87
2018-04-23T01:22:31.230Z,928.91
2018-04-23T01:24:03.042Z,928.92
2018-04-23T01:25:34.956Z,928.92
2018-04-23T01:27:06.668Z,928.92
2018-04-23T01:28:38.481Z,928.90
2018-04-23T01:30:10.294Z,928.85
2018-04-23T01:31:42.218Z,928.85
2018-04-23T01:33:13.930Z,928.87
2018-04-23T01:34:45.732Z,928.88
2018-04-23T01:36:17.545Z,928.87
2018-04-23T01:37:49.607Z,928.81
2018-04-23T01:39:21.170Z,928.85
2018-04-23T01:40:52.983Z,928.83
2018-04-23T01:42:24.795Z,928.85
2018-04-23T01:43:56.608Z,928.80
2018-04-23T01:45:28.420Z,928.83
2018-04-23T01:47:00.233Z,928.82
2018-04-23T01:48:32.048Z,928.81
2018-04-23T01:50:04.059Z,928.79
2018-04-23T01:51:35.671Z,928.83
2018-04-23T01:53:07.484Z,928.82
2018-04-23T01:54:39.297Z,928.82
2018-04-23T01:56:11.109Z,928.81
2018-04-23T01:57:42.922Z,928.86
2018-04-23T01:59:14.782Z,928.84
2018-04-23T02:00:46.546Z,928.83
2018-04-23T02:02:18.359Z,928.81
2018-04-23T02:03:50.172Z,928.80
2018-04-23T02:05:21.985Z,928.82
2018-04-23T02:06:53.800Z,928.80
2018-04-23T02:08:25.712Z,928.77
2018-04-23T02:09:57.427Z,928.78
2018-04-23T02:11:29.236Z,928.79
2018-04-23T02:13:01.050Z,928.74
2018-04-23T02:14:32.861Z,928.72
2018-04-23T02:16:04.687Z,928.72
2018-04-23T02:17:36.485Z,928.70
2018-04-23T02:19:08.299Z,928.68
2018-04-23T02:20:40.111Z,928.68
2018-04-23T02:22:11.924Z,928.71
2018-04-23T02:23:43.737Z,928.63
2018-04-23T02:25:15.549Z,928.67
2018-04-23T02:26:47.461Z,928.71
2018-04-23T02:28:19.174Z,928.67
2018-04-23T02:29:50.986Z,928.65
2018-04-23T02:31:22.801Z,928.63
2018-04-23T02:32:54.612Z,928.57
2018-04-23T02:34:26.429Z,928.58
2018-04-23T02:35:58.254Z,928.54
2018-04-23T02:37:30.050Z,928.54
2018-04-23T02:39:02.119Z,928.52
2018-04-23T02:40:33.679Z,928.50
2018-04-23T02:42:05.489Z,928.54
2018-04-23T02:43:37.301Z,928.54
2018-04-23T02:45:09.363Z,928.52
2018-04-23T02:46:40.926Z,928.52
2018-04-23T02:48:12.738Z,928.52
2018-04-23T02:49:44.551Z,928.53
2018-04-23T02:51:16.464Z,928.51
2018-04-23T02:52:48.177Z,928.53
2018-04-23T02:54:19.989Z,928.56
2018-04-23T02:55:51.801Z,928.53
2018-04-23T02:57:23.612Z,928.54
2018-04-23T02:58:55.425Z,928.51
2018-04-23T03:00:27.238Z,928.51
2018-04-23T03:01:59.052Z,928.51
2018-04-23T03:03:30.968Z,928.46
2018-04-23T03:05:02.685Z,928.47
2018-04-23T03:06:34.487Z,928.44
2018-04-23T03:08:06.391Z,928.46
2018-04-23T03:09:38.566Z,928.49
2018-04-23T03:11:09.925Z,928.46
2018-04-23T03:12:41.737Z,928.45
2018-04-23T03:14:13.550Z,928.44
2018-04-23T03:15:45.362Z,928.43
2018-04-23T03:17:17.175Z,928.41
2018-04-23T03:18:48.987Z,928.40
2018-04-23T03:20:20.802Z,928.39
2018-04-23T03:21:52.813Z,928.35
2018-04-23T03:23:24.425Z,928.35
2018-04-23T03:24:56.238Z,928.31
2018-04-23T03:26:28.049Z,928.34
2018-04-23T03:27:59.862Z,928.32
2018-04-23T03:29:31.673Z,928.35
2018-04-23T03:31:03.486Z,928.31
2018-04-23T03:32:35.300Z,928.35
2018-04-23T03:34:07.111Z,928.28
2018-04-23T03:35:38.924Z,928.24
2018-04-23T03:37:10.743Z,928.28
2018-04-23T03:38:42.549Z,928.25
2018-04-23T03:40:14.460Z,928.23
2018-04-23T03:41:46.172Z,928.24
2018-04-23T03:43:17.984Z,928.25
2018-04-23T03:44:49.798Z,928.23
2018-04-23T03:46:21.609Z,928.21
2018-04-23T03:47:53.421Z,928.25
2018-04-23T03:49:25.234Z,928.24
2018-04-23T03:50:57.046Z,928.20
2018-04-23T03:52:28.959Z,928.23
2018-04-23T03:54:00.670Z,928.20
2018-04-23T03:55:32.482Z,928.21
2018-04-23T03:57:04.294Z,928.21
2018-04-23T03:58:36.210Z,928.16
2018-04-23T04:00:07.921Z,928.12
2018-04-23T04:01:39.731Z,928.13
2018-04-23T04:03:11.545Z,928.13
2018-04-23T04:04:43.355Z,928.08
2018-04-23T04:06:15.168Z,928.05
2018-04-23T04:07:46.983Z,928.06
2018-04-23T04:09:18.802Z,928.02
2018-04-23T04:10:50.603Z,928.00
2018-04-23T04:12:22.414Z,927.99
2018-04-23T04:13:54.227Z,927.95
2018-04-23T04:15:26.039Z,927.92
2018-04-23T04:16:58.004Z,927.94
2018-04-23T04:18:29.663Z,927.97
2018-04-23T04:20:01.475Z,927.96
2018-04-23T04:21:33.287Z,927.96
2018-04-23T04:23:05.199Z,927.92
2018-04-23T04:24:36.910Z,927.96
2018-04-23T04:26:08.722Z,927.92
2018-04-23T04:27:40.534Z,927.91
2018-04-23T04:29:12.347Z,927.92
2018-04-23T04:30:44.161Z,927.85
2018-04-23T04:32:15.970Z,927.86
2018-04-23T04:33:47.787Z,927.89
2018-04-23T04:35:20.445Z,927.86
2018-04-23T04:38:23.218Z,927.93
2018-04-23T04:39:55.031Z,927.89
2018-04-23T04:41:26.841Z,927.91
2018-04-23T04:42:58.656Z,927.95
2018-04-23T04:44:30.466Z,927.91
2018-04-23T04:46:02.277Z,927.91
2018-04-23T04:47:34.240Z,927.90
2018-04-23T04:49:05.901Z,927.91
2018-04-23T04:50:37.718Z,927.86
2018-04-23T04:52:09.525Z,927.90
2018-04-23T04:53:41.538Z,927.83
2018-04-23T04:55:13.149Z,927.84
2018-04-23T04:56:44.961Z,927.84
2018-04-23T04:58:16.772Z,927.85
2018-04-23T04:59:48.584Z,927.80
2018-04-23T05:01:20.396Z,927.78
2018-04-23T05:02:52.208Z,927.74
2018-04-23T05:04:24.020Z,927.78
2018-04-23T05:05:55.880Z,927.76
2018-04-23T05:07:27.644Z,927.73
2018-04-23T05:08:59.455Z,927.72
2018-04-23T05:10:31.266Z,927.71
2018-04-23T05:12:03.428Z,927.70
2018-04-23T05:13:34.888Z,927.73
2018-04-23T05:15:06.700Z,927.68
2018-04-23T05:16:38.512Z,927.69
2018-04-23T05:18:10.474Z,927.70
2018-04-23T05:19:42.135Z,927.70
2018-04-23T05:21:13.946Z,927.71
2018-04-23T05:22:45.758Z,927.65
2018-04-23T05:24:17.669Z,927.64
2018-04-23T05:25:49.381Z,927.69
2018-04-23T05:27:21.193Z,927.65
2018-04-23T05:28:53.005Z,927.59
2018-04-23T05:30:24.921Z,927.59
2018-04-23T05:31:56.629Z,927.57
2018-04-23T05:33:28.440Z,927.62
2018-04-23T05:35:00.253Z,927.59
2018-04-23T05:36:32.064Z,927.58
2018-04-23T05:38:03.876Z,927.60
2018-04-23T05:39:35.687Z,927.58
2018-04-23T05:41:07.500Z,927.61
2018-04-23T05:42:39.562Z,927.61
2018-04-23T05:44:11.172Z,927.63
2018-04-23T05:45:42.935Z,927.62
2018-04-23T05:47:14.747Z,927.64
2018-04-23T05:48:46.660Z,927.61
2018-04-23T05:50:18.372Z,927.63
2018-04-23T05:51:50.184Z,927.62
2018-04-23T05:53:21.996Z,927.62
2018-04-23T05:54:53.911Z,927.61
2018-04-23T05:56:25.619Z,927.64
2018-04-23T05:57:57.432Z,927.64
2018-04-23T05:59:29.244Z,927.58
2018-04-23T06:01:01.057Z,927.60
2018-04-23T06:02:32.868Z,927.63
2018-04-23T06:04:04.680Z,927.59
2018-04-23T06:05:36.492Z,927.56
2018-04-23T06:07:08.405Z,927.53
2018-04-23T06:08:40.158Z,927.54
2018-04-23T06:10:11.929Z,927.51
2018-04-23T06:11:43.740Z,927.52
2018-04-23T06:13:15.803Z,927.51
2018-04-23T06:14:47.363Z,927.43
2018-04-23T06:16:19.177Z,927.45
2018-04-23T06:17:50.998Z,927.46
2018-04-23T06:19:22.802Z,927.45
2018-04-23T06:20:54.611Z,927.50
2018-04-23T06:22:26.424Z,927.52
2018-04-23T06:23:58.235Z,927.52
2018-04-23T06:25:30.247Z,927.52
2018-04-23T06:27:01.859Z,927.55
2018-04-23T06:28:33.671Z,927.54
2018-04-23T06:30:05.483Z,927.59
2018-04-23T06:31:37.299Z,927.57
2018-04-23T06:33:09.107Z,927.59
2018-04-23T06:34:40.919Z,927.59
2018-04-23T06:36:12.730Z,927.57
2018-04-23T06:37:44.543Z,927.56
2018-04-23T06:39:16.356Z,927.55
2018-04-23T06:40:48.167Z,927.55
2018-04-23T06:42:19.979Z,927.53
2018-04-23T06:43:52.141Z,927.52
2018-04-23T06:45:23.602Z,927.49
2018-04-23T06:46:55.414Z,927.52
2018-04-23T06:48:27.227Z,927.50
2018-04-23T06:49:59.038Z,927.52
2018-04-23T06:51:30.849Z,927.48
2018-04-23T06:53:02.661Z,927.43
2018-04-23T06:54:34.479Z,927.44
2018-04-23T06:56:06.385Z,927.46
2018-04-23T06:57:38.096Z,927.43
2018-04-23T06:59:09.913Z,927.43
2018-04-23T07:00:41.732Z,927.43
2018-04-23T07:02:13.634Z,927.46
2018-04-23T07:03:45.349Z,927.50
2018-04-23T07:05:17.156Z,927.48
2018-04-23T07:06:48.968Z,927.45
2018-04-23T07:08:20.778Z,927.47
2018-04-23T07:09:52.591Z,927.46
2018-04-23T07:11:24.402Z,927.44
2018-04-23T07:12:56.213Z,927.47
2018-04-23T07:14:28.274Z,927.42
2018-04-23T07:15:59.835Z,927.42
2018-04-23T07:17:31.647Z,927.41
2018-04-23T07:19:03.463Z,927.41
2018-04-23T07:20:35.520Z,927.43
2018-04-23T07:22:07.081Z,927.38
2018-04-23T07:23:38.894Z,927.41
2018-04-23T07:25:10.704Z,927.39
2018-04-23T07:26:42.616Z,927.41
2018-04-23T07:28:14.327Z,927.41
2018-04-23T07:29:46.142Z,927.41
2018-04-23T07:31:17.950Z,927.43
2018-04-23T07:32:49.762Z,927.46
2018-04-23T07:34:21.575Z,927.47
2018-04-23T07:35:53.386Z,927.49
2018-04-23T07:37:25.197Z,927.48
2018-04-23T07:38:57.110Z,927.47
2018-04-23T07:40:28.821Z,927.48
2018-04-23T07:42:00.633Z,927.46
2018-04-23T07:43:32.444Z,927.48
2018-04-23T07:45:04.510Z,927.49
2018-04-23T07:46:36.069Z,927.55
2018-04-23T07:48:07.881Z,927.54
2018-04-23T07:49:39.694Z,927.54
2018-04-23T07:51:11.509Z,927.56
2018-04-23T07:52:43.318Z,927.55
2018-04-23T07:54:15.195Z,927.53
2018-04-23T07:55:46.941Z,927.57
2018-04-23T07:57:18.954Z,927.55
2018-04-23T08:00:22.378Z,927.55
2018-04-23T08:03:26.003Z,927.57
2018-04-23T08:04:57.813Z,927.62
2018-04-23T08:06:29.685Z,927.61
2018-04-23T08:08:01.437Z,927.67
2018-04-23T08:09:33.249Z,927.64
2018-04-23T08:11:05.060Z,927.63
2018-04-23T08:12:36.872Z,927.66
2018-04-23T08:14:08.685Z,927.61
2018-04-23T08:15:40.847Z,927.62
2018-04-23T08:17:12.308Z,927.65
2018-04-23T08:18:44.134Z,927.66
2018-04-23T08:20:15.936Z,927.70
2018-04-23T08:21:47.741Z,927.69
2018-04-23T08:23:19.553Z,927.63
2018-04-23T08:24:51.870Z,927.64
2018-04-23T08:26:23.180Z,927.63
2018-04-23T08:27:55.086Z,927.63
2018-04-23T08:29:26.797Z,927.58
2018-04-23T08:30:58.608Z,927.61
2018-04-23T08:32:30.419Z,927.60
2018-04-23T08:34:02.331Z,927.64
2018-04-23T08:35:34.041Z,927.61
2018-04-23T08:37:05.855Z,927.68
2018-04-23T08:38:37.664Z,927.68
2018-04-23T08:40:09.476Z,927.69
2018-04-23T08:41:41.286Z,927.66
2018-04-23T08:43:13.097Z,927.74
2018-04-23T08:44:44.909Z,927.80
2018-04-23T08:46:16.971Z,927.86
2018-04-23T08:47:48.531Z,927.87
2018-04-23T08:49:20.348Z,927.94
2018-04-23T08:50:52.154Z,927.91
2018-04-23T08:52:24.066Z,927.95
2018-04-23T08:53:55.776Z,927.99
2018-04-23T08:55:27.588Z,928.01
2018-04-23T08:56:59.398Z,928.03
2018-04-23T08:58:31.310Z,928.00
2018-04-23T09:00:03.065Z,928.07
2018-04-23T09:01:34.832Z,928.05
2018-04-23T09:03:06.660Z,928.05
2018-04-23T09:04:38.454Z,928.11
2018-04-23T09:06:10.265Z,928.12
2018-04-23T09:09:13.887Z,928.16
2018-04-23T09:10:45.804Z,928.16
2018-04-23T09:12:17.510Z,928.20
2018-04-23T09:13:49.321Z,928.18
2018-04-23T09:15:21.132Z,928.20
2018-04-23T09:16:52.943Z,928.23
2018-04-23T09:18:24.758Z,928.20
2018-04-23T09:19:56.565Z,928.13
2018-04-23T09:21:28.376Z,928.15
2018-04-23T09:23:00.188Z,928.22
2018-04-23T09:24:31.999Z,928.22
2018-04-23T09:26:03.809Z,928.22
2018-04-23T09:27:35.620Z,928.28
2018-04-23T09:29:07.682Z,928.28
2018-04-23T09:30:39.245Z,928.32
2018-04-23T09:32:11.054Z,928.37
2018-04-23T09:33:42.870Z,928.34
2018-04-23T09:35:14.675Z,928.41
2018-04-23T09:36:46.486Z,928.45
2018-04-23T09:38:18.297Z,928.48
2018-04-23T09:39:50.108Z,928.44
2018-04-23T09:41:21.918Z,928.44
2018-04-23T09:44:25.612Z,928.48
2018-04-23T09:45:57.360Z,928.49
2018-04-23T09:47:29.264Z,928.49
2018-04-23T09:49:00.978Z,928.52
2018-04-23T09:50:32.793Z,928.60
2018-04-23T09:52:04.607Z,928.58
2018-04-23T09:53:36.412Z,928.63
2018-04-23T09:55:08.223Z,928.60
2018-04-23T09:56:40.036Z,928.64
2018-04-23T09:58:11.846Z,928.64
2018-04-23T10:01:15.602Z,928.64
2018-04-23T10:04:19.095Z,928.62
2018-04-23T10:05:50.908Z,928.60
2018-04-23T10:07:22.822Z,928.63
2018-04-23T10:08:54.551Z,928.59
2018-04-23T10:10:26.343Z,928.56
2018-04-23T10:11:58.196Z,928.67
2018-04-23T10:13:29.971Z,928.68
2018-04-23T10:15:01.778Z,928.74
2018-04-23T10:16:33.590Z,928.75
2018-04-23T10:18:05.407Z,928.72
2018-04-23T10:21:09.030Z,928.72
2018-04-23T10:22:40.893Z,928.73
2018-04-23T10:24:12.652Z,928.77
2018-04-23T10:25:44.668Z,928.81
2018-04-23T10:27:16.829Z,928.79
2018-04-23T10:28:48.095Z,928.76
2018-04-23T10:30:19.903Z,928.75
2018-04-23T10:31:51.716Z,928.79
2018-04-23T10:34:55.344Z,928.86
2018-04-23T10:36:27.363Z,928.82
2018-04-23T10:37:59.502Z,928.79
2018-04-23T10:39:30.781Z,928.78
2018-04-23T10:41:02.593Z,928.78
2018-04-23T10:42:34.409Z,928.79
2018-04-23T10:44:06.219Z,928.75
2018-04-23T10:45:38.032Z,928.76
2018-04-23T10:47:09.946Z,928.86
2018-04-23T10:51:45.305Z,928.96
2018-04-23T10:53:17.099Z,928.98
2018-04-23T10:54:49.217Z,929.02
2018-04-23T10:56:20.773Z,929.05
2018-04-23T10:57:52.541Z,929.08
2018-04-23T10:59:24.355Z,929.10
2018-04-23T11:00:56.169Z,929.10
2018-04-23T11:02:27.985Z,929.12
2018-04-23T11:03:59.799Z,929.22
2018-04-23T11:05:31.917Z,929.21
2018-04-23T11:07:03.431Z,929.24
2018-04-23T11:08:35.448Z,929.25
2018-04-23T11:10:07.068Z,929.27
2018-04-23T11:11:38.879Z,929.21
2018-04-23T11:13:10.696Z,929.21
2018-04-23T11:14:42.513Z,929.25
2018-04-23T11:16:14.330Z,929.33
2018-04-23T11:17:46.149Z,929.36
2018-04-23T11:19:17.966Z,929.36
2018-04-23T11:20:49.786Z,929.40
2018-04-23T11:23:53.724Z,929.37
2018-04-23T11:28:28.880Z,929.44
2018-04-23T11:30:00.698Z,929.36
2018-04-23T11:31:32.518Z,929.41
2018-04-23T11:33:04.340Z,929.45
2018-04-23T11:34:36.158Z,929.51
2018-04-23T11:36:08.028Z,929.46
2018-04-23T11:37:40.766Z,929.51
2018-04-23T11:39:11.891Z,929.48
2018-04-23T11:40:43.438Z,929.49
2018-04-23T11:45:19.052Z,929.59
2018-04-23T11:46:51.026Z,929.56
2018-04-23T11:48:22.543Z,929.59
2018-04-23T11:49:54.465Z,929.54
2018-04-23T11:51:26.377Z,929.52
2018-04-23T11:52:58.006Z,929.51
2018-04-23T11:54:29.826Z,929.60
2018-04-23T11:56:01.854Z,929.56
2018-04-23T11:57:33.671Z,929.64
2018-04-23T11:59:05.298Z,929.63
2018-04-23T12:00:37.119Z,929.66
2018-04-23T12:02:08.933Z,929.70
2018-04-23T12:03:40.935Z,929.69
2018-04-23T12:05:12.576Z,929.71
2018-04-23T12:06:44.403Z,929.77
2018-04-23T12:08:16.222Z,929.75
2018-04-23T12:09:48.041Z,929.76
2018-04-23T12:11:19.863Z,929.79
2018-04-23T12:12:51.685Z,929.78
2018-04-23T12:14:23.710Z,929.83
2018-04-23T12:17:27.212Z,929.84
2018-04-23T12:20:30.808Z,929.92
2018-04-23T12:22:02.936Z,929.97
2018-04-23T12:23:34.742Z,929.98
2018-04-23T12:25:06.263Z,929.99
2018-04-23T12:26:38.088Z,929.93
2018-04-23T12:28:09.907Z,929.97
2018-04-23T12:29:41.730Z,929.94
2018-04-23T12:32:45.376Z,929.89
2018-04-23T12:34:17.292Z,929.94
2018-04-23T12:35:49.552Z,929.90
2018-04-23T12:37:20.843Z,929.80
2018-04-23T12:38:52.969Z,929.79
2018-04-23T12:40:24.488Z,929.79
2018-04-23T12:41:56.422Z,929.90
2018-04-23T12:43:29.058Z,929.98
2018-04-23T12:45:00.694Z,929.82
2018-04-23T12:46:34.411Z,929.86
2018-04-23T12:48:07.222Z,929.94
2018-04-23T12:49:36.008Z,929.91
2018-04-23T12:51:07.270Z,929.98
2018-04-23T12:52:39.063Z,929.97
2018-04-23T12:54:10.908Z,929.96
2018-04-23T12:55:42.708Z,929.97
2018-04-23T12:57:14.546Z,930.01
2018-04-23T12:58:46.355Z,930.02
2018-04-23T13:00:18.424Z,930.04
2018-04-23T13:01:50.024Z,930.11
2018-04-23T13:03:22.124Z,930.04
2018-04-23T13:04:53.644Z,930.15
2018-04-23T13:06:25.974Z,930.12
2018-04-23T13:07:57.493Z,930.13
2018-04-23T13:09:29.113Z,930.20
2018-04-23T13:11:01.874Z,930.19
2018-04-23T13:12:34.495Z,930.18
2018-04-23T13:14:05.561Z,930.17
2018-04-23T13:15:37.700Z,930.14
2018-04-23T13:17:10.016Z,930.09
2018-04-23T13:18:40.161Z,930.04
2018-04-23T13:20:11.906Z,930.01
2018-04-23T13:21:43.909Z,929.99
2018-04-23T13:23:15.594Z,930.03
2018-04-23T13:24:47.367Z,930.00
2018-04-23T13:26:21.506Z,930.03
2018-04-23T13:27:51.476Z,930.00
2018-04-23T13:29:22.993Z,930.02
2018-04-23T13:30:54.952Z,930.03
2018-04-23T13:32:26.474Z,930.03
2018-04-23T13:33:58.299Z,930.10
2018-04-23T13:37:02.047Z,930.01
2018-04-23T13:40:05.618Z,929.98
2018-04-23T13:41:37.949Z,929.98
2018-04-23T13:43:09.245Z,930.03
2018-04-23T13:44:41.070Z,929.99
2018-04-23T13:46:13.036Z,929.96
2018-04-23T13:49:16.894Z,930.00
2018-04-23T13:50:48.579Z,929.90
2018-04-23T13:52:20.438Z,929.92
2018-04-23T13:53:52.028Z,929.91
2018-04-23T13:55:23.944Z,929.93
2018-04-23T13:56:55.664Z,929.96
2018-04-23T13:58:28.037Z,929.96
2018-04-23T14:01:31.466Z,929.97
2018-04-23T14:04:35.095Z,929.96
2018-04-23T14:06:06.620Z,930.00
2018-04-23T14:07:38.649Z,929.99
2018-04-23T14:12:13.936Z,929.91
2018-04-23T14:13:45.893Z,929.94
2018-04-23T14:16:49.899Z,929.98
2018-04-23T14:18:21.497Z,929.93
2018-04-23T14:19:53.322Z,929.93
2018-04-23T14:21:25.178Z,929.89
2018-04-23T14:22:56.798Z,929.88
2018-04-23T14:24:28.531Z,929.89
2018-04-23T14:27:32.212Z,929.87
2018-04-23T14:30:36.567Z,929.86
2018-04-23T14:32:08.167Z,929.80
2018-04-23T14:33:40.095Z,929.85
2018-04-23T14:35:11.517Z,929.81
2018-04-23T14:36:43.389Z,929.74
2018-04-23T14:38:15.446Z,929.72
2018-04-23T14:39:47.201Z,929.68
2018-04-23T14:41:19.143Z,929.68
2018-04-23T14:42:50.673Z,929.69
2018-04-23T14:44:22.275Z,929.69
2018-04-23T14:47:26.131Z,929.66
2018-04-23T14:48:57.983Z,929.72
2018-04-23T14:50:30.088Z,929.69
2018-04-23T14:53:33.336Z,929.60
2018-04-23T14:55:05.600Z,929.61
2018-04-23T14:56:37.098Z,929.55
2018-04-23T14:58:08.717Z,929.49
2018-04-23T14:59:53.282Z,929.60
2018-04-23T15:01:12.371Z,929.58
2018-04-23T15:04:16.024Z,929.57
2018-04-23T15:05:47.950Z,929.59
2018-04-23T15:07:19.677Z,929.54
2018-04-23T15:08:51.504Z,929.37
2018-04-23T15:10:23.331Z,929.33
2018-04-23T15:11:55.259Z,929.24
2018-04-23T15:14:59.017Z,929.24
2018-04-23T15:16:30.644Z,929.24
2018-04-23T15:18:02.602Z,929.19
2018-04-23T15:19:34.301Z,929.17
2018-04-23T15:21:06.129Z,929.08
2018-04-23T15:22:37.958Z,928.95
2018-04-23T15:24:09.787Z,929.01
2018-04-23T15:25:41.919Z,929.06
2018-04-23T15:27:13.441Z,928.99
2018-04-23T15:28:45.575Z,928.96
2018-04-23T15:30:17.198Z,928.91
2018-04-23T15:31:49.126Z,928.91
2018-04-23T15:33:20.751Z,928.96
2018-04-23T15:36:24.518Z,929.02
2018-04-23T15:37:56.227Z,928.98
2018-04-23T15:39:28.054Z,929.04
2018-04-23T15:40:59.880Z,929.06
2018-04-23T15:42:31.706Z,929.10
2018-04-23T15:44:03.531Z,929.14
2018-04-23T15:45:35.358Z,929.10
2018-04-23T15:47:07.388Z,928.92
2018-04-23T15:51:43.366Z,928.95
2018-04-23T15:53:14.788Z,929.03
2018-04-23T15:54:46.309Z,929.15
2018-04-23T15:56:18.133Z,929.02
2018-04-23T15:57:50.489Z,928.99
2018-04-23T15:59:21.786Z,929.09
2018-04-23T16:00:54.092Z,929.05
2018-04-23T16:02:25.537Z,929.02
2018-04-23T16:05:29.083Z,928.99
2018-04-23T16:07:01.111Z,928.88
2018-04-23T16:08:32.774Z,928.77
2018-04-23T16:10:04.687Z,928.78
2018-04-23T16:11:36.488Z,928.70
2018-04-23T16:14:40.074Z,928.62
2018-04-23T16:16:11.872Z,928.58
2018-04-23T16:17:43.705Z,928.57
2018-04-23T16:19:15.523Z,928.57
2018-04-23T16:20:47.354Z,928.58
2018-04-23T16:22:19.377Z,928.54
2018-04-23T16:23:51.000Z,928.62
2018-04-23T16:25:22.825Z,928.62
2018-04-23T16:28:26.478Z,928.54
2018-04-23T16:29:58.444Z,928.50
2018-04-23T16:31:30.131Z,928.53
2018-04-23T16:34:33.777Z,928.41
2018-04-23T16:37:37.432Z,928.49
2018-04-23T16:39:09.258Z,928.47
2018-04-23T16:40:41.081Z,928.46
2018-04-23T16:42:12.908Z,928.46
2018-04-23T16:43:44.735Z,928.42
2018-04-23T16:45:16.813Z,928.35
2018-04-23T16:46:48.388Z,928.37
2018-04-23T16:48:20.214Z,928.42
2018-04-23T16:49:52.998Z,928.39
2018-04-23T16:51:24.113Z,928.39
2018-04-23T16:52:55.695Z,928.36
2018-04-23T16:54:27.520Z,928.34
2018-04-23T16:55:59.347Z,928.37
2018-04-23T16:57:31.187Z,928.37
2018-04-23T16:59:02.998Z,928.44
2018-04-23T17:00:34.823Z,928.35
2018-04-23T17:02:06.648Z,928.32
2018-04-23T17:03:38.677Z,928.21
2018-04-23T17:05:10.393Z,928.14
2018-04-23T17:06:42.367Z,928.15
2018-04-23T17:08:14.411Z,928.11
2018-04-23T17:09:46.006Z,928.03
2018-04-23T17:11:18.302Z,928.05
2018-04-23T17:12:49.422Z,927.99
2018-04-23T17:14:21.258Z,928.00
2018-04-23T17:15:53.275Z,928.05
2018-04-23T17:17:25.095Z,928.03
2018-04-23T17:19:02.092Z,928.03
2018-04-23T17:22:00.831Z,927.99
2018-04-23T17:25:04.219Z,927.97
2018-04-23T17:26:39.370Z,927.98
2018-04-23T17:28:08.068Z,927.85
2018-04-23T17:29:45.050Z,927.99
2018-04-23T17:31:17.286Z,927.97
2018-04-23T17:32:43.717Z,927.95
2018-04-23T17:34:15.567Z,927.90
2018-04-23T17:37:18.670Z,927.90
2018-04-23T17:40:22.563Z,927.83
2018-04-23T17:41:54.423Z,927.77
2018-04-23T17:43:26.038Z,927.69
2018-04-23T17:44:57.733Z,927.67
2018-04-23T17:48:01.717Z,927.72
2018-04-23T17:49:33.718Z,927.74
2018-04-23T17:51:05.516Z,927.78
2018-04-23T17:52:36.913Z,927.78
2018-04-23T17:54:08.680Z,927.78
2018-04-23T17:55:40.529Z,927.83
2018-04-23T17:57:12.536Z,927.89
2018-04-23T17:58:44.439Z,927.93
2018-04-23T18:01:48.648Z,928.02
2018-04-23T18:06:24.411Z,927.87
2018-04-23T18:07:55.729Z,927.75
2018-04-23T18:09:26.964Z,927.89
2018-04-23T18:10:59.309Z,927.86
2018-04-23T18:12:30.574Z,927.94
2018-04-23T18:14:02.394Z,928.01
2018-04-23T18:15:34.748Z,927.95
2018-04-23T18:17:06.041Z,928.02
2018-04-23T18:18:37.864Z,927.97
2018-04-23T18:20:10.217Z,927.99
2018-04-23T18:23:13.332Z,928.00
2018-04-23T18:24:45.277Z,927.98
2018-04-23T18:26:17.078Z,927.97
2018-04-23T18:27:48.812Z,928.00
2018-04-23T18:29:20.888Z,927.98
2018-04-23T18:30:52.443Z,927.96
2018-04-23T18:32:24.575Z,927.97
2018-04-23T18:33:56.389Z,927.88
2018-04-23T18:35:28.111Z,927.90
2018-04-23T18:36:59.726Z,927.88
2018-04-23T18:38:31.646Z,927.89
2018-04-23T18:40:03.367Z,927.88
2018-04-23T18:41:35.552Z,927.87
2018-04-23T18:43:07.515Z,927.85
2018-04-23T18:44:38.979Z,927.77
2018-04-23T18:46:10.647Z,927.82
2018-04-23T18:47:42.466Z,927.89
2018-04-23T18:49:14.285Z,927.92
2018-04-23T18:50:46.104Z,927.92
2018-04-23T18:52:18.326Z,927.91
2018-04-23T18:53:49.762Z,927.95
2018-04-23T18:55:21.634Z,927.95
2018-04-23T18:56:53.491Z,927.93
2018-04-23T18:58:25.285Z,927.94
2018-04-23T18:59:57.020Z,927.89
2018-04-23T19:03:00.858Z,928.01
2018-04-23T19:04:32.475Z,928.00
2018-04-23T19:06:04.295Z,927.99
2018-04-23T19:07:36.795Z,927.98
2018-04-23T19:09:08.135Z,927.98
2018-04-23T19:10:39.752Z,927.99
2018-04-23T19:12:11.831Z,928.08
2018-04-23T19:13:43.460Z,928.06
2018-04-23T19:15:15.212Z,928.06
2018-04-23T19:16:47.290Z,928.12
2018-04-23T19:18:19.046Z,928.15
2018-04-23T19:21:22.580Z,928.20
2018-04-23T19:22:54.752Z,928.20
2018-04-23T19:24:26.646Z,928.25
2018-04-23T19:25:58.440Z,928.28
2018-04-23T19:27:29.903Z,928.26
2018-04-23T19:29:01.571Z,928.30
2018-04-23T19:30:33.390Z,928.27
2018-04-23T19:32:05.484Z,928.34
2018-04-23T19:33:37.274Z,928.35
2018-04-23T19:35:08.841Z,928.36
2018-04-23T19:36:40.659Z,928.36
2018-04-23T19:38:12.476Z,928.35
2018-04-23T19:41:16.212Z,928.36
2018-04-23T19:42:48.902Z,928.42
2018-04-23T19:44:19.745Z,928.40
2018-04-23T19:45:51.562Z,928.39
2018-04-23T19:47:23.380Z,928.37
2018-04-23T19:50:27.056Z,928.38
2018-04-23T19:51:58.830Z,928.41
2018-04-23T19:53:30.649Z,928.40
2018-04-23T19:55:02.464Z,928.43
2018-04-23T19:58:06.099Z,928.42
2018-04-23T19:59:38.015Z,928.39
2018-04-23T20:02:41.550Z,928.37
2018-04-23T20:04:13.374Z,928.41
2018-04-23T20:05:45.216Z,928.37
2018-04-23T20:07:17.000Z,928.49
2018-04-23T20:08:48.816Z,928.49
2018-04-23T20:10:20.634Z,928.48
2018-04-23T20:11:52.754Z,928.54
2018-04-23T20:13:24.469Z,928.55
2018-04-23T20:14:56.145Z,928.51
2018-04-23T20:16:27.900Z,928.55
2018-04-23T20:17:59.817Z,928.61
2018-04-23T20:19:31.540Z,928.59
2018-04-23T20:21:03.352Z,928.63
2018-04-23T20:22:35.169Z,928.61
2018-04-23T20:24:06.992Z,928.61
2018-04-23T20:27:11.223Z,928.57
2018-04-23T20:28:42.433Z,928.61
2018-04-23T20:30:14.318Z,928.62
2018-04-23T20:33:17.921Z,928.65
2018-04-23T20:34:50.001Z,928.67
2018-04-23T20:36:21.614Z,928.71