createdAt,value
2018-07-16T00:00:59.520Z,0.63
2018-07-16T00:03:27.975Z,0.70
2018-07-16T00:05:59.750Z,0.50
2018-07-16T00:08:27.803Z,0.53
2018-07-16T00:11:00.389Z,0.53
2018-07-16T00:13:28.719Z,0.50
2018-07-16T00:16:00.545Z,0.50
2018-07-16T00:18:28.635Z,0.70
2018-07-16T00:21:00.550Z,0.53
2018-07-16T00:23:28.922Z,0.67
2018-07-16T00:26:00.983Z,0.60
2018-07-16T00:28:29.294Z,0.70
2018-07-16T00:31:01.083Z,0.60
2018-07-16T00:33:29.141Z,0.73
2018-07-16T00:36:01.827Z,0.60
2018-07-16T00:38:30.095Z,0.53
2018-07-16T00:41:01.475Z,0.60
2018-07-16T00:43:29.835Z,0.60
2018-07-16T00:46:01.226Z,0.40
2018-07-16T00:48:29.530Z,0.70
2018-07-16T00:51:02.678Z,0.70
2018-07-16T00:53:31.194Z,0.50
2018-07-16T00:56:02.634Z,0.60
2018-07-16T00:58:30.975Z,0.70
2018-07-16T01:01:02.542Z,0.50
2018-07-16T01:03:30.860Z,0.83
2018-07-16T01:06:03.847Z,0.87
2018-07-16T01:08:32.428Z,0.60
2018-07-16T01:11:04.204Z,0.70
2018-07-16T01:13:32.549Z,0.60
2018-07-16T01:16:01.915Z,0.70
2018-07-16T01:18:30.261Z,0.60
2018-07-16T01:21:02.987Z,0.50
2018-07-16T01:23:31.021Z,0.50
2018-07-16T01:26:04.203Z,0.40
2018-07-16T01:28:32.590Z,0.50
2018-07-16T01:31:05.305Z,0.60
2018-07-16T01:33:33.660Z,0.90
2018-07-16T01:36:06.230Z,0.50
2018-07-16T01:38:34.899Z,0.40
2018-07-16T01:41:04.379Z,0.60
2018-07-16T01:43:32.462Z,0.60
2018-07-16T01:46:05.142Z,0.90
2018-07-16T01:48:33.511Z,0.67
2018-07-16T01:51:05.954Z,0.73
2018-07-16T01:53:34.256Z,0.80
2018-07-16T01:56:06.834Z,0.90
2018-07-16T01:58:35.161Z,0.67
2018-07-16T02:01:07.265Z,0.80
2018-07-16T02:03:35.554Z,0.57
2018-07-16T02:06:08.442Z,0.60
2018-07-16T02:08:36.778Z,0.80
2018-07-16T02:11:08.811Z,0.80
2018-07-16T02:13:37.200Z,0.70
2018-07-16T02:16:08.873Z,0.93
2018-07-16T02:18:37.191Z,0.67
2018-07-16T02:21:09.278Z,0.70
2018-07-16T02:23:37.594Z,0.63
2018-07-16T02:28:45.539Z,0.60
2018-07-16T02:31:13.902Z,0.50
2018-07-16T02:33:42.229Z,0.70
2018-07-16T02:36:10.695Z,0.50
2018-07-16T02:38:38.789Z,0.70
2018-07-16T02:41:10.916Z,0.70
2018-07-16T02:43:39.274Z,0.60
2018-07-16T02:46:10.449Z,0.60
2018-07-16T02:48:38.809Z,0.80
2018-07-16T02:51:11.117Z,0.70
2018-07-16T02:53:39.402Z,0.90
2018-07-16T02:56:11.565Z,0.60
2018-07-16T02:58:39.879Z,0.60
2018-07-16T03:01:11.721Z,0.60
2018-07-16T03:03:40.379Z,0.50
2018-07-16T03:06:12.173Z,0.70
2018-07-16T03:08:40.489Z,0.70
2018-07-16T03:11:12.911Z,0.70
2018-07-16T03:13:41.258Z,0.97
2018-07-16T03:16:13.714Z,0.70
2018-07-16T03:18:42.079Z,0.80
2018-07-16T03:21:13.530Z,0.70
2018-07-16T03:23:41.846Z,0.97
2018-07-16T03:26:14.053Z,0.60
2018-07-16T03:28:42.383Z,0.67
2018-07-16T03:31:13.614Z,0.50
2018-07-16T03:33:41.959Z,0.83
2018-07-16T03:36:14.448Z,0.90
2018-07-16T03:38:42.783Z,0.70
2018-07-16T03:41:12.576Z,0.80
2018-07-16T03:43:40.902Z,0.80
2018-07-16T03:46:13.700Z,0.67
2018-07-16T03:48:42.095Z,0.67
2018-07-16T03:51:14.598Z,0.80
2018-07-16T03:53:42.962Z,0.70
2018-07-16T03:56:15.043Z,0.70
2018-07-16T03:58:43.376Z,0.70
2018-07-16T04:01:15.489Z,0.63
2018-07-16T04:03:43.857Z,0.67
2018-07-16T04:06:15.672Z,0.70
2018-07-16T04:08:43.971Z,0.90
2018-07-16T04:11:15.957Z,0.73
2018-07-16T04:13:44.365Z,0.80
2018-07-16T04:16:16.742Z,1.00
2018-07-16T04:18:45.043Z,0.70
2018-07-16T04:21:17.122Z,0.70
2018-07-16T04:23:45.464Z,0.70
2018-07-16T04:26:17.058Z,0.70
2018-07-16T04:28:45.425Z,0.60
2018-07-16T04:31:18.126Z,0.70
2018-07-16T04:33:46.426Z,0.60
2018-07-16T04:36:18.384Z,0.70
2018-07-16T04:38:53.222Z,0.80
2018-07-16T04:41:21.545Z,0.80
2018-07-16T04:43:49.852Z,0.80
2018-07-16T04:46:19.042Z,0.80
2018-07-16T04:48:47.370Z,1.43
2018-07-16T04:51:18.613Z,0.80
2018-07-16T04:53:46.969Z,0.63
2018-07-16T04:56:19.468Z,0.80
2018-07-16T04:58:47.844Z,0.57
2018-07-16T05:01:18.779Z,0.70
2018-07-16T05:03:47.148Z,0.70
2018-07-16T05:06:20.348Z,0.80
2018-07-16T05:08:48.669Z,0.60
2018-07-16T05:11:19.796Z,0.60
2018-07-16T05:13:48.152Z,0.80
2018-07-16T05:16:19.731Z,0.70
2018-07-16T05:18:48.089Z,0.90
2018-07-16T05:21:20.170Z,0.70
2018-07-16T05:23:48.524Z,0.70
2018-07-16T05:26:20.815Z,0.80
2018-07-16T05:28:49.121Z,0.80
2018-07-16T05:31:21.134Z,0.80
2018-07-16T05:33:49.499Z,1.00
2018-07-16T05:36:21.346Z,0.67
2018-07-16T05:38:49.653Z,0.70
2018-07-16T05:41:20.517Z,0.70
2018-07-16T05:43:48.902Z,0.70
2018-07-16T05:46:21.507Z,0.80
2018-07-16T05:48:49.553Z,0.60
2018-07-16T05:51:22.356Z,0.90
2018-07-16T05:53:50.707Z,0.80
2018-07-16T05:56:24.343Z,0.67
2018-07-16T05:58:52.639Z,0.70
2018-07-16T06:01:23.335Z,1.33
2018-07-16T06:03:51.674Z,0.80
2018-07-16T06:06:23.741Z,0.67
2018-07-16T06:08:52.113Z,0.70
2018-07-16T06:11:24.035Z,0.90
2018-07-16T06:13:52.462Z,0.90
2018-07-16T06:16:23.959Z,0.90
2018-07-16T06:18:52.243Z,0.60
2018-07-16T06:21:24.552Z,0.80
2018-07-16T06:23:52.882Z,0.80
2018-07-16T06:26:24.631Z,0.70
2018-07-16T06:28:52.750Z,0.70
2018-07-16T06:31:24.916Z,0.80
2018-07-16T06:33:53.231Z,0.80
2018-07-16T06:36:23.437Z,0.80
2018-07-16T06:38:51.738Z,0.80
2018-07-16T06:41:25.166Z,0.70
2018-07-16T06:43:53.223Z,1.00
2018-07-16T06:46:21.841Z,0.70
2018-07-16T06:48:50.208Z,0.70
2018-07-16T06:51:18.532Z,0.60
2018-07-16T06:53:46.865Z,0.70
2018-07-16T06:56:15.152Z,0.80
2018-07-16T06:58:43.482Z,0.90
2018-07-16T07:01:11.867Z,0.93
2018-07-16T07:03:40.192Z,1.10
2018-07-16T07:06:08.493Z,0.70
2018-07-16T07:08:36.800Z,0.80
2018-07-16T07:11:05.203Z,0.90
2018-07-16T07:13:33.576Z,0.83
2018-07-16T07:16:02.271Z,0.80
2018-07-16T07:18:30.586Z,0.90
2018-07-16T07:20:58.879Z,0.70
2018-07-16T07:23:29.337Z,0.80
2018-07-16T07:25:57.721Z,0.80
2018-07-16T07:28:28.758Z,0.80
2018-07-16T07:30:57.431Z,0.80
2018-07-16T07:33:30.168Z,0.80
2018-07-16T07:35:58.560Z,0.77
2018-07-16T07:38:30.179Z,0.87
2018-07-16T07:40:58.187Z,0.80
2018-07-16T07:43:30.562Z,1.00
2018-07-16T07:45:58.846Z,0.70
2018-07-16T07:48:31.547Z,1.00
2018-07-16T07:50:59.902Z,0.87
2018-07-16T07:53:31.155Z,1.10
2018-07-16T07:55:59.480Z,1.10
2018-07-16T07:58:31.866Z,1.20
2018-07-16T08:00:59.940Z,0.83
2018-07-16T08:03:31.624Z,0.90
2018-07-16T08:06:06.326Z,1.00
2018-07-16T08:08:35.278Z,1.00
2018-07-16T08:11:04.266Z,1.00
2018-07-16T08:13:34.832Z,1.00
2018-07-16T08:16:02.977Z,1.00
2018-07-16T08:18:34.085Z,1.10
2018-07-16T08:21:02.465Z,1.00
2018-07-16T08:23:34.419Z,0.90
2018-07-16T08:26:02.742Z,1.10
2018-07-16T08:28:34.920Z,0.90
2018-07-16T08:31:03.278Z,1.10
2018-07-16T08:33:35.650Z,1.10
2018-07-16T08:36:04.025Z,0.83
2018-07-16T08:38:36.563Z,1.00
2018-07-16T08:41:04.999Z,0.90
2018-07-16T08:43:35.978Z,1.40
2018-07-16T08:46:04.323Z,1.03
2018-07-16T08:48:36.113Z,0.80
2018-07-16T08:51:04.446Z,1.00
2018-07-16T08:53:34.429Z,1.30
2018-07-16T08:56:02.970Z,1.10
2018-07-16T08:58:31.686Z,1.10
2018-07-16T09:01:00.064Z,1.10
2018-07-16T09:03:28.397Z,1.00
2018-07-16T09:06:02.180Z,1.10
2018-07-16T09:08:30.568Z,1.00
2018-07-16T09:10:59.107Z,0.83
2018-07-16T09:13:27.566Z,1.30
2018-07-16T09:15:55.849Z,0.97
2018-07-16T09:18:24.185Z,1.03
2018-07-16T09:20:52.214Z,0.90
2018-07-16T09:23:20.522Z,1.00
2018-07-16T09:25:48.883Z,1.10
2018-07-16T09:28:17.219Z,1.10
2018-07-16T09:30:45.620Z,0.93
2018-07-16T09:33:13.922Z,0.90
2018-07-16T09:35:42.384Z,1.10
2018-07-16T09:38:10.741Z,1.00
2018-07-16T09:40:39.255Z,0.83
2018-07-16T09:43:07.601Z,1.10
2018-07-16T09:45:36.392Z,1.00
2018-07-16T09:48:04.803Z,0.80
2018-07-16T09:50:33.645Z,1.20
2018-07-16T09:53:01.984Z,0.77
2018-07-16T09:55:30.313Z,1.00
2018-07-16T09:57:59.027Z,1.00
2018-07-16T10:00:32.850Z,0.90
2018-07-16T10:03:01.196Z,1.00
2018-07-16T10:05:29.518Z,0.87
2018-07-16T10:07:57.915Z,1.10
2018-07-16T10:10:26.249Z,0.90
2018-07-16T10:12:54.933Z,0.93
2018-07-16T10:15:22.891Z,1.00
2018-07-16T10:17:51.225Z,0.83
2018-07-16T10:20:19.327Z,1.00
2018-07-16T10:22:47.686Z,0.90
2018-07-16T10:25:16.043Z,0.83
2018-07-16T10:27:44.360Z,0.90
2018-07-16T10:30:12.680Z,0.87
2018-07-16T10:32:41.189Z,0.67
2018-07-16T10:35:09.210Z,0.73
2018-07-16T10:37:38.181Z,0.90
2018-07-16T10:40:06.560Z,0.87
2018-07-16T10:42:34.879Z,0.87
2018-07-16T10:45:03.284Z,1.10
2018-07-16T10:47:31.306Z,0.93
2018-07-16T10:49:59.651Z,1.00
2018-07-16T10:52:27.977Z,1.00
2018-07-16T10:54:56.329Z,0.90
2018-07-16T10:57:24.650Z,0.77
2018-07-16T10:59:52.963Z,0.87
2018-07-16T11:02:21.325Z,1.40
2018-07-16T11:04:49.665Z,0.70
2018-07-16T11:07:17.975Z,0.97
2018-07-16T11:09:46.285Z,1.13
2018-07-16T11:12:14.646Z,1.00
2018-07-16T11:14:43.453Z,0.77
2018-07-16T11:17:11.849Z,1.30
2018-07-16T11:19:40.964Z,1.20
2018-07-16T11:22:09.529Z,0.90
2018-07-16T11:24:37.798Z,0.90
2018-07-16T11:27:06.190Z,0.90
2018-07-16T11:29:35.793Z,0.80
2018-07-16T11:32:04.462Z,1.10
2018-07-16T11:34:32.771Z,0.93
2018-07-16T11:37:01.113Z,0.93
2018-07-16T11:39:29.471Z,0.80
2018-07-16T11:41:57.793Z,0.90
2018-07-16T11:44:26.091Z,1.13
2018-07-16T11:46:54.427Z,1.10
2018-07-16T11:49:22.752Z,0.90
2018-07-16T11:51:51.119Z,0.90
2018-07-16T11:54:19.437Z,0.90
2018-07-16T11:56:48.069Z,0.90
2018-07-16T11:59:16.603Z,1.03
2018-07-16T12:01:45.630Z,0.90
2018-07-16T12:04:14.004Z,0.80
2018-07-16T12:06:42.302Z,0.80
2018-07-16T12:09:10.612Z,0.90
2018-07-16T12:11:38.929Z,0.90
2018-07-16T12:14:07.265Z,1.27
2018-07-16T12:16:35.587Z,1.07
2018-07-16T12:19:03.868Z,1.10
2018-07-16T12:21:32.310Z,1.23
2018-07-16T12:24:00.313Z,1.13
2018-07-16T12:26:28.615Z,0.93
2018-07-16T12:28:56.909Z,0.90
2018-07-16T12:31:25.214Z,1.03
2018-07-16T12:33:53.567Z,0.93
2018-07-16T12:36:21.899Z,1.10
2018-07-16T12:38:50.530Z,0.80
2018-07-16T12:41:18.972Z,0.80
2018-07-16T12:43:47.283Z,0.97
2018-07-16T12:46:15.658Z,0.90
2018-07-16T12:48:43.955Z,0.83
2018-07-16T12:51:12.266Z,0.80
2018-07-16T12:53:40.582Z,0.80
2018-07-16T12:56:08.898Z,0.80
2018-07-16T12:58:37.178Z,0.73
2018-07-16T13:01:05.514Z,0.70
2018-07-16T13:03:33.848Z,0.73
2018-07-16T13:06:02.241Z,0.80
2018-07-16T13:08:30.461Z,0.70
2018-07-16T13:10:58.793Z,0.60
2018-07-16T13:13:27.127Z,0.70
2018-07-16T13:15:55.555Z,0.80
2018-07-16T13:18:23.843Z,0.83
2018-07-16T13:20:52.676Z,0.67
2018-07-16T13:23:20.998Z,0.57
2018-07-16T13:25:49.713Z,0.60
2018-07-16T13:28:18.096Z,0.60
2018-07-16T13:30:46.461Z,0.60
2018-07-16T13:33:14.794Z,0.80
2018-07-16T13:35:43.104Z,0.57
2018-07-16T13:38:11.429Z,0.50
2018-07-16T13:40:39.735Z,0.70
2018-07-16T13:43:08.044Z,0.40
2018-07-16T13:45:36.390Z,0.30
2018-07-16T13:48:04.697Z,0.40
2018-07-16T13:50:33.030Z,0.50
2018-07-16T13:53:01.100Z,0.63
2018-07-16T13:55:29.099Z,0.50
2018-07-16T13:57:57.767Z,0.60
2018-07-16T14:00:26.210Z,0.50
2018-07-16T14:02:55.856Z,0.53
2018-07-16T14:05:24.179Z,0.63
2018-07-16T14:07:52.822Z,0.53
2018-07-16T14:10:21.176Z,0.60
2018-07-16T14:12:49.519Z,0.50
2018-07-16T14:15:17.932Z,0.50
2018-07-16T14:17:46.220Z,0.30
2018-07-16T14:20:14.818Z,0.47
2018-07-16T14:22:43.250Z,0.47
2018-07-16T14:25:11.630Z,0.50
2018-07-16T14:27:40.010Z,0.57
2018-07-16T14:30:08.399Z,0.50
2018-07-16T14:32:36.813Z,0.60
2018-07-16T14:35:05.528Z,0.50
2018-07-16T14:37:33.951Z,0.57
2018-07-16T14:40:03.163Z,0.50
2018-07-16T14:42:32.138Z,0.40
2018-07-16T14:45:00.908Z,0.50
2018-07-16T14:47:29.263Z,0.40
2018-07-16T14:49:58.286Z,0.50
2018-07-16T14:52:26.618Z,0.60
2018-07-16T14:54:55.257Z,0.50
2018-07-16T14:57:23.550Z,0.50
2018-07-16T14:59:52.690Z,0.40
2018-07-16T15:02:21.002Z,0.40
2018-07-16T15:04:49.353Z,0.50
2018-07-16T15:07:17.675Z,0.70
2018-07-16T15:09:45.970Z,0.60
2018-07-16T15:12:14.010Z,0.80
2018-07-16T15:14:42.373Z,0.50
2018-07-16T15:17:10.854Z,0.60
2018-07-16T15:19:39.176Z,0.60
2018-07-16T15:22:07.208Z,0.53
2018-07-16T15:24:35.531Z,0.50
2018-07-16T15:27:04.331Z,0.50
2018-07-16T15:29:34.179Z,0.60
2018-07-16T15:32:03.294Z,0.47
2018-07-16T15:34:31.358Z,0.60
2018-07-16T15:36:59.670Z,0.40
2018-07-16T15:39:27.999Z,0.70
2018-07-16T15:41:56.328Z,0.60
2018-07-16T15:44:24.688Z,0.60
2018-07-16T15:46:53.025Z,0.50
2018-07-16T15:49:21.313Z,0.50
2018-07-16T15:51:49.662Z,0.60
2018-07-16T15:54:17.973Z,0.60
2018-07-16T15:56:46.315Z,0.70
2018-07-16T15:59:15.048Z,0.77
2018-07-16T16:01:43.448Z,0.63
2018-07-16T16:04:11.811Z,0.50
2018-07-16T16:06:40.238Z,0.70
2018-07-16T16:09:09.276Z,0.57
2018-07-16T16:11:37.646Z,0.60
2018-07-16T16:14:06.645Z,0.63
2018-07-16T16:16:34.993Z,0.50
2018-07-16T16:19:03.557Z,0.60
2018-07-16T16:21:32.400Z,0.63
2018-07-16T16:24:00.682Z,0.50
2018-07-16T16:26:29.078Z,0.80
2018-07-16T16:28:57.390Z,0.60
2018-07-16T16:31:25.728Z,0.40
2018-07-16T16:33:54.050Z,0.50
2018-07-16T16:36:22.388Z,0.70
2018-07-16T16:38:50.775Z,0.57
2018-07-16T16:41:19.165Z,0.60
2018-07-16T16:43:47.481Z,0.70
2018-07-16T16:46:15.914Z,0.67
2018-07-16T16:48:43.941Z,0.63
2018-07-16T16:51:12.274Z,0.60
2018-07-16T16:53:40.573Z,0.90
2018-07-16T16:56:09.280Z,0.63
2018-07-16T16:58:37.584Z,0.60
2018-07-16T17:01:07.054Z,0.90
2018-07-16T17:03:35.374Z,0.73
2018-07-16T17:06:03.708Z,0.93
2018-07-16T17:08:32.139Z,0.70
2018-07-16T17:11:00.196Z,0.60
2018-07-16T17:13:28.610Z,0.80
2018-07-16T17:15:57.039Z,0.73
2018-07-16T17:18:25.393Z,0.90
2018-07-16T17:20:53.428Z,0.97
2018-07-16T17:23:21.567Z,0.63
2018-07-16T17:25:49.804Z,0.80
2018-07-16T17:28:18.250Z,0.80
2018-07-16T17:30:46.310Z,0.80
2018-07-16T17:33:14.643Z,0.77
2018-07-16T17:35:42.984Z,1.10
2018-07-16T17:38:11.881Z,0.67
2018-07-16T17:40:40.224Z,0.80
2018-07-16T17:43:09.063Z,0.73
2018-07-16T17:45:37.368Z,0.80
2018-07-16T17:48:05.733Z,0.77
2018-07-16T17:50:34.106Z,0.80
2018-07-16T17:53:02.409Z,0.80
2018-07-16T17:55:30.731Z,0.87
2018-07-16T17:57:59.059Z,0.77
2018-07-16T18:00:27.426Z,0.80
2018-07-16T18:02:55.729Z,0.80
2018-07-16T18:05:24.129Z,0.70
2018-07-16T18:07:52.610Z,0.80
2018-07-16T18:10:20.646Z,0.63
2018-07-16T18:12:48.976Z,0.70
2018-07-16T18:15:17.295Z,0.53
2018-07-16T18:17:45.650Z,0.80
2018-07-16T18:20:14.566Z,0.60
2018-07-16T18:22:42.887Z,0.63
2018-07-16T18:25:11.752Z,0.80
2018-07-16T18:27:40.134Z,0.70
2018-07-16T18:30:08.518Z,0.70
2018-07-16T18:32:37.091Z,0.83
2018-07-16T18:35:05.437Z,0.80
2018-07-16T18:37:33.930Z,0.70
2018-07-16T18:40:02.732Z,0.60
2018-07-16T18:42:31.038Z,0.70
2018-07-16T18:44:59.387Z,0.90
2018-07-16T18:47:27.710Z,0.70
2018-07-16T18:49:55.759Z,0.70
2018-07-16T18:52:24.095Z,0.73
2018-07-16T18:54:52.686Z,0.60
2018-07-16T18:57:21.075Z,0.60
2018-07-16T18:59:49.454Z,0.73
2018-07-16T19:02:18.101Z,0.70
2018-07-16T19:04:46.427Z,0.70
2018-07-16T19:07:15.420Z,0.70
2018-07-16T19:09:43.619Z,0.70
2018-07-16T19:12:11.931Z,0.60
2018-07-16T19:14:40.256Z,0.60
2018-07-16T19:17:08.624Z,0.70
2018-07-16T19:19:36.910Z,0.80
2018-07-16T19:22:05.282Z,0.60
2018-07-16T19:24:33.624Z,0.87
2018-07-16T19:27:01.991Z,0.70
2018-07-16T19:29:32.101Z,0.70
2018-07-16T19:32:00.455Z,0.53
2018-07-16T19:34:28.840Z,0.70
2018-07-16T19:36:57.141Z,0.60
2018-07-16T19:39:25.521Z,0.77
2018-07-16T19:41:53.794Z,0.70
2018-07-16T19:44:22.420Z,0.70
2018-07-16T19:46:50.721Z,0.63
2018-07-16T19:49:19.607Z,0.80
2018-07-16T19:51:47.927Z,0.70
2018-07-16T19:54:16.971Z,0.80
2018-07-16T19:56:45.283Z,0.60
2018-07-16T19:59:13.494Z,0.60
2018-07-16T20:01:41.817Z,0.70
2018-07-16T20:04:10.139Z,0.60
2018-07-16T20:06:38.599Z,0.50
2018-07-16T20:09:06.646Z,0.50
2018-07-16T20:11:35.207Z,1.03
2018-07-16T20:14:03.581Z,1.00
2018-07-16T20:16:39.886Z,0.70
2018-07-16T20:19:08.345Z,0.70
2018-07-16T20:21:36.526Z,0.70
2018-07-16T20:24:04.857Z,0.53
2018-07-16T20:26:33.221Z,0.60
2018-07-16T20:29:01.510Z,0.60
2018-07-16T20:31:29.807Z,0.70
2018-07-16T20:33:58.311Z,0.87
2018-07-16T20:36:26.620Z,0.70
2018-07-16T20:38:54.685Z,0.80
2018-07-16T20:41:23.320Z,0.83
2018-07-16T20:43:51.638Z,1.00
2018-07-16T20:46:20.744Z,1.40
2018-07-16T20:48:49.055Z,0.80
2018-07-16T20:51:17.417Z,0.90
2018-07-16T20:53:45.864Z,0.90
2018-07-16T20:56:14.199Z,0.90
2018-07-16T20:58:42.575Z,0.90
2018-07-16T21:01:10.850Z,1.03
2018-07-16T21:03:39.253Z,1.00
2018-07-16T21:06:07.728Z,0.90
2018-07-16T21:08:36.002Z,1.10
2018-07-16T21:11:04.367Z,0.90
2018-07-16T21:13:32.740Z,1.10
2018-07-16T21:16:01.058Z,1.00
2018-07-16T21:18:29.439Z,0.97
2018-07-16T21:20:57.733Z,1.00
2018-07-16T21:23:26.143Z,0.97
2018-07-16T21:25:54.471Z,1.00
2018-07-16T21:28:23.743Z,1.00
2018-07-16T21:30:52.151Z,1.17
2018-07-16T21:33:20.508Z,1.00
2018-07-16T21:35:48.835Z,1.00
2018-07-16T21:38:17.189Z,1.17
2018-07-16T21:40:45.666Z,1.30
2018-07-16T21:43:13.875Z,1.00
2018-07-16T21:45:42.162Z,1.10
2018-07-16T21:48:10.477Z,0.83
2018-07-16T21:50:38.804Z,0.90
2018-07-16T21:53:07.166Z,1.20
2018-07-16T21:55:35.460Z,1.03
2018-07-16T21:58:03.515Z,0.97
2018-07-16T22:00:32.162Z,1.20
2018-07-16T22:03:00.983Z,1.07
2018-07-16T22:05:29.941Z,0.90
2018-07-16T22:07:59.446Z,0.90
2018-07-16T22:10:28.613Z,1.30
2018-07-16T22:12:58.048Z,1.10
2018-07-16T22:15:28.024Z,1.50
2018-07-16T22:17:57.013Z,1.10
2018-07-16T22:20:26.644Z,1.20
2018-07-16T22:22:55.133Z,1.20
2018-07-16T22:25:24.372Z,0.97
2018-07-16T22:27:52.702Z,1.00
2018-07-16T22:30:21.305Z,1.10
2018-07-16T22:32:49.692Z,1.27
2018-07-16T22:35:18.041Z,1.17
2018-07-16T22:37:46.378Z,1.10
2018-07-16T22:40:14.751Z,1.30
2018-07-16T22:42:43.071Z,1.00
2018-07-16T22:45:11.423Z,1.00
2018-07-16T22:47:39.785Z,1.00
2018-07-16T22:50:08.622Z,1.10
2018-07-16T22:52:36.937Z,1.10
2018-07-16T22:55:05.290Z,1.20
2018-07-16T22:57:33.753Z,1.03
2018-07-16T23:00:02.074Z,1.23
2018-07-16T23:02:31.137Z,0.90
2018-07-16T23:04:59.486Z,1.20
2018-07-16T23:07:27.868Z,1.10
2018-07-16T23:09:56.238Z,1.23
2018-07-16T23:12:24.273Z,1.00
2018-07-16T23:14:52.599Z,1.23
2018-07-16T23:17:20.619Z,1.10
2018-07-16T23:19:48.878Z,1.37
2018-07-16T23:22:17.233Z,1.10
2018-07-16T23:24:45.576Z,0.93
2018-07-16T23:27:13.919Z,1.17
2018-07-16T23:29:42.759Z,1.20
2018-07-16T23:32:10.818Z,1.00
2018-07-16T23:34:39.156Z,1.10
2018-07-16T23:37:07.477Z,1.00
2018-07-16T23:39:36.210Z,1.10
2018-07-16T23:42:04.548Z,1.27
2018-07-16T23:44:33.556Z,1.17
2018-07-16T23:47:01.920Z,1.10
2018-07-16T23:49:30.220Z,1.03
2018-07-16T23:51:58.571Z,1.20
2018-07-16T23:54:26.888Z,1.10
2018-07-16T23:56:55.255Z,1.50
2018-07-16T23:59:24.934Z,0.93
