createdAt,value
2022-10-05T00:00:21.821Z,99.90
2022-10-05T00:02:50.863Z,99.90
2022-10-05T00:05:23.916Z,99.90
2022-10-05T00:07:52.513Z,99.90
2022-10-05T00:10:20.414Z,99.90
2022-10-05T00:12:48.595Z,99.90
2022-10-05T00:15:19.282Z,99.90
2022-10-05T00:17:46.719Z,99.90
2022-10-05T00:20:26.273Z,99.90
2022-10-05T00:23:00.977Z,99.90
2022-10-05T00:25:28.462Z,99.90
2022-10-05T00:28:01.204Z,99.90
2022-10-05T00:30:33.081Z,99.90
2022-10-05T00:33:00.421Z,99.90
2022-10-05T00:35:29.366Z,99.90
2022-10-05T00:37:57.077Z,99.90
2022-10-05T00:40:35.946Z,99.90
2022-10-05T00:43:42.280Z,99.90
2022-10-05T00:46:26.293Z,99.90
2022-10-05T00:49:02.768Z,99.90
2022-10-05T00:51:36.742Z,99.90
2022-10-05T00:54:32.588Z,99.90
2022-10-05T00:57:21.494Z,99.90
2022-10-05T01:00:10.153Z,99.90
2022-10-05T01:02:47.619Z,99.90
2022-10-05T01:05:26.842Z,99.90
2022-10-05T01:08:14.991Z,99.90
2022-10-05T01:10:57.787Z,99.90
2022-10-05T01:13:28.627Z,99.90
2022-10-05T01:16:25.213Z,99.90
2022-10-05T01:19:25.372Z,99.90
2022-10-05T01:22:04.395Z,99.90
2022-10-05T01:25:01.070Z,99.90
2022-10-05T01:27:37.289Z,99.90
2022-10-05T01:30:22.044Z,99.90
2022-10-05T01:33:08.058Z,99.90
2022-10-05T01:35:59.856Z,99.90
2022-10-05T01:38:36.363Z,99.90
2022-10-05T01:41:35.685Z,99.90
2022-10-05T01:44:15.891Z,99.90
2022-10-05T01:46:59.585Z,99.90
2022-10-05T01:49:35.941Z,99.90
2022-10-05T01:52:45.318Z,99.90
2022-10-05T01:55:36.113Z,99.90
2022-10-05T01:58:15.980Z,99.90
2022-10-05T02:01:11.274Z,99.90
2022-10-05T02:03:49.276Z,99.90
2022-10-05T02:06:31.361Z,99.90
2022-10-05T02:09:08.966Z,99.90
2022-10-05T02:11:39.039Z,99.90
2022-10-05T02:14:16.526Z,99.90
2022-10-05T02:16:47.175Z,99.90
2022-10-05T02:19:30.799Z,99.90
2022-10-05T02:22:24.036Z,99.90
2022-10-05T02:24:57.003Z,99.90
2022-10-05T02:27:31.076Z,99.90
2022-10-05T02:30:04.043Z,99.90
2022-10-05T02:33:12.252Z,99.90
2022-10-05T02:35:39.598Z,99.90
2022-10-05T02:38:06.841Z,99.90
2022-10-05T02:40:58.780Z,99.90
2022-10-05T02:43:57.725Z,99.90
2022-10-05T02:46:37.931Z,99.90
2022-10-05T02:49:26.590Z,99.90
2022-10-05T02:51:59.688Z,99.90
2022-10-05T02:54:40.314Z,99.90
2022-10-05T02:57:21.983Z,99.90
2022-10-05T03:00:19.739Z,99.90
2022-10-05T03:03:08.808Z,99.90
2022-10-05T03:05:59.704Z,99.90
2022-10-05T03:08:35.617Z,99.90
2022-10-05T03:11:27.261Z,99.90
2022-10-05T03:14:22.790Z,99.90
2022-10-05T03:17:19.154Z,99.90
2022-10-05T03:20:24.669Z,99.90
2022-10-05T03:23:04.148Z,99.90
2022-10-05T03:25:49.783Z,99.90
2022-10-05T03:28:35.734Z,99.90
2022-10-05T03:31:09.583Z,99.90
2022-10-05T03:33:46.752Z,99.90
2022-10-05T03:36:14.321Z,99.90
2022-10-05T03:39:16.311Z,99.90
2022-10-05T03:41:53.084Z,99.90
2022-10-05T03:44:52.728Z,99.90
2022-10-05T03:47:50.509Z,99.90
2022-10-05T03:50:42.532Z,99.90
2022-10-05T03:53:20.662Z,99.90
2022-10-05T03:56:23.965Z,99.90
2022-10-05T03:59:00.721Z,99.90
2022-10-05T04:01:43.140Z,99.90
2022-10-05T04:04:19.815Z,99.90
2022-10-05T04:06:50.698Z,99.90
2022-10-05T04:09:46.806Z,99.90
2022-10-05T04:12:25.447Z,99.90
2022-10-05T04:14:59.382Z,99.90
2022-10-05T04:17:42.307Z,99.90
2022-10-05T04:20:38.499Z,99.90
2022-10-05T04:23:42.978Z,99.90
2022-10-05T04:26:35.278Z,99.90
2022-10-05T04:29:25.700Z,99.90
2022-10-05T04:32:20.079Z,99.90
2022-10-05T04:35:22.514Z,99.90
2022-10-05T04:38:17.840Z,99.90
2022-10-05T04:41:10.743Z,99.90
2022-10-05T04:44:02.212Z,99.90
2022-10-05T04:47:03.984Z,99.90
2022-10-05T04:49:37.973Z,99.90
2022-10-05T04:52:23.391Z,99.90
2022-10-05T04:55:10.007Z,99.90
2022-10-05T04:58:07.706Z,99.90
2022-10-05T05:01:23.093Z,99.90
2022-10-05T05:04:06.032Z,99.90
2022-10-05T05:06:55.778Z,99.90
2022-10-05T05:09:44.301Z,99.90
2022-10-05T05:12:23.323Z,99.90
2022-10-05T05:15:46.611Z,99.90
2022-10-05T05:18:19.685Z,99.90
2022-10-05T05:21:12.818Z,99.90
2022-10-05T05:24:10.566Z,99.90
2022-10-05T05:26:57.050Z,99.90
2022-10-05T05:29:55.337Z,99.90
2022-10-05T05:32:25.515Z,99.90
2022-10-05T05:35:11.965Z,99.90
2022-10-05T05:37:49.482Z,99.90
2022-10-05T05:40:19.544Z,99.90
2022-10-05T05:43:26.685Z,99.90
2022-10-05T05:46:01.792Z,99.90
2022-10-05T05:48:46.496Z,99.90
2022-10-05T05:51:24.339Z,99.90
2022-10-05T05:54:13.495Z,99.90
2022-10-05T05:57:08.086Z,99.90
2022-10-05T06:00:08.198Z,99.90
2022-10-05T06:02:51.897Z,99.90
2022-10-05T06:05:35.638Z,99.90
2022-10-05T06:08:15.717Z,99.90
2022-10-05T06:10:56.560Z,99.90
2022-10-05T06:13:34.570Z,99.90
2022-10-05T06:16:10.052Z,99.90
2022-10-05T06:18:41.790Z,99.90
2022-10-05T06:21:19.755Z,99.90
2022-10-05T06:23:56.035Z,99.90
2022-10-05T06:26:32.481Z,99.90
2022-10-05T06:29:05.607Z,99.90
2022-10-05T06:31:58.888Z,99.90
2022-10-05T06:34:53.953Z,99.90
2022-10-05T06:37:37.028Z,99.90
2022-10-05T06:40:18.109Z,99.90
2022-10-05T06:43:22.531Z,99.90
2022-10-05T06:46:34.135Z,99.90
2022-10-05T06:50:03.848Z,99.90
2022-10-05T06:53:28.034Z,99.90
2022-10-05T06:55:58.933Z,99.90
2022-10-05T06:58:42.717Z,99.90
2022-10-05T07:01:26.337Z,99.90
2022-10-05T07:04:22.839Z,99.90
2022-10-05T07:06:55.752Z,99.90
2022-10-05T07:09:23.297Z,99.90
2022-10-05T07:12:07.658Z,99.90
2022-10-05T07:15:11.798Z,99.90
2022-10-05T07:18:06.988Z,99.90
2022-10-05T07:21:06.754Z,99.90
2022-10-05T07:23:59.314Z,99.90
2022-10-05T07:26:30.059Z,99.90
2022-10-05T07:29:21.367Z,99.90
2022-10-05T07:32:09.170Z,99.90
2022-10-05T07:34:45.958Z,99.90
2022-10-05T07:37:41.727Z,99.90
2022-10-05T07:40:15.710Z,99.90
2022-10-05T07:43:24.836Z,99.90
2022-10-05T07:46:13.368Z,99.90
2022-10-05T07:49:00.126Z,99.90
2022-10-05T07:51:41.604Z,99.90
2022-10-05T07:54:25.869Z,99.90
2022-10-05T07:57:14.598Z,99.90
2022-10-05T07:59:51.833Z,99.90
2022-10-05T08:02:26.999Z,99.90
2022-10-05T08:05:31.510Z,99.90
2022-10-05T08:08:13.294Z,99.90
2022-10-05T08:10:55.173Z,99.90
2022-10-05T08:13:33.226Z,99.90
2022-10-05T08:16:10.074Z,99.60
2022-10-05T08:19:02.490Z,98.60
2022-10-05T08:21:45.343Z,98.10
2022-10-05T08:24:29.453Z,98.70
2022-10-05T08:27:14.290Z,98.90
2022-10-05T08:29:44.734Z,99.90
2022-10-05T08:32:24.540Z,99.90
2022-10-05T08:35:00.526Z,99.90
2022-10-05T08:37:37.707Z,99.90
2022-10-05T08:40:46.439Z,99.90
2022-10-05T08:43:35.652Z,99.90
2022-10-05T08:46:09.260Z,99.90
2022-10-05T08:49:04.436Z,99.90
2022-10-05T08:52:08.848Z,99.90
2022-10-05T08:55:10.250Z,99.90
2022-10-05T08:57:40.722Z,99.90
2022-10-05T09:00:17.486Z,99.90
2022-10-05T09:03:08.777Z,99.90
2022-10-05T09:06:23.844Z,99.90
2022-10-05T09:09:27.945Z,99.90
2022-10-05T09:12:35.364Z,99.90
2022-10-05T09:15:27.728Z,99.90
2022-10-05T09:18:16.302Z,99.90
2022-10-05T09:20:49.383Z,99.90
2022-10-05T09:23:19.743Z,99.90
2022-10-05T09:26:09.598Z,99.50
2022-10-05T09:28:54.667Z,99.90
2022-10-05T09:31:57.933Z,99.80
2022-10-05T09:34:59.558Z,99.60
2022-10-05T09:38:04.516Z,99.10
2022-10-05T09:40:53.181Z,98.50
2022-10-05T09:43:43.813Z,99.00
2022-10-05T09:46:14.486Z,98.60
2022-10-05T09:49:02.980Z,98.30
2022-10-05T09:52:07.817Z,98.70
2022-10-05T09:55:03.031Z,98.40
2022-10-05T09:58:17.607Z,97.90
2022-10-05T10:01:03.863Z,97.60
2022-10-05T10:03:56.673Z,97.40
2022-10-05T10:06:36.309Z,98.10
2022-10-05T10:09:15.795Z,98.70
2022-10-05T10:12:04.252Z,97.90
2022-10-05T10:15:03.132Z,97.60
2022-10-05T10:17:47.629Z,99.90
2022-10-05T10:20:55.231Z,99.20
2022-10-05T10:23:46.033Z,99.20
2022-10-05T10:26:37.932Z,99.90
2022-10-05T10:29:19.889Z,98.30
2022-10-05T10:32:04.580Z,97.30
2022-10-05T10:35:09.493Z,97.40
2022-10-05T10:38:05.987Z,97.90
2022-10-05T10:41:14.930Z,97.20
2022-10-05T10:44:33.711Z,97.00
2022-10-05T10:47:29.510Z,96.40
2022-10-05T10:50:23.942Z,96.30
2022-10-05T10:53:28.563Z,96.80
2022-10-05T10:56:13.977Z,96.40
2022-10-05T10:58:47.010Z,95.20
2022-10-05T11:04:20.887Z,93.40
2022-10-05T11:07:00.134Z,95.30
2022-10-05T11:10:20.883Z,94.40
2022-10-05T11:13:09.365Z,94.90
2022-10-05T11:16:13.500Z,94.70
2022-10-05T11:19:03.092Z,93.90
2022-10-05T11:21:52.634Z,92.40
2022-10-05T11:24:43.731Z,93.40
2022-10-05T11:27:49.205Z,93.60
2022-10-05T11:30:37.429Z,95.00
2022-10-05T11:33:24.366Z,94.50
2022-10-05T11:36:28.590Z,93.70
2022-10-05T11:39:26.133Z,95.10
2022-10-05T11:42:08.798Z,94.30
2022-10-05T11:45:19.115Z,93.90
2022-10-05T11:48:03.068Z,92.50
2022-10-05T11:50:42.142Z,94.30
2022-10-05T11:53:27.035Z,95.30
2022-10-05T11:56:15.025Z,95.00
2022-10-05T11:59:07.796Z,94.80
2022-10-05T12:01:52.555Z,94.10
2022-10-05T12:04:52.061Z,93.70
2022-10-05T12:07:39.614Z,93.90
2022-10-05T12:10:32.832Z,94.30
2022-10-05T12:13:35.242Z,95.50
2022-10-05T12:16:37.998Z,95.80
2022-10-05T12:19:29.823Z,95.70
2022-10-05T12:22:04.035Z,95.70
2022-10-05T12:24:37.199Z,95.40
2022-10-05T12:27:10.868Z,95.00
2022-10-05T12:29:59.203Z,95.60
2022-10-05T12:32:48.512Z,95.30
2022-10-05T12:35:50.676Z,95.30
2022-10-05T12:38:23.059Z,95.20
2022-10-05T12:41:17.153Z,95.00
2022-10-05T12:44:09.044Z,95.30
2022-10-05T12:47:09.862Z,95.10
2022-10-05T12:49:58.399Z,94.80
2022-10-05T12:52:49.497Z,94.60
2022-10-05T12:55:30.185Z,94.60
2022-10-05T12:58:12.282Z,94.30
2022-10-05T13:00:48.705Z,94.60
2022-10-05T13:03:26.584Z,95.00
2022-10-05T13:06:04.184Z,94.60
2022-10-05T13:08:40.477Z,94.70
2022-10-05T13:11:15.107Z,95.10
2022-10-05T13:13:56.915Z,93.90
2022-10-05T13:16:40.275Z,93.70
2022-10-05T13:19:30.506Z,93.90
2022-10-05T13:22:16.971Z,93.50
2022-10-05T13:25:02.206Z,94.00
2022-10-05T13:27:40.500Z,94.60
2022-10-05T13:30:21.174Z,94.20
2022-10-05T13:33:06.484Z,95.30
2022-10-05T13:35:59.797Z,94.70
2022-10-05T13:38:38.696Z,94.50
2022-10-05T13:41:30.086Z,94.60
2022-10-05T13:44:46.382Z,94.60
2022-10-05T13:47:37.806Z,94.90
2022-10-05T13:50:19.097Z,94.80
2022-10-05T13:53:01.452Z,94.00
2022-10-05T13:55:34.585Z,94.10
2022-10-05T13:58:39.418Z,94.50
2022-10-05T14:01:22.618Z,94.50
2022-10-05T14:04:18.131Z,94.10
2022-10-05T14:06:45.721Z,94.10
2022-10-05T14:09:20.906Z,94.10
2022-10-05T14:11:51.274Z,94.10
2022-10-05T14:14:28.238Z,94.30
2022-10-05T14:16:58.820Z,94.50
2022-10-05T14:19:31.451Z,94.50
2022-10-05T14:22:11.226Z,95.20
2022-10-05T14:25:19.367Z,95.10
2022-10-05T14:27:52.096Z,95.20
2022-10-05T14:30:23.661Z,95.20
2022-10-05T14:32:59.154Z,96.40
2022-10-05T14:35:31.104Z,95.00
2022-10-05T14:38:02.931Z,95.30
2022-10-05T14:40:34.244Z,95.80
2022-10-05T14:43:16.424Z,96.00
2022-10-05T14:46:02.654Z,96.00
2022-10-05T14:48:42.416Z,96.00
2022-10-05T14:51:12.794Z,95.70
2022-10-05T14:53:44.268Z,95.90
2022-10-05T14:56:33.169Z,95.60
2022-10-05T14:59:00.585Z,95.60
2022-10-05T15:01:28.025Z,96.10
2022-10-05T15:04:16.186Z,96.30
2022-10-05T15:07:38.511Z,96.20
2022-10-05T15:10:05.890Z,96.10
2022-10-05T15:12:43.954Z,95.90
2022-10-05T15:15:14.820Z,96.20
2022-10-05T15:17:52.560Z,96.60
2022-10-05T15:20:29.030Z,96.60
2022-10-05T15:23:14.210Z,96.70
2022-10-05T15:25:52.490Z,97.10
2022-10-05T15:28:55.029Z,97.00
2022-10-05T15:31:28.307Z,96.90
2022-10-05T15:34:10.340Z,97.20
2022-10-05T15:36:57.105Z,96.80
2022-10-05T15:39:50.866Z,97.00
2022-10-05T15:42:22.767Z,97.10
2022-10-05T15:45:24.370Z,97.40
2022-10-05T15:48:25.377Z,97.40
2022-10-05T15:51:01.127Z,97.10
2022-10-05T15:53:42.615Z,97.80
2022-10-05T15:56:36.224Z,97.50
2022-10-05T15:59:28.588Z,97.70
2022-10-05T16:02:01.415Z,97.60
2022-10-05T16:05:47.055Z,97.70
2022-10-05T16:08:51.222Z,97.90
2022-10-05T16:11:36.895Z,98.00
2022-10-05T16:14:15.568Z,98.00
2022-10-05T16:17:14.778Z,98.20
2022-10-05T16:19:56.564Z,98.50
2022-10-05T16:22:51.745Z,98.60
2022-10-05T16:25:40.616Z,98.80
2022-10-05T16:28:19.837Z,99.00
2022-10-05T16:31:06.813Z,98.90
2022-10-05T16:33:37.296Z,99.10
2022-10-05T16:36:16.326Z,99.40
2022-10-05T16:39:05.916Z,99.40
2022-10-05T16:41:55.274Z,99.60
2022-10-05T16:44:34.537Z,99.60
2022-10-05T16:47:29.663Z,99.80
2022-10-05T16:50:22.157Z,99.70
2022-10-05T16:53:20.868Z,99.70
2022-10-05T16:55:55.777Z,99.80
2022-10-05T16:58:23.898Z,99.90
2022-10-05T17:01:18.502Z,99.80
2022-10-05T17:04:16.013Z,99.70
2022-10-05T17:07:03.277Z,99.70
2022-10-05T17:09:45.344Z,99.80
2022-10-05T17:12:26.709Z,99.90
2022-10-05T17:15:10.229Z,99.90
2022-10-05T17:17:43.291Z,99.90
2022-10-05T17:20:17.046Z,99.90
2022-10-05T17:22:55.341Z,99.90
2022-10-05T17:25:39.309Z,99.90
2022-10-05T17:28:15.266Z,99.90
2022-10-05T17:30:54.105Z,99.90
2022-10-05T17:33:28.920Z,99.90
2022-10-05T17:36:06.615Z,99.90
2022-10-05T17:38:34.314Z,99.90
2022-10-05T17:41:05.612Z,99.90
2022-10-05T17:43:33.928Z,99.90
2022-10-05T17:46:10.737Z,99.90
2022-10-05T17:48:49.983Z,99.90
2022-10-05T17:51:47.745Z,99.90
2022-10-05T17:54:42.270Z,99.90
2022-10-05T17:57:09.639Z,99.90
2022-10-05T17:59:45.824Z,99.90
2022-10-05T18:02:38.481Z,99.90
2022-10-05T18:05:17.495Z,99.90
2022-10-05T18:07:49.660Z,99.90
2022-10-05T18:10:29.062Z,99.90
2022-10-05T18:12:59.356Z,99.90
2022-10-05T18:15:26.661Z,99.90
2022-10-05T18:18:00.895Z,99.90
2022-10-05T18:20:31.596Z,99.90
2022-10-05T18:23:09.525Z,99.90
2022-10-05T18:25:49.157Z,99.90
2022-10-05T18:28:41.218Z,99.90
2022-10-05T18:31:26.320Z,99.90
2022-10-05T18:34:02.920Z,99.90
2022-10-05T18:36:52.029Z,99.90
2022-10-05T18:39:34.152Z,99.90
2022-10-05T18:42:33.009Z,99.90
2022-10-05T18:45:22.117Z,99.90
2022-10-05T18:48:04.578Z,99.90
2022-10-05T18:50:46.478Z,99.90
2022-10-05T18:53:28.822Z,99.90
2022-10-05T18:56:05.640Z,99.90
2022-10-05T18:59:09.897Z,99.90
2022-10-05T19:01:56.100Z,99.90
2022-10-05T19:04:30.540Z,99.90
2022-10-05T19:07:09.949Z,99.90
2022-10-05T19:09:56.621Z,99.90
2022-10-05T19:12:45.592Z,99.90
2022-10-05T19:15:24.844Z,99.90
2022-10-05T19:18:30.551Z,99.90
2022-10-05T19:21:21.827Z,99.90
2022-10-05T19:23:56.935Z,99.90
2022-10-05T19:26:49.947Z,99.90
2022-10-05T19:29:44.767Z,99.90
2022-10-05T19:32:36.546Z,99.90
2022-10-05T19:35:13.182Z,99.90
2022-10-05T19:38:05.809Z,99.90
2022-10-05T19:40:33.133Z,99.90
2022-10-05T19:43:41.284Z,99.90
2022-10-05T19:46:25.264Z,99.90
2022-10-05T19:48:54.440Z,99.90
2022-10-05T19:51:30.589Z,99.90
2022-10-05T19:54:01.951Z,99.90
2022-10-05T19:56:33.858Z,99.90
2022-10-05T19:59:18.667Z,99.90
2022-10-05T20:01:55.348Z,99.90
2022-10-05T20:04:43.445Z,99.90
2022-10-05T20:07:17.050Z,99.90
2022-10-05T20:10:00.100Z,99.90
2022-10-05T20:12:50.857Z,99.90
2022-10-05T20:15:42.718Z,99.90
2022-10-05T20:18:56.778Z,99.90
2022-10-05T20:22:25.737Z,99.90
2022-10-05T20:24:58.332Z,99.90
2022-10-05T20:27:41.331Z,99.90
2022-10-05T20:30:11.220Z,99.90
2022-10-05T20:32:38.697Z,99.90
2022-10-05T20:35:06.993Z,99.90
2022-10-05T20:37:34.424Z,99.90
2022-10-05T20:40:01.919Z,99.90
2022-10-05T20:42:29.823Z,99.90
2022-10-05T20:44:57.932Z,99.90
2022-10-05T20:47:26.307Z,99.90
2022-10-05T20:49:54.567Z,99.90
2022-10-05T20:52:23.180Z,99.90
2022-10-05T20:54:53.876Z,99.90
2022-10-05T20:57:21.543Z,99.90
2022-10-05T20:59:48.898Z,99.90
2022-10-05T21:02:16.273Z,99.90
2022-10-05T21:04:47.540Z,99.90
2022-10-05T21:07:17.048Z,99.90
2022-10-05T21:09:46.535Z,99.90
2022-10-05T21:12:16.113Z,99.90
2022-10-05T21:14:43.625Z,99.90
2022-10-05T21:17:12.016Z,99.90
2022-10-05T21:19:40.393Z,99.90
2022-10-05T21:22:09.298Z,99.90
2022-10-05T21:24:38.356Z,99.90
2022-10-05T21:27:06.274Z,99.90
2022-10-05T21:29:35.323Z,99.90
2022-10-05T21:32:03.201Z,99.90
2022-10-05T21:34:30.647Z,99.90
2022-10-05T21:36:58.057Z,99.90
2022-10-05T21:39:26.871Z,99.90
2022-10-05T21:41:54.512Z,99.90
2022-10-05T21:44:22.202Z,99.90
2022-10-05T21:46:49.838Z,99.90
2022-10-05T21:49:19.749Z,99.90
2022-10-05T21:51:47.808Z,99.90
2022-10-05T21:54:19.481Z,99.90
2022-10-05T21:56:49.920Z,99.90
2022-10-05T21:59:20.439Z,99.90
2022-10-05T22:01:47.927Z,99.90
2022-10-05T22:04:15.445Z,99.90
2022-10-05T22:06:42.882Z,99.90
2022-10-05T22:09:10.431Z,99.90
2022-10-05T22:11:38.223Z,99.90
2022-10-05T22:14:05.558Z,99.90
2022-10-05T22:16:36.528Z,99.90
2022-10-05T22:19:16.452Z,99.90
2022-10-05T22:21:43.836Z,99.90
2022-10-05T22:24:11.679Z,99.90
2022-10-05T22:26:41.987Z,99.90
2022-10-05T22:29:09.811Z,99.90
2022-10-05T22:31:37.828Z,99.90
2022-10-05T22:34:05.252Z,99.90
2022-10-05T22:36:34.888Z,99.90
2022-10-05T22:39:02.443Z,99.90
2022-10-05T22:41:29.865Z,99.90
2022-10-05T22:43:57.244Z,99.90
2022-10-05T22:46:24.910Z,99.90
2022-10-05T22:48:52.365Z,99.90
2022-10-05T22:51:19.744Z,99.90
2022-10-05T22:53:47.187Z,99.90
2022-10-05T22:56:15.365Z,99.90
2022-10-05T22:58:43.644Z,99.90
2022-10-05T23:01:13.764Z,99.90
2022-10-05T23:03:41.493Z,99.90
2022-10-05T23:06:14.702Z,99.90
2022-10-05T23:08:43.106Z,99.90
2022-10-05T23:11:16.507Z,99.90
2022-10-05T23:13:44.263Z,99.90
2022-10-05T23:16:17.103Z,99.90
2022-10-05T23:18:45.098Z,99.90
2022-10-05T23:21:12.504Z,99.90
2022-10-05T23:23:42.379Z,99.90
2022-10-05T23:26:12.056Z,99.90
2022-10-05T23:28:46.560Z,99.90
2022-10-05T23:31:16.706Z,99.90
2022-10-05T23:33:44.531Z,99.90
2022-10-05T23:36:16.219Z,99.90
2022-10-05T23:38:44.200Z,99.90
2022-10-05T23:41:12.160Z,99.90
2022-10-05T23:43:40.168Z,99.90
2022-10-05T23:46:08.315Z,99.90
2022-10-05T23:48:39.285Z,99.90
2022-10-05T23:51:08.844Z,99.90
2022-10-05T23:53:36.400Z,99.90
2022-10-05T23:56:04.518Z,99.90
2022-10-05T23:58:32.249Z,99.90
