createdAt,value
2019-05-25T00:00:32.362Z,13.7
2019-05-25T00:01:32.390Z,13.7
2019-05-25T00:02:32.386Z,13.6
2019-05-25T00:03:32.414Z,13.6
2019-05-25T00:04:32.455Z,13.6
2019-05-25T00:05:32.487Z,13.6
2019-05-25T00:06:32.554Z,13.6
2019-05-25T00:07:32.576Z,13.6
2019-05-25T00:08:32.623Z,13.6
2019-05-25T00:09:32.669Z,13.6
2019-05-25T00:10:32.720Z,13.6
2019-05-25T00:11:32.764Z,13.6
2019-05-25T00:12:32.785Z,13.6
2019-05-25T00:13:32.895Z,13.6
2019-05-25T00:14:32.881Z,13.6
2019-05-25T00:15:32.893Z,13.6
2019-05-25T00:16:32.948Z,13.6
2019-05-25T00:17:32.882Z,13.6
2019-05-25T00:18:33.002Z,13.6
2019-05-25T00:19:33.009Z,13.6
2019-05-25T00:20:33.016Z,13.5
2019-05-25T00:21:33.053Z,13.5
2019-05-25T00:22:33.045Z,13.5
2019-05-25T00:23:33.058Z,13.5
2019-05-25T00:24:33.156Z,13.5
2019-05-25T00:25:33.161Z,13.5
2019-05-25T00:26:33.179Z,13.5
2019-05-25T00:27:33.211Z,13.5
2019-05-25T00:28:33.214Z,13.5
2019-05-25T00:29:33.299Z,13.5
2019-05-25T00:30:33.298Z,13.5
2019-05-25T00:31:33.307Z,13.5
2019-05-25T00:32:33.354Z,13.4
2019-05-25T00:33:33.381Z,13.4
2019-05-25T00:34:33.449Z,13.4
2019-05-25T00:35:33.449Z,13.4
2019-05-25T00:36:33.459Z,13.4
2019-05-25T00:37:33.470Z,13.4
2019-05-25T00:38:33.488Z,13.4
2019-05-25T00:39:33.533Z,13.4
2019-05-25T00:40:33.541Z,13.4
2019-05-25T00:41:33.578Z,13.4
2019-05-25T00:42:33.566Z,13.4
2019-05-25T00:43:33.589Z,13.4
2019-05-25T00:44:33.648Z,13.4
2019-05-25T00:45:33.647Z,13.4
2019-05-25T00:46:33.662Z,13.4
2019-05-25T00:47:33.662Z,13.4
2019-05-25T00:48:33.681Z,13.4
2019-05-25T00:49:33.683Z,13.4
2019-05-25T00:50:33.726Z,13.4
2019-05-25T00:51:33.712Z,13.4
2019-05-25T00:52:33.830Z,13.4
2019-05-25T00:53:33.875Z,13.4
2019-05-25T00:54:33.709Z,13.4
2019-05-25T00:55:33.761Z,13.4
2019-05-25T00:56:33.736Z,13.4
2019-05-25T00:57:33.735Z,13.4
2019-05-25T00:58:33.719Z,13.4
2019-05-25T00:59:33.827Z,13.4
2019-05-25T01:00:33.882Z,13.4
2019-05-25T01:01:33.938Z,13.4
2019-05-25T01:02:33.934Z,13.4
2019-05-25T01:03:33.976Z,13.4
2019-05-25T01:04:34.029Z,13.4
2019-05-25T01:05:34.102Z,13.4
2019-05-25T01:06:34.067Z,13.4
2019-05-25T01:07:34.150Z,13.5
2019-05-25T01:08:34.208Z,13.5
2019-05-25T01:09:34.299Z,13.5
2019-05-25T01:10:34.319Z,13.5
2019-05-25T01:11:34.358Z,13.5
2019-05-25T01:12:34.402Z,13.5
2019-05-25T01:13:34.442Z,13.5
2019-05-25T01:14:34.505Z,13.6
2019-05-25T01:15:34.606Z,13.6
2019-05-25T01:16:34.647Z,13.6
2019-05-25T01:17:34.646Z,13.6
2019-05-25T01:18:34.648Z,13.7
2019-05-25T01:19:34.645Z,13.7
2019-05-25T01:20:34.752Z,13.7
2019-05-25T01:21:34.780Z,13.7
2019-05-25T01:22:34.795Z,13.7
2019-05-25T01:23:34.805Z,13.7
2019-05-25T01:24:43.629Z,13.7
2019-05-25T01:25:34.856Z,13.8
2019-05-25T01:26:34.908Z,13.8
2019-05-25T01:27:34.981Z,13.8
2019-05-25T01:28:37.738Z,13.8
2019-05-25T01:29:35.045Z,13.8
2019-05-25T01:30:35.116Z,13.8
2019-05-25T01:31:35.118Z,13.8
2019-05-25T01:32:35.200Z,13.8
2019-05-25T01:33:35.218Z,13.8
2019-05-25T01:34:35.254Z,13.8
2019-05-25T01:35:35.293Z,13.8
2019-05-25T01:36:35.304Z,13.8
2019-05-25T01:37:35.322Z,13.8
2019-05-25T01:38:35.360Z,13.8
2019-05-25T01:39:35.414Z,13.8
2019-05-25T01:40:35.459Z,13.8
2019-05-25T01:41:35.506Z,13.8
2019-05-25T01:42:35.513Z,13.8
2019-05-25T01:43:35.610Z,13.7
2019-05-25T01:44:35.622Z,13.7
2019-05-25T01:45:35.717Z,13.7
2019-05-25T01:46:35.686Z,13.7
2019-05-25T01:47:35.775Z,13.7
2019-05-25T01:48:35.783Z,13.7
2019-05-25T01:49:35.833Z,13.7
2019-05-25T01:50:35.838Z,13.6
2019-05-25T01:51:35.886Z,13.6
2019-05-25T01:52:35.891Z,13.6
2019-05-25T01:53:35.945Z,13.6
2019-05-25T01:54:35.988Z,13.6
2019-05-25T01:55:36.021Z,13.6
2019-05-25T01:56:36.070Z,13.5
2019-05-25T01:57:36.449Z,13.5
2019-05-25T01:58:36.172Z,13.5
2019-05-25T01:59:36.154Z,13.5
2019-05-25T02:00:36.225Z,13.4
2019-05-25T02:01:36.227Z,13.4
2019-05-25T02:02:36.247Z,13.4
2019-05-25T02:03:36.285Z,13.4
2019-05-25T02:04:36.279Z,13.3
2019-05-25T02:05:36.351Z,13.3
2019-05-25T02:06:36.373Z,13.3
2019-05-25T02:07:36.411Z,13.2
2019-05-25T02:08:36.399Z,13.2
2019-05-25T02:09:36.451Z,13.2
2019-05-25T02:10:36.426Z,13.2
2019-05-25T02:11:36.470Z,13.1
2019-05-25T02:12:36.538Z,13.1
2019-05-25T02:13:36.564Z,13.1
2019-05-25T02:14:36.545Z,13.1
2019-05-25T02:15:36.580Z,13.1
2019-05-25T02:16:36.579Z,13
2019-05-25T02:17:36.605Z,13
2019-05-25T02:18:36.654Z,13
2019-05-25T02:19:36.640Z,13
2019-05-25T02:20:36.675Z,13
2019-05-25T02:21:36.704Z,12.9
2019-05-25T02:22:36.684Z,12.9
2019-05-25T02:23:36.737Z,12.9
2019-05-25T02:24:36.717Z,12.9
2019-05-25T02:25:36.752Z,12.9
2019-05-25T02:26:36.764Z,12.9
2019-05-25T02:27:36.754Z,12.8
2019-05-25T02:28:36.743Z,12.8
2019-05-25T02:29:36.767Z,12.8
2019-05-25T02:30:36.836Z,12.8
2019-05-25T02:31:36.785Z,12.8
2019-05-25T02:32:36.810Z,12.8
2019-05-25T02:33:36.818Z,12.8
2019-05-25T02:34:36.822Z,12.8
2019-05-25T02:35:36.899Z,12.8
2019-05-25T02:36:36.832Z,12.8
2019-05-25T02:37:36.881Z,12.8
2019-05-25T02:38:36.898Z,12.8
2019-05-25T02:39:36.865Z,12.7
2019-05-25T02:40:36.911Z,12.7
2019-05-25T02:41:36.914Z,12.7
2019-05-25T02:42:36.901Z,12.7
2019-05-25T02:43:36.873Z,12.7
2019-05-25T02:44:36.895Z,12.7
2019-05-25T02:45:36.954Z,12.7
2019-05-25T02:46:37.002Z,12.6
2019-05-25T02:47:37.043Z,12.6
2019-05-25T02:48:37.087Z,12.6
2019-05-25T02:49:37.155Z,12.6
2019-05-25T02:50:37.197Z,12.6
2019-05-25T02:51:37.212Z,12.5
2019-05-25T02:52:37.218Z,12.5
2019-05-25T02:53:39.767Z,12.5
2019-05-25T02:54:37.349Z,12.5
2019-05-25T02:55:37.437Z,12.5
2019-05-25T02:56:37.423Z,12.5
2019-05-25T02:57:37.494Z,12.5
2019-05-25T02:58:37.517Z,12.5
2019-05-25T02:59:37.534Z,12.5
2019-05-25T03:00:37.597Z,12.5
2019-05-25T03:01:37.593Z,12.5
2019-05-25T03:02:37.686Z,12.5
2019-05-25T03:03:37.721Z,12.4
2019-05-25T03:04:37.764Z,12.4
2019-05-25T03:05:37.833Z,12.4
2019-05-25T03:06:37.811Z,12.4
2019-05-25T03:07:37.892Z,12.4
2019-05-25T03:08:37.974Z,12.4
2019-05-25T03:09:37.975Z,12.5
2019-05-25T03:10:38.000Z,12.5
2019-05-25T03:11:38.016Z,12.5
2019-05-25T03:12:38.012Z,12.5
2019-05-25T03:13:38.116Z,12.5
2019-05-25T03:14:38.061Z,12.5
2019-05-25T03:15:38.155Z,12.4
2019-05-25T03:16:38.109Z,12.4
2019-05-25T03:17:38.192Z,12.4
2019-05-25T03:18:38.242Z,12.4
2019-05-25T03:19:38.285Z,12.4
2019-05-25T03:20:38.359Z,12.4
2019-05-25T03:21:38.360Z,12.4
2019-05-25T03:22:38.418Z,12.4
2019-05-25T03:23:38.473Z,12.3
2019-05-25T03:24:38.471Z,12.3
2019-05-25T03:25:48.934Z,12.3
2019-05-25T03:26:38.563Z,12.3
2019-05-25T03:27:38.581Z,12.3
2019-05-25T03:28:38.683Z,12.3
2019-05-25T03:29:38.672Z,12.3
2019-05-25T03:30:38.682Z,12.3
2019-05-25T03:31:38.727Z,12.3
2019-05-25T03:32:38.774Z,12.3
2019-05-25T03:33:38.865Z,12.3
2019-05-25T03:34:38.889Z,12.3
2019-05-25T03:35:38.902Z,12.3
2019-05-25T03:36:38.944Z,12.3
2019-05-25T03:37:38.945Z,12.3
2019-05-25T03:38:39.058Z,12.3
2019-05-25T03:39:39.029Z,12.3
2019-05-25T03:40:39.066Z,12.3
2019-05-25T03:41:39.099Z,12.3
2019-05-25T03:42:39.126Z,12.3
2019-05-25T03:43:39.167Z,12.3
2019-05-25T03:44:39.170Z,12.3
2019-05-25T03:45:39.203Z,12.3
2019-05-25T03:46:39.253Z,12.3
2019-05-25T03:47:39.332Z,12.3
2019-05-25T03:48:39.329Z,12.3
2019-05-25T03:49:39.366Z,12.3
2019-05-25T03:50:42.008Z,12.3
2019-05-25T03:51:39.413Z,12.3
2019-05-25T03:52:39.430Z,12.3
2019-05-25T03:53:39.619Z,12.3
2019-05-25T03:54:42.003Z,12.3
2019-05-25T03:55:39.593Z,12.3
2019-05-25T03:56:39.537Z,12.3
2019-05-25T03:57:41.890Z,12.4
2019-05-25T03:58:39.748Z,12.4
2019-05-25T03:59:39.596Z,12.4
2019-05-25T04:00:39.641Z,12.4
2019-05-25T04:01:39.658Z,12.4
2019-05-25T04:02:39.727Z,12.4
2019-05-25T04:03:39.735Z,12.4
2019-05-25T04:04:39.750Z,12.4
2019-05-25T04:05:39.726Z,12.4
2019-05-25T04:06:39.754Z,12.4
2019-05-25T04:07:39.794Z,12.4
2019-05-25T04:08:39.843Z,12.4
2019-05-25T04:09:39.886Z,12.4
2019-05-25T04:10:39.848Z,12.5
2019-05-25T04:11:39.875Z,12.5
2019-05-25T04:12:39.901Z,12.5
2019-05-25T04:13:40.310Z,12.5
2019-05-25T04:14:39.993Z,12.5
2019-05-25T04:15:39.945Z,12.5
2019-05-25T04:16:39.967Z,12.5
2019-05-25T04:17:39.982Z,12.5
2019-05-25T04:18:39.975Z,12.5
2019-05-25T04:19:40.031Z,12.5
2019-05-25T04:20:40.022Z,12.6
2019-05-25T04:21:40.040Z,12.6
2019-05-25T04:22:40.102Z,12.6
2019-05-25T04:23:40.037Z,12.6
2019-05-25T04:24:40.130Z,12.6
2019-05-25T04:25:40.083Z,12.6
2019-05-25T04:26:40.086Z,12.6
2019-05-25T04:27:40.194Z,12.6
2019-05-25T04:28:40.126Z,12.6
2019-05-25T04:29:40.145Z,12.7
2019-05-25T04:30:40.121Z,12.7
2019-05-25T04:31:40.129Z,12.7
2019-05-25T04:32:40.119Z,12.7
2019-05-25T04:33:40.145Z,12.7
2019-05-25T04:34:40.190Z,12.8
2019-05-25T04:35:40.213Z,12.8
2019-05-25T04:36:40.161Z,12.8
2019-05-25T04:37:40.230Z,12.8
2019-05-25T04:38:40.202Z,12.8
2019-05-25T04:39:40.173Z,12.9
2019-05-25T04:40:40.160Z,12.9
2019-05-25T04:41:40.233Z,13
2019-05-25T04:42:40.284Z,13
2019-05-25T04:43:40.395Z,13
2019-05-25T04:44:40.382Z,13
2019-05-25T04:45:40.437Z,13.1
2019-05-25T04:46:40.491Z,13.1
2019-05-25T04:47:40.564Z,13.1
2019-05-25T04:48:40.631Z,13.2
2019-05-25T04:49:40.668Z,13.2
2019-05-25T04:50:40.729Z,13.2
2019-05-25T04:51:40.740Z,13.3
2019-05-25T04:52:41.520Z,13.4
2019-05-25T04:53:40.890Z,13.4
2019-05-25T04:54:40.858Z,13.5
2019-05-25T04:55:40.924Z,13.5
2019-05-25T04:56:40.958Z,13.6
2019-05-25T04:57:41.013Z,13.6
2019-05-25T04:58:41.065Z,13.7
2019-05-25T04:59:41.113Z,13.8
2019-05-25T05:00:41.136Z,13.9
2019-05-25T05:01:41.222Z,14
2019-05-25T05:02:41.260Z,14
2019-05-25T05:03:41.338Z,14.1
2019-05-25T05:04:41.322Z,14.2
2019-05-25T05:05:41.379Z,14.2
2019-05-25T05:06:41.484Z,14.3
2019-05-25T05:07:41.528Z,14.4
2019-05-25T05:08:41.553Z,14.4
2019-05-25T05:09:41.600Z,14.4
2019-05-25T05:10:41.630Z,14.5
2019-05-25T05:11:41.686Z,14.6
2019-05-25T05:12:41.727Z,14.7
2019-05-25T05:13:41.797Z,14.7
2019-05-25T05:14:41.801Z,14.7
2019-05-25T05:15:41.826Z,14.8
2019-05-25T05:16:41.894Z,14.8
2019-05-25T05:17:41.934Z,14.9
2019-05-25T05:18:41.934Z,14.9
2019-05-25T05:19:42.023Z,15
2019-05-25T05:20:42.025Z,15
2019-05-25T05:21:42.214Z,15
2019-05-25T05:22:42.130Z,15
2019-05-25T05:23:42.187Z,15
2019-05-25T05:24:42.225Z,15
2019-05-25T05:25:42.225Z,15.1
2019-05-25T05:26:55.104Z,15.1
2019-05-25T05:27:42.535Z,15.1
2019-05-25T05:28:42.329Z,15.2
2019-05-25T05:29:42.327Z,15.2
2019-05-25T05:30:42.370Z,15.2
2019-05-25T05:31:42.407Z,15.2
2019-05-25T05:32:42.456Z,15.2
2019-05-25T05:33:42.460Z,15.2
2019-05-25T05:34:42.536Z,15.2
2019-05-25T05:35:42.550Z,15.2
2019-05-25T05:36:42.540Z,15.2
2019-05-25T05:37:42.559Z,15.3
2019-05-25T05:38:42.602Z,15.3
2019-05-25T05:39:42.658Z,15.4
2019-05-25T05:40:42.662Z,15.4
2019-05-25T05:41:42.675Z,15.4
2019-05-25T05:42:42.741Z,15.5
2019-05-25T05:43:42.724Z,15.5
2019-05-25T05:44:42.818Z,15.5
2019-05-25T05:45:42.845Z,15.5
2019-05-25T05:46:42.835Z,15.5
2019-05-25T05:47:42.855Z,15.6
2019-05-25T05:48:42.886Z,15.6
2019-05-25T05:49:42.928Z,15.6
2019-05-25T05:50:42.921Z,15.6
2019-05-25T05:51:42.925Z,15.6
2019-05-25T05:52:42.965Z,15.7
2019-05-25T05:53:43.019Z,15.7
2019-05-25T05:54:44.906Z,15.7
2019-05-25T05:55:43.042Z,15.7
2019-05-25T05:56:43.060Z,15.7
2019-05-25T05:57:43.102Z,15.7
2019-05-25T05:58:43.093Z,15.7
2019-05-25T05:59:43.098Z,15.7
2019-05-25T06:00:43.183Z,15.7
2019-05-25T06:01:43.196Z,15.7
2019-05-25T06:02:43.219Z,15.7
2019-05-25T06:03:43.197Z,15.7
2019-05-25T06:04:43.228Z,15.8
2019-05-25T06:05:43.242Z,15.8
2019-05-25T06:06:43.237Z,15.8
2019-05-25T06:07:43.312Z,15.9
2019-05-25T06:08:43.284Z,16
2019-05-25T06:09:43.278Z,16
2019-05-25T06:10:43.243Z,16.1
2019-05-25T06:11:43.277Z,16.2
2019-05-25T06:12:43.353Z,16.3
2019-05-25T06:13:43.328Z,16.4
2019-05-25T06:14:43.355Z,16.5
2019-05-25T06:15:43.362Z,16.7
2019-05-25T06:16:43.367Z,16.8
2019-05-25T06:17:43.360Z,16.9
2019-05-25T06:18:43.394Z,17.1
2019-05-25T06:19:43.351Z,17.3
2019-05-25T06:20:43.363Z,17.4
2019-05-25T06:21:43.364Z,17.5
2019-05-25T06:22:43.431Z,17.7
2019-05-25T06:23:43.384Z,17.8
2019-05-25T06:24:43.376Z,17.9
2019-05-25T06:25:43.381Z,18.1
2019-05-25T06:26:43.356Z,18.2
2019-05-25T06:27:43.385Z,18.3
2019-05-25T06:28:43.460Z,18.4
2019-05-25T06:29:43.364Z,18.5
2019-05-25T06:30:43.363Z,18.7
2019-05-25T06:31:43.376Z,18.7
2019-05-25T06:32:43.417Z,18.9
2019-05-25T06:33:43.444Z,19
2019-05-25T06:34:43.466Z,19.1
2019-05-25T06:35:43.474Z,19.2
2019-05-25T06:36:43.531Z,19.2
2019-05-25T06:37:43.583Z,19.3
2019-05-25T06:38:43.709Z,19.4
2019-05-25T06:39:43.685Z,19.5
2019-05-25T06:40:43.747Z,19.5
2019-05-25T06:41:43.757Z,19.7
2019-05-25T06:42:43.825Z,19.8
2019-05-25T06:43:43.940Z,20
2019-05-25T06:44:43.939Z,20
2019-05-25T06:45:55.288Z,20.1
2019-05-25T06:46:43.921Z,20.1
2019-05-25T06:47:44.056Z,20.2
2019-05-25T06:48:44.036Z,20.2
2019-05-25T06:49:44.019Z,20.3
2019-05-25T06:50:44.135Z,20.3
2019-05-25T06:51:44.147Z,20.4
2019-05-25T06:52:44.198Z,20.4
2019-05-25T06:53:44.292Z,20.5
2019-05-25T06:54:44.258Z,20.5
2019-05-25T06:55:44.358Z,20.5
2019-05-25T06:56:44.427Z,20.6
2019-05-25T06:57:44.419Z,20.7
2019-05-25T06:58:44.459Z,20.8
2019-05-25T06:59:44.493Z,20.9
2019-05-25T07:00:44.567Z,21
2019-05-25T07:01:44.649Z,21.1
2019-05-25T07:02:44.687Z,21.2
2019-05-25T07:03:44.926Z,21.2
2019-05-25T07:04:44.767Z,21.3
2019-05-25T07:05:44.814Z,21.4
2019-05-25T07:06:44.930Z,21.4
2019-05-25T07:07:44.946Z,21.5
2019-05-25T07:08:44.984Z,21.5
2019-05-25T07:09:44.996Z,21.6
2019-05-25T07:10:45.058Z,21.7
2019-05-25T07:11:45.123Z,21.7
2019-05-25T07:12:45.132Z,21.8
2019-05-25T07:13:45.192Z,21.8
2019-05-25T07:14:45.168Z,21.8
2019-05-25T07:15:45.245Z,21.8
2019-05-25T07:16:45.308Z,21.9
2019-05-25T07:17:45.411Z,22
2019-05-25T07:18:45.315Z,22
2019-05-25T07:19:45.362Z,22
2019-05-25T07:20:45.471Z,22.1
2019-05-25T07:21:45.461Z,22.1
2019-05-25T07:22:45.515Z,22
2019-05-25T07:23:45.554Z,22
2019-05-25T07:24:45.607Z,22
2019-05-25T07:25:45.656Z,22.1
2019-05-25T07:26:48.923Z,22.2
2019-05-25T07:27:58.090Z,22.2
2019-05-25T07:28:45.760Z,22.2
2019-05-25T07:29:45.776Z,22.2
2019-05-25T07:30:46.637Z,22.2
2019-05-25T07:31:45.867Z,22.3
2019-05-25T07:32:45.932Z,22.3
2019-05-25T07:33:45.951Z,22.4
2019-05-25T07:34:45.975Z,22.4
2019-05-25T07:35:46.013Z,22.4
2019-05-25T07:36:46.038Z,22.5
2019-05-25T07:37:46.055Z,22.5
2019-05-25T07:38:46.090Z,22.6
2019-05-25T07:39:46.173Z,22.6
2019-05-25T07:40:46.184Z,22.6
2019-05-25T07:41:46.165Z,22.6
2019-05-25T07:42:46.205Z,22.7
2019-05-25T07:43:46.244Z,22.7
2019-05-25T07:44:46.243Z,22.8
2019-05-25T07:45:46.301Z,22.8
2019-05-25T07:46:46.291Z,22.9
2019-05-25T07:47:46.336Z,22.9
2019-05-25T07:48:46.389Z,22.9
2019-05-25T07:49:46.379Z,22.9
2019-05-25T07:50:46.420Z,22.8
2019-05-25T07:51:46.415Z,22.8
2019-05-25T07:52:46.424Z,22.8
2019-05-25T07:53:46.490Z,22.8
2019-05-25T07:54:46.492Z,22.8
2019-05-25T07:55:46.524Z,22.7
2019-05-25T07:56:46.530Z,22.7
2019-05-25T07:57:46.571Z,22.7
2019-05-25T07:58:46.610Z,22.7
2019-05-25T07:59:46.603Z,22.7
2019-05-25T08:00:46.611Z,22.7
2019-05-25T08:01:46.646Z,22.8
2019-05-25T08:02:46.662Z,22.8
2019-05-25T08:03:46.769Z,22.8
2019-05-25T08:04:46.703Z,22.8
2019-05-25T08:05:46.717Z,22.8
2019-05-25T08:06:46.732Z,22.8
2019-05-25T08:07:46.746Z,22.8
2019-05-25T08:08:46.784Z,22.8
2019-05-25T08:09:46.780Z,22.8
2019-05-25T08:10:46.833Z,22.9
2019-05-25T08:11:46.791Z,23
2019-05-25T08:12:46.828Z,23
2019-05-25T08:13:46.826Z,23.1
2019-05-25T08:14:46.817Z,23.1
2019-05-25T08:15:46.859Z,23.2
2019-05-25T08:16:46.827Z,23.2
2019-05-25T08:17:46.841Z,23.3
2019-05-25T08:18:46.869Z,23.4
2019-05-25T08:19:46.838Z,23.5
2019-05-25T08:20:47.408Z,23.5
2019-05-25T08:21:46.825Z,23.6
2019-05-25T08:22:46.862Z,23.6
2019-05-25T08:23:46.907Z,23.7
2019-05-25T08:24:47.002Z,23.7
2019-05-25T08:25:47.009Z,23.7
2019-05-25T08:26:47.084Z,23.8
2019-05-25T08:27:47.116Z,23.8
2019-05-25T08:28:47.169Z,23.8
2019-05-25T08:29:47.246Z,23.9
2019-05-25T08:30:47.591Z,23.9
2019-05-25T08:31:47.339Z,24
2019-05-25T08:32:47.461Z,24.1
2019-05-25T08:33:47.428Z,24.1
2019-05-25T08:34:47.774Z,24.2
2019-05-25T08:35:47.604Z,24.2
2019-05-25T08:36:47.630Z,24.3
2019-05-25T08:37:47.706Z,24.4
2019-05-25T08:38:47.701Z,24.4
2019-05-25T08:39:47.747Z,24.5
2019-05-25T08:40:50.409Z,24.5
2019-05-25T08:41:47.852Z,24.6
2019-05-25T08:42:47.832Z,24.7
2019-05-25T08:43:47.999Z,24.8
2019-05-25T08:44:48.954Z,24.8
2019-05-25T08:45:47.879Z,24.9
2019-05-25T08:46:48.104Z,24.9
2019-05-25T08:47:47.977Z,24.8
2019-05-25T08:48:48.051Z,24.8
2019-05-25T08:49:48.085Z,24.7
2019-05-25T08:50:48.168Z,24.7
2019-05-25T08:51:48.219Z,24.7
2019-05-25T08:52:48.234Z,24.6
2019-05-25T08:53:48.257Z,24.6
2019-05-25T08:54:48.301Z,24.5
2019-05-25T08:55:48.328Z,24.4
2019-05-25T08:56:48.369Z,24.5
2019-05-25T08:57:48.468Z,24.5
2019-05-25T08:58:48.884Z,24.6
2019-05-25T08:59:48.523Z,24.6
2019-05-25T09:00:48.564Z,24.6
2019-05-25T09:01:48.844Z,24.7
2019-05-25T09:02:51.117Z,24.7
2019-05-25T09:03:48.657Z,24.6
2019-05-25T09:04:48.690Z,24.7
2019-05-25T09:05:48.685Z,24.7
2019-05-25T09:06:48.728Z,24.8
2019-05-25T09:07:48.795Z,24.8
2019-05-25T09:08:48.822Z,24.9
2019-05-25T09:09:48.857Z,24.9
2019-05-25T09:10:48.883Z,24.9
2019-05-25T09:11:48.920Z,24.9
2019-05-25T09:12:48.966Z,24.9
2019-05-25T09:13:48.979Z,24.9
2019-05-25T09:14:49.017Z,24.9
2019-05-25T09:15:49.088Z,24.9
2019-05-25T09:16:49.086Z,24.9
2019-05-25T09:17:49.117Z,24.9
2019-05-25T09:18:49.138Z,24.9
2019-05-25T09:19:49.162Z,24.9
2019-05-25T09:20:49.540Z,24.9
2019-05-25T09:22:01.785Z,24.9
2019-05-25T09:22:49.249Z,25
2019-05-25T09:23:49.341Z,25
2019-05-25T09:24:49.314Z,25
2019-05-25T09:25:49.347Z,25
2019-05-25T09:26:49.397Z,25
2019-05-25T09:27:49.399Z,25
2019-05-25T09:29:03.357Z,25
2019-05-25T09:29:49.485Z,25
2019-05-25T09:30:49.495Z,25.1
2019-05-25T09:31:49.541Z,25.2
2019-05-25T09:32:49.583Z,25.2
2019-05-25T09:33:49.640Z,25.2
2019-05-25T09:34:49.618Z,25.3
2019-05-25T09:35:49.653Z,25.3
2019-05-25T09:36:49.674Z,25.3
2019-05-25T09:37:49.692Z,25.3
2019-05-25T09:38:49.802Z,25.3
2019-05-25T09:39:49.751Z,25.3
2019-05-25T09:40:49.752Z,25.4
2019-05-25T09:41:49.744Z,25.5
2019-05-25T09:42:49.837Z,25.6
2019-05-25T09:43:49.814Z,25.6
2019-05-25T09:44:49.812Z,25.6
2019-05-25T09:45:49.832Z,25.6
2019-05-25T09:46:49.833Z,25.7
2019-05-25T09:47:49.835Z,25.7
2019-05-25T09:48:49.861Z,25.8
2019-05-25T09:49:49.857Z,25.9
2019-05-25T09:50:49.923Z,25.9
2019-05-25T09:51:49.886Z,25.9
2019-05-25T09:52:49.928Z,25.9
2019-05-25T09:53:49.924Z,25.9
2019-05-25T09:54:51.511Z,25.9
2019-05-25T09:55:49.990Z,25.9
2019-05-25T09:56:49.967Z,25.7
2019-05-25T09:57:49.970Z,25.6
2019-05-25T09:58:49.944Z,25.5
2019-05-25T09:59:49.980Z,25.3
2019-05-25T10:00:50.108Z,25.2
2019-05-25T10:01:49.967Z,25.2
2019-05-25T10:02:49.993Z,25.1
2019-05-25T10:03:49.959Z,25
2019-05-25T10:04:49.976Z,24.9
2019-05-25T10:05:50.076Z,24.9
2019-05-25T10:06:50.076Z,24.9
2019-05-25T10:07:50.096Z,24.9
2019-05-25T10:08:50.123Z,24.9
2019-05-25T10:09:50.143Z,25
2019-05-25T10:10:50.246Z,25
2019-05-25T10:11:50.257Z,24.9
2019-05-25T10:12:50.357Z,24.9
2019-05-25T10:13:50.338Z,24.9
2019-05-25T10:14:50.403Z,25
2019-05-25T10:15:50.410Z,25.1
2019-05-25T10:16:50.467Z,25.2
2019-05-25T10:17:50.521Z,25.3
2019-05-25T10:18:50.565Z,25.4
2019-05-25T10:19:50.603Z,25.5
2019-05-25T10:20:50.617Z,25.6
2019-05-25T10:21:50.674Z,25.6
2019-05-25T10:22:50.755Z,25.7
2019-05-25T10:23:50.811Z,25.8
2019-05-25T10:24:53.042Z,25.8
2019-05-25T10:25:50.863Z,25.8
2019-05-25T10:26:50.899Z,25.8
2019-05-25T10:27:50.900Z,25.7
2019-05-25T10:28:50.972Z,25.7
2019-05-25T10:29:51.048Z,25.7
2019-05-25T10:30:51.037Z,25.7
2019-05-25T10:31:51.104Z,25.7
2019-05-25T10:32:51.388Z,25.6
2019-05-25T10:33:51.221Z,25.6
2019-05-25T10:34:51.271Z,25.5
2019-05-25T10:35:51.356Z,25.4
2019-05-25T10:36:51.370Z,25.4
2019-05-25T10:37:51.437Z,25.4
2019-05-25T10:38:51.753Z,25.4
2019-05-25T10:39:51.481Z,25.4
2019-05-25T10:40:51.491Z,25.4
2019-05-25T10:41:51.574Z,25.3
2019-05-25T10:42:51.628Z,25.3
2019-05-25T10:43:51.556Z,25.2
2019-05-25T10:44:51.624Z,25.1
2019-05-25T10:45:51.650Z,24.9
2019-05-25T10:46:51.717Z,24.9
2019-05-25T10:47:51.792Z,24.8
2019-05-25T10:48:51.833Z,24.7
2019-05-25T10:49:51.836Z,24.7
2019-05-25T10:50:51.822Z,24.7
2019-05-25T10:51:51.906Z,24.7
2019-05-25T10:52:51.962Z,24.8
2019-05-25T10:53:51.945Z,24.8
2019-05-25T10:54:51.974Z,24.8
2019-05-25T10:55:52.006Z,24.8
2019-05-25T10:56:52.050Z,24.7
2019-05-25T10:57:52.061Z,24.7
2019-05-25T10:58:52.131Z,24.6
2019-05-25T10:59:53.490Z,24.6
2019-05-25T11:00:52.159Z,24.6
2019-05-25T11:01:52.217Z,24.6
2019-05-25T11:02:52.311Z,24.6
2019-05-25T11:03:52.309Z,24.6
2019-05-25T11:04:52.359Z,24.6
2019-05-25T11:05:52.416Z,24.6
2019-05-25T11:06:52.488Z,24.6
2019-05-25T11:07:52.461Z,24.6
2019-05-25T11:08:52.608Z,24.5
2019-05-25T11:09:52.588Z,24.5
2019-05-25T11:10:52.573Z,24.5
2019-05-25T11:11:52.560Z,24.5
2019-05-25T11:12:52.597Z,24.5
2019-05-25T11:13:52.639Z,24.5
2019-05-25T11:14:52.708Z,24.6
2019-05-25T11:15:52.657Z,24.6
2019-05-25T11:16:52.742Z,24.7
2019-05-25T11:17:52.757Z,24.8
2019-05-25T11:18:52.754Z,24.9
2019-05-25T11:19:52.815Z,25
2019-05-25T11:20:52.837Z,25
2019-05-25T11:21:52.853Z,25
2019-05-25T11:22:52.874Z,25
2019-05-25T11:23:52.878Z,25
2019-05-25T11:24:52.915Z,25
2019-05-25T11:25:52.937Z,25
2019-05-25T11:26:52.969Z,25
2019-05-25T11:27:52.938Z,25
2019-05-25T11:28:52.997Z,25
2019-05-25T11:30:07.737Z,24.9
2019-05-25T11:30:52.994Z,24.9
2019-05-25T11:31:58.192Z,24.8
2019-05-25T11:32:53.018Z,24.8
2019-05-25T11:33:53.024Z,24.9
2019-05-25T11:34:53.067Z,24.9
2019-05-25T11:35:53.021Z,24.8
2019-05-25T11:36:53.044Z,24.9
2019-05-25T11:37:53.074Z,24.9
2019-05-25T11:38:53.056Z,24.9
2019-05-25T11:39:53.119Z,24.9
2019-05-25T11:40:53.063Z,24.9
2019-05-25T11:41:53.087Z,24.9
2019-05-25T11:42:53.091Z,24.9
2019-05-25T11:43:53.093Z,24.9
2019-05-25T11:44:53.136Z,24.9
2019-05-25T11:45:53.117Z,24.9
2019-05-25T11:46:53.113Z,24.9
2019-05-25T11:47:53.197Z,24.9
2019-05-25T11:48:53.110Z,25
2019-05-25T11:49:53.153Z,25
2019-05-25T11:50:53.146Z,25
2019-05-25T11:51:53.125Z,25
2019-05-25T11:52:53.189Z,25.1
2019-05-25T11:53:53.111Z,25.2
2019-05-25T11:54:53.105Z,25.3
2019-05-25T11:55:53.257Z,25.4
2019-05-25T11:56:53.310Z,25.5
2019-05-25T11:57:53.261Z,25.6
2019-05-25T11:58:53.262Z,25.6
2019-05-25T11:59:53.307Z,25.7
2019-05-25T12:00:53.328Z,25.7
2019-05-25T12:01:53.438Z,25.8
2019-05-25T12:02:53.439Z,25.8
2019-05-25T12:03:53.491Z,25.8
2019-05-25T12:04:53.598Z,25.8
2019-05-25T12:05:53.622Z,25.7
2019-05-25T12:06:53.756Z,25.7
2019-05-25T12:07:53.763Z,25.6
2019-05-25T12:08:53.824Z,25.5
2019-05-25T12:09:53.862Z,25.4
2019-05-25T12:10:56.235Z,25.3
2019-05-25T12:11:53.987Z,25.2
2019-05-25T12:12:54.076Z,25.1
2019-05-25T12:13:54.061Z,25.1
2019-05-25T12:14:54.140Z,25
2019-05-25T12:15:54.129Z,24.9
2019-05-25T12:16:54.192Z,24.9
2019-05-25T12:17:54.271Z,24.8
2019-05-25T12:18:54.240Z,24.8
2019-05-25T12:19:54.318Z,24.8
2019-05-25T12:20:54.335Z,24.9
2019-05-25T12:21:54.377Z,24.9
2019-05-25T12:22:54.448Z,25
2019-05-25T12:23:54.521Z,25.1
2019-05-25T12:24:54.561Z,25.2
2019-05-25T12:25:54.594Z,25.3
2019-05-25T12:26:54.613Z,25.5
2019-05-25T12:27:54.659Z,25.5
2019-05-25T12:28:54.737Z,25.6
2019-05-25T12:29:54.752Z,25.7
2019-05-25T12:30:54.870Z,25.8
2019-05-25T12:32:03.572Z,25.9
2019-05-25T12:32:54.818Z,26
2019-05-25T12:33:54.863Z,26.1
2019-05-25T12:34:54.863Z,26.2
2019-05-25T12:35:54.872Z,26.2
2019-05-25T12:36:54.927Z,26.3
2019-05-25T12:37:54.990Z,26.2
2019-05-25T12:38:55.060Z,26.3
2019-05-25T12:39:55.060Z,26.3
2019-05-25T12:40:55.094Z,26.4
2019-05-25T12:41:55.091Z,26.3
2019-05-25T12:42:55.144Z,26.3
2019-05-25T12:43:55.215Z,26.2
2019-05-25T12:44:55.222Z,26.1
2019-05-25T12:45:55.186Z,26.1
2019-05-25T12:46:55.218Z,26
2019-05-25T12:47:55.289Z,26.1
2019-05-25T12:48:55.322Z,26.1
2019-05-25T12:49:55.351Z,26.1
2019-05-25T12:50:55.367Z,26.2
2019-05-25T12:51:55.406Z,26.3
2019-05-25T12:52:55.397Z,26.5
2019-05-25T12:53:55.451Z,26.5
2019-05-25T12:54:55.538Z,26.5
2019-05-25T12:55:55.492Z,26.4
2019-05-25T12:56:55.506Z,26.4
2019-05-25T12:57:55.536Z,26.2
2019-05-25T12:58:55.565Z,26
2019-05-25T12:59:55.583Z,25.9
2019-05-25T13:00:56.472Z,25.7
2019-05-25T13:01:55.647Z,25.6
2019-05-25T13:02:55.666Z,25.5
2019-05-25T13:03:55.719Z,25.5
2019-05-25T13:04:55.750Z,25.5
2019-05-25T13:05:55.780Z,25.5
2019-05-25T13:06:55.792Z,25.5
2019-05-25T13:07:55.827Z,25.5
2019-05-25T13:08:55.889Z,25.5
2019-05-25T13:09:55.867Z,25.5
2019-05-25T13:10:55.901Z,25.4
2019-05-25T13:11:55.861Z,25.4
2019-05-25T13:12:57.638Z,25.3
2019-05-25T13:13:55.932Z,25.3
2019-05-25T13:14:55.993Z,25.2
2019-05-25T13:15:56.019Z,25.2
2019-05-25T13:16:56.049Z,25.1
2019-05-25T13:17:56.097Z,25.1
2019-05-25T13:18:56.074Z,25.1
2019-05-25T13:19:56.085Z,25.2
2019-05-25T13:20:56.086Z,25.1
2019-05-25T13:21:56.127Z,25.2
2019-05-25T13:22:56.141Z,25.2