createdAt,value
2019-05-06T00:01:11.477Z,99.90
2019-05-06T00:04:14.083Z,99.90
2019-05-06T00:07:15.933Z,99.90
2019-05-06T00:10:24.434Z,99.90
2019-05-06T00:13:24.711Z,99.90
2019-05-06T00:16:26.925Z,99.90
2019-05-06T00:19:29.146Z,99.90
2019-05-06T00:22:31.332Z,99.90
2019-05-06T00:25:41.188Z,99.90
2019-05-06T00:28:48.079Z,99.90
2019-05-06T00:31:50.288Z,99.90
2019-05-06T00:34:54.484Z,99.90
2019-05-06T00:37:54.824Z,99.90
2019-05-06T00:40:59.463Z,99.90
2019-05-06T00:44:03.913Z,99.90
2019-05-06T00:47:04.403Z,99.90
2019-05-06T00:50:06.264Z,99.90
2019-05-06T00:53:09.101Z,99.90
2019-05-06T00:56:11.365Z,99.90
2019-05-06T00:59:14.327Z,99.90
2019-05-06T01:02:15.875Z,99.90
2019-05-06T01:05:18.127Z,99.90
2019-05-06T01:08:20.352Z,99.90
2019-05-06T01:11:23.865Z,99.90
2019-05-06T01:14:30.181Z,99.90
2019-05-06T01:17:33.885Z,99.90
2019-05-06T01:20:34.669Z,99.90
2019-05-06T01:23:38.039Z,99.90
2019-05-06T01:26:40.259Z,99.90
2019-05-06T01:29:44.148Z,99.90
2019-05-06T01:32:44.732Z,99.90
2019-05-06T01:35:46.931Z,99.90
2019-05-06T01:38:53.745Z,99.90
2019-05-06T01:42:00.595Z,99.90
2019-05-06T01:45:04.746Z,99.90
2019-05-06T01:48:05.468Z,99.90
2019-05-06T01:51:07.691Z,99.90
2019-05-06T01:54:09.925Z,99.90
2019-05-06T01:57:13.731Z,99.90
2019-05-06T02:00:14.480Z,99.90
2019-05-06T02:03:16.692Z,99.90
2019-05-06T02:06:18.928Z,99.90
2019-05-06T02:09:21.167Z,99.90
2019-05-06T02:12:24.572Z,99.90
2019-05-06T02:15:25.587Z,99.90
2019-05-06T02:18:27.807Z,99.90
2019-05-06T02:21:35.768Z,99.90
2019-05-06T02:24:45.683Z,99.90
2019-05-06T02:27:47.959Z,99.90
2019-05-06T02:31:07.611Z,99.90
2019-05-06T02:34:17.222Z,99.90
2019-05-06T02:37:31.014Z,99.90
2019-05-06T02:40:33.441Z,99.90
2019-05-06T02:43:35.490Z,99.90
2019-05-06T02:46:37.961Z,99.90
2019-05-06T02:49:44.408Z,99.90
2019-05-06T02:52:46.107Z,99.90
2019-05-06T02:55:48.333Z,99.90
2019-05-06T02:58:53.535Z,99.90
2019-05-06T03:01:53.776Z,99.90
2019-05-06T03:04:55.098Z,99.90
2019-05-06T03:07:57.847Z,99.90
2019-05-06T03:10:59.552Z,99.90
2019-05-06T03:14:03.261Z,99.90
2019-05-06T03:17:04.121Z,99.90
2019-05-06T03:20:06.528Z,99.90
2019-05-06T03:23:08.851Z,99.90
2019-05-06T03:26:13.656Z,99.90
2019-05-06T03:29:13.717Z,99.90
2019-05-06T03:32:22.172Z,99.90
2019-05-06T03:35:33.747Z,99.90
2019-05-06T03:38:22.687Z,99.90
2019-05-06T03:41:26.111Z,99.90
2019-05-06T03:44:24.648Z,99.90
2019-05-06T03:47:34.566Z,99.90
2019-05-06T03:50:33.820Z,99.90
2019-05-06T03:53:36.052Z,99.90
2019-05-06T03:56:38.340Z,99.90
2019-05-06T03:59:43.428Z,99.90
2019-05-06T04:02:43.610Z,99.90
2019-05-06T04:05:45.245Z,99.90
2019-05-06T04:08:48.361Z,99.90
2019-05-06T04:11:53.893Z,99.90
2019-05-06T04:14:54.035Z,99.90
2019-05-06T04:17:58.051Z,99.90
2019-05-06T04:21:08.615Z,99.90
2019-05-06T04:24:14.726Z,99.90
2019-05-06T04:27:23.551Z,99.90
2019-05-06T04:30:25.792Z,99.90
2019-05-06T04:33:28.503Z,99.90
2019-05-06T04:36:33.577Z,99.90
2019-05-06T04:39:33.277Z,99.90
2019-05-06T04:42:35.294Z,99.90
2019-05-06T04:45:37.559Z,99.90
2019-05-06T04:48:39.860Z,99.90
2019-05-06T04:51:43.141Z,99.90
2019-05-06T04:54:44.433Z,99.90
2019-05-06T04:57:46.711Z,99.90
2019-05-06T05:00:49.053Z,99.90
2019-05-06T05:03:53.838Z,99.90
2019-05-06T05:06:53.647Z,99.90
2019-05-06T05:10:03.386Z,99.90
2019-05-06T05:13:12.526Z,99.90
2019-05-06T05:16:19.436Z,99.90
2019-05-06T05:19:23.037Z,99.90
2019-05-06T05:22:24.448Z,99.90
2019-05-06T05:25:26.717Z,99.90
2019-05-06T05:28:28.952Z,99.90
2019-05-06T05:31:33.165Z,99.90
2019-05-06T05:34:40.247Z,99.90
2019-05-06T05:37:35.980Z,99.90
2019-05-06T05:40:38.250Z,99.90
2019-05-06T05:43:52.573Z,99.90
2019-05-06T05:46:52.763Z,99.90
2019-05-06T05:50:03.107Z,99.90
2019-05-06T05:53:03.023Z,99.90
2019-05-06T05:56:05.440Z,99.90
2019-05-06T05:59:07.700Z,99.90
2019-05-06T06:02:09.949Z,99.90
2019-05-06T06:05:12.468Z,97.60
2019-05-06T06:08:14.484Z,96.80
2019-05-06T06:11:22.968Z,95.00
2019-05-06T06:14:33.302Z,91.50
2019-05-06T06:17:42.612Z,91.30
2019-05-06T06:21:17.560Z,91.70
2019-05-06T06:24:13.213Z,90.70
2019-05-06T06:27:15.311Z,88.20
2019-05-06T06:30:17.728Z,87.20
2019-05-06T06:33:22.170Z,86.90
2019-05-06T06:36:29.642Z,86.20
2019-05-06T06:39:36.776Z,86.20
2019-05-06T06:42:39.049Z,84.80
2019-05-06T06:45:42.159Z,85.10
2019-05-06T06:48:43.589Z,85.60
2019-05-06T06:51:45.823Z,83.40
2019-05-06T06:54:48.088Z,82.20
2019-05-06T06:58:27.607Z,80.90
2019-05-06T07:01:34.057Z,80.30
2019-05-06T07:04:43.092Z,80.30
2019-05-06T07:07:47.318Z,79.70
2019-05-06T07:10:45.953Z,77.40
2019-05-06T07:13:52.871Z,77.10
2019-05-06T07:16:54.037Z,77.40
2019-05-06T07:19:57.380Z,77.00
2019-05-06T07:23:01.929Z,77.70
2019-05-06T07:26:03.179Z,75.50
2019-05-06T07:29:15.254Z,76.50
2019-05-06T07:32:07.376Z,78.00
2019-05-06T07:35:09.651Z,76.50
2019-05-06T07:38:12.037Z,74.50
2019-05-06T07:41:16.962Z,75.00
2019-05-06T07:44:57.850Z,75.10
2019-05-06T07:48:05.680Z,74.40
2019-05-06T07:51:08.033Z,75.00
2019-05-06T07:54:12.131Z,73.30
2019-05-06T07:57:12.821Z,70.30
2019-05-06T08:00:14.776Z,69.40
2019-05-06T08:03:17.068Z,70.00
2019-05-06T08:06:19.399Z,69.30
2019-05-06T08:09:22.096Z,69.40
2019-05-06T08:12:23.996Z,69.30
2019-05-06T08:15:26.249Z,71.20
2019-05-06T08:18:28.513Z,71.20
2019-05-06T08:21:32.648Z,71.00
2019-05-06T08:24:33.835Z,70.20
2019-05-06T08:27:36.109Z,70.40
2019-05-06T08:30:38.339Z,67.80
2019-05-06T08:33:40.551Z,68.00
2019-05-06T08:36:48.475Z,69.10
2019-05-06T08:39:52.688Z,68.00
2019-05-06T08:42:53.283Z,69.80
2019-05-06T08:45:55.294Z,67.10
2019-05-06T08:48:57.563Z,66.30
2019-05-06T08:52:04.380Z,66.20
2019-05-06T08:55:06.668Z,66.60
2019-05-06T08:58:08.948Z,65.00
2019-05-06T09:01:12.460Z,64.20
2019-05-06T09:04:16.276Z,61.40
2019-05-06T09:07:16.335Z,59.20
2019-05-06T09:10:18.558Z,60.60
2019-05-06T09:13:23.013Z,62.40
2019-05-06T09:16:23.047Z,63.60
2019-05-06T09:19:25.284Z,63.00
2019-05-06T09:22:27.491Z,62.50
2019-05-06T09:25:32.132Z,61.80
2019-05-06T09:28:36.439Z,62.90
2019-05-06T09:31:43.304Z,60.80
2019-05-06T09:34:52.898Z,62.10
2019-05-06T09:37:54.653Z,61.50
2019-05-06T09:40:56.907Z,62.30
2019-05-06T09:43:59.157Z,62.90
2019-05-06T09:47:02.439Z,63.10
2019-05-06T09:50:04.950Z,65.00
2019-05-06T09:53:08.549Z,64.60
2019-05-06T09:56:15.267Z,64.20
2019-05-06T09:59:17.511Z,61.00
2019-05-06T10:02:19.842Z,62.10
2019-05-06T10:05:22.127Z,59.90
2019-05-06T10:08:24.387Z,60.40
2019-05-06T10:11:26.734Z,59.10
2019-05-06T10:14:28.971Z,59.30
2019-05-06T10:17:31.221Z,59.00
2019-05-06T10:20:34.473Z,57.90
2019-05-06T10:23:37.019Z,58.70
2019-05-06T10:26:43.294Z,58.90
2019-05-06T10:29:52.190Z,59.40
2019-05-06T10:32:56.403Z,60.00
2019-05-06T10:36:02.805Z,60.20
2019-05-06T10:39:06.091Z,60.30
2019-05-06T10:42:13.069Z,60.90
2019-05-06T10:45:19.268Z,61.40
2019-05-06T10:48:22.483Z,60.60
2019-05-06T10:51:32.220Z,60.30
2019-05-06T10:54:32.294Z,60.80
2019-05-06T10:57:40.473Z,59.60
2019-05-06T11:00:42.444Z,58.10
2019-05-06T11:03:43.541Z,58.90
2019-05-06T11:06:45.787Z,58.70
2019-05-06T11:09:48.095Z,59.10
2019-05-06T11:12:52.201Z,57.50
2019-05-06T11:15:55.433Z,56.40
2019-05-06T11:18:54.865Z,55.70
2019-05-06T11:21:57.138Z,55.70
2019-05-06T11:24:59.355Z,55.80
2019-05-06T11:28:02.983Z,57.20
2019-05-06T11:32:07.408Z,57.10
2019-05-06T11:35:14.523Z,57.80
2019-05-06T11:38:17.916Z,57.90
2019-05-06T11:41:20.101Z,58.30
2019-05-06T11:44:23.913Z,57.70
2019-05-06T11:47:24.539Z,58.30
2019-05-06T11:50:26.780Z,59.40
2019-05-06T11:53:29.023Z,59.20
2019-05-06T11:56:32.694Z,59.50
2019-05-06T11:59:33.580Z,58.10
2019-05-06T12:02:35.836Z,59.30
2019-05-06T12:05:38.094Z,58.10
2019-05-06T12:08:40.308Z,58.30
2019-05-06T12:11:43.123Z,58.70
2019-05-06T12:14:44.804Z,59.70
2019-05-06T12:17:47.079Z,60.00
2019-05-06T12:20:49.304Z,58.80
2019-05-06T12:23:53.664Z,57.50
2019-05-06T12:26:53.820Z,58.10
2019-05-06T12:29:56.086Z,59.70
2019-05-06T12:33:36.710Z,59.80
2019-05-06T12:36:38.967Z,60.00
2019-05-06T12:39:45.874Z,60.70
2019-05-06T12:42:53.254Z,60.60
2019-05-06T12:45:54.776Z,60.30
2019-05-06T12:48:57.050Z,59.50
2019-05-06T12:51:59.299Z,60.40
2019-05-06T12:55:17.578Z,60.70
2019-05-06T12:58:03.875Z,61.20
2019-05-06T13:01:06.253Z,60.90
2019-05-06T13:04:08.460Z,61.60
2019-05-06T13:07:13.097Z,60.40
2019-05-06T13:10:17.487Z,61.00
2019-05-06T13:13:22.290Z,62.30
2019-05-06T13:16:22.905Z,62.00
2019-05-06T13:19:24.307Z,62.00
2019-05-06T13:22:34.564Z,62.30
2019-05-06T13:25:36.861Z,62.90
2019-05-06T13:28:42.513Z,63.20
2019-05-06T13:31:43.707Z,61.20
2019-05-06T13:34:45.152Z,60.20
2019-05-06T13:37:47.423Z,60.50
2019-05-06T13:40:54.818Z,61.50
2019-05-06T13:43:58.314Z,60.40
2019-05-06T13:47:02.792Z,59.80
2019-05-06T13:50:03.238Z,58.70
2019-05-06T13:53:11.477Z,59.30
2019-05-06T13:56:07.870Z,59.90
2019-05-06T13:59:12.710Z,58.20
2019-05-06T14:02:18.972Z,57.10
2019-05-06T14:05:21.314Z,57.00
2019-05-06T14:08:23.566Z,58.10
2019-05-06T14:11:25.847Z,57.00
2019-05-06T14:14:28.120Z,55.00
2019-05-06T14:17:32.635Z,56.10
2019-05-06T14:20:33.588Z,56.70
2019-05-06T14:23:34.903Z,58.10
2019-05-06T14:26:44.744Z,57.70
2019-05-06T14:29:53.134Z,57.10
2019-05-06T14:32:53.010Z,58.70
2019-05-06T14:35:55.275Z,58.70
2019-05-06T14:38:57.588Z,57.90
2019-05-06T14:42:02.257Z,57.70
2019-05-06T14:45:02.206Z,58.40
2019-05-06T14:48:04.580Z,58.00
2019-05-06T14:51:07.335Z,58.30
2019-05-06T14:54:14.589Z,57.40
2019-05-06T14:57:12.495Z,57.30
2019-05-06T15:00:15.559Z,56.70
2019-05-06T15:03:17.795Z,55.00
2019-05-06T15:06:22.173Z,54.90
2019-05-06T15:09:22.714Z,56.20
2019-05-06T15:12:24.651Z,56.60
2019-05-06T15:15:26.864Z,56.20
2019-05-06T15:18:29.126Z,57.00
2019-05-06T15:21:38.029Z,58.40
2019-05-06T15:24:33.581Z,58.30
2019-05-06T15:27:35.791Z,58.40
2019-05-06T15:30:42.942Z,60.00
2019-05-06T15:33:45.517Z,66.10
2019-05-06T15:36:53.175Z,67.30
2019-05-06T15:39:55.415Z,67.40
2019-05-06T15:42:57.628Z,67.90
2019-05-06T15:45:59.899Z,68.10
2019-05-06T15:49:02.973Z,67.80
2019-05-06T15:52:04.352Z,68.20
2019-05-06T15:55:06.599Z,67.90
2019-05-06T15:58:08.834Z,67.60
2019-05-06T16:01:11.067Z,68.10
2019-05-06T16:04:13.313Z,67.90
2019-05-06T16:07:15.550Z,65.80
2019-05-06T16:10:17.801Z,65.70
2019-05-06T16:13:22.164Z,65.80
2019-05-06T16:16:22.788Z,67.00
2019-05-06T16:19:24.466Z,66.90
2019-05-06T16:22:26.690Z,67.60
2019-05-06T16:25:29.069Z,68.30
2019-05-06T16:28:31.316Z,67.60
2019-05-06T16:31:33.669Z,66.50
2019-05-06T16:34:35.893Z,65.90
2019-05-06T16:37:38.164Z,66.60
2019-05-06T16:40:42.624Z,67.10
2019-05-06T16:43:42.759Z,66.90
2019-05-06T16:46:44.880Z,63.10
2019-05-06T16:49:47.067Z,61.70
2019-05-06T16:52:49.339Z,62.30
2019-05-06T16:55:57.244Z,62.20
2019-05-06T16:59:02.882Z,61.90
2019-05-06T17:02:07.167Z,62.60
2019-05-06T17:05:15.119Z,63.40
2019-05-06T17:08:17.220Z,63.80
2019-05-06T17:11:28.099Z,65.10
2019-05-06T17:14:21.739Z,65.70
2019-05-06T17:17:23.965Z,67.10
2019-05-06T17:20:26.204Z,68.60
2019-05-06T17:23:28.469Z,68.70
2019-05-06T17:26:31.193Z,69.40
2019-05-06T17:29:38.714Z,70.30
2019-05-06T17:32:45.334Z,71.30
2019-05-06T17:35:47.575Z,72.70
2019-05-06T17:38:49.877Z,73.70
2019-05-06T17:41:52.284Z,75.00
2019-05-06T17:44:54.389Z,75.70
2019-05-06T17:48:02.779Z,76.60
2019-05-06T17:51:08.996Z,77.10
2019-05-06T17:54:12.358Z,77.90
2019-05-06T17:57:13.553Z,78.40
2019-05-06T18:00:15.927Z,78.60
2019-05-06T18:03:18.140Z,78.80
2019-05-06T18:06:22.810Z,79.10
2019-05-06T18:09:22.640Z,79.20
2019-05-06T18:12:24.859Z,79.50
2019-05-06T18:15:27.092Z,79.60
2019-05-06T18:18:29.366Z,79.50
2019-05-06T18:21:31.629Z,80.10
2019-05-06T18:24:34.002Z,79.90
2019-05-06T18:27:36.258Z,80.20
2019-05-06T18:30:38.563Z,80.50
2019-05-06T18:33:42.981Z,80.70
2019-05-06T18:36:43.155Z,81.00
2019-05-06T18:39:45.395Z,81.20
2019-05-06T18:42:47.644Z,81.20
2019-05-06T18:45:52.011Z,81.10
2019-05-06T18:48:52.545Z,81.30
2019-05-06T18:51:54.493Z,81.40
2019-05-06T18:54:56.775Z,81.70
2019-05-06T18:57:59.050Z,81.90
2019-05-06T19:01:03.791Z,82.10
2019-05-06T19:04:12.861Z,81.60
2019-05-06T19:07:17.055Z,81.40
2019-05-06T19:10:22.372Z,81.60
2019-05-06T19:13:23.004Z,81.90
2019-05-06T19:16:25.275Z,82.10
2019-05-06T19:19:27.499Z,82.40
2019-05-06T19:22:29.732Z,82.70
2019-05-06T19:25:34.551Z,82.90
2019-05-06T19:28:34.385Z,83.00
2019-05-06T19:31:36.645Z,83.10
2019-05-06T19:34:38.904Z,83.50
2019-05-06T19:37:41.230Z,83.80
2019-05-06T19:40:43.503Z,83.80
2019-05-06T19:43:45.816Z,84.30
2019-05-06T19:46:48.049Z,84.70
2019-05-06T19:49:50.287Z,85.30
2019-05-06T19:52:52.925Z,85.70
2019-05-06T19:55:54.804Z,86.10
2019-05-06T19:58:57.015Z,86.20
2019-05-06T20:01:59.331Z,86.10
2019-05-06T20:05:04.518Z,86.40
2019-05-06T20:08:12.476Z,86.90
2019-05-06T20:11:22.486Z,87.30
2019-05-06T20:14:22.579Z,87.40
2019-05-06T20:17:24.834Z,87.80
2019-05-06T20:20:27.139Z,87.30
2019-05-06T20:23:29.423Z,87.40
2019-05-06T20:26:32.427Z,87.70
2019-05-06T20:29:36.896Z,87.80
2019-05-06T20:32:36.177Z,87.90
2019-05-06T20:35:38.391Z,88.00
2019-05-06T20:38:42.304Z,88.20
2019-05-06T20:41:42.914Z,88.40
2019-05-06T20:44:45.159Z,88.20
2019-05-06T20:47:47.379Z,88.20
2019-05-06T20:50:49.599Z,88.60
2019-05-06T20:53:51.814Z,89.20
2019-05-06T20:56:54.031Z,89.40
2019-05-06T20:59:56.300Z,90.00
2019-05-06T21:02:58.502Z,89.30
2019-05-06T21:06:02.107Z,88.70
2019-05-06T21:09:05.287Z,88.80
2019-05-06T21:12:07.523Z,89.20
2019-05-06T21:15:09.802Z,89.80
2019-05-06T21:18:12.203Z,89.70
2019-05-06T21:21:14.273Z,89.70
2019-05-06T21:24:22.663Z,90.00
2019-05-06T21:27:24.455Z,90.20
2019-05-06T21:30:26.659Z,90.50
2019-05-06T21:33:28.923Z,90.70
2019-05-06T21:36:31.187Z,91.00
2019-05-06T21:39:33.407Z,91.20
2019-05-06T21:42:35.691Z,91.80
2019-05-06T21:45:37.883Z,91.80
2019-05-06T21:48:41.959Z,92.20
2019-05-06T21:51:42.757Z,92.50
2019-05-06T21:54:44.629Z,92.60
2019-05-06T21:57:46.863Z,92.60
2019-05-06T22:00:54.231Z,92.80
2019-05-06T22:03:56.487Z,92.90
2019-05-06T22:06:58.711Z,92.80
2019-05-06T22:10:00.940Z,92.70
2019-05-06T22:13:03.164Z,92.80
2019-05-06T22:16:05.435Z,92.70
2019-05-06T22:19:07.703Z,92.90
2019-05-06T22:22:12.048Z,93.40
2019-05-06T22:25:13.699Z,93.50
2019-05-06T22:28:15.955Z,93.50
2019-05-06T22:31:18.215Z,93.50
2019-05-06T22:34:22.069Z,93.50
2019-05-06T22:37:22.659Z,93.80
2019-05-06T22:40:24.891Z,94.10
2019-05-06T22:43:27.115Z,94.60
2019-05-06T22:46:29.353Z,94.90
2019-05-06T22:49:32.062Z,94.80
2019-05-06T22:52:33.821Z,95.00
2019-05-06T22:55:36.024Z,95.40
2019-05-06T22:58:38.219Z,95.80
2019-05-06T23:01:46.066Z,95.60
2019-05-06T23:04:49.735Z,96.00
2019-05-06T23:07:53.275Z,96.40
2019-05-06T23:10:54.262Z,96.70
2019-05-06T23:13:56.491Z,97.30
2019-05-06T23:16:58.702Z,97.40
2019-05-06T23:20:02.338Z,97.40
2019-05-06T23:23:04.933Z,97.60
2019-05-06T23:26:12.957Z,98.20
2019-05-06T23:29:13.263Z,98.30
2019-05-06T23:32:15.491Z,98.80
2019-05-06T23:35:17.788Z,99.40
2019-05-06T23:38:33.750Z,99.90
2019-05-06T23:41:45.181Z,99.90
2019-05-06T23:44:58.883Z,99.90
2019-05-06T23:48:12.448Z,99.90
2019-05-06T23:51:26.140Z,99.90
2019-05-06T23:54:39.838Z,99.90
2019-05-06T23:57:41.876Z,99.90
