createdAt,value
2019-01-27T00:00:44.210Z,88.43
2019-01-27T00:03:47.588Z,88.40
2019-01-27T00:06:50.969Z,88.77
2019-01-27T00:09:54.681Z,89.39
2019-01-27T00:12:58.054Z,89.57
2019-01-27T00:16:01.479Z,89.08
2019-01-27T00:23:07.222Z,89.55
2019-01-27T00:26:10.588Z,90.61
2019-01-27T00:29:13.972Z,90.24
2019-01-27T00:32:17.401Z,90.23
2019-01-27T00:35:20.844Z,90.16
2019-01-27T00:38:24.207Z,89.42
2019-01-27T00:41:27.575Z,89.52
2019-01-27T00:44:30.956Z,89.66
2019-01-27T00:47:34.318Z,89.71
2019-01-27T00:50:37.690Z,89.06
2019-01-27T00:54:00.408Z,89.21
2019-01-27T01:00:46.908Z,89.43
2019-01-27T01:03:50.381Z,89.62
2019-01-27T01:06:53.744Z,89.96
2019-01-27T01:09:57.110Z,89.65
2019-01-27T01:13:00.465Z,89.67
2019-01-27T01:16:24.469Z,90.22
2019-01-27T01:19:27.841Z,90.48
2019-01-27T01:22:31.209Z,90.14
2019-01-27T01:25:34.591Z,90.26
2019-01-27T01:28:37.943Z,89.89
2019-01-27T01:31:41.336Z,89.39
2019-01-27T01:34:44.710Z,89.50
2019-01-27T01:37:48.230Z,89.38
2019-01-27T01:40:51.607Z,89.61
2019-01-27T01:43:54.963Z,91.33
2019-01-27T01:46:58.351Z,92.50
2019-01-27T01:50:01.707Z,92.52
2019-01-27T01:53:25.853Z,93.13
2019-01-27T01:56:29.224Z,93.89
2019-01-27T01:59:32.601Z,93.27
2019-01-27T02:02:35.973Z,93.80
2019-01-27T02:05:39.340Z,93.53
2019-01-27T02:08:42.726Z,93.34
2019-01-27T02:11:46.099Z,93.27
2019-01-27T02:14:49.473Z,93.16
2019-01-27T02:17:52.856Z,93.06
2019-01-27T02:20:56.219Z,92.81
2019-01-27T02:23:59.599Z,93.17
2019-01-27T02:27:22.084Z,93.64
2019-01-27T02:30:25.995Z,92.75
2019-01-27T02:33:29.374Z,92.51
2019-01-27T02:36:32.726Z,92.30
2019-01-27T02:39:36.352Z,92.10
2019-01-27T02:42:40.009Z,91.64
2019-01-27T02:45:43.387Z,91.67
2019-01-27T02:48:46.755Z,90.81
2019-01-27T02:51:50.118Z,91.22
2019-01-27T02:54:53.496Z,90.90
2019-01-27T02:57:56.867Z,91.01
2019-01-27T03:01:00.236Z,90.95
2019-01-27T03:10:44.076Z,88.93
2019-01-27T03:13:47.448Z,88.44
2019-01-27T03:20:19.993Z,88.31
2019-01-27T03:23:23.356Z,88.06
2019-01-27T03:26:26.737Z,88.54
2019-01-27T03:29:30.106Z,88.49
2019-01-27T03:32:33.482Z,88.07
2019-01-27T03:35:36.850Z,88.72
2019-01-27T03:38:40.209Z,88.62
2019-01-27T03:41:43.585Z,88.42
2019-01-27T03:44:46.943Z,88.13
2019-01-27T03:47:50.317Z,88.33
2019-01-27T04:07:39.494Z,86.52
2019-01-27T04:10:42.857Z,86.86
2019-01-27T04:13:46.242Z,86.71
2019-01-27T04:16:49.608Z,86.75
2019-01-27T04:23:22.388Z,86.30
2019-01-27T04:26:25.756Z,86.47
2019-01-27T04:29:29.135Z,86.30
2019-01-27T04:32:32.517Z,85.99
2019-01-27T04:35:35.889Z,86.70
2019-01-27T04:38:39.269Z,86.72
2019-01-27T04:41:42.622Z,86.20
2019-01-27T04:44:45.990Z,86.59
2019-01-27T04:47:49.345Z,86.32
2019-01-27T04:50:52.726Z,86.61
2019-01-27T04:53:56.120Z,86.56
2019-01-27T04:56:59.649Z,86.36
2019-01-27T05:03:51.933Z,86.76
2019-01-27T05:06:55.365Z,86.65
2019-01-27T05:09:58.743Z,86.92
2019-01-27T05:13:02.100Z,87.25
2019-01-27T05:16:05.544Z,87.28
2019-01-27T05:19:08.902Z,87.75
2019-01-27T05:22:12.593Z,87.97
2019-01-27T05:25:55.877Z,87.70
2019-01-27T05:28:59.240Z,88.12
2019-01-27T05:32:02.625Z,88.43
2019-01-27T05:35:45.903Z,88.84
2019-01-27T05:38:49.267Z,88.61
2019-01-27T05:41:52.643Z,89.25
2019-01-27T05:44:56.017Z,89.51
2019-01-27T05:47:59.397Z,89.94
2019-01-27T05:51:02.766Z,89.73
2019-01-27T05:54:06.135Z,89.88
2019-01-27T05:57:09.590Z,90.26
2019-01-27T06:00:51.426Z,90.47
2019-01-27T06:03:54.795Z,90.90
2019-01-27T06:06:58.169Z,91.39
2019-01-27T06:10:01.533Z,91.46
2019-01-27T06:13:05.049Z,91.37
2019-01-27T06:16:08.418Z,91.46
2019-01-27T06:19:11.788Z,91.52
2019-01-27T06:22:15.152Z,91.87
2019-01-27T06:25:58.442Z,91.52
2019-01-27T06:29:01.815Z,90.95
2019-01-27T06:32:05.185Z,91.40
2019-01-27T06:35:08.706Z,91.14
2019-01-27T06:38:12.389Z,90.78
2019-01-27T06:41:15.746Z,90.45
2019-01-27T06:44:19.120Z,90.72
2019-01-27T06:47:22.493Z,90.35
2019-01-27T06:50:25.864Z,90.21
2019-01-27T06:53:29.224Z,89.45
2019-01-27T06:56:32.594Z,89.57
2019-01-27T07:06:15.828Z,88.44
2019-01-27T07:16:12.595Z,88.59
2019-01-27T07:19:35.091Z,88.04
2019-01-27T07:22:57.584Z,87.79
2019-01-27T07:26:20.089Z,87.20
2019-01-27T07:29:42.568Z,86.81
2019-01-27T07:33:05.073Z,87.14
2019-01-27T07:36:27.560Z,86.87
2019-01-27T07:43:19.832Z,86.44
2019-01-27T07:53:16.920Z,87.33
2019-01-27T07:56:39.651Z,87.71
2019-01-27T08:03:13.026Z,88.11
2019-01-27T08:06:35.534Z,87.58
2019-01-27T08:09:58.037Z,87.75
2019-01-27T08:13:20.526Z,87.58
2019-01-27T08:16:43.016Z,87.36
2019-01-27T08:26:30.420Z,85.50
2019-01-27T08:29:52.919Z,86.74
2019-01-27T08:33:15.480Z,87.03
2019-01-27T08:39:52.151Z,85.88
2019-01-27T08:49:20.603Z,85.27
2019-01-27T08:52:24.228Z,85.51
2019-01-27T08:55:27.599Z,86.13
2019-01-27T08:58:30.969Z,85.79
2019-01-27T09:05:17.535Z,83.46
2019-01-27T09:08:34.687Z,82.39
2019-01-27T09:12:10.007Z,81.69
2019-01-27T09:15:44.493Z,80.27
2019-01-27T09:22:21.511Z,79.15
2019-01-27T09:25:43.989Z,79.43
2019-01-27T09:29:06.486Z,79.39
2019-01-27T09:32:28.979Z,79.47
2019-01-27T09:43:11.251Z,79.53
2019-01-27T09:53:10.035Z,79.14
2019-01-27T09:56:32.548Z,79.02
2019-01-27T09:59:55.045Z,78.88
2019-01-27T10:03:17.527Z,78.30
2019-01-27T10:09:50.880Z,79.02
2019-01-27T10:13:13.365Z,78.97
2019-01-27T10:16:35.881Z,78.47
2019-01-27T10:19:58.364Z,78.28
2019-01-27T10:26:44.924Z,78.21
2019-01-27T10:30:07.466Z,77.62
2019-01-27T10:33:29.966Z,77.32
2019-01-27T10:36:52.472Z,77.33
2019-01-27T10:40:14.993Z,77.12
2019-01-27T10:49:58.496Z,77.75
2019-01-27T10:59:55.785Z,77.72
2019-01-27T11:06:42.351Z,77.27
2019-01-27T11:13:15.076Z,77.49
2019-01-27T11:16:37.641Z,77.85
2019-01-27T11:32:41.304Z,77.36
2019-01-27T11:36:03.884Z,77.72
2019-01-27T11:39:45.777Z,78.39
2019-01-27T11:43:27.594Z,78.59
2019-01-27T11:46:50.128Z,78.22
2019-01-27T11:53:23.382Z,78.70
2019-01-27T11:56:26.806Z,78.75
2019-01-27T11:59:30.159Z,78.47
2019-01-27T12:02:33.639Z,78.37
2019-01-27T12:05:37.065Z,78.27
2019-01-27T12:08:40.432Z,78.38
2019-01-27T12:11:43.806Z,77.97
2019-01-27T12:14:47.238Z,77.84
2019-01-27T12:17:50.621Z,77.96
2019-01-27T12:20:53.980Z,77.56
2019-01-27T12:23:57.359Z,77.43
2019-01-27T12:27:00.720Z,77.55
2019-01-27T12:30:44.004Z,77.20
2019-01-27T12:33:47.381Z,77.04
2019-01-27T12:36:50.762Z,76.65
2019-01-27T12:39:54.131Z,76.81
2019-01-27T12:42:57.502Z,77.07
2019-01-27T12:46:00.867Z,77.23
2019-01-27T12:52:33.912Z,77.00
2019-01-27T12:55:37.296Z,76.48
2019-01-27T12:58:40.745Z,75.91
2019-01-27T13:01:44.100Z,75.65
2019-01-27T13:04:47.769Z,76.49
2019-01-27T13:07:58.101Z,76.80
2019-01-27T13:11:05.639Z,76.83
2019-01-27T13:14:21.909Z,76.69
2019-01-27T13:17:25.264Z,77.21
2019-01-27T13:20:29.625Z,77.46
2019-01-27T13:23:33.009Z,77.24
2019-01-27T13:26:37.710Z,77.81
2019-01-27T13:29:41.099Z,77.46
2019-01-27T13:33:03.388Z,77.51
2019-01-27T13:36:09.119Z,77.27
2019-01-27T13:39:12.189Z,77.99
2019-01-27T13:42:16.302Z,78.03
2019-01-27T13:45:28.255Z,77.86
2019-01-27T13:48:31.620Z,77.89
2019-01-27T13:51:35.063Z,77.61
2019-01-27T13:54:38.433Z,77.85
2019-01-27T13:57:41.807Z,78.33
2019-01-27T14:00:45.246Z,77.80
2019-01-27T14:03:48.614Z,78.60
2019-01-27T14:06:52.297Z,79.26
2019-01-27T14:09:59.666Z,79.92
2019-01-27T14:13:15.096Z,80.65
2019-01-27T14:16:19.002Z,82.15
2019-01-27T14:19:23.430Z,82.43
2019-01-27T14:22:28.225Z,83.17
2019-01-27T14:25:32.047Z,84.15
2019-01-27T14:28:35.412Z,84.50
2019-01-27T14:31:38.800Z,84.34
2019-01-27T14:34:42.160Z,84.52
2019-01-27T14:37:45.596Z,84.91
2019-01-27T14:40:51.093Z,84.63
2019-01-27T14:43:54.457Z,84.99
2019-01-27T14:46:57.896Z,84.52
2019-01-27T14:50:09.318Z,84.28
2019-01-27T14:53:12.837Z,84.06
2019-01-27T14:56:16.454Z,84.10
2019-01-27T14:59:22.137Z,84.15
2019-01-27T15:02:25.509Z,84.24
2019-01-27T15:05:28.872Z,84.02
2019-01-27T15:08:32.251Z,83.26
2019-01-27T15:11:37.631Z,82.41
2019-01-27T15:14:41.078Z,82.71
2019-01-27T15:17:44.466Z,84.49
2019-01-27T15:20:51.067Z,87.51
2019-01-27T15:24:02.527Z,88.87
2019-01-27T15:27:05.892Z,89.33
2019-01-27T15:30:12.308Z,91.39
2019-01-27T15:33:15.686Z,92.26
2019-01-27T15:36:34.139Z,92.87
2019-01-27T15:39:37.508Z,92.81
2019-01-27T15:42:42.853Z,94.05
2019-01-27T15:45:47.925Z,94.72
2019-01-27T15:48:51.444Z,93.76
2019-01-27T15:51:54.818Z,93.84
2019-01-27T15:54:59.182Z,92.97
2019-01-27T15:58:02.546Z,93.57
2019-01-27T16:01:06.117Z,93.83
2019-01-27T16:04:09.483Z,93.48
2019-01-27T16:07:18.798Z,93.64
2019-01-27T16:10:24.133Z,92.94
2019-01-27T16:13:27.771Z,93.16
2019-01-27T16:16:31.151Z,93.35
2019-01-27T16:19:34.534Z,93.62
2019-01-27T16:22:37.899Z,93.92
2019-01-27T16:25:41.585Z,94.68
2019-01-27T16:28:44.933Z,94.81
2019-01-27T16:31:49.950Z,95.74
2019-01-27T16:34:53.338Z,96.03
2019-01-27T16:37:56.693Z,96.48
2019-01-27T16:41:00.212Z,97.41
2019-01-27T16:44:03.649Z,97.32
2019-01-27T16:47:07.044Z,97.12
2019-01-27T16:50:13.604Z,97.16
2019-01-27T16:53:16.974Z,97.95
2019-01-27T16:56:20.350Z,97.55
2019-01-27T16:59:23.730Z,97.77
2019-01-27T17:02:27.100Z,97.41
2019-01-27T17:05:30.729Z,97.85
2019-01-27T17:08:34.086Z,97.22
2019-01-27T17:11:37.908Z,96.47
2019-01-27T17:14:41.260Z,96.82
2019-01-27T17:17:45.017Z,96.83
2019-01-27T17:20:48.378Z,96.07
2019-01-27T17:23:51.755Z,95.81
2019-01-27T17:26:55.214Z,96.75
2019-01-27T17:29:58.923Z,96.56
2019-01-27T17:33:02.298Z,96.78
2019-01-27T17:36:05.796Z,97.15
2019-01-27T17:39:10.034Z,97.56
2019-01-27T17:42:13.398Z,97.28
2019-01-27T17:45:18.018Z,97.04
2019-01-27T17:48:21.386Z,97.18
2019-01-27T17:51:24.818Z,96.85
2019-01-27T17:54:29.186Z,97.06
2019-01-27T17:57:34.245Z,97.11
2019-01-27T18:00:56.091Z,97.36
2019-01-27T18:04:03.762Z,96.87
2019-01-27T18:07:08.781Z,96.58
2019-01-27T18:10:18.767Z,96.20
2019-01-27T18:13:23.310Z,95.49
2019-01-27T18:16:26.690Z,95.98
2019-01-27T18:19:30.085Z,96.39
2019-01-27T18:22:33.456Z,95.54
2019-01-27T18:25:42.744Z,95.84
2019-01-27T18:28:51.704Z,95.21
2019-01-27T18:31:52.240Z,94.93
2019-01-27T18:34:55.592Z,95.24
2019-01-27T18:37:59.067Z,95.13
2019-01-27T18:41:02.438Z,94.75
2019-01-27T18:44:06.290Z,94.18
2019-01-27T18:47:09.724Z,93.39
2019-01-27T18:50:22.074Z,93.40
2019-01-27T18:53:43.187Z,93.76
2019-01-27T18:56:48.213Z,93.81
2019-01-27T18:59:56.004Z,93.56
2019-01-27T19:03:06.977Z,93.77
2019-01-27T19:06:14.742Z,91.55
2019-01-27T19:09:25.881Z,92.31
2019-01-27T19:12:39.680Z,91.93
2019-01-27T19:15:58.414Z,92.96
2019-01-27T19:19:19.490Z,92.09
2019-01-27T19:22:24.544Z,91.12
2019-01-27T19:25:32.235Z,91.37
2019-01-27T19:28:40.905Z,91.23
2019-01-27T19:38:28.585Z,91.37
2019-01-27T19:41:51.098Z,90.18
2019-01-27T19:45:13.711Z,90.33
2019-01-27T19:48:55.611Z,90.62
2019-01-27T19:52:18.123Z,90.03
2019-01-27T19:55:42.477Z,91.14
2019-01-27T19:59:04.980Z,89.63
2019-01-27T20:05:38.358Z,88.50
2019-01-27T20:15:39.212Z,88.53
2019-01-27T20:19:01.718Z,88.75
2019-01-27T20:22:24.302Z,88.51
2019-01-27T20:25:46.796Z,88.36
2019-01-27T20:29:09.289Z,87.66
2019-01-27T20:32:31.784Z,88.61
2019-01-27T20:35:54.293Z,89.37
2019-01-27T20:39:16.821Z,88.02
2019-01-27T20:49:17.873Z,87.48
2019-01-27T20:56:23.942Z,87.26
2019-01-27T21:02:56.989Z,85.85
2019-01-27T21:06:38.839Z,86.11
2019-01-27T21:10:01.339Z,86.95
2019-01-27T21:16:38.323Z,86.14
2019-01-27T21:23:05.848Z,86.92
2019-01-27T21:26:09.225Z,85.83
2019-01-27T21:29:12.606Z,86.07
2019-01-27T21:35:26.165Z,85.32
2019-01-27T21:38:29.537Z,86.10
2019-01-27T21:41:32.949Z,85.78
2019-01-27T21:44:36.332Z,85.70
2019-01-27T21:47:39.778Z,85.64
2019-01-27T21:50:43.156Z,86.60
2019-01-27T21:53:46.536Z,85.90
2019-01-27T21:56:49.899Z,85.85
2019-01-27T21:59:53.286Z,86.16
2019-01-27T22:02:56.649Z,86.13
2019-01-27T22:06:00.026Z,86.03
2019-01-27T22:09:24.287Z,85.54
2019-01-27T22:12:27.648Z,85.94
2019-01-27T22:15:31.023Z,85.75
2019-01-27T22:18:34.414Z,85.63
2019-01-27T22:21:37.779Z,85.84
2019-01-27T22:24:41.159Z,85.71
2019-01-27T22:27:44.593Z,85.85
2019-01-27T22:30:47.979Z,86.13
2019-01-27T22:33:51.348Z,85.98
2019-01-27T22:36:54.959Z,86.69
2019-01-27T22:39:58.334Z,86.94
2019-01-27T22:43:01.706Z,87.35
2019-01-27T22:46:05.154Z,87.14
2019-01-27T22:49:08.533Z,87.74
2019-01-27T22:52:11.974Z,87.02
2019-01-27T22:55:15.490Z,86.39
2019-01-27T22:58:18.873Z,86.65
2019-01-27T23:01:22.384Z,87.06
2019-01-27T23:04:25.762Z,87.73
2019-01-27T23:07:29.129Z,87.46
2019-01-27T23:10:32.530Z,87.38
2019-01-27T23:13:35.898Z,87.58
2019-01-27T23:16:39.270Z,88.44
2019-01-27T23:20:01.990Z,88.60
2019-01-27T23:23:05.505Z,87.70
2019-01-27T23:26:08.952Z,87.91
2019-01-27T23:29:34.782Z,87.29
2019-01-27T23:32:17.428Z,88.14
2019-01-27T23:35:20.806Z,87.64
2019-01-27T23:38:24.186Z,88.19
2019-01-27T23:41:27.561Z,88.12
2019-01-27T23:44:30.933Z,88.60
2019-01-27T23:47:34.314Z,87.90
2019-01-27T23:50:37.681Z,88.40
2019-01-27T23:53:41.136Z,88.12
2019-01-27T23:56:44.537Z,88.47
2019-01-27T23:59:47.911Z,88.64
