createdAt,value
2023-03-01T00:01:58.344Z,70.53
2023-03-01T00:04:35.094Z,72.47
2023-03-01T00:07:13.806Z,70.67
2023-03-01T00:09:50.221Z,68.40
2023-03-01T00:12:26.294Z,68.63
2023-03-01T00:15:09.190Z,57.73
2023-03-01T00:17:48.592Z,64.57
2023-03-01T00:20:25.532Z,70.93
2023-03-01T00:23:04.292Z,58.27
2023-03-01T00:25:47.374Z,70.70
2023-03-01T00:28:24.023Z,67.80
2023-03-01T00:30:59.852Z,60.20
2023-03-01T00:33:37.759Z,71.60
2023-03-01T00:36:17.208Z,62.03
2023-03-01T00:39:00.024Z,78.27
2023-03-01T00:41:41.090Z,68.60
2023-03-01T00:44:18.811Z,62.40
2023-03-01T00:46:55.826Z,63.87
2023-03-01T00:49:39.889Z,74.83
2023-03-01T00:52:19.449Z,69.17
2023-03-01T00:55:01.419Z,82.97
2023-03-01T00:57:43.458Z,83.30
2023-03-01T01:00:22.563Z,73.57
2023-03-01T01:03:00.169Z,72.40
2023-03-01T01:05:42.357Z,70.60
2023-03-01T01:08:24.918Z,78.30
2023-03-01T01:11:03.794Z,73.40
2023-03-01T01:13:43.086Z,81.73
2023-03-01T01:16:19.860Z,81.37
2023-03-01T01:18:58.473Z,90.23
2023-03-01T01:21:38.923Z,79.37
2023-03-01T01:24:16.290Z,76.47
2023-03-01T01:26:57.533Z,75.97
2023-03-01T01:29:34.766Z,68.53
2023-03-01T01:32:20.079Z,81.47
2023-03-01T01:34:56.373Z,84.57
2023-03-01T01:37:35.839Z,73.87
2023-03-01T01:40:14.431Z,89.37
2023-03-01T01:42:52.567Z,84.87
2023-03-01T01:45:42.821Z,82.27
2023-03-01T01:48:22.850Z,79.60
2023-03-01T01:51:07.263Z,72.60
2023-03-01T01:53:46.046Z,79.53
2023-03-01T01:56:24.892Z,78.47
2023-03-01T01:59:05.730Z,94.50
2023-03-01T02:01:41.914Z,81.10
2023-03-01T02:04:18.323Z,72.20
2023-03-01T02:06:59.861Z,83.03
2023-03-01T02:09:37.087Z,87.47
2023-03-01T02:12:19.198Z,94.83
2023-03-01T02:14:58.442Z,81.33
2023-03-01T02:17:35.824Z,89.57
2023-03-01T02:20:29.475Z,77.40
2023-03-01T02:23:08.918Z,88.53
2023-03-01T02:25:54.457Z,78.03
2023-03-01T02:28:40.835Z,79.00
2023-03-01T02:31:37.447Z,77.60
2023-03-01T02:34:16.812Z,81.57
2023-03-01T02:36:56.174Z,80.73
2023-03-01T02:39:37.328Z,81.90
2023-03-01T02:42:18.609Z,74.40
2023-03-01T02:44:58.480Z,85.70
2023-03-01T02:47:34.872Z,87.70
2023-03-01T02:50:22.627Z,75.53
2023-03-01T02:53:08.557Z,77.37
2023-03-01T02:55:47.208Z,85.63
2023-03-01T02:58:25.942Z,72.87
2023-03-01T03:01:06.042Z,88.43
2023-03-01T03:03:42.459Z,83.50
2023-03-01T03:06:22.687Z,80.70
2023-03-01T03:09:00.499Z,88.77
2023-03-01T03:11:37.678Z,86.30
2023-03-01T03:14:19.356Z,90.20
2023-03-01T03:17:02.692Z,82.30
2023-03-01T03:19:39.282Z,75.93
2023-03-01T03:22:16.952Z,82.87
2023-03-01T03:24:56.537Z,77.90
2023-03-01T03:27:34.751Z,86.20
2023-03-01T03:30:16.322Z,83.53
2023-03-01T03:32:58.422Z,85.07
2023-03-01T03:35:36.675Z,88.30
2023-03-01T03:38:18.321Z,73.73
2023-03-01T03:40:59.035Z,78.43
2023-03-01T03:43:40.171Z,81.90
2023-03-01T03:46:21.278Z,82.43
2023-03-01T03:49:01.037Z,71.77
2023-03-01T03:51:41.975Z,83.63
2023-03-01T03:54:19.564Z,78.20
2023-03-01T03:56:58.591Z,85.90
2023-03-01T03:59:37.329Z,81.53
2023-03-01T04:02:15.175Z,73.80
2023-03-01T04:04:54.862Z,75.73
2023-03-01T04:07:39.984Z,71.63
2023-03-01T04:10:19.286Z,70.17
2023-03-01T04:13:01.904Z,72.40
2023-03-01T04:15:39.173Z,69.20
2023-03-01T04:18:28.162Z,66.03
2023-03-01T04:21:13.825Z,78.63
2023-03-01T04:23:55.180Z,71.50
2023-03-01T04:26:33.564Z,72.13
2023-03-01T04:29:15.682Z,73.90
2023-03-01T04:31:55.767Z,56.60
2023-03-01T04:34:35.871Z,63.17
2023-03-01T04:37:18.687Z,58.23
2023-03-01T04:39:55.946Z,74.80
2023-03-01T04:42:36.256Z,56.63
2023-03-01T04:45:15.741Z,54.87
2023-03-01T04:48:04.976Z,66.10
2023-03-01T04:50:42.527Z,54.70
2023-03-01T04:53:30.461Z,62.13
2023-03-01T04:56:07.972Z,52.20
2023-03-01T04:58:44.773Z,54.00
2023-03-01T05:01:24.440Z,64.27
2023-03-01T05:04:05.419Z,57.30
2023-03-01T05:06:44.421Z,56.67
2023-03-01T05:09:24.510Z,60.37
2023-03-01T05:12:02.228Z,57.77
2023-03-01T05:14:39.146Z,53.53
2023-03-01T05:17:15.727Z,56.47
2023-03-01T05:19:58.680Z,56.90
2023-03-01T05:22:35.736Z,56.60
2023-03-01T05:25:16.722Z,58.73
2023-03-01T05:28:07.438Z,56.67
2023-03-01T05:30:55.125Z,58.63
2023-03-01T05:36:30.820Z,64.43
2023-03-01T05:39:07.261Z,66.70
2023-03-01T05:41:46.137Z,62.37
2023-03-01T05:44:26.142Z,68.50
2023-03-01T05:47:07.468Z,70.17
2023-03-01T05:49:45.263Z,54.17
2023-03-01T05:52:24.928Z,63.10
2023-03-01T05:55:02.401Z,57.27
2023-03-01T05:57:41.737Z,70.03
2023-03-01T06:00:19.216Z,74.90
2023-03-01T06:02:55.819Z,60.87
2023-03-01T06:05:35.577Z,66.17
2023-03-01T06:08:18.960Z,70.50
2023-03-01T06:10:56.383Z,55.67
2023-03-01T06:13:49.020Z,61.87
2023-03-01T06:16:30.322Z,64.43
2023-03-01T06:19:07.431Z,57.83
2023-03-01T06:21:44.614Z,65.40
2023-03-01T06:24:21.884Z,71.17
2023-03-01T06:26:59.933Z,62.30
2023-03-01T06:29:42.770Z,65.50
2023-03-01T06:32:21.092Z,59.47
2023-03-01T06:34:59.195Z,63.37
2023-03-01T06:37:36.014Z,71.20
2023-03-01T06:40:16.513Z,69.63
2023-03-01T06:42:56.994Z,67.93
2023-03-01T06:45:39.719Z,69.40
2023-03-01T06:48:16.483Z,71.90
2023-03-01T06:50:56.416Z,63.30
2023-03-01T06:53:33.531Z,62.97
2023-03-01T06:56:16.211Z,65.83
2023-03-01T06:58:52.715Z,66.23
2023-03-01T07:01:36.885Z,62.13
2023-03-01T07:04:13.629Z,62.67
2023-03-01T07:06:57.666Z,74.40
2023-03-01T07:09:33.844Z,56.97
2023-03-01T07:12:19.881Z,54.17
2023-03-01T07:14:56.306Z,63.50
2023-03-01T07:17:34.879Z,66.23
2023-03-01T07:20:14.293Z,66.30
2023-03-01T07:22:53.803Z,71.13
2023-03-01T07:25:36.314Z,60.60
2023-03-01T07:28:14.349Z,72.13
2023-03-01T07:30:50.932Z,59.50
2023-03-01T07:33:29.690Z,70.03
2023-03-01T07:36:16.615Z,65.17
2023-03-01T07:38:53.130Z,55.40
2023-03-01T07:41:30.103Z,64.13
2023-03-01T07:44:08.615Z,56.30
2023-03-01T07:46:50.609Z,62.00
2023-03-01T07:49:32.963Z,62.20
2023-03-01T07:52:13.804Z,63.03
2023-03-01T07:54:51.658Z,58.03
2023-03-01T07:57:28.725Z,67.53
2023-03-01T08:00:04.758Z,60.83
2023-03-01T08:02:47.937Z,59.37
2023-03-01T08:05:28.435Z,63.33
2023-03-01T08:08:05.835Z,63.80
2023-03-01T08:10:44.186Z,61.90
2023-03-01T08:13:25.328Z,61.37
2023-03-01T08:16:06.762Z,57.63
2023-03-01T08:18:49.534Z,60.93
2023-03-01T08:21:28.387Z,57.30
2023-03-01T08:24:07.254Z,53.20
2023-03-01T08:26:46.942Z,61.30
2023-03-01T08:29:25.095Z,51.37
2023-03-01T08:32:02.685Z,57.10
2023-03-01T08:34:40.491Z,49.40
2023-03-01T08:37:20.905Z,54.97
2023-03-01T08:39:57.694Z,70.73
2023-03-01T08:42:34.573Z,66.73
2023-03-01T08:45:20.635Z,54.67
2023-03-01T08:48:01.387Z,74.30
2023-03-01T08:50:37.966Z,60.67
2023-03-01T08:53:16.924Z,63.43
2023-03-01T08:55:53.529Z,51.47
2023-03-01T08:58:30.565Z,60.77
2023-03-01T09:01:11.794Z,58.93
2023-03-01T09:03:47.926Z,52.17
2023-03-01T09:06:26.454Z,59.40
2023-03-01T09:09:10.574Z,55.70
2023-03-01T09:11:48.461Z,58.93
2023-03-01T09:14:25.989Z,57.93
2023-03-01T09:17:05.584Z,49.70
2023-03-01T09:19:42.271Z,64.23
2023-03-01T09:22:18.375Z,50.83
2023-03-01T09:24:57.129Z,57.40
2023-03-01T09:27:36.270Z,52.53
2023-03-01T09:30:14.089Z,55.13
2023-03-01T09:32:53.889Z,57.40
2023-03-01T09:35:34.981Z,53.67
2023-03-01T09:38:13.939Z,60.53
2023-03-01T09:40:53.918Z,52.13
2023-03-01T09:43:37.625Z,52.73
2023-03-01T09:46:19.659Z,60.30
2023-03-01T09:49:01.938Z,67.70
2023-03-01T09:51:44.098Z,63.73
2023-03-01T09:54:20.956Z,68.93
2023-03-01T09:57:27.440Z,75.93
2023-03-01T10:00:23.728Z,62.17
2023-03-01T10:03:11.919Z,68.70
2023-03-01T10:06:06.653Z,77.80
2023-03-01T10:08:53.859Z,64.70
2023-03-01T10:11:38.248Z,68.13
2023-03-01T10:14:31.180Z,77.63
2023-03-01T10:17:11.549Z,72.03
2023-03-01T10:19:50.802Z,73.73
2023-03-01T10:22:32.628Z,76.63
2023-03-01T10:25:10.899Z,88.87
2023-03-01T10:27:54.182Z,83.17
2023-03-01T10:30:46.454Z,79.20
2023-03-01T10:33:27.939Z,81.73
2023-03-01T10:36:05.149Z,87.23
2023-03-01T10:39:03.755Z,95.67
2023-03-01T10:41:41.690Z,89.77
2023-03-01T10:44:45.916Z,97.27
2023-03-01T10:47:28.790Z,83.63
2023-03-01T10:50:33.350Z,83.00
2023-03-01T10:53:29.124Z,92.87
2023-03-01T10:56:11.970Z,81.93
2023-03-01T10:59:04.822Z,111.47
2023-03-01T11:01:45.569Z,87.37
2023-03-01T11:04:27.860Z,102.07
2023-03-01T11:07:07.997Z,100.13
2023-03-01T11:09:44.652Z,86.30
2023-03-01T11:12:24.334Z,83.43
2023-03-01T11:15:02.018Z,98.37
2023-03-01T11:17:53.524Z,83.77
2023-03-01T11:20:43.954Z,76.67
2023-03-01T11:23:24.051Z,81.57
2023-03-01T11:26:05.382Z,93.23
2023-03-01T11:28:46.465Z,80.83
2023-03-01T11:31:25.620Z,91.67
2023-03-01T11:34:06.373Z,84.83
2023-03-01T11:36:56.443Z,99.27
2023-03-01T11:39:39.525Z,100.67
2023-03-01T11:42:27.840Z,87.60
2023-03-01T11:45:34.362Z,84.70
2023-03-01T11:48:48.830Z,97.13
2023-03-01T11:51:40.338Z,80.20
2023-03-01T11:54:31.270Z,92.70
2023-03-01T11:57:13.522Z,92.80
2023-03-01T12:00:13.836Z,100.40
2023-03-01T12:03:30.790Z,83.03
2023-03-01T12:06:34.292Z,94.50
2023-03-01T12:09:37.750Z,87.70
2023-03-01T12:13:01.766Z,90.37
2023-03-01T12:16:36.053Z,89.30
2023-03-01T12:19:40.363Z,93.97
2023-03-01T12:22:35.458Z,82.13
2023-03-01T12:25:36.245Z,81.80
2023-03-01T12:28:42.853Z,87.37
2023-03-01T12:31:57.051Z,89.73
2023-03-01T12:35:06.254Z,77.30
2023-03-01T12:37:55.632Z,79.97
2023-03-01T12:40:48.999Z,86.63
2023-03-01T12:43:47.981Z,76.93
2023-03-01T12:46:51.067Z,79.67
2023-03-01T12:49:35.973Z,90.87
2023-03-01T12:52:27.813Z,75.53
2023-03-01T12:55:07.736Z,80.27
2023-03-01T12:57:52.095Z,72.97
2023-03-01T13:00:41.130Z,70.23
2023-03-01T13:03:36.518Z,80.57
2023-03-01T13:06:19.035Z,82.43
2023-03-01T13:09:03.140Z,82.13
2023-03-01T13:11:43.556Z,85.00
2023-03-01T13:15:03.489Z,73.03
2023-03-01T13:17:51.398Z,74.83
2023-03-01T13:20:32.151Z,93.73
2023-03-01T13:23:16.896Z,83.20
2023-03-01T13:26:21.348Z,71.60
2023-03-01T13:29:04.442Z,78.07
2023-03-01T13:32:07.368Z,80.57
2023-03-01T13:35:13.766Z,85.17
2023-03-01T13:37:51.186Z,87.17
2023-03-01T13:41:02.834Z,89.90
2023-03-01T13:43:46.911Z,82.00
2023-03-01T13:46:33.480Z,85.63
2023-03-01T13:49:21.033Z,68.13
2023-03-01T13:52:02.552Z,65.97
2023-03-01T13:54:50.192Z,80.27
2023-03-01T13:57:44.709Z,72.77
2023-03-01T14:00:41.589Z,75.97
2023-03-01T14:03:26.676Z,85.67
2023-03-01T14:06:21.356Z,77.03
2023-03-01T14:09:11.393Z,86.90
2023-03-01T14:12:19.370Z,77.07
2023-03-01T14:15:09.392Z,77.43
2023-03-01T14:18:15.995Z,86.30
2023-03-01T14:20:56.548Z,88.93
2023-03-01T14:23:38.917Z,87.67
2023-03-01T14:26:29.326Z,84.07
2023-03-01T14:29:12.019Z,80.40
2023-03-01T14:31:53.273Z,93.63
2023-03-01T14:34:44.209Z,74.57
2023-03-01T14:37:43.444Z,95.60
2023-03-01T14:40:42.655Z,81.30
2023-03-01T14:43:31.266Z,74.93
2023-03-01T14:46:21.384Z,79.07
2023-03-01T14:48:59.969Z,83.40
2023-03-01T14:51:39.033Z,78.83
2023-03-01T14:54:36.523Z,77.80
2023-03-01T14:57:24.102Z,73.57
2023-03-01T15:00:26.084Z,73.43
2023-03-01T15:03:12.759Z,70.03
2023-03-01T15:05:50.445Z,81.07
2023-03-01T15:08:35.358Z,62.67
2023-03-01T15:11:38.417Z,74.50
2023-03-01T15:15:03.214Z,63.77
2023-03-01T15:17:51.293Z,73.00
2023-03-01T15:20:32.051Z,60.30
2023-03-01T15:23:15.556Z,66.63
2023-03-01T15:25:58.748Z,72.87
2023-03-01T15:28:47.995Z,65.83
2023-03-01T15:31:30.133Z,71.10
2023-03-01T15:34:40.220Z,62.60
2023-03-01T15:37:53.779Z,75.77
2023-03-01T15:40:46.518Z,73.97
2023-03-01T15:43:52.380Z,68.57
2023-03-01T15:46:33.541Z,73.47
2023-03-01T15:49:54.394Z,80.77
2023-03-01T15:52:37.878Z,68.23
2023-03-01T15:55:25.845Z,67.33
2023-03-01T15:58:10.246Z,65.23
2023-03-01T16:00:59.783Z,74.37
2023-03-01T16:03:40.617Z,72.47
2023-03-01T16:06:20.424Z,75.90
2023-03-01T16:09:01.546Z,73.70
2023-03-01T16:11:39.374Z,73.07
2023-03-01T16:14:17.034Z,64.83
2023-03-01T16:16:57.548Z,66.27
2023-03-01T16:19:33.748Z,67.13
2023-03-01T16:22:15.958Z,75.30
2023-03-01T16:25:05.135Z,65.60
2023-03-01T16:27:42.980Z,68.73
2023-03-01T16:30:20.890Z,67.20
2023-03-01T16:33:01.584Z,77.60
2023-03-01T16:35:47.566Z,71.37
2023-03-01T16:38:29.413Z,80.87
2023-03-01T16:41:08.624Z,81.80
2023-03-01T16:43:46.618Z,67.07
2023-03-01T16:46:26.176Z,65.90
2023-03-01T16:49:03.122Z,77.60
2023-03-01T16:51:47.670Z,67.77
2023-03-01T16:54:26.736Z,64.03
2023-03-01T16:57:06.050Z,80.07
2023-03-01T16:59:43.150Z,72.43
2023-03-01T17:02:22.479Z,79.40
2023-03-01T17:05:01.291Z,66.30
2023-03-01T17:07:39.779Z,77.63
2023-03-01T17:10:17.095Z,76.80
2023-03-01T17:12:57.026Z,81.43
2023-03-01T17:15:38.732Z,67.40
2023-03-01T17:18:14.833Z,74.27
2023-03-01T17:20:50.607Z,70.60
2023-03-01T17:23:26.850Z,70.33
2023-03-01T17:26:03.958Z,72.33
2023-03-01T17:28:43.982Z,67.50
2023-03-01T17:31:20.171Z,68.40
2023-03-01T17:34:01.197Z,60.67
2023-03-01T17:36:43.100Z,71.20
2023-03-01T17:39:19.703Z,68.63
2023-03-01T17:41:56.345Z,80.43
2023-03-01T17:44:34.871Z,76.60
2023-03-01T17:47:11.367Z,66.50
2023-03-01T17:49:47.598Z,69.30
2023-03-01T17:52:25.415Z,72.10
2023-03-01T17:55:05.233Z,77.53
2023-03-01T17:57:43.977Z,72.80
2023-03-01T18:00:26.194Z,70.67
2023-03-01T18:03:02.420Z,75.87
2023-03-01T18:05:40.639Z,70.47
2023-03-01T18:08:16.533Z,69.77
2023-03-01T18:10:52.180Z,70.20
2023-03-01T18:13:27.684Z,76.87
2023-03-01T18:16:08.947Z,79.17
2023-03-01T18:18:46.579Z,59.57
2023-03-01T18:21:22.914Z,72.27
2023-03-01T18:23:59.006Z,70.97
2023-03-01T18:26:35.529Z,74.57
2023-03-01T18:29:13.759Z,69.27
2023-03-01T18:31:52.004Z,77.57
2023-03-01T18:34:27.718Z,74.90
2023-03-01T18:37:11.608Z,78.00
2023-03-01T18:39:47.292Z,77.37
2023-03-01T18:42:23.682Z,81.43
2023-03-01T18:44:59.209Z,76.53
2023-03-01T18:47:37.259Z,60.10
2023-03-01T18:50:14.328Z,72.37
2023-03-01T18:52:49.997Z,70.70
2023-03-01T18:55:25.265Z,70.30
2023-03-01T18:58:02.028Z,77.17
2023-03-01T19:00:37.881Z,70.13
2023-03-01T19:03:16.490Z,77.60
2023-03-01T19:05:52.528Z,71.70
2023-03-01T19:08:28.082Z,78.37
2023-03-01T19:11:05.090Z,67.53
2023-03-01T19:13:41.808Z,75.03
2023-03-01T19:16:21.498Z,73.07
2023-03-01T19:19:25.678Z,72.30
2023-03-01T19:22:05.789Z,75.43
2023-03-01T19:24:41.302Z,70.97
2023-03-01T19:27:15.740Z,75.27
2023-03-01T19:29:51.290Z,68.23
2023-03-01T19:32:25.998Z,69.13
2023-03-01T19:35:02.797Z,66.53
2023-03-01T19:37:39.605Z,66.80
2023-03-01T19:40:16.979Z,69.73
2023-03-01T19:42:52.176Z,70.90
2023-03-01T19:45:33.345Z,73.87
2023-03-01T19:48:07.318Z,71.80
2023-03-01T19:50:44.145Z,67.90
2023-03-01T19:53:19.252Z,76.53
2023-03-01T19:55:55.194Z,81.13
2023-03-01T19:58:30.474Z,66.70
2023-03-01T20:01:05.640Z,67.80
2023-03-01T20:03:41.280Z,71.13
2023-03-01T20:06:21.548Z,71.90
2023-03-01T20:08:55.904Z,74.50
2023-03-01T20:11:30.207Z,73.70
2023-03-01T20:14:03.923Z,71.60
2023-03-01T20:16:38.128Z,65.70
2023-03-01T20:19:12.303Z,73.57
2023-03-01T20:21:48.077Z,71.33
2023-03-01T20:24:22.588Z,72.23
2023-03-01T20:26:57.096Z,66.07
2023-03-01T20:29:32.210Z,68.37
2023-03-01T20:32:07.787Z,75.40
2023-03-01T20:34:42.489Z,67.77
2023-03-01T20:37:19.390Z,67.80
2023-03-01T20:39:53.679Z,66.83
2023-03-01T20:42:28.572Z,76.47
2023-03-01T20:45:02.638Z,66.07
2023-03-01T20:47:36.658Z,65.27
2023-03-01T20:50:10.672Z,70.10
2023-03-01T20:52:47.974Z,71.77
2023-03-01T20:55:22.317Z,64.97
2023-03-01T20:57:57.063Z,69.20
2023-03-01T21:00:30.930Z,72.80
2023-03-01T21:03:05.194Z,65.40
2023-03-01T21:05:39.104Z,77.77
2023-03-01T21:08:15.408Z,72.57
2023-03-01T21:10:56.052Z,66.50
2023-03-01T21:13:31.225Z,67.57
2023-03-01T21:16:06.466Z,67.67
2023-03-01T21:18:41.878Z,69.93
2023-03-01T21:21:17.579Z,66.73
2023-03-01T21:23:53.298Z,70.03
2023-03-01T21:26:28.965Z,62.73
2023-03-01T21:29:04.886Z,72.27
2023-03-01T21:31:39.999Z,66.23
2023-03-01T21:34:16.785Z,75.10
2023-03-01T21:36:51.122Z,80.93
2023-03-01T21:39:30.760Z,71.77
2023-03-01T21:42:05.473Z,71.60
2023-03-01T21:44:39.660Z,75.13
2023-03-01T21:47:14.374Z,74.37
2023-03-01T21:49:49.274Z,74.30
2023-03-01T21:52:23.582Z,75.83
2023-03-01T21:55:03.414Z,76.77
2023-03-01T21:57:39.768Z,72.43
2023-03-01T22:00:18.382Z,75.00
2023-03-01T22:02:53.726Z,69.10
2023-03-01T22:05:29.105Z,75.83
2023-03-01T22:08:03.944Z,81.57
2023-03-01T22:10:45.691Z,77.43
2023-03-01T22:13:21.883Z,76.37
2023-03-01T22:15:57.444Z,88.17
2023-03-01T22:18:31.572Z,81.13
2023-03-01T22:21:10.591Z,83.00
2023-03-01T22:23:45.943Z,70.03
2023-03-01T22:26:30.744Z,71.47
2023-03-01T22:29:08.996Z,71.80
2023-03-01T22:31:44.348Z,76.83
2023-03-01T22:34:19.366Z,72.87
2023-03-01T22:36:54.964Z,80.17
2023-03-01T22:39:30.429Z,70.33
2023-03-01T22:42:07.873Z,68.60
2023-03-01T22:44:43.464Z,82.20
2023-03-01T22:47:18.937Z,74.47
2023-03-01T22:49:54.427Z,86.27
2023-03-01T22:52:29.784Z,87.07
2023-03-01T22:55:05.589Z,76.60
2023-03-01T22:57:44.334Z,80.10
2023-03-01T23:00:21.295Z,78.70
2023-03-01T23:02:57.755Z,74.63
2023-03-01T23:05:33.693Z,74.33
2023-03-01T23:08:09.785Z,80.80
2023-03-01T23:10:47.035Z,90.97
2023-03-01T23:13:24.805Z,74.80
2023-03-01T23:16:02.244Z,76.50
2023-03-01T23:18:38.138Z,86.43
2023-03-01T23:21:19.120Z,81.67
2023-03-01T23:23:54.960Z,79.53
2023-03-01T23:26:33.201Z,86.30
2023-03-01T23:29:11.595Z,90.47
2023-03-01T23:31:47.774Z,81.17
2023-03-01T23:34:25.251Z,92.70
2023-03-01T23:37:01.450Z,86.20
2023-03-01T23:39:37.170Z,86.83
2023-03-01T23:42:13.010Z,85.57
2023-03-01T23:44:55.123Z,99.93
2023-03-01T23:47:30.500Z,97.00
2023-03-01T23:50:06.812Z,82.30
2023-03-01T23:52:45.481Z,97.37
2023-03-01T23:55:24.441Z,82.27
2023-03-01T23:58:00.617Z,82.10
